createdAt,value
2019-02-04T00:00:28.730Z,0.00
2019-02-04T00:01:28.762Z,0.00
2019-02-04T00:02:28.818Z,0.00
2019-02-04T00:03:28.847Z,0.00
2019-02-04T00:04:30.590Z,0.00
2019-02-04T00:05:28.961Z,0.00
2019-02-04T00:06:28.955Z,0.00
2019-02-04T00:07:29.021Z,0.00
2019-02-04T00:08:29.070Z,0.00
2019-02-04T00:09:29.074Z,0.00
2019-02-04T00:10:29.120Z,0.00
2019-02-04T00:11:29.157Z,0.00
2019-02-04T00:12:29.201Z,0.00
2019-02-04T00:13:29.262Z,0.00
2019-02-04T00:14:29.263Z,0.00
2019-02-04T00:15:29.307Z,0.00
2019-02-04T00:16:40.393Z,0.00
2019-02-04T00:17:29.383Z,0.00
2019-02-04T00:18:29.449Z,0.00
2019-02-04T00:19:29.466Z,0.00
2019-02-04T00:20:29.507Z,0.00
2019-02-04T00:21:29.537Z,0.00
2019-02-04T00:22:29.603Z,0.00
2019-02-04T00:23:29.655Z,0.00
2019-02-04T00:24:29.691Z,0.00
2019-02-04T00:25:29.692Z,0.00
2019-02-04T00:26:29.732Z,0.00
2019-02-04T00:27:29.771Z,0.00
2019-02-04T00:28:29.808Z,0.00
2019-02-04T00:29:29.880Z,0.00
2019-02-04T00:30:29.903Z,0.00
2019-02-04T00:31:29.928Z,0.00
2019-02-04T00:32:29.972Z,0.00
2019-02-04T00:33:30.024Z,0.00
2019-02-04T00:34:30.063Z,0.00
2019-02-04T00:35:30.079Z,0.00
2019-02-04T00:36:30.129Z,0.00
2019-02-04T00:37:30.250Z,0.00
2019-02-04T00:38:30.205Z,0.00
2019-02-04T00:39:30.272Z,0.00
2019-02-04T00:40:30.274Z,0.00
2019-02-04T00:41:30.319Z,0.00
2019-02-04T00:42:30.355Z,0.00
2019-02-04T00:43:30.388Z,0.00
2019-02-04T00:44:30.468Z,0.00
2019-02-04T00:45:30.467Z,0.00
2019-02-04T00:46:30.509Z,0.00
2019-02-04T00:47:30.552Z,0.00
2019-02-04T00:48:30.593Z,0.00
2019-02-04T00:49:30.654Z,0.00
2019-02-04T00:50:30.671Z,0.00
2019-02-04T00:51:30.841Z,0.00
2019-02-04T00:52:30.741Z,0.00
2019-02-04T00:53:30.780Z,0.00
2019-02-04T00:54:30.843Z,0.00
2019-02-04T00:55:30.857Z,0.00
2019-02-04T00:56:30.892Z,0.00
2019-02-04T00:57:30.933Z,0.00
2019-02-04T00:58:31.003Z,0.00
2019-02-04T00:59:31.030Z,0.00
2019-02-04T01:00:31.082Z,0.00
2019-02-04T01:01:31.105Z,0.00
2019-02-04T01:02:31.131Z,0.00
2019-02-04T01:03:31.164Z,0.00
2019-02-04T01:04:31.216Z,0.00
2019-02-04T01:05:31.263Z,0.00
2019-02-04T01:06:31.282Z,0.00
2019-02-04T01:07:31.326Z,0.00
2019-02-04T01:08:31.361Z,0.00
2019-02-04T01:09:31.401Z,0.00
2019-02-04T01:10:31.515Z,0.00
2019-02-04T01:11:31.476Z,0.00
2019-02-04T01:12:31.514Z,0.00
2019-02-04T01:13:31.575Z,0.00
2019-02-04T01:14:31.594Z,0.00
2019-02-04T01:15:31.652Z,0.00
2019-02-04T01:16:31.674Z,0.00
2019-02-04T01:17:31.717Z,0.00
2019-02-04T01:18:31.747Z,0.00
2019-02-04T01:19:31.787Z,0.00
2019-02-04T01:20:31.844Z,0.00
2019-02-04T01:21:31.918Z,0.00
2019-02-04T01:22:31.902Z,0.00
2019-02-04T01:23:31.951Z,0.00
2019-02-04T01:24:31.983Z,0.00
2019-02-04T01:25:32.346Z,0.00
2019-02-04T01:26:32.090Z,0.00
2019-02-04T01:27:32.103Z,0.00
2019-02-04T01:28:32.133Z,0.00
2019-02-04T01:29:32.180Z,0.00
2019-02-04T01:30:32.221Z,0.00
2019-02-04T01:31:32.276Z,0.00
2019-02-04T01:32:32.289Z,0.00
2019-02-04T01:33:32.325Z,0.00
2019-02-04T01:34:32.366Z,0.00
2019-02-04T01:35:32.406Z,0.00
2019-02-04T01:36:32.460Z,0.00
2019-02-04T01:37:32.489Z,0.00
2019-02-04T01:38:32.521Z,0.00
2019-02-04T01:39:32.562Z,0.00
2019-02-04T01:40:32.598Z,0.00
2019-02-04T01:41:33.328Z,0.00
2019-02-04T01:42:32.675Z,0.00
2019-02-04T01:43:32.711Z,0.00
2019-02-04T01:44:32.749Z,0.00
2019-02-04T01:45:32.792Z,0.00
2019-02-04T01:46:32.863Z,0.00
2019-02-04T01:47:32.865Z,0.00
2019-02-04T01:48:32.904Z,0.00
2019-02-04T01:49:32.944Z,0.00
2019-02-04T01:50:32.984Z,0.00
2019-02-04T01:51:33.044Z,0.00
2019-02-04T01:52:33.070Z,0.00
2019-02-04T01:53:33.104Z,0.00
2019-02-04T01:54:33.140Z,0.00
2019-02-04T01:55:33.183Z,0.00
2019-02-04T01:56:33.243Z,0.00
2019-02-04T01:57:33.274Z,0.00
2019-02-04T01:58:33.313Z,0.00
2019-02-04T01:59:33.329Z,0.00
2019-02-04T02:00:33.376Z,0.00
2019-02-04T02:01:33.409Z,0.00
2019-02-04T02:02:33.485Z,0.00
2019-02-04T02:03:33.501Z,0.00
2019-02-04T02:04:33.523Z,0.00
2019-02-04T02:05:33.567Z,0.00
2019-02-04T02:06:33.605Z,0.00
2019-02-04T02:07:33.675Z,0.00
2019-02-04T02:08:33.687Z,0.00
2019-02-04T02:09:33.847Z,0.00
2019-02-04T02:10:33.803Z,0.00
2019-02-04T02:11:33.803Z,0.00
2019-02-04T02:12:33.864Z,0.00
2019-02-04T02:13:33.878Z,0.00
2019-02-04T02:14:33.914Z,0.00
2019-02-04T02:15:33.948Z,0.00
2019-02-04T02:16:33.994Z,0.00
2019-02-04T02:17:34.094Z,0.00
2019-02-04T02:18:34.067Z,0.00
2019-02-04T02:19:34.113Z,0.00
2019-02-04T02:20:34.147Z,0.00
2019-02-04T02:21:34.181Z,0.00
2019-02-04T02:22:34.251Z,0.00
2019-02-04T02:23:34.279Z,0.00
2019-02-04T02:24:34.314Z,0.00
2019-02-04T02:25:34.340Z,0.00
2019-02-04T02:26:34.386Z,0.00
2019-02-04T02:27:34.425Z,0.00
2019-02-04T02:28:34.482Z,0.00
2019-02-04T02:29:34.500Z,0.00
2019-02-04T02:30:34.537Z,0.00
2019-02-04T02:31:34.570Z,0.00
2019-02-04T02:32:34.607Z,0.00
2019-02-04T02:33:34.755Z,0.00
2019-02-04T02:34:34.700Z,0.00
2019-02-04T02:35:34.723Z,0.00
2019-02-04T02:36:34.772Z,0.00
2019-02-04T02:37:34.801Z,0.00
2019-02-04T02:38:34.864Z,0.00
2019-02-04T02:39:34.881Z,0.00
2019-02-04T02:40:34.927Z,0.00
2019-02-04T02:41:34.958Z,0.00
2019-02-04T02:42:35.007Z,0.00
2019-02-04T02:43:35.061Z,0.00
2019-02-04T02:44:35.080Z,0.00
2019-02-04T02:45:35.118Z,0.00
2019-02-04T02:46:35.151Z,0.00
2019-02-04T02:47:38.278Z,0.00
2019-02-04T02:48:35.257Z,0.00
2019-02-04T02:49:35.272Z,0.00
2019-02-04T02:50:35.305Z,0.00
2019-02-04T02:51:35.419Z,0.00
2019-02-04T02:52:35.392Z,0.00
2019-02-04T02:53:35.451Z,0.00
2019-02-04T02:54:35.460Z,0.00
2019-02-04T02:55:35.499Z,0.00
2019-02-04T02:56:35.538Z,0.00
2019-02-04T02:57:35.577Z,0.00
2019-02-04T02:58:36.410Z,0.00
2019-02-04T02:59:35.654Z,0.00
2019-02-04T03:00:35.694Z,0.00
2019-02-04T03:01:35.733Z,0.00
2019-02-04T03:02:35.770Z,0.00
2019-02-04T03:03:35.867Z,0.00
2019-02-04T03:04:35.866Z,0.00
2019-02-04T03:05:36.014Z,0.00
2019-02-04T03:06:35.924Z,0.00
2019-02-04T03:07:35.967Z,0.00
2019-02-04T03:08:36.006Z,0.00
2019-02-04T03:09:36.081Z,0.00
2019-02-04T03:10:36.082Z,0.00
2019-02-04T03:11:36.126Z,0.00
2019-02-04T03:12:36.193Z,0.00
2019-02-04T03:13:36.199Z,0.00
2019-02-04T03:14:36.252Z,0.00
2019-02-04T03:15:36.287Z,0.00
2019-02-04T03:16:36.310Z,0.00
2019-02-04T03:17:36.348Z,0.00
2019-02-04T03:18:36.386Z,0.00
2019-02-04T03:19:37.217Z,0.00
2019-02-04T03:20:36.468Z,0.00
2019-02-04T03:21:36.512Z,0.00
2019-02-04T03:22:36.540Z,0.00
2019-02-04T03:23:36.578Z,0.00
2019-02-04T03:24:36.639Z,0.00
2019-02-04T03:25:36.677Z,0.00
2019-02-04T03:26:36.716Z,0.00
2019-02-04T03:27:36.733Z,0.00
2019-02-04T03:28:36.767Z,0.00
2019-02-04T03:29:36.827Z,0.00
2019-02-04T03:30:36.870Z,0.00
2019-02-04T03:31:39.490Z,0.00
2019-02-04T03:32:36.921Z,0.00
2019-02-04T03:33:36.970Z,0.00
2019-02-04T03:34:37.017Z,0.00
2019-02-04T03:35:37.052Z,0.00
2019-02-04T03:36:37.909Z,0.00
2019-02-04T03:37:37.112Z,0.00
2019-02-04T03:38:37.157Z,0.00
2019-02-04T03:39:37.188Z,0.00
2019-02-04T03:40:37.299Z,0.00
2019-02-04T03:41:37.263Z,0.00
2019-02-04T03:42:37.308Z,0.00
2019-02-04T03:43:37.338Z,0.00
2019-02-04T03:44:37.377Z,0.00
2019-02-04T03:45:37.444Z,0.00
2019-02-04T03:46:37.455Z,0.00
2019-02-04T03:47:38.436Z,0.00
2019-02-04T03:48:37.533Z,0.00
2019-02-04T03:49:37.567Z,0.00
2019-02-04T03:50:37.661Z,0.00
2019-02-04T03:51:37.656Z,0.00
2019-02-04T03:52:37.681Z,0.00
2019-02-04T03:53:37.721Z,0.00
2019-02-04T03:54:37.755Z,0.00
2019-02-04T03:55:37.829Z,0.00
2019-02-04T03:56:37.842Z,0.00
2019-02-04T03:57:37.877Z,0.00
2019-02-04T03:58:37.910Z,0.00
2019-02-04T03:59:37.944Z,0.00
2019-02-04T04:00:38.014Z,0.00
2019-02-04T04:01:38.021Z,0.00
2019-02-04T04:02:38.170Z,0.00
2019-02-04T04:03:38.117Z,0.00
2019-02-04T04:04:38.132Z,0.00
2019-02-04T04:05:38.205Z,0.00
2019-02-04T04:06:38.209Z,0.00
2019-02-04T04:07:38.247Z,0.00
2019-02-04T04:08:38.328Z,0.00
2019-02-04T04:09:38.327Z,0.00
2019-02-04T04:10:38.523Z,0.00
2019-02-04T04:11:38.398Z,0.00
2019-02-04T04:12:38.445Z,0.00
2019-02-04T04:13:38.474Z,0.00
2019-02-04T04:14:38.514Z,0.00
2019-02-04T04:15:38.574Z,0.00
2019-02-04T04:16:38.661Z,0.00
2019-02-04T04:17:38.720Z,0.00
2019-02-04T04:18:38.662Z,0.00
2019-02-04T04:19:38.699Z,0.00
2019-02-04T04:20:39.436Z,0.00
2019-02-04T04:21:38.775Z,0.00
2019-02-04T04:22:38.814Z,0.00
2019-02-04T04:23:38.850Z,0.00
2019-02-04T04:24:38.992Z,0.00
2019-02-04T04:25:38.926Z,0.00
2019-02-04T04:26:38.995Z,0.00
2019-02-04T04:27:39.027Z,0.00
2019-02-04T04:28:39.039Z,0.00
2019-02-04T04:29:39.077Z,0.00
2019-02-04T04:30:39.116Z,0.00
2019-02-04T04:31:39.157Z,0.00
2019-02-04T04:32:39.237Z,0.00
2019-02-04T04:33:39.226Z,0.00
2019-02-04T04:34:39.273Z,0.00
2019-02-04T04:35:39.309Z,0.00
2019-02-04T04:36:39.912Z,0.00
2019-02-04T04:37:39.394Z,0.00
2019-02-04T04:38:39.417Z,0.00
2019-02-04T04:39:39.453Z,0.00
2019-02-04T04:40:39.488Z,0.00
2019-02-04T04:41:39.553Z,0.00
2019-02-04T04:42:39.585Z,0.00
2019-02-04T04:43:39.611Z,0.00
2019-02-04T04:44:39.643Z,0.00
2019-02-04T04:45:39.690Z,0.00
2019-02-04T04:46:39.741Z,0.00
2019-02-04T04:47:39.760Z,0.00
2019-02-04T04:48:39.792Z,0.00
2019-02-04T04:49:39.857Z,0.00
2019-02-04T04:50:39.867Z,0.00
2019-02-04T04:51:39.925Z,0.00
2019-02-04T04:52:39.942Z,0.00
2019-02-04T04:53:39.998Z,0.00
2019-02-04T04:54:40.020Z,0.00
2019-02-04T04:55:40.059Z,0.00
2019-02-04T04:56:40.092Z,0.00
2019-02-04T04:57:40.256Z,0.00
2019-02-04T04:58:40.758Z,0.00
2019-02-04T04:59:40.205Z,0.00
2019-02-04T05:00:40.255Z,0.00
2019-02-04T05:01:40.280Z,0.00
2019-02-04T05:02:40.339Z,0.00
2019-02-04T05:03:40.379Z,0.00
2019-02-04T05:04:40.399Z,0.00
2019-02-04T05:05:40.435Z,0.00
2019-02-04T05:06:40.474Z,0.00
2019-02-04T05:07:40.511Z,0.00
2019-02-04T05:08:40.582Z,0.00
2019-02-04T05:09:40.592Z,0.00
2019-02-04T05:10:40.622Z,0.00
2019-02-04T05:11:40.666Z,0.00
2019-02-04T05:12:40.724Z,0.00
2019-02-04T05:13:40.739Z,0.00
2019-02-04T05:14:40.791Z,0.00
2019-02-04T05:15:40.815Z,0.00
2019-02-04T05:16:40.849Z,0.00
2019-02-04T05:17:40.913Z,0.00
2019-02-04T05:18:41.229Z,0.00
2019-02-04T05:19:40.964Z,0.00
2019-02-04T05:20:40.999Z,0.00
2019-02-04T05:21:41.039Z,0.00
2019-02-04T05:22:41.931Z,0.00
2019-02-04T05:23:41.132Z,0.00
2019-02-04T05:24:41.152Z,0.00
2019-02-04T05:25:41.270Z,0.00
2019-02-04T05:26:41.227Z,0.00
2019-02-04T05:27:41.264Z,0.00
2019-02-04T05:28:41.321Z,0.00
2019-02-04T05:29:41.391Z,0.00
2019-02-04T05:30:41.385Z,0.00
2019-02-04T05:31:41.417Z,0.00
2019-02-04T05:32:41.595Z,0.00
2019-02-04T05:33:41.510Z,0.00
2019-02-04T05:34:41.530Z,0.00
2019-02-04T05:35:41.569Z,0.00
2019-02-04T05:36:41.605Z,0.00
2019-02-04T05:37:41.649Z,0.00
2019-02-04T05:38:41.703Z,0.00
2019-02-04T05:39:41.720Z,0.00
2019-02-04T05:40:41.778Z,0.00
2019-02-04T05:41:43.057Z,0.00
2019-02-04T05:42:41.831Z,0.00
2019-02-04T05:43:41.868Z,0.00
2019-02-04T05:44:41.926Z,0.00
2019-02-04T05:45:41.946Z,0.00
2019-02-04T05:46:42.898Z,0.00
2019-02-04T05:47:42.045Z,0.00
2019-02-04T05:48:48.993Z,0.00
2019-02-04T05:49:42.217Z,0.00
2019-02-04T05:50:42.148Z,0.00
2019-02-04T05:51:42.170Z,0.00
2019-02-04T05:52:42.210Z,0.00
2019-02-04T05:53:42.255Z,0.00
2019-02-04T05:54:42.307Z,0.00
2019-02-04T05:55:42.339Z,0.00
2019-02-04T05:56:42.362Z,0.00
2019-02-04T05:57:42.402Z,0.00
2019-02-04T05:58:42.477Z,0.00
2019-02-04T05:59:42.498Z,0.00
2019-02-04T06:00:42.509Z,0.00
2019-02-04T06:01:42.573Z,0.00
2019-02-04T06:02:43.213Z,0.00
2019-02-04T06:03:42.623Z,0.00
2019-02-04T06:04:43.434Z,0.00
2019-02-04T06:05:42.766Z,0.00
2019-02-04T06:06:42.740Z,0.00
2019-02-04T06:07:42.777Z,0.00
2019-02-04T06:08:42.810Z,0.00
2019-02-04T06:09:42.877Z,0.00
2019-02-04T06:10:43.417Z,0.00
2019-02-04T06:11:42.923Z,0.00
2019-02-04T06:12:43.011Z,0.00
2019-02-04T06:13:42.998Z,0.00
2019-02-04T06:14:43.047Z,0.00
2019-02-04T06:15:43.106Z,0.00
2019-02-04T06:16:43.112Z,0.00
2019-02-04T06:17:43.898Z,0.00
2019-02-04T06:18:43.185Z,0.00
2019-02-04T06:19:43.894Z,4.00
2019-02-04T06:20:43.278Z,4.00
2019-02-04T06:21:43.298Z,0.00
2019-02-04T06:22:43.334Z,4.00
2019-02-04T06:23:43.379Z,4.00
2019-02-04T06:24:43.418Z,4.00
2019-02-04T06:25:43.477Z,4.00
2019-02-04T06:26:43.504Z,4.00
2019-02-04T06:27:43.526Z,8.00
2019-02-04T06:28:43.561Z,8.00
2019-02-04T06:29:43.597Z,8.00
2019-02-04T06:30:43.659Z,16.00
2019-02-04T06:31:43.705Z,16.00
2019-02-04T06:32:43.715Z,16.00
2019-02-04T06:33:43.745Z,20.00
2019-02-04T06:34:43.785Z,24.00
2019-02-04T06:35:43.837Z,28.00
2019-02-04T06:36:43.864Z,28.00
2019-02-04T06:37:46.546Z,32.00
2019-02-04T06:38:43.935Z,40.00
2019-02-04T06:39:44.068Z,44.00
2019-02-04T06:40:44.050Z,44.00
2019-02-04T06:41:44.044Z,52.00
2019-02-04T06:42:44.103Z,56.00
2019-02-04T06:43:44.121Z,60.00
2019-02-04T06:44:44.152Z,64.00
2019-02-04T06:45:46.003Z,68.00
2019-02-04T06:46:44.270Z,76.00
2019-02-04T06:47:44.300Z,80.00
2019-02-04T06:48:44.302Z,88.00
2019-02-04T06:49:44.340Z,96.00
2019-02-04T06:50:44.393Z,104.00
2019-02-04T06:51:44.889Z,104.00
2019-02-04T06:52:44.527Z,108.00
2019-02-04T06:53:44.513Z,116.00
2019-02-04T06:54:44.527Z,132.00
2019-02-04T06:55:44.567Z,140.00
2019-02-04T06:56:44.625Z,148.00
2019-02-04T06:57:44.659Z,156.00
2019-02-04T06:58:44.683Z,168.00
2019-02-04T06:59:44.722Z,172.00
2019-02-04T07:00:44.748Z,180.00
2019-02-04T07:01:44.814Z,192.00
2019-02-04T07:02:44.827Z,204.00
2019-02-04T07:03:44.865Z,220.00
2019-02-04T07:04:44.903Z,232.00
2019-02-04T07:05:44.935Z,252.00
2019-02-04T07:06:45.001Z,264.00
2019-02-04T07:07:45.890Z,280.00
2019-02-04T07:08:45.072Z,296.00
2019-02-04T07:09:45.087Z,308.00
2019-02-04T07:10:45.126Z,324.00
2019-02-04T07:11:45.164Z,340.00
2019-02-04T07:12:45.198Z,368.00
2019-02-04T07:13:45.261Z,396.00
2019-02-04T07:14:45.288Z,428.00
2019-02-04T07:15:45.312Z,464.00
2019-02-04T07:16:45.351Z,496.00
2019-02-04T07:17:45.428Z,532.00
2019-02-04T07:18:45.456Z,600.00
2019-02-04T07:19:45.466Z,692.00
2019-02-04T07:20:45.509Z,772.00
2019-02-04T07:21:45.559Z,856.00
2019-02-04T07:22:45.622Z,928.00
2019-02-04T07:23:45.670Z,980.00
2019-02-04T07:24:45.657Z,1048.00
2019-02-04T07:25:45.695Z,1120.00
2019-02-04T07:26:45.739Z,1164.00
2019-02-04T07:27:45.768Z,1176.00
2019-02-04T07:28:45.838Z,1168.00
2019-02-04T07:29:45.863Z,1132.00
2019-02-04T07:30:45.912Z,1112.00
2019-02-04T07:31:45.921Z,1128.00
2019-02-04T07:32:45.971Z,1168.00
2019-02-04T07:33:46.024Z,1204.00
2019-02-04T07:34:46.048Z,1244.00
2019-02-04T07:35:46.083Z,1300.00
2019-02-04T07:36:46.120Z,1404.00
2019-02-04T07:37:46.221Z,1428.00
2019-02-04T07:38:46.230Z,1420.00
2019-02-04T07:39:46.227Z,1476.00
2019-02-04T07:40:46.269Z,1540.00
2019-02-04T07:41:46.309Z,1592.00
2019-02-04T07:42:46.363Z,1756.00
2019-02-04T07:43:46.407Z,1792.00
2019-02-04T07:44:46.426Z,1932.00
2019-02-04T07:45:46.461Z,2200.00
2019-02-04T07:46:46.504Z,2288.00
2019-02-04T07:47:46.559Z,2400.00
2019-02-04T07:48:46.599Z,2524.00
2019-02-04T07:49:46.642Z,2608.00
2019-02-04T07:50:46.655Z,2684.00
2019-02-04T07:51:46.703Z,2752.00
2019-02-04T07:52:46.800Z,2928.00
2019-02-04T07:53:46.770Z,3080.00
2019-02-04T07:54:46.841Z,3260.00
2019-02-04T07:55:46.851Z,3352.00
2019-02-04T07:56:46.892Z,3552.00
2019-02-04T07:57:46.939Z,3684.00
2019-02-04T07:58:47.050Z,3708.00
2019-02-04T07:59:47.035Z,3828.00
2019-02-04T08:00:47.091Z,3968.00
2019-02-04T08:01:47.098Z,4044.00
2019-02-04T08:02:47.135Z,4136.00
2019-02-04T08:03:47.176Z,4268.00
2019-02-04T08:04:47.240Z,4404.00
2019-02-04T08:05:47.296Z,4516.00
2019-02-04T08:06:47.315Z,4628.00
2019-02-04T08:07:47.348Z,4796.00
2019-02-04T08:08:47.394Z,4864.00
2019-02-04T08:09:47.453Z,5000.00
2019-02-04T08:10:47.492Z,5124.00
2019-02-04T08:11:47.529Z,5180.00
2019-02-04T08:12:47.628Z,5320.00
2019-02-04T08:13:47.604Z,5392.00
2019-02-04T08:14:47.649Z,5420.00
2019-02-04T08:15:47.708Z,5492.00
2019-02-04T08:16:47.729Z,5568.00
2019-02-04T08:17:47.780Z,5612.00
2019-02-04T08:18:47.821Z,5692.00
2019-02-04T08:19:47.864Z,5744.00
2019-02-04T08:20:47.934Z,5824.00
2019-02-04T08:21:47.971Z,5968.00
2019-02-04T08:22:47.998Z,6024.00
2019-02-04T08:23:48.039Z,6060.00
2019-02-04T08:24:48.100Z,6224.00
2019-02-04T08:25:48.131Z,6284.00
2019-02-04T08:26:48.196Z,6324.00
2019-02-04T08:27:48.227Z,6392.00
2019-02-04T08:28:48.278Z,6340.00
2019-02-04T08:29:48.453Z,6292.00
2019-02-04T08:30:48.368Z,6472.00
2019-02-04T08:31:48.472Z,6548.00
2019-02-04T08:32:48.525Z,6812.00
2019-02-04T08:33:48.493Z,7024.00
2019-02-04T08:34:48.551Z,7404.00
2019-02-04T08:35:48.590Z,7368.00
2019-02-04T08:36:48.654Z,7420.00
2019-02-04T08:37:48.689Z,7596.00
2019-02-04T08:38:48.727Z,7772.00
2019-02-04T08:39:48.773Z,8132.00
2019-02-04T08:40:48.818Z,8196.00
2019-02-04T08:41:48.894Z,8376.00
2019-02-04T08:42:48.923Z,8448.00
2019-02-04T08:43:48.959Z,8424.00
2019-02-04T08:44:49.012Z,8560.00
2019-02-04T08:45:49.057Z,8844.00
2019-02-04T08:46:49.122Z,9088.00
2019-02-04T08:47:49.161Z,9240.00
2019-02-04T08:48:49.190Z,9412.00
2019-02-04T08:49:58.008Z,9420.00
2019-02-04T08:50:49.290Z,9576.00
2019-02-04T08:51:49.373Z,9728.00
2019-02-04T08:52:49.402Z,9992.00
2019-02-04T08:53:49.469Z,10280.00
2019-02-04T08:54:49.490Z,11708.00
2019-02-04T08:55:49.532Z,21152.00
2019-02-04T08:56:49.599Z,24352.00
2019-02-04T08:57:49.642Z,25664.00
2019-02-04T08:58:49.715Z,26432.00
2019-02-04T08:59:49.711Z,26304.00
2019-02-04T09:00:49.760Z,26528.00
2019-02-04T09:01:49.806Z,27072.00
2019-02-04T09:02:49.893Z,27296.00
2019-02-04T09:03:49.903Z,27168.00
2019-02-04T09:04:49.951Z,27456.00
2019-02-04T09:05:50.049Z,27840.00
2019-02-04T09:06:50.043Z,28128.00
2019-02-04T09:07:50.115Z,28224.00
2019-02-04T09:08:50.147Z,26048.00
2019-02-04T09:09:50.183Z,18688.00
2019-02-04T09:10:50.238Z,16000.00
2019-02-04T09:11:50.278Z,23840.00
2019-02-04T09:12:50.398Z,25696.00
2019-02-04T09:13:50.381Z,25696.00
2019-02-04T09:14:50.435Z,28160.00
2019-02-04T09:15:50.476Z,29984.00
2019-02-04T09:16:50.510Z,30528.00
2019-02-04T09:17:50.585Z,30976.00
2019-02-04T09:18:50.606Z,31232.00
2019-02-04T09:19:50.686Z,30976.00
2019-02-04T09:20:50.700Z,31200.00
2019-02-04T09:21:50.747Z,31840.00
2019-02-04T09:22:50.850Z,32320.00
2019-02-04T09:23:50.866Z,32384.00
2019-02-04T09:24:50.886Z,32288.00
2019-02-04T09:25:50.938Z,32576.00
2019-02-04T09:26:50.982Z,33024.00
2019-02-04T09:27:51.027Z,33760.00
2019-02-04T09:28:51.098Z,33696.00
2019-02-04T09:29:51.121Z,32960.00
2019-02-04T09:30:51.178Z,33088.00
2019-02-04T09:31:51.224Z,33600.00
2019-02-04T09:32:51.271Z,34656.00
2019-02-04T09:33:51.336Z,35552.00
2019-02-04T09:34:51.362Z,35360.00
2019-02-04T09:35:51.414Z,34912.00
2019-02-04T09:36:51.454Z,34080.00
2019-02-04T09:37:51.538Z,34528.00
2019-02-04T09:38:51.614Z,34752.00
2019-02-04T09:39:51.600Z,35104.00
2019-02-04T09:40:51.654Z,36768.00
2019-02-04T09:41:51.694Z,37728.00
2019-02-04T09:42:51.751Z,37440.00
2019-02-04T09:43:51.820Z,37312.00
2019-02-04T09:44:51.859Z,38560.00
2019-02-04T09:45:51.896Z,41568.00
2019-02-04T09:46:51.998Z,40128.00
2019-02-04T09:47:52.022Z,38592.00
2019-02-04T09:48:52.029Z,39872.00
2019-02-04T09:49:52.106Z,43104.00
2019-02-04T09:50:52.139Z,43776.00
2019-02-04T09:51:52.178Z,44032.00
2019-02-04T09:52:52.235Z,43296.00
2019-02-04T09:53:52.314Z,43648.00
2019-02-04T09:54:52.377Z,43200.00
2019-02-04T09:55:52.382Z,42592.00
2019-02-04T09:56:52.424Z,41760.00
2019-02-04T09:57:52.474Z,41504.00
2019-02-04T09:58:52.532Z,41376.00
2019-02-04T09:59:52.744Z,42432.00
2019-02-04T10:00:52.660Z,44576.00
2019-02-04T10:01:52.710Z,45792.00
2019-02-04T10:02:52.734Z,44256.00
2019-02-04T10:03:52.773Z,42080.00
2019-02-04T10:04:52.829Z,41984.00
2019-02-04T10:05:52.906Z,44288.00
2019-02-04T10:06:55.376Z,46080.00
2019-02-04T10:07:52.963Z,45856.00
2019-02-04T10:08:53.013Z,43360.00
2019-02-04T10:09:53.067Z,41280.00
2019-02-04T10:10:53.155Z,42592.00
2019-02-04T10:11:53.161Z,44736.00
2019-02-04T10:12:53.213Z,45664.00
2019-02-04T10:13:53.263Z,45056.00
2019-02-04T10:14:53.323Z,45408.00
2019-02-04T10:15:53.418Z,45984.00
2019-02-04T10:16:53.430Z,45344.00
2019-02-04T10:17:53.461Z,43968.00
2019-02-04T10:18:53.538Z,44448.00
2019-02-04T10:19:53.604Z,45376.00
2019-02-04T10:20:53.705Z,46208.00
2019-02-04T10:21:54.030Z,47744.00
2019-02-04T10:22:53.698Z,48384.00
2019-02-04T10:23:53.758Z,48320.00
2019-02-04T10:24:53.920Z,46944.00
2019-02-04T10:25:53.872Z,45984.00
2019-02-04T10:26:53.944Z,46240.00
2019-02-04T10:27:53.950Z,46848.00
2019-02-04T10:28:54.013Z,47200.00
2019-02-04T10:29:54.057Z,48448.00
2019-02-04T10:30:54.150Z,49376.00
2019-02-04T10:31:54.163Z,47616.00
2019-02-04T10:32:54.213Z,45184.00
2019-02-04T10:33:54.274Z,45824.00
2019-02-04T10:34:54.309Z,47136.00
2019-02-04T10:35:54.440Z,48096.00
2019-02-04T10:36:54.420Z,48448.00
2019-02-04T10:37:54.478Z,49504.00
2019-02-04T10:38:54.517Z,49856.00
2019-02-04T10:39:54.567Z,48448.00
2019-02-04T10:40:54.650Z,47840.00
2019-02-04T10:41:54.652Z,47872.00
2019-02-04T10:42:54.725Z,47872.00
2019-02-04T10:43:54.764Z,47552.00
2019-02-04T10:44:54.897Z,49152.00
2019-02-04T10:45:54.913Z,51232.00
2019-02-04T10:46:54.934Z,50848.00
2019-02-04T10:47:54.947Z,48544.00
2019-02-04T10:48:55.033Z,47552.00
2019-02-04T10:49:55.049Z,48800.00
2019-02-04T10:50:55.130Z,51488.00
2019-02-04T10:51:55.179Z,51968.00
2019-02-04T10:52:55.247Z,50624.00
2019-02-04T10:53:55.256Z,49344.00
2019-02-04T10:54:55.357Z,50336.00
2019-02-04T10:55:55.372Z,51392.00
2019-02-04T10:56:55.585Z,51840.00
2019-02-04T10:57:55.479Z,50752.00
2019-02-04T10:58:55.535Z,51296.00
2019-02-04T10:59:55.548Z,51104.00
2019-02-04T11:00:55.626Z,51040.00
2019-02-04T11:01:55.676Z,52544.00
2019-02-04T11:02:55.719Z,54304.00
2019-02-04T11:03:55.763Z,53152.00
2019-02-04T11:04:55.799Z,50432.00
2019-02-04T11:05:55.901Z,49280.00
2019-02-04T11:06:55.932Z,50240.00
2019-02-04T11:07:56.006Z,51360.00
2019-02-04T11:08:56.018Z,52608.00
2019-02-04T11:09:56.063Z,53568.00
2019-02-04T11:10:56.101Z,54208.00
2019-02-04T11:11:56.167Z,52608.00
2019-02-04T11:12:56.272Z,50592.00
2019-02-04T11:13:56.258Z,51136.00
2019-02-04T11:14:56.363Z,51552.00
2019-02-04T11:15:56.387Z,52384.00
2019-02-04T11:16:56.423Z,51616.00
2019-02-04T11:17:56.536Z,50912.00
2019-02-04T11:18:56.502Z,50944.00
2019-02-04T11:19:56.604Z,51392.00
2019-02-04T11:20:58.416Z,51712.00
2019-02-04T11:21:56.667Z,51968.00
2019-02-04T11:22:56.773Z,51904.00
2019-02-04T11:23:56.778Z,51392.00
2019-02-04T11:24:56.819Z,50976.00
2019-02-04T11:25:56.988Z,50912.00
2019-02-04T11:26:56.905Z,49888.00
2019-02-04T11:27:56.966Z,49408.00
2019-02-04T11:28:56.999Z,50880.00
2019-02-04T11:29:57.101Z,52704.00
2019-02-04T11:30:57.144Z,53792.00
2019-02-04T11:31:57.172Z,52896.00
2019-02-04T11:32:57.313Z,50944.00
2019-02-04T11:33:57.276Z,49696.00
2019-02-04T11:34:57.301Z,51488.00
2019-02-04T11:35:57.354Z,53664.00
2019-02-04T11:36:57.410Z,54880.00
2019-02-04T11:37:57.496Z,52352.00
2019-02-04T11:38:57.520Z,48384.00
2019-02-04T11:39:57.560Z,46720.00
2019-02-04T11:40:57.647Z,45312.00
2019-02-04T11:41:57.638Z,44672.00
2019-02-04T11:42:57.695Z,40128.00
2019-02-04T11:43:57.779Z,33856.00
2019-02-04T11:44:57.799Z,30432.00
2019-02-04T11:45:58.469Z,27296.00
2019-02-04T11:46:57.916Z,22624.00
2019-02-04T11:47:57.956Z,15912.00
2019-02-04T11:48:58.046Z,11296.00
2019-02-04T11:49:58.035Z,9828.00
2019-02-04T11:51:09.006Z,9328.00
2019-02-04T11:51:58.133Z,9132.00
2019-02-04T11:52:58.177Z,8896.00
2019-02-04T11:53:58.293Z,8548.00
2019-02-04T11:54:58.281Z,8416.00
2019-02-04T11:55:58.325Z,8276.00
2019-02-04T11:56:58.375Z,8188.00
2019-02-04T11:57:58.416Z,8208.00
2019-02-04T11:58:58.482Z,8204.00
2019-02-04T11:59:59.222Z,8184.00
2019-02-04T12:00:58.564Z,8124.00
2019-02-04T12:01:58.594Z,7968.00
2019-02-04T12:02:58.642Z,7832.00
2019-02-04T12:03:58.752Z,7804.00
2019-02-04T12:04:58.811Z,7744.00
2019-02-04T12:05:58.779Z,7716.00
2019-02-04T12:06:58.822Z,7660.00
2019-02-04T12:07:58.868Z,7628.00
2019-02-04T12:08:58.961Z,7572.00
2019-02-04T12:09:58.965Z,7508.00
2019-02-04T12:10:59.006Z,7420.00
2019-02-04T12:11:59.129Z,7328.00
2019-02-04T12:12:59.103Z,7308.00
2019-02-04T12:13:59.164Z,7220.00
2019-02-04T12:14:59.196Z,7144.00
2019-02-04T12:15:59.239Z,7104.00
2019-02-04T12:16:59.279Z,7112.00
2019-02-04T12:17:59.328Z,7132.00
2019-02-04T12:18:59.358Z,7248.00
2019-02-04T12:20:00.432Z,7364.00
2019-02-04T12:20:59.585Z,7304.00
2019-02-04T12:22:02.564Z,7404.00
2019-02-04T12:22:59.525Z,7396.00
2019-02-04T12:23:59.706Z,7336.00
2019-02-04T12:24:59.676Z,7348.00
2019-02-04T12:26:59.705Z,7164.00
2019-02-04T12:27:59.742Z,7136.00
2019-02-04T12:28:59.787Z,7124.00
2019-02-04T12:29:59.875Z,7108.00
2019-02-04T12:30:59.882Z,7044.00
2019-02-04T12:31:59.919Z,7012.00
2019-02-04T12:32:59.963Z,6976.00
2019-02-04T12:33:59.996Z,6944.00
2019-02-04T12:35:00.326Z,6868.00
2019-02-04T12:36:02.051Z,6864.00
2019-02-04T12:37:00.128Z,6828.00
2019-02-04T12:38:00.173Z,6868.00
2019-02-04T12:39:00.206Z,6824.00
2019-02-04T12:40:00.283Z,6904.00