createdAt,value
2023-02-11T00:01:32.993Z,14.33
2023-02-11T00:04:01.976Z,16.67
2023-02-11T00:06:31.700Z,19.50
2023-02-11T00:09:00.183Z,15.25
2023-02-11T00:11:31.898Z,14.50
2023-02-11T00:14:02.570Z,14.75
2023-02-11T00:16:32.638Z,12.25
2023-02-11T00:19:01.614Z,16.75
2023-02-11T00:21:30.204Z,13.25
2023-02-11T00:24:00.366Z,16.33
2023-02-11T00:26:32.370Z,16.00
2023-02-11T00:29:01.688Z,15.50
2023-02-11T00:31:30.040Z,12.00
2023-02-11T00:33:58.407Z,15.50
2023-02-11T00:36:28.627Z,18.67
2023-02-11T00:38:58.797Z,15.75
2023-02-11T00:41:27.156Z,16.00
2023-02-11T00:43:55.363Z,16.25
2023-02-11T00:46:24.316Z,13.33
2023-02-11T00:48:55.225Z,18.00
2023-02-11T00:51:27.603Z,15.00
2023-02-11T00:53:55.994Z,17.33
2023-02-11T00:56:24.376Z,14.33
2023-02-11T00:58:53.642Z,16.67
2023-02-11T01:01:21.992Z,16.67
2023-02-11T01:03:50.277Z,18.75
2023-02-11T01:06:18.589Z,18.00
2023-02-11T01:08:46.821Z,17.50
2023-02-11T01:11:20.970Z,18.00
2023-02-11T01:13:50.494Z,15.00
2023-02-11T01:16:19.575Z,18.25
2023-02-11T01:18:47.960Z,15.50
2023-02-11T01:21:16.441Z,16.50
2023-02-11T01:23:44.855Z,22.25
2023-02-11T01:26:13.516Z,18.50
2023-02-11T01:28:41.737Z,16.50
2023-02-11T01:31:10.138Z,16.67
2023-02-11T01:33:38.364Z,19.75
2023-02-11T01:36:07.466Z,18.50
2023-02-11T01:38:36.174Z,16.33
2023-02-11T01:41:10.918Z,17.00
2023-02-11T01:43:42.059Z,21.00
2023-02-11T01:46:31.269Z,19.50
2023-02-11T01:49:13.463Z,19.50
2023-02-11T01:51:48.591Z,16.00
2023-02-11T01:54:39.161Z,19.25
2023-02-11T01:57:23.553Z,13.50
2023-02-11T01:59:54.732Z,17.75
2023-02-11T02:02:46.032Z,12.67
2023-02-11T02:05:17.284Z,19.50
2023-02-11T02:07:50.650Z,14.00
2023-02-11T02:10:21.538Z,18.25
2023-02-11T02:12:49.741Z,21.67
2023-02-11T02:15:26.551Z,18.50
2023-02-11T02:18:39.192Z,18.25
2023-02-11T02:21:28.774Z,19.33
2023-02-11T02:24:29.543Z,18.75
2023-02-11T02:27:17.971Z,19.50
2023-02-11T02:30:14.126Z,21.00
2023-02-11T02:33:00.889Z,20.25
2023-02-11T02:36:02.750Z,22.25
2023-02-11T02:38:36.590Z,14.50
2023-02-11T02:41:09.161Z,18.00
2023-02-11T02:43:44.514Z,16.33
2023-02-11T02:46:14.431Z,15.00
2023-02-11T02:48:42.993Z,20.33
2023-02-11T02:51:32.921Z,13.00
2023-02-11T02:54:25.411Z,17.75
2023-02-11T02:57:15.052Z,12.75
2023-02-11T02:59:55.366Z,23.00
2023-02-11T03:02:30.785Z,22.67
2023-02-11T03:05:09.094Z,18.67
2023-02-11T03:07:55.093Z,23.00
2023-02-11T03:10:27.787Z,18.75
2023-02-11T03:12:57.164Z,16.67
2023-02-11T03:15:27.989Z,22.25
2023-02-11T03:17:59.489Z,18.50
2023-02-11T03:20:28.957Z,22.00
2023-02-11T03:23:09.110Z,20.67
2023-02-11T03:26:12.990Z,19.75
2023-02-11T03:28:46.136Z,24.00
2023-02-11T03:31:28.803Z,21.50
2023-02-11T03:34:14.740Z,21.75
2023-02-11T03:36:53.441Z,22.50
2023-02-11T03:39:26.251Z,17.75
2023-02-11T03:41:56.454Z,16.00
2023-02-11T03:44:26.936Z,20.00
2023-02-11T03:46:56.306Z,21.33
2023-02-11T03:49:28.024Z,18.00
2023-02-11T03:51:56.977Z,21.00
2023-02-11T03:54:29.881Z,20.50
2023-02-11T03:57:00.217Z,24.25
2023-02-11T03:59:28.909Z,21.33
2023-02-11T04:01:59.668Z,21.50
2023-02-11T04:04:28.090Z,17.00
2023-02-11T04:06:56.324Z,22.00
2023-02-11T04:09:24.602Z,23.00
2023-02-11T04:11:52.899Z,19.50
2023-02-11T04:14:21.138Z,21.00
2023-02-11T04:16:49.327Z,23.50
2023-02-11T04:19:17.535Z,19.00
2023-02-11T04:21:45.816Z,20.00
2023-02-11T04:24:14.081Z,18.75
2023-02-11T04:26:42.407Z,21.25
2023-02-11T04:29:11.978Z,22.25
2023-02-11T04:31:40.295Z,22.00
2023-02-11T04:34:08.538Z,19.25
2023-02-11T04:36:36.803Z,20.00
2023-02-11T04:39:05.289Z,19.67
2023-02-11T04:41:33.542Z,20.33
2023-02-11T04:44:01.881Z,20.67
2023-02-11T04:46:30.241Z,15.67
2023-02-11T04:48:58.574Z,19.33
2023-02-11T04:51:26.888Z,19.75
2023-02-11T04:53:55.367Z,18.50
2023-02-11T04:56:23.596Z,19.25
2023-02-11T04:58:51.862Z,20.00
2023-02-11T05:01:20.310Z,23.00
2023-02-11T05:03:49.272Z,20.25
2023-02-11T05:06:18.281Z,20.67
2023-02-11T05:08:46.587Z,24.00
2023-02-11T05:11:17.669Z,24.25
2023-02-11T05:13:46.255Z,23.67
2023-02-11T05:16:15.345Z,21.50
2023-02-11T05:18:44.564Z,20.50
2023-02-11T05:21:16.047Z,23.67
2023-02-11T05:23:45.604Z,22.67
2023-02-11T05:26:14.414Z,24.25
2023-02-11T05:28:42.874Z,21.67
2023-02-11T05:31:12.098Z,21.50
2023-02-11T05:33:41.180Z,20.67
2023-02-11T05:36:12.177Z,19.33
2023-02-11T05:38:41.007Z,20.33
2023-02-11T05:41:10.173Z,23.33
2023-02-11T05:43:38.582Z,13.67
2023-02-11T05:46:06.868Z,21.00
2023-02-11T05:48:35.388Z,21.75
2023-02-11T05:51:03.963Z,21.50
2023-02-11T05:53:32.235Z,23.75
2023-02-11T05:56:00.654Z,20.67
2023-02-11T05:58:29.367Z,20.67
2023-02-11T06:00:57.648Z,22.00
2023-02-11T06:03:25.907Z,17.67
2023-02-11T06:05:54.266Z,17.67
2023-02-11T06:08:22.626Z,14.00
2023-02-11T06:10:51.054Z,17.00
2023-02-11T06:13:20.005Z,21.00
2023-02-11T06:15:59.668Z,18.00
2023-02-11T06:18:28.638Z,17.00
2023-02-11T06:20:57.135Z,20.75
2023-02-11T06:23:25.469Z,17.25
2023-02-11T06:25:53.969Z,21.25
2023-02-11T06:28:22.277Z,12.00
2023-02-11T06:30:50.630Z,19.33
2023-02-11T06:33:18.984Z,17.25
2023-02-11T06:35:47.270Z,19.00
2023-02-11T06:38:15.753Z,18.75
2023-02-11T06:40:49.017Z,13.75
2023-02-11T06:43:17.520Z,18.00
2023-02-11T06:45:45.792Z,16.00
2023-02-11T06:48:14.071Z,15.00
2023-02-11T06:50:42.288Z,18.00
2023-02-11T06:53:10.516Z,18.00
2023-02-11T06:55:38.797Z,18.25
2023-02-11T06:58:07.048Z,18.33
2023-02-11T07:00:35.308Z,15.75
2023-02-11T07:03:03.916Z,17.67
2023-02-11T07:05:34.421Z,20.50
2023-02-11T07:08:02.753Z,17.75
2023-02-11T07:10:30.989Z,12.00
2023-02-11T07:12:59.251Z,18.00
2023-02-11T07:15:27.519Z,19.25
2023-02-11T07:17:55.708Z,19.25
2023-02-11T07:20:23.995Z,19.50
2023-02-11T07:22:52.294Z,18.50
2023-02-11T07:25:20.549Z,19.25
2023-02-11T07:27:50.336Z,15.33
2023-02-11T07:30:18.549Z,14.00
2023-02-11T07:32:46.810Z,19.25
2023-02-11T07:35:15.285Z,12.25
2023-02-11T07:37:43.535Z,20.50
2023-02-11T07:40:12.087Z,19.00
2023-02-11T07:42:41.777Z,20.00
2023-02-11T07:45:10.109Z,17.67
2023-02-11T07:47:39.119Z,19.00
2023-02-11T07:50:07.434Z,21.00
2023-02-11T07:52:36.129Z,17.25
2023-02-11T07:55:05.018Z,20.75
2023-02-11T07:57:33.295Z,20.75
2023-02-11T08:00:01.639Z,20.50
2023-02-11T08:02:30.051Z,18.67
2023-02-11T08:04:58.356Z,20.50
2023-02-11T08:07:26.625Z,22.75
2023-02-11T08:09:55.740Z,19.67
2023-02-11T08:12:23.975Z,20.50
2023-02-11T08:14:52.148Z,17.75
2023-02-11T08:17:20.504Z,21.75
2023-02-11T08:19:48.852Z,21.25
2023-02-11T08:22:17.176Z,20.75
2023-02-11T08:24:45.496Z,13.00
2023-02-11T08:27:13.759Z,19.67
2023-02-11T08:29:41.993Z,21.50
2023-02-11T08:32:10.360Z,18.50
2023-02-11T08:34:38.638Z,21.67
2023-02-11T08:37:06.847Z,17.00
2023-02-11T08:39:35.157Z,20.33
2023-02-11T08:42:03.673Z,20.00
2023-02-11T08:44:31.853Z,12.25
2023-02-11T08:47:00.185Z,24.50
2023-02-11T08:49:28.468Z,18.50
2023-02-11T08:51:59.665Z,18.00
2023-02-11T08:54:28.259Z,22.67
2023-02-11T08:56:56.746Z,20.67
2023-02-11T08:59:25.048Z,23.00
2023-02-11T09:01:53.546Z,22.33
2023-02-11T09:04:21.869Z,23.50
2023-02-11T09:06:50.144Z,24.50
2023-02-11T09:09:18.439Z,21.00
2023-02-11T09:11:46.744Z,22.25
2023-02-11T09:14:20.413Z,21.00
2023-02-11T09:16:49.268Z,21.33
2023-02-11T09:19:18.643Z,22.50
2023-02-11T09:21:47.304Z,21.00
2023-02-11T09:24:15.986Z,24.67
2023-02-11T09:26:44.607Z,19.67
2023-02-11T09:29:13.145Z,27.50
2023-02-11T09:31:41.588Z,19.67
2023-02-11T09:34:11.338Z,25.67
2023-02-11T09:36:41.251Z,22.25
2023-02-11T09:39:15.785Z,24.33
2023-02-11T09:42:13.115Z,20.25
2023-02-11T09:44:44.917Z,22.75
2023-02-11T09:47:47.404Z,20.00
2023-02-11T09:50:24.481Z,22.50
2023-02-11T09:53:26.622Z,23.00
2023-02-11T09:55:57.710Z,23.25
2023-02-11T09:58:34.571Z,16.33
2023-02-11T10:01:02.805Z,24.00
2023-02-11T10:04:20.506Z,24.75
2023-02-11T10:06:51.531Z,30.00
2023-02-11T10:09:33.976Z,27.50
2023-02-11T10:12:32.688Z,28.00
2023-02-11T10:15:19.249Z,29.00
2023-02-11T10:18:11.287Z,25.00
2023-02-11T10:20:51.746Z,24.00
2023-02-11T10:23:25.089Z,30.33
2023-02-11T10:25:56.570Z,24.67
2023-02-11T10:28:30.801Z,45.33
2023-02-11T10:31:18.359Z,37.00
2023-02-11T10:33:58.800Z,35.00
2023-02-11T10:36:30.629Z,41.00
2023-02-11T10:39:00.604Z,35.67
2023-02-11T10:41:34.693Z,40.33
2023-02-11T10:44:02.875Z,27.00
2023-02-11T10:46:34.417Z,44.00
2023-02-11T10:49:03.944Z,45.33
2023-02-11T10:51:37.910Z,46.67
2023-02-11T10:54:13.310Z,38.00
2023-02-11T10:56:54.978Z,44.00
2023-02-11T10:59:40.919Z,40.00
2023-02-11T11:02:44.266Z,41.33
2023-02-11T11:05:18.594Z,40.00
2023-02-11T11:07:59.238Z,39.00
2023-02-11T11:10:29.633Z,39.00
2023-02-11T11:12:57.932Z,40.33
2023-02-11T11:15:31.599Z,42.00
2023-02-11T11:18:22.543Z,39.33
2023-02-11T11:21:00.813Z,42.67
2023-02-11T11:23:32.306Z,40.00
2023-02-11T11:26:07.574Z,43.33
2023-02-11T11:28:56.753Z,41.33
2023-02-11T11:31:32.071Z,41.00
2023-02-11T11:34:02.750Z,41.67
2023-02-11T11:36:36.899Z,40.50
2023-02-11T11:39:17.781Z,40.00
2023-02-11T11:42:00.990Z,40.00
2023-02-11T11:44:36.678Z,38.67
2023-02-11T11:47:20.963Z,40.00
2023-02-11T11:49:57.229Z,36.50
2023-02-11T11:52:43.849Z,41.00
2023-02-11T11:55:26.549Z,40.50
2023-02-11T11:57:54.745Z,39.67
2023-02-11T12:00:36.845Z,39.33
2023-02-11T12:03:05.163Z,40.50
2023-02-11T12:05:51.287Z,40.00
2023-02-11T12:08:33.030Z,40.00
2023-02-11T12:11:14.174Z,39.33
2023-02-11T12:14:06.387Z,42.00
2023-02-11T12:16:57.841Z,38.00
2023-02-11T12:19:35.039Z,40.33
2023-02-11T12:22:45.021Z,40.00
2023-02-11T12:25:36.088Z,37.00
2023-02-11T12:28:15.579Z,39.67
2023-02-11T12:30:50.490Z,37.50
2023-02-11T12:33:35.127Z,39.00
2023-02-11T12:36:13.237Z,37.67
2023-02-11T12:38:57.382Z,38.00
2023-02-11T12:42:22.511Z,37.00
2023-02-11T12:44:59.868Z,37.33
2023-02-11T12:48:01.485Z,36.00
2023-02-11T12:51:01.809Z,38.50
2023-02-11T12:53:52.219Z,36.00
2023-02-11T12:56:32.934Z,37.50
2023-02-11T12:59:02.223Z,37.00
2023-02-11T13:01:35.946Z,34.67
2023-02-11T13:04:15.612Z,38.00
2023-02-11T13:06:50.706Z,36.00
2023-02-11T13:09:31.119Z,34.67
2023-02-11T13:12:21.144Z,37.00
2023-02-11T13:14:53.217Z,37.67
2023-02-11T13:17:29.105Z,38.50
2023-02-11T13:20:15.843Z,36.33
2023-02-11T13:22:57.500Z,36.50
2023-02-11T13:25:37.037Z,36.67
2023-02-11T13:28:16.933Z,35.67
2023-02-11T13:30:52.059Z,37.00
2023-02-11T13:33:32.945Z,28.00
2023-02-11T13:36:04.106Z,36.00
2023-02-11T13:38:33.105Z,39.33
2023-02-11T13:41:19.457Z,36.00
2023-02-11T13:44:22.454Z,35.00
2023-02-11T13:46:59.924Z,35.33
2023-02-11T13:49:41.009Z,32.00
2023-02-11T13:52:30.314Z,40.00
2023-02-11T13:55:05.766Z,36.00
2023-02-11T13:57:36.694Z,36.00
2023-02-11T14:00:34.143Z,37.50
2023-02-11T14:03:29.711Z,34.00
2023-02-11T14:06:28.623Z,36.00
2023-02-11T14:09:09.372Z,33.33
2023-02-11T14:11:41.068Z,33.33
2023-02-11T14:14:28.446Z,36.67
2023-02-11T14:17:02.639Z,36.00
2023-02-11T14:19:47.543Z,37.00
2023-02-11T14:22:24.216Z,30.67
2023-02-11T14:24:58.442Z,39.00
2023-02-11T14:27:56.937Z,33.67
2023-02-11T14:30:49.137Z,35.00
2023-02-11T14:33:23.258Z,37.50
2023-02-11T14:35:58.808Z,35.67
2023-02-11T14:38:48.641Z,34.00
2023-02-11T14:41:24.013Z,35.67
2023-02-11T14:44:05.394Z,32.00
2023-02-11T14:46:34.410Z,33.33
2023-02-11T14:49:04.456Z,35.33
2023-02-11T14:51:37.051Z,36.00
2023-02-11T14:54:19.501Z,35.50
2023-02-11T14:56:48.371Z,34.33
2023-02-11T14:59:19.326Z,35.00
2023-02-11T15:01:54.784Z,35.33
2023-02-11T15:04:27.670Z,32.00
2023-02-11T15:06:57.790Z,33.50
2023-02-11T15:09:43.381Z,36.67
2023-02-11T15:12:29.406Z,37.00
2023-02-11T15:14:59.487Z,36.00
2023-02-11T15:17:30.631Z,35.67
2023-02-11T15:20:01.196Z,32.00
2023-02-11T15:22:33.454Z,29.67
2023-02-11T15:25:08.266Z,32.33
2023-02-11T15:27:45.372Z,32.00
2023-02-11T15:30:22.919Z,32.67
2023-02-11T15:33:02.995Z,35.00
2023-02-11T15:35:35.343Z,31.00
2023-02-11T15:38:07.453Z,32.00
2023-02-11T15:40:39.701Z,34.00
2023-02-11T15:43:09.982Z,32.33
2023-02-11T15:45:53.025Z,35.00
2023-02-11T15:48:35.885Z,35.00
2023-02-11T15:51:23.448Z,33.00
2023-02-11T15:53:57.200Z,36.00
2023-02-11T15:56:43.406Z,30.00
2023-02-11T15:59:24.137Z,35.33
2023-02-11T16:01:53.834Z,34.00
2023-02-11T16:04:25.171Z,36.33
2023-02-11T16:06:55.132Z,34.33
2023-02-11T16:09:41.514Z,35.00
2023-02-11T16:12:24.688Z,35.00
2023-02-11T16:14:52.954Z,33.00
2023-02-11T16:17:29.264Z,33.33
2023-02-11T16:19:57.725Z,33.67
2023-02-11T16:22:28.337Z,36.00
2023-02-11T16:24:59.355Z,31.50
2023-02-11T16:27:54.219Z,33.33
2023-02-11T16:30:36.646Z,33.67
2023-02-11T16:33:05.720Z,35.00
2023-02-11T16:35:33.880Z,31.00
2023-02-11T16:38:02.190Z,35.00
2023-02-11T16:40:30.430Z,30.00
2023-02-11T16:42:58.775Z,29.67
2023-02-11T16:45:27.214Z,33.00
2023-02-11T16:47:55.554Z,32.67
2023-02-11T16:50:25.827Z,33.00
2023-02-11T16:52:54.265Z,33.67
2023-02-11T16:55:22.541Z,33.00
2023-02-11T16:57:50.954Z,31.33
2023-02-11T17:00:20.682Z,31.00
2023-02-11T17:02:49.010Z,33.00
2023-02-11T17:05:20.671Z,36.00
2023-02-11T17:07:49.674Z,34.00
2023-02-11T17:10:21.164Z,34.00
2023-02-11T17:12:51.211Z,30.00
2023-02-11T17:15:19.480Z,32.33
2023-02-11T17:17:48.316Z,33.00
2023-02-11T17:20:16.929Z,32.50
2023-02-11T17:22:45.152Z,32.00
2023-02-11T17:25:13.526Z,33.67
2023-02-11T17:27:42.098Z,31.67
2023-02-11T17:30:11.662Z,34.67
2023-02-11T17:32:40.069Z,33.00
2023-02-11T17:35:08.631Z,32.00
2023-02-11T17:37:36.848Z,35.00
2023-02-11T17:40:05.731Z,33.00
2023-02-11T17:42:34.209Z,27.00
2023-02-11T17:45:02.446Z,31.00
2023-02-11T17:47:31.340Z,33.00
2023-02-11T17:49:59.741Z,30.00
2023-02-11T17:52:28.450Z,33.33
2023-02-11T17:54:58.251Z,35.33
2023-02-11T17:57:26.799Z,35.33
2023-02-11T17:59:54.990Z,31.00
2023-02-11T18:02:23.427Z,28.50
2023-02-11T18:04:52.706Z,32.50
2023-02-11T18:07:21.270Z,33.00
2023-02-11T18:09:49.578Z,33.00
2023-02-11T18:12:25.300Z,26.00
2023-02-11T18:14:57.995Z,29.67
2023-02-11T18:17:26.717Z,31.33
2023-02-11T18:19:58.585Z,32.67
2023-02-11T18:22:27.433Z,30.67
2023-02-11T18:24:55.873Z,33.50
2023-02-11T18:27:24.445Z,32.00
2023-02-11T18:29:52.701Z,33.00
2023-02-11T18:32:21.083Z,30.00
2023-02-11T18:34:49.333Z,30.50
2023-02-11T18:37:17.717Z,31.67
2023-02-11T18:39:46.023Z,32.00
2023-02-11T18:42:16.977Z,34.50
2023-02-11T18:44:45.322Z,32.33
2023-02-11T18:47:13.589Z,32.33
2023-02-11T18:49:41.854Z,28.00
2023-02-11T18:52:10.083Z,32.00
2023-02-11T18:54:41.903Z,33.00
2023-02-11T18:57:12.576Z,33.67
2023-02-11T18:59:40.886Z,31.50
2023-02-11T19:02:09.888Z,32.00
2023-02-11T19:04:38.549Z,26.00
2023-02-11T19:07:06.921Z,31.67
2023-02-11T19:09:35.210Z,25.00
2023-02-11T19:12:03.450Z,31.33
2023-02-11T19:14:34.454Z,30.00
2023-02-11T19:17:04.957Z,28.00
2023-02-11T19:19:36.430Z,29.00
2023-02-11T19:22:11.313Z,30.00
2023-02-11T19:24:47.116Z,28.67
2023-02-11T19:27:15.443Z,21.00
2023-02-11T19:29:43.668Z,31.33
2023-02-11T19:32:11.928Z,31.00
2023-02-11T19:34:41.844Z,28.75
2023-02-11T19:37:12.881Z,31.50
2023-02-11T19:39:42.495Z,29.25
2023-02-11T19:42:14.195Z,31.75
2023-02-11T19:44:42.804Z,29.33
2023-02-11T19:47:13.658Z,25.50
2023-02-11T19:49:41.923Z,28.00
2023-02-11T19:52:10.264Z,28.00
2023-02-11T19:54:41.135Z,28.50
2023-02-11T19:57:12.071Z,30.67
2023-02-11T19:59:40.919Z,30.25
2023-02-11T20:02:13.078Z,26.67
2023-02-11T20:04:41.534Z,29.67
2023-02-11T20:07:09.874Z,29.00
2023-02-11T20:09:38.432Z,30.00
2023-02-11T20:12:07.336Z,26.67
2023-02-11T20:14:35.866Z,25.00
2023-02-11T20:17:04.126Z,28.00
2023-02-11T20:19:32.529Z,30.00
2023-02-11T20:22:00.870Z,26.50
2023-02-11T20:24:29.182Z,28.00
2023-02-11T20:26:59.869Z,28.33
2023-02-11T20:29:31.329Z,27.33
2023-02-11T20:31:59.851Z,29.00
2023-02-11T20:34:28.293Z,29.67
2023-02-11T20:36:59.542Z,29.67
2023-02-11T20:39:28.090Z,22.00
2023-02-11T20:41:57.816Z,25.75
2023-02-11T20:44:26.098Z,28.00
2023-02-11T20:46:54.660Z,14.67
2023-02-11T20:49:24.440Z,25.33
2023-02-11T20:51:55.813Z,25.00
2023-02-11T20:54:25.253Z,28.00
2023-02-11T20:56:56.189Z,25.75
2023-02-11T20:59:24.986Z,25.25
2023-02-11T21:01:57.398Z,24.25
2023-02-11T21:04:29.583Z,20.75
2023-02-11T21:07:00.372Z,28.00
2023-02-11T21:09:33.456Z,25.00
2023-02-11T21:12:01.973Z,23.00
2023-02-11T21:14:30.710Z,28.67
2023-02-11T21:16:59.332Z,27.25
2023-02-11T21:19:27.887Z,25.67
2023-02-11T21:21:57.519Z,23.33
2023-02-11T21:24:25.916Z,27.75
2023-02-11T21:26:54.376Z,29.00
2023-02-11T21:29:22.777Z,24.00
2023-02-11T21:31:51.698Z,27.25
2023-02-11T21:34:20.926Z,27.75
2023-02-11T21:36:51.360Z,29.00
2023-02-11T21:39:20.594Z,26.25
2023-02-11T21:41:49.170Z,28.00
2023-02-11T21:44:17.571Z,21.00
2023-02-11T21:46:45.945Z,24.00
2023-02-11T21:49:14.270Z,28.00
2023-02-11T21:51:42.904Z,22.25
2023-02-11T21:54:11.430Z,24.33
2023-02-11T21:56:39.716Z,20.33
2023-02-11T21:59:07.937Z,23.25
2023-02-11T22:01:37.082Z,22.33
2023-02-11T22:04:05.484Z,21.33
2023-02-11T22:06:34.719Z,25.00
2023-02-11T22:09:06.400Z,24.00
2023-02-11T22:11:34.721Z,27.33
2023-02-11T22:14:03.127Z,24.00
2023-02-11T22:16:31.726Z,18.33
2023-02-11T22:19:02.543Z,25.00
2023-02-11T22:21:31.043Z,19.75
2023-02-11T22:23:59.339Z,22.75
2023-02-11T22:26:28.304Z,24.75
2023-02-11T22:28:56.837Z,22.25
2023-02-11T22:31:30.948Z,20.00
2023-02-11T22:33:59.977Z,21.50
2023-02-11T22:36:30.458Z,24.00
2023-02-11T22:39:04.013Z,22.75
2023-02-11T22:41:32.477Z,22.25
2023-02-11T22:44:00.756Z,25.33
2023-02-11T22:46:29.059Z,18.50
2023-02-11T22:48:57.383Z,20.50
2023-02-11T22:51:28.150Z,20.75
2023-02-11T22:53:58.917Z,24.67
2023-02-11T22:56:28.199Z,22.33
2023-02-11T22:58:58.493Z,24.00
2023-02-11T23:01:27.566Z,25.00
2023-02-11T23:03:56.533Z,24.00
2023-02-11T23:06:24.698Z,24.67
2023-02-11T23:08:53.156Z,22.75
2023-02-11T23:11:27.137Z,22.67
2023-02-11T23:13:55.903Z,20.67
2023-02-11T23:16:26.883Z,21.00
2023-02-11T23:18:55.453Z,21.50
2023-02-11T23:21:26.285Z,23.00
2023-02-11T23:23:56.956Z,22.75
2023-02-11T23:26:25.829Z,18.00
2023-02-11T23:28:54.482Z,14.75
2023-02-11T23:31:34.188Z,24.00
2023-02-11T23:34:02.704Z,20.33
2023-02-11T23:36:31.017Z,20.50
2023-02-11T23:38:59.279Z,17.00
2023-02-11T23:41:28.093Z,19.00
2023-02-11T23:43:58.066Z,22.00
2023-02-11T23:46:27.246Z,23.25
2023-02-11T23:48:55.629Z,17.75
2023-02-11T23:51:24.526Z,21.00
2023-02-11T23:53:54.312Z,14.50
2023-02-11T23:56:25.288Z,19.50
2023-02-11T23:58:55.775Z,20.75
