createdAt,value
2017-04-07T00:00:41.693Z,12.19
2017-04-07T00:01:52.029Z,12.18
2017-04-07T00:03:02.059Z,12.05
2017-04-07T00:04:12.421Z,12.18
2017-04-07T00:05:22.778Z,12.1
2017-04-07T00:06:32.816Z,12.08
2017-04-07T00:07:43.148Z,12.07
2017-04-07T00:08:52.867Z,12.1
2017-04-07T00:10:02.928Z,12.03
2017-04-07T00:11:13.255Z,12.08
2017-04-07T00:12:23.268Z,12.15
2017-04-07T00:13:33.836Z,12.15
2017-04-07T00:14:44.180Z,12.15
2017-04-07T00:15:54.508Z,12.15
2017-04-07T00:17:04.531Z,12.15
2017-04-07T00:18:14.881Z,12.18
2017-04-07T00:19:24.906Z,12.13
2017-04-07T00:20:34.945Z,12.19
2017-04-07T00:21:45.309Z,12.16
2017-04-07T00:22:55.643Z,12.18
2017-04-07T00:24:05.649Z,12.18
2017-04-07T00:25:15.991Z,12.18
2017-04-07T00:26:26.334Z,12.13
2017-04-07T00:27:36.354Z,12.15
2017-04-07T00:28:46.700Z,12.15
2017-04-07T00:29:57.028Z,12.13
2017-04-07T00:31:07.353Z,12.15
2017-04-07T00:32:17.366Z,12.15
2017-04-07T00:33:27.694Z,12.08
2017-04-07T00:34:37.702Z,12.19
2017-04-07T00:35:47.740Z,12.1
2017-04-07T00:36:57.760Z,12.11
2017-04-07T00:38:08.092Z,12.2
2017-04-07T00:39:18.466Z,12.13
2017-04-07T00:40:28.811Z,12.18
2017-04-07T00:41:39.159Z,12.13
2017-04-07T00:42:49.491Z,12.13
2017-04-07T00:43:59.515Z,12.18
2017-04-07T00:45:09.865Z,12.16
2017-04-07T00:46:20.199Z,12.11
2017-04-07T00:47:29.906Z,12.16
2017-04-07T00:48:39.925Z,12.18
2017-04-07T00:49:50.262Z,12.15
2017-04-07T00:51:00.593Z,12.15
2017-04-07T00:52:10.942Z,12.08
2017-04-07T00:53:21.313Z,12.22
2017-04-07T00:54:31.654Z,12.2
2017-04-07T00:55:41.687Z,12.25
2017-04-07T00:56:52.052Z,12.29
2017-04-07T00:58:02.379Z,12.23
2017-04-07T00:59:12.706Z,12.19
2017-04-07T01:00:22.723Z,12.23
2017-04-07T01:01:32.746Z,12.25
2017-04-07T01:02:43.086Z,12.2
2017-04-07T01:03:53.426Z,12.25
2017-04-07T01:05:03.469Z,12.19
2017-04-07T01:06:13.792Z,12.2
2017-04-07T01:07:23.838Z,12.19
2017-04-07T01:08:34.186Z,12.23
2017-04-07T01:09:44.507Z,12.19
2017-04-07T01:10:54.848Z,12.13
2017-04-07T01:12:04.882Z,12.13
2017-04-07T01:13:14.909Z,12.13
2017-04-07T01:14:24.928Z,12.13
2017-04-07T01:15:34.935Z,12.13
2017-04-07T01:16:45.341Z,12.18
2017-04-07T01:17:55.713Z,12.11
2017-04-07T01:19:06.106Z,12.08
2017-04-07T01:20:16.447Z,12.03
2017-04-07T01:21:26.770Z,12.04
2017-04-07T01:22:37.111Z,11.89
2017-04-07T01:23:47.463Z,11.89
2017-04-07T01:24:57.815Z,11.89
2017-04-07T01:26:08.141Z,11.98
2017-04-07T01:27:18.481Z,11.86
2017-04-07T01:28:28.800Z,11.91
2017-04-07T01:29:39.161Z,11.94
2017-04-07T01:30:49.489Z,11.94
2017-04-07T01:31:59.818Z,11.91
2017-04-07T01:33:10.151Z,11.94
2017-04-07T01:34:20.506Z,11.88
2017-04-07T01:35:30.836Z,11.89
2017-04-07T01:36:41.216Z,11.91
2017-04-07T01:37:51.229Z,11.91
2017-04-07T01:39:01.564Z,11.95
2017-04-07T01:40:11.633Z,11.86
2017-04-07T01:41:21.963Z,11.91
2017-04-07T01:42:32.002Z,11.94
2017-04-07T01:43:41.420Z,12.01
2017-04-07T01:44:51.754Z,12.01
2017-04-07T01:46:02.085Z,11.95
2017-04-07T01:47:12.421Z,11.86
2017-04-07T01:48:22.116Z,11.88
2017-04-07T01:49:32.440Z,11.98
2017-04-07T01:50:42.459Z,11.95
2017-04-07T01:51:52.781Z,11.94
2017-04-07T01:53:03.119Z,11.95
2017-04-07T01:54:13.508Z,11.85
2017-04-07T01:55:23.530Z,11.88
2017-04-07T01:56:33.557Z,11.91
2017-04-07T01:57:43.896Z,11.94
2017-04-07T01:58:54.235Z,11.89
2017-04-07T02:00:04.266Z,11.85
2017-04-07T02:01:14.598Z,11.79
2017-04-07T02:02:24.623Z,11.7
2017-04-07T02:03:34.961Z,11.78
2017-04-07T02:04:45.289Z,11.71
2017-04-07T02:05:55.609Z,11.67
2017-04-07T02:07:05.951Z,11.59
2017-04-07T02:08:16.278Z,11.64
2017-04-07T02:09:26.296Z,11.52
2017-04-07T02:10:36.693Z,11.46
2017-04-07T02:11:47.037Z,11.51
2017-04-07T02:12:56.742Z,11.51
2017-04-07T02:14:07.087Z,11.48
2017-04-07T02:15:17.131Z,11.56
2017-04-07T02:16:27.454Z,11.39
2017-04-07T02:17:37.466Z,11.31
2017-04-07T02:18:47.813Z,11.34
2017-04-07T02:19:57.850Z,11.33
2017-04-07T02:21:07.871Z,11.23
2017-04-07T02:22:18.209Z,11.16
2017-04-07T02:23:28.530Z,11.21
2017-04-07T02:24:38.254Z,11.23
2017-04-07T02:25:48.584Z,11.18
2017-04-07T02:26:58.935Z,11.16
2017-04-07T02:28:08.965Z,11.16
2017-04-07T02:29:19.304Z,11.27
2017-04-07T02:30:29.636Z,11.28
2017-04-07T02:31:39.672Z,11.23
2017-04-07T02:32:50.008Z,11.21
2017-04-07T02:34:00.370Z,11.23
2017-04-07T02:35:10.091Z,11.26
2017-04-07T02:36:20.425Z,11.21
2017-04-07T02:37:30.778Z,11.34
2017-04-07T02:38:40.802Z,11.33
2017-04-07T02:39:50.824Z,11.23
2017-04-07T02:41:00.860Z,11.27
2017-04-07T02:42:11.187Z,11.28
2017-04-07T02:43:21.542Z,11.27
2017-04-07T02:44:31.867Z,11.33
2017-04-07T02:45:42.242Z,11.3
2017-04-07T02:46:52.577Z,11.26
2017-04-07T02:48:02.911Z,11.35
2017-04-07T02:49:13.262Z,11.33
2017-04-07T02:50:23.279Z,11.38
2017-04-07T02:51:33.295Z,11.31
2017-04-07T02:52:43.651Z,11.31
2017-04-07T02:53:53.976Z,11.41
2017-04-07T02:55:04.314Z,11.38
2017-04-07T02:56:14.027Z,11.33
2017-04-07T02:57:24.363Z,11.41
2017-04-07T02:58:34.707Z,11.45
2017-04-07T02:59:45.043Z,11.49
2017-04-07T03:00:55.380Z,11.45
2017-04-07T03:02:05.716Z,11.46
2017-04-07T03:33:00.158Z,8.71
2017-04-07T03:34:10.204Z,8.65
2017-04-07T03:35:20.547Z,8.69
2017-04-07T03:36:30.579Z,8.68
2017-04-07T03:37:40.900Z,8.87
2017-04-07T03:38:51.236Z,8.94
2017-04-07T03:40:01.587Z,9.12
2017-04-07T03:41:11.916Z,9.2
2017-04-07T03:42:21.633Z,9.34
2017-04-07T03:43:31.338Z,9.45
2017-04-07T03:44:41.677Z,9.59
2017-04-07T03:45:51.720Z,9.71
2017-04-07T03:47:02.049Z,9.84
2017-04-07T03:48:12.089Z,9.93
2017-04-07T03:49:22.420Z,10.07
2017-04-07T03:50:32.437Z,10.15
2017-04-07T03:51:42.455Z,10.21
2017-04-07T03:52:52.780Z,10.21
2017-04-07T03:54:03.106Z,10.35
2017-04-07T03:55:13.444Z,10.35
2017-04-07T03:56:23.781Z,10.52
2017-04-07T03:57:33.527Z,10.52
2017-04-07T03:58:43.863Z,10.63
2017-04-07T03:59:54.196Z,10.69
2017-04-07T04:01:04.249Z,10.65
2017-04-07T04:02:14.254Z,10.75
2017-04-07T04:03:24.277Z,10.76
2017-04-07T04:04:34.293Z,10.72
2017-04-07T04:05:43.685Z,10.79
2017-04-07T04:06:54.031Z,10.83
2017-04-07T04:08:04.362Z,10.9
2017-04-07T04:09:14.380Z,10.84
2017-04-07T04:10:24.706Z,10.87
2017-04-07T04:11:35.045Z,10.91
2017-04-07T04:12:45.379Z,10.87
2017-04-07T04:13:55.758Z,10.92
2017-04-07T04:15:06.101Z,10.97
2017-04-07T04:16:16.134Z,10.95
2017-04-07T04:17:26.465Z,10.98
2017-04-07T04:18:36.803Z,10.94
2017-04-07T04:19:47.150Z,11.02
2017-04-07T04:20:57.182Z,10.95
2017-04-07T04:22:07.547Z,11.09
2017-04-07T04:23:17.882Z,10.95
2017-04-07T04:24:28.475Z,11.02
2017-04-07T04:25:38.803Z,11.1
2017-04-07T04:26:49.140Z,11.03
2017-04-07T04:27:59.487Z,11.12
2017-04-07T04:29:09.829Z,11.16
2017-04-07T04:30:20.166Z,11.18
2017-04-07T04:31:30.188Z,11.13
2017-04-07T04:32:40.510Z,11.18
2017-04-07T04:33:50.232Z,11.13
2017-04-07T04:35:00.252Z,11.2
2017-04-07T04:36:10.595Z,11.18
2017-04-07T04:37:20.934Z,11.23
2017-04-07T04:38:30.940Z,11.2
2017-04-07T04:39:41.256Z,11.2
2017-04-07T04:40:51.603Z,11.18
2017-04-07T04:42:01.622Z,11.16
2017-04-07T04:43:11.970Z,11.08
2017-04-07T04:44:22.320Z,11.2
2017-04-07T04:45:32.678Z,11.2
2017-04-07T04:46:42.695Z,11.09
2017-04-07T04:47:52.721Z,11.08
2017-04-07T04:49:02.733Z,11.13
2017-04-07T04:50:13.074Z,11.09
2017-04-07T04:51:23.458Z,11.12
2017-04-07T04:52:33.799Z,11.05
2017-04-07T04:53:43.815Z,11.06
2017-04-07T04:54:54.156Z,10.92
2017-04-07T04:56:04.189Z,10.94
2017-04-07T04:57:13.920Z,11.02
2017-04-07T04:58:24.263Z,11.03
2017-04-07T04:59:34.625Z,10.98
2017-04-07T05:00:44.326Z,10.97
2017-04-07T05:01:54.349Z,10.95
2017-04-07T05:03:04.673Z,10.83
2017-04-07T05:04:15.005Z,10.91
2017-04-07T05:05:25.333Z,10.98
2017-04-07T05:06:35.360Z,10.87
2017-04-07T05:07:45.387Z,10.77
2017-04-07T05:08:55.423Z,10.76
2017-04-07T05:10:05.764Z,10.79
2017-04-07T05:11:15.771Z,10.76
2017-04-07T05:12:26.114Z,10.8
2017-04-07T05:13:36.480Z,10.84
2017-04-07T05:14:46.808Z,10.76
2017-04-07T05:15:56.525Z,10.8
2017-04-07T05:17:06.910Z,10.83
2017-04-07T05:18:17.251Z,10.83
2017-04-07T05:19:27.268Z,10.73
2017-04-07T05:20:37.604Z,10.65
2017-04-07T05:21:47.928Z,10.69
2017-04-07T05:22:58.271Z,10.69
2017-04-07T05:24:08.610Z,10.69
2017-04-07T05:25:18.936Z,10.61
2017-04-07T05:26:29.259Z,10.72
2017-04-07T05:27:39.599Z,10.75
2017-04-07T05:28:49.967Z,10.84
2017-04-07T05:29:59.992Z,10.9
2017-04-07T05:31:10.331Z,10.79
2017-04-07T05:32:20.663Z,10.95
2017-04-07T05:33:30.682Z,10.9
2017-04-07T05:34:41.015Z,10.91
2017-04-07T05:35:50.732Z,10.92
2017-04-07T05:37:00.750Z,10.87
2017-04-07T05:38:10.778Z,10.87
2017-04-07T05:39:21.123Z,10.97
2017-04-07T05:40:31.140Z,10.95
2017-04-07T05:41:41.160Z,11.03
2017-04-07T05:42:51.497Z,11.05
2017-04-07T05:44:01.825Z,11.2
2017-04-07T05:45:12.174Z,11.15
2017-04-07T05:46:22.492Z,11.16
2017-04-07T05:47:32.529Z,11.26
2017-04-07T05:48:42.863Z,11.18
2017-04-07T05:49:53.215Z,11.21
2017-04-07T05:51:03.556Z,11.21
2017-04-07T05:52:13.572Z,11.16
2017-04-07T05:53:22.975Z,11.21
2017-04-07T05:54:33.001Z,11.16
2017-04-07T05:55:43.032Z,11.2
2017-04-07T05:56:53.358Z,11.23
2017-04-07T05:58:03.402Z,11.09
2017-04-07T05:59:13.423Z,11.05
2017-04-07T06:00:23.444Z,11.2
2017-04-07T06:01:33.162Z,11.12
2017-04-07T06:02:43.472Z,11.16
2017-04-07T06:03:53.489Z,11.18
2017-04-07T06:05:03.501Z,11.18
2017-04-07T06:06:13.523Z,11.21
2017-04-07T06:07:23.234Z,11.27
2017-04-07T06:08:33.570Z,11.23
2017-04-07T06:09:43.902Z,11.34
2017-04-07T06:10:54.250Z,11.39
2017-04-07T06:12:04.522Z,11.38
2017-04-07T06:13:14.855Z,11.45
2017-04-07T06:14:25.187Z,11.49
2017-04-07T06:15:35.526Z,11.66
2017-04-07T06:16:45.886Z,11.66
2017-04-07T06:17:56.241Z,11.81
2017-04-07T06:19:06.583Z,11.71
2017-04-07T06:20:16.606Z,11.78
2017-04-07T06:21:26.619Z,11.78
2017-04-07T06:22:36.634Z,11.81
2017-04-07T06:23:46.943Z,11.91
2017-04-07T06:24:56.980Z,11.91
2017-04-07T06:26:07.334Z,11.81
2017-04-07T06:27:17.667Z,11.88
2017-04-07T06:28:27.993Z,11.91
2017-04-07T06:29:38.002Z,11.88
2017-04-07T06:30:48.319Z,12.05
2017-04-07T06:31:58.034Z,12.1
2017-04-07T06:33:08.387Z,12.23
2017-04-07T06:34:18.407Z,12.45
2017-04-07T06:35:28.746Z,12.59
2017-04-07T06:36:38.765Z,12.61
2017-04-07T06:37:49.104Z,12.61
2017-04-07T06:38:59.124Z,12.73
2017-04-07T06:40:09.456Z,12.73
2017-04-07T06:41:19.483Z,12.66
2017-04-07T06:42:29.499Z,12.74
2017-04-07T06:43:39.523Z,12.77
2017-04-07T06:44:49.539Z,12.78
2017-04-07T06:45:59.896Z,12.8
2017-04-07T06:47:09.942Z,12.78
2017-04-07T06:48:20.279Z,12.91
2017-04-07T06:49:30.623Z,12.89
2017-04-07T06:50:40.974Z,12.91
2017-04-07T06:51:50.991Z,12.92
2017-04-07T06:53:01.336Z,13.02
2017-04-07T06:54:11.683Z,13.07
2017-04-07T06:55:22.015Z,13.17
2017-04-07T06:56:32.021Z,13.36
2017-04-07T06:57:41.729Z,13.57
2017-04-07T06:58:51.450Z,13.68
2017-04-07T07:00:01.482Z,13.91
2017-04-07T07:01:11.835Z,14.11
2017-04-07T07:02:22.170Z,14.28
2017-04-07T07:03:32.493Z,14.36
2017-04-07T07:04:42.848Z,14.39
2017-04-07T07:05:52.871Z,14.33
2017-04-07T07:07:03.207Z,14.31
2017-04-07T07:08:13.535Z,14.23
2017-04-07T07:09:23.865Z,14.31
2017-04-07T07:10:34.188Z,14.42
2017-04-07T07:11:44.522Z,14.42
2017-04-07T07:12:54.887Z,14.39
2017-04-07T07:14:05.232Z,14.41
2017-04-07T07:15:15.576Z,14.42
2017-04-07T07:16:25.943Z,14.36
2017-04-07T07:17:35.969Z,14.31
2017-04-07T07:18:46.298Z,14.34
2017-04-07T07:19:56.629Z,14.38
2017-04-07T07:21:06.971Z,14.44
2017-04-07T07:22:17.317Z,14.53
2017-04-07T07:23:27.357Z,14.63
2017-04-07T07:24:37.393Z,14.82
2017-04-07T07:25:47.719Z,15.07
2017-04-07T07:26:58.052Z,15.25
2017-04-07T07:28:08.403Z,15.27
2017-04-07T07:29:18.741Z,15.26
2017-04-07T07:30:28.770Z,15.33
2017-04-07T07:31:39.110Z,15.3
2017-04-07T07:32:49.446Z,15.26
2017-04-07T07:33:59.148Z,15.13
2017-04-07T07:35:09.178Z,14.89
2017-04-07T07:36:19.509Z,14.77
2017-04-07T07:37:29.844Z,14.71
2017-04-07T07:38:39.889Z,14.6
2017-04-07T07:39:50.232Z,14.51
2017-04-07T07:41:00.584Z,14.57
2017-04-07T07:42:10.948Z,14.57
2017-04-07T07:43:20.973Z,14.6
2017-04-07T07:44:31.324Z,14.52
2017-04-07T07:45:41.686Z,14.51
2017-04-07T07:46:52.007Z,14.49
2017-04-07T07:48:02.340Z,14.45
2017-04-07T07:49:12.662Z,14.48
2017-04-07T07:50:22.995Z,14.42
2017-04-07T07:51:33.028Z,14.46
2017-04-07T07:52:43.374Z,14.51
2017-04-07T07:53:53.701Z,14.52
2017-04-07T07:55:03.722Z,14.51
2017-04-07T07:56:14.077Z,14.44
2017-04-07T07:57:24.391Z,14.48
2017-04-07T07:58:33.795Z,14.45
2017-04-07T07:59:44.161Z,14.41
2017-04-07T08:00:54.501Z,14.41
2017-04-07T08:02:04.903Z,14.48
2017-04-07T08:03:14.944Z,14.56
2017-04-07T08:04:25.296Z,14.49
2017-04-07T08:05:35.876Z,14.46
2017-04-07T08:06:46.466Z,14.3
2017-04-07T08:07:56.825Z,14.31
2017-04-07T08:09:06.854Z,14.28
2017-04-07T08:10:17.214Z,14.28
2017-04-07T08:11:27.292Z,14.41
2017-04-07T08:12:37.303Z,14.45
2017-04-07T08:13:47.342Z,14.59
2017-04-07T08:14:57.722Z,14.64
2017-04-07T08:16:08.089Z,14.64
2017-04-07T08:17:18.437Z,14.56
2017-04-07T08:18:28.777Z,14.44
2017-04-07T08:19:39.129Z,14.6
2017-04-07T08:20:49.160Z,14.63
2017-04-07T08:21:59.207Z,14.74
2017-04-07T08:23:09.244Z,14.75
2017-04-07T08:24:19.586Z,14.69
2017-04-07T08:25:29.617Z,14.75
2017-04-07T08:26:39.650Z,14.82
2017-04-07T08:27:49.696Z,14.93
2017-04-07T08:28:59.776Z,14.95
2017-04-07T08:30:10.129Z,15.07
2017-04-07T08:31:20.503Z,15.13
2017-04-07T08:32:30.597Z,15.13
2017-04-07T08:33:40.998Z,15.13
2017-04-07T08:34:51.135Z,15.16
2017-04-07T08:36:01.526Z,15.12
2017-04-07T08:37:11.669Z,15.12
2017-04-07T08:38:21.789Z,15.08
2017-04-07T08:39:32.228Z,15.12
2017-04-07T08:40:42.570Z,14.9
2017-04-07T08:41:52.925Z,14.86
2017-04-07T08:43:02.654Z,14.74
2017-04-07T08:44:13.002Z,14.77
2017-04-07T08:45:23.320Z,14.79
2017-04-07T08:46:33.907Z,14.82
2017-04-07T08:47:43.932Z,14.69
2017-04-07T08:48:54.286Z,14.79
2017-04-07T08:50:04.678Z,14.9
2017-04-07T08:51:14.695Z,14.94
2017-04-07T08:52:25.052Z,14.9
2017-04-07T08:53:35.085Z,14.87
2017-04-07T08:54:44.808Z,14.8
2017-04-07T08:55:55.174Z,14.83
2017-04-07T08:57:05.530Z,14.86
2017-04-07T08:58:15.894Z,14.82
2017-04-07T08:59:25.932Z,14.77
2017-04-07T09:00:36.280Z,14.67
2017-04-07T09:01:46.637Z,14.61
2017-04-07T09:02:57.006Z,14.52
2017-04-07T09:04:07.369Z,14.6
2017-04-07T09:05:17.098Z,14.45
2017-04-07T09:06:27.146Z,14.34
2017-04-07T09:07:37.508Z,14.3
2017-04-07T09:08:47.882Z,14.19
2017-04-07T09:09:57.916Z,14.26
2017-04-07T09:11:08.249Z,14.3
2017-04-07T09:12:18.037Z,14.27
2017-04-07T09:13:28.082Z,14.3
2017-04-07T09:14:38.431Z,14.3
2017-04-07T09:15:48.775Z,14.49
2017-04-07T09:16:59.119Z,14.56
2017-04-07T09:18:08.845Z,14.52
2017-04-07T09:19:18.883Z,14.59
2017-04-07T09:20:29.227Z,14.71
2017-04-07T09:21:39.580Z,14.79
2017-04-07T09:22:49.641Z,14.9
2017-04-07T09:23:59.996Z,14.86
2017-04-07T09:25:09.741Z,14.9
2017-04-07T09:26:19.479Z,14.79
2017-04-07T09:27:29.830Z,14.8
2017-04-07T09:28:40.190Z,14.77
2017-04-07T09:29:50.528Z,14.79
2017-04-07T09:31:00.671Z,14.67
2017-04-07T09:32:11.284Z,14.64
2017-04-07T09:33:21.426Z,14.67
2017-04-07T09:34:31.479Z,14.67
2017-04-07T09:35:41.843Z,14.71
2017-04-07T09:36:51.922Z,14.6
2017-04-07T09:38:02.279Z,14.61
2017-04-07T09:39:12.623Z,14.48
2017-04-07T09:40:23.028Z,14.41
2017-04-07T09:41:33.387Z,14.28
2017-04-07T09:42:43.731Z,14.33
2017-04-07T09:43:54.151Z,14.33
2017-04-07T09:45:04.624Z,14.39
2017-04-07T09:46:15.106Z,14.42
2017-04-07T09:47:25.712Z,14.38
2017-04-07T09:48:36.010Z,14.3
2017-04-07T09:49:45.923Z,14.19
2017-04-07T09:50:55.972Z,14.15
2017-04-07T09:52:06.341Z,14.26
2017-04-07T09:53:16.716Z,14.23
2017-04-07T09:54:27.077Z,14.24
2017-04-07T09:55:37.129Z,14.39
2017-04-07T09:56:47.473Z,14.33
2017-04-07T09:57:57.817Z,14.33
2017-04-07T09:59:08.173Z,14.3
2017-04-07T10:00:18.532Z,14.16
2017-04-07T10:01:28.903Z,14.23
2017-04-07T10:02:38.949Z,14.21
2017-04-07T10:03:49.001Z,14.19
2017-04-07T10:04:59.384Z,14.23
2017-04-07T10:06:09.746Z,14.2
2017-04-07T10:07:20.110Z,14.26
2017-04-07T10:08:30.155Z,14.28
2017-04-07T10:09:40.514Z,14.23
2017-04-07T10:10:50.867Z,14.27
2017-04-07T10:12:01.275Z,14.28
2017-04-07T10:13:11.631Z,14.23
2017-04-07T10:14:21.695Z,14.15
2017-04-07T10:15:32.029Z,14.08
2017-04-07T10:16:42.438Z,13.97
2017-04-07T10:17:52.807Z,13.9
2017-04-07T10:19:02.521Z,13.9
2017-04-07T10:20:12.866Z,13.87
2017-04-07T10:21:23.211Z,13.95
2017-04-07T10:22:33.552Z,13.91
2017-04-07T10:23:43.573Z,14.15
2017-04-07T10:24:53.917Z,14.15
2017-04-07T10:26:04.282Z,14.05
2017-04-07T10:27:14.633Z,13.9
2017-04-07T10:28:24.690Z,13.65
2017-04-07T10:29:34.400Z,13.62
2017-04-07T10:30:44.766Z,13.48
2017-04-07T10:31:55.139Z,13.35
2017-04-07T10:33:05.177Z,13.2
2017-04-07T10:34:15.535Z,13.06
2017-04-07T10:35:25.886Z,13.11
2017-04-07T10:36:36.264Z,13.16
2017-04-07T10:37:46.015Z,13.19
2017-04-07T10:38:56.418Z,13.25
2017-04-07T10:40:06.786Z,13.19
2017-04-07T10:41:17.162Z,13.16
2017-04-07T10:42:27.199Z,13.16
2017-04-07T10:43:37.522Z,13.17
2017-04-07T10:44:47.870Z,13.14
2017-04-07T10:45:58.189Z,13.17
2017-04-07T10:47:08.524Z,13.07
2017-04-07T10:48:18.561Z,13.01
2017-04-07T10:49:28.904Z,12.92
2017-04-07T10:50:39.258Z,12.86
2017-04-07T10:51:49.281Z,12.7
2017-04-07T10:52:59.607Z,12.55
2017-04-07T10:54:09.955Z,12.56
2017-04-07T10:55:20.298Z,12.58
2017-04-07T10:56:30.333Z,12.44
2017-04-07T10:57:40.402Z,12.53
2017-04-07T10:58:50.737Z,12.61
2017-04-07T11:00:01.073Z,12.62
2017-04-07T11:01:11.096Z,12.58
2017-04-07T11:02:21.444Z,12.52
2017-04-07T11:03:31.788Z,12.53
2017-04-07T11:04:41.836Z,12.55
2017-04-07T11:05:51.897Z,12.53
2017-04-07T11:07:02.263Z,12.56
2017-04-07T11:08:12.592Z,12.73
2017-04-07T11:09:22.904Z,12.91
2017-04-07T11:10:33.247Z,13.1
2017-04-07T11:11:43.267Z,13.21
2017-04-07T11:12:53.608Z,13.29
2017-04-07T11:14:03.947Z,13.29
2017-04-07T11:15:14.288Z,13.25
2017-04-07T11:16:24.605Z,13.2
2017-04-07T11:17:34.625Z,13.16
2017-04-07T11:18:44.969Z,13.11
2017-04-07T11:19:55.334Z,13.06
2017-04-07T11:21:05.357Z,13.06
2017-04-07T11:22:15.692Z,13.07
2017-04-07T11:23:25.720Z,13.16
2017-04-07T11:24:36.051Z,13.1
2017-04-07T11:25:46.086Z,13.03
2017-04-07T11:26:56.412Z,13.09
2017-04-07T11:28:06.434Z,12.95
2017-04-07T11:29:16.782Z,12.86
2017-04-07T11:30:27.124Z,12.96
2017-04-07T11:31:37.471Z,13.06
2017-04-07T11:32:47.495Z,13.07
2017-04-07T11:33:57.849Z,13.14
2017-04-07T11:35:07.860Z,13.17
2017-04-07T11:36:18.227Z,13.21
2017-04-07T11:37:28.562Z,13.2
2017-04-07T11:38:38.890Z,13.25
2017-04-07T11:39:48.913Z,13.17
2017-04-07T11:40:59.260Z,13.13
2017-04-07T11:42:09.292Z,13.16
2017-04-07T11:43:19.338Z,13.16
2017-04-07T11:44:29.909Z,13.19
2017-04-07T11:45:40.263Z,13.2
2017-04-07T11:46:50.297Z,13.31
2017-04-07T11:48:00.330Z,13.27
2017-04-07T11:49:10.658Z,13.32
2017-04-07T11:50:21.019Z,13.36
2017-04-07T11:51:31.038Z,13.35
2017-04-07T11:52:41.377Z,13.36
2017-04-07T11:53:51.393Z,13.4
2017-04-07T11:55:01.732Z,13.44
2017-04-07T11:56:11.757Z,13.53
2017-04-07T11:57:21.797Z,13.69
2017-04-07T11:58:31.832Z,13.75
2017-04-07T11:59:41.879Z,13.93
2017-04-07T12:00:51.631Z,14.08
2017-04-07T12:02:01.640Z,14.06
2017-04-07T12:03:11.672Z,14.06
2017-04-07T12:04:22.005Z,14.03
2017-04-07T12:05:32.027Z,13.94
2017-04-07T12:06:42.058Z,13.94
2017-04-07T12:07:52.397Z,13.99
2017-04-07T12:09:02.738Z,14.01
2017-04-07T12:10:12.461Z,14.08
2017-04-07T12:11:22.821Z,14.05
2017-04-07T12:12:33.393Z,14.05
2017-04-07T12:13:43.417Z,13.91
2017-04-07T12:14:53.128Z,13.87
2017-04-07T12:16:03.481Z,13.86
2017-04-07T12:17:13.229Z,13.83
2017-04-07T12:18:23.563Z,13.76
2017-04-07T12:19:33.894Z,13.69
2017-04-07T12:20:43.898Z,13.63
2017-04-07T12:21:53.960Z,13.55
2017-04-07T12:23:04.302Z,13.62
2017-04-07T12:24:14.334Z,13.65
2017-04-07T12:25:24.365Z,13.58
2017-04-07T12:26:34.746Z,13.66
2017-04-07T12:27:45.108Z,13.76
2017-04-07T12:28:55.450Z,13.81
2017-04-07T12:30:05.790Z,13.75
2017-04-07T12:31:15.510Z,13.72
2017-04-07T12:32:25.555Z,13.65
2017-04-07T12:33:35.645Z,13.63
2017-04-07T12:34:45.676Z,13.51
2017-04-07T12:35:56.042Z,13.51
2017-04-07T12:37:06.377Z,13.25
2017-04-07T12:38:16.735Z,13.14
2017-04-07T12:39:26.765Z,13.14
2017-04-07T12:40:37.128Z,13.02
2017-04-07T12:41:47.489Z,13.09
2017-04-07T12:42:57.842Z,12.96
2017-04-07T12:44:08.173Z,13.01
2017-04-07T12:45:18.192Z,13.03
2017-04-07T12:46:28.551Z,13.14
2017-04-07T12:47:38.903Z,13.16
2017-04-07T12:48:48.941Z,13.25
2017-04-07T12:49:59.286Z,13.36
2017-04-07T12:51:09.023Z,13.36
2017-04-07T12:52:18.738Z,13.37
2017-04-07T12:53:29.141Z,13.4
2017-04-07T12:54:39.238Z,13.32
2017-04-07T12:55:49.585Z,13.44
2017-04-07T12:56:59.297Z,13.32
2017-04-07T12:58:09.678Z,13.35
2017-04-07T12:59:20.020Z,13.31
2017-04-07T13:00:30.354Z,13.27
2017-04-07T13:01:40.696Z,13.36
2017-04-07T13:02:51.051Z,13.36
2017-04-07T13:04:01.066Z,13.35
2017-04-07T13:05:11.429Z,13.36
2017-04-07T13:06:21.770Z,13.37
2017-04-07T13:07:32.113Z,13.51
2017-04-07T13:08:42.447Z,13.53
2017-04-07T13:09:52.800Z,13.58
2017-04-07T13:11:02.516Z,13.63
2017-04-07T13:12:12.241Z,13.65
2017-04-07T13:13:22.578Z,13.72
2017-04-07T13:14:31.962Z,13.73
2017-04-07T13:15:41.684Z,13.69
2017-04-07T13:16:52.028Z,13.63
2017-04-07T13:18:02.376Z,13.76
2017-04-07T13:19:12.742Z,13.69
2017-04-07T13:20:23.075Z,13.81
2017-04-07T13:21:33.431Z,13.83
2017-04-07T13:22:43.776Z,13.88
2017-04-07T13:23:53.476Z,13.84
2017-04-07T13:25:03.515Z,13.86
2017-04-07T13:26:13.545Z,13.86
2017-04-07T13:27:23.878Z,13.97
2017-04-07T13:28:34.253Z,13.86
2017-04-07T13:29:44.601Z,13.93
2017-04-07T13:30:54.952Z,13.91
2017-04-07T13:32:05.290Z,13.93
2017-04-07T13:33:15.684Z,13.95
2017-04-07T13:34:25.714Z,13.97
2017-04-07T13:35:35.120Z,13.94
2017-04-07T13:36:45.455Z,14.01
2017-04-07T13:37:55.810Z,13.97
2017-04-07T13:39:05.838Z,13.94
2017-04-07T13:40:16.174Z,13.99
2017-04-07T13:41:26.516Z,13.94
2017-04-07T13:42:36.862Z,13.99
2017-04-07T13:43:46.600Z,14.09
2017-04-07T13:44:56.624Z,13.93
2017-04-07T13:46:06.674Z,13.95
2017-04-07T13:47:17.021Z,13.88
2017-04-07T13:48:27.363Z,13.99
2017-04-07T13:49:37.700Z,14.09
2017-04-07T13:50:47.726Z,14.05
2017-04-07T13:51:57.768Z,13.94
2017-04-07T13:53:07.802Z,13.99
2017-04-07T13:54:17.822Z,13.94
2017-04-07T13:55:28.173Z,14.03
2017-04-07T13:56:38.191Z,13.9
2017-04-07T13:57:48.530Z,13.95
2017-04-07T13:58:58.873Z,13.94
2017-04-07T14:00:09.217Z,13.95
2017-04-07T14:01:19.246Z,13.84
2017-04-07T14:02:29.274Z,13.88
2017-04-07T14:03:39.306Z,13.76
2017-04-07T14:04:49.644Z,13.75
2017-04-07T14:05:59.970Z,13.81
2017-04-07T14:07:10.340Z,13.75
2017-04-07T14:08:20.391Z,13.84
2017-04-07T14:09:30.737Z,13.87
2017-04-07T14:10:41.092Z,13.95
2017-04-07T14:11:51.109Z,14.06
2017-04-07T14:13:01.444Z,14.13
2017-04-07T14:14:11.805Z,14.23
2017-04-07T14:15:22.163Z,14.34
2017-04-07T14:16:32.545Z,14.48
2017-04-07T14:17:42.900Z,14.52
2017-04-07T14:18:53.270Z,14.45
2017-04-07T14:20:03.613Z,14.46
2017-04-07T14:21:13.974Z,14.59
2017-04-07T14:22:24.034Z,14.59
2017-04-07T14:23:34.388Z,14.49
2017-04-07T14:24:44.750Z,14.38
2017-04-07T14:25:55.079Z,14.26
2017-04-07T14:27:05.121Z,14.16
2017-04-07T14:28:15.464Z,14.06
2017-04-07T14:29:25.807Z,14.19
2017-04-07T14:30:35.832Z,14.08
2017-04-07T14:31:46.178Z,14.16
2017-04-07T14:32:56.562Z,14.23
2017-04-07T14:34:06.938Z,14.2
2017-04-07T14:35:17.277Z,14.16
2017-04-07T14:36:27.642Z,14.13
2017-04-07T14:37:37.661Z,14.06
2017-04-07T14:38:47.703Z,14.08
2017-04-07T14:39:58.098Z,13.93
2017-04-07T14:41:08.449Z,13.9
2017-04-07T14:42:18.496Z,13.75
2017-04-07T14:43:28.844Z,13.69
2017-04-07T14:44:39.194Z,13.57
2017-04-07T14:45:48.918Z,13.58
2017-04-07T14:46:59.230Z,13.51
2017-04-07T14:48:09.575Z,13.39
2017-04-07T14:49:19.916Z,13.36
2017-04-07T14:50:30.271Z,13.36
2017-04-07T14:51:40.616Z,13.25
2017-04-07T14:52:50.382Z,13.28
2017-04-07T14:54:00.437Z,13.2
2017-04-07T14:55:10.509Z,13.1
2017-04-07T14:56:20.842Z,13.1
2017-04-07T14:57:30.889Z,12.98
2017-04-07T14:58:41.235Z,12.91
2017-04-07T14:59:51.567Z,12.96
2017-04-07T15:01:01.920Z,12.96
2017-04-07T15:02:12.264Z,13.03
2017-04-07T15:03:22.617Z,13.06
2017-04-07T15:04:32.993Z,13.1
2017-04-07T15:05:43.342Z,13.1
2017-04-07T15:06:53.379Z,13.13
2017-04-07T15:08:03.714Z,13.19
2017-04-07T15:09:14.081Z,13.31
2017-04-07T15:10:24.414Z,13.28
2017-04-07T15:11:34.760Z,13.27
2017-04-07T15:12:45.133Z,13.31
2017-04-07T15:13:55.488Z,13.35
2017-04-07T15:15:05.850Z,13.35
2017-04-07T15:16:16.203Z,13.35
2017-04-07T15:17:26.558Z,13.36
2017-04-07T15:18:36.878Z,13.36
2017-04-07T15:19:47.253Z,13.47
2017-04-07T15:20:57.610Z,13.32
2017-04-07T15:22:07.959Z,13.39
2017-04-07T15:23:17.982Z,13.31
2017-04-07T15:24:28.339Z,13.31
2017-04-07T15:25:38.426Z,13.36
2017-04-07T15:26:48.457Z,13.24
2017-04-07T15:27:58.473Z,13.31
2017-04-07T15:29:08.512Z,13.31
2017-04-07T15:30:18.558Z,13.21
2017-04-07T15:31:28.897Z,13.2
2017-04-07T15:32:39.254Z,13.17
2017-04-07T15:33:49.603Z,13.25
2017-04-07T15:34:59.935Z,13.29
2017-04-07T15:36:10.270Z,13.24
2017-04-07T15:37:20.605Z,13.27