createdAt,value
2023-03-05T00:00:29.809Z,80.02
2023-03-05T00:03:18.461Z,79.58
2023-03-05T00:06:07.896Z,79.27
2023-03-05T00:08:58.231Z,78.83
2023-03-05T00:11:46.668Z,79.49
2023-03-05T00:14:35.111Z,79.32
2023-03-05T00:17:25.010Z,78.78
2023-03-05T00:20:14.000Z,78.52
2023-03-05T00:23:02.534Z,77.64
2023-03-05T00:25:51.133Z,78.00
2023-03-05T00:28:39.662Z,77.46
2023-03-05T00:31:30.988Z,77.25
2023-03-05T00:34:21.556Z,77.64
2023-03-05T00:37:10.029Z,78.32
2023-03-05T00:39:58.735Z,78.03
2023-03-05T00:42:47.250Z,77.33
2023-03-05T00:45:35.875Z,77.94
2023-03-05T00:48:25.470Z,77.64
2023-03-05T00:51:15.403Z,75.88
2023-03-05T00:54:04.475Z,76.24
2023-03-05T00:56:53.006Z,76.35
2023-03-05T00:59:41.526Z,76.38
2023-03-05T01:02:29.949Z,75.95
2023-03-05T01:05:19.084Z,75.98
2023-03-05T01:08:08.908Z,75.90
2023-03-05T01:10:57.549Z,75.63
2023-03-05T01:13:46.036Z,76.46
2023-03-05T01:16:34.600Z,75.74
2023-03-05T01:19:23.108Z,75.94
2023-03-05T01:22:11.628Z,76.72
2023-03-05T01:25:01.677Z,76.63
2023-03-05T01:27:50.120Z,75.90
2023-03-05T01:30:38.600Z,76.34
2023-03-05T01:33:27.145Z,76.37
2023-03-05T01:36:17.487Z,75.49
2023-03-05T01:39:05.959Z,73.43
2023-03-05T01:41:55.786Z,73.78
2023-03-05T01:45:03.334Z,74.45
2023-03-05T01:47:51.931Z,74.92
2023-03-05T01:50:40.401Z,74.42
2023-03-05T01:53:28.917Z,74.33
2023-03-05T01:56:17.956Z,74.34
2023-03-05T01:59:08.066Z,73.48
2023-03-05T02:01:58.084Z,73.57
2023-03-05T02:04:51.764Z,74.20
2023-03-05T02:07:42.952Z,74.06
2023-03-05T02:10:33.741Z,74.19
2023-03-05T02:13:24.241Z,73.47
2023-03-05T02:16:14.177Z,73.70
2023-03-05T02:19:03.511Z,74.55
2023-03-05T02:21:53.469Z,74.96
2023-03-05T02:24:41.994Z,74.78
2023-03-05T02:27:35.050Z,75.25
2023-03-05T02:30:23.596Z,74.30
2023-03-05T02:33:12.321Z,73.94
2023-03-05T02:36:00.837Z,75.02
2023-03-05T02:38:50.952Z,74.71
2023-03-05T02:41:39.454Z,74.80
2023-03-05T02:44:28.186Z,73.99
2023-03-05T02:47:16.720Z,74.12
2023-03-05T02:50:06.955Z,74.03
2023-03-05T02:52:55.402Z,74.54
2023-03-05T02:55:47.632Z,74.74
2023-03-05T02:58:36.087Z,74.16
2023-03-05T03:01:24.689Z,73.83
2023-03-05T03:04:13.218Z,74.03
2023-03-05T03:07:01.727Z,73.92
2023-03-05T03:09:50.272Z,73.87
2023-03-05T03:12:40.359Z,74.52
2023-03-05T03:15:29.098Z,74.56
2023-03-05T03:18:17.582Z,74.93
2023-03-05T03:21:06.835Z,74.90
2023-03-05T03:23:55.377Z,74.87
2023-03-05T03:26:43.870Z,74.57
2023-03-05T03:29:33.790Z,74.35
2023-03-05T03:32:22.310Z,74.30
2023-03-05T03:35:12.047Z,74.27
2023-03-05T03:38:00.682Z,74.74
2023-03-05T03:40:49.127Z,75.22
2023-03-05T03:43:38.170Z,75.41
2023-03-05T03:46:28.104Z,75.72
2023-03-05T03:49:19.165Z,76.17
2023-03-05T03:52:07.974Z,75.97
2023-03-05T03:54:55.942Z,75.63
2023-03-05T03:57:44.449Z,75.30
2023-03-05T04:00:32.967Z,75.04
2023-03-05T04:03:22.811Z,75.91
2023-03-05T04:06:11.378Z,75.42
2023-03-05T04:08:59.960Z,75.09
2023-03-05T04:11:48.508Z,75.34
2023-03-05T04:14:37.268Z,75.54
2023-03-05T04:17:25.821Z,76.13
2023-03-05T04:20:15.805Z,75.82
2023-03-05T04:23:04.287Z,75.12
2023-03-05T04:25:52.750Z,75.66
2023-03-05T04:28:41.223Z,75.33
2023-03-05T04:31:29.725Z,75.09
2023-03-05T04:34:18.301Z,74.76
2023-03-05T04:37:08.136Z,74.70
2023-03-05T04:39:56.840Z,74.87
2023-03-05T04:42:45.756Z,75.09
2023-03-05T04:45:34.535Z,75.53
2023-03-05T04:48:23.054Z,75.61
2023-03-05T04:51:11.486Z,75.54
2023-03-05T04:54:01.281Z,75.18
2023-03-05T04:56:49.746Z,75.24
2023-03-05T04:59:38.679Z,74.87
2023-03-05T05:02:27.188Z,75.36
2023-03-05T05:05:18.222Z,75.68
2023-03-05T05:08:06.766Z,74.83
2023-03-05T05:11:01.818Z,75.54
2023-03-05T05:13:50.413Z,75.09
2023-03-05T05:16:38.872Z,76.01
2023-03-05T05:19:27.693Z,76.31
2023-03-05T05:22:16.181Z,76.74
2023-03-05T05:25:05.520Z,77.11
2023-03-05T05:27:55.378Z,76.57
2023-03-05T05:30:43.863Z,76.57
2023-03-05T05:33:32.308Z,76.78
2023-03-05T05:36:22.269Z,76.94
2023-03-05T05:39:10.917Z,76.14
2023-03-05T05:41:59.399Z,76.34
2023-03-05T05:44:49.240Z,75.93
2023-03-05T05:47:37.908Z,76.57
2023-03-05T05:50:27.211Z,76.42
2023-03-05T05:53:15.716Z,76.69
2023-03-05T05:56:05.250Z,76.51
2023-03-05T05:58:53.811Z,77.30
2023-03-05T06:01:43.639Z,77.14
2023-03-05T06:04:32.229Z,77.54
2023-03-05T06:07:20.755Z,77.10
2023-03-05T06:10:10.861Z,77.07
2023-03-05T06:12:59.464Z,76.89
2023-03-05T06:15:56.796Z,76.36
2023-03-05T06:18:46.625Z,76.65
2023-03-05T06:21:35.135Z,76.94
2023-03-05T06:24:23.592Z,76.76
2023-03-05T06:27:12.008Z,76.50
2023-03-05T06:30:00.625Z,76.58
2023-03-05T06:32:49.101Z,76.75
2023-03-05T06:35:40.424Z,76.74
2023-03-05T06:38:28.965Z,77.16
2023-03-05T06:41:19.436Z,76.82
2023-03-05T06:44:07.994Z,77.46
2023-03-05T06:46:56.462Z,77.18
2023-03-05T06:49:44.979Z,77.78
2023-03-05T06:52:36.016Z,77.97
2023-03-05T06:55:24.477Z,77.84
2023-03-05T06:58:13.004Z,77.78
2023-03-05T07:01:01.566Z,78.12
2023-03-05T07:03:51.191Z,77.56
2023-03-05T07:06:42.040Z,77.12
2023-03-05T07:09:31.868Z,77.01
2023-03-05T07:12:20.446Z,77.34
2023-03-05T07:15:10.038Z,77.33
2023-03-05T07:17:58.716Z,77.32
2023-03-05T07:20:47.353Z,77.14
2023-03-05T07:23:36.544Z,77.11
2023-03-05T07:26:26.598Z,77.11
2023-03-05T07:29:15.013Z,76.09
2023-03-05T07:32:03.501Z,76.70
2023-03-05T07:34:51.994Z,76.35
2023-03-05T07:37:40.805Z,76.85
2023-03-05T07:40:29.364Z,77.42
2023-03-05T07:43:19.258Z,75.92
2023-03-05T07:46:09.434Z,75.89
2023-03-05T07:48:58.343Z,76.43
2023-03-05T07:51:46.893Z,75.79
2023-03-05T07:54:37.549Z,75.73
2023-03-05T07:57:27.125Z,74.80
2023-03-05T08:00:18.018Z,74.66
2023-03-05T08:03:06.641Z,75.12
2023-03-05T08:05:55.118Z,74.81
2023-03-05T08:08:43.792Z,74.25
2023-03-05T08:11:32.311Z,74.48
2023-03-05T08:14:20.801Z,74.06
2023-03-05T08:17:10.647Z,73.76
2023-03-05T08:20:00.228Z,74.33
2023-03-05T08:22:48.759Z,74.40
2023-03-05T08:25:38.375Z,74.14
2023-03-05T08:28:27.062Z,73.66
2023-03-05T08:31:16.687Z,73.28
2023-03-05T08:34:07.016Z,72.74
2023-03-05T08:36:55.712Z,72.87
2023-03-05T08:39:44.212Z,73.00
2023-03-05T08:42:32.717Z,73.65
2023-03-05T08:45:21.247Z,73.20
2023-03-05T08:48:09.718Z,72.04
2023-03-05T08:51:00.104Z,72.71
2023-03-05T08:53:48.733Z,72.82
2023-03-05T08:56:38.259Z,72.82
2023-03-05T08:59:27.310Z,71.17
2023-03-05T09:02:16.656Z,71.49
2023-03-05T09:05:06.182Z,71.16
2023-03-05T09:07:56.404Z,73.37
2023-03-05T09:10:45.802Z,71.22
2023-03-05T09:13:34.933Z,71.19
2023-03-05T09:16:24.114Z,71.54
2023-03-05T09:19:15.307Z,72.42
2023-03-05T09:22:04.181Z,71.31
2023-03-05T09:24:54.516Z,71.90
2023-03-05T09:27:43.916Z,71.75
2023-03-05T09:30:32.934Z,71.23
2023-03-05T09:33:21.988Z,71.38
2023-03-05T09:36:23.371Z,71.62
2023-03-05T09:39:12.204Z,71.93
2023-03-05T09:42:18.942Z,71.72
2023-03-05T09:45:17.239Z,71.99
2023-03-05T09:48:12.644Z,72.14
2023-03-05T09:51:02.861Z,72.15
2023-03-05T09:53:57.199Z,72.07
2023-03-05T09:56:47.920Z,72.68
2023-03-05T09:59:45.561Z,72.44
2023-03-05T10:02:36.840Z,72.71
2023-03-05T10:05:29.256Z,72.03
2023-03-05T10:08:21.838Z,72.07
2023-03-05T10:11:30.175Z,71.94
2023-03-05T10:14:26.182Z,71.54
2023-03-05T10:17:52.020Z,71.71
2023-03-05T10:20:56.386Z,71.05
2023-03-05T10:23:53.092Z,71.00
2023-03-05T10:26:53.681Z,71.64
2023-03-05T10:29:53.435Z,71.09
2023-03-05T10:32:47.432Z,70.50
2023-03-05T10:35:45.999Z,71.45
2023-03-05T10:38:48.158Z,72.23
2023-03-05T10:41:42.644Z,71.16
2023-03-05T10:44:36.205Z,71.52
2023-03-05T10:47:28.810Z,72.07
2023-03-05T10:50:21.763Z,71.89
2023-03-05T10:53:16.751Z,71.49
2023-03-05T10:56:06.566Z,70.25
2023-03-05T10:58:55.173Z,70.71
2023-03-05T11:01:43.700Z,73.33
2023-03-05T11:04:36.707Z,71.17
2023-03-05T11:07:38.284Z,70.85
2023-03-05T11:10:26.806Z,71.42
2023-03-05T11:13:25.242Z,71.54
2023-03-05T11:16:20.808Z,71.30
2023-03-05T11:19:19.061Z,71.50
2023-03-05T11:22:16.369Z,72.02
2023-03-05T11:25:16.052Z,72.23
2023-03-05T11:28:04.892Z,72.54
2023-03-05T11:30:59.520Z,71.84
2023-03-05T11:33:57.670Z,72.19
2023-03-05T11:37:03.709Z,72.17
2023-03-05T11:40:17.258Z,71.83
2023-03-05T11:43:06.058Z,72.29
2023-03-05T11:45:56.982Z,72.95
2023-03-05T11:48:47.360Z,73.51
2023-03-05T11:51:42.177Z,73.16
2023-03-05T11:54:36.208Z,73.40
2023-03-05T11:57:27.270Z,73.81
2023-03-05T12:00:17.673Z,74.28
2023-03-05T12:03:10.782Z,73.73
2023-03-05T12:06:02.768Z,73.75
2023-03-05T12:08:53.550Z,73.32
2023-03-05T12:11:42.253Z,72.27
2023-03-05T12:14:38.201Z,71.55
2023-03-05T12:17:31.524Z,71.48
2023-03-05T12:20:26.541Z,71.44
2023-03-05T12:23:17.110Z,71.79
2023-03-05T12:26:06.180Z,70.41
2023-03-05T12:28:57.196Z,69.81
2023-03-05T12:31:47.186Z,70.42
2023-03-05T12:34:51.704Z,70.57
2023-03-05T12:38:24.175Z,69.76
2023-03-05T12:41:43.296Z,70.42
2023-03-05T12:44:31.821Z,70.12
2023-03-05T12:47:23.564Z,70.18
2023-03-05T12:50:44.987Z,70.20
2023-03-05T12:53:33.492Z,69.63
2023-03-05T12:56:25.116Z,69.20
2023-03-05T12:59:14.860Z,69.67
2023-03-05T13:02:05.786Z,69.79
2023-03-05T13:04:58.707Z,70.65
2023-03-05T13:07:47.237Z,70.17
2023-03-05T13:10:35.758Z,70.25
2023-03-05T13:13:25.517Z,70.38
2023-03-05T13:16:19.328Z,71.00
2023-03-05T13:19:16.702Z,71.26
2023-03-05T13:22:12.564Z,71.88
2023-03-05T13:25:15.378Z,72.10
2023-03-05T13:28:04.460Z,72.09
2023-03-05T13:30:54.034Z,71.87
2023-03-05T13:33:53.083Z,72.63
2023-03-05T13:36:41.789Z,72.41
2023-03-05T13:39:34.242Z,71.93
2023-03-05T13:42:25.796Z,72.15
2023-03-05T13:45:23.267Z,72.29
2023-03-05T13:48:20.130Z,72.19
2023-03-05T13:51:09.633Z,72.05
2023-03-05T13:53:58.328Z,72.31
2023-03-05T13:56:53.559Z,73.00
2023-03-05T13:59:42.548Z,73.38
2023-03-05T14:02:33.394Z,73.40
2023-03-05T14:05:22.478Z,73.32
2023-03-05T14:08:17.976Z,73.38
2023-03-05T14:11:15.435Z,73.54
2023-03-05T14:14:14.716Z,73.99
2023-03-05T14:17:23.169Z,73.65
2023-03-05T14:20:24.143Z,73.63
2023-03-05T14:23:27.494Z,73.06
2023-03-05T14:26:28.733Z,74.05
2023-03-05T14:29:21.124Z,73.66
2023-03-05T14:32:29.910Z,73.74
2023-03-05T14:35:22.468Z,73.91
2023-03-05T14:38:21.397Z,73.99
2023-03-05T14:41:37.517Z,74.17
2023-03-05T14:44:28.301Z,74.52
2023-03-05T14:47:16.931Z,74.70
2023-03-05T14:50:06.706Z,74.17
2023-03-05T14:52:58.127Z,73.99
2023-03-05T14:55:50.212Z,73.47
2023-03-05T14:58:38.961Z,72.97
2023-03-05T15:01:28.995Z,73.21
2023-03-05T15:04:19.200Z,73.41
2023-03-05T15:07:09.045Z,73.50
2023-03-05T15:09:59.547Z,73.87
2023-03-05T15:12:50.303Z,74.45
2023-03-05T15:15:39.833Z,74.54
2023-03-05T15:18:29.734Z,74.22
2023-03-05T15:21:18.463Z,74.41
2023-03-05T15:24:07.765Z,74.02
2023-03-05T15:26:57.138Z,74.18
2023-03-05T15:29:45.700Z,74.71
2023-03-05T15:32:34.361Z,74.56
2023-03-05T15:35:25.473Z,74.33
2023-03-05T15:38:15.262Z,74.91
2023-03-05T15:41:03.750Z,75.54
2023-03-05T15:43:52.423Z,74.77
2023-03-05T15:46:41.110Z,75.29
2023-03-05T15:49:29.658Z,74.91
2023-03-05T15:52:19.467Z,74.71
2023-03-05T15:55:09.317Z,74.33
2023-03-05T15:57:57.805Z,75.28
2023-03-05T16:00:47.372Z,75.25
2023-03-05T16:03:35.889Z,74.29
2023-03-05T16:06:25.353Z,74.48
2023-03-05T16:09:16.727Z,74.47
2023-03-05T16:12:09.385Z,74.92
2023-03-05T16:14:58.029Z,74.98
2023-03-05T16:17:50.098Z,74.41
2023-03-05T16:20:38.635Z,75.04
2023-03-05T16:23:27.248Z,74.95
2023-03-05T16:26:17.127Z,75.17
2023-03-05T16:29:06.102Z,74.59
2023-03-05T16:31:54.651Z,74.66
2023-03-05T16:34:43.153Z,75.40
2023-03-05T16:37:31.650Z,75.66
2023-03-05T16:40:20.485Z,75.55
2023-03-05T16:43:10.274Z,75.52
2023-03-05T16:45:58.733Z,75.63
2023-03-05T16:48:47.336Z,75.86
2023-03-05T16:51:36.177Z,76.07
2023-03-05T16:54:24.626Z,76.53
2023-03-05T16:57:13.196Z,76.85
2023-03-05T17:00:04.156Z,77.05
2023-03-05T17:02:52.696Z,77.05
2023-03-05T17:05:41.323Z,76.94
2023-03-05T17:08:29.786Z,77.39
2023-03-05T17:11:18.608Z,77.33
2023-03-05T17:14:07.271Z,77.79
2023-03-05T17:16:57.111Z,77.84
2023-03-05T17:19:45.764Z,77.41
2023-03-05T17:22:34.252Z,77.80
2023-03-05T17:25:22.746Z,77.88
2023-03-05T17:28:11.261Z,78.53
2023-03-05T17:31:01.361Z,78.74
2023-03-05T17:33:51.786Z,78.83
2023-03-05T17:36:40.366Z,78.92
2023-03-05T17:39:28.931Z,79.18
2023-03-05T17:42:20.411Z,79.28
2023-03-05T17:45:09.627Z,79.62
2023-03-05T17:47:58.852Z,79.75
2023-03-05T17:50:48.928Z,79.73
2023-03-05T17:53:39.436Z,79.99
2023-03-05T17:56:27.934Z,80.02
2023-03-05T17:59:16.613Z,79.99
2023-03-05T18:02:05.177Z,80.30
2023-03-05T18:04:53.649Z,80.57
2023-03-05T18:07:43.619Z,80.70
2023-03-05T18:10:32.898Z,80.79
2023-03-05T18:13:21.419Z,81.05
2023-03-05T18:16:10.358Z,81.27
2023-03-05T18:18:58.816Z,81.50
2023-03-05T18:21:47.596Z,81.37
2023-03-05T18:24:37.480Z,81.35
2023-03-05T18:27:26.206Z,82.23
2023-03-05T18:30:14.969Z,82.71
2023-03-05T18:33:03.551Z,82.77
2023-03-05T18:35:53.004Z,83.30
2023-03-05T18:38:41.649Z,82.95
2023-03-05T18:41:32.026Z,83.25
2023-03-05T18:44:20.824Z,83.65
2023-03-05T18:47:09.395Z,83.87
2023-03-05T18:49:57.957Z,84.52
2023-03-05T18:52:47.914Z,84.22
2023-03-05T18:55:36.481Z,84.34
2023-03-05T18:58:26.313Z,84.74
2023-03-05T19:01:17.239Z,84.90
2023-03-05T19:04:06.007Z,84.84
2023-03-05T19:06:54.481Z,85.37
2023-03-05T19:09:52.251Z,85.17
2023-03-05T19:12:49.033Z,85.63
2023-03-05T19:15:41.650Z,86.11
2023-03-05T19:18:33.752Z,85.83
2023-03-05T19:21:22.226Z,86.10
2023-03-05T19:24:12.010Z,85.96
2023-03-05T19:27:01.358Z,85.74
2023-03-05T19:29:50.154Z,85.87
2023-03-05T19:32:40.157Z,86.02
2023-03-05T19:35:28.724Z,85.84
2023-03-05T19:38:17.420Z,86.13
2023-03-05T19:41:06.757Z,86.28
2023-03-05T19:43:55.310Z,86.96
2023-03-05T19:46:43.854Z,87.00
2023-03-05T19:49:33.765Z,86.63
2023-03-05T19:52:22.301Z,87.09
2023-03-05T19:55:11.627Z,87.23
2023-03-05T19:58:00.068Z,87.63
2023-03-05T20:00:50.422Z,86.93
2023-03-05T20:03:39.297Z,87.05
2023-03-05T20:06:30.387Z,87.25
2023-03-05T20:09:19.038Z,87.49
2023-03-05T20:12:08.093Z,88.24
2023-03-05T20:14:56.546Z,87.34
2023-03-05T20:17:45.748Z,87.39
2023-03-05T20:20:34.245Z,88.16
2023-03-05T20:23:24.497Z,88.35
2023-03-05T20:26:13.049Z,89.52
2023-03-05T20:29:01.787Z,89.68
2023-03-05T20:31:50.480Z,90.41
2023-03-05T20:34:38.960Z,90.41
2023-03-05T20:37:39.950Z,90.44
2023-03-05T20:40:30.023Z,90.93
2023-03-05T20:43:18.714Z,90.86
2023-03-05T20:46:07.248Z,91.08
2023-03-05T20:48:57.771Z,91.32
2023-03-05T20:51:49.510Z,90.90
2023-03-05T20:54:38.138Z,90.56
2023-03-05T20:57:28.073Z,89.88
2023-03-05T21:00:17.554Z,89.21
2023-03-05T21:03:09.423Z,87.93
2023-03-05T21:05:57.947Z,87.90
2023-03-05T21:08:46.533Z,87.70
2023-03-05T21:11:35.822Z,87.36
2023-03-05T21:14:25.655Z,87.43
2023-03-05T21:17:14.114Z,85.33
2023-03-05T21:20:05.558Z,84.75
2023-03-05T21:22:54.091Z,83.05
2023-03-05T21:25:42.702Z,82.41
2023-03-05T21:28:31.769Z,81.25
2023-03-05T21:31:23.095Z,81.28
2023-03-05T21:34:12.196Z,82.12
2023-03-05T21:37:00.667Z,82.57
2023-03-05T21:39:49.196Z,81.44
2023-03-05T21:42:38.027Z,81.22
2023-03-05T21:45:28.331Z,79.82
2023-03-05T21:48:18.346Z,78.96
2023-03-05T21:51:08.887Z,79.55
2023-03-05T21:53:57.324Z,78.23
2023-03-05T21:56:46.606Z,79.42
2023-03-05T21:59:35.432Z,80.47
2023-03-05T22:02:24.205Z,81.57
2023-03-05T22:05:15.530Z,83.77
2023-03-05T22:08:04.396Z,83.71
2023-03-05T22:10:52.899Z,81.34
2023-03-05T22:13:41.963Z,81.09
2023-03-05T22:16:30.501Z,81.63
2023-03-05T22:19:19.016Z,81.46
2023-03-05T22:22:08.885Z,81.50
2023-03-05T22:24:57.383Z,81.30
2023-03-05T22:27:45.999Z,82.52
2023-03-05T22:30:34.509Z,82.84
2023-03-05T22:33:23.380Z,82.85
2023-03-05T22:36:13.569Z,83.03
2023-03-05T22:39:03.503Z,82.95
2023-03-05T22:41:52.011Z,83.33
2023-03-05T22:44:40.484Z,83.04
2023-03-05T22:47:29.912Z,82.79
2023-03-05T22:50:18.633Z,83.47
2023-03-05T22:53:07.316Z,83.65
2023-03-05T22:55:57.267Z,84.16
2023-03-05T22:58:45.924Z,84.66
2023-03-05T23:01:34.400Z,85.21
2023-03-05T23:04:40.268Z,85.09
2023-03-05T23:07:30.344Z,85.52
2023-03-05T23:10:21.245Z,85.41
2023-03-05T23:13:11.050Z,86.31
2023-03-05T23:15:59.573Z,86.02
2023-03-05T23:18:48.020Z,86.46
2023-03-05T23:21:36.537Z,86.35
2023-03-05T23:24:25.005Z,86.31
2023-03-05T23:27:15.921Z,85.44
2023-03-05T23:30:16.392Z,84.57
2023-03-05T23:33:06.642Z,85.17
2023-03-05T23:35:56.531Z,85.72
2023-03-05T23:38:45.081Z,86.46
2023-03-05T23:41:33.543Z,86.95
2023-03-05T23:44:22.040Z,86.70
2023-03-05T23:47:11.867Z,86.44
2023-03-05T23:50:00.345Z,87.09
2023-03-05T23:52:49.264Z,86.38
2023-03-05T23:55:41.270Z,86.17
2023-03-05T23:58:29.812Z,86.70
