createdAt,value
2022-08-30T00:00:42.510Z,14.20
2022-08-30T00:03:14.180Z,14.20
2022-08-30T00:05:46.161Z,14.10
2022-08-30T00:08:15.053Z,14.10
2022-08-30T00:10:49.016Z,14.00
2022-08-30T00:13:19.471Z,14.00
2022-08-30T00:15:49.921Z,14.00
2022-08-30T00:18:19.855Z,14.00
2022-08-30T00:20:50.514Z,13.90
2022-08-30T00:23:21.554Z,13.90
2022-08-30T00:25:50.264Z,13.90
2022-08-30T00:28:18.195Z,13.80
2022-08-30T00:30:51.350Z,13.70
2022-08-30T00:33:28.837Z,13.70
2022-08-30T00:36:04.397Z,13.70
2022-08-30T00:38:32.693Z,13.70
2022-08-30T00:41:02.257Z,13.70
2022-08-30T00:43:36.702Z,13.70
2022-08-30T00:46:12.166Z,13.70
2022-08-30T00:48:46.960Z,13.70
2022-08-30T00:51:17.222Z,13.60
2022-08-30T00:53:53.594Z,13.60
2022-08-30T00:56:23.576Z,13.60
2022-08-30T00:59:00.397Z,13.60
2022-08-30T01:01:39.316Z,13.60
2022-08-30T01:04:14.068Z,13.50
2022-08-30T01:06:44.291Z,13.50
2022-08-30T01:09:14.110Z,13.50
2022-08-30T01:11:46.713Z,13.50
2022-08-30T01:14:16.798Z,13.40
2022-08-30T01:16:50.114Z,13.40
2022-08-30T01:20:03.974Z,13.40
2022-08-30T01:22:44.981Z,13.40
2022-08-30T01:25:28.014Z,13.30
2022-08-30T01:28:07.974Z,13.30
2022-08-30T01:30:43.902Z,13.30
2022-08-30T01:33:13.198Z,13.30
2022-08-30T01:36:10.020Z,13.20
2022-08-30T01:38:49.738Z,13.10
2022-08-30T01:41:22.721Z,13.10
2022-08-30T01:43:55.762Z,13.10
2022-08-30T01:46:27.524Z,13.00
2022-08-30T01:48:58.580Z,13.00
2022-08-30T01:51:30.264Z,12.90
2022-08-30T01:54:00.075Z,12.90
2022-08-30T01:56:30.930Z,12.90
2022-08-30T01:59:03.380Z,12.90
2022-08-30T02:01:34.065Z,12.90
2022-08-30T02:04:02.149Z,12.90
2022-08-30T02:06:30.775Z,12.90
2022-08-30T02:09:02.703Z,12.90
2022-08-30T02:11:30.555Z,13.00
2022-08-30T02:13:58.990Z,12.90
2022-08-30T02:16:29.839Z,13.00
2022-08-30T02:18:59.982Z,12.90
2022-08-30T02:21:31.497Z,13.00
2022-08-30T02:24:00.146Z,13.00
2022-08-30T02:26:31.739Z,12.90
2022-08-30T02:29:01.250Z,12.80
2022-08-30T02:31:33.274Z,12.70
2022-08-30T02:34:01.477Z,12.70
2022-08-30T02:36:30.774Z,12.70
2022-08-30T02:39:07.764Z,12.60
2022-08-30T02:41:38.269Z,12.60
2022-08-30T02:44:07.975Z,12.60
2022-08-30T02:46:41.151Z,12.60
2022-08-30T02:49:30.375Z,12.60
2022-08-30T02:51:59.771Z,12.50
2022-08-30T02:54:32.630Z,12.50
2022-08-30T02:57:08.093Z,12.50
2022-08-30T02:59:48.898Z,12.50
2022-08-30T03:02:19.799Z,12.50
2022-08-30T03:04:52.679Z,12.60
2022-08-30T03:07:21.996Z,12.60
2022-08-30T03:09:51.566Z,12.60
2022-08-30T03:12:20.062Z,12.60
2022-08-30T03:14:51.757Z,12.60
2022-08-30T03:17:20.746Z,12.60
2022-08-30T03:19:49.207Z,12.60
2022-08-30T03:22:17.833Z,12.60
2022-08-30T03:24:46.564Z,12.50
2022-08-30T03:27:14.487Z,12.50
2022-08-30T03:29:45.877Z,12.50
2022-08-30T03:32:14.893Z,12.40
2022-08-30T03:34:44.602Z,12.40
2022-08-30T03:37:12.543Z,12.30
2022-08-30T03:39:44.203Z,12.20
2022-08-30T03:42:13.295Z,12.20
2022-08-30T03:44:42.047Z,12.10
2022-08-30T03:47:11.258Z,12.10
2022-08-30T03:49:40.504Z,12.10
2022-08-30T03:52:16.379Z,12.10
2022-08-30T03:54:46.712Z,12.10
2022-08-30T03:57:20.038Z,12.10
2022-08-30T03:59:54.899Z,12.10
2022-08-30T04:02:22.982Z,12.10
2022-08-30T04:04:54.987Z,12.10
2022-08-30T04:07:24.408Z,12.20
2022-08-30T04:09:52.700Z,12.20
2022-08-30T04:12:22.641Z,12.20
2022-08-30T04:14:51.673Z,12.20
2022-08-30T04:17:20.886Z,12.20
2022-08-30T04:19:52.742Z,12.30
2022-08-30T04:22:20.690Z,12.30
2022-08-30T04:24:49.498Z,12.30
2022-08-30T04:27:23.118Z,12.30
2022-08-30T04:29:56.226Z,12.40
2022-08-30T04:32:24.042Z,12.40
2022-08-30T04:34:55.999Z,12.50
2022-08-30T04:37:23.312Z,12.50
2022-08-30T04:39:51.106Z,12.50
2022-08-30T04:42:19.031Z,12.60
2022-08-30T04:44:46.790Z,12.60
2022-08-30T04:47:14.226Z,12.70
2022-08-30T04:49:41.515Z,12.90
2022-08-30T04:52:10.651Z,12.90
2022-08-30T04:54:38.198Z,12.90
2022-08-30T04:57:07.030Z,12.90
2022-08-30T04:59:34.408Z,12.90
2022-08-30T05:02:01.882Z,13.00
2022-08-30T05:04:29.304Z,13.00
2022-08-30T05:06:57.035Z,13.10
2022-08-30T05:09:24.479Z,13.20
2022-08-30T05:11:52.031Z,13.30
2022-08-30T05:14:20.450Z,13.50
2022-08-30T05:16:48.017Z,13.60
2022-08-30T05:19:16.012Z,13.80
2022-08-30T05:21:43.328Z,14.00
2022-08-30T05:24:10.731Z,14.20
2022-08-30T05:26:42.330Z,14.40
2022-08-30T05:29:09.811Z,14.60
2022-08-30T05:31:37.462Z,14.70
2022-08-30T05:34:05.479Z,14.80
2022-08-30T05:36:36.285Z,14.80
2022-08-30T05:39:05.692Z,14.80
2022-08-30T05:41:34.122Z,14.80
2022-08-30T05:44:03.767Z,14.90
2022-08-30T05:49:05.024Z,15.00
2022-08-30T05:51:35.347Z,15.10
2022-08-30T05:54:02.638Z,15.20
2022-08-30T05:56:34.513Z,15.30
2022-08-30T05:59:03.726Z,15.30
2022-08-30T06:01:33.598Z,15.40
2022-08-30T06:04:04.317Z,15.50
2022-08-30T06:06:33.739Z,15.60
2022-08-30T06:09:01.393Z,15.80
2022-08-30T06:11:33.194Z,16.10
2022-08-30T06:14:00.994Z,16.20
2022-08-30T06:16:39.190Z,16.40
2022-08-30T06:19:08.866Z,16.70
2022-08-30T06:21:37.466Z,17.00
2022-08-30T06:24:08.242Z,17.40
2022-08-30T06:26:41.014Z,17.60
2022-08-30T06:29:10.202Z,17.70
2022-08-30T06:31:38.021Z,17.70
2022-08-30T06:34:06.049Z,17.80
2022-08-30T06:36:34.542Z,17.80
2022-08-30T06:39:02.739Z,18.00
2022-08-30T06:41:35.466Z,18.20
2022-08-30T06:44:04.650Z,18.50
2022-08-30T06:46:34.816Z,18.70
2022-08-30T06:49:02.425Z,19.00
2022-08-30T06:51:33.084Z,19.30
2022-08-30T06:54:07.018Z,19.70
2022-08-30T06:56:40.201Z,20.00
2022-08-30T06:59:10.145Z,20.30
2022-08-30T07:01:37.424Z,20.50
2022-08-30T07:04:05.592Z,20.70
2022-08-30T07:06:33.813Z,20.80
2022-08-30T07:09:01.832Z,20.80
2022-08-30T07:11:35.886Z,21.00
2022-08-30T07:14:07.023Z,21.20
2022-08-30T07:16:34.994Z,21.30
2022-08-30T07:19:03.803Z,21.40
2022-08-30T07:21:36.639Z,21.40
2022-08-30T07:24:05.290Z,21.50
2022-08-30T07:26:40.218Z,21.40
2022-08-30T07:29:08.707Z,21.40
2022-08-30T07:31:36.697Z,21.30
2022-08-30T07:34:08.602Z,21.40
2022-08-30T07:36:38.467Z,21.40
2022-08-30T07:39:07.152Z,21.20
2022-08-30T07:41:39.218Z,21.10
2022-08-30T07:44:09.062Z,21.10
2022-08-30T07:46:39.396Z,21.20
2022-08-30T07:49:11.420Z,21.30
2022-08-30T07:51:40.405Z,21.60
2022-08-30T07:54:08.122Z,22.10
2022-08-30T07:56:36.324Z,22.10
2022-08-30T07:59:04.261Z,22.20
2022-08-30T08:01:31.841Z,22.30
2022-08-30T08:03:59.268Z,22.30
2022-08-30T08:06:34.718Z,22.30
2022-08-30T08:09:04.474Z,22.40
2022-08-30T08:11:33.808Z,22.30
2022-08-30T08:14:04.204Z,22.30
2022-08-30T08:16:35.031Z,22.40
2022-08-30T08:19:02.791Z,22.40
2022-08-30T08:21:30.273Z,22.70
2022-08-30T08:23:58.289Z,23.00
2022-08-30T08:26:25.909Z,23.40
2022-08-30T08:28:54.877Z,23.30
2022-08-30T08:31:28.756Z,23.40
2022-08-30T08:34:03.450Z,23.30
2022-08-30T08:36:31.733Z,23.10
2022-08-30T08:39:00.751Z,22.70
2022-08-30T08:41:56.163Z,22.50
2022-08-30T08:44:35.072Z,22.60
2022-08-30T08:47:19.177Z,22.70
2022-08-30T08:49:50.467Z,23.00
2022-08-30T08:52:49.077Z,23.60
2022-08-30T08:55:22.581Z,24.20
2022-08-30T08:57:53.271Z,24.80
2022-08-30T09:00:20.603Z,25.30
2022-08-30T09:02:56.476Z,25.70
2022-08-30T09:05:27.959Z,25.70
2022-08-30T09:08:09.737Z,25.80
2022-08-30T09:10:50.351Z,25.90
2022-08-30T09:13:19.812Z,25.90
2022-08-30T09:15:54.791Z,26.30
2022-08-30T09:18:45.599Z,26.10
2022-08-30T09:21:16.431Z,25.70
2022-08-30T09:23:57.222Z,25.10
2022-08-30T09:26:37.039Z,24.60
2022-08-30T09:29:05.879Z,24.30
2022-08-30T09:32:25.150Z,24.10
2022-08-30T09:34:45.493Z,24.10
2022-08-30T09:37:27.051Z,24.70
2022-08-30T09:39:54.814Z,25.20
2022-08-30T09:42:26.788Z,25.90
2022-08-30T09:45:10.838Z,26.40
2022-08-30T09:47:47.603Z,26.90
2022-08-30T09:50:18.266Z,27.00
2022-08-30T09:53:10.067Z,26.70
2022-08-30T09:55:53.487Z,26.50
2022-08-30T09:58:57.883Z,27.00
2022-08-30T10:01:31.135Z,27.40
2022-08-30T10:04:32.152Z,27.20
2022-08-30T10:07:38.955Z,26.60
2022-08-30T10:10:22.841Z,26.00
2022-08-30T10:13:26.864Z,25.30
2022-08-30T10:16:16.434Z,25.10
2022-08-30T10:21:58.470Z,24.90
2022-08-30T10:24:35.469Z,25.60
2022-08-30T10:27:26.438Z,26.50
2022-08-30T10:30:08.616Z,27.60
2022-08-30T10:32:48.394Z,28.30
2022-08-30T10:35:25.628Z,29.00
2022-08-30T10:38:01.916Z,29.40
2022-08-30T10:41:15.402Z,29.40
2022-08-30T10:43:45.808Z,29.10
2022-08-30T10:46:31.791Z,29.10
2022-08-30T10:49:03.142Z,28.80
2022-08-30T10:51:46.931Z,28.00
2022-08-30T10:54:34.358Z,28.00
2022-08-30T10:57:02.053Z,28.80
2022-08-30T10:59:29.829Z,29.40
2022-08-30T11:02:16.238Z,30.00
2022-08-30T11:05:19.483Z,30.60
2022-08-30T11:08:20.662Z,31.30
2022-08-30T11:11:27.113Z,31.80
2022-08-30T11:13:57.277Z,32.00
2022-08-30T11:16:48.662Z,32.50
2022-08-30T11:19:24.504Z,32.60
2022-08-30T11:22:08.472Z,33.00
2022-08-30T11:25:09.745Z,32.60
2022-08-30T11:27:57.033Z,32.80
2022-08-30T11:30:27.559Z,32.90
2022-08-30T11:33:09.811Z,31.90
2022-08-30T11:35:50.342Z,30.50
2022-08-30T11:38:40.330Z,29.40
2022-08-30T11:41:30.078Z,29.60
2022-08-30T11:44:32.476Z,30.30
2022-08-30T11:47:02.050Z,30.30
2022-08-30T11:49:40.521Z,30.80
2022-08-30T11:52:27.761Z,31.50
2022-08-30T11:55:01.463Z,32.20
2022-08-30T11:57:39.300Z,32.70
2022-08-30T12:00:36.919Z,33.00
2022-08-30T12:03:08.619Z,33.10
2022-08-30T12:05:40.084Z,33.20
2022-08-30T12:08:12.075Z,33.00
2022-08-30T12:10:46.421Z,32.30
2022-08-30T12:13:32.701Z,31.70
2022-08-30T12:16:09.577Z,31.10
2022-08-30T12:18:46.922Z,30.70
2022-08-30T12:21:31.340Z,30.30
2022-08-30T12:24:21.314Z,29.90
2022-08-30T12:26:52.053Z,29.60
2022-08-30T12:29:23.303Z,29.30
2022-08-30T12:32:15.358Z,29.30
2022-08-30T12:34:43.648Z,29.10
2022-08-30T12:37:25.498Z,29.00
2022-08-30T12:40:16.906Z,28.90
2022-08-30T12:42:57.599Z,28.60
2022-08-30T12:45:33.210Z,28.40
2022-08-30T12:48:19.754Z,28.00
2022-08-30T12:50:59.484Z,27.30
2022-08-30T12:53:42.187Z,27.10
2022-08-30T12:56:14.819Z,27.20
2022-08-30T12:58:54.123Z,27.20
2022-08-30T13:01:33.577Z,27.10
2022-08-30T13:04:24.091Z,26.80
2022-08-30T13:07:02.673Z,26.50
2022-08-30T13:09:43.127Z,26.50
2022-08-30T13:12:25.105Z,26.60
2022-08-30T13:15:09.024Z,26.70
2022-08-30T13:17:36.837Z,26.50
2022-08-30T13:20:13.059Z,26.20
2022-08-30T13:23:10.715Z,26.00
2022-08-30T13:25:39.763Z,26.10
2022-08-30T13:28:08.018Z,26.20
2022-08-30T13:30:36.528Z,26.20
2022-08-30T13:33:04.175Z,26.30
2022-08-30T13:35:32.590Z,26.30
2022-08-30T13:38:02.160Z,26.00
2022-08-30T13:40:29.549Z,25.90
2022-08-30T13:42:57.269Z,25.80
2022-08-30T13:45:42.530Z,26.00
2022-08-30T13:48:11.853Z,26.10
2022-08-30T13:50:39.426Z,26.40
2022-08-30T13:53:09.461Z,26.30
2022-08-30T13:55:39.717Z,26.20
2022-08-30T13:58:08.325Z,26.10
2022-08-30T14:00:38.129Z,26.10
2022-08-30T14:03:06.099Z,26.00
2022-08-30T14:05:48.961Z,25.80
2022-08-30T14:11:08.310Z,25.50
2022-08-30T14:13:35.831Z,25.40
2022-08-30T14:18:56.947Z,25.60
2022-08-30T14:21:25.114Z,25.40
2022-08-30T14:23:56.856Z,25.30
2022-08-30T14:26:33.569Z,25.30
2022-08-30T14:29:09.034Z,25.20
2022-08-30T14:31:38.319Z,25.00
2022-08-30T14:34:07.661Z,25.10
2022-08-30T14:36:37.046Z,25.10
2022-08-30T14:39:08.312Z,25.20
2022-08-30T14:41:43.383Z,25.40
2022-08-30T14:44:12.327Z,25.40
2022-08-30T14:46:40.498Z,25.40
2022-08-30T14:49:10.253Z,25.30
2022-08-30T14:51:39.305Z,25.30
2022-08-30T14:54:06.985Z,25.30
2022-08-30T14:56:36.997Z,25.20
2022-08-30T14:59:05.010Z,25.20
2022-08-30T15:01:36.927Z,25.20
2022-08-30T15:04:07.383Z,25.10
2022-08-30T15:06:36.652Z,25.10
2022-08-30T15:09:05.976Z,25.00
2022-08-30T15:11:34.130Z,24.90
2022-08-30T15:14:01.829Z,24.70
2022-08-30T15:16:31.923Z,24.50
2022-08-30T15:18:59.989Z,24.40
2022-08-30T15:21:31.501Z,24.30
2022-08-30T15:24:00.873Z,24.30
2022-08-30T15:26:28.756Z,24.30
2022-08-30T15:28:56.662Z,24.20
2022-08-30T15:31:34.226Z,24.10
2022-08-30T15:34:02.347Z,24.20
2022-08-30T15:36:30.926Z,24.20
2022-08-30T15:38:59.794Z,24.20
2022-08-30T15:41:28.590Z,24.30
2022-08-30T15:43:57.860Z,24.30
2022-08-30T15:46:33.414Z,24.30
2022-08-30T15:49:22.375Z,24.20
2022-08-30T15:51:54.427Z,24.20
2022-08-30T15:54:23.766Z,24.10
2022-08-30T15:56:59.628Z,24.00
2022-08-30T15:59:31.300Z,24.00
2022-08-30T16:01:59.433Z,24.00
2022-08-30T16:04:27.419Z,23.90
2022-08-30T16:06:55.035Z,23.90
2022-08-30T16:09:23.298Z,23.80
2022-08-30T16:11:50.887Z,23.70
2022-08-30T16:14:18.505Z,23.70
2022-08-30T16:16:49.189Z,23.70
2022-08-30T16:19:16.516Z,23.60
2022-08-30T16:21:44.846Z,23.60
2022-08-30T16:24:13.721Z,23.50
2022-08-30T16:26:43.011Z,23.50
2022-08-30T16:29:12.614Z,23.40
2022-08-30T16:31:43.831Z,23.30
2022-08-30T16:34:12.434Z,23.30
2022-08-30T16:36:40.185Z,23.20
2022-08-30T16:39:09.442Z,23.10
2022-08-30T16:41:38.318Z,23.00
2022-08-30T16:44:06.561Z,22.90
2022-08-30T16:46:37.654Z,22.80
2022-08-30T16:49:06.065Z,22.70
2022-08-30T16:51:37.771Z,22.70
2022-08-30T16:54:07.733Z,22.60
2022-08-30T16:56:36.754Z,22.50
2022-08-30T16:59:10.809Z,22.50
2022-08-30T17:01:39.949Z,22.40
2022-08-30T17:04:11.185Z,22.40
2022-08-30T17:06:41.335Z,22.30
2022-08-30T17:09:09.909Z,22.30
2022-08-30T17:11:40.473Z,22.20
2022-08-30T17:14:10.283Z,22.20
2022-08-30T17:16:39.334Z,22.10
2022-08-30T17:19:12.312Z,22.00
2022-08-30T17:21:39.868Z,22.00
2022-08-30T17:24:07.442Z,21.90
2022-08-30T17:26:37.025Z,21.90
2022-08-30T17:29:05.943Z,21.80
2022-08-30T17:31:36.228Z,21.80
2022-08-30T17:34:06.138Z,21.80
2022-08-30T17:36:36.754Z,21.70
2022-08-30T17:39:11.052Z,21.70
2022-08-30T17:41:45.436Z,21.60
2022-08-30T17:44:25.762Z,21.60
2022-08-30T17:46:54.052Z,21.60
2022-08-30T17:49:21.635Z,21.60
2022-08-30T17:51:56.441Z,21.50
2022-08-30T17:54:25.833Z,21.50
2022-08-30T17:56:54.346Z,21.50
2022-08-30T17:59:25.205Z,21.50
2022-08-30T18:01:54.747Z,21.40
2022-08-30T18:07:12.890Z,21.40
2022-08-30T18:09:41.378Z,21.30
2022-08-30T18:12:10.515Z,21.20
2022-08-30T18:14:39.535Z,21.20
2022-08-30T18:17:07.131Z,21.10
2022-08-30T18:19:34.941Z,21.10
2022-08-30T18:22:03.291Z,21.00
2022-08-30T18:24:31.117Z,21.00
2022-08-30T18:26:59.320Z,20.90
2022-08-30T18:29:31.151Z,20.80
2022-08-30T18:32:02.780Z,20.80
2022-08-30T18:34:31.626Z,20.80
2022-08-30T18:37:00.007Z,20.80
2022-08-30T18:39:28.649Z,20.70
2022-08-30T18:42:02.772Z,20.70
2022-08-30T18:44:33.445Z,20.60
2022-08-30T18:49:50.951Z,20.40
2022-08-30T18:52:18.358Z,20.40
2022-08-30T18:54:52.390Z,20.30
2022-08-30T18:57:21.973Z,20.30
2022-08-30T18:59:49.817Z,20.20
2022-08-30T19:02:17.993Z,20.10
2022-08-30T19:04:46.227Z,20.10
2022-08-30T19:07:15.708Z,20.00
2022-08-30T19:09:43.614Z,20.00
2022-08-30T19:12:13.012Z,20.00
2022-08-30T19:14:40.781Z,19.90
2022-08-30T19:17:09.231Z,19.90
2022-08-30T19:19:48.812Z,19.90
2022-08-30T19:22:21.564Z,19.90
2022-08-30T19:24:51.068Z,19.90
2022-08-30T19:27:21.648Z,19.80
2022-08-30T19:30:11.613Z,19.80
2022-08-30T19:32:39.218Z,19.80
2022-08-30T19:35:07.785Z,19.80
2022-08-30T19:37:36.131Z,19.80
2022-08-30T19:40:07.104Z,19.70
2022-08-30T19:42:40.572Z,19.70
2022-08-30T19:45:15.577Z,19.70
2022-08-30T19:47:43.366Z,19.60
2022-08-30T19:50:11.411Z,19.60
2022-08-30T19:52:39.117Z,19.50
2022-08-30T19:55:09.145Z,19.50
2022-08-30T19:57:36.932Z,19.50
2022-08-30T20:00:11.331Z,19.40
2022-08-30T20:02:39.719Z,19.40
2022-08-30T20:05:08.789Z,19.30
2022-08-30T20:07:37.177Z,19.30
2022-08-30T20:10:09.299Z,19.20
2022-08-30T20:12:39.948Z,19.20
2022-08-30T20:15:16.928Z,19.20
2022-08-30T20:18:05.878Z,19.10
2022-08-30T20:20:39.490Z,19.10
2022-08-30T20:23:12.130Z,19.00
2022-08-30T20:24:26.426Z,21.40
2022-08-30T20:24:29.506Z,20.50
2022-08-30T20:25:41.815Z,19.00
2022-08-30T20:28:11.468Z,18.90
2022-08-30T20:30:40.610Z,18.90
2022-08-30T20:33:08.606Z,18.90
2022-08-30T20:35:37.098Z,18.90
2022-08-30T20:38:06.787Z,18.80
2022-08-30T20:40:37.312Z,18.80
2022-08-30T20:43:06.179Z,18.70
2022-08-30T20:45:34.495Z,18.70
2022-08-30T20:48:02.187Z,18.70
2022-08-30T20:50:30.577Z,18.60
2022-08-30T20:52:58.050Z,18.60
2022-08-30T20:55:25.362Z,18.60
2022-08-30T20:57:52.713Z,18.50
2022-08-30T21:00:20.616Z,18.50
2022-08-30T21:02:49.152Z,18.50
2022-08-30T21:05:18.005Z,18.50
2022-08-30T21:07:47.432Z,18.50
2022-08-30T21:10:21.163Z,18.50
2022-08-30T21:12:50.829Z,18.40
2022-08-30T21:15:36.790Z,18.40
2022-08-30T21:18:06.157Z,18.40
2022-08-30T21:20:33.592Z,18.40
2022-08-30T21:23:01.020Z,18.40
2022-08-30T21:25:28.470Z,18.40
2022-08-30T21:27:55.763Z,18.30
2022-08-30T21:30:23.220Z,18.30
2022-08-30T21:32:51.035Z,18.30
2022-08-30T21:35:36.968Z,18.30
2022-08-30T21:38:06.883Z,18.30
2022-08-30T21:40:34.183Z,18.30
2022-08-30T21:43:05.710Z,18.30
2022-08-30T21:45:39.950Z,18.30
2022-08-30T21:48:07.676Z,18.30
2022-08-30T21:50:35.128Z,18.20
2022-08-30T21:53:02.400Z,18.20
2022-08-30T21:55:29.950Z,18.20
2022-08-30T21:57:57.385Z,18.10
2022-08-30T22:00:25.353Z,18.10
2022-08-30T22:02:53.456Z,17.90
2022-08-30T22:05:21.217Z,17.90
2022-08-30T22:07:48.573Z,17.90
2022-08-30T22:10:16.013Z,17.80
2022-08-30T22:12:43.293Z,17.80
2022-08-30T22:15:10.923Z,17.80
2022-08-30T22:17:38.411Z,17.80
2022-08-30T22:20:06.851Z,17.80
2022-08-30T22:22:34.627Z,17.80
2022-08-30T22:25:01.983Z,17.80
2022-08-30T22:27:31.651Z,17.80
2022-08-30T22:29:59.083Z,17.80
2022-08-30T22:32:26.439Z,17.80
2022-08-30T22:34:53.700Z,17.80
2022-08-30T22:37:21.053Z,17.80
2022-08-30T22:39:51.565Z,17.80
2022-08-30T22:42:19.028Z,17.80
2022-08-30T22:44:46.352Z,17.80
2022-08-30T22:47:13.711Z,17.80
2022-08-30T22:49:41.092Z,17.80
2022-08-30T22:52:09.417Z,17.70
2022-08-30T22:54:38.253Z,17.70
2022-08-30T22:57:05.814Z,17.70
2022-08-30T22:59:34.188Z,17.70
2022-08-30T23:02:01.995Z,17.70
2022-08-30T23:04:29.355Z,17.70
2022-08-30T23:06:56.771Z,17.70
2022-08-30T23:09:24.211Z,17.70
2022-08-30T23:11:51.658Z,17.70
2022-08-30T23:14:19.528Z,17.70
2022-08-30T23:16:48.117Z,17.70
2022-08-30T23:19:17.034Z,17.70
2022-08-30T23:21:44.789Z,17.60
2022-08-30T23:24:30.455Z,17.60
2022-08-30T23:27:16.529Z,17.60
2022-08-30T23:30:02.301Z,17.60
2022-08-30T23:32:48.199Z,17.60
2022-08-30T23:35:34.046Z,17.60
2022-08-30T23:38:23.374Z,17.60
2022-08-30T23:41:09.408Z,17.60
2022-08-30T23:43:55.872Z,17.60
2022-08-30T23:46:42.060Z,17.70
2022-08-30T23:49:28.344Z,17.70
2022-08-30T23:52:14.456Z,17.70
2022-08-30T23:55:00.842Z,17.70
2022-08-30T23:57:47.051Z,17.70
