createdAt,value
2017-11-07T00:00:57.114Z,10.20
2017-11-07T00:03:25.252Z,10.55
2017-11-07T00:05:53.436Z,12.35
2017-11-07T00:08:21.573Z,9.77
2017-11-07T00:10:50.613Z,10.57
2017-11-07T00:13:18.757Z,11.43
2017-11-07T00:15:46.890Z,10.43
2017-11-07T00:18:15.041Z,10.32
2017-11-07T00:20:43.180Z,12.40
2017-11-07T00:23:11.356Z,10.30
2017-11-07T00:25:39.485Z,11.65
2017-11-07T00:28:07.626Z,12.80
2017-11-07T00:30:35.914Z,9.77
2017-11-07T00:33:04.050Z,13.77
2017-11-07T00:35:32.171Z,15.40
2017-11-07T00:38:00.358Z,12.37
2017-11-07T00:40:28.490Z,10.23
2017-11-07T00:42:56.661Z,10.35
2017-11-07T00:45:24.796Z,10.20
2017-11-07T00:47:52.940Z,12.07
2017-11-07T00:50:21.229Z,8.63
2017-11-07T00:52:49.352Z,9.90
2017-11-07T00:55:17.485Z,11.75
2017-11-07T00:57:46.426Z,13.70
2017-11-07T01:00:14.565Z,11.93
2017-11-07T01:02:43.484Z,11.52
2017-11-07T01:05:11.662Z,15.93
2017-11-07T01:07:39.810Z,17.77
2017-11-07T01:10:07.949Z,11.70
2017-11-07T01:12:37.017Z,14.18
2017-11-07T01:15:05.142Z,9.73
2017-11-07T01:17:33.284Z,10.82
2017-11-07T01:20:01.460Z,11.65
2017-11-07T01:22:29.589Z,10.55
2017-11-07T01:24:57.767Z,12.32
2017-11-07T01:27:25.893Z,11.48
2017-11-07T01:29:54.931Z,12.23
2017-11-07T01:32:23.069Z,11.77
2017-11-07T01:34:51.197Z,10.68
2017-11-07T01:37:19.360Z,10.70
2017-11-07T01:39:47.484Z,12.63
2017-11-07T01:42:15.661Z,11.25
2017-11-07T01:44:43.795Z,15.05
2017-11-07T01:47:12.067Z,12.23
2017-11-07T01:49:40.209Z,12.27
2017-11-07T01:52:08.337Z,15.05
2017-11-07T01:54:37.289Z,15.20
2017-11-07T01:57:05.421Z,12.95
2017-11-07T01:59:33.569Z,11.90
2017-11-07T02:02:01.861Z,12.75
2017-11-07T02:04:30.761Z,11.60
2017-11-07T02:06:58.948Z,11.60
2017-11-07T02:09:27.085Z,14.15
2017-11-07T02:11:56.013Z,13.80
2017-11-07T02:14:24.153Z,12.65
2017-11-07T02:16:53.217Z,12.73
2017-11-07T02:19:21.380Z,12.85
2017-11-07T02:21:49.520Z,12.13
2017-11-07T02:24:17.677Z,13.80
2017-11-07T02:26:46.576Z,13.45
2017-11-07T02:29:15.521Z,11.77
2017-11-07T02:31:43.671Z,11.23
2017-11-07T02:34:11.797Z,10.40
2017-11-07T02:36:40.818Z,12.23
2017-11-07T02:39:08.950Z,12.93
2017-11-07T02:41:37.158Z,11.88
2017-11-07T02:44:05.282Z,13.30
2017-11-07T02:46:33.498Z,16.87
2017-11-07T02:49:02.532Z,12.20
2017-11-07T02:51:30.701Z,11.35
2017-11-07T02:53:58.840Z,13.30
2017-11-07T02:56:26.981Z,11.25
2017-11-07T02:58:55.182Z,12.13
2017-11-07T03:01:24.070Z,13.88
2017-11-07T03:03:53.006Z,11.80
2017-11-07T03:06:21.160Z,15.60
2017-11-07T03:08:49.297Z,10.85
2017-11-07T03:11:17.424Z,11.00
2017-11-07T03:13:45.560Z,15.75
2017-11-07T03:16:14.524Z,11.50
2017-11-07T03:18:42.661Z,15.02
2017-11-07T03:21:10.784Z,12.05
2017-11-07T03:23:39.724Z,12.68
2017-11-07T03:26:07.852Z,12.55
2017-11-07T03:28:36.781Z,13.43
2017-11-07T03:31:04.913Z,11.77
2017-11-07T03:33:33.947Z,12.23
2017-11-07T03:36:02.072Z,17.55
2017-11-07T03:38:30.243Z,12.10
2017-11-07T03:40:58.417Z,13.55
2017-11-07T03:43:26.563Z,13.55
2017-11-07T03:45:54.746Z,12.65
2017-11-07T03:48:22.877Z,14.25
2017-11-07T03:50:51.140Z,13.35
2017-11-07T03:53:19.276Z,12.57
2017-11-07T03:55:47.415Z,14.57
2017-11-07T03:58:15.572Z,13.13
2017-11-07T04:00:43.708Z,14.30
2017-11-07T04:03:11.876Z,15.90
2017-11-07T04:05:40.039Z,12.60
2017-11-07T04:08:08.179Z,12.37
2017-11-07T04:10:36.444Z,14.13
2017-11-07T04:13:04.576Z,13.15
2017-11-07T04:15:32.744Z,12.48
2017-11-07T04:18:00.868Z,14.82
2017-11-07T04:20:29.011Z,14.15
2017-11-07T04:22:57.938Z,14.68
2017-11-07T04:25:26.209Z,17.05
2017-11-07T04:27:54.350Z,15.18
2017-11-07T04:30:23.240Z,18.33
2017-11-07T04:32:52.154Z,17.30
2017-11-07T04:35:20.282Z,17.35
2017-11-07T04:37:48.447Z,16.15
2017-11-07T04:40:16.596Z,14.73
2017-11-07T04:42:44.884Z,17.25
2017-11-07T04:45:13.021Z,17.98
2017-11-07T04:47:41.160Z,22.10
2017-11-07T04:50:09.317Z,18.73
2017-11-07T04:52:37.447Z,15.25
2017-11-07T04:55:05.762Z,16.42
2017-11-07T04:57:33.899Z,17.62
2017-11-07T05:00:02.044Z,16.87
2017-11-07T05:02:30.988Z,15.00
2017-11-07T05:04:59.130Z,17.08
2017-11-07T05:07:27.301Z,22.23
2017-11-07T05:09:55.433Z,21.27
2017-11-07T05:12:23.582Z,18.52
2017-11-07T05:14:51.855Z,18.33
2017-11-07T05:17:19.996Z,21.90
2017-11-07T05:19:48.266Z,19.02
2017-11-07T05:22:16.406Z,20.05
2017-11-07T05:24:44.545Z,20.83
2017-11-07T05:27:12.704Z,17.58
2017-11-07T05:29:40.859Z,20.42
2017-11-07T05:32:09.033Z,20.50
2017-11-07T05:34:37.174Z,20.25
2017-11-07T05:37:05.305Z,17.55
2017-11-07T05:39:34.252Z,20.65
2017-11-07T05:42:03.153Z,22.52
2017-11-07T05:44:31.332Z,18.05
2017-11-07T05:47:00.257Z,21.20
2017-11-07T05:49:28.395Z,18.85
2017-11-07T05:51:56.544Z,20.73
2017-11-07T05:54:24.725Z,19.27
2017-11-07T05:56:53.681Z,20.67
2017-11-07T05:59:21.858Z,22.50
2017-11-07T06:01:50.758Z,23.02
2017-11-07T06:04:18.931Z,23.60
2017-11-07T06:06:47.077Z,20.25
2017-11-07T06:09:15.373Z,21.20
2017-11-07T06:11:43.512Z,25.02
2017-11-07T06:14:11.647Z,33.80
2017-11-07T06:16:40.628Z,20.60
2017-11-07T06:19:08.778Z,21.52
2017-11-07T06:21:36.917Z,25.90
2017-11-07T06:24:05.080Z,24.30
2017-11-07T06:26:33.230Z,20.77
2017-11-07T06:29:01.406Z,22.67
2017-11-07T06:31:29.526Z,25.67
2017-11-07T06:33:57.794Z,27.30
2017-11-07T06:36:25.924Z,21.02
2017-11-07T06:38:54.093Z,30.65
2017-11-07T06:41:22.227Z,22.83
2017-11-07T06:43:50.377Z,21.05
2017-11-07T06:46:18.557Z,23.52
2017-11-07T06:48:46.685Z,25.95
2017-11-07T06:51:14.832Z,23.55
2017-11-07T06:53:43.105Z,23.12
2017-11-07T06:56:11.237Z,22.15
2017-11-07T06:58:39.425Z,21.75
2017-11-07T07:01:07.556Z,25.88
2017-11-07T07:03:35.730Z,25.83
2017-11-07T07:06:03.871Z,26.10
2017-11-07T07:08:32.006Z,25.90
2017-11-07T07:11:00.265Z,25.98
2017-11-07T07:13:29.165Z,27.17
2017-11-07T07:15:57.329Z,31.33
2017-11-07T07:18:26.228Z,29.10
2017-11-07T07:20:54.406Z,27.02
2017-11-07T07:23:22.573Z,31.55
2017-11-07T07:25:51.480Z,32.05
2017-11-07T07:28:19.745Z,28.77
2017-11-07T07:30:48.632Z,28.87
2017-11-07T07:33:16.796Z,34.13
2017-11-07T07:35:45.745Z,27.75
2017-11-07T07:38:13.880Z,27.73
2017-11-07T07:40:42.787Z,29.55
2017-11-07T07:43:11.065Z,29.87
2017-11-07T07:45:39.196Z,31.05
2017-11-07T07:48:07.489Z,30.12
2017-11-07T07:50:35.636Z,32.28
2017-11-07T07:53:03.769Z,27.27
2017-11-07T07:55:31.928Z,30.58
2017-11-07T07:58:00.072Z,29.70
2017-11-07T08:00:29.005Z,30.83
2017-11-07T08:02:57.149Z,28.62
2017-11-07T08:05:25.420Z,29.05
2017-11-07T08:07:53.577Z,30.88
2017-11-07T08:10:22.478Z,38.75
2017-11-07T08:12:51.445Z,29.15
2017-11-07T08:15:19.577Z,29.33
2017-11-07T08:17:47.713Z,34.10
2017-11-07T08:20:16.635Z,30.50
2017-11-07T08:22:44.768Z,31.48
2017-11-07T08:25:13.053Z,32.03
2017-11-07T08:27:42.000Z,27.83
2017-11-07T08:30:10.169Z,34.03
2017-11-07T08:32:38.329Z,31.70
2017-11-07T08:35:06.474Z,33.60
2017-11-07T08:37:35.425Z,30.40
2017-11-07T08:40:03.547Z,33.88
2017-11-07T08:42:31.694Z,33.85
2017-11-07T08:44:59.867Z,34.58
2017-11-07T08:47:28.764Z,32.05
2017-11-07T08:49:57.706Z,33.03
2017-11-07T08:52:25.833Z,34.15
2017-11-07T08:54:54.773Z,42.25
2017-11-07T08:57:23.668Z,32.03
2017-11-07T08:59:51.955Z,33.03
2017-11-07T09:02:20.105Z,32.33
2017-11-07T09:04:48.259Z,31.55
2017-11-07T09:07:16.421Z,28.33
2017-11-07T09:09:44.592Z,26.80
2017-11-07T09:12:13.511Z,29.12
2017-11-07T09:14:41.670Z,30.85
2017-11-07T09:17:09.936Z,32.58
2017-11-07T09:19:38.117Z,32.47
2017-11-07T09:22:06.259Z,27.70
2017-11-07T09:24:34.384Z,30.42
2017-11-07T09:27:02.580Z,28.90
2017-11-07T09:29:30.716Z,29.65
2017-11-07T09:31:58.897Z,32.30
2017-11-07T09:34:27.035Z,30.02
2017-11-07T09:36:55.195Z,29.95
2017-11-07T09:39:23.360Z,28.67
2017-11-07T09:41:51.494Z,28.12
2017-11-07T09:44:19.692Z,32.63
2017-11-07T09:46:47.832Z,33.75
2017-11-07T09:49:15.971Z,30.95
2017-11-07T09:51:44.126Z,27.98
2017-11-07T09:54:12.261Z,30.08
2017-11-07T09:56:40.421Z,26.02
2017-11-07T09:59:08.556Z,30.65
2017-11-07T10:01:36.824Z,30.98
2017-11-07T10:04:04.969Z,32.60
2017-11-07T10:06:33.113Z,29.73
2017-11-07T10:09:01.287Z,28.35
2017-11-07T10:11:29.437Z,31.45
2017-11-07T10:13:57.616Z,26.30
2017-11-07T10:16:26.517Z,25.92
2017-11-07T10:18:54.758Z,30.92
2017-11-07T10:21:22.919Z,25.65
2017-11-07T10:23:51.060Z,26.65
2017-11-07T10:26:19.209Z,29.45
2017-11-07T10:28:48.261Z,33.45
2017-11-07T10:31:16.396Z,25.05
2017-11-07T10:33:44.537Z,30.42
2017-11-07T10:36:13.460Z,34.20
2017-11-07T10:38:41.609Z,27.50
2017-11-07T10:41:10.659Z,27.48
2017-11-07T10:43:38.793Z,25.73
2017-11-07T10:46:06.934Z,28.30
2017-11-07T10:48:35.099Z,28.95
2017-11-07T10:51:03.245Z,25.25
2017-11-07T10:53:31.513Z,26.67
2017-11-07T10:55:59.650Z,29.58
2017-11-07T10:58:28.552Z,26.10
2017-11-07T11:00:56.714Z,28.62
2017-11-07T11:03:24.849Z,30.42
2017-11-07T11:05:53.041Z,24.85
2017-11-07T11:08:21.173Z,28.52
2017-11-07T11:10:49.450Z,22.58
2017-11-07T11:13:17.582Z,27.25
2017-11-07T11:15:45.720Z,24.52
2017-11-07T11:18:13.885Z,27.73
2017-11-07T11:20:42.025Z,26.25
2017-11-07T11:23:10.209Z,26.58
2017-11-07T11:25:38.349Z,29.63
2017-11-07T11:28:06.482Z,25.37
2017-11-07T11:30:34.754Z,23.12
2017-11-07T11:33:03.049Z,27.00
2017-11-07T11:35:31.173Z,22.90
2017-11-07T11:37:59.318Z,27.45
2017-11-07T11:40:28.254Z,23.55
2017-11-07T11:42:56.394Z,27.95
2017-11-07T11:45:24.530Z,23.40
2017-11-07T11:47:52.711Z,23.80
2017-11-07T11:50:20.824Z,29.15
2017-11-07T11:52:49.110Z,27.33
2017-11-07T11:55:17.238Z,28.52
2017-11-07T11:57:46.173Z,23.90
2017-11-07T12:00:14.320Z,24.17
2017-11-07T12:02:42.451Z,23.23
2017-11-07T12:05:10.625Z,25.98
2017-11-07T12:07:38.761Z,28.77
2017-11-07T12:10:07.033Z,26.90
2017-11-07T12:12:35.167Z,23.77
2017-11-07T12:15:03.349Z,25.52
2017-11-07T12:17:31.477Z,22.83
2017-11-07T12:19:59.609Z,23.85
2017-11-07T12:22:27.764Z,28.25
2017-11-07T12:24:56.670Z,24.40
2017-11-07T12:27:24.977Z,29.05
2017-11-07T12:29:53.119Z,24.92
2017-11-07T12:32:21.292Z,23.52
2017-11-07T12:34:50.229Z,26.37
2017-11-07T12:37:18.367Z,27.95
2017-11-07T12:39:46.531Z,24.55
2017-11-07T12:42:14.664Z,25.50
2017-11-07T12:44:42.874Z,24.08
2017-11-07T12:47:11.790Z,27.00
2017-11-07T12:49:39.923Z,24.05
2017-11-07T12:52:08.854Z,23.00
2017-11-07T12:54:36.992Z,24.90
2017-11-07T12:57:05.917Z,23.33
2017-11-07T12:59:34.058Z,23.62
2017-11-07T13:02:03.093Z,20.88
2017-11-07T13:04:31.242Z,22.00
2017-11-07T13:06:59.409Z,26.27
2017-11-07T13:09:28.317Z,22.90
2017-11-07T13:11:56.449Z,22.30
2017-11-07T13:14:24.669Z,24.63
2017-11-07T13:16:52.841Z,26.02
2017-11-07T13:19:21.117Z,24.10
2017-11-07T13:21:49.248Z,24.95
2017-11-07T13:24:17.395Z,25.58
2017-11-07T13:26:45.556Z,21.52
2017-11-07T13:29:13.742Z,24.17
2017-11-07T13:31:48.939Z,23.65
2017-11-07T13:34:18.005Z,25.20
2017-11-07T13:36:46.903Z,25.73
2017-11-07T13:39:15.797Z,23.62
2017-11-07T13:41:44.732Z,30.08
2017-11-07T13:44:12.863Z,25.02
2017-11-07T13:46:41.803Z,21.00
2017-11-07T13:49:09.944Z,28.73
2017-11-07T13:51:38.232Z,22.87
2017-11-07T13:54:06.363Z,24.98
2017-11-07T13:56:34.588Z,23.30
2017-11-07T13:59:02.701Z,27.50
2017-11-07T14:01:30.850Z,26.05
2017-11-07T14:03:59.010Z,25.88
2017-11-07T14:06:27.165Z,22.17
2017-11-07T14:08:55.444Z,21.95
2017-11-07T14:11:23.606Z,23.48
2017-11-07T14:13:51.744Z,24.58
2017-11-07T14:16:19.917Z,27.70
2017-11-07T14:18:48.048Z,23.65
2017-11-07T14:21:16.264Z,23.67
2017-11-07T14:23:44.422Z,25.40
2017-11-07T14:26:12.553Z,22.62
2017-11-07T14:28:40.837Z,32.60
2017-11-07T14:31:08.987Z,27.65
2017-11-07T14:33:37.905Z,25.00
2017-11-07T14:36:06.048Z,25.48
2017-11-07T14:38:34.969Z,23.60
2017-11-07T14:41:03.115Z,26.48
2017-11-07T14:43:32.185Z,24.95
2017-11-07T14:46:13.873Z,25.75
2017-11-07T14:48:42.043Z,25.52
2017-11-07T14:51:10.204Z,25.60
2017-11-07T14:53:38.337Z,25.75
2017-11-07T14:56:06.518Z,32.55
2017-11-07T14:58:34.663Z,23.40
2017-11-07T15:01:03.565Z,28.15
2017-11-07T15:03:31.841Z,23.45
2017-11-07T15:06:00.004Z,24.65
2017-11-07T15:08:28.934Z,27.10
2017-11-07T15:10:57.080Z,27.67
2017-11-07T15:13:25.261Z,26.42
2017-11-07T15:15:53.397Z,22.92
2017-11-07T15:18:21.700Z,23.70
2017-11-07T15:20:50.628Z,24.98
2017-11-07T15:23:18.791Z,24.85
2017-11-07T15:25:46.948Z,31.58
2017-11-07T15:28:15.093Z,27.58
2017-11-07T15:30:44.053Z,22.15
2017-11-07T15:33:12.183Z,27.77
2017-11-07T15:35:40.462Z,25.75
2017-11-07T15:38:08.597Z,24.58
2017-11-07T15:40:36.874Z,25.92
2017-11-07T15:43:05.046Z,25.95
2017-11-07T15:45:33.192Z,25.35
2017-11-07T15:48:01.437Z,27.37
2017-11-07T15:50:33.129Z,23.95
2017-11-07T15:53:01.300Z,23.58
2017-11-07T15:55:29.435Z,24.67
2017-11-07T15:57:57.600Z,28.60
2017-11-07T16:00:25.739Z,25.85
2017-11-07T16:02:53.874Z,25.27
2017-11-07T16:05:22.068Z,24.65
2017-11-07T16:07:50.240Z,26.55
2017-11-07T16:10:18.441Z,28.87
2017-11-07T16:12:46.620Z,25.67
2017-11-07T16:15:14.785Z,27.87
2017-11-07T16:17:42.956Z,27.73
2017-11-07T16:20:11.095Z,26.85
2017-11-07T16:22:39.271Z,28.87
2017-11-07T16:25:07.413Z,32.28
2017-11-07T16:27:35.576Z,30.50
2017-11-07T16:30:04.510Z,30.23
2017-11-07T16:32:32.657Z,33.35
2017-11-07T16:35:00.871Z,33.55
2017-11-07T16:37:29.018Z,31.02
2017-11-07T16:39:57.170Z,30.48
2017-11-07T16:42:26.102Z,33.00
2017-11-07T16:44:54.254Z,26.48
2017-11-07T16:47:22.448Z,34.33
2017-11-07T16:49:51.370Z,29.12
2017-11-07T16:52:19.552Z,30.98
2017-11-07T16:54:47.711Z,33.08
2017-11-07T16:57:15.885Z,36.53
2017-11-07T16:59:45.907Z,36.45
2017-11-07T17:02:14.041Z,34.65
2017-11-07T17:04:42.245Z,31.20
2017-11-07T17:07:10.407Z,38.35
2017-11-07T17:09:38.549Z,34.38
2017-11-07T17:12:06.722Z,29.77
2017-11-07T17:14:34.861Z,35.30
2017-11-07T17:17:03.933Z,37.70
2017-11-07T17:19:32.091Z,34.95
2017-11-07T17:22:00.242Z,32.95
2017-11-07T17:24:28.414Z,35.92
2017-11-07T17:26:56.544Z,33.38
2017-11-07T17:29:25.494Z,35.33
2017-11-07T17:31:53.634Z,31.62
2017-11-07T17:34:21.796Z,31.95
2017-11-07T17:36:50.074Z,35.63
2017-11-07T17:39:18.971Z,32.83
2017-11-07T17:41:47.151Z,37.15
2017-11-07T17:44:15.307Z,39.17
2017-11-07T17:46:44.269Z,36.70
2017-11-07T17:49:12.413Z,32.75
2017-11-07T17:51:40.551Z,33.42
2017-11-07T17:54:09.614Z,39.28
2017-11-07T17:56:37.760Z,36.60
2017-11-07T17:59:05.956Z,33.25
2017-11-07T18:01:34.115Z,33.25
2017-11-07T18:04:02.303Z,33.60
2017-11-07T18:06:30.489Z,37.85
2017-11-07T18:08:58.681Z,35.45
2017-11-07T18:11:26.832Z,33.35
2017-11-07T18:13:54.965Z,37.72
2017-11-07T18:16:23.171Z,39.10
2017-11-07T18:18:51.322Z,36.55
2017-11-07T18:21:19.507Z,38.50
2017-11-07T18:23:47.645Z,38.53
2017-11-07T18:26:15.779Z,33.95
2017-11-07T18:28:43.947Z,37.80
2017-11-07T18:31:12.090Z,34.42
2017-11-07T18:33:40.292Z,36.85
2017-11-07T18:36:08.449Z,36.05
2017-11-07T18:38:36.593Z,34.33
2017-11-07T18:41:04.859Z,40.05
2017-11-07T18:43:33.803Z,34.72
2017-11-07T18:46:01.947Z,33.58
2017-11-07T18:48:30.233Z,34.75
2017-11-07T18:50:58.390Z,36.92
2017-11-07T18:53:26.548Z,38.15
2017-11-07T18:55:54.743Z,39.72
2017-11-07T18:58:22.905Z,32.42
2017-11-07T19:00:51.037Z,40.20
2017-11-07T19:03:19.941Z,38.05
2017-11-07T19:05:48.233Z,36.72
2017-11-07T19:08:16.447Z,34.38
2017-11-07T19:10:44.600Z,35.67
2017-11-07T19:13:12.760Z,36.58
2017-11-07T19:15:40.918Z,36.75
2017-11-07T19:18:09.856Z,34.42
2017-11-07T19:20:38.011Z,34.40
2017-11-07T19:23:06.141Z,42.60
2017-11-07T19:25:35.189Z,41.10
2017-11-07T19:28:03.334Z,37.63
2017-11-07T19:30:31.524Z,39.88
2017-11-07T19:32:59.682Z,39.33
2017-11-07T19:35:27.854Z,41.08
2017-11-07T19:37:56.016Z,36.90
2017-11-07T19:40:24.965Z,40.22
2017-11-07T19:42:53.119Z,38.97
2017-11-07T19:45:21.309Z,37.40
2017-11-07T19:47:49.453Z,39.40
2017-11-07T19:50:17.613Z,38.20
2017-11-07T19:52:45.786Z,36.85
2017-11-07T19:55:13.928Z,40.10
2017-11-07T19:57:42.215Z,37.30
2017-11-07T20:00:10.354Z,40.65
2017-11-07T20:02:38.535Z,45.55
2017-11-07T20:05:06.684Z,40.58
2017-11-07T20:07:34.830Z,45.28
2017-11-07T20:10:03.034Z,44.67
2017-11-07T20:12:31.207Z,44.78
2017-11-07T20:14:59.424Z,42.25
2017-11-07T20:17:27.551Z,45.03
2017-11-07T20:19:55.739Z,47.20
2017-11-07T20:22:23.934Z,43.63
2017-11-07T20:24:52.143Z,44.60
2017-11-07T20:27:20.335Z,44.47
2017-11-07T20:29:48.490Z,41.95
2017-11-07T20:32:17.548Z,39.70
2017-11-07T20:34:45.689Z,44.30
2017-11-07T20:37:13.875Z,45.75
2017-11-07T20:39:42.009Z,52.60
2017-11-07T20:42:10.151Z,49.92
2017-11-07T20:44:38.338Z,43.85
2017-11-07T20:47:07.276Z,44.25
2017-11-07T20:49:35.549Z,43.00
2017-11-07T20:52:03.732Z,41.90
2017-11-07T20:54:31.882Z,47.95
2017-11-07T20:57:00.034Z,47.40
2017-11-07T20:59:28.222Z,47.20
2017-11-07T21:01:56.354Z,45.50
2017-11-07T21:04:24.659Z,41.35
2017-11-07T21:06:53.613Z,42.22
2017-11-07T21:09:21.765Z,46.70
2017-11-07T21:11:49.933Z,47.13
2017-11-07T21:14:18.078Z,47.03
2017-11-07T21:16:46.245Z,44.47
2017-11-07T21:19:14.401Z,41.45
2017-11-07T21:21:43.461Z,54.63
2017-11-07T21:24:11.609Z,46.70
2017-11-07T21:26:39.776Z,48.80
2017-11-07T21:29:07.929Z,48.42
2017-11-07T21:31:36.069Z,43.70
2017-11-07T21:34:04.394Z,46.37
2017-11-07T21:36:32.559Z,49.45
2017-11-07T21:39:00.769Z,45.63
2017-11-07T21:41:28.921Z,46.92
2017-11-07T21:43:57.070Z,42.75
2017-11-07T21:46:26.021Z,44.90
2017-11-07T21:48:54.205Z,47.10
2017-11-07T21:51:22.382Z,47.28
2017-11-07T21:53:50.521Z,45.88
2017-11-07T21:56:18.695Z,50.70
2017-11-07T21:58:46.977Z,47.70
2017-11-07T22:01:15.170Z,45.63
2017-11-07T22:03:43.298Z,48.72
2017-11-07T22:06:11.472Z,45.95
2017-11-07T22:08:39.653Z,50.78
2017-11-07T22:11:07.807Z,46.10
2017-11-07T22:13:36.122Z,47.80
2017-11-07T22:16:04.265Z,49.35
2017-11-07T22:18:32.407Z,54.25
2017-11-07T22:21:00.573Z,51.35
2017-11-07T22:23:28.707Z,49.10
2017-11-07T22:25:56.885Z,50.08
2017-11-07T22:28:25.033Z,46.92
2017-11-07T22:30:53.326Z,50.92
2017-11-07T22:33:21.481Z,42.53
2017-11-07T22:35:49.620Z,49.97
2017-11-07T22:38:17.797Z,51.33
2017-11-07T22:40:45.945Z,55.15
2017-11-07T22:43:14.137Z,50.08
2017-11-07T22:45:42.282Z,49.22
2017-11-07T22:48:10.414Z,50.08
2017-11-07T22:50:38.685Z,48.80
2017-11-07T22:53:06.876Z,53.87
2017-11-07T22:55:35.048Z,50.90
2017-11-07T22:58:03.182Z,52.95
2017-11-07T23:00:31.360Z,50.88
2017-11-07T23:02:59.497Z,49.60
2017-11-07T23:05:27.673Z,49.15
2017-11-07T23:07:55.992Z,52.58
2017-11-07T23:10:24.899Z,52.97
2017-11-07T23:12:53.069Z,50.67
2017-11-07T23:15:21.976Z,52.50
2017-11-07T23:17:50.144Z,45.20
2017-11-07T23:20:18.303Z,46.90
2017-11-07T23:22:46.440Z,54.42
2017-11-07T23:25:14.732Z,54.05
2017-11-07T23:27:42.870Z,47.55
2017-11-07T23:30:11.000Z,53.92
2017-11-07T23:32:39.163Z,44.95
2017-11-07T23:35:08.105Z,49.45
2017-11-07T23:37:36.260Z,53.53
2017-11-07T23:40:04.412Z,48.67
2017-11-07T23:42:33.446Z,49.55
2017-11-07T23:45:01.591Z,48.75
2017-11-07T23:47:29.758Z,53.17
2017-11-07T23:49:57.912Z,50.47
2017-11-07T23:52:26.819Z,48.92
2017-11-07T23:54:54.993Z,45.30
2017-11-07T23:57:23.888Z,50.12
2017-11-07T23:59:52.920Z,47.90
