createdAt,value
2024-02-14T00:01:14.893Z,100212.63
2024-02-14T00:03:42.390Z,100209.31
2024-02-14T00:06:09.507Z,100210.28
2024-02-14T00:08:37.079Z,100210.59
2024-02-14T00:11:04.136Z,100205.22
2024-02-14T00:13:31.635Z,100204.03
2024-02-14T00:15:58.518Z,100205.09
2024-02-14T00:18:25.893Z,100203.63
2024-02-14T00:20:53.063Z,100203.34
2024-02-14T00:23:20.384Z,100212.00
2024-02-14T00:25:47.267Z,100223.22
2024-02-14T00:28:14.561Z,100212.00
2024-02-14T00:30:41.395Z,100210.44
2024-02-14T00:33:08.966Z,100208.50
2024-02-14T00:35:36.197Z,100212.88
2024-02-14T00:38:03.625Z,100214.09
2024-02-14T00:40:30.588Z,100214.53
2024-02-14T00:42:58.233Z,100219.69
2024-02-14T00:45:25.449Z,100218.91
2024-02-14T00:47:52.816Z,100221.34
2024-02-14T00:50:20.504Z,100223.19
2024-02-14T00:52:47.715Z,100222.09
2024-02-14T00:55:14.879Z,100228.66
2024-02-14T00:57:42.478Z,100223.94
2024-02-14T01:00:10.191Z,100232.56
2024-02-14T01:02:37.667Z,100224.69
2024-02-14T01:05:05.989Z,100228.97
2024-02-14T01:07:33.406Z,100221.56
2024-02-14T01:10:00.351Z,100223.06
2024-02-14T01:12:27.669Z,100223.84
2024-02-14T01:14:54.933Z,100225.38
2024-02-14T01:17:22.184Z,100230.56
2024-02-14T01:19:50.078Z,100231.75
2024-02-14T01:22:17.719Z,100231.47
2024-02-14T01:24:44.906Z,100233.94
2024-02-14T01:27:14.538Z,100230.44
2024-02-14T01:29:41.643Z,100224.41
2024-02-14T01:32:08.858Z,100221.53
2024-02-14T01:34:36.015Z,100226.09
2024-02-14T01:37:03.678Z,100229.13
2024-02-14T01:39:30.691Z,100230.31
2024-02-14T01:41:57.912Z,100223.94
2024-02-14T01:44:24.886Z,100228.84
2024-02-14T01:46:54.244Z,100224.28
2024-02-14T01:49:21.212Z,100218.97
2024-02-14T01:51:48.450Z,100211.53
2024-02-14T01:54:16.196Z,100216.53
2024-02-14T01:56:46.282Z,100212.44
2024-02-14T01:59:14.378Z,100209.72
2024-02-14T02:01:43.986Z,100211.06
2024-02-14T02:04:12.999Z,100208.78
2024-02-14T02:06:42.880Z,100206.19
2024-02-14T02:09:10.238Z,100206.00
2024-02-14T02:11:49.183Z,100203.88
2024-02-14T02:14:16.851Z,100200.97
2024-02-14T02:16:47.242Z,100203.84
2024-02-14T02:19:15.174Z,100200.50
2024-02-14T02:21:48.358Z,100207.16
2024-02-14T02:24:15.303Z,100204.13
2024-02-14T02:26:42.603Z,100198.66
2024-02-14T02:29:12.379Z,100201.06
2024-02-14T02:31:39.645Z,100198.81
2024-02-14T02:34:06.937Z,100204.84
2024-02-14T02:36:34.591Z,100211.69
2024-02-14T02:39:04.554Z,100205.59
2024-02-14T02:41:33.058Z,100209.34
2024-02-14T02:44:00.252Z,100210.53
2024-02-14T02:46:27.545Z,100205.09
2024-02-14T02:48:56.384Z,100211.75
2024-02-14T02:51:23.741Z,100211.31
2024-02-14T02:53:50.654Z,100221.03
2024-02-14T02:56:17.910Z,100210.25
2024-02-14T02:58:45.493Z,100218.59
2024-02-14T03:01:15.765Z,100217.63
2024-02-14T03:03:43.962Z,100224.88
2024-02-14T03:06:13.590Z,100218.47
2024-02-14T03:08:40.695Z,100227.25
2024-02-14T03:11:08.903Z,100225.72
2024-02-14T03:13:37.137Z,100234.22
2024-02-14T03:16:05.431Z,100231.16
2024-02-14T03:18:33.494Z,100225.28
2024-02-14T03:21:00.937Z,100226.47
2024-02-14T03:23:29.342Z,100225.09
2024-02-14T03:25:56.734Z,100236.47
2024-02-14T03:28:23.737Z,100232.63
2024-02-14T03:30:50.890Z,100232.63
2024-02-14T03:33:18.018Z,100239.06
2024-02-14T03:35:45.368Z,100240.56
2024-02-14T03:38:12.546Z,100237.06
2024-02-14T03:40:40.016Z,100241.03
2024-02-14T03:43:13.145Z,100237.53
2024-02-14T03:45:40.502Z,100237.66
2024-02-14T03:48:07.739Z,100233.84
2024-02-14T03:50:35.286Z,100240.19
2024-02-14T03:53:03.014Z,100241.97
2024-02-14T03:55:31.444Z,100246.47
2024-02-14T03:58:04.539Z,100247.03
2024-02-14T04:00:32.506Z,100247.16
2024-02-14T04:03:01.888Z,100252.28
2024-02-14T04:05:30.599Z,100239.75
2024-02-14T04:07:57.696Z,100250.66
2024-02-14T04:10:25.337Z,100247.63
2024-02-14T04:12:52.393Z,100249.13
2024-02-14T04:15:19.667Z,100250.34
2024-02-14T04:17:46.653Z,100248.72
2024-02-14T04:20:14.045Z,100241.72
2024-02-14T04:22:41.021Z,100244.25
2024-02-14T04:25:09.172Z,100244.47
2024-02-14T04:27:36.038Z,100254.19
2024-02-14T04:30:05.866Z,100249.00
2024-02-14T04:32:33.305Z,100251.94
2024-02-14T04:35:05.401Z,100243.88
2024-02-14T04:37:34.498Z,100242.97
2024-02-14T04:40:06.954Z,100237.66
2024-02-14T04:42:34.466Z,100239.81
2024-02-14T04:45:02.687Z,100239.16
2024-02-14T04:47:31.024Z,100230.69
2024-02-14T04:49:58.783Z,100234.59
2024-02-14T04:52:25.723Z,100233.53
2024-02-14T04:54:55.439Z,100239.28
2024-02-14T04:57:22.365Z,100226.28
2024-02-14T04:59:49.607Z,100229.66
2024-02-14T05:02:16.735Z,100234.22
2024-02-14T05:04:47.131Z,100234.88
2024-02-14T05:07:14.668Z,100231.56
2024-02-14T05:09:41.931Z,100239.94
2024-02-14T05:12:11.959Z,100238.28
2024-02-14T05:14:39.772Z,100238.47
2024-02-14T05:17:06.894Z,100241.72
2024-02-14T05:19:34.207Z,100238.09
2024-02-14T05:22:01.252Z,100240.50
2024-02-14T05:24:31.735Z,100251.75
2024-02-14T05:26:58.757Z,100247.06
2024-02-14T05:29:26.102Z,100242.03
2024-02-14T05:31:56.647Z,100256.88
2024-02-14T05:34:24.199Z,100253.53
2024-02-14T05:36:52.182Z,100253.81
2024-02-14T05:39:21.891Z,100263.03
2024-02-14T05:41:50.385Z,100261.00
2024-02-14T05:44:17.788Z,100270.66
2024-02-14T05:46:44.836Z,100277.09
2024-02-14T05:49:12.256Z,100268.41
2024-02-14T05:51:39.214Z,100275.16
2024-02-14T05:54:06.724Z,100276.38
2024-02-14T05:56:33.738Z,100276.19
2024-02-14T05:59:00.975Z,100274.22
2024-02-14T06:01:28.357Z,100287.41
2024-02-14T06:03:55.816Z,100287.41
2024-02-14T06:06:24.734Z,100283.91
2024-02-14T06:08:52.047Z,100289.03
2024-02-14T06:11:22.307Z,100282.19
2024-02-14T06:13:49.485Z,100293.53
2024-02-14T06:16:16.610Z,100295.06
2024-02-14T06:18:45.455Z,100302.91
2024-02-14T06:21:12.582Z,100301.84
2024-02-14T06:23:40.551Z,100306.84
2024-02-14T06:26:08.124Z,100310.84
2024-02-14T06:28:35.337Z,100312.66
2024-02-14T06:31:02.354Z,100319.81
2024-02-14T06:33:29.966Z,100314.19
2024-02-14T06:35:57.461Z,100320.50
2024-02-14T06:38:24.943Z,100328.91
2024-02-14T06:40:52.305Z,100327.47
2024-02-14T06:43:19.562Z,100335.41
2024-02-14T06:45:49.024Z,100338.94
2024-02-14T06:48:16.393Z,100347.31
2024-02-14T06:50:46.030Z,100358.63
2024-02-14T06:53:13.251Z,100351.75
2024-02-14T06:55:40.301Z,100357.72
2024-02-14T06:58:07.750Z,100350.25
2024-02-14T07:00:35.147Z,100360.00
2024-02-14T07:03:02.656Z,100365.16
2024-02-14T07:05:32.771Z,100357.25
2024-02-14T07:08:00.071Z,100360.75
2024-02-14T07:10:27.197Z,100368.09
2024-02-14T07:12:54.450Z,100362.91
2024-02-14T07:15:21.936Z,100371.13
2024-02-14T07:17:49.351Z,100381.41
2024-02-14T07:20:18.537Z,100384.53
2024-02-14T07:22:48.828Z,100380.72
2024-02-14T07:25:15.924Z,100391.22
2024-02-14T07:27:43.406Z,100392.72
2024-02-14T07:30:10.780Z,100395.19
2024-02-14T07:32:38.285Z,100390.97
2024-02-14T07:35:06.493Z,100383.59
2024-02-14T07:37:33.896Z,100384.84
2024-02-14T07:40:00.984Z,100381.16
2024-02-14T07:42:28.421Z,100392.78
2024-02-14T07:44:57.399Z,100391.16
2024-02-14T07:47:24.852Z,100395.03
2024-02-14T07:49:54.391Z,100403.66
2024-02-14T07:52:22.518Z,100400.78
2024-02-14T07:54:52.871Z,100394.53
2024-02-14T07:57:20.292Z,100381.53
2024-02-14T07:59:47.290Z,100388.88
2024-02-14T08:02:15.046Z,100385.75
2024-02-14T08:04:42.173Z,100384.91
2024-02-14T08:07:10.242Z,100379.59
2024-02-14T08:09:37.468Z,100375.59
2024-02-14T08:12:04.865Z,100376.28
2024-02-14T08:14:32.422Z,100382.34
2024-02-14T08:16:59.721Z,100387.16
2024-02-14T08:19:26.901Z,100386.88
2024-02-14T08:21:58.959Z,100384.47
2024-02-14T08:24:27.202Z,100385.50
2024-02-14T08:26:56.873Z,100387.13
2024-02-14T08:29:24.274Z,100380.94
2024-02-14T08:31:51.760Z,100377.56
2024-02-14T08:34:19.098Z,100374.16
2024-02-14T08:36:46.671Z,100369.91
2024-02-14T08:39:13.892Z,100377.56
2024-02-14T08:41:46.147Z,100380.09
2024-02-14T08:44:13.216Z,100374.28
2024-02-14T08:46:43.434Z,100378.44
2024-02-14T08:49:13.133Z,100373.63
2024-02-14T08:51:40.686Z,100378.81
2024-02-14T08:54:07.753Z,100375.94
2024-02-14T08:56:35.403Z,100375.63
2024-02-14T08:59:03.821Z,100364.88
2024-02-14T09:01:31.697Z,100366.88
2024-02-14T09:04:01.527Z,100374.50
2024-02-14T09:06:29.246Z,100370.63
2024-02-14T09:09:01.367Z,100373.16
2024-02-14T09:11:28.810Z,100376.13
2024-02-14T09:14:00.647Z,100370.06
2024-02-14T09:16:27.977Z,100369.53
2024-02-14T09:18:55.114Z,100370.34
2024-02-14T09:21:23.189Z,100361.78
2024-02-14T09:23:50.230Z,100366.34
2024-02-14T09:26:20.355Z,100357.81
2024-02-14T09:28:47.439Z,100359.34
2024-02-14T09:31:18.640Z,100357.06
2024-02-14T09:33:46.995Z,100361.34
2024-02-14T09:36:15.496Z,100363.78
2024-02-14T09:38:42.882Z,100363.00
2024-02-14T09:41:17.755Z,100361.03
2024-02-14T09:43:45.575Z,100374.88
2024-02-14T09:46:16.473Z,100373.06
2024-02-14T09:48:44.997Z,100373.47
2024-02-14T09:51:13.833Z,100367.84
2024-02-14T09:53:41.533Z,100374.63
2024-02-14T09:56:13.446Z,100373.47
2024-02-14T09:58:41.628Z,100382.38
2024-02-14T10:01:08.961Z,100371.78
2024-02-14T10:03:38.645Z,100366.41
2024-02-14T10:06:06.260Z,100376.72
2024-02-14T10:08:33.351Z,100374.09
2024-02-14T10:11:01.228Z,100366.84
2024-02-14T10:13:29.465Z,100371.94
2024-02-14T10:15:57.232Z,100370.94
2024-02-14T10:18:24.650Z,100368.84
2024-02-14T10:20:56.049Z,100367.44
2024-02-14T10:23:25.740Z,100367.16
2024-02-14T10:25:57.708Z,100358.09
2024-02-14T10:28:30.213Z,100354.34
2024-02-14T10:31:06.683Z,100356.63
2024-02-14T10:33:34.056Z,100344.63
2024-02-14T10:36:04.663Z,100351.22
2024-02-14T10:38:35.079Z,100342.59
2024-02-14T10:41:06.317Z,100335.06
2024-02-14T10:43:37.540Z,100333.78
2024-02-14T10:46:09.200Z,100328.47
2024-02-14T10:48:40.165Z,100328.75
2024-02-14T10:51:09.991Z,100326.56
2024-02-14T10:53:40.332Z,100324.84
2024-02-14T10:56:08.769Z,100323.63
2024-02-14T10:58:36.202Z,100312.84
2024-02-14T11:01:04.542Z,100315.88
2024-02-14T11:03:32.234Z,100316.81
2024-02-14T11:06:03.951Z,100304.44
2024-02-14T11:08:33.553Z,100307.53
2024-02-14T11:11:01.683Z,100316.75
2024-02-14T11:13:30.644Z,100307.81
2024-02-14T11:16:01.552Z,100302.38
2024-02-14T11:18:32.283Z,100303.75
2024-02-14T11:20:59.844Z,100298.59
2024-02-14T11:23:29.617Z,100300.56
2024-02-14T11:26:04.557Z,100295.16
2024-02-14T11:28:31.823Z,100299.06
2024-02-14T11:31:06.844Z,100292.00
2024-02-14T11:33:34.348Z,100291.09
2024-02-14T11:36:08.413Z,100287.00
2024-02-14T11:38:35.714Z,100289.13
2024-02-14T11:41:05.012Z,100289.00
2024-02-14T11:43:33.162Z,100279.34
2024-02-14T11:46:00.560Z,100272.78
2024-02-14T11:48:29.792Z,100273.50
2024-02-14T11:50:57.449Z,100265.38
2024-02-14T11:53:27.051Z,100267.31
2024-02-14T11:55:54.304Z,100265.25
2024-02-14T11:58:21.266Z,100267.19
2024-02-14T12:00:51.888Z,100260.88
2024-02-14T12:03:23.236Z,100254.03
2024-02-14T12:05:52.689Z,100248.34
2024-02-14T12:08:22.956Z,100255.41
2024-02-14T12:10:53.169Z,100248.97
2024-02-14T12:13:23.669Z,100246.34
2024-02-14T12:15:52.456Z,100245.94
2024-02-14T12:18:21.516Z,100242.84
2024-02-14T12:20:55.603Z,100236.34
2024-02-14T12:23:24.780Z,100251.28
2024-02-14T12:25:52.099Z,100239.25
2024-02-14T12:28:19.632Z,100241.44
2024-02-14T12:30:58.589Z,100239.72
2024-02-14T12:33:28.895Z,100241.38
2024-02-14T12:35:57.754Z,100239.94
2024-02-14T12:38:27.539Z,100231.28
2024-02-14T12:40:55.778Z,100230.41
2024-02-14T12:43:23.067Z,100228.44
2024-02-14T12:45:52.956Z,100232.19
2024-02-14T12:48:24.188Z,100231.66
2024-02-14T12:50:54.081Z,100235.81
2024-02-14T12:53:22.123Z,100228.19
2024-02-14T12:55:49.460Z,100223.97
2024-02-14T12:58:16.815Z,100225.38
2024-02-14T13:00:45.960Z,100223.34
2024-02-14T13:03:16.518Z,100228.59
2024-02-14T13:05:46.377Z,100221.22
2024-02-14T13:08:13.488Z,100215.34
2024-02-14T13:10:40.938Z,100219.03
2024-02-14T13:13:07.900Z,100214.69
2024-02-14T13:15:35.570Z,100211.50
2024-02-14T13:18:04.344Z,100205.41
2024-02-14T13:20:32.343Z,100214.75
2024-02-14T13:22:59.848Z,100213.81
2024-02-14T13:25:29.513Z,100207.00
2024-02-14T13:28:00.124Z,100201.09
2024-02-14T13:30:27.587Z,100200.91
2024-02-14T13:32:54.623Z,100203.97
2024-02-14T13:35:22.696Z,100198.41
2024-02-14T13:37:49.992Z,100198.81
2024-02-14T13:40:19.738Z,100202.50
2024-02-14T13:42:46.668Z,100192.09
2024-02-14T13:45:13.958Z,100200.19
2024-02-14T13:47:41.507Z,100204.94
2024-02-14T13:50:10.062Z,100187.97
2024-02-14T13:52:37.786Z,100193.94
2024-02-14T13:55:09.138Z,100203.94
2024-02-14T13:57:40.326Z,100194.28
2024-02-14T14:00:12.828Z,100198.72
2024-02-14T14:02:43.539Z,100200.97
2024-02-14T14:05:12.012Z,100197.31
2024-02-14T14:07:53.125Z,100197.44
2024-02-14T14:10:27.554Z,100194.06
2024-02-14T14:12:55.006Z,100195.94
2024-02-14T14:15:25.752Z,100203.34
2024-02-14T14:17:53.422Z,100199.72
2024-02-14T14:20:21.662Z,100194.13
2024-02-14T14:22:49.097Z,100189.78
2024-02-14T14:25:16.684Z,100184.59
2024-02-14T14:27:44.424Z,100190.56
2024-02-14T14:30:13.328Z,100191.53
2024-02-14T14:32:41.860Z,100195.00
2024-02-14T14:35:12.315Z,100193.09
2024-02-14T14:37:40.038Z,100197.00
2024-02-14T14:40:09.537Z,100201.91
2024-02-14T14:42:37.223Z,100199.16
2024-02-14T14:45:05.200Z,100205.31
2024-02-14T14:47:32.235Z,100204.16
2024-02-14T14:50:00.545Z,100197.66
2024-02-14T14:52:27.969Z,100203.25
2024-02-14T14:54:55.211Z,100194.41
2024-02-14T14:57:22.575Z,100200.47
2024-02-14T14:59:50.155Z,100196.69
2024-02-14T15:02:17.662Z,100200.03
2024-02-14T15:04:47.677Z,100199.78
2024-02-14T15:07:14.992Z,100207.44
2024-02-14T15:09:43.741Z,100212.44
2024-02-14T15:12:11.478Z,100209.94
2024-02-14T15:14:41.336Z,100207.97
2024-02-14T15:17:08.367Z,100207.22
2024-02-14T15:19:35.683Z,100208.50
2024-02-14T15:22:05.256Z,100197.91
2024-02-14T15:24:32.578Z,100193.88
2024-02-14T15:27:03.662Z,100194.91
2024-02-14T15:29:49.992Z,100199.44
2024-02-14T15:32:35.752Z,100195.16
2024-02-14T15:35:06.258Z,100193.44
2024-02-14T15:37:33.436Z,100199.72
2024-02-14T15:40:00.910Z,100201.53
2024-02-14T15:42:30.197Z,100208.38
2024-02-14T15:44:57.549Z,100195.28
2024-02-14T15:47:24.598Z,100196.09
2024-02-14T15:49:54.431Z,100195.09
2024-02-14T15:52:21.831Z,100199.44
2024-02-14T15:54:49.207Z,100202.72
2024-02-14T15:57:16.393Z,100205.28
2024-02-14T15:59:44.203Z,100196.22
2024-02-14T16:02:11.502Z,100193.19
2024-02-14T16:04:39.816Z,100194.97
2024-02-14T16:07:06.852Z,100190.69
2024-02-14T16:09:38.024Z,100191.97
2024-02-14T16:12:05.240Z,100201.31
2024-02-14T16:14:33.608Z,100192.00
2024-02-14T16:17:00.801Z,100191.50
2024-02-14T16:19:28.367Z,100191.78
2024-02-14T16:22:02.312Z,100192.28
2024-02-14T16:24:37.809Z,100190.25
2024-02-14T16:27:08.517Z,100195.78
2024-02-14T16:29:39.577Z,100199.03
2024-02-14T16:32:08.260Z,100202.84
2024-02-14T16:34:35.816Z,100199.03
2024-02-14T16:37:04.142Z,100196.03
2024-02-14T16:39:41.278Z,100200.06
2024-02-14T16:42:11.073Z,100202.59
2024-02-14T16:44:39.490Z,100199.28
2024-02-14T16:47:06.582Z,100212.41
2024-02-14T16:49:34.036Z,100213.88
2024-02-14T16:52:01.496Z,100207.63
2024-02-14T16:54:29.778Z,100212.13
2024-02-14T16:57:06.659Z,100218.66
2024-02-14T16:59:34.699Z,100203.81
2024-02-14T17:02:02.226Z,100214.41
2024-02-14T17:04:29.673Z,100207.84
2024-02-14T17:07:01.667Z,100208.09
2024-02-14T17:09:29.462Z,100206.59
2024-02-14T17:11:56.927Z,100204.34
2024-02-14T17:14:27.840Z,100208.09
2024-02-14T17:16:58.062Z,100212.38
2024-02-14T17:19:26.286Z,100215.13
2024-02-14T17:21:53.625Z,100221.69
2024-02-14T17:24:21.033Z,100235.53
2024-02-14T17:26:48.018Z,100221.94
2024-02-14T17:29:15.434Z,100222.19
2024-02-14T17:31:49.684Z,100217.91
2024-02-14T17:34:17.128Z,100217.41
2024-02-14T17:36:44.510Z,100214.63
2024-02-14T17:39:11.919Z,100218.91
2024-02-14T17:41:41.585Z,100217.91
2024-02-14T17:44:09.331Z,100208.59
2024-02-14T17:46:36.477Z,100217.66
2024-02-14T17:49:04.400Z,100220.16
2024-02-14T17:51:32.651Z,100229.44
2024-02-14T17:54:00.107Z,100220.69
2024-02-14T17:56:27.124Z,100218.66
2024-02-14T17:58:54.620Z,100220.16
2024-02-14T18:01:24.393Z,100226.19
2024-02-14T18:03:51.702Z,100232.97
2024-02-14T18:06:18.961Z,100232.22
2024-02-14T18:08:46.334Z,100239.53
2024-02-14T18:11:14.254Z,100239.31
2024-02-14T18:13:42.165Z,100231.72
2024-02-14T18:16:10.429Z,100232.75
2024-02-14T18:18:38.050Z,100238.53
2024-02-14T18:21:05.889Z,100228.72
2024-02-14T18:23:33.625Z,100232.75
2024-02-14T18:26:00.727Z,100233.50
2024-02-14T18:28:31.933Z,100232.50
2024-02-14T18:31:00.045Z,100237.28
2024-02-14T18:33:27.757Z,100231.50
2024-02-14T18:35:55.052Z,100242.31
2024-02-14T18:38:26.774Z,100232.25
2024-02-14T18:40:53.881Z,100238.81
2024-02-14T18:43:21.541Z,100240.03
2024-02-14T18:45:50.944Z,100239.28
2024-02-14T18:48:18.291Z,100242.31
2024-02-14T18:50:45.501Z,100248.06
2024-02-14T18:53:12.715Z,100248.31
2024-02-14T18:55:39.753Z,100255.84
2024-02-14T18:58:07.251Z,100253.34
2024-02-14T19:00:35.175Z,100253.84
2024-02-14T19:03:03.984Z,100248.56
2024-02-14T19:05:31.079Z,100243.78
2024-02-14T19:07:58.488Z,100244.56
2024-02-14T19:10:27.840Z,100247.78
2024-02-14T19:12:59.731Z,100256.38
2024-02-14T19:15:26.894Z,100246.03
2024-02-14T19:17:54.421Z,100242.00
2024-02-14T19:20:21.666Z,100255.06
2024-02-14T19:22:49.246Z,100249.81
2024-02-14T19:25:16.349Z,100260.63
2024-02-14T19:27:43.730Z,100254.06
2024-02-14T19:30:10.816Z,100253.81
2024-02-14T19:32:40.715Z,100256.59
2024-02-14T19:35:08.106Z,100257.63
2024-02-14T19:37:35.615Z,100253.34
2024-02-14T19:40:07.784Z,100246.78
2024-02-14T19:42:35.293Z,100242.72
2024-02-14T19:45:02.303Z,100243.75
2024-02-14T19:47:30.297Z,100245.25
2024-02-14T19:49:57.872Z,100247.53
2024-02-14T19:52:27.004Z,100244.50
2024-02-14T19:54:54.337Z,100245.00
2024-02-14T19:57:22.154Z,100249.28
2024-02-14T19:59:49.357Z,100248.00
2024-02-14T20:02:17.022Z,100240.72
2024-02-14T20:04:45.168Z,100238.22
2024-02-14T20:07:12.853Z,100240.47
2024-02-14T20:09:41.239Z,100234.66
2024-02-14T20:12:11.281Z,100240.97
2024-02-14T20:14:40.055Z,100238.22
2024-02-14T20:17:07.960Z,100239.44
2024-02-14T20:19:36.265Z,100236.41
2024-02-14T20:22:03.922Z,100240.19
2024-02-14T20:24:34.523Z,100239.16
2024-02-14T20:27:01.941Z,100230.84
2024-02-14T20:29:29.063Z,100234.91
2024-02-14T20:31:58.985Z,100240.69
2024-02-14T20:34:28.510Z,100247.22
2024-02-14T20:36:56.123Z,100242.69
2024-02-14T20:39:24.707Z,100240.19
2024-02-14T20:41:57.272Z,100237.69
2024-02-14T20:44:26.818Z,100247.47
2024-02-14T20:46:54.383Z,100245.72
2024-02-14T20:49:24.116Z,100251.00
2024-02-14T20:51:51.596Z,100248.00
2024-02-14T20:54:18.780Z,100250.75
2024-02-14T20:56:46.323Z,100247.47
2024-02-14T20:59:16.821Z,100250.50
2024-02-14T21:01:44.632Z,100241.94
2024-02-14T21:04:11.791Z,100239.94
2024-02-14T21:06:39.513Z,100237.44
2024-02-14T21:09:07.327Z,100242.19
2024-02-14T21:11:37.225Z,100236.19
2024-02-14T21:14:04.136Z,100239.19
2024-02-14T21:19:24.711Z,100238.91
2024-02-14T21:21:52.133Z,100237.88
2024-02-14T21:24:19.560Z,100241.41
2024-02-14T21:26:49.887Z,100233.63
2024-02-14T21:29:16.865Z,100234.88
2024-02-14T21:31:44.567Z,100232.59
2024-02-14T21:34:11.881Z,100227.31
2024-02-14T21:36:41.807Z,100236.63
2024-02-14T21:39:12.314Z,100231.59
2024-02-14T21:41:39.734Z,100231.34
2024-02-14T21:44:06.963Z,100242.94
2024-02-14T21:46:37.068Z,100234.16
2024-02-14T21:49:15.788Z,100224.09
2024-02-14T21:51:49.427Z,100232.91
2024-02-14T21:54:16.447Z,100238.19
2024-02-14T21:56:44.360Z,100231.38
2024-02-14T21:59:12.031Z,100233.66
2024-02-14T22:01:39.576Z,100233.66
2024-02-14T22:04:06.633Z,100237.44
2024-02-14T22:06:34.449Z,100231.38
2024-02-14T22:09:01.675Z,100237.94
2024-02-14T22:11:29.259Z,100239.25
2024-02-14T22:13:57.580Z,100241.25
2024-02-14T22:16:26.158Z,100235.44
2024-02-14T22:18:54.080Z,100242.78
2024-02-14T22:21:21.564Z,100234.97
2024-02-14T22:23:48.925Z,100243.03
2024-02-14T22:26:17.097Z,100242.78
2024-02-14T22:28:44.535Z,100239.50
2024-02-14T22:31:12.827Z,100243.78
2024-02-14T22:33:40.200Z,100246.31
2024-02-14T22:36:11.924Z,100243.03
2024-02-14T22:38:39.344Z,100243.53
2024-02-14T22:41:08.376Z,100240.00
2024-02-14T22:43:35.460Z,100237.75
2024-02-14T22:46:02.989Z,100241.78
2024-02-14T22:48:32.958Z,100233.94
2024-02-14T22:51:00.659Z,100230.69
2024-02-14T22:53:28.207Z,100231.44
2024-02-14T22:55:55.687Z,100236.00
2024-02-14T22:58:22.799Z,100234.72
2024-02-14T23:00:50.174Z,100237.75
2024-02-14T23:03:17.718Z,100235.50
2024-02-14T23:05:45.428Z,100231.75
2024-02-14T23:08:12.654Z,100226.22
2024-02-14T23:10:40.417Z,100231.75
2024-02-14T23:13:07.984Z,100228.97
2024-02-14T23:15:35.447Z,100226.72
2024-02-14T23:18:02.506Z,100232.50
2024-02-14T23:20:30.796Z,100229.47
2024-02-14T23:22:57.832Z,100234.03
2024-02-14T23:25:25.262Z,100231.25
2024-02-14T23:27:52.550Z,100226.47
2024-02-14T23:30:20.216Z,100235.53
2024-02-14T23:32:47.396Z,100234.50
2024-02-14T23:35:15.188Z,100232.22
2024-02-14T23:37:45.695Z,100232.22
2024-02-14T23:40:13.540Z,100226.16
2024-02-14T23:42:43.590Z,100230.44
2024-02-14T23:45:12.274Z,100234.44
2024-02-14T23:47:40.206Z,100227.41
2024-02-14T23:50:11.791Z,100229.38
2024-02-14T23:52:40.132Z,100231.41
2024-02-14T23:55:10.886Z,100226.88
2024-02-14T23:57:38.061Z,100233.13
