createdAt,value
2019-02-17T00:01:26.241Z,36.27
2019-02-17T00:03:54.356Z,31.03
2019-02-17T00:06:22.489Z,31.33
2019-02-17T00:08:50.509Z,34.73
2019-02-17T00:11:18.574Z,41.27
2019-02-17T00:13:46.648Z,37.33
2019-02-17T00:16:14.780Z,39.93
2019-02-17T00:18:42.863Z,36.20
2019-02-17T00:21:11.005Z,38.17
2019-02-17T00:23:39.103Z,39.33
2019-02-17T00:26:07.376Z,36.90
2019-02-17T00:28:35.654Z,38.90
2019-02-17T00:31:03.770Z,38.87
2019-02-17T00:33:31.918Z,38.87
2019-02-17T00:36:00.077Z,39.60
2019-02-17T00:38:28.252Z,39.60
2019-02-17T00:40:56.463Z,32.60
2019-02-17T00:43:24.555Z,38.07
2019-02-17T00:45:52.606Z,41.17
2019-02-17T00:48:20.730Z,41.53
2019-02-17T00:50:48.848Z,37.13
2019-02-17T00:53:17.547Z,36.60
2019-02-17T00:55:45.693Z,38.23
2019-02-17T00:58:13.756Z,38.90
2019-02-17T01:00:41.806Z,42.23
2019-02-17T01:03:09.968Z,38.60
2019-02-17T01:05:39.622Z,34.50
2019-02-17T01:08:08.086Z,39.30
2019-02-17T01:10:36.183Z,40.67
2019-02-17T01:13:04.322Z,35.47
2019-02-17T01:15:32.378Z,42.07
2019-02-17T01:18:00.457Z,37.27
2019-02-17T01:20:30.790Z,35.13
2019-02-17T01:22:58.972Z,35.63
2019-02-17T01:25:27.123Z,39.77
2019-02-17T01:27:55.181Z,38.10
2019-02-17T01:30:23.256Z,41.40
2019-02-17T01:32:51.472Z,35.30
2019-02-17T01:35:19.550Z,36.20
2019-02-17T01:37:47.671Z,36.07
2019-02-17T01:40:15.862Z,38.17
2019-02-17T01:42:43.968Z,38.47
2019-02-17T01:45:12.267Z,36.67
2019-02-17T01:47:40.375Z,34.07
2019-02-17T01:50:08.593Z,37.43
2019-02-17T01:52:37.680Z,36.67
2019-02-17T01:55:05.800Z,33.37
2019-02-17T01:57:33.855Z,30.03
2019-02-17T02:00:02.252Z,34.07
2019-02-17T02:02:30.368Z,33.90
2019-02-17T02:04:59.414Z,35.63
2019-02-17T02:07:27.476Z,41.87
2019-02-17T02:09:55.512Z,35.30
2019-02-17T02:12:23.745Z,31.43
2019-02-17T02:14:51.909Z,33.43
2019-02-17T02:17:20.065Z,37.93
2019-02-17T02:19:48.363Z,39.67
2019-02-17T02:22:16.468Z,36.10
2019-02-17T02:24:44.789Z,37.20
2019-02-17T02:27:12.989Z,41.27
2019-02-17T02:29:41.586Z,45.40
2019-02-17T02:32:09.732Z,38.40
2019-02-17T02:34:37.861Z,42.33
2019-02-17T02:37:06.100Z,44.13
2019-02-17T02:39:34.953Z,43.47
2019-02-17T02:42:03.089Z,40.40
2019-02-17T02:44:31.228Z,43.50
2019-02-17T02:46:59.964Z,46.07
2019-02-17T02:49:28.137Z,45.90
2019-02-17T02:51:56.451Z,41.93
2019-02-17T02:54:24.500Z,45.60
2019-02-17T02:56:52.619Z,43.40
2019-02-17T02:59:20.638Z,44.17
2019-02-17T03:01:48.758Z,40.37
2019-02-17T03:04:16.876Z,43.60
2019-02-17T03:06:56.116Z,46.20
2019-02-17T03:09:25.580Z,39.63
2019-02-17T03:11:54.062Z,42.97
2019-02-17T03:14:22.219Z,46.07
2019-02-17T03:16:50.391Z,45.77
2019-02-17T03:19:18.586Z,44.83
2019-02-17T03:21:46.798Z,42.93
2019-02-17T03:24:14.937Z,43.70
2019-02-17T03:26:43.051Z,40.37
2019-02-17T03:29:11.186Z,44.90
2019-02-17T03:31:39.500Z,42.87
2019-02-17T03:34:07.715Z,42.87
2019-02-17T03:36:35.865Z,44.33
2019-02-17T03:39:05.465Z,45.00
2019-02-17T03:41:34.003Z,44.47
2019-02-17T03:44:02.271Z,47.67
2019-02-17T03:46:30.348Z,47.03
2019-02-17T03:48:58.459Z,48.10
2019-02-17T03:51:26.579Z,49.80
2019-02-17T03:53:54.937Z,42.50
2019-02-17T03:56:23.149Z,43.33
2019-02-17T03:58:51.216Z,52.00
2019-02-17T04:01:19.563Z,40.60
2019-02-17T04:03:47.942Z,46.80
2019-02-17T04:06:16.066Z,39.70
2019-02-17T04:08:44.155Z,40.57
2019-02-17T04:11:12.179Z,44.43
2019-02-17T04:13:40.367Z,41.07
2019-02-17T04:16:08.578Z,44.67
2019-02-17T04:18:36.586Z,45.07
2019-02-17T04:21:04.677Z,42.13
2019-02-17T04:23:32.749Z,43.87
2019-02-17T04:26:00.882Z,47.47
2019-02-17T04:28:29.013Z,48.80
2019-02-17T04:30:57.167Z,46.20
2019-02-17T04:33:25.323Z,47.07
2019-02-17T04:35:53.394Z,46.17
2019-02-17T04:38:21.561Z,46.63
2019-02-17T04:40:50.746Z,51.33
2019-02-17T04:43:18.878Z,49.67
2019-02-17T04:45:46.926Z,45.20
2019-02-17T04:48:16.121Z,50.07
2019-02-17T04:50:44.163Z,49.43
2019-02-17T04:53:12.302Z,49.30
2019-02-17T04:55:40.369Z,49.53
2019-02-17T04:58:08.561Z,54.33
2019-02-17T05:00:40.302Z,52.53
2019-02-17T05:03:06.765Z,50.47
2019-02-17T05:05:34.861Z,49.37
2019-02-17T05:08:03.016Z,51.00
2019-02-17T05:10:31.073Z,56.07
2019-02-17T05:12:59.126Z,53.40
2019-02-17T05:15:27.178Z,55.30
2019-02-17T05:17:55.323Z,52.40
2019-02-17T05:20:23.463Z,51.67
2019-02-17T05:22:51.683Z,48.00
2019-02-17T05:25:19.848Z,50.27
2019-02-17T05:27:48.048Z,50.00
2019-02-17T05:30:16.192Z,52.90
2019-02-17T05:32:44.342Z,51.93
2019-02-17T05:35:12.389Z,51.40
2019-02-17T05:37:40.551Z,52.40
2019-02-17T05:40:08.864Z,57.50
2019-02-17T05:42:37.033Z,54.90
2019-02-17T05:45:05.230Z,54.23
2019-02-17T05:47:33.342Z,54.70
2019-02-17T05:50:01.440Z,57.17
2019-02-17T05:52:29.532Z,54.30
2019-02-17T05:54:57.661Z,53.53
2019-02-17T05:57:26.782Z,56.27
2019-02-17T05:59:54.839Z,56.53
2019-02-17T06:02:23.038Z,56.73
2019-02-17T06:04:51.113Z,53.73
2019-02-17T06:07:19.349Z,54.40
2019-02-17T06:09:47.639Z,50.87
2019-02-17T06:12:15.721Z,61.80
2019-02-17T06:14:43.904Z,54.77
2019-02-17T06:17:11.957Z,57.07
2019-02-17T06:19:40.137Z,50.03
2019-02-17T06:22:08.379Z,58.27
2019-02-17T06:24:36.509Z,55.47
2019-02-17T06:27:04.712Z,53.50
2019-02-17T06:29:32.851Z,57.50
2019-02-17T06:32:01.014Z,53.17
2019-02-17T06:34:29.129Z,53.33
2019-02-17T06:36:57.235Z,53.27
2019-02-17T06:39:25.382Z,58.17
2019-02-17T06:41:53.499Z,53.90
2019-02-17T06:44:21.637Z,50.50
2019-02-17T06:46:54.006Z,55.23
2019-02-17T06:49:22.056Z,55.23
2019-02-17T06:51:50.396Z,53.57
2019-02-17T06:54:18.633Z,52.90
2019-02-17T06:56:53.398Z,50.87
2019-02-17T06:59:21.643Z,54.27
2019-02-17T07:01:49.647Z,53.17
2019-02-17T07:04:19.768Z,62.77
2019-02-17T07:06:58.411Z,56.47
2019-02-17T07:09:26.606Z,57.10
2019-02-17T07:11:56.823Z,56.83
2019-02-17T07:14:25.006Z,57.53
2019-02-17T07:16:53.234Z,54.30
2019-02-17T07:19:21.387Z,56.07
2019-02-17T07:21:49.614Z,54.10
2019-02-17T07:24:17.814Z,57.90
2019-02-17T07:26:46.299Z,57.43
2019-02-17T07:29:16.689Z,57.27
2019-02-17T07:31:44.341Z,57.60
2019-02-17T07:34:12.518Z,56.17
2019-02-17T07:36:40.545Z,58.13
2019-02-17T07:39:08.654Z,57.27
2019-02-17T07:41:36.671Z,53.63
2019-02-17T07:44:04.746Z,58.60
2019-02-17T07:46:32.940Z,59.37
2019-02-17T07:49:01.265Z,62.40
2019-02-17T07:51:32.922Z,62.07
2019-02-17T07:54:01.168Z,53.63
2019-02-17T07:56:29.515Z,57.53
2019-02-17T07:58:57.549Z,57.83
2019-02-17T08:01:25.774Z,60.63
2019-02-17T08:03:53.833Z,62.43
2019-02-17T08:06:21.869Z,57.57
2019-02-17T08:08:49.917Z,56.90
2019-02-17T08:11:18.003Z,58.37
2019-02-17T08:13:46.122Z,54.53
2019-02-17T08:16:14.152Z,57.20
2019-02-17T08:18:42.276Z,60.73
2019-02-17T08:21:10.352Z,61.53
2019-02-17T08:23:38.431Z,59.27
2019-02-17T08:26:06.617Z,59.60
2019-02-17T08:28:34.707Z,56.50
2019-02-17T08:31:02.766Z,50.53
2019-02-17T08:33:30.969Z,59.13
2019-02-17T08:35:59.057Z,52.27
2019-02-17T08:38:27.263Z,59.60
2019-02-17T08:40:55.318Z,57.27
2019-02-17T08:43:23.462Z,60.37
2019-02-17T08:45:51.637Z,59.77
2019-02-17T08:48:19.721Z,60.07
2019-02-17T08:50:48.014Z,58.57
2019-02-17T08:53:16.315Z,60.77
2019-02-17T08:55:44.340Z,56.87
2019-02-17T08:58:12.448Z,62.10
2019-02-17T09:00:40.741Z,60.13
2019-02-17T09:03:08.932Z,62.40
2019-02-17T09:05:43.885Z,60.20
2019-02-17T09:08:07.099Z,60.63
2019-02-17T09:10:35.329Z,62.33
2019-02-17T09:13:03.422Z,62.93
2019-02-17T09:15:31.478Z,60.30
2019-02-17T09:17:59.509Z,61.20
2019-02-17T09:20:27.601Z,61.67
2019-02-17T09:22:55.791Z,52.90
2019-02-17T09:25:23.921Z,55.47
2019-02-17T09:27:52.172Z,53.20
2019-02-17T09:30:20.529Z,56.50
2019-02-17T09:32:49.777Z,55.73
2019-02-17T09:35:17.961Z,56.93
2019-02-17T09:37:46.055Z,50.30
2019-02-17T09:40:14.112Z,53.50
2019-02-17T09:42:42.218Z,50.87
2019-02-17T09:45:12.473Z,53.07
2019-02-17T09:47:40.888Z,54.73
2019-02-17T09:50:10.920Z,46.20
2019-02-17T09:52:39.156Z,46.33
2019-02-17T09:55:07.645Z,45.00
2019-02-17T09:57:35.948Z,44.90
2019-02-17T10:00:04.531Z,42.63
2019-02-17T10:02:33.079Z,41.17
2019-02-17T10:05:04.247Z,46.70
2019-02-17T10:07:32.460Z,45.03
2019-02-17T10:10:00.683Z,41.37
2019-02-17T10:12:28.846Z,39.33
2019-02-17T10:14:56.971Z,41.70
2019-02-17T10:17:31.970Z,46.13
2019-02-17T10:20:00.223Z,43.40
2019-02-17T10:22:28.386Z,43.47
2019-02-17T10:24:56.582Z,45.43
2019-02-17T10:27:24.701Z,51.67
2019-02-17T10:29:52.891Z,47.50
2019-02-17T10:32:20.942Z,46.83
2019-02-17T10:34:49.289Z,47.97
2019-02-17T10:37:17.436Z,49.60
2019-02-17T10:39:45.721Z,48.83
2019-02-17T10:42:13.822Z,55.57
2019-02-17T10:44:41.865Z,49.53
2019-02-17T10:47:09.986Z,53.73
2019-02-17T10:49:38.063Z,49.57
2019-02-17T10:52:06.113Z,48.07
2019-02-17T10:54:34.259Z,51.63
2019-02-17T10:57:02.352Z,50.67
2019-02-17T10:59:30.431Z,50.47
2019-02-17T11:01:58.534Z,49.20
2019-02-17T11:04:26.609Z,48.90
2019-02-17T11:06:54.713Z,47.37
2019-02-17T11:09:24.324Z,49.17
2019-02-17T11:11:52.858Z,46.80
2019-02-17T11:14:21.133Z,50.50
2019-02-17T11:16:50.548Z,45.63
2019-02-17T11:19:18.687Z,47.50
2019-02-17T11:21:46.866Z,44.97
2019-02-17T11:24:15.029Z,46.60
2019-02-17T11:26:43.283Z,45.43
2019-02-17T11:29:11.488Z,44.47
2019-02-17T11:31:41.117Z,48.90
2019-02-17T11:34:10.943Z,43.27
2019-02-17T11:36:39.206Z,45.80
2019-02-17T11:39:15.509Z,48.37
2019-02-17T11:41:43.847Z,45.17
2019-02-17T11:44:12.219Z,47.70
2019-02-17T11:46:40.449Z,49.03
2019-02-17T11:49:08.746Z,45.73
2019-02-17T11:51:37.507Z,46.37
2019-02-17T11:54:06.002Z,45.13
2019-02-17T11:56:34.944Z,49.40
2019-02-17T11:59:03.594Z,41.93
2019-02-17T12:01:31.982Z,45.33
2019-02-17T12:04:00.211Z,48.03
2019-02-17T12:06:28.245Z,41.77
2019-02-17T12:08:58.606Z,46.13
2019-02-17T12:11:29.586Z,46.73
2019-02-17T12:13:57.910Z,43.30
2019-02-17T12:16:36.547Z,41.80
2019-02-17T12:18:56.366Z,43.47
2019-02-17T12:21:39.332Z,42.77
2019-02-17T12:24:15.377Z,44.20
2019-02-17T12:27:21.334Z,40.07
2019-02-17T12:29:56.286Z,39.87
2019-02-17T12:32:28.858Z,40.50
2019-02-17T12:34:56.991Z,43.33
2019-02-17T12:37:28.422Z,39.90
2019-02-17T12:39:56.568Z,40.60
2019-02-17T12:42:24.717Z,40.93
2019-02-17T12:44:52.929Z,42.17
2019-02-17T12:47:21.071Z,42.50
2019-02-17T12:49:49.890Z,38.83
2019-02-17T12:52:18.195Z,40.13
2019-02-17T12:54:46.618Z,37.13
2019-02-17T12:57:14.916Z,40.77
2019-02-17T12:59:43.451Z,38.97
2019-02-17T13:02:11.489Z,38.97
2019-02-17T13:04:39.661Z,40.10
2019-02-17T13:07:07.770Z,39.13
2019-02-17T13:09:35.884Z,40.07
2019-02-17T13:12:04.099Z,43.90
2019-02-17T13:14:32.318Z,42.17
2019-02-17T13:17:00.441Z,42.80
2019-02-17T13:19:28.550Z,39.43
2019-02-17T13:21:56.756Z,42.63
2019-02-17T13:24:27.430Z,39.63
2019-02-17T13:26:55.842Z,39.97
2019-02-17T13:29:24.289Z,40.17
2019-02-17T13:31:52.422Z,38.57
2019-02-17T13:34:20.507Z,39.07
2019-02-17T13:36:48.650Z,36.93
2019-02-17T13:39:17.071Z,42.80
2019-02-17T13:41:45.175Z,39.53
2019-02-17T13:44:13.246Z,41.90
2019-02-17T13:46:41.331Z,39.73
2019-02-17T13:49:09.535Z,40.60
2019-02-17T13:51:37.872Z,40.77
2019-02-17T13:54:06.022Z,41.63
2019-02-17T13:56:34.111Z,40.60
2019-02-17T13:59:02.261Z,38.63
2019-02-17T14:01:30.338Z,45.03
2019-02-17T14:03:58.460Z,38.20
2019-02-17T14:06:26.788Z,37.27
2019-02-17T14:08:54.858Z,39.73
2019-02-17T14:11:23.172Z,39.63
2019-02-17T14:13:51.433Z,36.57
2019-02-17T14:16:19.451Z,37.27
2019-02-17T14:18:47.816Z,37.77
2019-02-17T14:21:15.956Z,38.90
2019-02-17T14:23:44.160Z,37.20
2019-02-17T14:26:12.465Z,38.83
2019-02-17T14:28:40.688Z,39.83
2019-02-17T14:31:11.216Z,35.90
2019-02-17T14:33:39.296Z,35.73
2019-02-17T14:36:07.504Z,40.30
2019-02-17T14:38:35.590Z,40.10
2019-02-17T14:41:03.781Z,36.63
2019-02-17T14:43:31.863Z,37.00
2019-02-17T14:46:00.110Z,40.93
2019-02-17T14:48:28.482Z,40.43
2019-02-17T14:50:56.721Z,38.37
2019-02-17T14:53:25.072Z,38.03
2019-02-17T14:55:53.183Z,35.97
2019-02-17T14:58:21.311Z,38.10
2019-02-17T15:00:49.616Z,38.40
2019-02-17T15:03:17.703Z,35.67
2019-02-17T15:05:45.936Z,38.90
2019-02-17T15:08:14.178Z,37.07
2019-02-17T15:10:42.394Z,38.17
2019-02-17T15:13:10.666Z,38.17
2019-02-17T15:15:38.879Z,34.53
2019-02-17T15:18:07.357Z,37.07
2019-02-17T15:20:35.489Z,37.43
2019-02-17T15:23:03.916Z,38.47
2019-02-17T15:25:32.151Z,37.23
2019-02-17T15:28:00.585Z,34.37
2019-02-17T15:30:28.872Z,36.70
2019-02-17T15:33:03.696Z,34.10
2019-02-17T15:35:26.936Z,33.30
2019-02-17T15:37:55.001Z,36.37
2019-02-17T15:40:23.609Z,34.90
2019-02-17T15:42:52.779Z,37.97
2019-02-17T15:45:21.030Z,34.70
2019-02-17T15:47:49.392Z,36.60
2019-02-17T15:50:17.817Z,36.43
2019-02-17T15:52:45.958Z,36.57
2019-02-17T15:55:14.112Z,33.50
2019-02-17T15:57:42.197Z,33.13
2019-02-17T16:00:12.586Z,36.57
2019-02-17T16:02:40.792Z,34.67
2019-02-17T16:05:09.887Z,34.83
2019-02-17T16:07:38.358Z,33.57
2019-02-17T16:10:07.923Z,31.17
2019-02-17T16:12:36.085Z,35.03
2019-02-17T16:15:06.472Z,35.40
2019-02-17T16:17:34.855Z,31.70
2019-02-17T16:20:03.395Z,35.77
2019-02-17T16:22:31.444Z,35.63
2019-02-17T16:24:59.583Z,33.70
2019-02-17T16:27:28.000Z,35.87
2019-02-17T16:29:56.235Z,39.43
2019-02-17T16:32:24.452Z,41.87
2019-02-17T16:34:52.750Z,37.53
2019-02-17T16:37:20.862Z,41.77
2019-02-17T16:39:49.030Z,35.80
2019-02-17T16:42:18.191Z,36.03
2019-02-17T16:44:46.284Z,35.47
2019-02-17T16:47:14.355Z,39.07
2019-02-17T16:49:42.472Z,34.93
2019-02-17T16:52:10.580Z,38.50
2019-02-17T16:54:38.717Z,37.97
2019-02-17T16:57:06.863Z,32.77
2019-02-17T16:59:34.997Z,37.50
2019-02-17T17:02:03.448Z,35.80
2019-02-17T17:04:31.559Z,36.30
2019-02-17T17:07:01.064Z,32.43
2019-02-17T17:09:29.331Z,36.20
2019-02-17T17:11:57.431Z,35.93
2019-02-17T17:14:25.596Z,36.87
2019-02-17T17:16:54.070Z,31.17
2019-02-17T17:19:22.219Z,38.13
2019-02-17T17:21:50.369Z,37.13
2019-02-17T17:24:18.592Z,37.33
2019-02-17T17:26:47.002Z,38.33
2019-02-17T17:29:15.196Z,40.93
2019-02-17T17:31:43.259Z,35.77
2019-02-17T17:34:13.209Z,39.30
2019-02-17T17:36:41.487Z,39.13
2019-02-17T17:39:09.783Z,40.00
2019-02-17T17:41:38.260Z,39.00
2019-02-17T17:44:06.404Z,39.83
2019-02-17T17:46:34.618Z,36.90
2019-02-17T17:49:02.907Z,38.87
2019-02-17T17:51:31.114Z,37.27
2019-02-17T17:53:59.374Z,38.07
2019-02-17T17:56:27.600Z,40.40
2019-02-17T17:58:55.877Z,40.30
2019-02-17T18:01:24.082Z,42.53
2019-02-17T18:03:52.298Z,40.30
2019-02-17T18:06:21.221Z,40.10
2019-02-17T18:08:49.303Z,43.87
2019-02-17T18:11:17.489Z,40.60
2019-02-17T18:13:47.187Z,39.33
2019-02-17T18:16:15.895Z,39.40
2019-02-17T18:18:44.697Z,40.67
2019-02-17T18:21:12.961Z,42.13
2019-02-17T18:23:42.075Z,42.67
2019-02-17T18:26:12.549Z,41.50
2019-02-17T18:28:40.893Z,40.47
2019-02-17T18:31:08.984Z,39.87
2019-02-17T18:33:37.083Z,42.97
2019-02-17T18:36:05.143Z,43.33
2019-02-17T18:38:33.276Z,42.53
2019-02-17T18:41:01.739Z,45.67
2019-02-17T18:43:30.607Z,48.27
2019-02-17T18:45:58.875Z,47.97
2019-02-17T18:48:29.429Z,40.87
2019-02-17T18:50:59.474Z,39.80
2019-02-17T18:53:33.272Z,45.10
2019-02-17T18:56:01.398Z,41.20
2019-02-17T18:58:29.553Z,46.03
2019-02-17T19:00:57.689Z,45.70
2019-02-17T19:03:25.751Z,42.07
2019-02-17T19:05:53.869Z,43.30
2019-02-17T19:08:23.248Z,46.10
2019-02-17T19:10:51.652Z,43.47
2019-02-17T19:13:19.841Z,42.63
2019-02-17T19:15:48.025Z,46.10
2019-02-17T19:18:16.346Z,44.73
2019-02-17T19:20:44.738Z,44.40
2019-02-17T19:23:12.967Z,47.80
2019-02-17T19:25:41.104Z,43.80
2019-02-17T19:28:09.303Z,47.40
2019-02-17T19:30:37.340Z,39.67
2019-02-17T19:33:05.433Z,41.77
2019-02-17T19:35:41.510Z,49.13
2019-02-17T19:38:03.514Z,42.60
2019-02-17T19:40:31.711Z,43.07
2019-02-17T19:42:59.865Z,46.00
2019-02-17T19:45:27.954Z,46.63
2019-02-17T19:47:56.203Z,44.47
2019-02-17T19:50:24.216Z,41.47
2019-02-17T19:52:52.384Z,42.67
2019-02-17T19:55:20.590Z,45.80
2019-02-17T19:57:48.690Z,44.33
2019-02-17T20:00:16.808Z,40.00
2019-02-17T20:03:04.459Z,43.47
2019-02-17T20:05:35.602Z,43.83
2019-02-17T20:08:03.985Z,40.00
2019-02-17T20:10:32.342Z,44.83
2019-02-17T20:13:00.716Z,41.03
2019-02-17T20:15:32.937Z,41.43
2019-02-17T20:18:02.660Z,37.90
2019-02-17T20:20:33.834Z,40.93
2019-02-17T20:23:05.538Z,41.10
2019-02-17T20:25:33.844Z,39.30
2019-02-17T20:28:02.814Z,42.07
2019-02-17T20:30:33.128Z,44.27
2019-02-17T20:33:04.308Z,40.17
2019-02-17T20:35:35.468Z,41.93
2019-02-17T20:38:03.691Z,40.60
2019-02-17T20:40:31.964Z,40.67
2019-02-17T20:43:00.256Z,41.30
2019-02-17T20:45:30.162Z,41.97
2019-02-17T20:47:59.246Z,41.20
2019-02-17T20:50:30.443Z,41.77
2019-02-17T20:53:00.347Z,42.80
2019-02-17T20:55:28.664Z,43.67
2019-02-17T20:57:56.809Z,37.87
2019-02-17T21:00:26.750Z,40.30
2019-02-17T21:02:54.897Z,42.73
2019-02-17T21:05:23.144Z,42.40
2019-02-17T21:07:51.187Z,42.87
2019-02-17T21:10:19.329Z,41.63
2019-02-17T21:12:47.757Z,40.70
2019-02-17T21:15:17.657Z,46.23
2019-02-17T21:17:45.784Z,41.77
2019-02-17T21:20:15.148Z,43.57
2019-02-17T21:22:43.257Z,47.13
2019-02-17T21:25:11.893Z,48.23
2019-02-17T21:27:40.017Z,43.67
2019-02-17T21:30:08.942Z,42.30
2019-02-17T21:32:37.125Z,47.20
2019-02-17T21:35:09.839Z,44.97
2019-02-17T21:37:38.065Z,44.27
2019-02-17T21:40:08.523Z,42.67
2019-02-17T21:42:36.795Z,44.10
2019-02-17T21:45:06.288Z,40.63
2019-02-17T21:47:35.416Z,43.43
2019-02-17T21:50:04.387Z,41.80
2019-02-17T21:52:33.474Z,40.63
2019-02-17T21:55:01.742Z,42.50
2019-02-17T21:57:31.606Z,40.50
2019-02-17T21:59:59.800Z,43.87
2019-02-17T22:02:30.930Z,41.37
2019-02-17T22:04:59.782Z,38.83
2019-02-17T22:07:28.395Z,43.13
2019-02-17T22:09:56.565Z,40.43
2019-02-17T22:12:24.724Z,43.50
2019-02-17T22:14:53.123Z,41.60
2019-02-17T22:17:21.195Z,38.30
2019-02-17T22:19:49.272Z,42.97
2019-02-17T22:22:17.679Z,42.23
2019-02-17T22:24:46.798Z,44.17
2019-02-17T22:27:14.929Z,41.27
2019-02-17T22:29:43.125Z,41.23
2019-02-17T22:32:11.287Z,47.87
2019-02-17T22:34:39.404Z,40.27
2019-02-17T22:37:07.555Z,38.73
2019-02-17T22:39:35.625Z,40.83
2019-02-17T22:42:03.818Z,40.63
2019-02-17T22:44:33.040Z,39.83
2019-02-17T22:47:01.212Z,43.00
2019-02-17T22:49:29.300Z,43.40
2019-02-17T22:51:57.790Z,43.60
2019-02-17T22:54:25.957Z,40.20
2019-02-17T22:56:54.595Z,42.47
2019-02-17T22:59:22.763Z,41.13
2019-02-17T23:01:51.119Z,42.53
2019-02-17T23:04:20.490Z,45.87
2019-02-17T23:06:54.235Z,43.27
2019-02-17T23:09:18.941Z,41.20
2019-02-17T23:11:47.004Z,40.40
2019-02-17T23:14:15.215Z,43.10
2019-02-17T23:16:43.235Z,40.73
2019-02-17T23:19:11.337Z,42.00
2019-02-17T23:21:41.904Z,42.70
2019-02-17T23:24:10.313Z,41.37
2019-02-17T23:26:38.412Z,43.77
2019-02-17T23:29:06.510Z,41.83
2019-02-17T23:31:34.711Z,38.20
2019-02-17T23:34:02.782Z,41.80
2019-02-17T23:36:30.871Z,40.43
2019-02-17T23:38:58.979Z,39.80
2019-02-17T23:41:27.124Z,42.87
2019-02-17T23:43:58.649Z,41.30
2019-02-17T23:46:27.274Z,39.53
2019-02-17T23:48:55.572Z,37.70
2019-02-17T23:51:23.701Z,43.33
2019-02-17T23:53:51.804Z,36.57
2019-02-17T23:56:19.948Z,42.97
2019-02-17T23:58:48.061Z,43.87
