createdAt,value
2018-01-23T00:02:18.844Z,15.93
2018-01-23T00:04:47.268Z,16.20
2018-01-23T00:07:15.697Z,16.80
2018-01-23T00:09:44.089Z,15.93
2018-01-23T00:12:12.545Z,15.50
2018-01-23T00:14:40.996Z,17.40
2018-01-23T00:17:09.392Z,15.30
2018-01-23T00:19:37.816Z,14.80
2018-01-23T00:22:06.204Z,15.40
2018-01-23T00:24:34.669Z,15.10
2018-01-23T00:27:03.107Z,15.73
2018-01-23T00:29:31.532Z,15.40
2018-01-23T00:31:59.968Z,15.93
2018-01-23T00:34:28.392Z,16.17
2018-01-23T00:36:56.788Z,14.80
2018-01-23T00:39:25.236Z,15.60
2018-01-23T00:41:53.648Z,15.47
2018-01-23T00:44:22.092Z,15.60
2018-01-23T00:46:50.496Z,16.33
2018-01-23T00:49:18.967Z,15.77
2018-01-23T00:51:47.356Z,15.23
2018-01-23T00:54:15.876Z,16.00
2018-01-23T00:56:44.284Z,16.33
2018-01-23T00:59:12.730Z,15.07
2018-01-23T01:01:41.153Z,16.97
2018-01-23T01:04:09.540Z,16.30
2018-01-23T01:06:38.004Z,15.40
2018-01-23T01:09:06.433Z,17.10
2018-01-23T01:11:34.867Z,17.20
2018-01-23T01:14:03.296Z,16.03
2018-01-23T01:16:31.704Z,18.07
2018-01-23T01:19:00.131Z,16.63
2018-01-23T01:21:28.572Z,17.77
2018-01-23T01:23:57.091Z,16.27
2018-01-23T01:26:25.496Z,16.77
2018-01-23T01:28:53.985Z,17.97
2018-01-23T01:31:22.430Z,17.20
2018-01-23T01:33:50.888Z,17.47
2018-01-23T01:36:19.395Z,18.23
2018-01-23T01:38:47.836Z,17.30
2018-01-23T01:41:16.268Z,17.90
2018-01-23T01:43:44.721Z,16.17
2018-01-23T01:46:13.153Z,17.60
2018-01-23T01:48:53.500Z,16.67
2018-01-23T01:51:21.972Z,17.10
2018-01-23T01:53:50.373Z,16.97
2018-01-23T01:56:18.811Z,17.17
2018-01-23T01:58:47.265Z,17.10
2018-01-23T02:01:15.698Z,20.03
2018-01-23T02:03:44.153Z,16.37
2018-01-23T02:06:12.659Z,17.43
2018-01-23T02:08:41.093Z,20.23
2018-01-23T02:11:09.528Z,18.83
2018-01-23T02:13:38.019Z,18.00
2018-01-23T02:16:06.425Z,19.63
2018-01-23T02:18:34.941Z,18.73
2018-01-23T02:21:03.348Z,18.43
2018-01-23T02:23:31.760Z,16.73
2018-01-23T02:26:00.203Z,18.80
2018-01-23T02:28:28.660Z,18.13
2018-01-23T02:30:57.089Z,18.77
2018-01-23T02:33:25.541Z,19.57
2018-01-23T02:35:54.018Z,18.77
2018-01-23T02:38:22.525Z,18.00
2018-01-23T02:40:51.100Z,19.40
2018-01-23T02:43:19.504Z,17.37
2018-01-23T02:45:47.923Z,18.77
2018-01-23T02:48:16.365Z,19.03
2018-01-23T02:50:44.800Z,19.30
2018-01-23T02:53:13.254Z,20.07
2018-01-23T02:55:41.664Z,19.17
2018-01-23T02:58:10.153Z,18.97
2018-01-23T03:00:38.596Z,19.57
2018-01-23T03:03:07.129Z,20.57
2018-01-23T03:05:35.617Z,20.67
2018-01-23T03:08:04.157Z,24.87
2018-01-23T03:10:32.653Z,22.03
2018-01-23T03:13:01.050Z,18.20
2018-01-23T03:15:29.537Z,25.03
2018-01-23T03:17:57.955Z,20.17
2018-01-23T03:20:26.457Z,24.27
2018-01-23T03:22:54.909Z,22.53
2018-01-23T03:25:23.304Z,17.83
2018-01-23T03:27:51.812Z,18.30
2018-01-23T03:30:20.213Z,18.30
2018-01-23T03:32:48.657Z,22.10
2018-01-23T03:35:17.065Z,19.80
2018-01-23T03:37:45.500Z,17.80
2018-01-23T03:40:13.925Z,22.73
2018-01-23T03:42:42.361Z,20.10
2018-01-23T03:45:10.845Z,18.93
2018-01-23T03:47:39.343Z,19.77
2018-01-23T03:50:07.781Z,20.80
2018-01-23T03:52:36.212Z,22.50
2018-01-23T03:55:04.681Z,21.57
2018-01-23T03:57:33.133Z,22.17
2018-01-23T04:00:01.645Z,25.73
2018-01-23T04:02:30.200Z,21.80
2018-01-23T04:04:58.622Z,20.33
2018-01-23T04:07:27.023Z,21.73
2018-01-23T04:09:55.481Z,22.97
2018-01-23T04:12:23.885Z,21.67
2018-01-23T04:14:52.341Z,22.23
2018-01-23T04:17:20.843Z,21.67
2018-01-23T04:19:49.246Z,19.87
2018-01-23T04:22:17.718Z,20.93
2018-01-23T04:24:46.195Z,22.70
2018-01-23T04:27:14.636Z,23.40
2018-01-23T04:29:43.145Z,22.30
2018-01-23T04:32:11.602Z,23.37
2018-01-23T04:34:40.013Z,24.10
2018-01-23T04:37:08.475Z,22.77
2018-01-23T04:39:36.881Z,23.17
2018-01-23T04:42:05.316Z,21.53
2018-01-23T04:44:33.728Z,23.60
2018-01-23T04:47:02.173Z,22.53
2018-01-23T04:49:30.704Z,28.77
2018-01-23T04:51:59.112Z,20.20
2018-01-23T04:54:27.516Z,24.97
2018-01-23T04:56:56.033Z,24.97
2018-01-23T04:59:24.432Z,21.70
2018-01-23T05:01:52.881Z,23.83
2018-01-23T05:04:21.290Z,24.90
2018-01-23T05:06:49.702Z,26.37
2018-01-23T05:09:18.165Z,29.53
2018-01-23T05:11:46.564Z,26.50
2018-01-23T05:14:14.969Z,25.67
2018-01-23T05:16:43.428Z,23.87
2018-01-23T05:19:11.952Z,23.87
2018-01-23T05:21:40.389Z,35.40
2018-01-23T05:24:08.869Z,24.20
2018-01-23T05:26:37.307Z,30.93
2018-01-23T05:29:05.713Z,24.87
2018-01-23T05:31:34.205Z,29.60
2018-01-23T05:34:02.706Z,27.97
2018-01-23T05:36:31.216Z,34.50
2018-01-23T05:38:59.721Z,26.03
2018-01-23T05:41:28.178Z,30.00
2018-01-23T05:43:56.670Z,24.03
2018-01-23T05:46:25.126Z,28.17
2018-01-23T05:48:53.629Z,39.47
2018-01-23T05:51:22.129Z,28.93
2018-01-23T05:53:50.549Z,38.40
2018-01-23T05:56:18.992Z,29.70
2018-01-23T05:58:47.404Z,25.97
2018-01-23T06:01:15.893Z,25.93
2018-01-23T06:03:44.297Z,26.10
2018-01-23T06:06:12.736Z,25.33
2018-01-23T06:08:41.259Z,22.43
2018-01-23T06:11:09.765Z,24.87
2018-01-23T06:13:38.365Z,24.53
2018-01-23T06:16:06.842Z,23.67
2018-01-23T06:18:35.279Z,26.03
2018-01-23T06:21:03.711Z,23.43
2018-01-23T06:23:32.148Z,24.60
2018-01-23T06:26:00.579Z,24.27
2018-01-23T06:28:29.091Z,21.90
2018-01-23T06:30:57.996Z,22.53
2018-01-23T06:33:28.132Z,21.53
2018-01-23T06:35:56.556Z,25.50
2018-01-23T06:38:26.231Z,29.13
2018-01-23T06:40:55.024Z,22.60
2018-01-23T06:43:23.421Z,24.33
2018-01-23T06:45:51.824Z,26.67
2018-01-23T06:48:20.293Z,24.70
2018-01-23T06:50:48.706Z,22.73
2018-01-23T06:53:17.146Z,27.73
2018-01-23T06:55:45.593Z,27.93
2018-01-23T06:58:14.128Z,31.93
2018-01-23T07:00:42.578Z,32.97
2018-01-23T07:03:11.007Z,35.20
2018-01-23T07:05:39.532Z,32.37
2018-01-23T07:08:07.998Z,33.03
2018-01-23T07:10:36.450Z,40.67
2018-01-23T07:13:04.864Z,33.07
2018-01-23T07:15:33.332Z,31.67
2018-01-23T07:18:01.741Z,34.90
2018-01-23T07:20:30.176Z,28.60
2018-01-23T07:22:58.616Z,30.97
2018-01-23T07:25:27.060Z,36.93
2018-01-23T07:27:55.558Z,34.77
2018-01-23T07:30:24.004Z,40.97
2018-01-23T07:32:52.452Z,38.70
2018-01-23T07:35:20.933Z,36.03
2018-01-23T07:37:49.505Z,30.43
2018-01-23T07:40:18.023Z,30.83
2018-01-23T07:42:47.214Z,35.90
2018-01-23T07:45:15.676Z,33.43
2018-01-23T07:47:44.132Z,32.03
2018-01-23T07:50:12.643Z,32.43
2018-01-23T07:52:41.058Z,30.73
2018-01-23T07:55:09.571Z,31.83
2018-01-23T07:57:37.977Z,38.70
2018-01-23T08:00:06.440Z,30.43
2018-01-23T08:02:34.967Z,32.03
2018-01-23T08:05:03.501Z,43.90
2018-01-23T08:07:32.016Z,36.83
2018-01-23T08:10:00.441Z,26.23
2018-01-23T08:12:28.922Z,25.13
2018-01-23T08:14:57.335Z,26.27
2018-01-23T08:17:25.788Z,39.07
2018-01-23T08:19:54.261Z,23.53
2018-01-23T08:22:22.781Z,29.77
2018-01-23T08:24:51.257Z,24.80
2018-01-23T08:27:19.724Z,23.67
2018-01-23T08:29:48.326Z,24.17
2018-01-23T08:32:16.822Z,49.10
2018-01-23T08:34:45.335Z,19.30
2018-01-23T08:37:13.736Z,19.70
2018-01-23T08:39:42.161Z,39.10
2018-01-23T08:42:10.673Z,17.37
2018-01-23T08:44:39.964Z,22.33
2018-01-23T08:47:08.418Z,17.23
2018-01-23T08:49:36.862Z,19.63
2018-01-23T08:52:05.323Z,24.20
2018-01-23T08:54:33.791Z,18.47
2018-01-23T08:57:02.314Z,17.33
2018-01-23T08:59:30.854Z,17.60
2018-01-23T09:01:59.261Z,18.87
2018-01-23T09:04:27.741Z,26.93
2018-01-23T09:07:00.349Z,30.00
2018-01-23T09:09:28.816Z,16.70
2018-01-23T09:11:57.253Z,19.70
2018-01-23T09:14:25.665Z,27.27
2018-01-23T09:16:54.114Z,18.03
2018-01-23T09:19:22.525Z,29.50
2018-01-23T09:21:50.983Z,28.67
2018-01-23T09:24:19.459Z,17.47
2018-01-23T09:26:47.933Z,26.00
2018-01-23T09:29:16.313Z,21.20
2018-01-23T09:31:44.727Z,24.30
2018-01-23T09:34:13.174Z,21.57
2018-01-23T09:36:41.616Z,29.30
2018-01-23T09:39:10.200Z,22.83
2018-01-23T09:41:38.674Z,24.63
2018-01-23T09:44:07.127Z,16.60
2018-01-23T09:46:35.546Z,16.23
2018-01-23T09:49:04.007Z,25.10
2018-01-23T09:51:32.481Z,17.03
2018-01-23T09:54:00.936Z,26.80
2018-01-23T09:56:29.392Z,19.47
2018-01-23T09:58:57.811Z,13.60
2018-01-23T10:01:26.314Z,13.90
2018-01-23T10:03:54.789Z,13.60
2018-01-23T10:06:23.243Z,14.77
2018-01-23T10:08:52.235Z,14.40
2018-01-23T10:11:20.705Z,13.17
2018-01-23T10:13:49.173Z,14.87
2018-01-23T10:16:17.809Z,13.27
2018-01-23T10:18:46.324Z,12.13
2018-01-23T10:21:14.937Z,13.37
2018-01-23T10:23:43.479Z,15.23
2018-01-23T10:26:11.947Z,14.10
2018-01-23T10:28:40.517Z,16.57
2018-01-23T10:31:08.965Z,15.23
2018-01-23T10:33:37.454Z,26.10
2018-01-23T10:36:05.880Z,22.93
2018-01-23T10:38:34.320Z,21.23
2018-01-23T10:41:02.730Z,18.10
2018-01-23T10:43:31.182Z,18.53
2018-01-23T10:45:59.671Z,17.67
2018-01-23T10:48:28.147Z,17.60
2018-01-23T10:50:56.559Z,30.87
2018-01-23T10:53:24.970Z,21.93
2018-01-23T10:55:53.458Z,14.57
2018-01-23T10:58:21.969Z,17.23
2018-01-23T11:00:56.069Z,16.70
2018-01-23T11:03:24.593Z,19.87
2018-01-23T11:05:53.008Z,19.37
2018-01-23T11:08:21.532Z,17.13
2018-01-23T11:10:49.941Z,18.73
2018-01-23T11:13:18.398Z,16.50
2018-01-23T11:15:46.911Z,15.70
2018-01-23T11:18:15.331Z,15.20
2018-01-23T11:20:43.878Z,15.73
2018-01-23T11:23:12.871Z,19.00
2018-01-23T11:25:41.444Z,16.73
2018-01-23T11:28:09.857Z,17.17
2018-01-23T11:30:38.283Z,16.37
2018-01-23T11:33:06.800Z,16.43
2018-01-23T11:35:35.263Z,22.53
2018-01-23T11:38:03.742Z,21.10
2018-01-23T11:40:32.165Z,21.53
2018-01-23T11:43:00.613Z,15.50
2018-01-23T11:45:29.069Z,17.17
2018-01-23T11:47:57.564Z,32.90
2018-01-23T11:50:26.086Z,30.57
2018-01-23T11:52:54.644Z,17.87
2018-01-23T11:55:23.156Z,21.67
2018-01-23T11:57:51.625Z,28.90
2018-01-23T12:00:20.146Z,19.00
2018-01-23T12:02:48.607Z,41.07
2018-01-23T12:05:17.245Z,16.73
2018-01-23T12:07:45.970Z,16.73
2018-01-23T12:10:14.507Z,20.07
2018-01-23T12:12:43.051Z,16.00
2018-01-23T12:15:11.532Z,17.20
2018-01-23T12:17:40.075Z,17.43
2018-01-23T12:20:08.606Z,22.73
2018-01-23T12:22:37.259Z,17.03
2018-01-23T12:25:05.705Z,22.90
2018-01-23T12:27:34.172Z,19.63
2018-01-23T12:30:02.602Z,17.13
2018-01-23T12:32:31.019Z,16.33
2018-01-23T12:34:59.473Z,16.07
2018-01-23T12:37:27.941Z,18.00
2018-01-23T12:39:56.449Z,16.50
2018-01-23T12:42:24.856Z,17.87
2018-01-23T12:44:53.312Z,18.07
2018-01-23T12:47:21.913Z,18.47
2018-01-23T12:49:50.369Z,15.63
2018-01-23T12:52:18.880Z,15.20
2018-01-23T12:54:47.293Z,16.50
2018-01-23T12:57:15.807Z,17.27
2018-01-23T12:59:44.268Z,16.27
2018-01-23T13:02:12.694Z,18.90
2018-01-23T13:04:41.199Z,16.93
2018-01-23T13:07:09.629Z,17.20
2018-01-23T13:09:38.069Z,20.40
2018-01-23T13:12:06.483Z,31.03
2018-01-23T13:14:34.901Z,17.60
2018-01-23T13:17:03.320Z,17.17
2018-01-23T13:19:31.762Z,16.63
2018-01-23T13:22:00.235Z,17.27
2018-01-23T13:24:28.811Z,17.07
2018-01-23T13:26:57.252Z,17.07
2018-01-23T13:29:25.685Z,20.50
2018-01-23T13:31:54.125Z,25.37
2018-01-23T13:34:22.629Z,18.50
2018-01-23T13:36:51.099Z,32.17
2018-01-23T13:39:19.508Z,15.70
2018-01-23T13:41:48.020Z,15.97
2018-01-23T13:44:16.521Z,14.97
2018-01-23T13:46:44.993Z,14.33
2018-01-23T13:49:13.463Z,18.90
2018-01-23T13:51:41.943Z,17.60
2018-01-23T13:54:10.455Z,34.23
2018-01-23T13:56:38.952Z,25.63
2018-01-23T13:59:07.425Z,24.83
2018-01-23T14:01:35.898Z,22.90
2018-01-23T14:04:04.520Z,17.03
2018-01-23T14:06:33.006Z,14.93
2018-01-23T14:09:01.510Z,16.00
2018-01-23T14:11:30.096Z,15.43
2018-01-23T14:13:58.557Z,15.83
2018-01-23T14:16:27.035Z,15.87
2018-01-23T14:18:55.587Z,15.67
2018-01-23T14:21:23.992Z,15.90
2018-01-23T14:23:52.488Z,16.50
2018-01-23T14:26:21.006Z,19.10
2018-01-23T14:28:49.442Z,17.13
2018-01-23T14:31:17.987Z,18.13
2018-01-23T14:33:46.456Z,17.60
2018-01-23T14:36:15.027Z,17.83
2018-01-23T14:38:43.520Z,18.00
2018-01-23T14:41:11.924Z,18.37
2018-01-23T14:43:40.499Z,17.97
2018-01-23T14:46:08.959Z,17.67
2018-01-23T14:48:37.443Z,18.87
2018-01-23T14:51:05.937Z,18.07
2018-01-23T14:53:34.380Z,16.07
2018-01-23T14:56:02.859Z,16.50
2018-01-23T14:58:31.389Z,17.17
2018-01-23T15:00:59.878Z,16.53
2018-01-23T15:03:28.341Z,16.03
2018-01-23T15:05:56.759Z,17.47
2018-01-23T15:08:25.246Z,16.47
2018-01-23T15:10:53.790Z,16.30
2018-01-23T15:13:22.345Z,16.93
2018-01-23T15:15:50.752Z,16.03
2018-01-23T15:18:19.241Z,19.77
2018-01-23T15:20:47.753Z,17.90
2018-01-23T15:23:16.232Z,18.20
2018-01-23T15:25:44.641Z,19.20
2018-01-23T15:28:13.152Z,16.90
2018-01-23T15:30:41.594Z,18.57
2018-01-23T15:33:10.069Z,19.03
2018-01-23T15:35:38.580Z,18.57
2018-01-23T15:38:07.033Z,19.93
2018-01-23T15:40:35.524Z,20.47
2018-01-23T15:43:03.962Z,21.23
2018-01-23T15:45:32.437Z,24.20
2018-01-23T15:48:00.905Z,30.33
2018-01-23T15:50:29.362Z,38.50
2018-01-23T15:52:57.828Z,42.47
2018-01-23T15:55:26.301Z,51.80
2018-01-23T15:57:54.753Z,45.97
2018-01-23T16:00:23.188Z,27.10
2018-01-23T16:02:51.600Z,32.60
2018-01-23T16:05:20.726Z,37.17
2018-01-23T16:07:49.190Z,50.50
2018-01-23T16:10:17.687Z,20.77
2018-01-23T16:12:46.103Z,23.37
2018-01-23T16:15:14.560Z,22.07
2018-01-23T16:17:43.010Z,20.47
2018-01-23T16:20:11.506Z,18.80
2018-01-23T16:22:39.893Z,14.07
2018-01-23T16:25:08.362Z,15.23
2018-01-23T16:27:36.768Z,13.93
2018-01-23T16:30:05.211Z,14.57
2018-01-23T16:32:33.661Z,15.53
2018-01-23T16:35:02.131Z,13.57
2018-01-23T16:37:30.585Z,14.73
2018-01-23T16:39:59.087Z,14.90
2018-01-23T16:42:27.553Z,24.23
2018-01-23T16:44:56.063Z,33.37
2018-01-23T16:47:24.577Z,18.07
2018-01-23T16:49:53.041Z,14.03
2018-01-23T16:52:21.473Z,12.77
2018-01-23T16:54:49.936Z,22.33
2018-01-23T16:57:18.348Z,27.00
2018-01-23T16:59:46.859Z,31.80
2018-01-23T17:02:15.337Z,16.93
2018-01-23T17:04:43.777Z,15.27
2018-01-23T17:07:12.277Z,13.53
2018-01-23T17:09:40.695Z,23.20
2018-01-23T17:12:09.151Z,15.43
2018-01-23T17:14:37.552Z,13.37
2018-01-23T17:17:05.992Z,13.23
2018-01-23T17:19:34.439Z,15.53
2018-01-23T17:22:02.928Z,13.53
2018-01-23T17:24:31.389Z,12.87
2018-01-23T17:26:59.911Z,12.53
2018-01-23T17:29:28.335Z,12.60
2018-01-23T17:31:56.757Z,14.97
2018-01-23T17:34:25.214Z,12.17
2018-01-23T17:36:53.633Z,12.70
2018-01-23T17:39:22.131Z,11.40
2018-01-23T17:41:50.546Z,11.73
2018-01-23T17:44:19.049Z,11.60
2018-01-23T17:46:47.504Z,10.17
2018-01-23T17:49:15.936Z,10.60
2018-01-23T17:51:44.388Z,10.73
2018-01-23T17:54:12.818Z,10.23
2018-01-23T17:56:41.318Z,9.87
2018-01-23T17:59:09.812Z,10.30
2018-01-23T18:01:38.311Z,10.47
2018-01-23T18:04:06.838Z,10.60
2018-01-23T18:06:35.264Z,10.57
2018-01-23T18:09:03.729Z,10.37
2018-01-23T18:11:32.395Z,11.80
2018-01-23T18:16:34.260Z,13.00
2018-01-23T18:19:02.692Z,12.33
2018-01-23T18:21:31.185Z,12.10
2018-01-23T18:24:00.818Z,11.97
2018-01-23T18:26:29.326Z,12.40
2018-01-23T18:28:57.821Z,12.00
2018-01-23T18:31:26.332Z,11.70
2018-01-23T18:33:55.009Z,12.07
2018-01-23T18:36:23.545Z,11.40
2018-01-23T18:38:52.102Z,11.27
2018-01-23T18:41:22.195Z,12.07
2018-01-23T18:43:50.612Z,11.47
2018-01-23T18:46:19.675Z,10.43
2018-01-23T18:48:48.137Z,10.40
2018-01-23T18:51:17.653Z,9.60
2018-01-23T18:53:46.057Z,10.17
2018-01-23T18:56:14.599Z,9.70
2018-01-23T18:58:43.118Z,9.30
2018-01-23T19:01:12.149Z,9.10
2018-01-23T19:03:40.600Z,9.27
2018-01-23T19:06:09.055Z,10.17
2018-01-23T19:08:37.452Z,9.63
2018-01-23T19:11:05.893Z,8.93
2018-01-23T19:13:34.334Z,9.17
2018-01-23T19:16:02.725Z,9.50
2018-01-23T19:18:31.175Z,8.97
2018-01-23T19:20:59.572Z,9.27
2018-01-23T19:23:28.053Z,8.70
2018-01-23T19:25:56.449Z,8.37
2018-01-23T19:28:25.522Z,8.77
2018-01-23T19:30:53.948Z,9.40
2018-01-23T19:33:22.372Z,9.30
2018-01-23T19:35:50.820Z,8.50
2018-01-23T19:38:19.261Z,9.07
2018-01-23T19:40:47.731Z,9.23
2018-01-23T19:43:16.194Z,10.00
2018-01-23T19:45:44.603Z,10.50
2018-01-23T19:48:13.057Z,8.97
2018-01-23T19:50:41.474Z,10.53
2018-01-23T19:53:09.887Z,11.33
2018-01-23T19:55:38.329Z,12.13
2018-01-23T19:58:06.830Z,11.67
2018-01-23T20:00:35.274Z,11.40
2018-01-23T20:03:03.668Z,11.90
2018-01-23T20:05:32.241Z,11.37
2018-01-23T20:08:00.676Z,10.87
2018-01-23T20:10:29.076Z,11.43
2018-01-23T20:12:57.502Z,10.53
2018-01-23T20:15:25.904Z,10.07
2018-01-23T20:17:54.363Z,9.80
2018-01-23T20:20:22.819Z,9.77
2018-01-23T20:22:51.247Z,9.83
2018-01-23T20:25:19.670Z,8.60
2018-01-23T20:27:48.157Z,9.47
2018-01-23T20:30:16.561Z,9.17
2018-01-23T20:32:45.057Z,9.70
2018-01-23T20:35:13.445Z,9.37
2018-01-23T20:37:41.837Z,8.53
2018-01-23T20:40:10.256Z,9.70
2018-01-23T20:42:38.669Z,8.77
2018-01-23T20:45:07.161Z,9.53
2018-01-23T20:47:35.601Z,10.43
2018-01-23T20:50:04.030Z,9.53
2018-01-23T20:52:32.472Z,12.00
2018-01-23T20:55:00.898Z,11.00
2018-01-23T20:57:29.345Z,10.07
2018-01-23T20:59:57.757Z,11.97
2018-01-23T21:02:26.157Z,11.00
2018-01-23T21:04:54.563Z,11.90
2018-01-23T21:07:23.021Z,11.10
2018-01-23T21:09:51.453Z,10.73
2018-01-23T21:12:19.929Z,11.27
2018-01-23T21:14:48.360Z,11.10
2018-01-23T21:17:16.788Z,9.47
2018-01-23T21:19:45.176Z,8.30
2018-01-23T21:22:13.635Z,8.87
2018-01-23T21:24:42.096Z,8.27
2018-01-23T21:27:10.504Z,8.93
2018-01-23T21:29:38.896Z,8.90
2018-01-23T21:32:07.349Z,9.47
2018-01-23T21:34:35.775Z,9.47
2018-01-23T21:37:04.184Z,9.63
2018-01-23T21:39:32.677Z,10.00
2018-01-23T21:42:01.103Z,10.23
2018-01-23T21:44:29.565Z,10.63
2018-01-23T21:46:57.998Z,10.60
2018-01-23T21:49:26.457Z,11.40
2018-01-23T21:51:54.919Z,11.23
2018-01-23T21:54:23.321Z,13.23
2018-01-23T21:56:51.830Z,14.87
2018-01-23T21:59:20.229Z,16.17
2018-01-23T22:01:48.689Z,13.83
2018-01-23T22:04:17.112Z,13.03
2018-01-23T22:06:45.569Z,12.10
2018-01-23T22:09:14.033Z,13.13
2018-01-23T22:11:42.497Z,14.63
2018-01-23T22:14:10.932Z,14.90
2018-01-23T22:16:39.341Z,15.30
2018-01-23T22:19:07.794Z,15.50
2018-01-23T22:21:36.262Z,13.90
2018-01-23T22:24:04.721Z,13.87
2018-01-23T22:26:33.105Z,12.33
2018-01-23T22:29:01.501Z,12.20
2018-01-23T22:31:29.938Z,11.50
2018-01-23T22:33:58.352Z,10.83
2018-01-23T22:36:26.784Z,11.17
2018-01-23T22:38:55.247Z,9.97
2018-01-23T22:41:23.731Z,9.80
2018-01-23T22:43:52.233Z,10.10
2018-01-23T22:46:20.665Z,8.43
2018-01-23T22:48:49.088Z,8.07
2018-01-23T22:51:17.524Z,8.73
2018-01-23T22:53:45.916Z,8.97
2018-01-23T22:56:14.390Z,10.07
2018-01-23T22:58:42.818Z,10.67
2018-01-23T23:01:11.269Z,10.90
2018-01-23T23:03:39.770Z,10.90
2018-01-23T23:06:08.239Z,10.27
2018-01-23T23:08:36.649Z,11.17
2018-01-23T23:11:05.085Z,11.07
2018-01-23T23:13:33.531Z,10.83
2018-01-23T23:16:01.994Z,11.53
2018-01-23T23:18:30.458Z,11.23
2018-01-23T23:20:58.860Z,11.37
2018-01-23T23:23:27.284Z,12.30
2018-01-23T23:25:55.676Z,11.73
2018-01-23T23:28:24.169Z,12.83
2018-01-23T23:30:52.582Z,12.10
2018-01-23T23:33:21.121Z,13.43
2018-01-23T23:35:49.553Z,12.13
2018-01-23T23:38:18.003Z,12.53
2018-01-23T23:40:46.417Z,12.00
2018-01-23T23:43:14.816Z,11.87
2018-01-23T23:45:43.271Z,13.73
2018-01-23T23:48:11.748Z,12.90
2018-01-23T23:50:40.157Z,13.13
2018-01-23T23:53:08.622Z,13.23
2018-01-23T23:55:37.129Z,15.37
2018-01-23T23:58:05.529Z,15.63
