createdAt,value
2023-01-10T00:00:59.206Z,99556.44
2023-01-10T00:03:47.978Z,99570.91
2023-01-10T00:06:39.322Z,99577.50
2023-01-10T00:09:29.506Z,99584.47
2023-01-10T00:12:35.703Z,99590.66
2023-01-10T00:15:25.842Z,99598.69
2023-01-10T00:18:14.434Z,99601.38
2023-01-10T00:21:09.425Z,99609.22
2023-01-10T00:23:59.318Z,99608.81
2023-01-10T00:26:52.073Z,99622.00
2023-01-10T00:29:41.954Z,99635.81
2023-01-10T00:32:31.982Z,99633.91
2023-01-10T00:35:20.905Z,99633.97
2023-01-10T00:38:12.479Z,99635.22
2023-01-10T00:41:01.211Z,99640.94
2023-01-10T00:43:58.039Z,99645.31
2023-01-10T00:46:46.659Z,99647.53
2023-01-10T00:49:36.754Z,99649.09
2023-01-10T00:52:25.404Z,99662.13
2023-01-10T00:55:14.097Z,99670.97
2023-01-10T00:58:02.883Z,99683.09
2023-01-10T01:00:51.591Z,99678.16
2023-01-10T01:03:40.371Z,99693.38
2023-01-10T01:06:31.524Z,99694.03
2023-01-10T01:09:20.145Z,99711.31
2023-01-10T01:12:09.381Z,99715.84
2023-01-10T01:14:58.225Z,99722.00
2023-01-10T01:17:47.752Z,99720.78
2023-01-10T01:20:36.462Z,99729.41
2023-01-10T01:23:26.682Z,99738.84
2023-01-10T01:26:15.395Z,99733.72
2023-01-10T01:29:04.104Z,99745.63
2023-01-10T01:31:52.875Z,99743.78
2023-01-10T01:34:41.605Z,99747.94
2023-01-10T01:37:30.159Z,99747.13
2023-01-10T01:40:21.753Z,99756.38
2023-01-10T01:43:23.674Z,99760.25
2023-01-10T01:46:12.316Z,99757.75
2023-01-10T01:49:01.085Z,99747.66
2023-01-10T01:51:51.365Z,99755.63
2023-01-10T01:54:40.072Z,99760.97
2023-01-10T01:57:33.044Z,99762.84
2023-01-10T02:00:24.690Z,99765.13
2023-01-10T02:03:13.580Z,99770.47
2023-01-10T02:06:02.367Z,99777.44
2023-01-10T02:08:54.839Z,99776.59
2023-01-10T02:11:43.603Z,99779.28
2023-01-10T02:14:33.646Z,99774.97
2023-01-10T02:17:22.297Z,99773.19
2023-01-10T02:20:13.776Z,99780.16
2023-01-10T02:23:27.502Z,99779.28
2023-01-10T02:27:00.465Z,99792.63
2023-01-10T02:30:28.346Z,99797.97
2023-01-10T02:33:22.896Z,99798.59
2023-01-10T02:36:32.866Z,99798.41
2023-01-10T02:39:25.946Z,99809.94
2023-01-10T02:42:18.054Z,99799.28
2023-01-10T02:45:10.288Z,99807.03
2023-01-10T02:47:59.482Z,99812.75
2023-01-10T02:51:09.835Z,99826.38
2023-01-10T02:54:02.559Z,99827.63
2023-01-10T02:57:13.864Z,99831.34
2023-01-10T03:00:13.548Z,99839.53
2023-01-10T03:03:14.671Z,99843.81
2023-01-10T03:06:19.106Z,99848.38
2023-01-10T03:09:13.731Z,99847.97
2023-01-10T03:12:12.044Z,99856.38
2023-01-10T03:15:01.593Z,99862.53
2023-01-10T03:17:53.432Z,99865.81
2023-01-10T03:20:44.811Z,99871.16
2023-01-10T03:23:35.897Z,99881.47
2023-01-10T03:26:28.911Z,99879.63
2023-01-10T03:29:21.260Z,99883.13
2023-01-10T03:32:11.910Z,99890.69
2023-01-10T03:35:01.071Z,99895.84
2023-01-10T03:37:56.359Z,99902.03
2023-01-10T03:40:53.307Z,99908.78
2023-01-10T03:44:12.758Z,99919.66
2023-01-10T03:47:04.132Z,99929.53
2023-01-10T03:49:58.327Z,99929.91
2023-01-10T03:52:47.340Z,99934.38
2023-01-10T03:55:37.154Z,99939.75
2023-01-10T03:58:27.347Z,99936.66
2023-01-10T04:01:17.215Z,99937.69
2023-01-10T04:04:06.134Z,99946.34
2023-01-10T04:06:54.836Z,99963.59
2023-01-10T04:09:43.533Z,99965.03
2023-01-10T04:12:32.130Z,99968.13
2023-01-10T04:15:22.187Z,99972.25
2023-01-10T04:18:10.811Z,99978.81
2023-01-10T04:20:59.395Z,99987.03
2023-01-10T04:23:48.064Z,99982.94
2023-01-10T04:26:37.536Z,99989.91
2023-01-10T04:29:27.118Z,100004.69
2023-01-10T04:32:17.148Z,100008.00
2023-01-10T04:35:06.160Z,100015.81
2023-01-10T04:37:54.831Z,100018.69
2023-01-10T04:40:43.668Z,100023.41
2023-01-10T04:43:32.288Z,100024.88
2023-01-10T04:46:20.959Z,100042.53
2023-01-10T04:49:13.646Z,100062.69
2023-01-10T04:52:02.306Z,100053.03
2023-01-10T04:54:50.853Z,100052.84
2023-01-10T04:57:39.472Z,100050.38
2023-01-10T05:00:28.279Z,100051.59
2023-01-10T05:03:20.188Z,100069.28
2023-01-10T05:06:10.273Z,100069.28
2023-01-10T05:08:59.011Z,100085.31
2023-01-10T05:11:47.657Z,100082.44
2023-01-10T05:14:36.334Z,100089.81
2023-01-10T05:17:25.058Z,100100.28
2023-01-10T05:20:14.518Z,100095.56
2023-01-10T05:23:04.589Z,100107.09
2023-01-10T05:25:53.220Z,100109.09
2023-01-10T05:28:42.107Z,100121.41
2023-01-10T05:31:30.884Z,100117.31
2023-01-10T05:34:19.528Z,100125.31
2023-01-10T05:37:08.202Z,100124.69
2023-01-10T05:39:58.338Z,100132.91
2023-01-10T05:42:46.933Z,100137.84
2023-01-10T05:45:35.655Z,100138.66
2023-01-10T05:48:24.540Z,100151.78
2023-01-10T05:51:13.221Z,100151.16
2023-01-10T05:54:01.850Z,100161.22
2023-01-10T05:56:51.859Z,100170.44
2023-01-10T05:59:40.541Z,100168.19
2023-01-10T06:02:29.341Z,100171.50
2023-01-10T06:05:18.224Z,100178.47
2023-01-10T06:08:06.981Z,100185.06
2023-01-10T06:10:55.742Z,100186.28
2023-01-10T06:13:45.759Z,100190.59
2023-01-10T06:16:34.553Z,100198.59
2023-01-10T06:19:23.159Z,100210.13
2023-01-10T06:22:11.802Z,100217.09
2023-01-10T06:25:02.326Z,100222.03
2023-01-10T06:27:51.249Z,100226.53
2023-01-10T06:30:43.352Z,100234.41
2023-01-10T06:33:32.148Z,100238.94
2023-01-10T06:36:21.228Z,100245.50
2023-01-10T06:39:09.880Z,100259.47
2023-01-10T06:41:58.478Z,100247.91
2023-01-10T06:44:47.042Z,100250.78
2023-01-10T06:47:37.684Z,100264.31
2023-01-10T06:50:27.374Z,100275.00
2023-01-10T06:53:16.049Z,100277.47
2023-01-10T06:56:06.051Z,100282.56
2023-01-10T06:58:55.867Z,100292.63
2023-01-10T07:01:44.623Z,100291.38
2023-01-10T07:04:34.949Z,100298.94
2023-01-10T07:07:23.667Z,100313.13
2023-01-10T07:10:13.309Z,100315.97
2023-01-10T07:13:01.931Z,100322.13
2023-01-10T07:15:50.673Z,100330.78
2023-01-10T07:18:41.273Z,100327.09
2023-01-10T07:21:31.225Z,100338.56
2023-01-10T07:24:20.260Z,100337.78
2023-01-10T07:27:08.895Z,100346.00
2023-01-10T07:29:57.497Z,100345.56
2023-01-10T07:32:46.219Z,100359.13
2023-01-10T07:35:35.039Z,100372.69
2023-01-10T07:38:25.082Z,100375.13
2023-01-10T07:41:15.784Z,100376.78
2023-01-10T07:44:04.482Z,100383.50
2023-01-10T07:46:53.083Z,100385.81
2023-01-10T07:49:41.674Z,100388.28
2023-01-10T07:52:30.319Z,100386.66
2023-01-10T07:55:20.467Z,100394.91
2023-01-10T07:58:09.509Z,100404.31
2023-01-10T08:00:59.735Z,100405.09
2023-01-10T08:03:48.581Z,100409.03
2023-01-10T08:06:37.359Z,100406.97
2023-01-10T08:09:25.982Z,100413.75
2023-01-10T08:12:16.093Z,100419.69
2023-01-10T08:15:04.827Z,100425.28
2023-01-10T08:17:53.468Z,100431.03
2023-01-10T08:20:42.441Z,100426.53
2023-01-10T08:23:32.368Z,100431.44
2023-01-10T08:26:20.993Z,100435.97
2023-01-10T08:29:11.037Z,100446.66
2023-01-10T08:31:59.872Z,100452.78
2023-01-10T08:34:48.648Z,100450.34
2023-01-10T08:37:37.298Z,100451.59
2023-01-10T08:40:26.047Z,100452.03
2023-01-10T08:43:15.154Z,100468.22
2023-01-10T08:46:05.137Z,100461.88
2023-01-10T08:48:54.122Z,100461.38
2023-01-10T08:51:42.773Z,100470.00
2023-01-10T08:54:32.088Z,100479.44
2023-01-10T08:57:20.723Z,100481.09
2023-01-10T09:00:13.185Z,100483.56
2023-01-10T09:03:03.264Z,100484.78
2023-01-10T09:05:52.022Z,100493.41
2023-01-10T09:08:40.695Z,100502.13
2023-01-10T09:11:29.466Z,100498.44
2023-01-10T09:14:18.202Z,100499.44
2023-01-10T09:17:06.805Z,100513.78
2023-01-10T09:19:57.153Z,100506.63
2023-01-10T09:22:45.870Z,100521.03
2023-01-10T09:25:34.506Z,100524.19
2023-01-10T09:28:24.255Z,100544.59
2023-01-10T09:31:12.980Z,100552.00
2023-01-10T09:34:01.693Z,100556.06
2023-01-10T09:36:51.834Z,100564.06
2023-01-10T09:39:40.498Z,100566.69
2023-01-10T09:42:50.860Z,100568.19
2023-01-10T09:45:44.891Z,100568.78
2023-01-10T09:48:40.744Z,100565.97
2023-01-10T09:51:36.233Z,100576.41
2023-01-10T09:54:28.879Z,100575.13
2023-01-10T09:57:19.798Z,100574.91
2023-01-10T10:00:10.140Z,100578.94
2023-01-10T10:02:58.854Z,100578.84
2023-01-10T10:05:47.562Z,100576.94
2023-01-10T10:08:37.906Z,100580.75
2023-01-10T10:11:41.486Z,100580.69
2023-01-10T10:14:45.608Z,100571.09
2023-01-10T10:17:39.339Z,100577.22
2023-01-10T10:20:36.401Z,100576.47
2023-01-10T10:23:36.385Z,100569.09
2023-01-10T10:26:30.099Z,100577.28
2023-01-10T10:29:42.895Z,100583.00
2023-01-10T10:32:50.562Z,100580.13
2023-01-10T10:35:41.477Z,100580.75
2023-01-10T10:38:33.900Z,100580.91
2023-01-10T10:41:31.544Z,100571.72
2023-01-10T10:44:35.824Z,100579.31
2023-01-10T10:47:25.488Z,100576.41
2023-01-10T10:50:21.005Z,100573.69
2023-01-10T10:53:11.669Z,100581.88
2023-01-10T10:56:00.630Z,100588.69
2023-01-10T10:58:51.948Z,100588.88
2023-01-10T11:01:46.299Z,100593.81
2023-01-10T11:04:35.014Z,100600.81
2023-01-10T11:07:24.093Z,100607.16
2023-01-10T11:10:34.513Z,100607.16
2023-01-10T11:13:31.668Z,100605.50
2023-01-10T11:16:28.616Z,100604.09
2023-01-10T11:19:21.393Z,100610.84
2023-01-10T11:22:10.249Z,100612.16
2023-01-10T11:25:00.775Z,100613.91
2023-01-10T11:27:52.315Z,100609.22
2023-01-10T11:30:41.000Z,100617.84
2023-01-10T11:33:32.694Z,100614.53
2023-01-10T11:36:22.657Z,100616.19
2023-01-10T11:39:17.783Z,100611.25
2023-01-10T11:42:29.907Z,100619.88
2023-01-10T11:45:37.008Z,100614.31
2023-01-10T11:48:53.206Z,100599.16
2023-01-10T11:51:38.891Z,100602.84
2023-01-10T11:54:28.795Z,100611.25
2023-01-10T11:57:20.139Z,100623.97
2023-01-10T12:00:12.110Z,100621.94
2023-01-10T12:03:01.513Z,100627.25
2023-01-10T12:05:54.665Z,100622.31
2023-01-10T12:08:45.241Z,100636.09
2023-01-10T12:11:35.834Z,100637.94
2023-01-10T12:14:24.482Z,100639.19
2023-01-10T12:17:18.785Z,100637.13
2023-01-10T12:20:11.330Z,100640.78
2023-01-10T12:23:02.431Z,100645.94
2023-01-10T12:26:07.085Z,100653.94
2023-01-10T12:29:03.449Z,100654.34
2023-01-10T12:31:52.791Z,100642.66
2023-01-10T12:34:44.134Z,100650.84
2023-01-10T12:37:37.824Z,100650.66
2023-01-10T12:40:32.429Z,100650.25
2023-01-10T12:43:43.673Z,100655.66
2023-01-10T12:47:05.317Z,100658.34
2023-01-10T12:49:53.299Z,100661.84
2023-01-10T12:52:47.443Z,100670.47
2023-01-10T12:55:40.782Z,100659.81
2023-01-10T12:58:37.823Z,100668.38
2023-01-10T13:01:31.636Z,100677.03
2023-01-10T13:04:22.554Z,100678.66
2023-01-10T13:07:12.792Z,100682.56
2023-01-10T13:10:03.576Z,100681.97
2023-01-10T13:12:56.078Z,100682.19
2023-01-10T13:15:50.311Z,100685.72
2023-01-10T13:18:39.011Z,100689.81
2023-01-10T13:21:27.716Z,100693.09
2023-01-10T13:24:22.326Z,100695.53
2023-01-10T13:27:20.695Z,100686.94
2023-01-10T13:30:27.499Z,100686.13
2023-01-10T13:33:22.672Z,100697.34
2023-01-10T13:36:13.679Z,100689.41
2023-01-10T13:39:03.329Z,100709.50
2023-01-10T13:42:45.955Z,100707.41
2023-01-10T13:45:38.505Z,100715.22
2023-01-10T13:48:29.616Z,100712.81
2023-01-10T13:51:19.041Z,100718.09
2023-01-10T13:54:30.195Z,100720.28
2023-01-10T13:57:52.778Z,100726.25
2023-01-10T14:01:11.984Z,100732.91
2023-01-10T14:04:02.039Z,100734.16
2023-01-10T14:06:55.319Z,100732.28
2023-01-10T14:09:45.940Z,100725.00
2023-01-10T14:12:37.592Z,100735.22
2023-01-10T14:15:29.687Z,100735.22
2023-01-10T14:18:22.194Z,100736.44
2023-01-10T14:21:23.468Z,100727.41
2023-01-10T14:24:25.521Z,100735.44
2023-01-10T14:27:16.711Z,100738.44
2023-01-10T14:30:06.499Z,100737.25
2023-01-10T14:32:58.001Z,100743.78
2023-01-10T14:35:48.403Z,100738.09
2023-01-10T14:38:40.136Z,100733.56
2023-01-10T14:41:34.246Z,100736.25
2023-01-10T14:44:25.933Z,100725.78
2023-01-10T14:47:28.978Z,100731.72
2023-01-10T14:50:32.587Z,100730.94
2023-01-10T14:53:29.048Z,100732.75
2023-01-10T14:56:23.792Z,100729.56
2023-01-10T14:59:25.970Z,100722.13
2023-01-10T15:02:22.433Z,100726.72
2023-01-10T15:05:19.016Z,100721.72
2023-01-10T15:08:18.456Z,100724.34
2023-01-10T15:11:09.161Z,100728.59
2023-01-10T15:14:03.524Z,100736.38
2023-01-10T15:16:54.656Z,100744.66
2023-01-10T15:19:43.324Z,100740.16
2023-01-10T15:22:33.624Z,100752.16
2023-01-10T15:25:31.621Z,100757.53
2023-01-10T15:28:20.632Z,100760.50
2023-01-10T15:31:16.666Z,100763.88
2023-01-10T15:34:09.644Z,100768.03
2023-01-10T15:37:00.438Z,100765.25
2023-01-10T15:39:49.321Z,100763.03
2023-01-10T15:42:38.780Z,100761.41
2023-01-10T15:45:30.885Z,100768.31
2023-01-10T15:48:33.492Z,100774.19
2023-01-10T15:51:27.973Z,100770.88
2023-01-10T15:54:30.876Z,100768.75
2023-01-10T15:57:26.825Z,100780.50
2023-01-10T16:00:18.909Z,100777.22
2023-01-10T16:03:16.959Z,100781.19
2023-01-10T16:06:09.854Z,100781.53
2023-01-10T16:09:00.542Z,100783.94
2023-01-10T16:12:08.295Z,100776.19
2023-01-10T16:14:58.069Z,100771.78
2023-01-10T16:17:49.961Z,100758.47
2023-01-10T16:20:40.010Z,100760.03
2023-01-10T16:23:34.613Z,100763.25
2023-01-10T16:26:23.265Z,100770.63
2023-01-10T16:29:13.229Z,100770.91
2023-01-10T16:32:01.991Z,100767.75
2023-01-10T16:34:50.862Z,100770.16
2023-01-10T16:37:39.909Z,100768.41
2023-01-10T16:40:30.989Z,100755.41
2023-01-10T16:43:18.849Z,100758.38
2023-01-10T16:46:07.655Z,100759.31
2023-01-10T16:48:56.492Z,100757.09
2023-01-10T16:51:45.264Z,100751.94
2023-01-10T16:54:36.358Z,100754.22
2023-01-10T16:57:26.660Z,100744.94
2023-01-10T17:00:16.107Z,100750.13
2023-01-10T17:03:07.226Z,100752.31
2023-01-10T17:05:55.902Z,100746.91
2023-01-10T17:08:44.827Z,100745.47
2023-01-10T17:11:37.106Z,100745.63
2023-01-10T17:14:27.220Z,100746.09
2023-01-10T17:17:15.797Z,100740.78
2023-01-10T17:20:08.073Z,100749.47
2023-01-10T17:22:56.787Z,100750.28
2023-01-10T17:25:47.157Z,100758.13
2023-01-10T17:28:36.120Z,100766.31
2023-01-10T17:31:26.213Z,100766.19
2023-01-10T17:34:14.794Z,100769.50
2023-01-10T17:37:03.882Z,100764.47
2023-01-10T17:39:52.686Z,100752.84
2023-01-10T17:42:41.637Z,100758.41
2023-01-10T17:45:30.315Z,100760.47
2023-01-10T17:48:21.022Z,100755.13
2023-01-10T17:51:10.432Z,100759.59
2023-01-10T17:53:59.790Z,100746.44
2023-01-10T17:56:48.592Z,100747.63
2023-01-10T17:59:37.246Z,100753.34
2023-01-10T18:02:26.302Z,100748.63
2023-01-10T18:05:16.637Z,100754.34
2023-01-10T18:08:08.193Z,100756.22
2023-01-10T18:11:01.089Z,100755.84
2023-01-10T18:13:49.796Z,100760.72
2023-01-10T18:16:38.506Z,100761.97
2023-01-10T18:19:27.251Z,100762.50
2023-01-10T18:22:34.712Z,100771.75
2023-01-10T18:25:23.348Z,100780.56
2023-01-10T18:28:12.064Z,100763.25
2023-01-10T18:31:04.319Z,100765.81
2023-01-10T18:33:53.764Z,100769.88
2023-01-10T18:36:42.744Z,100770.06
2023-01-10T18:39:32.745Z,100771.59
2023-01-10T18:42:21.313Z,100767.28
2023-01-10T18:45:10.725Z,100762.06
2023-01-10T18:47:59.376Z,100764.13
2023-01-10T18:50:47.958Z,100770.47
2023-01-10T18:53:36.699Z,100762.31
2023-01-10T18:56:26.680Z,100756.59
2023-01-10T18:59:15.490Z,100748.94
2023-01-10T19:02:04.205Z,100745.78
2023-01-10T19:04:52.896Z,100740.06
2023-01-10T19:07:41.655Z,100736.59
2023-01-10T19:10:40.664Z,100748.72
2023-01-10T19:13:40.084Z,100743.88
2023-01-10T19:16:31.919Z,100740.53
2023-01-10T19:19:20.565Z,100740.16
2023-01-10T19:22:09.149Z,100739.50
2023-01-10T19:24:57.876Z,100740.16
2023-01-10T19:27:46.501Z,100737.72
2023-01-10T19:30:36.482Z,100731.53
2023-01-10T19:33:25.417Z,100738.13
2023-01-10T19:36:14.118Z,100734.81
2023-01-10T19:39:03.184Z,100736.09
2023-01-10T19:41:54.675Z,100733.66
2023-01-10T19:44:43.876Z,100735.31
2023-01-10T19:47:33.906Z,100729.22
2023-01-10T19:50:22.666Z,100726.41
2023-01-10T19:53:11.233Z,100725.13
2023-01-10T19:56:03.390Z,100718.59
2023-01-10T19:58:52.796Z,100713.25
2023-01-10T20:01:41.797Z,100712.09
2023-01-10T20:04:32.073Z,100701.53
2023-01-10T20:07:20.653Z,100712.22
2023-01-10T20:10:10.776Z,100714.13
2023-01-10T20:12:59.389Z,100708.94
2023-01-10T20:15:48.050Z,100708.75
2023-01-10T20:18:36.699Z,100706.13
2023-01-10T20:21:26.723Z,100704.75
2023-01-10T20:24:16.777Z,100704.34
2023-01-10T20:27:09.217Z,100703.38
2023-01-10T20:29:57.841Z,100698.31
2023-01-10T20:32:46.483Z,100692.56
2023-01-10T20:35:35.140Z,100690.13
2023-01-10T20:38:25.503Z,100697.97
2023-01-10T20:41:15.851Z,100701.06
2023-01-10T20:44:04.568Z,100702.13
2023-01-10T20:46:53.211Z,100696.34
2023-01-10T20:49:42.044Z,100700.00
2023-01-10T20:52:30.698Z,100695.09
2023-01-10T20:55:21.952Z,100691.41
2023-01-10T20:58:10.588Z,100695.16
2023-01-10T21:00:59.131Z,100700.91
2023-01-10T21:03:48.568Z,100697.22
2023-01-10T21:06:37.745Z,100697.38
2023-01-10T21:09:26.746Z,100682.78
2023-01-10T21:12:22.805Z,100683.22
2023-01-10T21:15:13.176Z,100682.59
2023-01-10T21:18:01.946Z,100679.09
2023-01-10T21:20:50.917Z,100680.31
2023-01-10T21:23:39.768Z,100668.31
2023-01-10T21:26:28.361Z,100668.81
2023-01-10T21:29:18.393Z,100672.16
2023-01-10T21:32:09.235Z,100673.00
2023-01-10T21:34:57.920Z,100667.41
2023-01-10T21:37:46.564Z,100667.03
2023-01-10T21:40:35.668Z,100676.97
2023-01-10T21:43:25.016Z,100676.97
2023-01-10T21:46:15.266Z,100679.63
2023-01-10T21:49:04.613Z,100675.28
2023-01-10T21:51:53.307Z,100678.97
2023-01-10T21:54:42.101Z,100678.34
2023-01-10T21:57:30.838Z,100677.31
2023-01-10T22:00:20.496Z,100677.53
2023-01-10T22:03:10.481Z,100682.09
2023-01-10T22:05:59.221Z,100676.47
2023-01-10T22:08:47.836Z,100668.03
2023-01-10T22:11:36.503Z,100666.84
2023-01-10T22:14:25.208Z,100666.38
2023-01-10T22:17:14.102Z,100665.34
2023-01-10T22:20:04.295Z,100656.78
2023-01-10T22:22:52.915Z,100654.75
2023-01-10T22:25:41.572Z,100648.75
2023-01-10T22:28:30.425Z,100639.88
2023-01-10T22:31:19.221Z,100636.41
2023-01-10T22:34:08.116Z,100635.59
2023-01-10T22:36:58.239Z,100628.59
2023-01-10T22:39:48.489Z,100624.47
2023-01-10T22:42:37.346Z,100624.03
2023-01-10T22:45:26.345Z,100614.94
2023-01-10T22:48:14.939Z,100607.53
2023-01-10T22:51:05.486Z,100605.28
2023-01-10T22:53:56.687Z,100607.91
2023-01-10T22:56:46.362Z,100601.31
2023-01-10T22:59:35.943Z,100596.72
2023-01-10T23:02:24.744Z,100606.75
2023-01-10T23:05:13.371Z,100601.69
2023-01-10T23:08:01.966Z,100595.44
2023-01-10T23:10:54.031Z,100588.13
2023-01-10T23:13:42.700Z,100590.63
2023-01-10T23:16:32.706Z,100582.91
2023-01-10T23:19:24.238Z,100578.41
2023-01-10T23:22:12.907Z,100579.41
2023-01-10T23:25:02.704Z,100585.16
2023-01-10T23:27:52.795Z,100582.09
2023-01-10T23:30:42.567Z,100566.53
2023-01-10T23:33:31.456Z,100567.34
2023-01-10T23:36:20.766Z,100566.59
2023-01-10T23:39:09.634Z,100562.06
2023-01-10T23:41:58.255Z,100560.44
2023-01-10T23:44:48.330Z,100552.19
2023-01-10T23:47:37.459Z,100551.00
2023-01-10T23:50:26.479Z,100542.31
2023-01-10T23:53:15.216Z,100538.63
2023-01-10T23:56:08.093Z,100533.69
2023-01-10T23:58:56.851Z,100532.03
