createdAt,value
2019-02-17T00:00:43.996Z,13.70
2019-02-17T00:03:13.153Z,14.18
2019-02-17T00:05:42.313Z,10.98
2019-02-17T00:08:11.488Z,13.28
2019-02-17T00:10:40.639Z,13.98
2019-02-17T00:13:09.885Z,15.03
2019-02-17T00:15:39.038Z,16.67
2019-02-17T00:18:08.270Z,15.00
2019-02-17T00:20:37.388Z,12.70
2019-02-17T00:23:06.549Z,15.30
2019-02-17T00:25:35.770Z,16.55
2019-02-17T00:28:04.941Z,15.58
2019-02-17T00:30:34.181Z,13.93
2019-02-17T00:33:03.335Z,13.60
2019-02-17T00:35:32.587Z,14.00
2019-02-17T00:38:01.717Z,14.10
2019-02-17T00:40:30.853Z,13.43
2019-02-17T00:43:00.008Z,13.72
2019-02-17T00:45:29.132Z,11.45
2019-02-17T00:47:58.356Z,10.63
2019-02-17T00:50:27.503Z,9.88
2019-02-17T00:52:56.667Z,12.47
2019-02-17T00:55:25.824Z,11.35
2019-02-17T00:57:55.016Z,17.67
2019-02-17T01:00:24.383Z,15.32
2019-02-17T01:02:54.477Z,17.40
2019-02-17T01:05:23.679Z,13.53
2019-02-17T01:07:52.799Z,16.12
2019-02-17T01:10:21.949Z,13.28
2019-02-17T01:12:51.089Z,12.65
2019-02-17T01:15:20.224Z,13.13
2019-02-17T01:17:51.455Z,15.95
2019-02-17T01:20:20.620Z,12.90
2019-02-17T01:22:49.807Z,13.60
2019-02-17T01:25:19.496Z,12.70
2019-02-17T01:27:48.647Z,15.13
2019-02-17T01:30:17.919Z,11.43
2019-02-17T01:32:47.136Z,15.23
2019-02-17T01:35:16.266Z,13.50
2019-02-17T01:37:45.405Z,12.15
2019-02-17T01:40:14.562Z,15.43
2019-02-17T01:42:43.695Z,15.13
2019-02-17T01:45:12.856Z,15.30
2019-02-17T01:47:41.998Z,12.25
2019-02-17T01:50:11.146Z,13.98
2019-02-17T01:52:40.342Z,13.10
2019-02-17T01:55:09.650Z,15.75
2019-02-17T01:57:38.793Z,15.13
2019-02-17T02:00:12.362Z,13.15
2019-02-17T02:02:41.529Z,12.00
2019-02-17T02:05:10.695Z,12.20
2019-02-17T02:07:42.344Z,21.48
2019-02-17T02:10:11.561Z,15.63
2019-02-17T02:12:40.695Z,13.58
2019-02-17T02:15:11.742Z,12.33
2019-02-17T02:17:40.950Z,10.32
2019-02-17T02:20:13.236Z,11.25
2019-02-17T02:22:42.401Z,10.78
2019-02-17T02:25:11.581Z,11.20
2019-02-17T02:27:40.722Z,10.10
2019-02-17T02:30:14.471Z,11.25
2019-02-17T02:32:43.688Z,14.07
2019-02-17T02:35:12.841Z,12.75
2019-02-17T02:37:45.832Z,12.55
2019-02-17T02:40:14.943Z,15.03
2019-02-17T02:42:44.106Z,14.07
2019-02-17T02:45:13.240Z,12.98
2019-02-17T02:47:42.474Z,14.68
2019-02-17T02:50:12.210Z,12.18
2019-02-17T02:52:41.359Z,13.55
2019-02-17T02:55:10.560Z,11.55
2019-02-17T02:57:39.706Z,10.15
2019-02-17T03:00:11.699Z,9.30
2019-02-17T03:02:40.863Z,13.20
2019-02-17T03:05:10.049Z,13.80
2019-02-17T03:07:39.154Z,12.25
2019-02-17T03:10:09.901Z,14.13
2019-02-17T03:12:39.066Z,12.40
2019-02-17T03:15:09.476Z,10.70
2019-02-17T03:17:38.696Z,10.40
2019-02-17T03:20:10.219Z,13.65
2019-02-17T03:22:39.376Z,10.45
2019-02-17T03:25:08.672Z,10.88
2019-02-17T03:27:37.796Z,11.35
2019-02-17T03:30:10.395Z,11.28
2019-02-17T03:32:41.369Z,11.97
2019-02-17T03:35:10.490Z,9.60
2019-02-17T03:37:39.701Z,12.78
2019-02-17T03:40:09.674Z,13.78
2019-02-17T03:42:38.807Z,13.25
2019-02-17T03:45:10.347Z,13.55
2019-02-17T03:47:42.476Z,11.83
2019-02-17T03:50:11.676Z,11.65
2019-02-17T03:52:42.462Z,12.13
2019-02-17T03:55:11.577Z,13.32
2019-02-17T03:57:40.849Z,13.22
2019-02-17T04:00:17.081Z,11.95
2019-02-17T04:02:41.029Z,12.43
2019-02-17T04:05:10.181Z,10.95
2019-02-17T04:07:39.571Z,10.68
2019-02-17T04:10:11.942Z,13.50
2019-02-17T04:12:41.068Z,13.53
2019-02-17T04:15:10.295Z,12.23
2019-02-17T04:17:42.289Z,13.20
2019-02-17T04:20:11.425Z,13.03
2019-02-17T04:22:40.548Z,12.58
2019-02-17T04:25:09.772Z,12.65
2019-02-17T04:27:39.024Z,9.80
2019-02-17T04:30:08.228Z,11.90
2019-02-17T04:32:37.444Z,10.88
2019-02-17T04:35:06.695Z,12.03
2019-02-17T04:37:35.808Z,10.95
2019-02-17T04:40:06.448Z,10.05
2019-02-17T04:42:35.600Z,11.08
2019-02-17T04:45:06.214Z,11.95
2019-02-17T04:47:35.390Z,12.05
2019-02-17T04:50:05.312Z,13.18
2019-02-17T04:52:34.441Z,13.18
2019-02-17T04:55:03.638Z,11.95
2019-02-17T04:57:32.797Z,11.18
2019-02-17T05:00:02.036Z,12.07
2019-02-17T05:02:31.183Z,12.10
2019-02-17T05:05:00.419Z,12.15
2019-02-17T05:07:29.550Z,9.80
2019-02-17T05:09:58.728Z,12.00
2019-02-17T05:12:27.926Z,13.03
2019-02-17T05:14:57.048Z,11.90
2019-02-17T05:17:26.257Z,11.18
2019-02-17T05:19:55.389Z,13.30
2019-02-17T05:22:24.524Z,11.53
2019-02-17T05:24:56.082Z,10.08
2019-02-17T05:27:24.562Z,13.43
2019-02-17T05:29:53.678Z,9.18
2019-02-17T05:32:22.823Z,11.28
2019-02-17T05:34:52.010Z,9.13
2019-02-17T05:37:21.157Z,12.35
2019-02-17T05:39:50.410Z,12.03
2019-02-17T05:42:19.554Z,10.75
2019-02-17T05:44:48.739Z,11.05
2019-02-17T05:47:17.922Z,10.48
2019-02-17T05:49:47.030Z,11.15
2019-02-17T05:52:16.224Z,12.15
2019-02-17T05:54:45.358Z,12.75
2019-02-17T05:57:14.519Z,14.78
2019-02-17T05:59:43.667Z,12.15
2019-02-17T06:02:12.858Z,9.28
2019-02-17T06:04:42.043Z,9.10
2019-02-17T06:07:11.162Z,8.65
2019-02-17T06:09:40.372Z,12.93
2019-02-17T06:12:09.480Z,11.73
2019-02-17T06:14:38.619Z,9.78
2019-02-17T06:17:07.738Z,12.88
2019-02-17T06:19:36.887Z,12.00
2019-02-17T06:22:06.040Z,11.40
2019-02-17T06:24:35.197Z,9.60
2019-02-17T06:27:04.411Z,10.82
2019-02-17T06:29:33.618Z,12.25
2019-02-17T06:32:02.742Z,10.08
2019-02-17T06:34:31.894Z,13.45
2019-02-17T06:37:01.045Z,10.68
2019-02-17T06:39:30.341Z,12.73
2019-02-17T06:41:59.449Z,13.32
2019-02-17T06:44:28.606Z,9.75
2019-02-17T06:46:58.319Z,9.68
2019-02-17T06:49:27.459Z,11.93
2019-02-17T06:51:56.615Z,11.28
2019-02-17T06:54:25.866Z,11.63
2019-02-17T06:56:59.312Z,11.25
2019-02-17T06:59:30.086Z,11.22
2019-02-17T07:02:00.851Z,10.40
2019-02-17T07:04:34.065Z,11.83
2019-02-17T07:07:04.370Z,11.50
2019-02-17T07:09:33.581Z,13.10
2019-02-17T07:12:02.720Z,10.30
2019-02-17T07:14:31.868Z,10.13
2019-02-17T07:17:01.070Z,17.35
2019-02-17T07:19:30.285Z,15.70
2019-02-17T07:21:59.416Z,11.15
2019-02-17T07:24:28.555Z,12.30
2019-02-17T07:26:57.722Z,11.00
2019-02-17T07:29:26.853Z,15.00
2019-02-17T07:31:56.013Z,14.53
2019-02-17T07:34:25.240Z,15.40
2019-02-17T07:36:54.371Z,14.43
2019-02-17T07:39:23.500Z,12.30
2019-02-17T07:41:52.736Z,14.87
2019-02-17T07:44:21.881Z,11.90
2019-02-17T07:46:51.048Z,10.85
2019-02-17T07:49:20.176Z,11.70
2019-02-17T07:51:49.341Z,11.22
2019-02-17T07:54:18.455Z,11.40
2019-02-17T07:56:48.524Z,10.70
2019-02-17T07:59:17.719Z,11.68
2019-02-17T08:01:46.852Z,9.75
2019-02-17T08:04:15.978Z,9.93
2019-02-17T08:06:45.118Z,9.50
2019-02-17T08:09:14.311Z,9.43
2019-02-17T08:11:43.499Z,9.10
2019-02-17T08:14:12.599Z,7.95
2019-02-17T08:16:41.758Z,9.45
2019-02-17T08:19:10.879Z,6.92
2019-02-17T08:21:40.005Z,7.75
2019-02-17T08:24:09.134Z,7.37
2019-02-17T08:26:38.291Z,7.70
2019-02-17T08:29:07.414Z,9.30
2019-02-17T08:31:36.542Z,6.42
2019-02-17T08:34:07.156Z,6.50
2019-02-17T08:36:36.296Z,5.87
2019-02-17T08:39:06.208Z,6.65
2019-02-17T08:41:35.334Z,7.12
2019-02-17T08:44:04.513Z,8.70
2019-02-17T08:46:33.629Z,8.25
2019-02-17T08:49:03.031Z,7.35
2019-02-17T08:51:32.149Z,7.35
2019-02-17T08:54:01.339Z,7.92
2019-02-17T08:56:30.536Z,8.05
2019-02-17T08:58:59.662Z,6.78
2019-02-17T09:01:28.782Z,6.78
2019-02-17T09:03:57.938Z,6.60
2019-02-17T09:06:27.058Z,6.37
2019-02-17T09:08:56.280Z,6.45
2019-02-17T09:11:25.419Z,8.20
2019-02-17T09:13:54.579Z,9.08
2019-02-17T09:16:23.714Z,8.20
2019-02-17T09:18:52.882Z,7.40
2019-02-17T09:21:22.018Z,6.75
2019-02-17T09:23:51.112Z,6.65
2019-02-17T09:26:20.259Z,5.83
2019-02-17T09:28:49.407Z,7.33
2019-02-17T09:31:18.532Z,7.37
2019-02-17T09:33:47.678Z,8.08
2019-02-17T09:36:16.828Z,6.20
2019-02-17T09:38:46.019Z,6.10
2019-02-17T09:41:15.174Z,6.12
2019-02-17T09:43:45.720Z,5.15
2019-02-17T09:46:15.023Z,5.58
2019-02-17T09:48:44.132Z,5.60
2019-02-17T09:51:13.275Z,5.90
2019-02-17T09:53:42.404Z,6.20
2019-02-17T09:56:11.538Z,6.50
2019-02-17T09:58:40.695Z,5.33
2019-02-17T10:01:09.838Z,4.53
2019-02-17T10:03:38.985Z,4.67
2019-02-17T10:06:09.757Z,5.75
2019-02-17T10:08:38.898Z,4.75
2019-02-17T10:11:09.704Z,5.30
2019-02-17T10:13:38.908Z,5.90
2019-02-17T10:16:08.128Z,5.53
2019-02-17T10:18:37.280Z,5.95
2019-02-17T10:21:06.463Z,5.92
2019-02-17T10:23:35.573Z,6.05
2019-02-17T10:26:04.732Z,5.83
2019-02-17T10:28:42.091Z,5.42
2019-02-17T10:31:04.700Z,4.78
2019-02-17T10:33:33.844Z,5.70
2019-02-17T10:36:02.977Z,5.53
2019-02-17T10:38:32.146Z,7.20
2019-02-17T10:41:01.320Z,6.35
2019-02-17T10:43:30.572Z,5.47
2019-02-17T10:45:59.776Z,6.70
2019-02-17T10:48:28.918Z,5.50
2019-02-17T10:50:58.097Z,7.03
2019-02-17T10:53:27.256Z,6.70
2019-02-17T10:55:56.373Z,6.83
2019-02-17T10:58:25.553Z,5.60
2019-02-17T11:00:54.747Z,5.70
2019-02-17T11:03:23.899Z,6.20
2019-02-17T11:05:54.667Z,6.12
2019-02-17T11:08:23.817Z,5.35
2019-02-17T11:10:52.959Z,7.47
2019-02-17T11:13:22.087Z,7.00
2019-02-17T11:15:51.285Z,7.30
2019-02-17T11:18:20.453Z,7.33
2019-02-17T11:20:49.587Z,7.58
2019-02-17T11:23:18.750Z,8.23
2019-02-17T11:25:47.981Z,6.22
2019-02-17T11:28:19.328Z,6.83
2019-02-17T11:30:48.091Z,5.92
2019-02-17T11:33:17.273Z,5.67
2019-02-17T11:35:46.389Z,6.28
2019-02-17T11:38:15.580Z,7.45
2019-02-17T11:40:44.736Z,7.30
2019-02-17T11:43:13.894Z,6.60
2019-02-17T11:45:43.043Z,7.33
2019-02-17T11:48:12.177Z,8.08
2019-02-17T11:50:41.352Z,7.25
2019-02-17T11:53:10.455Z,6.70
2019-02-17T11:55:39.609Z,6.87
2019-02-17T11:58:08.749Z,6.20
2019-02-17T12:00:37.901Z,6.65
2019-02-17T12:03:08.333Z,6.78
2019-02-17T12:05:37.707Z,6.75
2019-02-17T12:08:06.838Z,6.85
2019-02-17T12:10:36.025Z,6.33
2019-02-17T12:13:05.222Z,6.83
2019-02-17T12:15:34.359Z,6.83
2019-02-17T12:18:03.524Z,6.03
2019-02-17T12:20:52.461Z,6.20
2019-02-17T12:23:26.007Z,6.58
2019-02-17T12:25:59.488Z,6.90
2019-02-17T12:28:36.212Z,6.70
2019-02-17T12:31:05.577Z,6.87
2019-02-17T12:33:34.691Z,6.70
2019-02-17T12:36:03.845Z,7.45
2019-02-17T12:38:32.980Z,7.10
2019-02-17T12:41:02.138Z,7.03
2019-02-17T12:43:31.361Z,6.97
2019-02-17T12:46:00.520Z,5.80
2019-02-17T12:48:29.652Z,7.17
2019-02-17T12:51:00.180Z,8.13
2019-02-17T12:53:29.557Z,6.92
2019-02-17T12:55:58.706Z,6.22
2019-02-17T12:58:30.226Z,5.72
2019-02-17T13:00:58.719Z,7.22
2019-02-17T13:03:28.742Z,5.62
2019-02-17T13:05:59.613Z,6.40
2019-02-17T13:08:28.775Z,7.37
2019-02-17T13:10:57.926Z,7.15
2019-02-17T13:13:27.084Z,6.60
2019-02-17T13:15:56.222Z,5.83
2019-02-17T13:18:25.381Z,6.55
2019-02-17T13:20:54.581Z,6.10
2019-02-17T13:23:23.745Z,6.45
2019-02-17T13:25:52.896Z,4.95
2019-02-17T13:28:22.053Z,6.47
2019-02-17T13:30:53.263Z,5.10
2019-02-17T13:33:22.119Z,5.92
2019-02-17T13:35:51.204Z,5.03
2019-02-17T13:38:20.355Z,4.43
2019-02-17T13:40:49.492Z,5.17
2019-02-17T13:43:18.653Z,5.35
2019-02-17T13:45:50.890Z,5.27
2019-02-17T13:48:20.071Z,4.13
2019-02-17T13:50:49.238Z,4.67
2019-02-17T13:53:18.389Z,4.50
2019-02-17T13:55:47.532Z,5.20
2019-02-17T13:58:16.699Z,4.85
2019-02-17T14:00:45.885Z,4.57
2019-02-17T14:03:15.073Z,4.77
2019-02-17T14:05:44.205Z,4.50
2019-02-17T14:08:13.382Z,4.20
2019-02-17T14:10:42.504Z,4.23
2019-02-17T14:13:11.649Z,4.33
2019-02-17T14:15:43.848Z,4.50
2019-02-17T14:18:12.989Z,4.10
2019-02-17T14:20:42.145Z,3.87
2019-02-17T14:23:11.303Z,4.22
2019-02-17T14:25:40.461Z,4.50
2019-02-17T14:28:09.591Z,3.87
2019-02-17T14:30:38.763Z,3.57
2019-02-17T14:33:10.547Z,3.67
2019-02-17T14:35:39.701Z,4.00
2019-02-17T14:38:08.895Z,3.20
2019-02-17T14:40:38.089Z,3.70
2019-02-17T14:43:07.215Z,3.40
2019-02-17T14:45:36.357Z,3.80
2019-02-17T14:48:05.494Z,3.37
2019-02-17T14:50:34.665Z,3.90
2019-02-17T14:53:03.851Z,3.33
2019-02-17T14:55:33.035Z,3.20
2019-02-17T14:58:05.372Z,2.90
2019-02-17T15:00:33.042Z,3.17
2019-02-17T15:03:02.177Z,2.70
2019-02-17T15:05:31.307Z,2.80
2019-02-17T15:08:00.462Z,2.77
2019-02-17T15:10:29.599Z,3.10
2019-02-17T15:12:58.773Z,3.00
2019-02-17T15:15:27.900Z,3.10
2019-02-17T15:17:57.042Z,3.27
2019-02-17T15:20:26.219Z,2.90
2019-02-17T15:22:55.384Z,3.00
2019-02-17T15:25:24.562Z,2.83
2019-02-17T15:27:53.745Z,2.80
2019-02-17T15:30:22.892Z,3.23
2019-02-17T15:32:52.049Z,2.60
2019-02-17T15:35:22.475Z,2.80
2019-02-17T15:37:51.830Z,2.83
2019-02-17T15:40:20.953Z,2.50
2019-02-17T15:42:50.120Z,2.83
2019-02-17T15:45:19.240Z,2.63
2019-02-17T15:47:48.423Z,2.85
2019-02-17T15:50:17.561Z,2.73
2019-02-17T15:52:49.963Z,2.63
2019-02-17T15:55:19.086Z,2.10
2019-02-17T15:57:49.371Z,2.47
2019-02-17T16:00:20.301Z,2.20
2019-02-17T16:02:49.435Z,2.27
2019-02-17T16:05:19.754Z,2.27
2019-02-17T16:07:48.881Z,2.37
2019-02-17T16:10:18.698Z,2.25
2019-02-17T16:12:48.128Z,2.40
2019-02-17T16:15:24.184Z,2.27
2019-02-17T16:17:53.336Z,2.17
2019-02-17T16:20:22.529Z,2.13
2019-02-17T16:22:51.663Z,1.85
2019-02-17T16:25:20.835Z,2.00
2019-02-17T16:27:49.967Z,2.00
2019-02-17T16:30:22.723Z,1.87
2019-02-17T16:32:51.917Z,1.70
2019-02-17T16:35:21.074Z,2.35
2019-02-17T16:37:50.318Z,2.00
2019-02-17T16:40:19.945Z,2.20
2019-02-17T16:42:49.096Z,2.22
2019-02-17T16:45:18.246Z,2.15
2019-02-17T16:47:47.373Z,2.20
2019-02-17T16:50:26.227Z,3.62
2019-02-17T16:52:55.449Z,2.60
2019-02-17T16:55:24.616Z,2.85
2019-02-17T16:57:53.758Z,3.17
2019-02-17T17:00:24.051Z,3.58
2019-02-17T17:02:56.991Z,4.47
2019-02-17T17:05:26.326Z,3.75
2019-02-17T17:07:55.466Z,3.72
2019-02-17T17:10:24.856Z,3.92
2019-02-17T17:12:54.017Z,4.08
2019-02-17T17:15:23.178Z,4.10
2019-02-17T17:17:52.349Z,9.25
2019-02-17T17:20:22.681Z,4.12
2019-02-17T17:22:51.843Z,5.75
2019-02-17T17:25:20.979Z,5.05
2019-02-17T17:27:50.139Z,6.20
2019-02-17T17:30:19.918Z,5.25
2019-02-17T17:32:49.148Z,6.25
2019-02-17T17:35:18.273Z,5.50
2019-02-17T17:37:47.422Z,5.00
2019-02-17T17:40:18.045Z,4.87
2019-02-17T17:42:47.212Z,5.65
2019-02-17T17:45:21.863Z,6.00
2019-02-17T17:47:51.097Z,5.78
2019-02-17T17:50:24.056Z,5.42
2019-02-17T17:52:53.226Z,6.37
2019-02-17T17:55:22.374Z,5.12
2019-02-17T17:57:51.544Z,7.22
2019-02-17T18:00:22.302Z,7.33
2019-02-17T18:02:51.446Z,4.97
2019-02-17T18:05:20.618Z,6.87
2019-02-17T18:07:49.778Z,8.65
2019-02-17T18:10:18.951Z,10.05
2019-02-17T18:12:48.119Z,9.70
2019-02-17T18:15:20.925Z,8.68
2019-02-17T18:17:54.377Z,9.45
2019-02-17T18:20:20.983Z,8.58
2019-02-17T18:22:50.156Z,11.33
2019-02-17T18:25:19.324Z,15.45
2019-02-17T18:27:48.489Z,16.70
2019-02-17T18:30:21.262Z,16.85
2019-02-17T18:32:50.514Z,21.00
2019-02-17T18:35:20.741Z,18.70
2019-02-17T18:37:50.034Z,16.45
2019-02-17T18:40:20.375Z,14.50
2019-02-17T18:42:49.511Z,14.47
2019-02-17T18:45:18.686Z,13.55
2019-02-17T18:47:47.828Z,20.50
2019-02-17T18:50:18.612Z,19.95
2019-02-17T18:52:48.028Z,18.02
2019-02-17T18:55:17.240Z,20.27
2019-02-17T18:57:50.686Z,16.93
2019-02-17T19:00:23.989Z,17.55
2019-02-17T19:02:53.142Z,13.43
2019-02-17T19:05:31.567Z,12.23
2019-02-17T19:07:53.232Z,11.80
2019-02-17T19:10:22.386Z,11.80
2019-02-17T19:12:51.564Z,12.13
2019-02-17T19:15:22.737Z,13.15
2019-02-17T19:17:53.567Z,11.85
2019-02-17T19:20:36.520Z,10.10
2019-02-17T19:23:05.651Z,11.30
2019-02-17T19:25:34.843Z,11.03
2019-02-17T19:28:04.009Z,9.65
2019-02-17T19:30:33.210Z,9.35
2019-02-17T19:33:02.355Z,8.88
2019-02-17T19:35:39.415Z,7.70
2019-02-17T19:38:02.481Z,8.75
2019-02-17T19:40:31.647Z,8.60
2019-02-17T19:43:00.807Z,9.00
2019-02-17T19:45:29.965Z,9.10
2019-02-17T19:47:59.127Z,10.50
2019-02-17T19:50:28.282Z,9.70
2019-02-17T19:52:57.441Z,8.98
2019-02-17T19:55:26.559Z,7.40
2019-02-17T19:57:55.911Z,7.72
2019-02-17T20:00:25.028Z,8.15
2019-02-17T20:03:01.444Z,8.23
2019-02-17T20:05:32.230Z,8.90
2019-02-17T20:08:01.478Z,9.75
2019-02-17T20:10:30.644Z,12.00
2019-02-17T20:12:59.797Z,11.65
2019-02-17T20:15:33.553Z,13.72
2019-02-17T20:18:02.712Z,12.98
2019-02-17T20:20:31.989Z,16.87
2019-02-17T20:23:01.162Z,16.85
2019-02-17T20:25:30.316Z,28.05
2019-02-17T20:27:59.488Z,23.62
2019-02-17T20:30:28.663Z,22.02
2019-02-17T20:32:57.867Z,17.85
2019-02-17T20:35:27.028Z,16.00
2019-02-17T20:37:56.386Z,13.58
2019-02-17T20:40:25.619Z,13.18
2019-02-17T20:42:54.809Z,13.20
2019-02-17T20:45:23.968Z,11.97
2019-02-17T20:47:54.866Z,10.18
2019-02-17T20:50:24.065Z,9.85
2019-02-17T20:52:53.260Z,8.78
2019-02-17T20:55:22.390Z,8.83
2019-02-17T20:57:51.698Z,10.72
2019-02-17T21:00:23.254Z,9.60
2019-02-17T21:02:52.425Z,11.88
2019-02-17T21:05:21.625Z,10.95
2019-02-17T21:07:50.801Z,11.45
2019-02-17T21:10:19.971Z,10.72
2019-02-17T21:12:49.129Z,11.57
2019-02-17T21:15:19.919Z,10.98
2019-02-17T21:17:49.056Z,12.73
2019-02-17T21:20:18.880Z,12.58
2019-02-17T21:22:48.024Z,13.38
2019-02-17T21:25:17.167Z,9.53
2019-02-17T21:27:46.402Z,10.20
2019-02-17T21:30:19.857Z,9.98
2019-02-17T21:32:49.851Z,8.50
2019-02-17T21:35:19.850Z,9.25
2019-02-17T21:37:49.947Z,7.92
2019-02-17T21:40:19.969Z,8.50
2019-02-17T21:42:51.497Z,7.22
2019-02-17T21:45:24.325Z,8.90
2019-02-17T21:47:53.433Z,13.08
2019-02-17T21:50:22.642Z,13.48
2019-02-17T21:52:51.788Z,11.30
2019-02-17T21:55:24.009Z,11.75
2019-02-17T21:57:53.282Z,12.90
2019-02-17T22:00:22.448Z,12.75
2019-02-17T22:02:51.589Z,11.12
2019-02-17T22:05:20.753Z,12.50
2019-02-17T22:07:49.946Z,12.40
2019-02-17T22:10:20.386Z,12.13
2019-02-17T22:12:51.819Z,10.65
2019-02-17T22:15:24.179Z,9.40
2019-02-17T22:17:53.350Z,9.63
2019-02-17T22:20:22.492Z,11.00
2019-02-17T22:22:53.267Z,11.12
2019-02-17T22:25:22.447Z,10.20
2019-02-17T22:27:51.635Z,9.33
2019-02-17T22:30:20.760Z,9.68
2019-02-17T22:32:49.918Z,9.65
2019-02-17T22:35:19.049Z,10.08
2019-02-17T22:37:48.226Z,10.55
2019-02-17T22:40:17.380Z,12.00
2019-02-17T22:42:46.504Z,10.20
2019-02-17T22:45:15.643Z,12.35
2019-02-17T22:47:44.810Z,10.80
2019-02-17T22:50:15.236Z,8.85
2019-02-17T22:52:45.523Z,11.53
2019-02-17T22:55:15.099Z,9.33
2019-02-17T22:57:44.253Z,9.43
2019-02-17T23:00:53.441Z,12.28
2019-02-17T23:03:22.590Z,9.63
2019-02-17T23:05:51.719Z,12.95
2019-02-17T23:08:20.874Z,9.55
2019-02-17T23:10:50.000Z,10.78
2019-02-17T23:13:19.147Z,13.58
2019-02-17T23:15:48.349Z,10.23
2019-02-17T23:18:17.502Z,12.10
2019-02-17T23:20:46.622Z,11.18
2019-02-17T23:23:15.790Z,10.00
2019-02-17T23:25:44.921Z,9.63
2019-02-17T23:28:14.129Z,12.50
2019-02-17T23:30:43.233Z,10.68
2019-02-17T23:33:12.459Z,12.40
2019-02-17T23:35:41.581Z,10.38
2019-02-17T23:38:10.726Z,9.70
2019-02-17T23:40:39.900Z,11.15
2019-02-17T23:43:09.043Z,10.48
2019-02-17T23:45:38.190Z,10.18
2019-02-17T23:48:07.322Z,9.28
2019-02-17T23:50:36.482Z,15.18
2019-02-17T23:53:05.608Z,12.55
2019-02-17T23:55:34.770Z,14.80
2019-02-17T23:58:03.890Z,14.50
