createdAt,value
2023-01-12T00:01:57.774Z,7.25
2023-01-12T00:04:24.336Z,7.85
2023-01-12T00:06:50.810Z,12.43
2023-01-12T00:09:17.338Z,7.28
2023-01-12T00:11:43.883Z,6.25
2023-01-12T00:14:10.344Z,9.63
2023-01-12T00:16:38.045Z,7.68
2023-01-12T00:19:11.945Z,6.25
2023-01-12T00:21:53.127Z,10.93
2023-01-12T00:24:20.093Z,4.43
2023-01-12T00:26:48.204Z,6.18
2023-01-12T00:29:15.494Z,5.65
2023-01-12T00:31:42.227Z,8.27
2023-01-12T00:34:09.046Z,6.45
2023-01-12T00:36:35.576Z,8.07
2023-01-12T00:39:02.030Z,12.75
2023-01-12T00:42:00.632Z,5.03
2023-01-12T00:44:46.002Z,4.03
2023-01-12T00:47:13.582Z,8.25
2023-01-12T00:49:41.310Z,9.77
2023-01-12T00:52:13.293Z,9.30
2023-01-12T00:54:42.499Z,7.40
2023-01-12T00:57:09.810Z,8.60
2023-01-12T00:59:36.545Z,10.30
2023-01-12T01:02:03.721Z,8.75
2023-01-12T01:04:30.252Z,10.52
2023-01-12T01:06:56.964Z,10.55
2023-01-12T01:09:23.598Z,11.88
2023-01-12T01:11:50.039Z,6.65
2023-01-12T01:14:16.536Z,6.68
2023-01-12T01:16:42.992Z,14.60
2023-01-12T01:19:09.925Z,12.10
2023-01-12T01:21:36.497Z,8.68
2023-01-12T01:24:03.089Z,10.30
2023-01-12T01:26:31.630Z,6.50
2023-01-12T01:28:58.181Z,12.35
2023-01-12T01:31:25.727Z,9.88
2023-01-12T01:33:52.626Z,10.05
2023-01-12T01:36:19.434Z,9.05
2023-01-12T01:38:47.662Z,9.23
2023-01-12T01:41:26.972Z,10.00
2023-01-12T01:44:05.973Z,13.65
2023-01-12T01:46:50.478Z,7.03
2023-01-12T01:49:34.594Z,12.20
2023-01-12T01:52:07.284Z,6.10
2023-01-12T01:54:37.752Z,7.95
2023-01-12T01:59:34.641Z,12.35
2023-01-12T02:02:02.645Z,7.22
2023-01-12T02:04:30.142Z,7.88
2023-01-12T02:06:57.609Z,9.52
2023-01-12T02:09:26.913Z,5.25
2023-01-12T02:12:15.382Z,8.52
2023-01-12T02:15:02.847Z,10.80
2023-01-12T02:17:51.819Z,4.78
2023-01-12T02:20:37.101Z,8.70
2023-01-12T02:23:21.804Z,12.27
2023-01-12T02:26:06.952Z,6.90
2023-01-12T02:29:09.860Z,4.78
2023-01-12T02:32:02.133Z,2.50
2023-01-12T02:34:40.927Z,2.75
2023-01-12T02:37:27.185Z,4.18
2023-01-12T02:40:01.552Z,4.43
2023-01-12T02:42:42.095Z,9.18
2023-01-12T02:45:43.006Z,4.43
2023-01-12T02:48:35.821Z,4.13
2023-01-12T02:51:07.586Z,3.88
2023-01-12T02:53:51.517Z,1.27
2023-01-12T02:56:24.773Z,4.95
2023-01-12T02:58:56.591Z,2.85
2023-01-12T03:01:25.592Z,2.88
2023-01-12T03:03:55.904Z,3.40
2023-01-12T03:06:22.332Z,4.85
2023-01-12T03:08:49.770Z,1.17
2023-01-12T03:11:22.568Z,5.78
2023-01-12T03:13:55.514Z,1.98
2023-01-12T03:16:26.369Z,4.18
2023-01-12T03:18:58.717Z,6.63
2023-01-12T03:21:47.069Z,3.75
2023-01-12T03:24:17.108Z,3.00
2023-01-12T03:26:49.853Z,4.13
2023-01-12T03:29:31.857Z,6.65
2023-01-12T03:31:59.240Z,6.63
2023-01-12T03:34:26.500Z,3.58
2023-01-12T03:36:59.393Z,3.97
2023-01-12T03:39:38.124Z,6.55
2023-01-12T03:42:22.821Z,6.35
2023-01-12T03:45:13.892Z,4.78
2023-01-12T03:47:43.452Z,3.15
2023-01-12T03:50:16.706Z,4.20
2023-01-12T03:52:45.092Z,4.50
2023-01-12T03:55:16.088Z,4.45
2023-01-12T03:57:45.286Z,3.03
2023-01-12T04:00:14.160Z,4.00
2023-01-12T04:02:44.439Z,3.33
2023-01-12T04:05:13.195Z,2.47
2023-01-12T04:07:40.043Z,3.15
2023-01-12T04:10:07.158Z,2.92
2023-01-12T04:12:33.598Z,3.50
2023-01-12T04:15:00.067Z,4.60
2023-01-12T04:17:27.881Z,3.22
2023-01-12T04:19:54.400Z,2.83
2023-01-12T04:22:39.609Z,2.50
2023-01-12T04:25:08.610Z,1.13
2023-01-12T04:27:35.872Z,5.25
2023-01-12T04:30:02.503Z,2.72
2023-01-12T04:32:28.965Z,6.28
2023-01-12T04:34:55.391Z,2.85
2023-01-12T04:37:21.838Z,1.60
2023-01-12T04:39:48.314Z,2.88
2023-01-12T04:42:33.377Z,4.50
2023-01-12T04:44:59.811Z,3.00
2023-01-12T04:47:26.204Z,2.65
2023-01-12T04:49:52.592Z,3.92
2023-01-12T04:52:19.032Z,4.30
2023-01-12T04:54:45.427Z,4.07
2023-01-12T04:57:11.856Z,2.28
2023-01-12T04:59:38.236Z,3.42
2023-01-12T05:02:04.680Z,4.75
2023-01-12T05:04:31.143Z,4.78
2023-01-12T05:06:57.558Z,1.25
2023-01-12T05:09:42.405Z,3.70
2023-01-12T05:12:08.837Z,3.90
2023-01-12T05:14:35.257Z,3.97
2023-01-12T05:17:01.748Z,6.60
2023-01-12T05:19:28.194Z,2.80
2023-01-12T05:21:54.654Z,3.60
2023-01-12T05:24:21.151Z,3.72
2023-01-12T05:26:47.557Z,3.10
2023-01-12T05:29:14.001Z,4.43
2023-01-12T05:31:40.632Z,1.88
2023-01-12T05:34:07.005Z,3.75
2023-01-12T05:36:33.464Z,1.08
2023-01-12T05:38:59.901Z,2.05
2023-01-12T05:41:26.307Z,1.33
2023-01-12T05:43:53.100Z,2.42
2023-01-12T05:46:31.229Z,2.38
2023-01-12T05:48:58.500Z,3.65
2023-01-12T05:51:27.334Z,3.47
2023-01-12T05:53:54.662Z,3.63
2023-01-12T05:56:25.721Z,4.15
2023-01-12T05:58:54.393Z,2.20
2023-01-12T06:01:22.021Z,1.88
2023-01-12T06:03:50.676Z,1.95
2023-01-12T06:06:18.882Z,1.85
2023-01-12T06:08:45.913Z,2.08
2023-01-12T06:11:32.642Z,2.13
2023-01-12T06:14:00.553Z,3.97
2023-01-12T06:16:28.043Z,3.85
2023-01-12T06:18:55.294Z,1.85
2023-01-12T06:21:22.537Z,1.50
2023-01-12T06:23:48.999Z,0.93
2023-01-12T06:26:15.635Z,1.10
2023-01-12T06:28:42.947Z,1.10
2023-01-12T06:31:12.720Z,3.10
2023-01-12T06:33:39.254Z,1.30
2023-01-12T06:36:06.267Z,0.95
2023-01-12T06:38:34.261Z,0.60
2023-01-12T06:41:29.297Z,1.30
2023-01-12T06:43:56.520Z,1.30
2023-01-12T06:46:23.384Z,2.55
2023-01-12T06:48:49.797Z,2.13
2023-01-12T06:51:16.261Z,1.23
2023-01-12T06:53:42.686Z,2.13
2023-01-12T06:56:09.133Z,1.02
2023-01-12T06:58:35.552Z,1.15
2023-01-12T07:01:03.185Z,1.70
2023-01-12T07:03:29.895Z,1.23
2023-01-12T07:06:00.255Z,2.15
2023-01-12T07:10:53.617Z,1.30
2023-01-12T07:13:20.638Z,2.28
2023-01-12T07:15:47.108Z,1.27
2023-01-12T07:18:13.604Z,0.90
2023-01-12T07:20:40.067Z,1.13
2023-01-12T07:23:06.468Z,3.05
2023-01-12T07:25:32.850Z,0.98
2023-01-12T07:27:59.298Z,1.33
2023-01-12T07:30:26.430Z,2.20
2023-01-12T07:32:53.385Z,1.20
2023-01-12T07:35:19.935Z,1.48
2023-01-12T07:37:51.368Z,1.77
2023-01-12T07:40:18.171Z,1.27
2023-01-12T07:42:44.718Z,1.25
2023-01-12T07:45:12.568Z,2.20
2023-01-12T07:47:39.385Z,1.90
2023-01-12T07:50:06.790Z,2.15
2023-01-12T07:52:33.483Z,2.25
2023-01-12T07:54:59.937Z,1.95
2023-01-12T07:57:26.390Z,5.00
2023-01-12T07:59:52.765Z,2.92
2023-01-12T08:02:19.405Z,2.28
2023-01-12T08:04:46.668Z,2.40
2023-01-12T08:07:14.701Z,3.55
2023-01-12T08:09:41.140Z,4.43
2023-01-12T08:12:07.592Z,1.88
2023-01-12T08:14:39.547Z,2.88
2023-01-12T08:17:19.285Z,2.80
2023-01-12T08:19:55.742Z,2.00
2023-01-12T08:22:28.982Z,3.85
2023-01-12T08:25:06.893Z,3.00
2023-01-12T08:27:37.461Z,1.67
2023-01-12T08:30:08.110Z,6.90
2023-01-12T08:32:36.186Z,3.28
2023-01-12T08:35:04.501Z,2.03
2023-01-12T08:37:32.789Z,2.17
2023-01-12T08:39:59.542Z,1.60
2023-01-12T08:42:29.674Z,5.72
2023-01-12T08:44:57.336Z,2.65
2023-01-12T08:47:27.342Z,2.85
2023-01-12T08:49:54.941Z,2.10
2023-01-12T08:52:22.016Z,3.47
2023-01-12T08:54:49.659Z,4.15
2023-01-12T08:57:16.916Z,1.90
2023-01-12T08:59:43.388Z,3.25
2023-01-12T09:02:13.704Z,3.40
2023-01-12T09:07:07.672Z,4.82
2023-01-12T09:09:34.215Z,3.22
2023-01-12T09:12:00.933Z,1.75
2023-01-12T09:14:27.734Z,1.92
2023-01-12T09:16:56.787Z,1.95
2023-01-12T09:19:23.330Z,2.88
2023-01-12T09:21:49.730Z,3.97
2023-01-12T09:24:16.150Z,7.00
2023-01-12T09:26:45.102Z,2.47
2023-01-12T09:29:12.805Z,2.72
2023-01-12T09:31:41.952Z,5.55
2023-01-12T09:34:08.554Z,4.38
2023-01-12T09:36:37.248Z,3.83
2023-01-12T09:39:04.696Z,2.92
2023-01-12T09:41:57.995Z,0.95
2023-01-12T09:44:46.529Z,7.72
2023-01-12T09:47:34.287Z,3.83
2023-01-12T09:50:13.369Z,3.22
2023-01-12T09:52:43.456Z,4.57
2023-01-12T09:55:16.384Z,2.90
2023-01-12T09:58:02.065Z,7.80
2023-01-12T10:00:28.610Z,8.32
2023-01-12T10:03:02.722Z,3.72
2023-01-12T10:05:52.972Z,7.10
2023-01-12T10:08:28.249Z,7.20
2023-01-12T10:11:13.040Z,8.35
2023-01-12T10:14:05.093Z,7.55
2023-01-12T10:16:46.714Z,7.45
2023-01-12T10:19:21.278Z,9.75
2023-01-12T10:21:49.769Z,5.60
2023-01-12T10:24:21.254Z,11.80
2023-01-12T10:26:54.848Z,6.90
2023-01-12T10:29:21.350Z,8.30
2023-01-12T10:31:47.839Z,4.45
2023-01-12T10:34:14.490Z,4.63
2023-01-12T10:36:49.654Z,5.63
2023-01-12T10:39:32.015Z,3.30
2023-01-12T10:42:41.520Z,5.30
2023-01-12T10:47:46.311Z,4.40
2023-01-12T10:50:32.971Z,6.88
2023-01-12T10:53:20.461Z,8.55
2023-01-12T10:55:47.415Z,7.25
2023-01-12T10:58:29.369Z,3.78
2023-01-12T11:00:56.464Z,5.55
2023-01-12T11:03:39.282Z,5.72
2023-01-12T11:06:30.950Z,2.80
2023-01-12T11:08:57.516Z,3.20
2023-01-12T11:11:26.361Z,3.58
2023-01-12T11:13:55.992Z,3.38
2023-01-12T11:16:25.433Z,2.47
2023-01-12T11:19:09.458Z,2.33
2023-01-12T11:21:40.555Z,3.97
2023-01-12T11:24:19.905Z,4.03
2023-01-12T11:26:54.748Z,2.13
2023-01-12T11:29:36.166Z,3.38
2023-01-12T11:32:20.979Z,4.10
2023-01-12T11:35:04.830Z,2.25
2023-01-12T11:37:37.200Z,1.83
2023-01-12T11:40:15.036Z,2.80
2023-01-12T11:43:01.731Z,0.57
2023-01-12T11:45:58.513Z,1.75
2023-01-12T11:48:38.869Z,2.17
2023-01-12T11:51:05.311Z,2.35
2023-01-12T11:53:31.793Z,2.15
2023-01-12T11:56:19.332Z,1.33
2023-01-12T11:59:00.729Z,1.60
2023-01-12T12:01:48.632Z,1.17
2023-01-12T12:04:33.506Z,1.85
2023-01-12T12:07:16.007Z,0.90
2023-01-12T12:10:21.192Z,0.52
2023-01-12T12:12:56.461Z,0.90
2023-01-12T12:15:36.604Z,1.23
2023-01-12T12:18:27.605Z,1.20
2023-01-12T12:21:32.558Z,1.88
2023-01-12T12:24:06.495Z,0.40
2023-01-12T12:26:38.152Z,2.22
2023-01-12T12:29:19.590Z,2.22
2023-01-12T12:32:01.830Z,1.30
2023-01-12T12:34:28.238Z,1.80
2023-01-12T12:37:19.373Z,0.95
2023-01-12T12:39:55.116Z,1.80
2023-01-12T12:43:09.641Z,1.75
2023-01-12T12:45:54.547Z,6.70
2023-01-12T12:48:38.578Z,1.33
2023-01-12T12:51:09.157Z,1.98
2023-01-12T12:53:41.980Z,3.03
2023-01-12T12:56:11.476Z,1.17
2023-01-12T12:58:42.024Z,0.50
2023-01-12T13:01:20.653Z,0.95
2023-01-12T13:03:52.134Z,0.93
2023-01-12T13:08:54.810Z,0.68
2023-01-12T13:12:00.019Z,1.40
2023-01-12T13:14:30.041Z,0.32
2023-01-12T13:16:59.229Z,1.80
2023-01-12T13:19:39.985Z,0.70
2023-01-12T13:22:42.554Z,1.25
2023-01-12T13:25:22.032Z,1.10
2023-01-12T13:27:56.340Z,1.63
2023-01-12T13:30:39.231Z,0.90
2023-01-12T13:33:14.880Z,1.15
2023-01-12T13:35:44.301Z,1.40
2023-01-12T13:38:38.920Z,1.35
2023-01-12T13:41:14.472Z,0.90
2023-01-12T13:43:59.063Z,1.33
2023-01-12T13:46:48.633Z,1.80
2023-01-12T13:49:28.021Z,1.23
2023-01-12T13:52:06.482Z,1.42
2023-01-12T13:54:34.699Z,1.20
2023-01-12T13:57:06.525Z,1.20
2023-01-12T13:59:34.788Z,2.28
2023-01-12T14:02:01.472Z,4.03
2023-01-12T14:04:41.690Z,2.10
2023-01-12T14:07:31.364Z,0.73
2023-01-12T14:10:18.371Z,1.98
2023-01-12T14:13:13.249Z,2.70
2023-01-12T14:15:59.620Z,1.35
2023-01-12T14:18:44.003Z,2.00
2023-01-12T14:21:21.398Z,1.30
2023-01-12T14:23:47.824Z,2.35
2023-01-12T14:26:22.191Z,1.02
2023-01-12T14:28:50.985Z,1.60
2023-01-12T14:31:25.911Z,0.70
2023-01-12T14:33:58.121Z,1.27
2023-01-12T14:36:29.225Z,1.25
2023-01-12T14:38:59.112Z,1.42
2023-01-12T14:41:46.354Z,1.00
2023-01-12T14:44:35.671Z,2.08
2023-01-12T14:47:02.700Z,1.50
2023-01-12T14:49:31.862Z,2.58
2023-01-12T14:52:17.246Z,1.40
2023-01-12T14:54:44.152Z,4.50
2023-01-12T14:57:23.164Z,1.58
2023-01-12T14:59:50.555Z,2.90
2023-01-12T15:02:32.347Z,1.50
2023-01-12T15:05:06.550Z,1.42
2023-01-12T15:07:52.065Z,1.50
2023-01-12T15:10:18.461Z,2.42
2023-01-12T15:12:47.415Z,1.42
2023-01-12T15:15:20.161Z,1.38
2023-01-12T15:18:06.315Z,1.70
2023-01-12T15:20:57.288Z,2.47
2023-01-12T15:23:52.438Z,1.20
2023-01-12T15:26:19.508Z,1.15
2023-01-12T15:28:47.228Z,1.10
2023-01-12T15:31:46.216Z,1.50
2023-01-12T15:34:12.646Z,2.08
2023-01-12T15:36:39.028Z,1.33
2023-01-12T15:39:05.549Z,1.35
2023-01-12T15:41:50.642Z,2.10
2023-01-12T15:44:19.598Z,2.50
2023-01-12T15:46:46.611Z,3.80
2023-01-12T15:49:14.509Z,1.80
2023-01-12T15:51:43.963Z,1.20
2023-01-12T15:54:12.617Z,1.20
2023-01-12T15:56:39.456Z,2.67
2023-01-12T15:59:05.961Z,2.22
2023-01-12T16:01:43.916Z,1.77
2023-01-12T16:04:43.187Z,1.85
2023-01-12T16:07:10.376Z,1.65
2023-01-12T16:09:36.849Z,1.60
2023-01-12T16:12:03.435Z,1.15
2023-01-12T16:14:29.857Z,2.10
2023-01-12T16:16:56.273Z,2.10
2023-01-12T16:19:23.595Z,2.08
2023-01-12T16:21:50.080Z,2.13
2023-01-12T16:24:16.536Z,1.20
2023-01-12T16:26:43.592Z,2.42
2023-01-12T16:29:10.143Z,2.03
2023-01-12T16:31:39.068Z,1.65
2023-01-12T16:34:05.941Z,0.90
2023-01-12T16:36:33.472Z,1.30
2023-01-12T16:39:00.133Z,1.83
2023-01-12T16:41:26.514Z,1.70
2023-01-12T16:43:54.376Z,1.60
2023-01-12T16:46:21.022Z,1.58
2023-01-12T16:48:47.464Z,0.95
2023-01-12T16:51:15.829Z,1.73
2023-01-12T16:53:42.577Z,1.60
2023-01-12T16:56:14.871Z,2.58
2023-01-12T16:58:47.577Z,2.13
2023-01-12T17:01:24.095Z,1.52
2023-01-12T17:03:51.169Z,2.00
2023-01-12T17:06:20.513Z,2.10
2023-01-12T17:08:47.460Z,4.45
2023-01-12T17:11:19.741Z,1.27
2023-01-12T17:13:54.648Z,2.10
2023-01-12T17:16:23.065Z,1.58
2023-01-12T17:18:50.827Z,1.80
2023-01-12T17:21:19.241Z,1.98
2023-01-12T17:23:46.309Z,2.25
2023-01-12T17:26:17.464Z,1.92
2023-01-12T17:28:45.243Z,1.98
2023-01-12T17:31:14.832Z,2.17
2023-01-12T17:33:41.390Z,2.35
2023-01-12T17:36:10.319Z,1.98
2023-01-12T17:38:37.841Z,1.60
2023-01-12T17:41:32.105Z,1.90
2023-01-12T17:44:00.109Z,1.65
2023-01-12T17:46:26.582Z,1.20
2023-01-12T17:48:53.268Z,1.13
2023-01-12T17:51:19.733Z,1.90
2023-01-12T17:53:46.129Z,1.48
2023-01-12T17:56:13.722Z,2.97
2023-01-12T17:58:40.903Z,2.22
2023-01-12T18:01:11.829Z,1.80
2023-01-12T18:03:38.294Z,1.73
2023-01-12T18:06:11.665Z,2.47
2023-01-12T18:08:39.229Z,2.70
2023-01-12T18:11:07.944Z,2.05
2023-01-12T18:13:35.929Z,1.85
2023-01-12T18:16:02.838Z,2.22
2023-01-12T18:18:30.092Z,1.83
2023-01-12T18:21:03.627Z,2.97
2023-01-12T18:23:30.460Z,6.78
2023-01-12T18:26:01.385Z,3.53
2023-01-12T18:28:27.773Z,2.05
2023-01-12T18:31:18.457Z,2.20
2023-01-12T18:33:54.778Z,1.70
2023-01-12T18:36:23.757Z,3.28
2023-01-12T18:38:51.849Z,2.13
2023-01-12T18:41:38.693Z,2.40
2023-01-12T18:44:06.469Z,3.00
2023-01-12T18:46:59.384Z,3.17
2023-01-12T18:49:28.576Z,1.73
2023-01-12T18:52:14.061Z,2.88
2023-01-12T18:54:47.846Z,2.78
2023-01-12T18:57:18.471Z,2.13
2023-01-12T18:59:49.545Z,2.65
2023-01-12T19:02:17.509Z,2.90
2023-01-12T19:04:50.127Z,1.77
2023-01-12T19:07:43.789Z,4.40
2023-01-12T19:10:10.446Z,2.42
2023-01-12T19:12:36.877Z,2.08
2023-01-12T19:15:21.909Z,3.38
2023-01-12T19:17:48.372Z,2.47
2023-01-12T19:20:15.872Z,3.22
2023-01-12T19:23:01.327Z,2.22
2023-01-12T19:25:46.690Z,1.83
2023-01-12T19:28:34.603Z,2.83
2023-01-12T19:31:06.410Z,3.45
2023-01-12T19:33:34.075Z,2.92
2023-01-12T19:36:05.605Z,3.53
2023-01-12T19:38:32.469Z,2.45
2023-01-12T19:41:27.901Z,3.22
2023-01-12T19:43:54.547Z,3.53
2023-01-12T19:46:21.047Z,4.18
2023-01-12T19:48:47.545Z,3.25
2023-01-12T19:51:13.991Z,3.22
2023-01-12T19:53:40.477Z,3.70
2023-01-12T19:56:14.418Z,4.07
2023-01-12T19:58:41.267Z,2.80
2023-01-12T20:01:08.032Z,2.45
2023-01-12T20:03:35.191Z,3.47
2023-01-12T20:06:06.771Z,1.83
2023-01-12T20:08:33.212Z,2.42
2023-01-12T20:11:02.619Z,1.80
2023-01-12T20:13:30.504Z,3.03
2023-01-12T20:15:57.539Z,3.45
2023-01-12T20:18:24.318Z,4.90
2023-01-12T20:20:50.912Z,2.63
2023-01-12T20:23:17.944Z,2.08
2023-01-12T20:25:44.893Z,1.67
2023-01-12T20:28:13.507Z,2.15
2023-01-12T20:30:41.374Z,4.72
2023-01-12T20:33:08.190Z,1.33
2023-01-12T20:35:35.314Z,3.60
2023-01-12T20:38:03.651Z,4.97
2023-01-12T20:40:30.180Z,3.03
2023-01-12T20:42:56.572Z,4.38
2023-01-12T20:45:23.038Z,2.47
2023-01-12T20:47:49.429Z,3.42
2023-01-12T20:50:17.777Z,2.47
2023-01-12T20:52:44.248Z,2.50
2023-01-12T20:55:10.682Z,3.85
2023-01-12T20:57:38.874Z,5.45
2023-01-12T21:00:07.488Z,2.95
2023-01-12T21:02:35.677Z,11.43
2023-01-12T21:05:02.587Z,1.80
2023-01-12T21:07:29.170Z,2.85
2023-01-12T21:09:55.633Z,2.92
2023-01-12T21:12:22.105Z,4.57
2023-01-12T21:14:48.603Z,2.85
2023-01-12T21:17:16.674Z,1.60
2023-01-12T21:19:43.146Z,2.22
2023-01-12T21:22:09.544Z,4.97
2023-01-12T21:24:36.020Z,1.65
2023-01-12T21:27:02.469Z,3.15
2023-01-12T21:29:28.904Z,2.30
2023-01-12T21:31:55.391Z,4.78
2023-01-12T21:34:21.847Z,1.55
2023-01-12T21:36:48.623Z,1.45
2023-01-12T21:39:15.113Z,3.15
2023-01-12T21:41:59.897Z,1.15
2023-01-12T21:44:26.399Z,5.13
2023-01-12T21:46:52.789Z,1.30
2023-01-12T21:49:19.200Z,1.63
2023-01-12T21:51:45.597Z,0.98
2023-01-12T21:54:11.983Z,0.98
2023-01-12T21:56:38.492Z,1.10
2023-01-12T21:59:04.910Z,2.63
2023-01-12T22:01:31.451Z,1.33
2023-01-12T22:03:58.202Z,2.13
2023-01-12T22:06:24.686Z,8.60
2023-01-12T22:08:51.174Z,3.92
2023-01-12T22:11:18.316Z,5.00
2023-01-12T22:13:45.222Z,2.80
2023-01-12T22:16:14.367Z,5.03
2023-01-12T22:18:46.393Z,9.20
2023-01-12T22:21:13.675Z,6.53
2023-01-12T22:23:40.232Z,7.22
2023-01-12T22:26:09.307Z,7.28
2023-01-12T22:28:38.184Z,4.32
2023-01-12T22:31:21.819Z,9.95
2023-01-12T22:33:55.707Z,5.85
2023-01-12T22:36:22.133Z,8.00
2023-01-12T22:38:48.625Z,5.47
2023-01-12T22:41:16.499Z,7.63
2023-01-12T22:43:42.963Z,6.95
2023-01-12T22:46:17.682Z,12.27
2023-01-12T22:48:44.380Z,3.83
2023-01-12T22:51:10.805Z,7.20
2023-01-12T22:53:37.250Z,9.95
2023-01-12T22:56:04.692Z,9.80
2023-01-12T22:58:31.771Z,10.73
2023-01-12T23:01:06.884Z,11.73
2023-01-12T23:03:34.755Z,9.52
2023-01-12T23:06:01.740Z,8.32
2023-01-12T23:08:28.132Z,8.60
2023-01-12T23:11:07.102Z,6.60
2023-01-12T23:13:34.084Z,12.23
2023-01-12T23:16:08.786Z,12.15
2023-01-12T23:18:37.299Z,9.88
2023-01-12T23:21:10.999Z,11.30
2023-01-12T23:23:38.367Z,6.78
2023-01-12T23:26:08.747Z,4.63
2023-01-12T23:31:10.080Z,8.30
2023-01-12T23:33:37.507Z,12.88
2023-01-12T23:36:06.670Z,6.35
2023-01-12T23:38:33.362Z,9.52
2023-01-12T23:41:08.619Z,3.38
2023-01-12T23:43:34.997Z,8.38
2023-01-12T23:46:01.431Z,12.05
2023-01-12T23:48:27.909Z,6.45
2023-01-12T23:50:58.403Z,12.10
2023-01-12T23:53:25.662Z,8.15
2023-01-12T23:55:53.467Z,11.50
2023-01-12T23:58:19.997Z,10.82
