createdAt,value
2023-04-06T00:01:59.642Z,98752.09
2023-04-06T00:04:27.749Z,98749.56
2023-04-06T00:06:55.383Z,98754.78
2023-04-06T00:09:22.998Z,98758.47
2023-04-06T05:34:05.993Z,98767.56
2023-04-06T05:36:34.150Z,98773.97
2023-04-06T05:39:01.746Z,98774.16
2023-04-06T05:41:29.347Z,98772.91
2023-04-06T05:43:56.896Z,98780.16
2023-04-06T05:55:37.878Z,98780.88
2023-04-06T05:58:05.568Z,98788.63
2023-04-06T06:00:33.249Z,98782.19
2023-04-06T06:03:01.169Z,98777.78
2023-04-06T06:05:29.866Z,98788.09
2023-04-06T06:07:57.763Z,98786.78
2023-04-06T06:10:25.233Z,98783.69
2023-04-06T06:12:52.842Z,98789.16
2023-04-06T06:15:20.470Z,98789.34
2023-04-06T06:17:48.006Z,98786.47
2023-04-06T06:20:16.296Z,98788.28
2023-04-06T06:22:43.769Z,98790.94
2023-04-06T06:25:11.254Z,98785.78
2023-04-06T06:27:38.873Z,98777.88
2023-04-06T06:30:07.826Z,98789.59
2023-04-06T06:32:35.568Z,98783.50
2023-04-06T06:35:03.848Z,98782.06
2023-04-06T06:37:31.550Z,98782.69
2023-04-06T06:39:59.461Z,98778.50
2023-04-06T06:42:27.259Z,98780.44
2023-04-06T06:44:56.166Z,98779.44
2023-04-06T06:47:23.782Z,98783.63
2023-04-06T06:49:51.600Z,98791.34
2023-04-06T06:52:19.943Z,98792.91
2023-04-06T06:54:47.433Z,98779.53
2023-04-06T06:57:14.954Z,98794.31
2023-04-06T06:59:42.606Z,98799.78
2023-04-06T07:02:10.256Z,98800.97
2023-04-06T07:04:37.878Z,98793.31
2023-04-06T07:07:05.651Z,98791.25
2023-04-06T07:09:34.456Z,98804.53
2023-04-06T07:12:03.058Z,98802.59
2023-04-06T07:14:30.795Z,98792.50
2023-04-06T07:16:58.386Z,98800.03
2023-04-06T07:19:26.019Z,98797.66
2023-04-06T07:21:53.850Z,98792.00
2023-04-06T07:24:21.386Z,98795.09
2023-04-06T07:26:48.874Z,98791.22
2023-04-06T07:29:16.504Z,98787.66
2023-04-06T07:31:43.968Z,98791.06
2023-04-06T07:34:11.453Z,98792.81
2023-04-06T07:36:39.004Z,98790.84
2023-04-06T07:39:08.373Z,98785.34
2023-04-06T07:41:35.907Z,98794.03
2023-04-06T07:44:04.389Z,98793.00
2023-04-06T07:46:33.008Z,98792.38
2023-04-06T07:49:02.317Z,98789.78
2023-04-06T07:51:29.960Z,98790.47
2023-04-06T07:53:57.702Z,98798.84
2023-04-06T07:56:26.164Z,98798.03
2023-04-06T07:58:56.736Z,98794.44
2023-04-06T08:01:24.266Z,98798.28
2023-04-06T08:03:52.130Z,98793.03
2023-04-06T08:06:19.724Z,98789.44
2023-04-06T08:08:47.189Z,98790.47
2023-04-06T08:11:14.712Z,98789.25
2023-04-06T08:13:42.296Z,98791.19
2023-04-06T08:16:09.940Z,98786.81
2023-04-06T08:18:37.461Z,98780.31
2023-04-06T08:21:05.108Z,98776.34
2023-04-06T08:23:32.893Z,98786.84
2023-04-06T08:26:00.630Z,98778.97
2023-04-06T08:28:28.272Z,98790.69
2023-04-06T08:30:55.888Z,98780.41
2023-04-06T08:33:23.461Z,98791.81
2023-04-06T08:35:52.523Z,98780.19
2023-04-06T08:38:20.070Z,98785.63
2023-04-06T08:40:49.108Z,98783.22
2023-04-06T08:43:20.678Z,98793.16
2023-04-06T08:45:48.282Z,98782.75
2023-04-06T08:48:17.952Z,98781.25
2023-04-06T08:50:46.253Z,98786.09
2023-04-06T08:53:14.499Z,98785.16
2023-04-06T08:55:44.595Z,98786.66
2023-04-06T08:58:12.305Z,98779.09
2023-04-06T09:00:41.121Z,98785.41
2023-04-06T09:03:09.858Z,98787.53
2023-04-06T09:05:37.765Z,98779.41
2023-04-06T09:08:05.432Z,98774.97
2023-04-06T09:10:34.225Z,98780.81
2023-04-06T09:13:09.972Z,98780.38
2023-04-06T09:15:38.499Z,98772.22
2023-04-06T09:18:06.803Z,98779.13
2023-04-06T09:20:34.728Z,98778.03
2023-04-06T09:23:02.181Z,98776.97
2023-04-06T09:25:31.189Z,98775.63
2023-04-06T09:28:08.235Z,98771.19
2023-04-06T09:30:37.056Z,98765.97
2023-04-06T09:33:04.724Z,98771.03
2023-04-06T09:35:34.137Z,98777.19
2023-04-06T09:38:13.282Z,98763.56
2023-04-06T09:41:00.940Z,98763.56
2023-04-06T09:43:30.266Z,98765.97
2023-04-06T09:46:00.053Z,98768.72
2023-04-06T09:48:30.127Z,98770.69
2023-04-06T09:51:05.386Z,98759.97
2023-04-06T09:53:36.961Z,98759.50
2023-04-06T09:56:07.213Z,98757.78
2023-04-06T09:58:40.504Z,98755.91
2023-04-06T10:01:18.905Z,98755.72
2023-04-06T10:04:23.427Z,98754.50
2023-04-06T10:06:53.597Z,98749.28
2023-04-06T10:09:29.275Z,98747.25
2023-04-06T10:11:59.387Z,98746.44
2023-04-06T10:14:27.080Z,98745.75
2023-04-06T10:16:54.997Z,98736.59
2023-04-06T10:19:33.479Z,98744.75
2023-04-06T10:22:04.400Z,98741.72
2023-04-06T10:24:31.964Z,98744.03
2023-04-06T10:27:12.269Z,98731.97
2023-04-06T10:29:52.345Z,98740.47
2023-04-06T10:32:19.951Z,98742.66
2023-04-06T10:34:47.656Z,98749.09
2023-04-06T10:37:20.081Z,98747.06
2023-04-06T10:39:58.579Z,98739.81
2023-04-06T10:42:37.827Z,98729.25
2023-04-06T10:45:21.888Z,98729.09
2023-04-06T10:47:49.751Z,98732.41
2023-04-06T10:50:18.411Z,98733.78
2023-04-06T10:52:50.430Z,98732.03
2023-04-06T10:55:20.047Z,98730.78
2023-04-06T10:57:48.435Z,98728.56
2023-04-06T11:00:17.105Z,98734.91
2023-04-06T11:02:44.683Z,98729.69
2023-04-06T11:05:16.590Z,98730.22
2023-04-06T11:07:45.328Z,98719.72
2023-04-06T11:10:17.599Z,98722.44
2023-04-06T11:12:52.851Z,98725.81
2023-04-06T11:15:20.384Z,98723.44
2023-04-06T11:17:47.882Z,98725.81
2023-04-06T11:20:15.656Z,98718.81
2023-04-06T11:22:55.114Z,98712.88
2023-04-06T11:25:22.741Z,98713.06
2023-04-06T11:27:50.410Z,98704.84
2023-04-06T11:30:18.384Z,98707.50
2023-04-06T11:32:47.414Z,98699.56
2023-04-06T11:35:24.805Z,98693.34
2023-04-06T11:37:52.845Z,98686.41
2023-04-06T11:40:25.929Z,98699.31
2023-04-06T11:42:57.689Z,98694.56
2023-04-06T11:45:25.634Z,98688.81
2023-04-06T11:48:01.670Z,98684.81
2023-04-06T11:50:37.675Z,98684.28
2023-04-06T11:53:05.249Z,98674.44
2023-04-06T11:55:40.191Z,98685.03
2023-04-06T11:58:08.378Z,98676.56
2023-04-06T12:00:36.447Z,98671.19
2023-04-06T12:03:04.044Z,98674.47
2023-04-06T12:05:33.171Z,98669.44
2023-04-06T12:08:02.719Z,98680.88
2023-04-06T12:10:31.350Z,98677.88
2023-04-06T12:12:58.782Z,98673.66
2023-04-06T12:15:26.223Z,98671.31
2023-04-06T12:17:53.771Z,98672.56
2023-04-06T12:20:25.956Z,98676.53
2023-04-06T12:22:54.472Z,98677.84
2023-04-06T12:25:22.257Z,98669.56
2023-04-06T12:27:50.179Z,98665.06
2023-04-06T12:30:18.072Z,98661.72
2023-04-06T12:32:45.732Z,98667.47
2023-04-06T12:35:16.725Z,98665.00
2023-04-06T12:37:44.483Z,98648.19
2023-04-06T12:40:12.971Z,98649.72
2023-04-06T12:42:42.466Z,98653.38
2023-04-06T12:45:11.331Z,98661.47
2023-04-06T12:47:39.248Z,98661.81
2023-04-06T12:50:08.217Z,98660.81
2023-04-06T12:52:36.730Z,98661.94
2023-04-06T12:55:06.353Z,98665.97
2023-04-06T12:57:33.908Z,98662.34
2023-04-06T13:00:01.513Z,98662.16
2023-04-06T13:02:29.192Z,98657.69
2023-04-06T13:04:56.922Z,98655.41
2023-04-06T13:07:24.582Z,98658.41
2023-04-06T13:09:53.241Z,98654.41
2023-04-06T13:12:20.938Z,98663.81
2023-04-06T13:14:52.120Z,98656.63
2023-04-06T13:17:19.671Z,98666.53
2023-04-06T13:19:47.220Z,98651.84
2023-04-06T13:22:14.808Z,98645.81
2023-04-06T13:24:42.353Z,98645.88
2023-04-06T13:27:09.916Z,98638.13
2023-04-06T13:29:38.550Z,98647.25
2023-04-06T13:32:06.643Z,98636.97
2023-04-06T13:34:34.287Z,98638.19
2023-04-06T13:37:01.851Z,98629.56
2023-04-06T13:39:29.384Z,98645.44
2023-04-06T13:41:58.028Z,98633.72
2023-04-06T13:44:26.187Z,98631.72
2023-04-06T13:46:55.122Z,98634.34
2023-04-06T13:49:23.619Z,98640.28
2023-04-06T13:51:51.397Z,98627.09
2023-04-06T13:54:18.923Z,98629.56
2023-04-06T13:56:46.422Z,98631.66
2023-04-06T13:59:14.098Z,98625.66
2023-04-06T14:01:41.935Z,98625.41
2023-04-06T14:04:09.461Z,98613.13
2023-04-06T14:06:38.101Z,98617.78
2023-04-06T14:09:05.625Z,98621.91
2023-04-06T14:11:33.497Z,98625.84
2023-04-06T14:14:01.418Z,98611.50
2023-04-06T14:16:29.045Z,98617.94
2023-04-06T14:18:58.901Z,98613.91
2023-04-06T14:21:27.629Z,98611.38
2023-04-06T14:23:56.249Z,98615.41
2023-04-06T14:26:25.500Z,98618.81
2023-04-06T14:28:53.966Z,98606.88
2023-04-06T14:31:21.473Z,98599.31
2023-04-06T14:33:48.965Z,98612.88
2023-04-06T14:36:16.656Z,98606.09
2023-04-06T14:38:45.119Z,98598.09
2023-04-06T14:41:24.357Z,98594.16
2023-04-06T14:43:53.811Z,98609.22
2023-04-06T14:46:21.498Z,98608.72
2023-04-06T14:48:49.256Z,98601.31
2023-04-06T14:51:17.776Z,98607.66
2023-04-06T14:53:46.903Z,98608.56
2023-04-06T14:56:21.579Z,98604.81
2023-04-06T14:58:49.771Z,98597.31
2023-04-06T15:01:17.846Z,98608.81
2023-04-06T15:03:45.813Z,98600.53
2023-04-06T15:06:16.564Z,98612.34
2023-04-06T15:08:44.834Z,98602.31
2023-04-06T15:11:13.977Z,98587.38
2023-04-06T15:13:42.672Z,98597.72
2023-04-06T15:16:10.365Z,98598.34
2023-04-06T15:18:37.899Z,98605.88
2023-04-06T15:21:05.637Z,98613.63
2023-04-06T15:23:35.164Z,98605.81
2023-04-06T15:26:02.997Z,98595.22
2023-04-06T15:28:30.582Z,98599.69
2023-04-06T15:30:58.680Z,98596.16
2023-04-06T15:33:26.358Z,98589.22
2023-04-06T15:35:53.865Z,98592.84
2023-04-06T15:38:22.064Z,98593.50
2023-04-06T15:40:50.517Z,98594.94
2023-04-06T15:43:18.094Z,98600.06
2023-04-06T15:45:45.576Z,98594.16
2023-04-06T15:48:13.024Z,98597.31
2023-04-06T15:50:40.599Z,98605.50
2023-04-06T15:53:08.963Z,98603.47
2023-04-06T15:55:36.456Z,98596.91
2023-04-06T15:58:03.903Z,98591.13
2023-04-06T16:00:31.793Z,98588.97
2023-04-06T16:02:59.330Z,98594.22
2023-04-06T16:05:29.986Z,98593.06
2023-04-06T16:07:58.505Z,98588.91
2023-04-06T16:10:26.276Z,98607.06
2023-04-06T16:12:53.657Z,98595.13
2023-04-06T16:15:21.211Z,98587.47
2023-04-06T16:17:48.638Z,98586.84
2023-04-06T16:20:16.415Z,98585.75
2023-04-06T16:22:43.948Z,98589.63
2023-04-06T16:25:12.761Z,98580.50
2023-04-06T16:27:40.254Z,98588.59
2023-04-06T16:30:09.634Z,98581.84
2023-04-06T16:32:37.114Z,98582.53
2023-04-06T16:35:07.981Z,98577.44
2023-04-06T16:37:36.199Z,98576.56
2023-04-06T16:40:04.065Z,98571.28
2023-04-06T16:42:31.606Z,98577.03
2023-04-06T16:44:58.986Z,98577.81
2023-04-06T16:47:27.308Z,98575.53
2023-04-06T16:49:55.097Z,98572.75
2023-04-06T16:52:35.156Z,98569.38
2023-04-06T16:55:03.483Z,98568.47
2023-04-06T16:57:30.953Z,98570.53
2023-04-06T16:59:58.726Z,98566.81
2023-04-06T17:02:26.805Z,98569.25
2023-04-06T17:04:54.308Z,98568.69
2023-04-06T17:07:25.854Z,98577.50
2023-04-06T17:09:53.341Z,98571.97
2023-04-06T17:12:20.799Z,98572.75
2023-04-06T17:14:48.232Z,98577.13
2023-04-06T17:17:16.768Z,98567.97
2023-04-06T17:19:44.293Z,98570.13
2023-04-06T17:22:11.715Z,98572.94
2023-04-06T17:24:39.091Z,98573.44
2023-04-06T17:27:06.737Z,98577.34
2023-04-06T17:29:36.885Z,98579.75
2023-04-06T17:32:04.363Z,98576.44
2023-04-06T17:34:31.743Z,98575.50
2023-04-06T17:36:59.255Z,98578.63
2023-04-06T17:39:26.711Z,98571.59
2023-04-06T17:41:54.189Z,98570.00
2023-04-06T17:44:21.654Z,98570.88
2023-04-06T17:46:49.139Z,98569.19
2023-04-06T17:49:16.670Z,98564.56
2023-04-06T17:51:45.215Z,98570.69
2023-04-06T17:54:13.764Z,98570.88
2023-04-06T17:56:44.992Z,98573.47
2023-04-06T17:59:13.330Z,98581.78
2023-04-06T18:01:41.608Z,98584.78
2023-04-06T18:04:09.925Z,98583.09
2023-04-06T18:06:40.259Z,98594.69
2023-04-06T18:09:09.823Z,98591.03
2023-04-06T18:11:38.308Z,98599.41
2023-04-06T18:14:12.851Z,98601.06
2023-04-06T18:16:43.634Z,98593.28
2023-04-06T18:19:11.913Z,98614.53
2023-04-06T18:21:40.318Z,98615.09
2023-04-06T18:24:12.366Z,98607.50
2023-04-06T18:26:43.489Z,98610.97
2023-04-06T18:29:12.237Z,98612.00
2023-04-06T18:31:40.619Z,98617.25
2023-04-06T18:34:08.826Z,98627.16
2023-04-06T18:36:37.466Z,98610.03
2023-04-06T18:39:06.003Z,98619.06
2023-04-06T18:41:34.648Z,98624.56
2023-04-06T18:44:03.726Z,98629.59
2023-04-06T18:46:31.820Z,98638.69
2023-04-06T18:49:01.374Z,98638.16
2023-04-06T18:51:32.817Z,98646.13
2023-04-06T18:54:05.145Z,98660.56
2023-04-06T18:56:34.799Z,98660.97
2023-04-06T18:59:03.206Z,98663.56
2023-04-06T19:01:33.776Z,98659.31
2023-04-06T19:04:02.659Z,98652.75
2023-04-06T19:06:34.106Z,98659.38
2023-04-06T19:09:05.240Z,98661.75
2023-04-06T19:11:33.528Z,98665.25
2023-04-06T19:14:01.656Z,98671.81
2023-04-06T19:16:37.240Z,98668.94
2023-04-06T19:19:06.093Z,98676.41
2023-04-06T19:21:37.846Z,98670.69
2023-04-06T19:24:06.331Z,98676.41
2023-04-06T19:26:35.368Z,98682.28
2023-04-06T19:29:04.451Z,98680.16
2023-04-06T19:31:44.274Z,98684.53
2023-04-06T19:34:17.865Z,98685.00
2023-04-06T19:36:47.127Z,98685.03
2023-04-06T19:39:17.736Z,98694.69
2023-04-06T19:41:48.120Z,98694.16
2023-04-06T19:44:16.688Z,98688.13
2023-04-06T19:46:46.763Z,98677.97
2023-04-06T19:49:15.328Z,98678.97
2023-04-06T19:51:43.688Z,98677.16
2023-04-06T19:54:11.956Z,98675.59
2023-04-06T19:56:40.808Z,98668.56
2023-04-06T19:59:11.233Z,98680.00
2023-04-06T20:01:39.670Z,98680.59
2023-04-06T20:04:10.723Z,98688.25
2023-04-06T20:06:39.087Z,98694.94
2023-04-06T20:09:07.418Z,98682.88
2023-04-06T20:11:36.599Z,98681.25
2023-04-06T20:14:08.614Z,98674.31
2023-04-06T20:16:37.041Z,98679.66
2023-04-06T20:19:05.158Z,98662.44
2023-04-06T20:21:33.421Z,98666.91
2023-04-06T20:24:02.581Z,98662.69
2023-04-06T20:26:30.859Z,98662.50
2023-04-06T20:28:58.939Z,98656.41
2023-04-06T20:31:29.284Z,98649.19
2023-04-06T20:33:57.515Z,98660.22
2023-04-06T20:36:31.208Z,98658.63
2023-04-06T20:38:59.293Z,98662.44
2023-04-06T20:41:28.808Z,98649.44
2023-04-06T20:43:57.177Z,98655.97
2023-04-06T20:46:34.492Z,98650.59
2023-04-06T20:49:04.297Z,98648.00
2023-04-06T20:51:32.786Z,98656.63
2023-04-06T20:54:01.875Z,98641.09
2023-04-06T20:56:30.320Z,98648.25
2023-04-06T20:59:00.000Z,98656.22
2023-04-06T21:01:29.634Z,98644.00
2023-04-06T21:03:58.178Z,98642.53
2023-04-06T21:06:32.477Z,98643.09
2023-04-06T21:09:02.214Z,98654.72
2023-04-06T21:11:31.097Z,98646.81
2023-04-06T21:13:59.311Z,98647.50
2023-04-06T21:16:28.220Z,98641.88
2023-04-06T21:18:56.418Z,98640.59
2023-04-06T21:21:24.886Z,98638.66
2023-04-06T21:23:54.269Z,98632.94
2023-04-06T21:26:22.621Z,98647.25
2023-04-06T21:28:50.836Z,98632.16
2023-04-06T21:31:24.894Z,98632.06
2023-04-06T21:33:53.247Z,98630.88
2023-04-06T21:36:21.445Z,98627.34
2023-04-06T21:38:49.643Z,98633.94
2023-04-06T21:41:17.865Z,98622.66
2023-04-06T21:43:46.108Z,98626.13
2023-04-06T21:46:14.634Z,98619.34
2023-04-06T21:48:42.897Z,98628.94
2023-04-06T21:51:22.922Z,98621.63
2023-04-06T21:53:53.147Z,98631.19
2023-04-06T21:56:26.757Z,98627.25
2023-04-06T21:58:55.235Z,98627.59
2023-04-06T22:01:24.126Z,98628.88
2023-04-06T22:03:53.285Z,98622.91
2023-04-06T22:06:23.165Z,98616.97
2023-04-06T22:08:51.514Z,98623.41
2023-04-06T22:11:20.029Z,98618.56
2023-04-06T22:13:48.880Z,98629.72
2023-04-06T22:16:18.927Z,98621.63
2023-04-06T22:18:47.322Z,98631.81
2023-04-06T22:21:15.838Z,98625.69
2023-04-06T22:23:44.105Z,98626.03
2023-04-06T22:26:13.138Z,98625.78
2023-04-06T22:28:41.401Z,98616.94
2023-04-06T22:31:09.846Z,98622.22
2023-04-06T22:33:40.651Z,98621.94
2023-04-06T22:36:09.031Z,98626.16
2023-04-06T22:38:37.384Z,98614.97
2023-04-06T22:41:07.341Z,98614.41
2023-04-06T22:43:36.690Z,98608.84
2023-04-06T22:46:10.510Z,98603.31
2023-04-06T22:48:38.819Z,98590.56
2023-04-06T22:51:07.125Z,98601.22
2023-04-06T22:53:35.126Z,98600.84
2023-04-06T22:56:03.326Z,98595.63
2023-04-06T22:58:31.365Z,98589.19
2023-04-06T23:00:59.447Z,98595.63
2023-04-06T23:03:27.833Z,98584.91
2023-04-06T23:05:56.612Z,98585.16
2023-04-06T23:08:24.807Z,98591.41
2023-04-06T23:10:53.043Z,98588.38
2023-04-06T23:13:21.303Z,98582.81
2023-04-06T23:15:49.513Z,98577.25
2023-04-06T23:18:17.593Z,98575.69
2023-04-06T23:20:48.672Z,98565.66
2023-04-06T23:23:16.852Z,98569.50
2023-04-06T23:25:45.173Z,98557.53
2023-04-06T23:28:13.756Z,98560.53
2023-04-06T23:30:42.056Z,98550.50
2023-04-06T23:33:10.428Z,98554.22
2023-04-06T23:35:39.313Z,98550.66
2023-04-06T23:38:07.607Z,98550.22
