createdAt,value
2019-06-01T00:01:25.511Z,16.00
2019-06-01T00:03:55.932Z,16.00
2019-06-01T00:06:26.133Z,16.00
2019-06-01T00:08:56.417Z,16.00
2019-06-01T00:11:26.655Z,15.90
2019-06-01T00:13:56.886Z,15.90
2019-06-01T00:18:58.590Z,15.90
2019-06-01T00:21:29.954Z,15.90
2019-06-01T00:24:01.194Z,15.90
2019-06-01T00:26:31.508Z,15.90
2019-06-01T00:29:01.674Z,15.90
2019-06-01T00:31:31.878Z,15.90
2019-06-01T00:34:02.126Z,15.80
2019-06-01T00:36:32.373Z,15.80
2019-06-01T00:39:04.801Z,15.80
2019-06-01T00:41:36.323Z,15.80
2019-06-01T00:44:12.949Z,15.80
2019-06-01T00:46:44.515Z,15.80
2019-06-01T00:49:20.842Z,15.80
2019-06-01T00:51:52.057Z,15.80
2019-06-01T00:54:22.959Z,15.80
2019-06-01T00:56:53.848Z,15.80
2019-06-01T00:59:24.284Z,15.80
2019-06-01T01:01:54.503Z,15.80
2019-06-01T01:04:24.730Z,15.80
2019-06-01T01:06:54.950Z,15.90
2019-06-01T01:09:25.504Z,15.80
2019-06-01T01:11:56.133Z,15.80
2019-06-01T01:14:26.438Z,15.80
2019-06-01T01:16:56.653Z,15.80
2019-06-01T01:21:58.986Z,15.90
2019-06-01T01:24:29.250Z,15.80
2019-06-01T01:26:59.383Z,15.80
2019-06-01T01:29:29.978Z,15.80
2019-06-01T01:32:00.231Z,15.80
2019-06-01T01:34:30.538Z,15.80
2019-06-01T01:37:00.828Z,15.80
2019-06-01T01:39:31.083Z,15.70
2019-06-01T01:42:01.314Z,15.70
2019-06-01T01:44:31.512Z,15.70
2019-06-01T01:47:01.845Z,15.70
2019-06-01T01:49:32.076Z,15.70
2019-06-01T01:52:02.267Z,15.70
2019-06-01T01:54:32.560Z,15.70
2019-06-01T01:57:02.852Z,15.70
2019-06-01T01:59:33.068Z,15.70
2019-06-01T02:02:04.432Z,15.70
2019-06-01T02:04:44.103Z,15.70
2019-06-01T02:07:14.404Z,15.70
2019-06-01T02:09:44.677Z,15.70
2019-06-01T02:12:14.966Z,15.70
2019-06-01T02:14:45.152Z,15.70
2019-06-01T02:17:15.377Z,15.70
2019-06-01T02:19:45.641Z,15.80
2019-06-01T02:22:15.869Z,15.80
2019-06-01T02:24:46.048Z,15.80
2019-06-01T02:27:21.248Z,15.90
2019-06-01T02:32:22.107Z,15.90
2019-06-01T02:34:54.149Z,15.90
2019-06-01T02:37:24.217Z,15.90
2019-06-01T02:39:54.525Z,15.90
2019-06-01T02:42:24.747Z,15.80
2019-06-01T02:44:55.210Z,15.80
2019-06-01T02:47:25.483Z,15.80
2019-06-01T02:49:56.127Z,15.90
2019-06-01T02:52:27.539Z,15.90
2019-06-01T02:55:24.784Z,15.90
2019-06-01T03:01:37.918Z,15.80
2019-06-01T03:04:11.005Z,15.80
2019-06-01T03:07:17.472Z,15.80
2019-06-01T03:09:48.440Z,15.70
2019-06-01T03:12:22.007Z,15.80
2019-06-01T03:14:53.940Z,15.70
2019-06-01T03:17:31.483Z,15.70
2019-06-01T03:20:04.594Z,15.70
2019-06-01T03:22:37.881Z,15.70
2019-06-01T03:25:08.281Z,15.70
2019-06-01T03:27:41.660Z,15.70
2019-06-01T03:30:15.400Z,15.70
2019-06-01T03:32:44.529Z,15.70
2019-06-01T03:35:16.776Z,15.70
2019-06-01T03:37:47.966Z,15.70
2019-06-01T03:40:23.731Z,15.80
2019-06-01T03:42:50.058Z,15.80
2019-06-01T03:45:20.340Z,15.80
2019-06-01T03:47:53.760Z,15.80
2019-06-01T03:50:24.244Z,15.90
2019-06-01T03:52:54.568Z,15.90
2019-06-01T03:55:25.856Z,16.00
2019-06-01T03:57:57.267Z,16.00
2019-06-01T04:00:27.490Z,16.00
2019-06-01T04:03:00.846Z,16.00
2019-06-01T04:05:31.751Z,16.00
2019-06-01T04:08:01.971Z,16.00
2019-06-01T04:10:32.210Z,16.00
2019-06-01T04:13:03.530Z,16.10
2019-06-01T04:15:34.407Z,16.10
2019-06-01T04:18:05.919Z,16.10
2019-06-01T04:20:36.357Z,16.20
2019-06-01T04:23:06.576Z,16.20
2019-06-01T04:25:36.792Z,16.20
2019-06-01T04:28:14.552Z,16.30
2019-06-01T04:30:44.787Z,16.30
2019-06-01T04:33:15.081Z,16.30
2019-06-01T04:35:45.368Z,16.40
2019-06-01T04:38:25.662Z,16.30
2019-06-01T04:40:55.954Z,16.30
2019-06-01T04:43:26.241Z,16.30
2019-06-01T04:45:56.670Z,16.30
2019-06-01T04:48:26.925Z,16.30
2019-06-01T04:50:57.132Z,16.40
2019-06-01T04:53:27.354Z,16.40
2019-06-01T04:55:57.546Z,16.40
2019-06-01T04:58:27.863Z,16.40
2019-06-01T05:00:58.080Z,16.50
2019-06-01T05:03:28.296Z,16.50
2019-06-01T05:05:58.597Z,16.60
2019-06-01T05:08:28.896Z,16.70
2019-06-01T05:11:10.314Z,16.70
2019-06-01T05:13:46.743Z,16.80
2019-06-01T05:16:16.969Z,16.80
2019-06-01T05:18:47.294Z,16.80
2019-06-01T05:21:17.516Z,16.90
2019-06-01T05:23:47.733Z,16.80
2019-06-01T05:26:18.971Z,16.80
2019-06-01T05:28:49.190Z,16.90
2019-06-01T05:31:24.910Z,16.90
2019-06-01T05:33:51.659Z,17.00
2019-06-01T05:36:38.863Z,17.00
2019-06-01T05:39:10.235Z,17.10
2019-06-01T05:41:40.513Z,17.10
2019-06-01T05:44:10.788Z,17.20
2019-06-01T05:46:39.105Z,17.20
2019-06-01T05:49:11.973Z,17.20
2019-06-01T05:51:41.243Z,17.20
2019-06-01T06:06:14.336Z,17.70
2019-06-01T06:08:44.557Z,17.70
2019-06-01T06:11:14.967Z,17.80
2019-06-01T06:13:45.318Z,17.80
2019-06-01T06:16:15.771Z,17.70
2019-06-01T06:18:45.973Z,17.80
2019-06-01T06:21:16.497Z,17.80
2019-06-01T06:23:46.710Z,17.80
2019-06-01T06:26:18.680Z,17.80
2019-06-01T06:29:18.950Z,17.80
2019-06-01T06:31:52.342Z,17.90
2019-06-01T06:34:23.673Z,18.00
2019-06-01T06:36:53.969Z,18.00
2019-06-01T06:39:24.300Z,18.00
2019-06-01T06:41:54.607Z,18.10
2019-06-01T06:44:31.251Z,18.10
2019-06-01T06:46:59.520Z,18.10
2019-06-01T07:01:50.720Z,18.40
2019-06-01T07:04:21.380Z,18.40
2019-06-01T07:06:51.667Z,18.40
2019-06-01T07:09:21.990Z,18.40
2019-06-01T07:11:52.169Z,18.50
2019-06-01T07:14:23.493Z,18.50
2019-06-01T07:16:53.927Z,18.60
2019-06-01T07:21:53.958Z,18.90
2019-06-01T07:24:24.178Z,19.10
2019-06-01T07:26:54.372Z,19.20
2019-06-01T07:29:24.598Z,19.40
2019-06-01T07:31:54.814Z,19.50
2019-06-01T07:34:37.248Z,19.70
2019-06-01T07:36:58.746Z,19.80
2019-06-01T07:39:30.249Z,19.90
2019-06-01T07:42:00.578Z,20.00
2019-06-01T07:44:36.309Z,20.10
2019-06-01T07:47:06.606Z,20.20
2019-06-01T07:49:36.852Z,20.30
2019-06-01T07:52:13.006Z,20.40
2019-06-01T07:54:40.087Z,20.40
2019-06-01T07:59:41.914Z,20.50
2019-06-01T08:02:13.976Z,20.50
2019-06-01T08:07:33.567Z,20.50
2019-06-01T08:10:07.068Z,20.50
2019-06-01T08:12:37.398Z,20.50
2019-06-01T08:15:08.249Z,20.60
2019-06-01T08:17:38.529Z,20.60
2019-06-01T08:20:18.019Z,20.60
2019-06-01T08:22:48.233Z,20.60
2019-06-01T08:25:18.468Z,20.70
2019-06-01T08:27:49.686Z,20.70
2019-06-01T08:30:19.306Z,20.70
2019-06-01T08:32:50.653Z,20.60
2019-06-01T08:35:25.075Z,20.80
2019-06-01T08:37:56.768Z,20.60
2019-06-01T08:40:27.400Z,20.60
2019-06-01T08:42:57.683Z,20.60
2019-06-01T08:45:41.806Z,20.60
2019-06-01T08:48:12.288Z,20.50
2019-06-01T08:50:45.879Z,20.50
2019-06-01T09:49:10.844Z,22.00
2019-06-01T09:51:41.064Z,22.10
2019-06-01T09:54:11.277Z,22.40
2019-06-01T09:56:42.610Z,22.50
2019-06-01T09:59:12.815Z,22.60
2019-06-01T10:01:43.017Z,22.60
2019-06-01T10:04:13.319Z,22.70
2019-06-01T10:06:43.610Z,22.80
2019-06-01T10:09:14.116Z,22.90
2019-06-01T10:11:44.283Z,22.90
2019-06-01T10:14:20.124Z,22.90
2019-06-01T10:16:50.314Z,22.80
2019-06-01T10:23:42.720Z,22.70
2019-06-01T10:26:14.207Z,22.70
2019-06-01T10:28:44.436Z,22.70
2019-06-01T10:31:34.567Z,22.70
2019-06-01T10:34:05.191Z,22.80
2019-06-01T10:36:35.960Z,22.80
2019-06-01T10:39:08.188Z,22.80
2019-06-01T10:48:24.568Z,22.80
2019-06-01T10:51:22.258Z,22.80
2019-06-01T10:54:05.177Z,22.80
2019-06-01T11:00:14.932Z,22.80
2019-06-01T11:02:46.225Z,22.80
2019-06-01T11:08:54.721Z,22.90
2019-06-01T11:18:21.503Z,23.30
2019-06-01T11:20:57.080Z,23.40
2019-06-01T11:24:01.904Z,23.40
2019-06-01T11:26:33.296Z,23.40
2019-06-01T11:29:35.874Z,23.40
2019-06-01T11:42:34.756Z,23.20
2019-06-01T11:45:19.345Z,23.20
2019-06-01T11:47:49.679Z,23.30
2019-06-01T11:50:21.051Z,23.40
2019-06-01T11:55:31.139Z,23.90
2019-06-01T12:12:57.884Z,24.80
2019-06-01T12:16:10.390Z,24.70
2019-06-01T12:19:07.757Z,24.70
2019-06-01T12:25:33.057Z,24.70
2019-06-01T12:28:03.337Z,24.60
2019-06-01T12:30:43.789Z,24.50
2019-06-01T12:33:46.388Z,24.50
2019-06-01T12:36:16.186Z,24.40
2019-06-01T12:39:02.576Z,24.10
2019-06-01T12:41:58.335Z,24.00
2019-06-01T12:50:14.939Z,24.10
2019-06-01T12:53:05.239Z,24.20
2019-06-01T12:55:48.877Z,24.30
2019-06-01T12:58:20.220Z,24.20
2019-06-01T13:01:22.367Z,24.10
2019-06-01T13:04:25.976Z,23.90
2019-06-01T13:07:02.601Z,23.70
2019-06-01T13:09:50.772Z,23.60
2019-06-01T13:12:21.167Z,23.60
2019-06-01T13:15:00.925Z,23.70
2019-06-01T13:17:31.218Z,23.90
2019-06-01T13:20:07.817Z,24.20
2019-06-01T13:22:38.027Z,24.50
2019-06-01T13:25:08.608Z,24.70
2019-06-01T13:33:56.800Z,25.70
2019-06-01T13:36:46.678Z,26.00
2019-06-01T13:44:30.037Z,26.00
2019-06-01T13:47:00.214Z,26.10
2019-06-01T13:52:20.170Z,26.30
2019-06-01T13:54:50.651Z,26.20
2019-06-01T13:57:34.126Z,26.20
2019-06-01T14:00:34.585Z,26.20
2019-06-01T14:03:13.069Z,26.00
2019-06-01T14:05:44.646Z,25.90
2019-06-01T14:08:28.538Z,26.00
2019-06-01T14:10:57.013Z,26.10
2019-06-01T14:17:04.332Z,26.60
2019-06-01T14:19:34.866Z,26.90
2019-06-01T14:22:36.357Z,27.10
2019-06-01T14:25:13.595Z,27.30
2019-06-01T14:27:39.108Z,27.30
2019-06-01T14:30:09.575Z,27.20
2019-06-01T14:32:39.868Z,27.00
2019-06-01T14:35:10.263Z,26.70
2019-06-01T14:37:44.617Z,26.30
2019-06-01T14:40:41.206Z,25.90
2019-06-01T14:43:35.726Z,25.40
2019-06-01T14:46:05.944Z,25.00
2019-06-01T14:48:53.647Z,24.60
2019-06-01T14:51:25.959Z,24.30
2019-06-01T14:53:59.347Z,24.00
2019-06-01T14:56:31.852Z,23.70
2019-06-01T15:01:33.223Z,23.40
2019-06-01T15:04:03.572Z,23.30
2019-06-01T15:06:44.467Z,23.20
2019-06-01T15:09:18.884Z,23.20
2019-06-01T15:11:46.557Z,23.20
2019-06-01T15:14:20.321Z,23.30
2019-06-01T15:16:51.693Z,23.60
2019-06-01T15:19:34.283Z,23.80
2019-06-01T15:22:06.875Z,24.00
2019-06-01T15:24:36.923Z,24.00
2019-06-01T15:27:19.430Z,23.90
2019-06-01T15:29:50.686Z,23.80
2019-06-01T15:32:29.261Z,23.70
2019-06-01T15:35:14.532Z,23.60
2019-06-01T15:37:44.784Z,23.60
2019-06-01T15:42:59.383Z,23.50
2019-06-01T15:48:09.000Z,23.40
2019-06-01T15:50:39.199Z,23.30
2019-06-01T15:53:09.395Z,23.10
2019-06-01T15:55:39.797Z,22.90
2019-06-01T15:58:10.534Z,22.70
2019-06-01T16:00:55.017Z,22.60
2019-06-01T16:03:25.219Z,22.50
2019-06-01T16:06:12.095Z,22.30
2019-06-01T16:08:53.228Z,22.10
2019-06-01T16:11:23.693Z,22.00
2019-06-01T16:16:25.769Z,21.50
2019-06-01T16:18:59.892Z,21.40
2019-06-01T16:21:32.915Z,21.30
2019-06-01T16:24:11.291Z,21.10
2019-06-01T16:26:56.255Z,21.10
2019-06-01T16:29:26.592Z,21.00
2019-06-01T16:31:56.829Z,20.80
2019-06-01T16:37:47.951Z,20.60
2019-06-01T16:40:18.336Z,20.50
2019-06-01T16:43:06.989Z,20.30
2019-06-01T16:48:36.079Z,20.10
2019-06-01T16:53:36.020Z,20.00
2019-06-01T16:56:07.410Z,19.90
2019-06-01T16:58:44.043Z,19.70
2019-06-01T17:01:14.257Z,19.70
2019-06-01T17:03:52.394Z,19.70
2019-06-01T17:06:22.714Z,19.60
2019-06-01T17:08:52.928Z,19.50
2019-06-01T17:11:23.149Z,19.60
2019-06-01T17:14:28.240Z,19.70
2019-06-01T17:16:57.209Z,19.70
2019-06-01T17:21:57.344Z,19.50
2019-06-01T17:24:33.730Z,19.50
2019-06-01T17:32:35.565Z,19.20
2019-06-01T17:35:07.045Z,19.10
2019-06-01T17:37:59.267Z,19.00
2019-06-01T17:40:37.562Z,19.00
2019-06-01T17:43:02.894Z,18.90
2019-06-01T17:45:39.356Z,18.90
2019-06-01T17:48:21.642Z,18.80
2019-06-01T17:50:52.703Z,18.80
2019-06-01T17:53:36.454Z,18.80
2019-06-01T17:56:06.678Z,18.80
2019-06-01T18:01:19.447Z,18.70
2019-06-01T18:04:02.016Z,18.70
2019-06-01T18:06:38.298Z,18.60
2019-06-01T18:09:10.286Z,18.60
2019-06-01T18:11:40.759Z,18.50
2019-06-01T18:14:12.402Z,18.40
2019-06-01T18:16:44.649Z,18.40
2019-06-01T18:26:14.759Z,18.30
2019-06-01T18:28:44.990Z,18.30
2019-06-01T18:31:16.319Z,18.30
2019-06-01T18:33:46.646Z,18.20
2019-06-01T18:36:49.702Z,18.10
2019-06-01T18:39:42.569Z,18.10
2019-06-01T18:45:24.112Z,18.20
2019-06-01T18:48:08.046Z,18.20
2019-06-01T18:54:29.565Z,18.20
2019-06-01T18:57:21.167Z,18.20
2019-06-01T19:00:20.928Z,18.20
2019-06-01T19:05:55.776Z,18.20
2019-06-01T19:15:41.162Z,18.00
2019-06-01T19:18:17.679Z,17.90
2019-06-01T19:21:28.481Z,17.90
2019-06-01T19:23:59.707Z,17.70
2019-06-01T19:26:29.921Z,17.80
2019-06-01T19:36:48.391Z,17.50
2019-06-01T19:42:26.372Z,17.40
2019-06-01T19:54:12.834Z,17.30
2019-06-01T19:56:43.225Z,17.40
2019-06-01T20:02:50.933Z,17.40
2019-06-01T20:05:21.253Z,17.40
2019-06-01T20:07:53.030Z,17.30
2019-06-01T22:47:41.398Z,16.30
2019-06-01T22:50:12.026Z,16.30
2019-06-01T22:52:42.236Z,16.30
2019-06-01T22:55:12.856Z,16.20
2019-06-01T22:57:43.348Z,16.20
2019-06-01T23:00:15.367Z,16.20
2019-06-01T23:02:45.545Z,16.30
2019-06-01T23:05:15.747Z,16.30
2019-06-01T23:07:45.985Z,16.30
2019-06-01T23:36:26.638Z,16.10
2019-06-01T23:39:07.230Z,16.10
2019-06-01T23:41:37.451Z,16.10
2019-06-01T23:44:11.931Z,16.10
2019-06-01T23:46:41.566Z,16.10
2019-06-01T23:49:20.019Z,16.10
2019-06-01T23:51:57.128Z,16.10
2019-06-01T23:54:27.748Z,16.10
2019-06-01T23:57:11.556Z,16.00
2019-06-01T23:59:41.842Z,16.00
