createdAt,value
2023-08-12T00:00:22.122Z,76.20
2023-08-12T00:00:54.713Z,76.23
2023-08-12T00:01:27.350Z,76.19
2023-08-12T00:01:59.902Z,76.16
2023-08-12T00:02:32.610Z,76.20
2023-08-12T00:03:05.511Z,76.22
2023-08-12T00:03:38.163Z,76.24
2023-08-12T00:04:10.987Z,76.15
2023-08-12T00:04:43.524Z,76.19
2023-08-12T00:05:16.094Z,76.25
2023-08-12T00:05:48.639Z,76.17
2023-08-12T00:06:21.126Z,76.18
2023-08-12T00:06:54.123Z,76.23
2023-08-12T00:07:26.656Z,76.31
2023-08-12T00:07:59.196Z,76.31
2023-08-12T00:08:32.078Z,76.33
2023-08-12T00:09:05.062Z,76.30
2023-08-12T00:09:37.545Z,76.25
2023-08-12T00:10:11.701Z,76.22
2023-08-12T00:10:44.827Z,76.28
2023-08-12T00:11:17.335Z,76.38
2023-08-12T00:11:49.844Z,76.38
2023-08-12T00:12:22.332Z,76.34
2023-08-12T00:12:54.885Z,76.21
2023-08-12T00:14:08.703Z,76.17
2023-08-12T00:14:41.238Z,76.24
2023-08-12T00:15:13.867Z,76.27
2023-08-12T00:15:46.416Z,76.34
2023-08-12T00:16:19.005Z,76.32
2023-08-12T00:16:51.557Z,76.36
2023-08-12T00:17:24.089Z,76.25
2023-08-12T00:17:56.664Z,76.35
2023-08-12T00:18:29.882Z,76.59
2023-08-12T00:19:02.628Z,76.48
2023-08-12T00:19:35.122Z,76.42
2023-08-12T00:20:09.798Z,76.51
2023-08-12T00:20:43.478Z,76.61
2023-08-12T00:21:16.097Z,76.68
2023-08-12T00:21:48.654Z,76.66
2023-08-12T00:22:21.236Z,76.62
2023-08-12T00:22:53.746Z,76.61
2023-08-12T00:23:26.296Z,76.67
2023-08-12T00:23:58.857Z,76.78
2023-08-12T00:24:31.786Z,76.83
2023-08-12T00:25:04.750Z,76.94
2023-08-12T00:25:37.279Z,76.95
2023-08-12T00:26:10.183Z,77.06
2023-08-12T00:26:42.982Z,77.12
2023-08-12T00:27:15.482Z,77.29
2023-08-12T00:27:48.049Z,77.35
2023-08-12T00:28:20.578Z,76.80
2023-08-12T00:28:53.218Z,76.74
2023-08-12T00:29:25.779Z,76.33
2023-08-12T00:29:58.327Z,76.24
2023-08-12T00:30:30.866Z,76.50
2023-08-12T00:31:04.005Z,76.62
2023-08-12T00:31:36.592Z,76.45
2023-08-12T00:32:10.403Z,76.40
2023-08-12T00:32:43.032Z,76.38
2023-08-12T00:33:15.544Z,76.29
2023-08-12T00:33:48.039Z,76.32
2023-08-12T00:34:20.593Z,76.42
2023-08-12T00:34:53.145Z,76.36
2023-08-12T00:35:25.691Z,76.33
2023-08-12T00:35:58.221Z,76.40
2023-08-12T00:36:30.792Z,76.59
2023-08-12T00:37:03.333Z,76.75
2023-08-12T00:37:35.878Z,76.49
2023-08-12T00:38:08.378Z,76.40
2023-08-12T00:38:40.880Z,76.50
2023-08-12T00:39:13.567Z,76.42
2023-08-12T00:39:46.452Z,76.22
2023-08-12T00:40:18.971Z,76.22
2023-08-12T00:40:51.547Z,76.31
2023-08-12T00:41:24.110Z,76.43
2023-08-12T00:41:56.608Z,76.56
2023-08-12T00:42:29.137Z,76.64
2023-08-12T00:43:01.660Z,76.22
2023-08-12T00:43:34.201Z,76.11
2023-08-12T00:44:06.748Z,76.16
2023-08-12T00:44:39.268Z,76.16
2023-08-12T00:45:14.449Z,76.09
2023-08-12T00:45:47.030Z,76.03
2023-08-12T00:46:19.623Z,76.10
2023-08-12T00:46:52.411Z,76.25
2023-08-12T00:47:25.267Z,76.12
2023-08-12T00:47:58.434Z,76.42
2023-08-12T00:48:31.052Z,76.37
2023-08-12T00:49:03.958Z,76.23
2023-08-12T00:49:38.654Z,76.26
2023-08-12T00:50:14.955Z,76.05
2023-08-12T00:50:48.281Z,75.98
2023-08-12T00:51:21.560Z,76.21
2023-08-12T00:51:55.163Z,76.37
2023-08-12T00:52:27.937Z,76.35
2023-08-12T00:53:01.065Z,76.43
2023-08-12T00:53:33.603Z,76.47
2023-08-12T00:54:07.667Z,76.50
2023-08-12T00:54:40.380Z,76.61
2023-08-12T00:55:13.233Z,76.55
2023-08-12T00:55:46.265Z,76.59
2023-08-12T00:56:18.952Z,76.72
2023-08-12T00:56:53.115Z,76.76
2023-08-12T00:57:27.102Z,76.88
2023-08-12T00:57:59.858Z,77.01
2023-08-12T00:58:32.467Z,77.09
2023-08-12T00:59:07.072Z,76.90
2023-08-12T00:59:42.618Z,76.85
2023-08-12T01:00:17.127Z,76.82
2023-08-12T01:00:50.424Z,76.87
2023-08-12T01:01:22.998Z,76.90
2023-08-12T01:01:55.718Z,76.80
2023-08-12T01:02:28.304Z,76.85
2023-08-12T01:03:01.822Z,77.06
2023-08-12T01:03:34.606Z,77.04
2023-08-12T01:04:07.204Z,76.14
2023-08-12T01:04:40.096Z,75.77
2023-08-12T01:05:12.701Z,76.10
2023-08-12T01:05:46.025Z,76.40
2023-08-12T01:06:18.715Z,76.72
2023-08-12T01:06:51.232Z,76.74
2023-08-12T01:07:23.784Z,76.43
2023-08-12T01:07:56.964Z,76.81
2023-08-12T01:08:32.666Z,76.44
2023-08-12T01:09:06.747Z,76.32
2023-08-12T01:09:39.478Z,76.77
2023-08-12T01:10:15.571Z,76.86
2023-08-12T01:10:54.244Z,76.64
2023-08-12T01:11:37.620Z,76.09
2023-08-12T01:12:22.220Z,75.81
2023-08-12T01:13:09.314Z,75.79
2023-08-12T01:13:57.089Z,76.02
2023-08-12T01:15:00.217Z,75.77
2023-08-12T01:15:33.063Z,76.36
2023-08-12T01:16:09.254Z,76.58
2023-08-12T01:16:47.501Z,76.54
2023-08-12T01:17:20.359Z,76.48
2023-08-12T01:17:55.237Z,76.53
2023-08-12T01:18:28.923Z,76.59
2023-08-12T01:19:05.745Z,76.56
2023-08-12T01:19:40.269Z,76.29
2023-08-12T01:20:16.085Z,76.46
2023-08-12T01:20:49.233Z,76.50
2023-08-12T01:21:23.507Z,76.36
2023-08-12T01:22:00.498Z,76.47
2023-08-12T01:22:33.661Z,76.50
2023-08-12T01:23:15.868Z,76.38
2023-08-12T01:23:48.736Z,76.36
2023-08-12T01:24:23.393Z,76.32
2023-08-12T01:24:56.496Z,76.32
2023-08-12T01:25:29.074Z,76.31
2023-08-12T01:26:01.635Z,76.07
2023-08-12T01:26:34.188Z,76.18
2023-08-12T01:27:08.242Z,76.25
2023-08-12T01:27:40.778Z,76.33
2023-08-12T01:28:13.306Z,76.19
2023-08-12T01:28:45.859Z,76.29
2023-08-12T01:29:19.736Z,76.23
2023-08-12T01:29:53.608Z,76.10
2023-08-12T01:30:26.161Z,76.00
2023-08-12T01:31:09.167Z,76.01
2023-08-12T01:31:51.396Z,75.97
2023-08-12T01:32:29.972Z,76.04
2023-08-12T01:33:16.039Z,76.10
2023-08-12T01:33:57.745Z,76.01
2023-08-12T01:34:47.026Z,76.12
2023-08-12T01:35:27.313Z,76.35
2023-08-12T01:36:14.304Z,76.40
2023-08-12T01:36:55.800Z,76.35
2023-08-12T01:37:33.361Z,76.17
2023-08-12T01:38:07.658Z,76.23
2023-08-12T01:38:41.996Z,76.32
2023-08-12T01:39:14.859Z,76.39
2023-08-12T01:39:49.469Z,76.65
2023-08-12T01:40:23.055Z,76.63
2023-08-12T01:40:56.165Z,76.62
2023-08-12T01:41:29.233Z,76.55
2023-08-12T01:42:02.382Z,76.54
2023-08-12T01:42:35.990Z,76.75
2023-08-12T01:43:09.460Z,76.78
2023-08-12T01:43:42.819Z,76.85
2023-08-12T01:44:15.664Z,76.88
2023-08-12T01:44:49.429Z,77.03
2023-08-12T01:45:22.141Z,76.87
2023-08-12T01:45:55.060Z,76.76
2023-08-12T01:46:27.737Z,76.83
2023-08-12T01:47:01.367Z,76.78
2023-08-12T01:47:33.969Z,76.63
2023-08-12T01:48:07.204Z,76.67
2023-08-12T01:48:39.750Z,76.69
2023-08-12T01:49:12.307Z,76.70
2023-08-12T01:49:44.849Z,76.68
2023-08-12T01:50:17.593Z,76.75
2023-08-12T01:50:50.166Z,76.76
2023-08-12T01:51:22.848Z,76.68
2023-08-12T01:51:55.348Z,76.43
2023-08-12T01:52:27.856Z,76.35
2023-08-12T01:53:00.404Z,76.38
2023-08-12T01:53:32.895Z,76.42
2023-08-12T01:54:05.607Z,76.55
2023-08-12T01:54:38.133Z,76.68
2023-08-12T01:55:10.743Z,76.60
2023-08-12T01:55:46.217Z,76.51
2023-08-12T01:56:18.764Z,76.47
2023-08-12T01:56:51.267Z,76.44
2023-08-12T01:57:23.807Z,76.47
2023-08-12T01:57:56.375Z,76.48
2023-08-12T01:58:28.947Z,76.48
2023-08-12T01:59:01.512Z,76.55
2023-08-12T01:59:34.102Z,76.61
2023-08-12T02:00:07.543Z,76.65
2023-08-12T02:00:40.134Z,76.80
2023-08-12T02:01:12.717Z,76.83
2023-08-12T02:01:45.323Z,76.83
2023-08-12T02:02:17.879Z,76.77
2023-08-12T02:02:50.427Z,76.76
2023-08-12T02:03:23.085Z,76.88
2023-08-12T02:03:55.859Z,76.97
2023-08-12T02:04:28.867Z,77.00
2023-08-12T02:05:01.459Z,77.17
2023-08-12T02:05:34.552Z,77.16
2023-08-12T02:06:07.095Z,77.16
2023-08-12T02:06:39.609Z,77.21
2023-08-12T02:07:12.345Z,77.19
2023-08-12T02:07:46.216Z,77.19
2023-08-12T02:08:18.809Z,77.24
2023-08-12T02:08:52.048Z,77.23
2023-08-12T02:09:24.645Z,77.20
2023-08-12T02:09:57.343Z,77.23
2023-08-12T02:10:29.884Z,77.25
2023-08-12T02:11:02.395Z,77.30
2023-08-12T02:11:34.898Z,77.38
2023-08-12T02:12:07.911Z,77.55
2023-08-12T02:12:40.438Z,77.58
2023-08-12T02:13:12.953Z,77.55
2023-08-12T02:13:45.499Z,77.61
2023-08-12T02:14:18.260Z,77.66
2023-08-12T02:14:50.801Z,77.72
2023-08-12T02:15:23.374Z,77.71
2023-08-12T02:15:55.918Z,77.62
2023-08-12T02:16:28.477Z,77.72
2023-08-12T02:17:01.219Z,77.85
2023-08-12T02:17:33.800Z,77.84
2023-08-12T02:18:06.492Z,78.02
2023-08-12T02:18:39.012Z,78.00
2023-08-12T02:19:11.592Z,78.03
2023-08-12T02:19:47.276Z,77.89
2023-08-12T02:20:19.834Z,77.80
2023-08-12T02:20:52.383Z,77.71
2023-08-12T02:21:24.951Z,77.58
2023-08-12T02:21:57.655Z,77.52
2023-08-12T02:22:30.581Z,77.53
2023-08-12T02:23:03.206Z,77.60
2023-08-12T02:23:35.933Z,77.71
2023-08-12T02:24:09.292Z,77.74
2023-08-12T02:24:41.800Z,77.74
2023-08-12T02:25:14.332Z,77.74
2023-08-12T02:25:47.976Z,77.66
2023-08-12T02:26:20.508Z,77.55
2023-08-12T02:26:53.054Z,77.49
2023-08-12T02:27:25.626Z,77.59
2023-08-12T02:27:58.160Z,77.62
2023-08-12T02:28:30.707Z,77.70
2023-08-12T02:29:03.303Z,77.80
2023-08-12T02:29:35.849Z,77.78
2023-08-12T02:30:08.812Z,77.76
2023-08-12T02:30:44.288Z,77.69
2023-08-12T02:31:17.344Z,77.60
2023-08-12T02:31:49.867Z,77.57
2023-08-12T02:32:22.439Z,77.62
2023-08-12T02:32:55.031Z,77.61
2023-08-12T02:33:27.655Z,77.65
2023-08-12T02:34:00.251Z,77.68
2023-08-12T02:34:32.817Z,77.61
2023-08-12T02:35:05.588Z,77.57
2023-08-12T02:35:38.156Z,77.60
2023-08-12T02:36:10.986Z,77.64
2023-08-12T02:36:43.520Z,77.65
2023-08-12T02:37:16.132Z,77.65
2023-08-12T02:37:51.965Z,77.71
2023-08-12T02:38:24.494Z,77.71
2023-08-12T02:38:57.028Z,77.62
2023-08-12T02:39:29.597Z,77.56
2023-08-12T02:40:05.763Z,77.44
2023-08-12T02:40:38.334Z,77.67
2023-08-12T02:41:10.850Z,77.87
2023-08-12T02:41:43.502Z,77.95
2023-08-12T02:42:16.034Z,77.96
2023-08-12T02:42:48.543Z,77.97
2023-08-12T02:43:21.048Z,77.86
2023-08-12T02:43:53.666Z,77.87
2023-08-12T02:44:26.164Z,77.95
2023-08-12T02:44:58.806Z,78.00
2023-08-12T02:45:31.334Z,78.14
2023-08-12T02:46:03.975Z,78.13
2023-08-12T02:46:36.547Z,78.12
2023-08-12T02:47:09.273Z,78.07
2023-08-12T02:47:42.078Z,78.17
2023-08-12T02:48:14.777Z,78.12
2023-08-12T02:48:48.701Z,78.18
2023-08-12T02:49:21.381Z,78.12
2023-08-12T02:49:53.923Z,78.08
2023-08-12T02:50:26.491Z,78.02
2023-08-12T02:50:59.008Z,78.08
2023-08-12T02:51:31.546Z,78.06
2023-08-12T02:52:04.183Z,78.02
2023-08-12T02:52:36.857Z,78.02
2023-08-12T02:53:09.454Z,78.08
2023-08-12T02:53:41.943Z,78.08
2023-08-12T02:54:14.500Z,77.96
2023-08-12T02:54:47.038Z,77.97
2023-08-12T02:55:19.639Z,78.08
2023-08-12T02:55:52.149Z,78.05
2023-08-12T02:56:24.644Z,78.02
2023-08-12T02:56:57.143Z,77.96
2023-08-12T02:57:29.669Z,77.94
2023-08-12T02:58:02.965Z,77.88
2023-08-12T02:58:35.718Z,77.86
2023-08-12T02:59:08.318Z,77.90
2023-08-12T02:59:40.861Z,77.97
2023-08-12T03:00:14.154Z,77.93
2023-08-12T03:00:46.723Z,77.87
2023-08-12T03:01:19.321Z,77.80
2023-08-12T03:01:51.829Z,77.70
2023-08-12T03:02:24.387Z,77.80
2023-08-12T03:02:57.416Z,77.75
2023-08-12T03:03:30.039Z,77.73
2023-08-12T03:04:02.613Z,77.75
2023-08-12T03:04:35.281Z,77.70
2023-08-12T03:05:08.322Z,77.62
2023-08-12T03:05:41.970Z,77.56
2023-08-12T03:06:14.550Z,77.60
2023-08-12T03:06:47.043Z,77.67
2023-08-12T03:07:19.587Z,77.69
2023-08-12T03:07:54.978Z,77.63
2023-08-12T03:08:27.464Z,77.57
2023-08-12T03:09:00.172Z,77.56
2023-08-12T03:09:32.689Z,77.67
2023-08-12T03:10:05.766Z,77.83
2023-08-12T03:10:39.965Z,77.79
2023-08-12T03:11:12.496Z,77.64
2023-08-12T03:11:45.187Z,77.58
2023-08-12T03:12:17.733Z,77.66
2023-08-12T03:12:50.241Z,77.72
2023-08-12T03:13:22.742Z,77.63
2023-08-12T03:13:55.282Z,77.47
2023-08-12T03:14:29.440Z,77.38
2023-08-12T03:15:02.983Z,77.28
2023-08-12T03:15:35.540Z,77.34
2023-08-12T03:16:14.369Z,77.34
2023-08-12T03:16:46.896Z,77.41
2023-08-12T03:17:19.411Z,77.52
2023-08-12T03:17:52.005Z,77.73
2023-08-12T03:18:24.548Z,77.72
2023-08-12T03:18:57.247Z,77.63
2023-08-12T03:19:29.792Z,77.70
2023-08-12T03:20:02.599Z,77.78
2023-08-12T03:20:35.201Z,77.87
2023-08-12T03:21:10.949Z,77.70
2023-08-12T03:21:43.506Z,77.40
2023-08-12T03:22:16.023Z,77.76
2023-08-12T03:22:48.525Z,77.93
2023-08-12T03:23:21.070Z,77.77
2023-08-12T03:23:53.650Z,77.58
2023-08-12T03:24:26.173Z,77.73
2023-08-12T03:24:58.742Z,77.56
2023-08-12T03:25:31.334Z,77.59
2023-08-12T03:26:04.048Z,77.62
2023-08-12T03:26:36.548Z,77.64
2023-08-12T03:27:09.187Z,77.54
2023-08-12T03:27:42.208Z,77.46
2023-08-12T03:28:14.855Z,77.52
2023-08-12T03:28:47.370Z,77.56
2023-08-12T03:29:19.931Z,77.61
2023-08-12T03:29:52.573Z,77.82
2023-08-12T03:30:25.137Z,77.80
2023-08-12T03:30:58.257Z,77.86
2023-08-12T03:31:30.805Z,77.79
2023-08-12T03:32:03.721Z,77.74
2023-08-12T03:32:36.636Z,77.51
2023-08-12T03:33:09.248Z,77.39
2023-08-12T03:33:41.832Z,77.10
2023-08-12T03:34:14.346Z,77.17
2023-08-12T03:34:46.887Z,77.47
2023-08-12T03:35:20.371Z,77.62
2023-08-12T03:35:52.979Z,77.65
2023-08-12T03:36:25.539Z,77.61
2023-08-12T03:36:58.082Z,77.78
2023-08-12T03:37:30.579Z,77.88
2023-08-12T03:38:03.072Z,77.69
2023-08-12T03:38:37.113Z,77.62
2023-08-12T03:39:09.733Z,77.46
2023-08-12T03:39:42.265Z,77.51
2023-08-12T03:40:14.774Z,77.49
2023-08-12T03:40:47.317Z,77.42
2023-08-12T03:41:19.827Z,77.48
2023-08-12T03:41:52.375Z,77.46
2023-08-12T03:42:25.359Z,77.42
2023-08-12T03:42:57.894Z,77.53
2023-08-12T03:43:30.450Z,77.56
2023-08-12T03:44:02.959Z,77.63
2023-08-12T03:44:35.465Z,77.55
2023-08-12T03:45:08.418Z,77.47
2023-08-12T03:45:42.568Z,77.58
2023-08-12T03:46:15.068Z,77.75
2023-08-12T03:46:47.651Z,77.76
2023-08-12T03:47:23.170Z,77.72
2023-08-12T03:47:55.758Z,77.66
2023-08-12T03:48:28.346Z,77.71
2023-08-12T03:49:00.883Z,77.79
2023-08-12T03:49:33.466Z,77.95
2023-08-12T03:50:07.480Z,78.09
2023-08-12T03:50:42.490Z,78.03
2023-08-12T03:51:15.038Z,78.25
2023-08-12T03:51:47.532Z,78.19
2023-08-12T03:52:20.053Z,78.10
2023-08-12T03:52:52.600Z,78.16
2023-08-12T03:53:25.147Z,78.10
2023-08-12T03:53:58.342Z,77.98
2023-08-12T03:54:30.893Z,78.14
2023-08-12T03:55:03.548Z,78.15
2023-08-12T03:55:36.125Z,77.99
2023-08-12T03:56:08.677Z,78.22
2023-08-12T03:56:41.197Z,78.32
2023-08-12T03:57:13.950Z,78.02
2023-08-12T03:57:46.787Z,78.07
2023-08-12T03:58:19.360Z,78.07
2023-08-12T03:58:52.571Z,77.87
2023-08-12T03:59:25.093Z,77.89
2023-08-12T03:59:57.597Z,78.06
2023-08-12T04:00:30.093Z,78.13
2023-08-12T04:01:02.677Z,77.87
2023-08-12T04:01:35.242Z,77.98
2023-08-12T04:02:07.750Z,78.31
2023-08-12T04:02:40.339Z,78.49
2023-08-12T04:03:12.971Z,78.51
2023-08-12T04:03:45.575Z,78.63
2023-08-12T04:04:18.085Z,78.72
2023-08-12T04:04:50.614Z,78.68
2023-08-12T04:05:23.295Z,78.53
2023-08-12T04:05:55.807Z,78.49
2023-08-12T04:06:28.345Z,78.64
2023-08-12T04:07:01.449Z,78.60
2023-08-12T04:07:34.024Z,78.41
2023-08-12T04:08:06.644Z,78.24
2023-08-12T04:08:39.145Z,78.25
2023-08-12T04:09:11.732Z,78.23
2023-08-12T04:09:44.291Z,78.20
2023-08-12T04:10:16.831Z,78.31
2023-08-12T04:10:52.214Z,78.31
2023-08-12T04:11:24.726Z,78.30
2023-08-12T04:11:57.583Z,78.36
2023-08-12T04:12:30.104Z,78.34
2023-08-12T04:13:02.608Z,78.52
2023-08-12T04:13:35.124Z,78.70
2023-08-12T04:14:07.667Z,78.85
2023-08-12T04:14:42.208Z,78.54
2023-08-12T04:15:14.857Z,78.18
2023-08-12T04:15:52.194Z,78.14
2023-08-12T04:16:25.019Z,78.25
2023-08-12T04:16:57.629Z,78.45
2023-08-12T04:17:30.218Z,78.51
2023-08-12T04:18:02.820Z,78.36
2023-08-12T04:18:35.359Z,78.31
2023-08-12T04:19:07.905Z,78.34
2023-08-12T04:19:40.430Z,78.48
2023-08-12T04:20:13.353Z,78.40
2023-08-12T04:20:51.102Z,78.28
2023-08-12T04:21:23.648Z,78.01
2023-08-12T04:21:56.142Z,77.95
2023-08-12T04:22:29.173Z,77.67
2023-08-12T04:23:01.707Z,77.84
2023-08-12T04:23:34.350Z,78.05
2023-08-12T04:24:07.399Z,78.20
2023-08-12T04:24:39.930Z,78.08
2023-08-12T04:25:12.489Z,78.17
2023-08-12T04:25:46.318Z,78.11
2023-08-12T04:26:18.839Z,78.20
2023-08-12T04:26:51.373Z,78.12
2023-08-12T04:27:23.905Z,77.89
2023-08-12T04:27:56.410Z,77.62
2023-08-12T04:28:28.910Z,77.53
2023-08-12T04:29:01.445Z,77.53
2023-08-12T04:29:33.974Z,77.43
2023-08-12T04:30:07.368Z,77.76
2023-08-12T04:30:49.582Z,77.69
2023-08-12T04:31:22.371Z,77.89
2023-08-12T04:31:54.967Z,78.07
2023-08-12T04:32:27.480Z,78.18
2023-08-12T04:33:00.050Z,78.20
2023-08-12T04:33:32.651Z,78.17
2023-08-12T04:34:05.262Z,78.27
2023-08-12T04:34:37.809Z,78.33
2023-08-12T04:35:10.395Z,78.40
2023-08-12T04:35:43.314Z,77.96
2023-08-12T04:36:15.896Z,77.83
2023-08-12T04:36:48.411Z,77.78
2023-08-12T04:37:20.921Z,77.86
2023-08-12T04:37:53.438Z,77.70
2023-08-12T04:38:26.827Z,77.64
2023-08-12T04:38:59.392Z,77.70
2023-08-12T04:39:34.197Z,77.46
2023-08-12T04:40:08.497Z,77.34
2023-08-12T04:40:41.870Z,77.08
2023-08-12T04:41:14.577Z,76.94
2023-08-12T04:41:47.719Z,76.87
2023-08-12T04:42:20.237Z,76.97
2023-08-12T04:42:52.903Z,76.99
2023-08-12T04:43:25.753Z,76.96
2023-08-12T04:43:58.263Z,76.71
2023-08-12T04:44:30.822Z,76.44
2023-08-12T04:45:04.695Z,76.19
2023-08-12T04:45:37.343Z,76.14
2023-08-12T04:46:09.942Z,76.19
2023-08-12T04:46:42.480Z,76.29
2023-08-12T04:47:15.046Z,76.24
2023-08-12T04:47:47.621Z,76.08
2023-08-12T04:48:20.180Z,76.14
2023-08-12T04:48:52.934Z,76.05
2023-08-12T04:49:26.915Z,76.11
2023-08-12T04:49:59.434Z,76.44
2023-08-12T04:50:32.478Z,76.02
2023-08-12T04:51:06.304Z,75.79
2023-08-12T04:51:39.576Z,75.83
2023-08-12T04:52:12.142Z,75.93
2023-08-12T04:52:44.701Z,76.02
2023-08-12T04:53:17.249Z,75.76
2023-08-12T04:53:49.826Z,75.88
2023-08-12T04:54:22.393Z,75.54
2023-08-12T04:54:55.388Z,75.18
2023-08-12T04:55:28.695Z,74.65
2023-08-12T04:56:01.250Z,73.41
2023-08-12T04:56:33.787Z,73.36
2023-08-12T04:57:06.813Z,73.17
2023-08-12T04:57:39.367Z,72.57
2023-08-12T04:58:12.042Z,72.66
2023-08-12T04:58:44.539Z,72.53
2023-08-12T04:59:17.071Z,72.46
2023-08-12T04:59:49.631Z,73.26
2023-08-12T05:00:23.251Z,74.11
2023-08-12T05:00:55.839Z,73.96
2023-08-12T05:01:28.434Z,73.17
2023-08-12T05:02:05.151Z,73.56
2023-08-12T05:02:38.269Z,73.37
2023-08-12T05:03:10.913Z,72.70
2023-08-12T05:03:43.503Z,72.95
2023-08-12T05:04:16.559Z,73.32
2023-08-12T05:04:52.756Z,73.15
2023-08-12T05:05:27.229Z,73.27
2023-08-12T05:05:59.816Z,72.90
2023-08-12T05:06:32.298Z,72.33
2023-08-12T05:07:04.818Z,71.48
2023-08-12T05:07:40.017Z,71.31
2023-08-12T05:08:13.645Z,70.59
2023-08-12T05:08:46.204Z,70.62
2023-08-12T05:09:18.731Z,70.39
2023-08-12T05:09:51.290Z,70.40
2023-08-12T05:10:24.065Z,70.06
2023-08-12T05:10:56.553Z,69.89
2023-08-12T05:11:29.032Z,69.85
2023-08-12T05:12:01.526Z,70.06
2023-08-12T05:12:34.039Z,70.10
2023-08-12T05:13:06.818Z,69.97
2023-08-12T05:13:39.328Z,69.81
2023-08-12T05:14:11.860Z,69.98
2023-08-12T05:14:44.399Z,69.97
2023-08-12T05:15:17.164Z,69.30
2023-08-12T05:15:49.720Z,68.80
2023-08-12T05:16:22.278Z,68.78
2023-08-12T05:16:54.816Z,68.78
2023-08-12T05:17:27.400Z,68.75
2023-08-12T05:17:59.935Z,68.57
2023-08-12T05:18:32.480Z,68.38
2023-08-12T05:19:05.114Z,68.47
2023-08-12T05:19:37.628Z,68.51
2023-08-12T05:20:10.562Z,68.33
2023-08-12T05:20:46.474Z,68.10
2023-08-12T05:21:19.796Z,67.89
2023-08-12T05:21:52.285Z,67.98
2023-08-12T05:22:24.808Z,68.16
2023-08-12T05:22:57.335Z,68.17
2023-08-12T05:23:29.819Z,67.80
2023-08-12T05:24:02.357Z,67.75
2023-08-12T05:24:34.879Z,67.71
2023-08-12T05:25:08.239Z,67.75
2023-08-12T05:25:42.062Z,67.60
2023-08-12T05:26:14.647Z,67.43
2023-08-12T05:26:48.357Z,67.27
2023-08-12T05:27:20.847Z,67.00
2023-08-12T05:27:53.323Z,66.96
2023-08-12T05:28:25.827Z,67.22
2023-08-12T05:28:58.355Z,66.65
2023-08-12T05:29:31.216Z,66.12
2023-08-12T05:30:03.930Z,65.97
2023-08-12T05:30:36.845Z,66.20
2023-08-12T05:31:09.374Z,65.99
2023-08-12T05:31:42.107Z,65.45
2023-08-12T05:32:14.868Z,65.52
2023-08-12T05:32:47.630Z,65.42
2023-08-12T05:33:20.281Z,65.56
2023-08-12T05:33:53.321Z,65.83
2023-08-12T05:34:25.890Z,65.59
2023-08-12T05:34:58.397Z,64.79
2023-08-12T05:35:34.657Z,64.83
2023-08-12T05:36:07.200Z,64.69
2023-08-12T05:36:39.754Z,64.33
2023-08-12T05:37:12.547Z,64.33
2023-08-12T05:37:45.064Z,64.76
2023-08-12T05:38:17.758Z,65.02
2023-08-12T05:38:50.283Z,64.79
2023-08-12T05:39:22.811Z,64.21
2023-08-12T05:39:55.354Z,64.20
2023-08-12T05:40:28.267Z,64.27
2023-08-12T05:41:05.234Z,64.35
2023-08-12T05:41:37.824Z,63.89
2023-08-12T05:42:10.675Z,63.66
2023-08-12T05:42:46.145Z,63.68
2023-08-12T05:43:18.665Z,63.72
2023-08-12T05:44:00.525Z,63.87
2023-08-12T05:44:33.088Z,63.63
2023-08-12T05:45:08.143Z,63.50
2023-08-12T05:45:41.281Z,63.55
2023-08-12T05:46:13.916Z,63.67
2023-08-12T05:46:51.552Z,63.25
2023-08-12T05:47:24.048Z,63.23
2023-08-12T05:47:56.562Z,62.96
2023-08-12T05:48:29.559Z,63.41
2023-08-12T05:49:02.093Z,63.71
2023-08-12T05:49:34.610Z,63.59
2023-08-12T05:50:07.635Z,63.54
2023-08-12T05:50:40.137Z,63.69
2023-08-12T05:51:12.682Z,63.94
2023-08-12T05:51:45.224Z,64.08
2023-08-12T05:52:37.805Z,63.91
2023-08-12T05:53:10.630Z,63.19
2023-08-12T05:53:43.172Z,63.32
2023-08-12T05:54:15.795Z,63.41
2023-08-12T05:54:48.312Z,63.47
2023-08-12T05:55:20.837Z,63.59
2023-08-12T05:55:53.346Z,63.30
2023-08-12T05:56:26.101Z,63.60
2023-08-12T05:56:59.514Z,63.42
2023-08-12T05:57:32.052Z,63.56
2023-08-12T05:58:05.870Z,63.51
2023-08-12T05:58:38.378Z,63.24
2023-08-12T05:59:10.905Z,63.39
2023-08-12T05:59:43.396Z,63.16
2023-08-12T06:00:18.029Z,62.97
2023-08-12T06:00:51.375Z,62.75
2023-08-12T06:01:23.915Z,62.71
2023-08-12T06:01:56.457Z,62.45
2023-08-12T06:02:28.954Z,62.27
2023-08-12T06:03:01.578Z,62.35
2023-08-12T06:03:34.130Z,62.25
2023-08-12T06:04:09.129Z,62.54
2023-08-12T06:04:41.691Z,62.59
2023-08-12T06:05:14.185Z,62.75
2023-08-12T06:05:48.028Z,62.74
2023-08-12T06:06:20.544Z,62.51
2023-08-12T06:06:53.106Z,62.82
2023-08-12T06:07:25.636Z,62.52
2023-08-12T06:07:58.173Z,62.43
2023-08-12T06:08:30.686Z,62.42
2023-08-12T06:09:03.241Z,62.40
2023-08-12T06:09:35.727Z,62.37
2023-08-12T06:10:08.382Z,62.11
2023-08-12T06:10:41.022Z,61.97
2023-08-12T06:11:13.511Z,61.84
2023-08-12T06:11:46.148Z,62.05
2023-08-12T06:12:18.658Z,61.77
2023-08-12T06:12:51.192Z,61.73
2023-08-12T06:13:23.717Z,61.81
2023-08-12T06:13:56.243Z,61.86
2023-08-12T06:14:29.391Z,61.88
2023-08-12T06:15:02.442Z,61.45
2023-08-12T06:15:34.973Z,60.92
2023-08-12T06:16:07.696Z,60.82
2023-08-12T06:16:40.324Z,60.39
2023-08-12T06:17:12.823Z,60.29
2023-08-12T06:17:45.355Z,60.29
2023-08-12T06:18:17.921Z,60.30
2023-08-12T06:18:50.460Z,60.51
2023-08-12T06:19:22.999Z,60.81
2023-08-12T06:19:55.572Z,61.16
2023-08-12T06:20:28.124Z,61.36
2023-08-12T06:21:00.656Z,60.98
2023-08-12T06:21:33.156Z,60.85
2023-08-12T06:22:05.701Z,60.17
2023-08-12T06:22:38.482Z,60.09
2023-08-12T06:23:10.978Z,60.05
2023-08-12T06:23:44.125Z,60.15
2023-08-12T06:24:16.659Z,59.90
2023-08-12T06:24:49.199Z,59.94
2023-08-12T06:25:21.732Z,60.10
2023-08-12T06:25:54.263Z,60.24
2023-08-12T06:26:26.785Z,60.06
2023-08-12T06:26:59.326Z,60.10
2023-08-12T06:27:31.855Z,60.09
2023-08-12T06:28:05.737Z,60.07
2023-08-12T06:28:38.239Z,59.89
2023-08-12T06:29:10.756Z,59.14
2023-08-12T06:29:43.263Z,58.74
2023-08-12T06:30:15.970Z,58.87
2023-08-12T06:30:49.423Z,58.86
2023-08-12T06:31:21.936Z,58.71
2023-08-12T06:31:54.742Z,58.75
2023-08-12T06:32:27.277Z,58.98
2023-08-12T06:32:59.911Z,58.75
2023-08-12T06:33:32.409Z,58.42
2023-08-12T06:34:05.025Z,58.50
2023-08-12T06:34:37.511Z,58.60
2023-08-12T06:35:10.265Z,58.64
2023-08-12T06:35:43.335Z,58.22
2023-08-12T06:36:15.876Z,58.27
2023-08-12T06:36:48.360Z,58.19
2023-08-12T06:37:20.900Z,58.44
2023-08-12T06:37:53.432Z,58.83
2023-08-12T06:38:25.939Z,58.83
2023-08-12T06:38:58.453Z,58.67
2023-08-12T06:39:31.099Z,58.91
2023-08-12T06:40:04.814Z,58.71
2023-08-12T06:40:39.400Z,58.68
2023-08-12T06:41:11.900Z,59.05
2023-08-12T06:41:44.419Z,59.03
2023-08-12T06:42:16.938Z,59.28
2023-08-12T06:42:49.473Z,59.34
2023-08-12T06:43:21.998Z,58.38
2023-08-12T06:43:54.529Z,58.54
2023-08-12T06:44:27.057Z,58.66
2023-08-12T06:45:01.072Z,58.37
2023-08-12T06:45:33.594Z,58.28
2023-08-12T06:46:06.177Z,58.22
2023-08-12T06:46:38.688Z,58.19
2023-08-12T06:47:11.211Z,58.26
2023-08-12T06:47:43.722Z,58.37
2023-08-12T06:48:16.298Z,58.43
2023-08-12T06:48:48.831Z,58.45
2023-08-12T06:49:21.329Z,58.24
2023-08-12T06:49:54.034Z,58.04
2023-08-12T06:50:26.681Z,58.41
2023-08-12T06:50:59.198Z,58.82
2023-08-12T06:51:31.701Z,58.69
2023-08-12T06:52:04.303Z,58.86
2023-08-12T06:52:37.595Z,59.01
2023-08-12T06:53:10.186Z,59.65
2023-08-12T06:53:44.354Z,59.91
2023-08-12T06:54:16.869Z,60.46
2023-08-12T06:54:49.437Z,61.00
2023-08-12T06:55:21.923Z,61.08
2023-08-12T06:55:54.427Z,61.41
2023-08-12T06:56:26.967Z,61.21
2023-08-12T06:56:59.470Z,59.90
2023-08-12T06:57:32.005Z,59.50
2023-08-12T06:58:04.844Z,59.47
2023-08-12T06:58:37.374Z,58.39
2023-08-12T06:59:09.966Z,58.15
2023-08-12T06:59:42.716Z,57.28
2023-08-12T07:00:15.403Z,56.64
2023-08-12T07:00:47.924Z,56.91
2023-08-12T07:01:20.449Z,56.29
2023-08-12T07:01:52.958Z,56.26
2023-08-12T07:02:25.522Z,56.13
2023-08-12T07:03:00.422Z,56.08
2023-08-12T07:03:34.047Z,55.98
2023-08-12T07:04:06.661Z,55.58
2023-08-12T07:04:39.210Z,55.63
2023-08-12T07:05:11.834Z,55.96
2023-08-12T07:05:44.377Z,56.17
2023-08-12T07:06:16.885Z,56.25
2023-08-12T07:06:49.385Z,56.73
2023-08-12T07:07:21.889Z,56.97
2023-08-12T07:07:54.384Z,56.84
2023-08-12T07:08:28.241Z,55.23