createdAt,value
2019-01-25T00:00:24.564Z,21.82
2019-01-25T00:02:26.158Z,21.69
2019-01-25T00:04:27.768Z,21.57
2019-01-25T00:06:29.405Z,21.45
2019-01-25T00:08:31.003Z,21.37
2019-01-25T00:10:32.598Z,21.29
2019-01-25T00:12:34.195Z,21.19
2019-01-25T00:14:35.835Z,21.12
2019-01-25T00:16:37.420Z,21.01
2019-01-25T00:18:39.041Z,20.90
2019-01-25T00:20:40.679Z,20.71
2019-01-25T00:22:42.277Z,20.74
2019-01-25T00:24:43.874Z,20.65
2019-01-25T00:26:45.488Z,20.57
2019-01-25T00:28:47.156Z,20.50
2019-01-25T00:30:48.733Z,20.42
2019-01-25T00:32:50.370Z,20.35
2019-01-25T00:34:51.974Z,20.29
2019-01-25T00:36:53.588Z,20.22
2019-01-25T00:38:55.219Z,20.18
2019-01-25T00:40:56.827Z,20.11
2019-01-25T00:42:58.488Z,20.11
2019-01-25T00:45:00.118Z,20.08
2019-01-25T00:47:01.730Z,20.05
2019-01-25T00:49:03.370Z,19.97
2019-01-25T00:51:04.991Z,19.91
2019-01-25T00:53:06.613Z,19.87
2019-01-25T00:55:08.224Z,19.84
2019-01-25T00:57:09.823Z,19.82
2019-01-25T00:59:11.417Z,19.76
2019-01-25T01:01:13.052Z,19.70
2019-01-25T01:03:14.664Z,19.66
2019-01-25T01:05:16.265Z,19.66
2019-01-25T01:07:17.865Z,19.70
2019-01-25T01:09:19.458Z,19.80
2019-01-25T01:11:21.053Z,19.89
2019-01-25T01:13:22.673Z,19.99
2019-01-25T01:15:24.269Z,20.08
2019-01-25T01:17:25.927Z,20.16
2019-01-25T01:19:27.535Z,20.22
2019-01-25T01:21:29.713Z,20.27
2019-01-25T01:23:31.354Z,20.32
2019-01-25T01:25:32.950Z,20.38
2019-01-25T01:27:34.535Z,20.43
2019-01-25T01:29:36.129Z,20.48
2019-01-25T01:31:37.725Z,20.54
2019-01-25T01:33:39.376Z,20.60
2019-01-25T01:35:40.979Z,20.59
2019-01-25T01:37:42.573Z,20.67
2019-01-25T01:39:44.157Z,20.70
2019-01-25T01:41:45.755Z,20.67
2019-01-25T01:43:47.368Z,20.70
2019-01-25T01:45:48.989Z,20.77
2019-01-25T01:47:50.601Z,20.75
2019-01-25T01:49:52.243Z,20.73
2019-01-25T01:51:53.838Z,20.69
2019-01-25T01:53:55.433Z,20.65
2019-01-25T01:55:57.067Z,20.63
2019-01-25T01:57:58.661Z,20.58
2019-01-25T02:00:00.272Z,20.56
2019-01-25T02:02:01.883Z,20.53
2019-01-25T02:04:03.467Z,20.50
2019-01-25T02:06:05.075Z,20.47
2019-01-25T02:08:06.712Z,20.46
2019-01-25T02:10:08.314Z,20.43
2019-01-25T02:12:09.909Z,20.38
2019-01-25T02:14:11.551Z,20.35
2019-01-25T02:16:13.165Z,20.31
2019-01-25T02:18:14.774Z,20.29
2019-01-25T02:20:16.384Z,20.26
2019-01-25T02:22:17.983Z,20.22
2019-01-25T02:24:19.592Z,20.19
2019-01-25T02:26:21.188Z,20.21
2019-01-25T02:28:22.808Z,20.17
2019-01-25T02:30:24.404Z,20.16
2019-01-25T02:32:26.029Z,20.16
2019-01-25T02:34:27.617Z,20.12
2019-01-25T02:36:29.219Z,20.09
2019-01-25T02:38:30.822Z,20.15
2019-01-25T02:40:38.710Z,20.11
2019-01-25T02:42:34.137Z,20.10
2019-01-25T02:44:35.737Z,20.09
2019-01-25T02:46:37.329Z,20.13
2019-01-25T02:48:38.926Z,20.06
2019-01-25T02:50:40.579Z,20.23
2019-01-25T02:52:42.188Z,20.28
2019-01-25T02:54:43.796Z,20.36
2019-01-25T02:56:45.411Z,20.18
2019-01-25T02:58:47.012Z,20.42
2019-01-25T03:00:48.662Z,20.46
2019-01-25T03:02:50.247Z,20.54
2019-01-25T03:04:51.837Z,20.61
2019-01-25T03:06:53.465Z,20.70
2019-01-25T03:08:55.061Z,20.68
2019-01-25T03:10:56.667Z,20.71
2019-01-25T03:12:58.314Z,20.69
2019-01-25T03:14:59.914Z,20.69
2019-01-25T03:17:01.516Z,20.71
2019-01-25T03:19:03.119Z,20.73
2019-01-25T03:21:05.112Z,20.68
2019-01-25T03:23:06.371Z,20.68
2019-01-25T03:25:07.975Z,20.63
2019-01-25T03:27:09.559Z,20.59
2019-01-25T03:29:11.261Z,20.60
2019-01-25T03:31:12.868Z,20.54
2019-01-25T03:33:14.513Z,20.45
2019-01-25T03:35:16.123Z,20.49
2019-01-25T03:37:17.721Z,20.32
2019-01-25T03:39:19.400Z,20.30
2019-01-25T03:41:21.001Z,20.22
2019-01-25T03:43:22.598Z,20.18
2019-01-25T03:45:24.255Z,20.10
2019-01-25T03:47:25.958Z,20.03
2019-01-25T03:49:27.554Z,19.96
2019-01-25T03:51:29.150Z,19.92
2019-01-25T03:53:30.769Z,19.86
2019-01-25T03:55:32.414Z,19.83
2019-01-25T03:57:34.024Z,19.79
2019-01-25T03:59:35.607Z,19.78
2019-01-25T04:01:37.206Z,19.88
2019-01-25T04:03:38.834Z,19.86
2019-01-25T04:05:40.433Z,19.88
2019-01-25T04:07:42.064Z,19.88
2019-01-25T04:09:43.658Z,19.88
2019-01-25T04:11:45.268Z,19.92
2019-01-25T04:13:46.882Z,19.94
2019-01-25T04:15:48.525Z,19.98
2019-01-25T04:17:50.122Z,20.01
2019-01-25T04:19:51.776Z,20.03
2019-01-25T04:21:53.369Z,19.87
2019-01-25T04:23:54.962Z,20.11
2019-01-25T04:25:56.588Z,20.14
2019-01-25T04:27:58.181Z,20.16
2019-01-25T04:29:59.781Z,20.17
2019-01-25T04:32:01.420Z,20.20
2019-01-25T04:34:03.013Z,20.24
2019-01-25T04:36:04.610Z,20.26
2019-01-25T04:38:06.334Z,20.26
2019-01-25T04:40:07.930Z,20.26
2019-01-25T04:42:09.529Z,20.25
2019-01-25T04:44:11.125Z,20.22
2019-01-25T04:46:12.719Z,20.23
2019-01-25T04:48:14.351Z,20.24
2019-01-25T04:50:15.946Z,20.23
2019-01-25T04:52:17.541Z,20.23
2019-01-25T04:54:19.164Z,20.23
2019-01-25T04:56:20.766Z,20.20
2019-01-25T04:58:22.378Z,20.20
2019-01-25T05:00:24.017Z,20.19
2019-01-25T05:02:25.651Z,20.18
2019-01-25T05:04:27.304Z,20.17
2019-01-25T05:06:28.907Z,20.12
2019-01-25T05:08:30.510Z,20.08
2019-01-25T05:10:32.133Z,20.03
2019-01-25T05:12:33.775Z,19.98
2019-01-25T05:14:35.371Z,19.89
2019-01-25T05:16:36.974Z,19.82
2019-01-25T05:18:38.579Z,19.76
2019-01-25T05:20:40.217Z,19.75
2019-01-25T05:22:41.813Z,19.70
2019-01-25T05:24:43.435Z,19.48
2019-01-25T05:26:45.061Z,19.69
2019-01-25T05:28:46.653Z,19.71
2019-01-25T05:30:48.247Z,19.72
2019-01-25T05:32:49.886Z,19.71
2019-01-25T05:34:51.496Z,19.73
2019-01-25T05:36:53.097Z,19.76
2019-01-25T05:38:54.698Z,19.77
2019-01-25T05:40:56.312Z,19.80
2019-01-25T05:42:57.911Z,19.83
2019-01-25T05:44:59.527Z,19.84
2019-01-25T05:47:01.147Z,19.92
2019-01-25T05:49:02.804Z,19.98
2019-01-25T05:51:04.401Z,20.04
2019-01-25T05:53:05.997Z,20.07
2019-01-25T05:55:07.642Z,20.08
2019-01-25T05:57:09.248Z,20.10
2019-01-25T05:59:10.860Z,20.13
2019-01-25T06:01:12.476Z,20.16
2019-01-25T06:03:14.088Z,20.17
2019-01-25T06:05:16.287Z,20.20
2019-01-25T06:07:17.944Z,20.19
2019-01-25T06:09:19.541Z,20.22
2019-01-25T06:11:21.151Z,20.22
2019-01-25T06:13:22.796Z,20.22
2019-01-25T06:15:24.394Z,20.24
2019-01-25T06:17:25.980Z,20.25
2019-01-25T06:19:27.578Z,20.24
2019-01-25T06:21:29.169Z,20.24
2019-01-25T06:23:30.765Z,20.23
2019-01-25T06:25:32.399Z,20.22
2019-01-25T06:27:34.011Z,20.22
2019-01-25T06:29:35.641Z,20.22
2019-01-25T06:31:37.235Z,20.20
2019-01-25T06:33:38.830Z,20.19
2019-01-25T06:35:40.418Z,20.18
2019-01-25T06:37:42.063Z,20.21
2019-01-25T06:39:43.676Z,20.23
2019-01-25T06:41:45.274Z,20.20
2019-01-25T06:43:46.884Z,20.18
2019-01-25T06:45:49.895Z,20.16
2019-01-25T06:47:50.186Z,20.13
2019-01-25T06:49:51.824Z,20.09
2019-01-25T06:51:53.422Z,20.07
2019-01-25T06:53:55.032Z,20.05
2019-01-25T06:55:56.668Z,20.04
2019-01-25T06:58:05.383Z,20.03
2019-01-25T07:00:05.759Z,20.03
2019-01-25T07:02:07.372Z,20.02
2019-01-25T07:04:08.957Z,20.03
2019-01-25T07:06:10.557Z,20.05
2019-01-25T07:08:12.178Z,20.05
2019-01-25T07:10:13.774Z,20.04
2019-01-25T07:12:15.375Z,20.01
2019-01-25T07:14:16.965Z,20.00
2019-01-25T07:16:18.547Z,19.98
2019-01-25T07:18:20.152Z,19.96
2019-01-25T07:20:21.759Z,19.95
2019-01-25T07:22:23.404Z,19.93
2019-01-25T07:24:25.001Z,19.95
2019-01-25T07:26:26.607Z,20.15
2019-01-25T07:28:28.247Z,20.46
2019-01-25T07:30:29.870Z,20.35
2019-01-25T07:32:31.494Z,20.11
2019-01-25T07:34:33.170Z,19.98
2019-01-25T07:36:34.813Z,19.92
2019-01-25T07:38:36.423Z,16.20
2019-01-25T07:40:38.052Z,15.72
2019-01-25T07:42:39.697Z,17.19
2019-01-25T07:44:41.328Z,18.20
2019-01-25T07:46:42.998Z,18.76
2019-01-25T07:48:44.601Z,19.11
2019-01-25T07:50:46.288Z,19.38
2019-01-25T07:52:47.860Z,19.63
2019-01-25T07:54:49.471Z,19.65
2019-01-25T07:56:51.080Z,20.08
2019-01-25T07:58:52.714Z,20.19
2019-01-25T08:00:54.328Z,20.34
2019-01-25T08:02:55.965Z,20.44
2019-01-25T08:04:57.588Z,20.50
2019-01-25T08:06:59.208Z,20.55
2019-01-25T08:09:00.888Z,20.57
2019-01-25T08:11:02.509Z,20.60
2019-01-25T08:13:04.198Z,20.59
2019-01-25T08:15:05.838Z,20.57
2019-01-25T08:17:07.456Z,17.18
2019-01-25T08:19:09.101Z,14.87
2019-01-25T08:21:10.756Z,13.81
2019-01-25T08:23:12.346Z,14.14
2019-01-25T08:25:13.964Z,16.33
2019-01-25T08:27:15.617Z,18.00
2019-01-25T08:29:17.290Z,18.88
2019-01-25T08:31:18.885Z,19.35
2019-01-25T08:33:20.541Z,19.65
2019-01-25T08:35:22.152Z,19.86
2019-01-25T08:37:23.808Z,19.98
2019-01-25T08:39:25.432Z,20.16
2019-01-25T08:41:27.067Z,20.22
2019-01-25T08:43:28.704Z,20.25
2019-01-25T08:45:30.368Z,20.33
2019-01-25T08:47:31.972Z,20.39
2019-01-25T08:49:33.615Z,20.44
2019-01-25T08:51:35.554Z,20.49
2019-01-25T08:53:36.957Z,20.51
2019-01-25T08:55:38.580Z,20.53
2019-01-25T08:57:40.172Z,20.59
2019-01-25T08:59:44.516Z,20.61
2019-01-25T09:01:43.496Z,20.64
2019-01-25T09:03:45.094Z,20.64
2019-01-25T09:05:46.710Z,20.67
2019-01-25T09:07:48.322Z,20.70
2019-01-25T09:09:49.912Z,20.71
2019-01-25T09:11:51.499Z,20.75
2019-01-25T09:13:53.133Z,20.79
2019-01-25T09:15:54.747Z,20.81
2019-01-25T09:17:56.395Z,20.86
2019-01-25T09:19:57.994Z,20.91
2019-01-25T09:21:59.603Z,20.91
2019-01-25T09:24:01.251Z,20.96
2019-01-25T09:26:02.845Z,20.97
2019-01-25T09:28:05.052Z,21.02
2019-01-25T09:30:06.650Z,21.05
2019-01-25T09:32:08.291Z,21.07
2019-01-25T09:34:09.891Z,21.11
2019-01-25T09:36:11.500Z,21.14
2019-01-25T09:38:13.096Z,21.17
2019-01-25T09:40:14.702Z,21.20
2019-01-25T09:42:16.311Z,21.25
2019-01-25T09:44:17.924Z,21.25
2019-01-25T09:46:19.560Z,21.26
2019-01-25T09:48:21.168Z,21.22
2019-01-25T09:50:22.768Z,21.19
2019-01-25T09:52:24.362Z,21.17
2019-01-25T09:54:25.966Z,21.14
2019-01-25T09:56:27.558Z,21.08
2019-01-25T09:58:29.181Z,21.03
2019-01-25T10:00:30.763Z,20.99
2019-01-25T10:02:32.386Z,20.91
2019-01-25T10:04:33.996Z,20.83
2019-01-25T10:06:35.585Z,20.78
2019-01-25T10:08:37.177Z,20.71
2019-01-25T10:10:38.799Z,20.66
2019-01-25T10:12:43.497Z,20.62
2019-01-25T10:14:42.099Z,20.53
2019-01-25T10:16:43.689Z,20.52
2019-01-25T10:18:45.300Z,20.47
2019-01-25T10:20:46.898Z,20.45
2019-01-25T10:22:48.517Z,20.43
2019-01-25T10:24:50.118Z,20.41
2019-01-25T10:26:51.714Z,20.38
2019-01-25T10:28:53.349Z,20.33
2019-01-25T10:30:54.935Z,20.34
2019-01-25T10:32:56.539Z,20.33
2019-01-25T10:34:58.138Z,20.36
2019-01-25T10:36:59.735Z,20.37
2019-01-25T10:39:01.377Z,20.38
2019-01-25T10:41:02.989Z,20.44
2019-01-25T10:43:04.592Z,20.49
2019-01-25T10:45:06.239Z,20.55
2019-01-25T10:47:07.834Z,20.66
2019-01-25T10:49:09.415Z,20.73
2019-01-25T10:51:11.033Z,20.84
2019-01-25T10:53:12.629Z,20.93
2019-01-25T10:55:14.279Z,20.99
2019-01-25T10:57:15.863Z,21.02
2019-01-25T10:59:17.457Z,21.02
2019-01-25T11:01:19.078Z,21.06
2019-01-25T11:03:20.661Z,21.04
2019-01-25T11:05:22.259Z,21.06
2019-01-25T11:07:23.868Z,21.07
2019-01-25T11:09:25.506Z,21.09
2019-01-25T11:11:27.107Z,21.08
2019-01-25T11:13:28.997Z,21.05
2019-01-25T11:15:30.664Z,21.06
2019-01-25T11:17:36.386Z,21.03
2019-01-25T11:19:33.928Z,20.99
2019-01-25T11:21:37.494Z,20.94
2019-01-25T11:23:37.207Z,20.87
2019-01-25T11:25:38.816Z,20.83
2019-01-25T11:27:40.538Z,20.80
2019-01-25T11:29:42.134Z,20.76
2019-01-25T11:31:43.739Z,20.70
2019-01-25T11:33:45.361Z,20.69
2019-01-25T11:35:46.968Z,20.65
2019-01-25T11:37:48.576Z,20.61
2019-01-25T11:39:50.188Z,20.58
2019-01-25T11:41:51.812Z,20.54
2019-01-25T11:43:53.427Z,20.51
2019-01-25T11:45:55.055Z,20.49
2019-01-25T11:47:56.693Z,20.48
2019-01-25T11:49:58.303Z,20.48
2019-01-25T11:51:59.946Z,20.45
2019-01-25T11:54:02.667Z,20.46
2019-01-25T11:56:04.333Z,20.45
2019-01-25T11:58:05.940Z,20.44
2019-01-25T12:00:07.551Z,20.44
2019-01-25T12:02:09.145Z,20.48
2019-01-25T12:04:10.739Z,20.50
2019-01-25T12:06:12.391Z,20.57
2019-01-25T12:08:13.987Z,20.63
2019-01-25T12:10:15.595Z,20.70
2019-01-25T12:12:17.252Z,20.74
2019-01-25T12:14:18.840Z,20.80
2019-01-25T12:16:20.490Z,20.87
2019-01-25T12:18:22.149Z,20.89
2019-01-25T12:20:23.835Z,20.94
2019-01-25T12:22:25.439Z,20.93
2019-01-25T12:24:27.082Z,20.96
2019-01-25T12:26:28.677Z,20.98
2019-01-25T12:28:30.270Z,20.99
2019-01-25T12:30:31.913Z,20.86
2019-01-25T12:32:33.520Z,20.97
2019-01-25T12:34:35.123Z,20.95
2019-01-25T12:36:36.717Z,20.94
2019-01-25T12:38:38.639Z,20.94
2019-01-25T12:40:42.414Z,20.89
2019-01-25T12:42:41.998Z,20.87
2019-01-25T12:44:43.579Z,20.84
2019-01-25T12:46:45.218Z,20.81
2019-01-25T12:48:46.829Z,20.68
2019-01-25T12:50:49.168Z,20.73
2019-01-25T12:52:50.156Z,20.71
2019-01-25T12:54:51.745Z,20.69
2019-01-25T12:56:53.365Z,20.67
2019-01-25T12:58:56.058Z,20.61
2019-01-25T13:00:57.698Z,20.59
2019-01-25T13:02:59.291Z,20.56
2019-01-25T13:05:00.945Z,20.55
2019-01-25T13:07:02.541Z,20.55
2019-01-25T13:09:04.148Z,20.52
2019-01-25T13:11:05.756Z,20.50
2019-01-25T13:13:07.376Z,20.47
2019-01-25T13:15:09.014Z,20.48
2019-01-25T13:17:10.624Z,20.48
2019-01-25T13:19:12.225Z,20.49
2019-01-25T13:21:13.858Z,20.49
2019-01-25T13:23:15.462Z,20.50
2019-01-25T13:25:17.076Z,20.52
2019-01-25T13:27:18.711Z,20.55
2019-01-25T13:29:26.081Z,20.60
2019-01-25T13:31:22.028Z,20.65
2019-01-25T13:33:23.736Z,20.70
2019-01-25T13:35:25.339Z,20.77
2019-01-25T13:37:31.327Z,20.73
2019-01-25T13:39:28.701Z,20.89
2019-01-25T13:41:30.298Z,20.93
2019-01-25T13:43:38.843Z,20.94
2019-01-25T13:45:33.588Z,20.95
2019-01-25T13:47:35.214Z,20.92
2019-01-25T13:49:36.825Z,20.84
2019-01-25T13:51:38.436Z,20.76
2019-01-25T13:53:40.047Z,20.66
2019-01-25T13:55:42.751Z,20.56
2019-01-25T13:57:43.341Z,20.46
2019-01-25T13:59:45.025Z,20.38
2019-01-25T14:01:46.631Z,20.32
2019-01-25T14:03:48.226Z,20.28
2019-01-25T14:05:49.880Z,20.24
2019-01-25T14:07:51.510Z,20.22
2019-01-25T14:09:53.129Z,20.25
2019-01-25T14:11:54.780Z,20.29
2019-01-25T14:13:56.657Z,20.30
2019-01-25T14:15:58.297Z,20.34
2019-01-25T14:17:59.899Z,20.38
2019-01-25T14:20:01.498Z,20.41
2019-01-25T14:22:03.693Z,20.46
2019-01-25T14:24:05.354Z,20.52
2019-01-25T14:26:06.964Z,20.58
2019-01-25T14:28:08.561Z,20.63
2019-01-25T14:30:10.204Z,20.68
2019-01-25T14:32:11.796Z,20.62
2019-01-25T14:34:13.398Z,20.79
2019-01-25T14:36:14.997Z,20.84
2019-01-25T14:38:16.598Z,20.88
2019-01-25T14:40:18.184Z,20.90
2019-01-25T14:42:19.793Z,20.95
2019-01-25T14:44:21.432Z,20.98
2019-01-25T14:46:23.084Z,21.00
2019-01-25T14:48:24.706Z,21.00
2019-01-25T14:50:26.313Z,20.99
2019-01-25T14:52:27.959Z,21.01
2019-01-25T14:54:29.630Z,20.99
2019-01-25T14:56:31.304Z,20.98
2019-01-25T14:58:32.888Z,20.92
2019-01-25T15:00:34.485Z,20.89
2019-01-25T15:02:36.105Z,20.82
2019-01-25T15:04:37.727Z,20.76
2019-01-25T15:06:39.342Z,20.72
2019-01-25T15:08:40.938Z,20.69
2019-01-25T15:10:42.528Z,20.62
2019-01-25T15:12:44.118Z,20.62
2019-01-25T15:14:45.719Z,20.56
2019-01-25T15:16:47.363Z,20.52
2019-01-25T15:18:48.978Z,20.48
2019-01-25T15:20:50.566Z,20.47
2019-01-25T15:22:52.229Z,20.44
2019-01-25T15:24:53.848Z,20.43
2019-01-25T15:26:56.030Z,20.41
2019-01-25T15:28:57.626Z,20.39
2019-01-25T15:30:59.499Z,20.40
2019-01-25T15:33:01.149Z,20.40
2019-01-25T15:35:02.831Z,20.43
2019-01-25T15:37:04.564Z,20.46
2019-01-25T15:39:06.253Z,20.49
2019-01-25T15:41:07.846Z,20.53
2019-01-25T15:43:09.456Z,20.58
2019-01-25T15:45:11.071Z,20.63
2019-01-25T15:47:12.680Z,20.70
2019-01-25T15:49:14.287Z,20.72
2019-01-25T15:51:15.872Z,20.79
2019-01-25T15:53:17.500Z,20.74
2019-01-25T15:55:19.114Z,20.86
2019-01-25T15:57:20.719Z,20.90
2019-01-25T15:59:22.447Z,20.92
2019-01-25T16:01:24.136Z,20.93
2019-01-25T16:03:25.785Z,20.96
2019-01-25T16:05:27.390Z,20.97
2019-01-25T16:07:29.000Z,21.00
2019-01-25T16:09:30.613Z,20.94
2019-01-25T16:11:32.262Z,20.93
2019-01-25T16:13:33.848Z,20.79
2019-01-25T16:15:35.490Z,20.90
2019-01-25T16:17:37.085Z,20.89
2019-01-25T16:19:38.690Z,20.87
2019-01-25T16:21:40.290Z,20.85
2019-01-25T16:23:41.910Z,20.82
2019-01-25T16:25:43.505Z,20.78
2019-01-25T16:27:45.100Z,20.75
2019-01-25T16:29:46.693Z,20.73
2019-01-25T16:31:48.362Z,20.71
2019-01-25T16:33:49.991Z,20.68
2019-01-25T16:35:51.600Z,20.67
2019-01-25T16:37:53.202Z,20.62
2019-01-25T16:39:54.809Z,20.60
2019-01-25T16:41:56.509Z,20.57
2019-01-25T16:43:58.120Z,20.55
2019-01-25T16:45:59.753Z,20.55
2019-01-25T16:48:01.370Z,20.54
2019-01-25T16:50:02.980Z,20.53
2019-01-25T16:52:04.618Z,20.52
2019-01-25T16:54:06.225Z,20.51
2019-01-25T16:56:07.832Z,20.53
2019-01-25T16:58:09.460Z,20.54
2019-01-25T17:00:11.076Z,20.56
2019-01-25T17:02:12.684Z,20.57
2019-01-25T17:04:14.305Z,20.60
2019-01-25T17:06:15.926Z,20.62
2019-01-25T17:08:17.572Z,20.66
2019-01-25T17:10:19.179Z,20.71
2019-01-25T17:12:20.773Z,20.75
2019-01-25T17:14:22.380Z,20.78
2019-01-25T17:16:24.004Z,20.82
2019-01-25T17:18:25.713Z,20.83
2019-01-25T17:20:28.234Z,20.87
2019-01-25T17:22:29.834Z,20.86
2019-01-25T17:24:31.499Z,20.87
2019-01-25T17:26:33.111Z,20.88
2019-01-25T17:28:34.700Z,20.88
2019-01-25T17:30:36.308Z,20.86
2019-01-25T17:32:37.919Z,20.84
2019-01-25T17:34:39.503Z,20.84
2019-01-25T17:36:41.154Z,20.83
2019-01-25T17:38:42.761Z,20.81
2019-01-25T17:40:46.936Z,20.76
2019-01-25T17:42:46.006Z,20.73
2019-01-25T17:44:47.602Z,20.69
2019-01-25T17:46:49.223Z,20.65
2019-01-25T17:48:50.868Z,20.62
2019-01-25T17:50:52.461Z,20.62
2019-01-25T17:52:54.057Z,20.63
2019-01-25T17:54:55.661Z,20.60
2019-01-25T17:56:57.254Z,20.59
2019-01-25T17:58:58.862Z,20.60
2019-01-25T18:01:00.515Z,20.58
2019-01-25T18:03:02.125Z,20.57
2019-01-25T18:05:03.721Z,20.56
2019-01-25T18:07:05.342Z,20.55
2019-01-25T18:09:06.980Z,20.59
2019-01-25T18:11:08.567Z,20.60
2019-01-25T18:13:10.185Z,20.61
2019-01-25T18:15:11.781Z,20.65
2019-01-25T18:17:13.541Z,20.65
2019-01-25T18:19:15.262Z,20.70
2019-01-25T18:21:16.919Z,20.74
2019-01-25T18:23:18.513Z,20.77
2019-01-25T18:25:20.105Z,20.84
2019-01-25T18:27:21.720Z,21.01
2019-01-25T18:29:23.336Z,21.09
2019-01-25T18:31:24.973Z,21.18
2019-01-25T18:33:26.587Z,21.34
2019-01-25T18:35:28.311Z,21.89
2019-01-25T18:37:29.916Z,22.12
2019-01-25T18:39:31.514Z,22.13
2019-01-25T18:41:33.127Z,22.07
2019-01-25T18:43:34.759Z,22.01
2019-01-25T18:45:36.360Z,21.92
2019-01-25T18:47:37.986Z,21.81
2019-01-25T18:49:39.647Z,21.85
2019-01-25T18:51:41.248Z,21.73
2019-01-25T18:53:42.850Z,21.67
2019-01-25T18:55:44.459Z,21.62
2019-01-25T18:57:46.057Z,21.80
2019-01-25T18:59:47.667Z,21.86
2019-01-25T19:01:49.275Z,22.05
2019-01-25T19:03:51.697Z,22.23
2019-01-25T19:05:53.346Z,22.42
2019-01-25T19:07:54.994Z,22.55
2019-01-25T19:09:56.590Z,22.66
2019-01-25T19:11:58.211Z,22.89
2019-01-25T19:13:59.809Z,22.98
2019-01-25T19:16:01.392Z,23.16
2019-01-25T19:18:02.989Z,23.21
2019-01-25T19:20:04.585Z,23.18
2019-01-25T19:22:06.666Z,23.33
2019-01-25T19:24:08.267Z,23.47
2019-01-25T19:26:09.881Z,23.75
2019-01-25T19:28:11.506Z,23.72
2019-01-25T19:30:13.244Z,23.54
2019-01-25T19:32:15.022Z,23.66
2019-01-25T19:34:16.653Z,23.63
2019-01-25T19:36:18.265Z,23.60
2019-01-25T19:38:19.873Z,23.60
2019-01-25T19:40:21.460Z,23.56
2019-01-25T19:42:24.266Z,23.58
2019-01-25T19:44:24.912Z,23.60
2019-01-25T19:46:26.598Z,23.41
2019-01-25T19:48:28.247Z,23.33
2019-01-25T19:50:29.842Z,23.42
2019-01-25T19:52:31.438Z,23.35
2019-01-25T19:54:33.083Z,23.14
2019-01-25T19:56:34.712Z,23.40
2019-01-25T19:58:36.295Z,23.24
2019-01-25T20:00:37.902Z,23.03
2019-01-25T20:02:39.521Z,22.89
2019-01-25T20:04:41.125Z,22.83
2019-01-25T20:06:43.344Z,22.81
2019-01-25T20:08:45.118Z,22.74
2019-01-25T20:10:46.736Z,22.68
2019-01-25T20:12:48.331Z,22.62
2019-01-25T20:14:49.951Z,22.59
2019-01-25T20:16:51.560Z,22.58
2019-01-25T20:18:53.211Z,22.67
2019-01-25T20:20:54.837Z,22.56
2019-01-25T20:22:56.452Z,22.52
2019-01-25T20:24:58.068Z,22.47
2019-01-25T20:26:59.679Z,22.44
2019-01-25T20:29:01.293Z,22.43
2019-01-25T20:31:02.922Z,22.01
2019-01-25T20:33:05.555Z,22.04
2019-01-25T20:35:07.152Z,22.20
2019-01-25T20:37:08.738Z,22.28
2019-01-25T20:39:10.341Z,22.69
2019-01-25T20:41:12.076Z,22.89
2019-01-25T20:43:13.756Z,22.85
2019-01-25T20:45:15.353Z,22.87
2019-01-25T20:47:16.944Z,22.81
2019-01-25T20:49:18.576Z,22.80
2019-01-25T20:51:20.180Z,22.85
2019-01-25T20:53:21.806Z,22.93
2019-01-25T20:55:23.441Z,22.98
2019-01-25T20:57:25.042Z,23.01
2019-01-25T20:59:26.658Z,23.06
2019-01-25T21:01:28.325Z,23.06
2019-01-25T21:03:29.921Z,22.93
2019-01-25T21:05:31.540Z,22.93
2019-01-25T21:07:33.137Z,22.89
2019-01-25T21:09:34.752Z,22.87
2019-01-25T21:11:36.346Z,22.88
2019-01-25T21:13:37.997Z,23.13
2019-01-25T21:15:39.605Z,22.83
2019-01-25T21:17:41.204Z,22.85
2019-01-25T21:19:42.796Z,22.83
2019-01-25T21:21:44.398Z,22.69
2019-01-25T21:23:46.002Z,22.61
2019-01-25T21:25:47.671Z,22.51
2019-01-25T21:27:49.271Z,22.44
2019-01-25T21:29:50.871Z,22.44
2019-01-25T21:31:52.522Z,22.35
2019-01-25T21:33:54.146Z,22.52
2019-01-25T21:35:55.748Z,22.40
2019-01-25T21:37:58.157Z,22.43
2019-01-25T21:39:59.763Z,22.33
2019-01-25T21:42:01.348Z,22.35
2019-01-25T21:44:03.003Z,22.53
2019-01-25T21:46:04.615Z,22.55
2019-01-25T21:48:06.219Z,22.66
2019-01-25T21:50:07.827Z,22.48
2019-01-25T21:52:09.422Z,22.35
2019-01-25T21:54:11.008Z,22.56
2019-01-25T21:56:12.649Z,22.36
2019-01-25T21:58:14.267Z,21.91
2019-01-25T22:00:15.855Z,22.05
2019-01-25T22:02:17.449Z,22.41
2019-01-25T22:04:19.164Z,22.57
2019-01-25T22:06:20.923Z,22.69
2019-01-25T22:08:22.461Z,22.73
2019-01-25T22:10:24.057Z,22.78
2019-01-25T22:12:25.700Z,22.73
2019-01-25T22:14:27.417Z,22.66
2019-01-25T22:16:29.067Z,22.60
2019-01-25T22:18:30.730Z,22.68
2019-01-25T22:20:32.339Z,22.62
2019-01-25T22:22:33.952Z,22.70
2019-01-25T22:24:35.540Z,22.70
2019-01-25T22:26:37.157Z,22.61
2019-01-25T22:28:38.755Z,22.60
2019-01-25T22:30:40.354Z,22.71
2019-01-25T22:32:42.033Z,22.85
2019-01-25T22:34:44.909Z,22.80
2019-01-25T22:36:45.309Z,22.77
2019-01-25T22:38:46.939Z,22.89
2019-01-25T22:40:48.581Z,22.91
2019-01-25T22:42:50.177Z,22.87
2019-01-25T22:44:51.783Z,22.85
2019-01-25T22:46:53.382Z,22.79
2019-01-25T22:48:54.987Z,22.80
2019-01-25T22:50:56.589Z,22.73
2019-01-25T22:52:58.241Z,22.72
2019-01-25T22:54:59.896Z,22.83
2019-01-25T22:57:01.520Z,22.83
2019-01-25T22:59:03.219Z,22.83
2019-01-25T23:01:05.841Z,22.79
2019-01-25T23:03:07.424Z,22.68
2019-01-25T23:05:09.032Z,22.65
2019-01-25T23:07:10.647Z,22.03
2019-01-25T23:09:12.231Z,21.57
2019-01-25T23:11:13.829Z,21.65
2019-01-25T23:13:15.435Z,21.56
2019-01-25T23:15:17.089Z,21.46
2019-01-25T23:17:18.682Z,21.39
2019-01-25T23:19:20.285Z,21.31
2019-01-25T23:21:21.935Z,21.26
2019-01-25T23:23:23.533Z,21.18
2019-01-25T23:25:25.144Z,21.17
2019-01-25T23:27:26.760Z,21.12
2019-01-25T23:29:28.395Z,21.11
2019-01-25T23:31:29.981Z,21.05
2019-01-25T23:33:31.611Z,20.98
2019-01-25T23:35:33.211Z,20.96
2019-01-25T23:37:34.801Z,20.98
2019-01-25T23:39:36.416Z,20.95
2019-01-25T23:41:38.048Z,20.93
2019-01-25T23:43:39.636Z,20.90
2019-01-25T23:45:41.229Z,20.88
2019-01-25T23:47:42.825Z,20.66
2019-01-25T23:49:44.467Z,20.86
2019-01-25T23:51:46.061Z,20.84
2019-01-25T23:53:47.643Z,20.81
2019-01-25T23:55:49.235Z,20.79
2019-01-25T23:57:50.819Z,20.79
2019-01-25T23:59:52.417Z,20.75
