createdAt,value
2019-03-19T00:00:46.271Z,93.20
2019-03-19T00:03:13.234Z,93.10
2019-03-19T00:05:40.184Z,93.30
2019-03-19T00:08:07.125Z,93.20
2019-03-19T00:10:34.048Z,93.00
2019-03-19T00:13:01.013Z,92.90
2019-03-19T00:15:27.961Z,92.90
2019-03-19T00:17:55.086Z,93.00
2019-03-19T00:20:22.020Z,93.00
2019-03-19T00:22:48.976Z,93.20
2019-03-19T00:25:15.910Z,93.90
2019-03-19T00:27:42.877Z,93.60
2019-03-19T00:30:09.912Z,93.00
2019-03-19T00:32:36.854Z,93.50
2019-03-19T00:35:04.230Z,93.70
2019-03-19T00:37:31.160Z,93.70
2019-03-19T00:39:58.115Z,93.80
2019-03-19T00:42:25.077Z,93.90
2019-03-19T00:44:52.019Z,93.60
2019-03-19T00:47:18.949Z,93.80
2019-03-19T00:49:45.888Z,93.70
2019-03-19T00:52:12.848Z,93.70
2019-03-19T00:54:39.774Z,93.70
2019-03-19T00:57:06.701Z,93.90
2019-03-19T00:59:33.650Z,94.00
2019-03-19T01:02:00.577Z,93.80
2019-03-19T01:04:27.495Z,93.70
2019-03-19T01:06:54.449Z,93.60
2019-03-19T01:09:21.404Z,93.80
2019-03-19T01:11:48.376Z,93.90
2019-03-19T01:14:15.309Z,93.90
2019-03-19T01:16:42.234Z,93.90
2019-03-19T01:19:09.384Z,93.90
2019-03-19T01:21:36.381Z,93.90
2019-03-19T01:24:03.304Z,93.70
2019-03-19T01:26:30.238Z,93.70
2019-03-19T01:28:57.209Z,93.80
2019-03-19T01:31:24.142Z,93.80
2019-03-19T01:33:51.109Z,93.70
2019-03-19T01:36:18.081Z,93.70
2019-03-19T01:38:45.008Z,93.70
2019-03-19T01:41:11.958Z,93.60
2019-03-19T01:43:38.883Z,93.60
2019-03-19T01:46:05.825Z,93.70
2019-03-19T01:48:32.797Z,93.60
2019-03-19T01:50:59.744Z,93.20
2019-03-19T01:53:26.672Z,93.50
2019-03-19T01:56:04.429Z,93.90
2019-03-19T01:58:20.567Z,93.20
2019-03-19T02:00:47.517Z,93.60
2019-03-19T02:03:14.457Z,93.20
2019-03-19T02:05:41.406Z,93.10
2019-03-19T02:08:08.337Z,93.20
2019-03-19T02:10:35.337Z,92.90
2019-03-19T02:13:02.232Z,92.70
2019-03-19T02:15:29.212Z,92.80
2019-03-19T02:17:56.073Z,92.70
2019-03-19T02:20:25.465Z,92.60
2019-03-19T02:22:52.375Z,92.50
2019-03-19T02:25:19.299Z,92.70
2019-03-19T02:27:46.231Z,92.80
2019-03-19T02:30:13.287Z,93.10
2019-03-19T02:32:40.159Z,93.80
2019-03-19T02:35:07.149Z,94.00
2019-03-19T02:37:34.045Z,94.10
2019-03-19T02:40:00.953Z,93.80
2019-03-19T02:42:27.884Z,93.70
2019-03-19T02:44:54.800Z,93.40
2019-03-19T02:47:21.733Z,93.40
2019-03-19T02:49:48.744Z,93.30
2019-03-19T02:52:15.653Z,93.20
2019-03-19T02:54:42.584Z,93.30
2019-03-19T02:57:09.523Z,93.50
2019-03-19T02:59:36.605Z,93.70
2019-03-19T03:02:03.539Z,93.70
2019-03-19T03:04:30.485Z,93.80
2019-03-19T03:06:57.422Z,93.60
2019-03-19T03:09:24.342Z,93.60
2019-03-19T03:11:51.291Z,94.10
2019-03-19T03:14:18.256Z,94.00
2019-03-19T03:16:45.184Z,93.80
2019-03-19T03:19:12.151Z,93.90
2019-03-19T03:21:40.439Z,93.80
2019-03-19T03:24:07.382Z,94.00
2019-03-19T03:26:46.874Z,94.10
2019-03-19T03:29:01.251Z,94.40
2019-03-19T03:31:28.213Z,94.60
2019-03-19T03:33:55.154Z,94.40
2019-03-19T03:36:22.077Z,94.70
2019-03-19T03:38:49.032Z,94.80
2019-03-19T03:41:15.967Z,94.30
2019-03-19T03:43:42.896Z,94.40
2019-03-19T03:46:09.852Z,94.80
2019-03-19T03:48:36.796Z,94.80
2019-03-19T03:51:03.737Z,94.90
2019-03-19T03:53:30.685Z,94.70
2019-03-19T03:55:57.673Z,95.50
2019-03-19T03:58:24.599Z,95.00
2019-03-19T04:00:51.541Z,94.50
2019-03-19T04:03:18.515Z,94.40
2019-03-19T04:05:45.432Z,94.20
2019-03-19T04:08:12.365Z,94.20
2019-03-19T04:10:39.309Z,94.50
2019-03-19T04:13:06.242Z,94.60
2019-03-19T04:15:33.208Z,94.50
2019-03-19T04:18:00.141Z,94.30
2019-03-19T04:20:27.124Z,94.30
2019-03-19T04:22:54.627Z,94.20
2019-03-19T04:25:21.570Z,94.50
2019-03-19T04:27:48.494Z,94.80
2019-03-19T04:30:15.404Z,94.50
2019-03-19T04:32:42.363Z,94.10
2019-03-19T04:35:09.281Z,94.10
2019-03-19T04:37:36.217Z,94.30
2019-03-19T04:40:03.721Z,94.20
2019-03-19T04:42:30.644Z,94.20
2019-03-19T04:44:57.603Z,94.10
2019-03-19T04:47:24.564Z,94.40
2019-03-19T04:49:51.504Z,94.50
2019-03-19T04:52:18.437Z,94.40
2019-03-19T04:54:45.392Z,94.50
2019-03-19T04:57:12.320Z,94.40
2019-03-19T04:59:39.252Z,94.30
2019-03-19T05:02:06.193Z,94.20
2019-03-19T05:04:33.132Z,94.10
2019-03-19T05:07:00.055Z,94.40
2019-03-19T05:09:27.025Z,94.50
2019-03-19T05:11:53.941Z,94.30
2019-03-19T05:14:21.085Z,94.00
2019-03-19T05:16:48.023Z,94.50
2019-03-19T05:19:14.938Z,93.90
2019-03-19T05:21:41.858Z,93.90
2019-03-19T05:24:09.112Z,94.20
2019-03-19T05:26:36.030Z,94.60
2019-03-19T05:29:03.300Z,95.00
2019-03-19T05:31:30.247Z,95.10
2019-03-19T05:33:57.171Z,95.20
2019-03-19T05:36:24.098Z,95.80
2019-03-19T05:38:51.044Z,95.50
2019-03-19T05:41:17.970Z,95.50
2019-03-19T05:43:44.904Z,95.50
2019-03-19T05:46:11.843Z,95.40
2019-03-19T05:48:38.760Z,95.10
2019-03-19T05:51:05.688Z,94.90
2019-03-19T05:53:32.628Z,95.10
2019-03-19T05:55:59.554Z,94.30
2019-03-19T05:58:26.484Z,94.10
2019-03-19T06:00:53.420Z,94.80
2019-03-19T06:03:20.390Z,94.20
2019-03-19T06:05:47.308Z,94.60
2019-03-19T06:08:14.941Z,94.30
2019-03-19T06:10:41.868Z,94.30
2019-03-19T06:13:08.805Z,94.70
2019-03-19T06:15:35.789Z,94.30
2019-03-19T06:18:02.735Z,94.50
2019-03-19T06:20:29.702Z,94.70
2019-03-19T06:22:56.636Z,94.50
2019-03-19T06:25:24.042Z,94.50
2019-03-19T06:27:59.754Z,94.40
2019-03-19T06:30:17.966Z,94.20
2019-03-19T06:32:44.894Z,94.30
2019-03-19T06:35:11.865Z,94.20
2019-03-19T06:37:38.832Z,94.10
2019-03-19T06:40:07.207Z,93.90
2019-03-19T06:42:34.116Z,94.20
2019-03-19T06:45:01.066Z,94.40
2019-03-19T06:47:28.009Z,93.90
2019-03-19T06:49:55.704Z,93.80
2019-03-19T06:52:22.659Z,93.70
2019-03-19T06:54:49.577Z,93.50
2019-03-19T06:57:16.507Z,93.70
2019-03-19T06:59:43.469Z,94.30
2019-03-19T07:02:10.383Z,93.80
2019-03-19T07:04:37.297Z,93.50
2019-03-19T07:07:04.232Z,93.20
2019-03-19T07:09:31.174Z,92.60
2019-03-19T07:11:58.100Z,92.50
2019-03-19T07:14:25.057Z,92.50
2019-03-19T07:16:51.980Z,92.10
2019-03-19T07:19:18.939Z,91.60
2019-03-19T07:21:45.945Z,91.00
2019-03-19T07:24:13.529Z,90.60
2019-03-19T07:26:41.719Z,90.40
2019-03-19T07:29:08.728Z,90.40
2019-03-19T07:31:35.687Z,90.00
2019-03-19T07:34:02.598Z,88.40
2019-03-19T07:36:29.533Z,87.80
2019-03-19T07:38:56.464Z,86.90
2019-03-19T07:41:23.415Z,87.70
2019-03-19T07:43:50.376Z,87.70
2019-03-19T07:46:17.289Z,88.30
2019-03-19T07:48:44.205Z,86.60
2019-03-19T07:51:11.149Z,84.80
2019-03-19T07:53:38.080Z,84.70
2019-03-19T07:56:04.983Z,85.50
2019-03-19T07:58:44.497Z,84.40
2019-03-19T08:00:58.836Z,84.30
2019-03-19T08:03:25.756Z,85.00
2019-03-19T08:05:52.715Z,84.60
2019-03-19T08:08:19.652Z,85.60
2019-03-19T08:10:46.578Z,84.40
2019-03-19T08:13:13.506Z,84.40
2019-03-19T08:15:40.438Z,82.10
2019-03-19T08:18:07.368Z,81.10
2019-03-19T08:20:34.294Z,81.10
2019-03-19T08:23:01.220Z,82.40
2019-03-19T08:25:28.138Z,80.30
2019-03-19T08:27:56.458Z,79.70
2019-03-19T08:30:24.799Z,79.40
2019-03-19T08:32:50.330Z,79.30
2019-03-19T08:35:17.267Z,78.00
2019-03-19T08:37:44.191Z,77.40
2019-03-19T08:40:11.521Z,74.40
2019-03-19T08:42:38.490Z,75.20
2019-03-19T08:45:07.033Z,72.70
2019-03-19T08:47:33.954Z,71.10
2019-03-19T08:50:00.976Z,70.90
2019-03-19T08:52:27.887Z,69.70
2019-03-19T08:54:54.812Z,71.50
2019-03-19T08:57:21.741Z,69.70
2019-03-19T08:59:48.661Z,68.80
2019-03-19T09:02:15.594Z,68.50
2019-03-19T09:04:42.524Z,67.40
2019-03-19T09:07:09.440Z,66.30
2019-03-19T09:09:36.375Z,66.50
2019-03-19T09:12:03.370Z,66.80
2019-03-19T09:14:30.361Z,69.20
2019-03-19T09:16:57.259Z,70.90
2019-03-19T09:19:24.444Z,72.20
2019-03-19T09:21:51.417Z,72.90
2019-03-19T09:24:18.364Z,71.80
2019-03-19T09:26:45.300Z,68.60
2019-03-19T09:29:17.008Z,62.70
2019-03-19T09:31:41.493Z,58.60
2019-03-19T09:34:08.501Z,54.60
2019-03-19T09:36:35.433Z,57.40
2019-03-19T09:39:02.385Z,57.00
2019-03-19T09:41:29.344Z,53.90
2019-03-19T09:43:56.280Z,52.10
2019-03-19T09:46:23.194Z,50.40
2019-03-19T09:48:50.134Z,49.80
2019-03-19T09:51:17.076Z,47.50
2019-03-19T09:53:44.080Z,46.30
2019-03-19T09:56:11.031Z,45.60
2019-03-19T09:58:37.953Z,45.60
2019-03-19T10:01:04.901Z,44.70
2019-03-19T10:03:31.844Z,42.90
2019-03-19T10:05:58.769Z,40.60
2019-03-19T10:08:25.711Z,41.00
2019-03-19T10:10:52.705Z,42.20
2019-03-19T10:13:19.601Z,43.40
2019-03-19T10:15:46.506Z,47.90
2019-03-19T10:18:13.482Z,51.30
2019-03-19T10:20:40.417Z,52.70
2019-03-19T10:23:07.341Z,55.30
2019-03-19T10:25:34.352Z,56.20
2019-03-19T10:28:01.276Z,57.00
2019-03-19T10:30:28.392Z,57.50
2019-03-19T10:32:55.364Z,57.40
2019-03-19T10:35:22.240Z,57.60
2019-03-19T10:37:49.163Z,59.10
2019-03-19T10:40:16.128Z,57.20
2019-03-19T10:42:43.073Z,53.20
2019-03-19T10:45:10.368Z,49.40
2019-03-19T10:47:37.321Z,45.10
2019-03-19T10:50:06.187Z,41.90
2019-03-19T10:52:33.155Z,40.70
2019-03-19T10:55:00.286Z,38.00
2019-03-19T10:57:27.021Z,36.50
2019-03-19T10:59:54.784Z,38.90
2019-03-19T11:02:21.803Z,39.40
2019-03-19T11:04:48.680Z,38.90
2019-03-19T11:07:15.613Z,40.20
2019-03-19T11:09:42.569Z,39.60
2019-03-19T11:12:09.500Z,40.50
2019-03-19T11:14:36.424Z,39.60
2019-03-19T11:17:03.368Z,37.60
2019-03-19T11:19:30.348Z,35.20
2019-03-19T11:21:57.276Z,34.90
2019-03-19T11:24:24.220Z,33.20
2019-03-19T11:26:51.152Z,31.60
2019-03-19T11:29:18.135Z,32.40
2019-03-19T11:31:46.239Z,35.40
2019-03-19T11:34:13.161Z,35.60
2019-03-19T11:36:40.113Z,35.40
2019-03-19T11:39:08.099Z,34.60
2019-03-19T11:41:35.022Z,33.30
2019-03-19T11:44:01.957Z,33.50
2019-03-19T11:46:28.919Z,34.60
2019-03-19T11:48:55.840Z,34.30
2019-03-19T11:51:22.768Z,33.10
2019-03-19T11:53:49.692Z,32.70
2019-03-19T11:56:16.716Z,33.30
2019-03-19T11:58:43.640Z,34.40
2019-03-19T12:01:10.560Z,33.40
2019-03-19T12:03:37.497Z,31.50
2019-03-19T12:06:04.483Z,32.60
2019-03-19T12:08:31.440Z,33.20
2019-03-19T12:10:58.371Z,33.30
2019-03-19T12:13:25.289Z,34.00
2019-03-19T12:15:52.242Z,34.60
2019-03-19T12:18:19.385Z,35.10
2019-03-19T12:20:46.312Z,33.80
2019-03-19T12:23:13.282Z,33.00
2019-03-19T12:25:40.237Z,34.20
2019-03-19T12:28:07.173Z,35.40
2019-03-19T12:30:34.121Z,34.50
2019-03-19T12:33:01.379Z,35.30
2019-03-19T12:35:30.598Z,34.50
2019-03-19T12:37:55.303Z,34.30
2019-03-19T12:40:22.228Z,36.40
2019-03-19T12:42:49.147Z,35.00
2019-03-19T12:45:16.126Z,35.70
2019-03-19T12:47:43.069Z,34.40
2019-03-19T12:50:11.912Z,34.20
2019-03-19T12:52:38.854Z,33.40
2019-03-19T12:55:05.968Z,35.60
2019-03-19T12:57:32.881Z,34.80
2019-03-19T12:59:59.809Z,34.50
2019-03-19T13:02:26.743Z,35.80
2019-03-19T13:04:53.646Z,36.70
2019-03-19T13:07:20.586Z,37.90
2019-03-19T13:09:47.511Z,38.40
2019-03-19T13:12:14.432Z,39.90
2019-03-19T13:14:41.365Z,43.00
2019-03-19T13:17:08.291Z,42.70
2019-03-19T13:19:35.259Z,42.60
2019-03-19T13:22:02.216Z,42.20
2019-03-19T13:24:29.132Z,42.20
2019-03-19T13:26:56.044Z,41.70
2019-03-19T13:29:22.997Z,42.50
2019-03-19T13:31:49.906Z,41.20
2019-03-19T13:34:17.247Z,39.70
2019-03-19T13:36:44.184Z,39.70
2019-03-19T13:39:11.134Z,40.70
2019-03-19T13:41:38.043Z,41.60
2019-03-19T13:44:04.988Z,41.60
2019-03-19T13:46:31.905Z,41.30
2019-03-19T13:48:58.860Z,42.10
2019-03-19T13:51:25.799Z,41.60
2019-03-19T13:53:52.782Z,40.70
2019-03-19T13:56:19.697Z,40.90
2019-03-19T13:58:46.640Z,38.90
2019-03-19T14:01:13.602Z,37.90
2019-03-19T14:03:40.506Z,38.20
2019-03-19T14:06:07.445Z,38.40
2019-03-19T14:08:34.453Z,37.30
2019-03-19T14:11:01.377Z,37.50
2019-03-19T14:13:28.343Z,37.70
2019-03-19T14:15:55.284Z,37.50
2019-03-19T14:18:22.180Z,37.90
2019-03-19T14:20:49.111Z,38.40
2019-03-19T14:23:16.028Z,38.40
2019-03-19T14:25:42.968Z,38.80
2019-03-19T14:28:09.908Z,39.10
2019-03-19T14:30:36.827Z,39.40
2019-03-19T14:33:03.761Z,38.40
2019-03-19T14:35:37.259Z,38.20
2019-03-19T14:37:58.993Z,38.60
2019-03-19T14:40:25.903Z,38.60
2019-03-19T14:42:52.883Z,39.20
2019-03-19T14:45:19.777Z,38.60
2019-03-19T14:47:46.726Z,38.20
2019-03-19T14:50:13.915Z,36.50
2019-03-19T14:52:40.816Z,37.40
2019-03-19T14:55:07.781Z,37.20
2019-03-19T14:57:34.715Z,36.80
2019-03-19T15:00:01.649Z,36.70
2019-03-19T15:02:28.560Z,36.80
2019-03-19T15:04:55.529Z,37.40
2019-03-19T15:07:22.452Z,38.10
2019-03-19T15:09:49.368Z,37.50
2019-03-19T15:12:16.323Z,37.50
2019-03-19T15:14:43.251Z,39.30
2019-03-19T15:17:10.169Z,39.40
2019-03-19T15:19:37.137Z,40.10
2019-03-19T15:22:04.059Z,39.80
2019-03-19T15:24:30.979Z,39.70
2019-03-19T15:26:57.966Z,40.20
2019-03-19T15:29:24.910Z,39.40
2019-03-19T15:31:51.860Z,39.00
2019-03-19T15:34:18.867Z,39.30
2019-03-19T15:36:46.080Z,38.50
2019-03-19T15:39:12.988Z,37.50
2019-03-19T15:41:39.933Z,37.50
2019-03-19T15:44:06.877Z,37.10
2019-03-19T15:46:33.831Z,37.50
2019-03-19T15:49:00.832Z,38.30
2019-03-19T15:51:27.748Z,38.30
2019-03-19T15:53:54.669Z,38.80
2019-03-19T15:56:21.741Z,39.00
2019-03-19T15:58:48.666Z,38.10
2019-03-19T16:01:17.024Z,38.20
2019-03-19T16:03:42.658Z,38.90
2019-03-19T16:06:09.559Z,39.90
2019-03-19T16:08:36.573Z,39.60
2019-03-19T16:11:03.502Z,40.60
2019-03-19T16:13:30.460Z,41.50
2019-03-19T16:15:57.419Z,41.90
2019-03-19T16:18:24.351Z,42.10
2019-03-19T16:20:51.289Z,41.80
2019-03-19T16:23:18.243Z,41.70
2019-03-19T16:25:45.181Z,41.20
2019-03-19T16:28:12.105Z,42.60
2019-03-19T16:30:39.049Z,43.20
2019-03-19T16:33:06.049Z,42.70
2019-03-19T16:35:32.966Z,42.90
2019-03-19T16:38:00.151Z,41.70
2019-03-19T16:40:27.088Z,41.60
2019-03-19T16:42:54.026Z,41.80
2019-03-19T16:45:20.975Z,42.00
2019-03-19T16:47:47.937Z,42.10
2019-03-19T16:50:14.918Z,42.60
2019-03-19T16:52:41.886Z,43.00
2019-03-19T16:55:09.483Z,43.00
2019-03-19T16:57:36.437Z,42.80
2019-03-19T17:00:04.505Z,43.40
2019-03-19T17:02:31.450Z,43.10
2019-03-19T17:04:58.389Z,43.20
2019-03-19T17:07:25.313Z,43.80
2019-03-19T17:09:52.264Z,44.10
2019-03-19T17:12:19.199Z,43.90
2019-03-19T17:14:46.137Z,44.00
2019-03-19T17:17:13.096Z,44.40
2019-03-19T17:19:40.033Z,44.80
2019-03-19T17:22:06.966Z,45.20
2019-03-19T17:24:33.888Z,45.20
2019-03-19T17:27:00.820Z,45.10
2019-03-19T17:29:27.792Z,44.90
2019-03-19T17:31:54.741Z,45.50
2019-03-19T17:34:21.721Z,45.70
2019-03-19T17:36:48.654Z,46.50
2019-03-19T17:39:15.804Z,46.80
2019-03-19T17:41:42.727Z,47.40
2019-03-19T17:44:09.686Z,48.00
2019-03-19T17:46:36.651Z,49.00
2019-03-19T17:49:03.575Z,49.80
2019-03-19T17:51:30.503Z,50.30
2019-03-19T17:53:57.457Z,50.50
2019-03-19T17:56:24.376Z,50.70
2019-03-19T17:58:51.313Z,51.40
2019-03-19T18:01:18.343Z,51.90
2019-03-19T18:03:45.192Z,52.80
2019-03-19T18:06:12.139Z,53.00
2019-03-19T18:08:39.125Z,53.50
2019-03-19T18:11:06.081Z,53.60
2019-03-19T18:13:33.015Z,54.30
2019-03-19T18:16:00.003Z,54.30
2019-03-19T18:18:26.926Z,53.00
2019-03-19T18:20:53.854Z,53.40
2019-03-19T18:23:20.824Z,53.40
2019-03-19T18:25:47.771Z,54.40
2019-03-19T18:28:14.701Z,53.80
2019-03-19T18:30:41.660Z,54.10
2019-03-19T18:33:08.576Z,54.30
2019-03-19T18:35:35.505Z,56.30
2019-03-19T18:38:02.460Z,57.30
2019-03-19T18:40:29.913Z,57.50
2019-03-19T18:42:56.897Z,56.90
2019-03-19T18:45:24.015Z,56.50
2019-03-19T18:47:50.956Z,56.60
2019-03-19T18:50:17.966Z,56.20
2019-03-19T18:52:44.912Z,55.60
2019-03-19T18:55:11.843Z,55.60
2019-03-19T18:57:41.332Z,55.70
2019-03-19T19:00:06.647Z,56.50
2019-03-19T19:02:34.693Z,57.00
2019-03-19T19:05:01.621Z,57.70
2019-03-19T19:07:28.568Z,58.10
2019-03-19T19:09:55.560Z,58.50
2019-03-19T19:12:22.473Z,58.60
2019-03-19T19:14:49.444Z,59.80
2019-03-19T19:17:16.413Z,60.30
2019-03-19T19:19:44.273Z,59.80
2019-03-19T19:22:11.259Z,58.40
2019-03-19T19:24:38.212Z,59.20
2019-03-19T19:27:05.197Z,58.90
2019-03-19T19:29:32.773Z,58.90
2019-03-19T19:31:59.693Z,58.70
2019-03-19T19:34:26.659Z,58.60
2019-03-19T19:36:53.620Z,58.40
2019-03-19T19:39:20.549Z,59.00
2019-03-19T19:41:48.685Z,59.00
2019-03-19T19:44:15.617Z,59.00
2019-03-19T19:46:42.547Z,60.30
2019-03-19T19:49:09.461Z,62.80
2019-03-19T19:51:36.416Z,63.20
2019-03-19T19:54:03.325Z,63.40
2019-03-19T19:56:30.264Z,62.90
2019-03-19T19:58:57.200Z,63.40
2019-03-19T20:01:24.129Z,64.00
2019-03-19T20:03:51.036Z,64.20
2019-03-19T20:06:17.985Z,63.30
2019-03-19T20:08:45.704Z,63.70
2019-03-19T20:11:12.643Z,64.00
2019-03-19T20:13:39.597Z,63.10
2019-03-19T20:16:06.535Z,62.90
2019-03-19T20:18:33.482Z,63.60
2019-03-19T20:21:00.459Z,63.40
2019-03-19T20:23:27.406Z,63.70
2019-03-19T20:25:54.329Z,64.10
2019-03-19T20:28:21.277Z,64.20
2019-03-19T20:30:48.223Z,64.00
2019-03-19T20:33:24.478Z,64.10
2019-03-19T20:35:42.158Z,63.80
2019-03-19T20:38:09.069Z,64.50
2019-03-19T20:40:35.976Z,64.70
2019-03-19T20:43:03.300Z,65.00
2019-03-19T20:45:30.260Z,65.60
2019-03-19T20:47:57.200Z,67.00
2019-03-19T20:50:25.635Z,68.00
2019-03-19T20:52:52.568Z,66.30
2019-03-19T20:55:19.512Z,67.50
2019-03-19T20:57:46.463Z,68.00
2019-03-19T21:00:14.301Z,68.60
2019-03-19T21:02:41.226Z,69.30
2019-03-19T21:05:08.172Z,70.50
2019-03-19T21:07:35.115Z,70.90
2019-03-19T21:10:02.464Z,71.70
2019-03-19T21:12:29.793Z,71.20
2019-03-19T21:14:56.734Z,70.90
2019-03-19T21:17:23.669Z,71.20
2019-03-19T21:19:50.606Z,71.30
2019-03-19T21:22:17.527Z,71.30
2019-03-19T21:24:44.472Z,70.70
2019-03-19T21:27:11.411Z,71.40
2019-03-19T21:29:38.352Z,71.30
2019-03-19T21:32:05.281Z,69.20
2019-03-19T21:34:32.216Z,70.70
2019-03-19T21:36:59.144Z,71.00
2019-03-19T21:39:26.063Z,71.50
2019-03-19T21:41:53.001Z,71.60
2019-03-19T21:44:21.114Z,71.80
2019-03-19T21:46:48.040Z,71.90
2019-03-19T21:49:14.988Z,72.20
2019-03-19T21:51:41.915Z,72.60
2019-03-19T21:54:08.832Z,73.20
2019-03-19T21:56:35.768Z,74.20
2019-03-19T21:59:04.549Z,73.70
2019-03-19T22:01:31.873Z,73.50
2019-03-19T22:04:03.149Z,73.00
2019-03-19T22:06:25.833Z,73.10
2019-03-19T22:08:52.751Z,73.50
2019-03-19T22:11:19.752Z,73.60
2019-03-19T22:13:46.667Z,73.80
2019-03-19T22:16:13.647Z,74.20
2019-03-19T22:18:40.590Z,74.40
2019-03-19T22:21:07.525Z,74.80
2019-03-19T22:23:34.462Z,74.90
2019-03-19T22:26:01.398Z,75.20
2019-03-19T22:28:28.338Z,75.30
2019-03-19T22:30:55.305Z,75.40
2019-03-19T22:33:23.281Z,75.70
2019-03-19T22:35:49.317Z,76.30
2019-03-19T22:38:16.241Z,76.90
2019-03-19T22:40:43.202Z,77.50
2019-03-19T22:43:10.237Z,77.50
2019-03-19T22:45:37.300Z,77.70
2019-03-19T22:48:04.274Z,77.70
2019-03-19T22:50:31.208Z,77.80
2019-03-19T22:52:58.144Z,77.70
2019-03-19T22:55:29.281Z,78.00
2019-03-19T22:57:52.052Z,78.40
2019-03-19T23:00:40.595Z,77.90
2019-03-19T23:03:07.547Z,78.30
2019-03-19T23:05:34.484Z,78.40
2019-03-19T23:08:01.509Z,78.00
2019-03-19T23:10:28.444Z,77.80
2019-03-19T23:12:55.379Z,78.00
2019-03-19T23:15:22.328Z,78.00
2019-03-19T23:17:49.263Z,78.30
2019-03-19T23:20:16.196Z,78.30
2019-03-19T23:22:43.436Z,78.50
2019-03-19T23:25:10.368Z,78.50
2019-03-19T23:27:37.324Z,77.90
2019-03-19T23:30:04.610Z,78.30
2019-03-19T23:32:31.541Z,78.40
2019-03-19T23:34:58.469Z,78.80
2019-03-19T23:37:25.460Z,78.90
2019-03-19T23:39:52.399Z,79.00
2019-03-19T23:42:19.329Z,79.10
2019-03-19T23:44:46.947Z,79.10
2019-03-19T23:47:14.143Z,79.40
2019-03-19T23:49:41.075Z,79.40
2019-03-19T23:52:08.026Z,79.20
2019-03-19T23:54:34.975Z,79.20
2019-03-19T23:57:01.927Z,78.90
2019-03-19T23:59:28.896Z,79.30
