createdAt,value
2018-02-21T00:01:24.549Z,59.80
2018-02-21T00:03:52.691Z,59.80
2018-02-21T00:06:20.848Z,59.60
2018-02-21T00:08:49.127Z,59.50
2018-02-21T00:11:17.107Z,59.30
2018-02-21T00:13:45.169Z,59.10
2018-02-21T00:16:14.267Z,58.90
2018-02-21T00:18:42.568Z,59.00
2018-02-21T00:21:11.967Z,59.10
2018-02-21T00:23:41.447Z,58.70
2018-02-21T00:26:09.987Z,59.10
2018-02-21T00:28:38.829Z,59.10
2018-02-21T00:31:07.811Z,58.20
2018-02-21T00:33:36.187Z,58.20
2018-02-21T00:36:04.667Z,58.50
2018-02-21T00:38:33.127Z,58.20
2018-02-21T00:41:01.307Z,58.50
2018-02-21T00:43:29.807Z,58.10
2018-02-21T00:45:58.247Z,58.20
2018-02-21T00:48:26.547Z,58.30
2018-02-21T00:50:54.707Z,58.30
2018-02-21T00:53:23.007Z,57.90
2018-02-21T00:55:51.067Z,58.00
2018-02-21T00:58:19.350Z,58.10
2018-02-21T01:00:47.627Z,58.20
2018-02-21T01:03:15.686Z,57.90
2018-02-21T01:05:43.947Z,57.60
2018-02-21T01:08:12.247Z,57.70
2018-02-21T01:10:40.286Z,58.30
2018-02-21T01:13:08.447Z,58.40
2018-02-21T01:15:36.627Z,59.10
2018-02-21T01:18:04.928Z,59.90
2018-02-21T01:20:33.107Z,59.80
2018-02-21T01:23:01.506Z,59.70
2018-02-21T01:25:30.688Z,59.90
2018-02-21T01:27:59.589Z,59.50
2018-02-21T01:30:28.566Z,60.20
2018-02-21T01:32:56.747Z,60.10
2018-02-21T01:35:24.907Z,60.50
2018-02-21T01:37:54.007Z,59.70
2018-02-21T01:40:22.469Z,59.60
2018-02-21T01:42:51.187Z,59.50
2018-02-21T01:45:20.050Z,59.60
2018-02-21T01:47:48.427Z,59.50
2018-02-21T01:50:16.887Z,59.50
2018-02-21T01:52:45.147Z,59.50
2018-02-21T01:55:13.547Z,59.50
2018-02-21T01:57:42.067Z,59.40
2018-02-21T02:00:11.247Z,58.60
2018-02-21T02:02:39.607Z,58.50
2018-02-21T02:05:07.687Z,58.90
2018-02-21T02:07:36.067Z,58.50
2018-02-21T02:10:04.247Z,58.50
2018-02-21T02:12:33.147Z,58.80
2018-02-21T02:15:02.186Z,59.20
2018-02-21T02:17:30.407Z,59.20
2018-02-21T02:19:58.566Z,58.50
2018-02-21T02:22:26.726Z,58.50
2018-02-21T02:24:55.227Z,58.70
2018-02-21T02:27:23.427Z,58.90
2018-02-21T02:29:52.366Z,59.10
2018-02-21T02:32:20.487Z,59.10
2018-02-21T02:34:49.366Z,59.40
2018-02-21T02:37:17.727Z,59.40
2018-02-21T02:40:02.706Z,59.80
2018-02-21T02:42:30.768Z,59.40
2018-02-21T02:44:58.938Z,59.70
2018-02-21T02:47:27.326Z,59.90
2018-02-21T02:49:55.389Z,60.20
2018-02-21T02:52:24.486Z,59.90
2018-02-21T02:54:52.648Z,59.90
2018-02-21T02:57:20.646Z,59.80
2018-02-21T02:59:49.947Z,60.10
2018-02-21T03:02:19.226Z,59.80
2018-02-21T03:04:47.828Z,59.70
2018-02-21T03:07:16.907Z,59.80
2018-02-21T03:09:46.086Z,60.00
2018-02-21T03:12:14.627Z,60.00
2018-02-21T03:14:43.066Z,60.60
2018-02-21T03:17:11.307Z,60.70
2018-02-21T03:19:39.527Z,60.70
2018-02-21T03:22:08.507Z,60.90
2018-02-21T03:24:36.866Z,60.90
2018-02-21T03:27:05.268Z,61.10
2018-02-21T03:29:34.350Z,61.00
2018-02-21T03:32:03.326Z,61.10
2018-02-21T03:34:32.027Z,61.20
2018-02-21T03:37:00.186Z,60.60
2018-02-21T03:39:28.586Z,60.40
2018-02-21T03:41:57.667Z,58.70
2018-02-21T03:44:25.747Z,58.60
2018-02-21T03:46:53.787Z,58.60
2018-02-21T03:49:22.089Z,58.70
2018-02-21T03:51:50.227Z,59.90
2018-02-21T03:54:18.206Z,60.20
2018-02-21T03:56:46.406Z,60.00
2018-02-21T03:59:14.486Z,60.10
2018-02-21T04:01:43.566Z,60.10
2018-02-21T04:04:11.727Z,60.10
2018-02-21T04:06:39.906Z,59.90
2018-02-21T04:09:08.067Z,60.10
2018-02-21T04:11:36.146Z,60.30
2018-02-21T04:14:04.427Z,60.40
2018-02-21T04:16:33.427Z,60.30
2018-02-21T04:19:01.687Z,60.30
2018-02-21T04:21:30.088Z,60.30
2018-02-21T04:23:59.047Z,59.60
2018-02-21T04:26:27.426Z,59.60
2018-02-21T04:28:55.707Z,59.30
2018-02-21T04:31:24.187Z,58.90
2018-02-21T04:33:52.527Z,59.30
2018-02-21T04:36:20.786Z,59.00
2018-02-21T04:38:49.006Z,58.40
2018-02-21T04:41:17.307Z,59.00
2018-02-21T04:43:45.686Z,59.50
2018-02-21T04:46:14.889Z,59.80
2018-02-21T04:48:44.186Z,60.00
2018-02-21T04:51:13.247Z,60.00
2018-02-21T04:53:41.446Z,59.90
2018-02-21T04:56:29.487Z,59.80
2018-02-21T04:58:58.567Z,59.00
2018-02-21T05:01:26.846Z,59.00
2018-02-21T05:03:55.118Z,59.50
2018-02-21T05:06:23.526Z,59.50
2018-02-21T05:08:52.708Z,59.90
2018-02-21T05:11:20.807Z,59.90
2018-02-21T05:13:49.047Z,59.90
2018-02-21T05:16:17.427Z,60.00
2018-02-21T05:18:45.586Z,60.10
2018-02-21T05:21:13.867Z,60.00
2018-02-21T05:23:41.907Z,60.00
2018-02-21T05:26:10.207Z,59.30
2018-02-21T05:28:38.367Z,59.20
2018-02-21T05:31:06.667Z,59.00
2018-02-21T05:33:34.947Z,59.70
2018-02-21T05:36:03.007Z,59.60
2018-02-21T05:38:31.286Z,59.50
2018-02-21T05:40:59.446Z,59.40
2018-02-21T05:43:27.648Z,59.70
2018-02-21T05:45:56.998Z,59.70
2018-02-21T05:48:25.307Z,59.70
2018-02-21T05:50:53.787Z,59.70
2018-02-21T05:53:22.346Z,60.20
2018-02-21T05:55:50.867Z,60.40
2018-02-21T05:58:19.827Z,60.90
2018-02-21T06:00:48.449Z,60.90
2018-02-21T06:03:17.566Z,60.90
2018-02-21T06:05:46.007Z,60.90
2018-02-21T06:08:14.267Z,61.20
2018-02-21T06:10:42.347Z,62.20
2018-02-21T06:13:10.547Z,61.40
2018-02-21T06:15:38.806Z,61.60
2018-02-21T06:18:06.947Z,61.40
2018-02-21T06:20:35.267Z,62.10
2018-02-21T06:23:04.407Z,61.40
2018-02-21T06:25:32.586Z,61.40
2018-02-21T06:28:00.967Z,61.70
2018-02-21T06:30:29.046Z,61.70
2018-02-21T06:32:57.326Z,61.10
2018-02-21T06:35:25.751Z,61.60
2018-02-21T06:37:53.887Z,61.90
2018-02-21T06:40:22.267Z,61.80
2018-02-21T06:42:50.548Z,61.70
2018-02-21T06:45:19.526Z,61.70
2018-02-21T06:47:47.706Z,61.70
2018-02-21T06:50:16.907Z,60.80
2018-02-21T06:52:45.187Z,60.80
2018-02-21T06:55:14.306Z,60.10
2018-02-21T06:57:42.546Z,60.60
2018-02-21T07:00:10.829Z,61.50
2018-02-21T07:02:39.087Z,60.60
2018-02-21T07:05:07.266Z,60.60
2018-02-21T07:07:35.767Z,60.40
2018-02-21T07:10:05.169Z,59.00
2018-02-21T07:12:34.487Z,59.90
2018-02-21T07:15:02.866Z,59.90
2018-02-21T07:17:31.227Z,59.60
2018-02-21T07:20:00.508Z,59.40
2018-02-21T07:22:30.728Z,58.50
2018-02-21T07:24:58.966Z,58.40
2018-02-21T07:27:27.488Z,58.60
2018-02-21T07:29:56.586Z,59.40
2018-02-21T07:32:25.887Z,58.90
2018-02-21T07:34:54.847Z,58.90
2018-02-21T07:37:22.986Z,58.90
2018-02-21T07:39:51.208Z,58.60
2018-02-21T07:42:19.487Z,59.00
2018-02-21T07:44:47.666Z,58.90
2018-02-21T07:47:16.028Z,59.60
2018-02-21T07:49:44.207Z,59.10
2018-02-21T07:52:12.567Z,59.10
2018-02-21T07:54:40.850Z,59.10
2018-02-21T07:57:09.335Z,59.60
2018-02-21T07:59:37.615Z,58.40
2018-02-21T08:02:05.784Z,57.70
2018-02-21T08:04:35.094Z,58.40
2018-02-21T08:07:03.334Z,58.30
2018-02-21T08:09:31.834Z,57.70
2018-02-21T08:12:00.253Z,58.40
2018-02-21T08:14:29.354Z,58.90
2018-02-21T08:16:57.694Z,58.90
2018-02-21T08:19:26.792Z,58.20
2018-02-21T08:21:55.186Z,58.30
2018-02-21T08:24:24.283Z,58.30
2018-02-21T08:26:53.516Z,58.90
2018-02-21T08:29:22.057Z,58.80
2018-02-21T08:31:51.058Z,58.60
2018-02-21T08:34:19.916Z,58.60
2018-02-21T08:36:48.236Z,58.60
2018-02-21T08:39:16.538Z,58.40
2018-02-21T08:41:44.962Z,58.70
2018-02-21T08:44:13.217Z,58.60
2018-02-21T08:46:41.297Z,58.80
2018-02-21T08:49:09.681Z,58.40
2018-02-21T08:51:38.816Z,57.80
2018-02-21T08:54:06.956Z,57.90
2018-02-21T08:56:35.457Z,56.20
2018-02-21T08:59:04.616Z,56.40
2018-02-21T09:01:32.736Z,56.40
2018-02-21T09:04:01.007Z,55.60
2018-02-21T09:06:29.277Z,56.50
2018-02-21T09:08:57.478Z,55.70
2018-02-21T09:11:25.617Z,55.70
2018-02-21T09:13:54.677Z,55.90
2018-02-21T09:16:22.778Z,55.80
2018-02-21T09:18:52.005Z,54.40
2018-02-21T09:21:20.136Z,54.40
2018-02-21T09:23:49.185Z,54.30
2018-02-21T09:26:17.508Z,54.30
2018-02-21T09:28:46.795Z,54.80
2018-02-21T09:31:15.076Z,54.80
2018-02-21T09:33:43.566Z,54.10
2018-02-21T09:36:12.966Z,53.70
2018-02-21T09:38:42.186Z,53.10
2018-02-21T09:41:10.324Z,53.00
2018-02-21T09:43:38.603Z,52.80
2018-02-21T09:46:07.166Z,53.10
2018-02-21T09:48:35.567Z,53.20
2018-02-21T09:51:03.745Z,52.60
2018-02-21T09:53:32.807Z,53.00
2018-02-21T09:56:00.992Z,52.90
2018-02-21T09:58:29.433Z,52.80
2018-02-21T10:00:57.709Z,52.70
2018-02-21T10:03:26.136Z,53.40
2018-02-21T10:05:54.337Z,53.70
2018-02-21T10:08:22.578Z,53.90
2018-02-21T10:10:51.037Z,52.40
2018-02-21T10:13:19.818Z,52.30
2018-02-21T10:15:48.237Z,51.90
2018-02-21T10:18:16.597Z,52.40
2018-02-21T10:20:44.738Z,51.90
2018-02-21T10:23:13.017Z,51.90
2018-02-21T10:25:41.157Z,51.70
2018-02-21T10:28:09.697Z,51.60
2018-02-21T10:30:37.883Z,51.50
2018-02-21T10:33:06.045Z,51.70
2018-02-21T10:35:34.317Z,51.50
2018-02-21T10:38:02.600Z,51.90
2018-02-21T10:40:30.997Z,50.90
2018-02-21T10:42:59.878Z,50.90
2018-02-21T10:45:28.857Z,51.00
2018-02-21T10:47:57.161Z,51.00
2018-02-21T10:50:26.237Z,50.20
2018-02-21T10:52:54.797Z,50.20
2018-02-21T10:55:23.197Z,50.70
2018-02-21T10:57:51.518Z,49.90
2018-02-21T11:00:25.437Z,50.10
2018-02-21T11:02:54.597Z,49.90
2018-02-21T11:05:23.637Z,49.30
2018-02-21T11:07:52.857Z,49.30
2018-02-21T11:10:21.338Z,50.20
2018-02-21T11:12:49.836Z,49.90
2018-02-21T11:15:18.057Z,49.20
2018-02-21T11:17:46.355Z,48.60
2018-02-21T11:20:14.715Z,48.90
2018-02-21T11:22:42.914Z,49.20
2018-02-21T11:25:11.055Z,48.80
2018-02-21T11:27:39.297Z,48.40
2018-02-21T11:30:08.375Z,48.80
2018-02-21T11:32:37.455Z,48.40
2018-02-21T11:35:05.635Z,48.40
2018-02-21T11:37:33.976Z,47.90
2018-02-21T11:40:02.095Z,47.80
2018-02-21T11:42:31.354Z,47.30
2018-02-21T11:44:59.558Z,47.40
2018-02-21T11:47:27.615Z,47.50
2018-02-21T11:49:56.015Z,48.20
2018-02-21T11:52:25.115Z,48.30
2018-02-21T11:54:54.415Z,48.10
2018-02-21T11:57:23.496Z,47.50
2018-02-21T11:59:51.815Z,47.50
2018-02-21T12:02:19.887Z,48.20
2018-02-21T12:04:48.175Z,48.70
2018-02-21T12:07:16.391Z,48.60
2018-02-21T12:09:44.779Z,48.10
2018-02-21T12:12:13.751Z,48.80
2018-02-21T12:14:42.151Z,48.80
2018-02-21T12:17:11.132Z,48.80
2018-02-21T12:19:40.310Z,48.50
2018-02-21T12:22:08.591Z,48.50
2018-02-21T12:24:36.672Z,48.80
2018-02-21T12:27:04.851Z,49.10
2018-02-21T12:29:33.831Z,51.20
2018-02-21T12:32:02.851Z,51.20
2018-02-21T12:34:31.732Z,51.70
2018-02-21T12:37:00.830Z,51.70
2018-02-21T12:39:35.962Z,51.80
2018-02-21T12:42:05.133Z,51.90
2018-02-21T12:44:33.778Z,51.90
2018-02-21T12:47:02.392Z,52.10
2018-02-21T12:49:30.672Z,52.50
2018-02-21T12:51:58.853Z,52.00
2018-02-21T12:54:26.933Z,52.50
2018-02-21T12:56:55.931Z,52.50
2018-02-21T12:59:24.503Z,52.50
2018-02-21T13:01:52.776Z,51.80
2018-02-21T13:04:21.056Z,52.70
2018-02-21T13:06:49.211Z,52.50
2018-02-21T13:09:17.430Z,52.90
2018-02-21T13:11:46.975Z,53.30
2018-02-21T13:14:15.364Z,53.30
2018-02-21T13:16:43.559Z,52.50
2018-02-21T13:19:11.838Z,52.90
2018-02-21T13:21:40.819Z,53.40
2018-02-21T13:24:09.225Z,53.30
2018-02-21T13:26:38.363Z,53.00
2018-02-21T13:29:06.742Z,53.00
2018-02-21T13:31:34.944Z,52.60
2018-02-21T13:34:03.423Z,52.20
2018-02-21T13:36:31.803Z,51.20
2018-02-21T13:39:00.023Z,50.70
2018-02-21T13:41:29.247Z,50.60
2018-02-21T13:43:57.365Z,51.10
2018-02-21T13:46:25.623Z,50.90
2018-02-21T13:48:54.894Z,50.20
2018-02-21T13:51:23.037Z,50.30
2018-02-21T13:53:51.274Z,49.80
2018-02-21T13:56:19.335Z,50.00
2018-02-21T13:58:48.335Z,50.00
2018-02-21T14:01:16.514Z,49.90
2018-02-21T14:03:45.633Z,49.20
2018-02-21T14:06:14.094Z,49.00
2018-02-21T14:08:42.970Z,49.30
2018-02-21T14:11:11.831Z,49.30
2018-02-21T14:13:40.113Z,49.20
2018-02-21T14:16:08.523Z,49.00
2018-02-21T14:18:36.884Z,48.70
2018-02-21T14:21:05.583Z,48.90
2018-02-21T14:23:34.044Z,49.50
2018-02-21T14:26:02.322Z,49.00
2018-02-21T14:28:30.702Z,49.20
2018-02-21T14:30:59.904Z,49.10
2018-02-21T14:33:28.161Z,49.10
2018-02-21T14:35:57.243Z,48.80
2018-02-21T14:38:26.036Z,49.00
2018-02-21T14:40:54.556Z,49.40
2018-02-21T14:43:24.156Z,49.20
2018-02-21T14:45:52.436Z,49.20
2018-02-21T14:48:21.376Z,49.50
2018-02-21T14:50:49.570Z,49.50
2018-02-21T14:53:17.757Z,49.80
2018-02-21T14:55:46.237Z,49.70
2018-02-21T14:58:14.497Z,49.60
2018-02-21T15:00:42.835Z,49.30
2018-02-21T15:03:11.099Z,48.80
2018-02-21T15:05:40.379Z,49.30
2018-02-21T15:08:09.559Z,49.50
2018-02-21T15:10:37.949Z,49.40
2018-02-21T15:13:06.929Z,49.50
2018-02-21T15:15:35.450Z,49.50
2018-02-21T15:18:04.433Z,49.70
2018-02-21T15:20:33.809Z,49.90
2018-02-21T15:23:02.073Z,49.80
2018-02-21T15:25:30.253Z,50.20
2018-02-21T15:27:58.751Z,50.10
2018-02-21T15:30:27.825Z,50.70
2018-02-21T15:32:56.230Z,50.70
2018-02-21T15:35:25.242Z,51.00
2018-02-21T15:37:53.279Z,51.00
2018-02-21T15:40:22.159Z,51.10
2018-02-21T15:42:50.342Z,51.10
2018-02-21T15:45:19.103Z,51.50
2018-02-21T15:47:47.819Z,51.90
2018-02-21T15:50:17.208Z,52.20
2018-02-21T15:52:45.811Z,52.10
2018-02-21T15:55:14.572Z,52.90
2018-02-21T15:57:42.946Z,52.80
2018-02-21T16:00:11.435Z,53.10
2018-02-21T16:02:40.073Z,53.60
2018-02-21T16:05:08.413Z,54.00
2018-02-21T16:07:37.742Z,54.50
2018-02-21T16:10:05.987Z,54.50
2018-02-21T16:12:35.148Z,54.90
2018-02-21T16:15:04.571Z,54.20
2018-02-21T16:17:32.727Z,54.20
2018-02-21T16:20:00.957Z,54.80
2018-02-21T16:22:29.081Z,55.40
2018-02-21T16:24:57.400Z,55.90
2018-02-21T16:27:25.878Z,56.40
2018-02-21T16:29:54.149Z,56.60
2018-02-21T16:32:23.167Z,56.70
2018-02-21T16:34:51.918Z,56.60
2018-02-21T16:37:20.738Z,56.90
2018-02-21T16:39:49.278Z,56.90
2018-02-21T16:42:17.439Z,56.70
2018-02-21T16:44:45.637Z,56.90
2018-02-21T16:47:14.818Z,56.90
2018-02-21T16:49:43.197Z,56.90
2018-02-21T16:52:11.599Z,57.40
2018-02-21T16:54:41.185Z,56.80
2018-02-21T16:57:09.519Z,56.80
2018-02-21T16:59:37.859Z,57.20
2018-02-21T17:02:06.939Z,57.00
2018-02-21T17:04:36.606Z,56.20
2018-02-21T17:07:05.024Z,56.20
2018-02-21T17:09:34.097Z,55.90
2018-02-21T17:12:03.205Z,55.20
2018-02-21T17:14:31.480Z,55.30
2018-02-21T17:16:59.664Z,55.20
2018-02-21T17:19:28.863Z,55.00
2018-02-21T17:21:58.143Z,55.10
2018-02-21T17:24:26.523Z,55.10
2018-02-21T17:26:54.582Z,55.00
2018-02-21T17:29:23.003Z,55.00
2018-02-21T17:31:51.126Z,55.20
2018-02-21T17:34:19.269Z,55.20
2018-02-21T17:36:47.567Z,54.90
2018-02-21T17:39:15.767Z,55.10
2018-02-21T17:41:44.148Z,55.00
2018-02-21T17:44:13.147Z,55.20
2018-02-21T17:46:42.027Z,54.90
2018-02-21T17:49:10.287Z,54.90
2018-02-21T17:51:38.566Z,55.10
2018-02-21T17:54:06.887Z,55.20
2018-02-21T17:56:35.147Z,55.10
2018-02-21T17:59:04.105Z,54.90
2018-02-21T18:01:34.068Z,55.20
2018-02-21T18:04:03.316Z,55.10
2018-02-21T18:06:31.719Z,55.00
2018-02-21T18:09:00.915Z,55.10
2018-02-21T18:11:30.097Z,55.40
2018-02-21T18:13:58.616Z,55.40
2018-02-21T18:16:27.056Z,55.40
2018-02-21T18:18:55.336Z,55.30
2018-02-21T18:21:28.996Z,55.40
2018-02-21T18:23:57.615Z,55.40
2018-02-21T18:26:26.096Z,55.40
2018-02-21T18:28:55.297Z,55.50
2018-02-21T18:31:23.576Z,55.50
2018-02-21T18:33:51.856Z,55.70
2018-02-21T18:36:19.956Z,55.60
2018-02-21T18:38:48.195Z,55.50
2018-02-21T18:41:16.700Z,55.80
2018-02-21T18:43:45.576Z,56.00
2018-02-21T18:46:14.656Z,55.90
2018-02-21T18:48:42.897Z,55.90
2018-02-21T18:51:11.215Z,55.90
2018-02-21T18:53:39.235Z,55.70
2018-02-21T18:56:07.560Z,55.60
2018-02-21T18:58:35.836Z,55.80
2018-02-21T19:01:04.177Z,55.80
2018-02-21T19:03:32.695Z,56.20
2018-02-21T19:06:01.196Z,55.80
2018-02-21T19:08:30.396Z,55.70
2018-02-21T19:10:59.596Z,55.20
2018-02-21T19:13:28.057Z,55.20
2018-02-21T19:15:57.156Z,55.10
2018-02-21T19:18:26.337Z,55.30
2018-02-21T19:20:54.715Z,55.30
2018-02-21T19:23:22.979Z,54.90
2018-02-21T19:25:51.376Z,55.10
2018-02-21T19:28:19.617Z,55.00
2018-02-21T19:30:47.936Z,54.90
2018-02-21T19:33:17.378Z,54.70
2018-02-21T19:35:45.697Z,54.60
2018-02-21T19:38:14.177Z,54.20
2018-02-21T19:40:42.238Z,54.20
2018-02-21T19:43:10.336Z,54.20
2018-02-21T19:45:39.496Z,53.90
2018-02-21T19:48:07.796Z,53.90
2018-02-21T19:50:36.717Z,54.30
2018-02-21T19:53:05.158Z,54.20
2018-02-21T19:55:33.617Z,54.10
2018-02-21T19:58:01.917Z,54.10
2018-02-21T20:00:30.396Z,54.00
2018-02-21T20:02:58.675Z,53.90
2018-02-21T20:05:26.937Z,53.90
2018-02-21T20:07:55.218Z,54.00
2018-02-21T20:10:23.397Z,53.90
2018-02-21T20:12:51.557Z,53.70
2018-02-21T20:15:19.837Z,53.80
2018-02-21T20:17:48.360Z,53.90
2018-02-21T20:20:17.017Z,53.80
2018-02-21T20:22:46.257Z,53.50
2018-02-21T20:25:14.798Z,53.50
2018-02-21T20:27:43.977Z,54.10
2018-02-21T20:30:12.404Z,53.60
2018-02-21T20:32:40.816Z,53.70
2018-02-21T20:35:09.436Z,53.60
2018-02-21T20:37:38.717Z,53.50
2018-02-21T20:40:07.077Z,53.50
2018-02-21T20:42:35.517Z,54.00
2018-02-21T20:45:04.136Z,53.60
2018-02-21T20:47:32.536Z,53.50
2018-02-21T20:50:00.736Z,53.60
2018-02-21T20:52:29.820Z,53.10
2018-02-21T20:54:58.796Z,53.20
2018-02-21T20:57:27.338Z,53.20
2018-02-21T20:59:55.556Z,53.20
2018-02-21T21:02:24.036Z,53.30
2018-02-21T21:04:52.316Z,53.20
2018-02-21T21:07:20.416Z,53.50
2018-02-21T21:09:48.656Z,53.90
2018-02-21T21:12:16.736Z,53.30
2018-02-21T21:14:45.036Z,53.30
2018-02-21T21:17:13.276Z,53.50
2018-02-21T21:19:43.196Z,53.60
2018-02-21T21:22:11.536Z,53.60
2018-02-21T21:24:39.836Z,53.90
2018-02-21T21:27:08.216Z,53.70
2018-02-21T21:29:36.496Z,54.10
2018-02-21T21:32:05.197Z,53.20
2018-02-21T21:34:33.797Z,53.30
2018-02-21T21:37:02.038Z,53.50
2018-02-21T21:39:30.716Z,53.60
2018-02-21T21:41:59.116Z,53.50
2018-02-21T21:44:28.016Z,53.30
2018-02-21T21:46:57.396Z,53.50
2018-02-21T21:49:25.676Z,53.40
2018-02-21T21:51:53.856Z,53.50
2018-02-21T21:54:22.916Z,53.80
2018-02-21T21:56:51.298Z,53.70
2018-02-21T21:59:19.796Z,53.50
2018-02-21T22:01:47.957Z,53.50
2018-02-21T22:04:16.477Z,53.60
2018-02-21T22:06:45.756Z,53.70
2018-02-21T22:09:14.117Z,53.70
2018-02-21T22:11:42.276Z,54.00
2018-02-21T22:14:10.497Z,54.50
2018-02-21T22:16:39.457Z,54.00
2018-02-21T22:19:07.577Z,54.00
2018-02-21T22:21:36.217Z,53.30
2018-02-21T22:24:04.658Z,54.10
2018-02-21T22:26:32.976Z,54.10
2018-02-21T22:29:01.277Z,54.10
2018-02-21T22:31:29.416Z,55.40
2018-02-21T22:33:58.101Z,55.10
2018-02-21T22:36:26.416Z,55.30
2018-02-21T22:38:55.397Z,55.70
2018-02-21T22:41:23.757Z,55.70
2018-02-21T22:43:51.918Z,56.10
2018-02-21T22:46:21.836Z,55.90
2018-02-21T22:48:49.796Z,55.80
2018-02-21T22:51:18.397Z,55.20
2018-02-21T22:53:47.696Z,55.40
2018-02-21T22:56:16.137Z,55.80
2018-02-21T22:58:44.757Z,55.70
2018-02-21T23:01:13.176Z,55.80
2018-02-21T23:03:41.703Z,55.50
2018-02-21T23:06:10.257Z,54.60
2018-02-21T23:08:38.876Z,54.80
2018-02-21T23:11:07.196Z,54.60
2018-02-21T23:13:35.636Z,55.40
2018-02-21T23:16:03.996Z,53.30
2018-02-21T23:18:32.396Z,53.60
2018-02-21T23:21:01.476Z,53.40
2018-02-21T23:23:29.736Z,53.80
2018-02-21T23:25:57.776Z,53.60
2018-02-21T23:28:26.095Z,53.70
2018-02-21T23:30:54.377Z,54.10
2018-02-21T23:33:22.658Z,53.80
2018-02-21T23:35:51.036Z,53.50
2018-02-21T23:38:19.175Z,53.50
2018-02-21T23:40:47.377Z,53.20
2018-02-21T23:43:15.756Z,53.40
2018-02-21T23:45:43.916Z,53.10
2018-02-21T23:48:12.196Z,52.70
2018-02-21T23:50:40.476Z,53.10
2018-02-21T23:53:08.857Z,52.90
2018-02-21T23:55:37.016Z,52.50
2018-02-21T23:58:05.295Z,52.40
