createdAt,value
2019-05-18T00:02:24.772Z,20.93
2019-05-18T00:04:55.142Z,20.43
2019-05-18T00:07:24.824Z,21.13
2019-05-18T00:09:54.469Z,17.90
2019-05-18T00:12:24.067Z,19.33
2019-05-18T00:14:54.329Z,19.73
2019-05-18T00:17:25.568Z,19.93
2019-05-18T00:19:55.983Z,18.10
2019-05-18T00:22:25.675Z,20.53
2019-05-18T00:24:55.943Z,20.10
2019-05-18T00:27:25.687Z,20.43
2019-05-18T00:29:55.933Z,20.67
2019-05-18T00:32:25.635Z,19.07
2019-05-18T00:34:55.886Z,18.40
2019-05-18T00:37:25.601Z,22.60
2019-05-18T00:39:55.834Z,18.70
2019-05-18T00:42:25.530Z,22.93
2019-05-18T00:44:55.842Z,17.80
2019-05-18T00:47:40.078Z,17.57
2019-05-18T00:49:57.404Z,20.53
2019-05-18T00:52:27.726Z,22.53
2019-05-18T00:54:58.076Z,21.27
2019-05-18T00:57:28.401Z,20.37
2019-05-18T00:59:58.778Z,20.57
2019-05-18T01:02:29.126Z,19.10
2019-05-18T01:04:59.474Z,17.10
2019-05-18T01:07:29.799Z,19.00
2019-05-18T01:10:00.170Z,21.73
2019-05-18T01:12:30.632Z,19.00
2019-05-18T01:15:00.991Z,19.70
2019-05-18T01:17:30.693Z,18.93
2019-05-18T01:20:00.409Z,18.03
2019-05-18T01:22:30.685Z,17.00
2019-05-18T01:25:01.035Z,21.63
2019-05-18T01:27:30.711Z,19.32
2019-05-18T01:30:00.348Z,21.53
2019-05-18T01:32:30.628Z,18.85
2019-05-18T01:35:00.323Z,19.13
2019-05-18T01:37:30.569Z,18.85
2019-05-18T01:40:00.959Z,18.57
2019-05-18T01:42:31.325Z,19.33
2019-05-18T01:45:15.732Z,22.07
2019-05-18T01:47:33.717Z,19.05
2019-05-18T01:50:04.078Z,19.73
2019-05-18T01:52:34.443Z,19.17
2019-05-18T01:55:05.009Z,21.57
2019-05-18T01:57:34.816Z,24.15
2019-05-18T02:00:06.251Z,21.63
2019-05-18T02:02:35.940Z,22.23
2019-05-18T02:05:06.435Z,23.33
2019-05-18T02:07:36.121Z,22.20
2019-05-18T02:10:08.197Z,20.47
2019-05-18T02:12:38.546Z,25.47
2019-05-18T02:15:09.321Z,20.95
2019-05-18T02:17:39.032Z,21.67
2019-05-18T02:20:09.602Z,23.83
2019-05-18T02:22:39.954Z,22.20
2019-05-18T02:25:10.330Z,22.67
2019-05-18T02:27:40.115Z,24.00
2019-05-18T02:30:11.197Z,22.70
2019-05-18T02:32:41.572Z,25.23
2019-05-18T02:35:11.908Z,23.97
2019-05-18T02:37:42.287Z,23.43
2019-05-18T02:40:12.830Z,26.47
2019-05-18T02:42:43.175Z,26.23
2019-05-18T02:45:13.649Z,25.37
2019-05-18T02:47:44.029Z,22.47
2019-05-18T02:50:14.504Z,26.13
2019-05-18T02:52:44.928Z,26.93
2019-05-18T02:55:15.216Z,23.73
2019-05-18T02:57:45.581Z,27.00
2019-05-18T03:00:16.758Z,25.73
2019-05-18T03:02:47.102Z,27.20
2019-05-18T03:05:16.798Z,26.33
2019-05-18T03:07:47.079Z,25.87
2019-05-18T03:10:17.272Z,26.30
2019-05-18T03:12:47.676Z,26.00
2019-05-18T03:15:18.051Z,26.60
2019-05-18T03:17:48.395Z,26.43
2019-05-18T03:20:19.213Z,26.00
2019-05-18T03:22:49.456Z,29.80
2019-05-18T03:25:20.423Z,31.67
2019-05-18T03:27:50.104Z,28.90
2019-05-18T03:30:20.566Z,30.83
2019-05-18T03:32:50.925Z,29.20
2019-05-18T03:35:21.284Z,35.53
2019-05-18T03:37:50.964Z,32.43
2019-05-18T03:40:21.188Z,32.73
2019-05-18T03:42:51.570Z,34.57
2019-05-18T03:45:21.953Z,34.27
2019-05-18T03:47:51.639Z,37.87
2019-05-18T03:50:21.938Z,31.43
2019-05-18T03:52:52.312Z,32.00
2019-05-18T03:55:21.983Z,37.07
2019-05-18T03:57:51.609Z,35.13
2019-05-18T04:00:21.875Z,36.47
2019-05-18T04:02:52.258Z,39.63
2019-05-18T04:05:21.972Z,39.17
2019-05-18T04:07:51.576Z,37.27
2019-05-18T04:10:25.071Z,43.57
2019-05-18T04:12:55.357Z,35.37
2019-05-18T04:15:25.702Z,36.30
2019-05-18T04:17:55.426Z,41.60
2019-05-18T04:20:25.811Z,39.67
2019-05-18T04:22:55.488Z,39.47
2019-05-18T04:25:25.732Z,41.93
2019-05-18T04:27:55.429Z,42.50
2019-05-18T04:30:25.670Z,41.90
2019-05-18T04:32:56.183Z,45.53
2019-05-18T04:35:26.523Z,50.23
2019-05-18T04:37:56.456Z,46.67
2019-05-18T04:40:26.707Z,46.70
2019-05-18T04:42:56.394Z,46.07
2019-05-18T04:45:26.668Z,47.57
2019-05-18T04:47:57.038Z,48.10
2019-05-18T04:50:27.366Z,50.53
2019-05-18T04:52:57.062Z,49.27
2019-05-18T04:55:27.356Z,55.13
2019-05-18T04:57:57.671Z,49.73
2019-05-18T05:00:28.055Z,52.53
2019-05-18T05:02:58.378Z,52.20
2019-05-18T05:05:28.074Z,52.03
2019-05-18T05:07:58.345Z,52.30
2019-05-18T05:10:28.060Z,53.25
2019-05-18T05:12:58.325Z,50.70
2019-05-18T05:15:28.024Z,53.60
2019-05-18T05:17:58.272Z,53.53
2019-05-18T05:20:27.951Z,53.30
2019-05-18T05:22:58.217Z,53.50
2019-05-18T05:25:27.899Z,49.90
2019-05-18T05:27:58.138Z,47.77
2019-05-18T05:30:28.549Z,52.87
2019-05-18T05:32:58.887Z,50.03
2019-05-18T05:35:28.587Z,48.07
2019-05-18T05:37:58.392Z,46.67
2019-05-18T05:40:28.024Z,50.50
2019-05-18T05:42:58.285Z,49.83
2019-05-18T05:45:27.990Z,44.53
2019-05-18T05:47:58.300Z,46.23
2019-05-18T05:50:35.813Z,45.47
2019-05-18T05:52:59.903Z,47.47
2019-05-18T05:55:29.601Z,45.33
2019-05-18T05:57:59.885Z,43.90
2019-05-18T06:00:30.216Z,46.50
2019-05-18T06:02:59.971Z,43.03
2019-05-18T06:05:29.729Z,43.67
2019-05-18T06:07:59.363Z,40.17
2019-05-18T06:10:29.621Z,46.70
2019-05-18T06:12:59.975Z,39.77
2019-05-18T06:15:30.383Z,42.90
2019-05-18T06:18:00.744Z,40.63
2019-05-18T06:20:31.156Z,39.43
2019-05-18T06:23:01.585Z,40.23
2019-05-18T06:25:34.315Z,45.28
2019-05-18T06:28:03.975Z,42.10
2019-05-18T06:30:34.446Z,41.73
2019-05-18T06:33:04.826Z,45.50
2019-05-18T06:35:35.212Z,41.40
2019-05-18T06:38:05.115Z,40.43
2019-05-18T06:40:35.507Z,39.10
2019-05-18T06:43:05.245Z,40.47
2019-05-18T06:45:34.874Z,40.30
2019-05-18T06:48:04.641Z,39.23
2019-05-18T06:50:34.241Z,40.30
2019-05-18T06:53:04.558Z,34.83
2019-05-18T06:55:35.487Z,36.73
2019-05-18T06:58:05.366Z,33.80
2019-05-18T07:00:35.810Z,32.67
2019-05-18T07:03:05.543Z,32.63
2019-05-18T07:05:35.904Z,34.67
2019-05-18T07:08:05.646Z,32.13
2019-05-18T07:10:35.303Z,32.03
2019-05-18T07:13:04.985Z,29.33
2019-05-18T07:15:35.287Z,32.43
2019-05-18T07:18:05.010Z,29.93
2019-05-18T07:20:34.692Z,28.53
2019-05-18T07:23:04.995Z,31.60
2019-05-18T07:25:35.362Z,31.00
2019-05-18T07:28:05.937Z,28.23
2019-05-18T07:30:35.650Z,30.57
2019-05-18T07:33:05.285Z,30.13
2019-05-18T07:35:34.885Z,34.70
2019-05-18T07:38:05.198Z,32.50
2019-05-18T07:40:34.897Z,29.48
2019-05-18T07:43:05.189Z,31.03
2019-05-18T07:45:34.867Z,29.48
2019-05-18T07:48:05.136Z,27.20
2019-05-18T07:50:34.829Z,27.60
2019-05-18T07:53:05.129Z,32.47
2019-05-18T07:55:35.500Z,29.03
2019-05-18T07:58:05.838Z,27.33
2019-05-18T08:00:35.547Z,27.13
2019-05-18T08:03:05.838Z,33.10
2019-05-18T08:05:35.577Z,33.30
2019-05-18T08:08:05.175Z,30.90
2019-05-18T08:10:35.724Z,29.73
2019-05-18T08:13:06.932Z,31.60
2019-05-18T08:15:36.635Z,30.40
2019-05-18T08:18:07.025Z,30.87
2019-05-18T08:20:36.727Z,32.00
2019-05-18T08:23:06.991Z,28.63
2019-05-18T08:25:37.344Z,31.03
2019-05-18T08:28:07.729Z,30.17
2019-05-18T08:30:37.428Z,30.93
2019-05-18T08:33:07.717Z,31.50
2019-05-18T08:35:37.393Z,28.53
2019-05-18T08:38:07.003Z,30.50
2019-05-18T08:40:37.228Z,31.33
2019-05-18T08:43:06.923Z,34.73
2019-05-18T08:45:36.532Z,35.43
2019-05-18T08:48:06.149Z,33.37
2019-05-18T08:50:35.759Z,28.50
2019-05-18T08:53:06.110Z,27.17
2019-05-18T08:55:35.791Z,30.40
2019-05-18T08:58:05.441Z,29.48
2019-05-18T09:00:35.042Z,29.97
2019-05-18T09:03:05.297Z,28.43
2019-05-18T09:05:34.967Z,27.17
2019-05-18T09:08:04.626Z,26.10
2019-05-18T09:10:34.861Z,28.70
2019-05-18T09:13:05.222Z,27.53
2019-05-18T09:15:34.903Z,32.93
2019-05-18T09:18:05.078Z,28.47
2019-05-18T09:20:35.005Z,30.20
2019-05-18T09:23:05.459Z,36.63
2019-05-18T09:25:35.134Z,32.47
2019-05-18T09:28:04.690Z,28.50
2019-05-18T09:30:35.049Z,27.50
2019-05-18T09:33:05.501Z,28.47
2019-05-18T09:35:35.195Z,30.02
2019-05-18T09:38:04.797Z,34.13
2019-05-18T09:40:35.108Z,32.45
2019-05-18T09:43:05.604Z,33.90
2019-05-18T09:45:35.343Z,35.07
2019-05-18T09:48:05.332Z,33.50
2019-05-18T09:50:35.104Z,33.63
2019-05-18T09:53:05.279Z,30.30
2019-05-18T09:55:35.190Z,31.50
2019-05-18T09:58:04.791Z,30.77
2019-05-18T10:00:38.434Z,32.17
2019-05-18T10:03:07.514Z,32.77
2019-05-18T10:05:37.271Z,34.73
2019-05-18T10:08:06.866Z,35.60
2019-05-18T10:10:36.556Z,34.07
2019-05-18T10:13:06.833Z,36.00
2019-05-18T10:15:38.595Z,32.63
2019-05-18T10:18:09.048Z,34.77
2019-05-18T10:20:39.387Z,35.50
2019-05-18T10:23:13.656Z,36.27
2019-05-18T10:25:41.269Z,34.27
2019-05-18T10:28:10.932Z,35.73
2019-05-18T10:30:41.347Z,33.70
2019-05-18T10:33:11.755Z,36.83
2019-05-18T10:35:41.581Z,34.73
2019-05-18T10:38:11.281Z,37.33
2019-05-18T10:40:41.596Z,37.33
2019-05-18T10:43:11.980Z,40.60
2019-05-18T10:45:45.079Z,43.33
2019-05-18T10:48:14.547Z,38.27
2019-05-18T10:50:45.320Z,39.70
2019-05-18T10:53:27.826Z,46.73
2019-05-18T10:55:47.521Z,46.47
2019-05-18T10:58:18.036Z,49.60
2019-05-18T11:00:48.511Z,50.90
2019-05-18T11:03:18.892Z,47.23
2019-05-18T11:05:49.368Z,56.67
2019-05-18T11:08:19.842Z,48.40
2019-05-18T11:10:50.379Z,58.27
2019-05-18T11:13:21.530Z,52.43
2019-05-18T11:15:51.277Z,52.43
2019-05-18T11:18:21.555Z,51.60
2019-05-18T11:20:51.296Z,49.83
2019-05-18T11:23:21.555Z,50.47
2019-05-18T11:25:51.264Z,49.70
2019-05-18T11:28:20.948Z,50.03
2019-05-18T11:30:51.299Z,49.43
2019-05-18T11:33:21.665Z,60.10
2019-05-18T11:35:52.121Z,53.87
2019-05-18T11:38:21.911Z,53.30
2019-05-18T11:40:52.392Z,52.30
2019-05-18T11:43:22.163Z,49.43
2019-05-18T11:45:52.583Z,49.23
2019-05-18T11:48:22.330Z,47.37
2019-05-18T11:50:52.778Z,50.40
2019-05-18T11:53:22.638Z,50.20
2019-05-18T11:55:53.007Z,49.13
2019-05-18T11:58:22.763Z,55.57
2019-05-18T12:00:53.313Z,51.83
2019-05-18T12:03:23.014Z,50.33
2019-05-18T12:05:52.700Z,55.33
2019-05-18T12:08:23.042Z,55.43
2019-05-18T12:10:56.078Z,56.67
2019-05-18T12:13:24.960Z,52.00
2019-05-18T12:15:55.298Z,51.37
2019-05-18T12:18:25.050Z,52.33
2019-05-18T12:20:55.534Z,54.60
2019-05-18T12:23:25.249Z,53.93
2019-05-18T12:25:55.060Z,52.40
2019-05-18T12:28:25.395Z,48.80
2019-05-18T12:30:55.786Z,60.43
2019-05-18T12:33:28.121Z,53.77
2019-05-18T12:35:57.815Z,51.57
2019-05-18T12:38:27.441Z,50.37
2019-05-18T12:40:57.817Z,50.33
2019-05-18T12:43:27.590Z,48.33
2019-05-18T12:45:58.445Z,43.30
2019-05-18T12:48:28.151Z,50.77
2019-05-18T12:50:58.577Z,51.67
2019-05-18T12:53:28.947Z,50.80
2019-05-18T12:55:59.332Z,49.00
2019-05-18T12:58:29.061Z,43.68
2019-05-18T13:00:59.352Z,49.47
2019-05-18T13:03:29.796Z,50.33
2019-05-18T13:06:00.204Z,49.83
2019-05-18T13:08:29.922Z,55.80
2019-05-18T13:11:00.257Z,57.80
2019-05-18T13:13:30.669Z,55.65
2019-05-18T13:16:01.049Z,57.63
2019-05-18T13:18:31.578Z,58.83
2019-05-18T13:21:01.951Z,60.30
2019-05-18T13:23:31.681Z,52.20
2019-05-18T13:26:01.989Z,55.33
2019-05-18T13:28:32.417Z,55.10
2019-05-18T13:31:06.715Z,57.83
2019-05-18T13:33:39.783Z,55.47
2019-05-18T13:36:11.678Z,50.30
2019-05-18T13:38:41.710Z,43.33
2019-05-18T13:41:11.311Z,41.03
2019-05-18T13:43:41.782Z,41.07
2019-05-18T13:46:11.543Z,41.77
2019-05-18T13:48:41.866Z,44.13
2019-05-18T13:51:12.275Z,47.67
2019-05-18T13:53:42.664Z,48.60
2019-05-18T13:56:13.042Z,40.17
2019-05-18T13:58:42.775Z,42.23
2019-05-18T14:01:13.070Z,42.83
2019-05-18T14:03:43.507Z,44.77
2019-05-18T14:06:16.032Z,40.17
2019-05-18T14:08:45.778Z,43.37
2019-05-18T14:11:16.079Z,42.03
2019-05-18T14:13:45.794Z,42.33
2019-05-18T14:16:16.077Z,46.75
2019-05-18T14:18:45.787Z,43.42
2019-05-18T14:21:15.428Z,42.43
2019-05-18T14:23:45.078Z,40.38
2019-05-18T14:26:15.354Z,42.78
2019-05-18T14:28:45.063Z,46.05
2019-05-18T14:31:14.722Z,52.30
2019-05-18T14:33:45.067Z,48.52
2019-05-18T14:36:14.874Z,49.00
2019-05-18T14:38:45.294Z,56.50
2019-05-18T14:41:15.009Z,53.60
2019-05-18T14:43:45.259Z,52.33
2019-05-18T14:46:14.959Z,49.10
2019-05-18T14:48:45.279Z,43.83
2019-05-18T14:51:14.997Z,48.30
2019-05-18T14:53:45.233Z,48.03
2019-05-18T14:56:14.953Z,47.37
2019-05-18T14:58:45.295Z,47.60
2019-05-18T15:01:15.243Z,48.63
2019-05-18T15:03:45.507Z,44.73
2019-05-18T15:06:15.307Z,48.77
2019-05-18T15:08:45.557Z,46.67
2019-05-18T15:11:15.279Z,45.37
2019-05-18T15:13:45.628Z,41.97
2019-05-18T15:16:15.350Z,43.43
2019-05-18T15:18:45.653Z,37.93
2019-05-18T15:21:15.387Z,37.83
2019-05-18T15:23:45.007Z,39.17
2019-05-18T15:26:22.077Z,40.73
2019-05-18T15:29:10.524Z,40.15
2019-05-18T15:31:40.930Z,38.13
2019-05-18T15:34:11.440Z,39.00
2019-05-18T15:36:41.957Z,41.73
2019-05-18T15:39:17.764Z,39.67
2019-05-18T15:41:48.421Z,38.50
2019-05-18T15:44:18.849Z,41.40
2019-05-18T15:46:49.273Z,42.15
2019-05-18T15:49:20.534Z,41.20
2019-05-18T15:51:50.339Z,40.80
2019-05-18T15:54:20.666Z,40.77
2019-05-18T15:56:51.150Z,42.67
2019-05-18T15:59:20.985Z,43.73
2019-05-18T16:01:51.313Z,42.57
2019-05-18T16:04:21.167Z,43.20
2019-05-18T16:06:51.489Z,42.63
2019-05-18T16:09:21.214Z,44.77
2019-05-18T16:11:51.517Z,41.80
2019-05-18T16:14:21.277Z,46.80
2019-05-18T16:16:54.868Z,42.93
2019-05-18T16:19:23.797Z,50.08
2019-05-18T16:21:54.242Z,48.07
2019-05-18T16:24:24.101Z,45.73
2019-05-18T16:26:54.495Z,43.53
2019-05-18T16:29:25.864Z,38.80
2019-05-18T16:31:55.617Z,42.53
2019-05-18T16:34:25.313Z,42.37
2019-05-18T16:36:55.605Z,42.17
2019-05-18T16:39:25.337Z,46.33
2019-05-18T16:41:55.588Z,52.87
2019-05-18T16:44:25.537Z,49.90
2019-05-18T16:46:55.206Z,53.07
2019-05-18T16:49:25.497Z,52.57
2019-05-18T16:51:55.934Z,55.70
2019-05-18T16:54:26.645Z,53.37
2019-05-18T16:56:57.029Z,59.53
2019-05-18T16:59:26.776Z,58.53
2019-05-18T17:01:57.109Z,58.93
2019-05-18T17:04:27.543Z,58.10
2019-05-18T17:06:57.944Z,59.60
2019-05-18T17:09:27.873Z,63.53
2019-05-18T17:11:57.528Z,56.93
2019-05-18T17:14:27.219Z,60.67
2019-05-18T17:16:57.519Z,62.23
2019-05-18T17:19:27.224Z,67.37
2019-05-18T17:21:57.611Z,61.67
2019-05-18T17:24:27.999Z,66.22
2019-05-18T17:26:57.674Z,67.00
2019-05-18T17:29:27.280Z,62.53
2019-05-18T17:31:57.503Z,64.13
2019-05-18T17:34:27.258Z,66.33
2019-05-18T17:36:56.852Z,67.47
2019-05-18T17:39:26.515Z,68.87
2019-05-18T17:41:56.145Z,65.10
2019-05-18T17:44:25.797Z,69.13
2019-05-18T17:46:55.401Z,68.83
2019-05-18T17:49:27.011Z,75.67
2019-05-18T17:51:56.293Z,70.43
2019-05-18T17:54:26.626Z,69.60
2019-05-18T17:57:08.057Z,66.00
2019-05-18T17:59:28.184Z,67.23
2019-05-18T18:01:57.880Z,70.57
2019-05-18T18:04:28.141Z,69.03
2019-05-18T18:06:57.992Z,67.30
2019-05-18T18:09:28.345Z,72.50
2019-05-18T18:11:58.038Z,74.83
2019-05-18T18:14:27.605Z,71.73
2019-05-18T18:16:57.231Z,63.97
2019-05-18T18:19:27.566Z,67.00
2019-05-18T18:21:57.298Z,70.73
2019-05-18T18:24:27.644Z,74.97
2019-05-18T18:26:58.055Z,73.00
2019-05-18T18:29:28.418Z,69.87
2019-05-18T18:31:58.100Z,70.97
2019-05-18T18:34:27.746Z,73.30
2019-05-18T18:36:58.049Z,68.53
2019-05-18T18:39:28.436Z,65.73
2019-05-18T18:41:58.161Z,71.80
2019-05-18T18:44:27.808Z,68.30
2019-05-18T18:46:58.122Z,64.87
2019-05-18T18:49:28.505Z,65.27
2019-05-18T18:51:58.961Z,66.87
2019-05-18T18:54:28.681Z,69.25
2019-05-18T18:56:58.934Z,71.57
2019-05-18T18:59:28.671Z,68.47
2019-05-18T19:01:58.928Z,66.17
2019-05-18T19:04:28.659Z,68.35
2019-05-18T19:06:58.932Z,68.67
2019-05-18T19:09:28.654Z,69.67
2019-05-18T19:11:58.908Z,70.43
2019-05-18T19:14:28.635Z,64.63
2019-05-18T19:16:58.891Z,65.70
2019-05-18T19:19:28.601Z,64.13
2019-05-18T19:21:58.205Z,66.83
2019-05-18T19:24:27.874Z,66.90
2019-05-18T19:26:58.342Z,71.13
2019-05-18T19:29:28.746Z,67.77
2019-05-18T19:31:59.141Z,70.43
2019-05-18T19:34:28.953Z,76.60
2019-05-18T19:36:59.354Z,66.17
2019-05-18T19:39:29.063Z,70.83
2019-05-18T19:41:59.368Z,76.93
2019-05-18T19:44:29.071Z,72.05
2019-05-18T19:46:59.486Z,69.87
2019-05-18T19:49:29.348Z,66.15
2019-05-18T19:51:59.708Z,64.77
2019-05-18T19:54:29.835Z,66.70
2019-05-18T19:56:59.564Z,66.77
2019-05-18T19:59:29.816Z,70.93
2019-05-18T20:01:59.600Z,69.07
2019-05-18T20:04:29.272Z,66.43
2019-05-18T20:06:59.551Z,69.57
2019-05-18T20:09:31.173Z,69.05
2019-05-18T20:12:01.697Z,66.57
2019-05-18T20:14:31.466Z,65.43
2019-05-18T20:17:01.267Z,67.57
2019-05-18T20:19:39.411Z,65.92
2019-05-18T20:22:02.816Z,71.67
2019-05-18T20:24:32.510Z,67.10
2019-05-18T20:27:02.733Z,67.20
2019-05-18T20:29:33.081Z,72.37
2019-05-18T20:32:03.429Z,73.77
2019-05-18T20:34:33.777Z,72.92
2019-05-18T20:37:04.122Z,73.70
2019-05-18T20:39:34.494Z,73.93
2019-05-18T20:42:04.889Z,81.97
2019-05-18T20:44:35.314Z,71.23
2019-05-18T20:47:05.677Z,68.70
2019-05-18T20:49:36.014Z,70.93
2019-05-18T20:52:06.405Z,68.13
2019-05-18T20:54:36.787Z,71.93
2019-05-18T20:57:07.134Z,70.10
2019-05-18T20:59:37.463Z,68.30
2019-05-18T21:02:07.832Z,72.90
2019-05-18T21:04:40.455Z,64.40
2019-05-18T21:07:10.161Z,67.10
2019-05-18T21:09:40.454Z,69.17
2019-05-18T21:12:10.119Z,70.00
2019-05-18T21:14:41.220Z,65.50
2019-05-18T21:17:10.918Z,76.00
2019-05-18T21:19:41.179Z,77.60
2019-05-18T21:22:10.885Z,73.60
2019-05-18T21:24:41.208Z,79.67
2019-05-18T21:27:10.903Z,80.80
2019-05-18T21:29:41.194Z,78.13
2019-05-18T21:32:11.556Z,81.13
2019-05-18T21:34:41.278Z,87.37
2019-05-18T21:37:10.869Z,96.85
2019-05-18T21:39:40.509Z,92.53
2019-05-18T21:42:10.791Z,88.20
2019-05-18T21:44:40.508Z,86.33
2019-05-18T21:47:10.088Z,91.03
2019-05-18T21:49:39.703Z,84.97
2019-05-18T21:52:10.013Z,84.17
2019-05-18T21:54:40.502Z,83.10
2019-05-18T21:57:10.214Z,83.00
2019-05-18T21:59:39.815Z,86.87
2019-05-18T22:02:10.097Z,87.10
2019-05-18T22:04:42.044Z,90.77
2019-05-18T22:07:12.445Z,90.30
2019-05-18T22:09:42.139Z,84.10
2019-05-18T22:12:11.734Z,86.03
2019-05-18T22:14:41.312Z,93.03
2019-05-18T22:17:10.931Z,89.17
2019-05-18T22:19:40.499Z,96.23
2019-05-18T22:22:10.104Z,83.97
2019-05-18T22:24:40.361Z,89.83
2019-05-18T22:27:10.038Z,89.20
2019-05-18T22:29:40.286Z,99.50
2019-05-18T22:32:09.952Z,92.17
2019-05-18T22:34:40.226Z,83.17
2019-05-18T22:37:09.898Z,93.60
2019-05-18T22:39:40.154Z,88.73
2019-05-18T22:42:09.819Z,87.88
2019-05-18T22:44:41.557Z,84.47
2019-05-18T22:47:11.502Z,87.10
2019-05-18T22:49:41.785Z,92.60
2019-05-18T22:52:12.179Z,91.97
2019-05-18T22:54:42.521Z,92.20
2019-05-18T22:57:12.888Z,93.63
2019-05-18T22:59:43.242Z,93.43
2019-05-18T23:02:12.953Z,88.63
2019-05-18T23:04:43.201Z,87.77
2019-05-18T23:07:12.917Z,94.03
2019-05-18T23:09:43.310Z,85.40
2019-05-18T23:12:12.985Z,84.37
2019-05-18T23:14:43.264Z,86.17
2019-05-18T23:17:12.927Z,86.63
2019-05-18T23:19:43.203Z,86.60
2019-05-18T23:22:12.916Z,93.37
2019-05-18T23:24:43.167Z,88.90
2019-05-18T23:27:13.510Z,83.20
2019-05-18T23:29:43.882Z,84.43
2019-05-18T23:32:14.228Z,84.27
2019-05-18T23:34:44.573Z,78.00
2019-05-18T23:37:14.967Z,82.63
2019-05-18T23:39:44.655Z,85.73
2019-05-18T23:42:14.903Z,85.27
2019-05-18T23:44:45.243Z,80.67
2019-05-18T23:47:14.921Z,81.40
2019-05-18T23:49:45.185Z,78.40
2019-05-18T23:52:15.604Z,82.37
2019-05-18T23:54:45.886Z,79.03
2019-05-18T23:57:16.247Z,78.90
2019-05-18T23:59:46.564Z,85.00
