createdAt,value
2019-05-25T00:01:13.635Z,13.50
2019-05-25T00:03:42.858Z,13.40
2019-05-25T00:06:12.091Z,13.40
2019-05-25T00:08:41.176Z,13.40
2019-05-25T00:11:10.090Z,13.30
2019-05-25T00:13:39.053Z,13.30
2019-05-25T00:16:08.037Z,13.30
2019-05-25T00:18:37.126Z,13.30
2019-05-25T00:21:06.227Z,13.20
2019-05-25T00:23:35.346Z,13.20
2019-05-25T00:26:04.657Z,13.20
2019-05-25T00:28:33.722Z,13.10
2019-05-25T00:31:02.968Z,13.10
2019-05-25T00:33:32.045Z,13.10
2019-05-25T00:36:01.150Z,13.00
2019-05-25T00:38:30.197Z,13.00
2019-05-25T00:40:59.288Z,12.90
2019-05-25T00:43:28.242Z,12.90
2019-05-25T00:45:57.234Z,12.90
2019-05-25T00:48:26.246Z,12.80
2019-05-25T00:50:55.270Z,12.80
2019-05-25T00:53:43.420Z,12.80
2019-05-25T00:56:12.487Z,12.70
2019-05-25T00:58:41.547Z,12.70
2019-05-25T01:01:10.627Z,12.70
2019-05-25T01:03:39.729Z,12.60
2019-05-25T01:06:08.664Z,12.70
2019-05-25T01:08:38.701Z,12.60
2019-05-25T01:11:07.749Z,12.60
2019-05-25T01:13:36.716Z,12.50
2019-05-25T01:16:05.929Z,12.50
2019-05-25T01:18:34.883Z,12.50
2019-05-25T01:21:03.847Z,12.40
2019-05-25T01:23:32.866Z,12.40
2019-05-25T01:26:01.835Z,12.40
2019-05-25T01:28:30.846Z,12.40
2019-05-25T01:30:59.931Z,12.30
2019-05-25T01:33:28.972Z,12.30
2019-05-25T01:35:58.132Z,12.30
2019-05-25T01:38:27.249Z,12.30
2019-05-25T01:40:56.141Z,12.20
2019-05-25T01:43:25.193Z,12.20
2019-05-25T01:45:54.129Z,12.20
2019-05-25T01:48:23.073Z,12.20
2019-05-25T01:50:52.069Z,12.10
2019-05-25T01:53:21.192Z,12.10
2019-05-25T02:08:53.457Z,11.90
2019-05-25T02:11:22.505Z,11.90
2019-05-25T02:13:51.657Z,11.90
2019-05-25T02:16:20.584Z,11.90
2019-05-25T02:18:49.710Z,11.80
2019-05-25T02:21:18.794Z,11.80
2019-05-25T02:23:47.805Z,11.80
2019-05-25T02:26:16.809Z,11.70
2019-05-25T02:28:45.871Z,11.70
2019-05-25T02:31:14.755Z,11.70
2019-05-25T02:33:43.800Z,11.70
2019-05-25T02:36:12.830Z,11.70
2019-05-25T02:38:41.885Z,11.60
2019-05-25T02:41:10.871Z,11.60
2019-05-25T02:43:40.264Z,11.60
2019-05-25T02:46:09.516Z,11.60
2019-05-25T02:48:38.537Z,11.60
2019-05-25T02:51:07.762Z,11.50
2019-05-25T02:53:36.805Z,11.50
2019-05-25T02:56:05.868Z,11.50
2019-05-25T02:58:34.849Z,11.50
2019-05-25T03:01:03.997Z,11.40
2019-05-25T03:03:33.261Z,11.40
2019-05-25T03:06:03.157Z,11.40
2019-05-25T03:08:32.877Z,11.40
2019-05-25T03:11:02.360Z,11.40
2019-05-25T03:13:32.868Z,11.30
2019-05-25T03:16:01.951Z,11.30
2019-05-25T03:18:30.913Z,11.30
2019-05-25T03:20:59.956Z,11.30
2019-05-25T03:23:29.054Z,11.20
2019-05-25T03:25:58.037Z,11.20
2019-05-25T03:28:27.259Z,11.20
2019-05-25T03:30:56.238Z,11.20
2019-05-25T03:33:25.265Z,11.20
2019-05-25T03:35:54.386Z,11.20
2019-05-25T03:38:23.448Z,11.10
2019-05-25T03:40:52.481Z,11.10
2019-05-25T03:43:21.500Z,11.10
2019-05-25T03:45:50.475Z,11.10
2019-05-25T03:48:19.647Z,11.10
2019-05-25T03:50:48.692Z,11.10
2019-05-25T03:53:17.775Z,11.10
2019-05-25T03:55:46.874Z,11.10
2019-05-25T03:58:15.903Z,11.10
2019-05-25T04:00:45.124Z,11.10
2019-05-25T04:03:14.190Z,11.10
2019-05-25T04:05:43.192Z,11.10
2019-05-25T04:08:12.285Z,11.10
2019-05-25T04:10:41.314Z,11.10
2019-05-25T04:13:10.316Z,11.10
2019-05-25T04:15:39.398Z,11.10
2019-05-25T04:18:08.486Z,11.10
2019-05-25T04:20:37.522Z,11.10
2019-05-25T04:23:06.671Z,11.10
2019-05-25T04:25:35.728Z,11.10
2019-05-25T04:28:04.814Z,11.10
2019-05-25T04:30:33.775Z,11.10
2019-05-25T04:33:02.813Z,11.10
2019-05-25T04:35:31.774Z,11.20
2019-05-25T04:38:00.736Z,11.20
2019-05-25T04:40:29.789Z,11.20
2019-05-25T04:42:58.841Z,11.20
2019-05-25T04:45:27.831Z,11.20
2019-05-25T04:47:56.929Z,11.20
2019-05-25T04:50:26.003Z,11.20
2019-05-25T04:52:55.025Z,11.30
2019-05-25T04:55:24.137Z,11.30
2019-05-25T04:57:53.140Z,11.30
2019-05-25T05:00:22.431Z,11.30
2019-05-25T05:02:51.463Z,11.30
2019-05-25T05:05:20.589Z,11.40
2019-05-25T05:07:49.542Z,11.40
2019-05-25T05:10:18.682Z,11.40
2019-05-25T05:12:47.664Z,11.40
2019-05-25T05:15:16.622Z,11.40
2019-05-25T05:17:45.538Z,11.50
2019-05-25T05:20:14.579Z,11.50
2019-05-25T05:22:43.937Z,11.50
2019-05-25T05:25:13.656Z,11.50
2019-05-25T05:27:42.626Z,11.50
2019-05-25T05:30:13.113Z,11.50
2019-05-25T05:32:42.232Z,11.60
2019-05-25T05:35:11.406Z,11.60
2019-05-25T05:37:41.453Z,11.60
2019-05-25T05:40:11.224Z,11.70
2019-05-25T05:42:42.017Z,11.70
2019-05-25T05:45:12.970Z,11.70
2019-05-25T05:47:43.885Z,11.70
2019-05-25T05:50:13.648Z,11.70
2019-05-25T05:52:42.685Z,11.80
2019-05-25T05:55:12.636Z,11.80
2019-05-25T05:57:41.609Z,11.80
2019-05-25T06:00:11.754Z,11.80
2019-05-25T06:02:40.758Z,11.80
2019-05-25T06:05:09.829Z,11.90
2019-05-25T06:07:38.942Z,11.90
2019-05-25T06:10:08.897Z,11.90
2019-05-25T06:12:38.023Z,12.00
2019-05-25T06:15:07.972Z,12.00
2019-05-25T06:17:36.959Z,12.00
2019-05-25T06:20:06.650Z,12.10
2019-05-25T06:22:35.683Z,12.10
2019-05-25T06:25:05.215Z,12.20
2019-05-25T06:27:34.237Z,12.30
2019-05-25T06:30:04.289Z,12.40
2019-05-25T06:32:33.578Z,12.50
2019-05-25T06:35:02.585Z,12.50
2019-05-25T06:37:31.791Z,12.70
2019-05-25T06:40:00.990Z,12.80
2019-05-25T06:42:30.167Z,12.90
2019-05-25T06:44:59.222Z,13.00
2019-05-25T06:47:28.266Z,13.10
2019-05-25T06:49:57.370Z,13.20
2019-05-25T06:52:26.362Z,13.30
2019-05-25T06:54:55.569Z,13.40
2019-05-25T06:57:24.690Z,13.50
2019-05-25T06:59:53.880Z,13.60
2019-05-25T07:02:22.953Z,13.70
2019-05-25T07:04:52.047Z,13.70
2019-05-25T07:07:21.127Z,13.80
2019-05-25T07:09:50.097Z,13.80
2019-05-25T07:12:19.129Z,13.90
2019-05-25T07:14:48.103Z,14.00
2019-05-25T07:17:17.141Z,14.00
2019-05-25T07:19:46.073Z,14.10
2019-05-25T07:22:15.189Z,14.20
2019-05-25T07:24:44.175Z,14.20
2019-05-25T07:27:13.672Z,14.30
2019-05-25T07:29:42.665Z,14.30
2019-05-25T07:32:11.799Z,14.40
2019-05-25T07:34:40.897Z,14.50
2019-05-25T07:37:09.957Z,14.50
2019-05-25T07:39:39.023Z,14.60
2019-05-25T07:42:08.146Z,14.60
2019-05-25T07:44:37.170Z,14.70
2019-05-25T07:47:06.270Z,14.80
2019-05-25T07:49:35.317Z,14.80
2019-05-25T07:52:04.498Z,14.90
2019-05-25T07:54:33.613Z,15.00
2019-05-25T07:57:02.630Z,15.00
2019-05-25T07:59:31.697Z,15.10
2019-05-25T08:02:00.868Z,15.10
2019-05-25T08:04:29.993Z,15.20
2019-05-25T08:06:58.971Z,15.20
2019-05-25T08:09:28.028Z,15.30
2019-05-25T08:11:57.161Z,15.30
2019-05-25T08:14:26.089Z,15.40
2019-05-25T08:16:55.365Z,15.50
2019-05-25T08:19:24.312Z,15.50
2019-05-25T08:21:53.365Z,15.60
2019-05-25T08:24:22.426Z,15.60
2019-05-25T08:26:51.434Z,15.60
2019-05-25T08:29:20.481Z,15.70
2019-05-25T08:31:49.582Z,15.80
2019-05-25T08:34:18.604Z,15.80
2019-05-25T08:36:47.690Z,15.80
2019-05-25T08:39:16.659Z,15.90
2019-05-25T08:41:45.820Z,16.00
2019-05-25T08:44:14.905Z,16.00
2019-05-25T08:46:43.913Z,16.10
2019-05-25T08:49:12.882Z,16.10
2019-05-25T08:51:41.969Z,16.20
2019-05-25T08:54:11.105Z,16.30
2019-05-25T08:56:40.309Z,16.30
2019-05-25T08:59:09.520Z,16.40
2019-05-25T09:01:38.663Z,16.50
2019-05-25T09:04:07.697Z,16.50
2019-05-25T09:06:36.721Z,16.60
2019-05-25T09:09:07.361Z,16.70
2019-05-25T09:11:36.438Z,16.70
2019-05-25T09:14:05.555Z,16.80
2019-05-25T09:16:34.548Z,16.80
2019-05-25T09:19:03.648Z,16.90
2019-05-25T09:21:32.724Z,17.00
2019-05-25T09:24:01.885Z,17.00
2019-05-25T09:26:30.970Z,17.10
2019-05-25T09:29:04.322Z,17.20
2019-05-25T09:31:30.770Z,17.20
2019-05-25T09:33:59.829Z,17.30
2019-05-25T09:36:28.721Z,17.30
2019-05-25T09:38:57.761Z,17.40
2019-05-25T09:41:27.249Z,17.50
2019-05-25T09:43:56.674Z,17.50
2019-05-25T09:46:25.936Z,17.60
2019-05-25T09:48:54.916Z,17.70
2019-05-25T09:51:24.107Z,17.70
2019-05-25T09:53:53.341Z,17.80
2019-05-25T09:56:22.403Z,17.80
2019-05-25T09:58:51.376Z,17.90
2019-05-25T10:01:20.404Z,18.00
2019-05-25T10:03:49.438Z,18.00
2019-05-25T10:06:18.719Z,18.10
2019-05-25T10:08:47.834Z,18.10
2019-05-25T10:11:16.854Z,18.20
2019-05-25T10:13:45.937Z,18.30
2019-05-25T10:16:14.893Z,18.30
2019-05-25T10:18:43.978Z,18.40
2019-05-25T10:21:14.967Z,18.50
2019-05-25T10:23:43.721Z,18.60
2019-05-25T10:26:13.041Z,18.60
2019-05-25T10:28:42.179Z,18.60
2019-05-25T10:31:11.425Z,18.70
2019-05-25T10:33:40.313Z,18.80
2019-05-25T10:36:09.487Z,18.90
2019-05-25T10:38:38.530Z,18.90
2019-05-25T10:41:07.549Z,19.00
2019-05-25T10:43:36.512Z,19.10
2019-05-25T10:46:05.635Z,19.10
2019-05-25T10:48:34.727Z,19.20
2019-05-25T10:51:03.689Z,19.30
2019-05-25T10:53:32.744Z,19.30
2019-05-25T10:56:01.725Z,19.40
2019-05-25T10:58:30.860Z,19.50
2019-05-25T11:00:59.897Z,19.50
2019-05-25T11:03:29.174Z,19.60
2019-05-25T11:05:58.173Z,19.60
2019-05-25T11:08:27.355Z,19.70
2019-05-25T11:10:56.612Z,19.80
2019-05-25T11:13:25.544Z,19.80
2019-05-25T11:15:54.686Z,19.90
2019-05-25T11:18:23.896Z,19.90
2019-05-25T11:20:53.014Z,20.00
2019-05-25T11:23:21.970Z,20.00
2019-05-25T11:25:50.920Z,20.10
2019-05-25T11:28:19.945Z,20.10
2019-05-25T11:30:49.008Z,20.20
2019-05-25T11:33:18.050Z,20.20
2019-05-25T11:35:47.116Z,20.30
2019-05-25T11:38:16.120Z,20.30
2019-05-25T11:40:45.154Z,20.40
2019-05-25T11:43:14.384Z,20.40
2019-05-25T11:45:45.342Z,20.40
2019-05-25T11:48:14.203Z,20.50
2019-05-25T11:50:43.248Z,20.50
2019-05-25T11:53:12.321Z,20.60
2019-05-25T11:55:41.207Z,20.60
2019-05-25T11:58:10.370Z,20.60
2019-05-25T12:00:39.633Z,20.70
2019-05-25T12:03:08.703Z,20.70
2019-05-25T12:05:37.762Z,20.80
2019-05-25T12:08:06.824Z,20.80
2019-05-25T12:10:35.894Z,20.90
2019-05-25T12:13:05.107Z,20.90
2019-05-25T12:15:34.177Z,20.90
2019-05-25T12:18:03.155Z,20.90
2019-05-25T12:20:32.278Z,21.00
2019-05-25T12:23:01.443Z,21.00
2019-05-25T12:25:30.698Z,21.00
2019-05-25T12:27:59.777Z,21.00
2019-05-25T12:30:40.470Z,21.10
2019-05-25T12:32:59.522Z,21.10
2019-05-25T12:35:28.607Z,21.10
2019-05-25T12:37:57.671Z,21.10
2019-05-25T12:40:26.977Z,21.10
2019-05-25T12:42:55.984Z,21.10
2019-05-25T12:45:25.081Z,21.10
2019-05-25T12:47:54.651Z,21.10
2019-05-25T12:50:23.734Z,21.10
2019-05-25T12:52:52.718Z,21.10
2019-05-25T12:55:21.734Z,21.10
2019-05-25T12:57:51.518Z,21.10
2019-05-25T13:00:21.289Z,21.10
2019-05-25T13:02:50.470Z,21.10
2019-05-25T13:05:33.088Z,21.00
2019-05-25T13:07:50.326Z,21.10
2019-05-25T13:10:19.368Z,21.00
2019-05-25T13:12:48.644Z,21.00
2019-05-25T13:15:17.693Z,21.00
2019-05-25T13:17:46.754Z,21.00
2019-05-25T13:20:16.110Z,21.00
2019-05-25T13:22:45.126Z,21.00
2019-05-25T13:25:14.148Z,21.00
2019-05-25T13:27:43.199Z,21.00
2019-05-25T13:30:12.325Z,21.00
2019-05-25T13:32:41.274Z,21.00
2019-05-25T13:35:10.400Z,21.00
2019-05-25T13:37:39.714Z,21.00
2019-05-25T13:40:09.127Z,21.00
2019-05-25T13:42:38.131Z,21.10
2019-05-25T13:45:07.517Z,21.00
2019-05-25T13:47:36.575Z,21.10
2019-05-25T13:50:06.628Z,21.10
2019-05-25T13:52:35.780Z,21.10
2019-05-25T13:55:05.411Z,21.10
2019-05-25T13:57:34.428Z,21.10
2019-05-25T14:00:03.487Z,21.20
2019-05-25T14:02:32.665Z,21.10
2019-05-25T14:05:01.783Z,21.20
2019-05-25T14:07:30.945Z,21.20
2019-05-25T14:10:00.505Z,21.20
2019-05-25T14:12:29.777Z,21.20
2019-05-25T14:14:58.819Z,21.20
2019-05-25T14:17:27.826Z,21.20
2019-05-25T14:19:56.905Z,21.20
2019-05-25T14:22:25.940Z,21.30
2019-05-25T14:24:54.909Z,21.30
2019-05-25T14:27:23.928Z,21.30
2019-05-25T14:29:52.951Z,21.30
2019-05-25T14:32:22.048Z,21.30
2019-05-25T14:34:51.033Z,21.40
2019-05-25T14:37:20.151Z,21.40
2019-05-25T14:39:49.189Z,21.40
2019-05-25T14:42:18.226Z,21.50
2019-05-25T14:44:47.254Z,21.50
2019-05-25T14:47:16.176Z,21.50
2019-05-25T14:49:45.188Z,21.60
2019-05-25T14:52:14.499Z,21.60
2019-05-25T14:54:43.520Z,21.60
2019-05-25T14:57:12.621Z,21.70
2019-05-25T14:59:41.609Z,21.70
2019-05-25T15:02:10.586Z,21.80
2019-05-25T15:04:39.650Z,21.80
2019-05-25T15:07:08.740Z,21.80
2019-05-25T15:09:37.804Z,21.80
2019-05-25T15:12:06.816Z,21.90
2019-05-25T15:14:35.952Z,21.90
2019-05-25T15:17:05.091Z,21.90
2019-05-25T15:19:34.131Z,21.90
2019-05-25T15:22:03.276Z,22.00
2019-05-25T15:24:32.334Z,22.10
2019-05-25T15:27:01.306Z,22.10
2019-05-25T15:29:30.378Z,22.20
2019-05-25T15:31:59.424Z,22.20
2019-05-25T15:34:28.514Z,22.20
2019-05-25T15:36:57.577Z,22.30
2019-05-25T15:39:26.560Z,22.40
2019-05-25T15:41:55.600Z,22.40
2019-05-25T15:44:24.568Z,22.40
2019-05-25T15:46:53.718Z,22.40
2019-05-25T15:49:32.914Z,22.50
2019-05-25T15:51:53.850Z,22.60
2019-05-25T15:54:22.926Z,22.60
2019-05-25T15:56:51.877Z,22.70
2019-05-25T15:59:23.514Z,22.80
2019-05-25T16:01:51.726Z,22.90
2019-05-25T16:04:20.713Z,23.00
2019-05-25T16:06:49.799Z,23.10
2019-05-25T16:09:19.026Z,23.20
2019-05-25T16:11:48.062Z,23.40
2019-05-25T16:14:17.041Z,23.50
2019-05-25T16:16:46.178Z,23.70
2019-05-25T16:19:15.206Z,23.80
2019-05-25T16:21:44.171Z,24.00
2019-05-25T16:24:13.255Z,24.10
2019-05-25T16:26:46.016Z,24.20
2019-05-25T16:29:12.956Z,24.40
2019-05-25T16:31:42.009Z,24.50
2019-05-25T16:34:10.929Z,24.60
2019-05-25T16:36:39.822Z,24.80
2019-05-25T16:39:09.071Z,24.90
2019-05-25T16:41:38.098Z,25.00
2019-05-25T16:44:07.094Z,25.10
2019-05-25T16:46:36.086Z,25.20
2019-05-25T16:49:05.106Z,25.30
2019-05-25T16:51:34.165Z,25.40
2019-05-25T16:54:03.349Z,25.50
2019-05-25T16:56:32.514Z,25.50
2019-05-25T16:59:01.625Z,25.60
2019-05-25T17:01:47.026Z,25.60
2019-05-25T17:04:01.447Z,25.60
2019-05-25T17:06:30.710Z,25.60
2019-05-25T17:08:59.804Z,25.60
2019-05-25T17:11:29.001Z,25.60
2019-05-25T17:13:57.907Z,25.60
2019-05-25T17:16:27.011Z,25.50
2019-05-25T17:18:55.901Z,25.40
2019-05-25T17:21:24.941Z,25.40
2019-05-25T17:23:53.903Z,25.30
2019-05-25T17:26:23.013Z,25.20
2019-05-25T17:28:51.984Z,25.10
2019-05-25T17:31:20.949Z,25.00
2019-05-25T17:33:50.064Z,24.90
2019-05-25T17:36:19.143Z,24.80
2019-05-25T17:38:48.189Z,24.70
2019-05-25T17:41:17.126Z,24.60
2019-05-25T17:43:46.474Z,24.50
2019-05-25T17:46:15.509Z,24.40
2019-05-25T17:48:44.486Z,24.30
2019-05-25T17:51:13.553Z,24.20
2019-05-25T17:53:42.515Z,24.10
2019-05-25T17:56:11.538Z,24.00
2019-05-25T17:58:40.548Z,23.90
2019-05-25T18:01:09.465Z,23.80
2019-05-25T18:03:38.624Z,23.70
2019-05-25T18:06:07.658Z,23.60
2019-05-25T18:08:36.725Z,23.50
2019-05-25T18:11:05.758Z,23.40
2019-05-25T18:13:34.824Z,23.30
2019-05-25T18:16:06.726Z,23.20
2019-05-25T18:18:35.787Z,23.10
2019-05-25T18:21:04.845Z,23.00
2019-05-25T18:23:33.922Z,22.90
2019-05-25T18:26:03.003Z,22.80
2019-05-25T18:28:31.983Z,22.80
2019-05-25T18:31:00.950Z,22.60
2019-05-25T18:33:30.047Z,22.60
2019-05-25T18:35:59.156Z,22.50
2019-05-25T18:38:28.264Z,22.40
2019-05-25T18:40:57.360Z,22.30
2019-05-25T18:43:26.438Z,22.20
2019-05-25T18:45:55.523Z,22.10
2019-05-25T18:48:24.544Z,22.00
2019-05-25T18:50:53.738Z,21.90
2019-05-25T18:53:22.753Z,21.80
2019-05-25T18:55:51.726Z,21.70
2019-05-25T18:58:20.774Z,21.60
2019-05-25T19:00:49.873Z,21.50
2019-05-25T19:03:18.967Z,21.40
2019-05-25T19:05:47.988Z,21.30
2019-05-25T19:08:17.038Z,21.20
2019-05-25T19:10:46.082Z,21.10
2019-05-25T19:13:15.095Z,21.00
2019-05-25T19:15:44.088Z,20.90
2019-05-25T19:18:13.126Z,20.80
2019-05-25T19:20:42.897Z,20.70
2019-05-25T19:23:11.994Z,20.70
2019-05-25T19:25:40.954Z,20.60
2019-05-25T19:28:09.906Z,20.50
2019-05-25T19:30:38.974Z,20.40
2019-05-25T19:33:07.935Z,20.30
2019-05-25T19:35:37.087Z,20.20
2019-05-25T19:38:06.032Z,20.10
2019-05-25T19:40:35.114Z,20.10
2019-05-25T19:43:04.206Z,19.90
2019-05-25T19:45:33.193Z,19.90
2019-05-25T19:48:02.289Z,19.80
2019-05-25T19:50:31.337Z,19.70
2019-05-25T19:53:00.490Z,19.60
2019-05-25T19:55:29.586Z,19.50
2019-05-25T19:57:58.566Z,19.50
2019-05-25T20:00:27.583Z,19.40
2019-05-25T20:02:57.226Z,19.30
2019-05-25T20:05:26.178Z,19.20
2019-05-25T20:07:55.196Z,19.10
2019-05-25T20:10:24.256Z,19.00
2019-05-25T20:12:53.215Z,19.00
2019-05-25T20:15:22.261Z,18.90
2019-05-25T20:17:51.333Z,18.80
2019-05-25T20:20:20.687Z,18.70
2019-05-25T20:22:49.627Z,18.60
2019-05-25T20:25:18.650Z,18.50
2019-05-25T20:27:47.611Z,18.50
2019-05-25T20:30:16.808Z,18.40
2019-05-25T20:32:45.906Z,18.30
2019-05-25T20:35:31.245Z,18.20
2019-05-25T20:37:46.202Z,18.10
2019-05-25T20:40:15.923Z,18.00
2019-05-25T20:42:45.407Z,17.90
2019-05-25T20:45:14.846Z,17.90
2019-05-25T20:47:44.005Z,17.80
2019-05-25T20:50:13.282Z,17.70
2019-05-25T20:52:42.337Z,17.60
2019-05-25T20:55:12.020Z,17.50
2019-05-25T20:57:41.198Z,17.50
2019-05-25T21:00:10.740Z,17.40
2019-05-25T21:02:39.785Z,17.30
2019-05-25T21:05:09.449Z,17.20
2019-05-25T21:07:38.555Z,17.10
2019-05-25T21:10:07.953Z,17.00
2019-05-25T21:12:37.056Z,16.90
2019-05-25T21:15:06.481Z,16.90
2019-05-25T21:17:35.433Z,16.80
2019-05-25T21:20:05.283Z,16.70
2019-05-25T21:22:34.335Z,16.60
2019-05-25T21:25:05.959Z,16.60
2019-05-25T21:27:34.167Z,16.50
2019-05-25T21:30:03.418Z,16.40
2019-05-25T21:32:32.598Z,16.30
2019-05-25T21:35:01.626Z,16.20
2019-05-25T21:37:30.738Z,16.10
2019-05-25T21:39:59.703Z,16.00
2019-05-25T21:42:28.830Z,16.00
2019-05-25T21:44:57.804Z,15.90
2019-05-25T21:47:26.750Z,15.80
2019-05-25T21:49:55.724Z,15.80
2019-05-25T21:52:24.777Z,15.70
2019-05-25T21:54:53.871Z,15.60
2019-05-25T21:57:22.835Z,15.50
2019-05-25T21:59:51.736Z,15.50
2019-05-25T22:02:20.792Z,15.40
2019-05-25T22:04:49.844Z,15.40
2019-05-25T22:07:18.914Z,15.30
2019-05-25T22:09:47.979Z,15.20
2019-05-25T22:12:16.998Z,15.20
2019-05-25T22:14:46.227Z,15.10
2019-05-25T22:17:15.293Z,15.10
2019-05-25T22:19:44.414Z,15.00
2019-05-25T22:22:13.363Z,14.90
2019-05-25T22:24:42.328Z,14.90
2019-05-25T22:27:11.296Z,14.80
2019-05-25T22:29:40.238Z,14.80
2019-05-25T22:32:09.185Z,14.70
2019-05-25T22:34:38.241Z,14.70
2019-05-25T22:37:07.275Z,14.60
2019-05-25T22:39:36.263Z,14.60
2019-05-25T22:42:05.332Z,14.50
2019-05-25T22:44:34.310Z,14.50
2019-05-25T22:47:03.290Z,14.40
2019-05-25T22:49:32.254Z,14.40
2019-05-25T22:52:01.410Z,14.30
2019-05-25T22:54:30.485Z,14.30
2019-05-25T22:56:59.531Z,14.20
2019-05-25T22:59:28.533Z,14.20
2019-05-25T23:01:57.850Z,14.10
2019-05-25T23:04:26.887Z,14.10
2019-05-25T23:06:58.247Z,14.00
2019-05-25T23:09:26.942Z,14.00
2019-05-25T23:11:56.020Z,13.90
2019-05-25T23:14:24.905Z,13.90
2019-05-25T23:16:54.260Z,13.80
2019-05-25T23:19:23.259Z,13.80
2019-05-25T23:21:52.206Z,13.80
2019-05-25T23:24:21.273Z,13.70
2019-05-25T23:26:51.057Z,13.70
2019-05-25T23:29:20.048Z,13.60
2019-05-25T23:31:49.201Z,13.60
2019-05-25T23:34:18.207Z,13.60
2019-05-25T23:36:47.190Z,13.50
2019-05-25T23:39:16.073Z,13.50
2019-05-25T23:41:45.125Z,13.50
2019-05-25T23:44:14.027Z,13.40
2019-05-25T23:46:43.015Z,13.40
2019-05-25T23:49:11.913Z,13.40
2019-05-25T23:51:40.950Z,13.30
2019-05-25T23:54:09.923Z,13.30
2019-05-25T23:56:38.829Z,13.30
2019-05-25T23:59:07.794Z,13.20
