createdAt,value
2022-11-18T00:01:23.693Z,4.94
2022-11-18T00:03:52.101Z,4.83
2022-11-18T00:06:28.174Z,4.75
2022-11-18T00:08:58.759Z,4.78
2022-11-18T00:11:48.051Z,4.69
2022-11-18T00:14:28.085Z,4.85
2022-11-18T00:17:03.532Z,4.93
2022-11-18T00:19:34.374Z,4.84
2022-11-18T00:22:02.299Z,4.89
2022-11-18T00:24:29.725Z,5.16
2022-11-18T00:26:58.901Z,4.74
2022-11-18T00:29:30.887Z,4.78
2022-11-18T00:32:00.964Z,4.89
2022-11-18T00:34:32.383Z,5.02
2022-11-18T00:36:59.198Z,4.80
2022-11-18T00:39:28.531Z,4.86
2022-11-18T00:42:16.219Z,4.65
2022-11-18T00:44:43.101Z,4.48
2022-11-18T00:47:12.042Z,4.63
2022-11-18T00:49:38.875Z,4.46
2022-11-18T00:52:08.111Z,4.66
2022-11-18T00:54:37.415Z,4.69
2022-11-18T00:57:06.821Z,4.86
2022-11-18T00:59:37.042Z,4.79
2022-11-18T01:02:06.051Z,4.95
2022-11-18T01:04:35.385Z,4.72
2022-11-18T01:07:03.565Z,4.76
2022-11-18T01:09:32.826Z,4.72
2022-11-18T01:12:21.906Z,4.41
2022-11-18T01:14:48.805Z,4.53
2022-11-18T01:17:18.123Z,4.71
2022-11-18T01:19:49.309Z,4.52
2022-11-18T01:22:16.134Z,4.47
2022-11-18T01:24:42.962Z,4.59
2022-11-18T01:27:09.801Z,4.68
2022-11-18T01:29:36.819Z,4.71
2022-11-18T01:34:50.674Z,4.89
2022-11-18T01:37:17.531Z,5.01
2022-11-18T01:39:46.910Z,4.96
2022-11-18T01:42:17.245Z,4.92
2022-11-18T01:45:10.878Z,5.12
2022-11-18T01:47:55.514Z,4.76
2022-11-18T01:50:23.551Z,4.70
2022-11-18T01:52:53.313Z,4.50
2022-11-18T01:55:26.487Z,4.59
2022-11-18T01:58:07.824Z,4.69
2022-11-18T02:00:35.308Z,4.88
2022-11-18T02:03:03.100Z,4.76
2022-11-18T02:05:34.466Z,4.83
2022-11-18T02:08:06.467Z,4.48
2022-11-18T02:10:33.455Z,4.53
2022-11-18T02:13:03.223Z,4.74
2022-11-18T02:15:43.911Z,4.85
2022-11-18T02:18:23.432Z,4.63
2022-11-18T02:20:56.410Z,4.68
2022-11-18T02:23:55.542Z,4.56
2022-11-18T02:26:43.903Z,4.38
2022-11-18T02:29:18.087Z,4.59
2022-11-18T02:32:07.714Z,4.40
2022-11-18T02:34:55.846Z,4.24
2022-11-18T02:37:33.097Z,4.42
2022-11-18T02:40:14.071Z,4.64
2022-11-18T02:42:45.836Z,4.80
2022-11-18T02:45:20.823Z,4.45
2022-11-18T02:47:52.344Z,4.43
2022-11-18T02:50:24.367Z,4.12
2022-11-18T02:52:57.520Z,4.17
2022-11-18T02:55:29.848Z,4.47
2022-11-18T02:57:58.429Z,4.36
2022-11-18T03:00:25.290Z,4.38
2022-11-18T03:02:52.241Z,4.24
2022-11-18T03:05:41.236Z,4.24
2022-11-18T03:08:17.295Z,4.10
2022-11-18T03:10:57.600Z,4.50
2022-11-18T03:13:33.876Z,4.49
2022-11-18T03:16:10.905Z,4.32
2022-11-18T03:18:51.211Z,4.50
2022-11-18T03:21:28.417Z,4.78
2022-11-18T03:24:22.985Z,4.64
2022-11-18T03:26:59.171Z,4.70
2022-11-18T03:29:33.809Z,4.66
2022-11-18T03:32:11.753Z,4.56
2022-11-18T03:34:47.532Z,4.41
2022-11-18T03:37:20.143Z,4.53
2022-11-18T03:39:54.016Z,4.64
2022-11-18T03:42:38.522Z,4.44
2022-11-18T03:45:29.333Z,4.02
2022-11-18T03:48:11.666Z,3.97
2022-11-18T03:50:50.573Z,4.12
2022-11-18T03:53:19.234Z,4.09
2022-11-18T03:55:52.362Z,4.15
2022-11-18T03:58:26.869Z,4.18
2022-11-18T04:01:03.215Z,4.13
2022-11-18T04:03:32.610Z,4.06
2022-11-18T04:06:33.260Z,3.92
2022-11-18T04:09:06.918Z,3.94
2022-11-18T04:12:02.139Z,4.07
2022-11-18T04:14:35.179Z,4.25
2022-11-18T04:17:10.102Z,4.20
2022-11-18T04:19:40.694Z,4.36
2022-11-18T04:22:07.948Z,4.26
2022-11-18T04:24:35.021Z,4.38
2022-11-18T04:27:05.571Z,4.37
2022-11-18T04:29:33.837Z,4.42
2022-11-18T04:32:06.790Z,4.41
2022-11-18T04:34:33.704Z,4.31
2022-11-18T04:37:05.189Z,4.15
2022-11-18T04:39:34.550Z,4.15
2022-11-18T04:42:03.856Z,4.34
2022-11-18T04:44:34.829Z,4.09
2022-11-18T04:47:06.303Z,3.91
2022-11-18T04:49:36.391Z,4.01
2022-11-18T04:52:04.136Z,4.19
2022-11-18T04:54:33.560Z,4.18
2022-11-18T04:57:03.841Z,4.17
2022-11-18T04:59:33.287Z,4.19
2022-11-18T05:02:02.964Z,4.12
2022-11-18T05:04:32.879Z,4.30
2022-11-18T05:07:04.921Z,4.39
2022-11-18T05:09:32.525Z,4.40
2022-11-18T05:12:19.104Z,4.38
2022-11-18T05:14:50.065Z,4.20
2022-11-18T05:17:18.333Z,4.11
2022-11-18T05:19:47.423Z,3.94
2022-11-18T05:22:17.800Z,4.11
2022-11-18T05:24:47.686Z,3.89
2022-11-18T05:27:15.320Z,3.90
2022-11-18T05:29:42.312Z,3.92
2022-11-18T05:32:09.625Z,3.88
2022-11-18T05:34:36.547Z,3.79
2022-11-18T05:37:03.575Z,3.93
2022-11-18T05:39:33.771Z,3.86
2022-11-18T05:42:21.979Z,3.90
2022-11-18T05:44:56.196Z,3.69
2022-11-18T05:47:25.156Z,3.90
2022-11-18T05:49:51.989Z,4.03
2022-11-18T05:52:18.813Z,4.15
2022-11-18T05:54:51.551Z,3.91
2022-11-18T05:57:20.717Z,4.05
2022-11-18T05:59:52.222Z,3.93
2022-11-18T06:02:23.870Z,4.06
2022-11-18T06:04:59.986Z,4.00
2022-11-18T06:07:41.068Z,3.94
2022-11-18T06:10:12.646Z,3.97
2022-11-18T06:12:43.940Z,3.82
2022-11-18T06:15:24.517Z,3.68
2022-11-18T06:18:17.947Z,3.73
2022-11-18T06:20:48.075Z,3.66
2022-11-18T06:23:15.336Z,3.72
2022-11-18T06:25:42.647Z,3.64
2022-11-18T06:28:10.927Z,3.86
2022-11-18T06:30:38.540Z,4.01
2022-11-18T06:33:05.392Z,3.79
2022-11-18T06:35:32.318Z,4.14
2022-11-18T06:38:01.303Z,4.29
2022-11-18T06:40:34.291Z,4.00
2022-11-18T06:43:27.960Z,4.02
2022-11-18T06:46:21.760Z,3.74
2022-11-18T06:48:51.726Z,3.40
2022-11-18T06:51:19.332Z,3.46
2022-11-18T06:53:46.574Z,3.75
2022-11-18T06:56:20.400Z,3.81
2022-11-18T06:58:52.351Z,3.88
2022-11-18T07:01:24.885Z,3.88
2022-11-18T07:03:52.315Z,4.01
2022-11-18T07:06:25.702Z,4.11
2022-11-18T07:08:53.061Z,3.92
2022-11-18T07:11:24.237Z,4.11
2022-11-18T07:13:51.621Z,4.25
2022-11-18T07:16:24.887Z,3.90
2022-11-18T07:18:54.966Z,3.84
2022-11-18T07:21:29.468Z,3.63
2022-11-18T07:23:59.764Z,3.46
2022-11-18T07:26:26.582Z,3.62
2022-11-18T07:28:58.836Z,3.67
2022-11-18T07:31:28.695Z,3.70
2022-11-18T07:33:55.940Z,3.68
2022-11-18T07:36:29.642Z,3.43
2022-11-18T07:39:04.060Z,3.13
2022-11-18T07:41:36.681Z,3.42
2022-11-18T07:44:07.445Z,3.60
2022-11-18T07:46:37.232Z,3.38
2022-11-18T07:49:07.658Z,3.74
2022-11-18T07:51:37.528Z,3.83
2022-11-18T07:54:13.479Z,3.77
2022-11-18T07:56:43.113Z,3.66
2022-11-18T07:59:10.002Z,3.68
2022-11-18T08:01:37.186Z,3.73
2022-11-18T08:04:10.890Z,3.77
2022-11-18T08:06:41.305Z,3.68
2022-11-18T08:09:13.207Z,3.72
2022-11-18T08:11:43.109Z,3.76
2022-11-18T08:14:10.024Z,3.53
2022-11-18T08:16:36.871Z,3.41
2022-11-18T08:19:03.845Z,3.61
2022-11-18T08:21:32.910Z,3.58
2022-11-18T08:23:59.737Z,4.00
2022-11-18T08:26:27.755Z,3.87
2022-11-18T08:28:54.670Z,3.54
2022-11-18T08:31:27.827Z,3.00
2022-11-18T08:34:09.497Z,3.15
2022-11-18T08:36:38.246Z,3.16
2022-11-18T08:39:08.450Z,3.40
2022-11-18T08:41:39.229Z,3.29
2022-11-18T08:44:07.447Z,3.45
2022-11-18T08:46:36.903Z,3.46
2022-11-18T08:49:06.225Z,3.42
2022-11-18T08:51:37.837Z,3.51
2022-11-18T08:54:07.177Z,3.77
2022-11-18T08:56:34.061Z,3.40
2022-11-18T08:59:08.838Z,3.52
2022-11-18T09:01:43.561Z,3.47
2022-11-18T09:04:11.401Z,3.52
2022-11-18T09:06:42.977Z,3.53
2022-11-18T09:09:09.852Z,3.49
2022-11-18T09:11:39.609Z,3.51
2022-11-18T09:16:56.459Z,3.47
2022-11-18T09:19:46.148Z,3.54
2022-11-18T09:22:12.827Z,3.56
2022-11-18T09:24:44.925Z,3.42
2022-11-18T09:27:17.383Z,3.55
2022-11-18T09:29:49.341Z,3.17
2022-11-18T09:32:16.281Z,3.14
2022-11-18T09:34:43.154Z,3.39
2022-11-18T09:37:12.535Z,3.11
2022-11-18T09:39:39.335Z,3.17
2022-11-18T09:42:12.587Z,3.28
2022-11-18T09:45:30.649Z,3.44
2022-11-18T09:48:02.903Z,3.56
2022-11-18T09:53:28.030Z,3.51
2022-11-18T09:56:10.835Z,3.88
2022-11-18T09:58:41.095Z,3.79
2022-11-18T10:01:17.158Z,3.89
2022-11-18T10:03:46.504Z,4.00
2022-11-18T10:06:29.334Z,3.88
2022-11-18T10:09:22.805Z,3.85
2022-11-18T10:12:21.654Z,3.80
2022-11-18T10:15:23.407Z,3.91
2022-11-18T10:22:36.992Z,4.34
2022-11-18T10:25:16.372Z,4.38
2022-11-18T10:27:49.220Z,4.29
2022-11-18T10:30:23.197Z,4.29
2022-11-18T10:33:03.110Z,4.18
2022-11-18T10:35:42.194Z,4.08
2022-11-18T10:38:15.062Z,4.20
2022-11-18T10:40:59.772Z,4.04
2022-11-18T10:43:48.716Z,4.21
2022-11-18T10:46:31.686Z,3.91
2022-11-18T10:49:10.830Z,3.71
2022-11-18T10:51:43.960Z,3.83
2022-11-18T10:54:24.750Z,3.78
2022-11-18T10:57:21.120Z,3.47
2022-11-18T10:59:59.049Z,3.46
2022-11-18T11:02:42.584Z,3.72
2022-11-18T11:05:35.848Z,3.70
2022-11-18T11:08:37.339Z,3.68
2022-11-18T11:11:04.788Z,4.00
2022-11-18T11:13:40.426Z,4.17
2022-11-18T11:16:10.478Z,4.45
2022-11-18T11:18:42.473Z,4.24
2022-11-18T11:21:17.612Z,4.54
2022-11-18T11:23:46.159Z,4.27
2022-11-18T11:29:45.984Z,4.15
2022-11-18T11:32:40.157Z,4.21
2022-11-18T11:35:23.684Z,4.40
2022-11-18T11:37:59.538Z,4.83
2022-11-18T11:40:56.765Z,4.19
2022-11-18T11:43:39.470Z,3.84
2022-11-18T11:47:11.414Z,3.90
2022-11-18T11:50:12.868Z,4.43
2022-11-18T11:53:00.670Z,4.33
2022-11-18T11:55:48.089Z,4.00
2022-11-18T11:58:50.915Z,3.77
2022-11-18T12:01:36.185Z,3.80
2022-11-18T12:04:33.212Z,4.12
2022-11-18T12:07:03.396Z,3.97
2022-11-18T12:09:33.287Z,4.10
2022-11-18T12:12:32.841Z,4.37
2022-11-18T12:15:27.230Z,4.22
2022-11-18T12:18:12.182Z,4.48
2022-11-18T12:20:42.425Z,4.48
2022-11-18T12:23:12.733Z,4.18
2022-11-18T12:25:51.304Z,4.55
2022-11-18T12:28:42.651Z,4.55
2022-11-18T12:31:18.550Z,4.36
2022-11-18T12:33:56.518Z,3.99
2022-11-18T12:36:35.000Z,3.85
2022-11-18T12:39:23.645Z,3.99
2022-11-18T12:42:14.619Z,4.35
2022-11-18T12:44:47.745Z,4.14
2022-11-18T12:47:43.896Z,4.18
2022-11-18T12:50:15.229Z,4.15
2022-11-18T12:52:42.029Z,3.63
2022-11-18T12:55:33.704Z,3.73
2022-11-18T12:58:03.614Z,3.67
2022-11-18T13:00:33.211Z,3.88
2022-11-18T13:03:01.970Z,3.86
2022-11-18T13:05:33.938Z,3.77
2022-11-18T13:08:30.534Z,3.99
2022-11-18T13:11:28.491Z,4.37
2022-11-18T13:14:14.321Z,3.81
2022-11-18T13:17:02.437Z,3.65
2022-11-18T13:19:31.739Z,3.98
2022-11-18T13:22:30.513Z,4.26
2022-11-18T13:24:59.801Z,4.05
2022-11-18T13:27:49.053Z,3.88
2022-11-18T13:30:17.303Z,4.13
2022-11-18T13:32:47.528Z,4.12
2022-11-18T13:35:23.586Z,4.41
2022-11-18T13:38:02.377Z,4.36
2022-11-18T13:41:04.494Z,4.06
2022-11-18T13:43:34.726Z,4.12
2022-11-18T13:46:18.741Z,4.21
2022-11-18T13:48:58.110Z,4.68
2022-11-18T13:51:28.043Z,4.65
2022-11-18T13:54:00.555Z,4.56
2022-11-18T13:56:34.892Z,4.76
2022-11-18T13:59:16.916Z,4.81
2022-11-18T14:01:45.697Z,4.97
2022-11-18T14:04:24.311Z,4.95
2022-11-18T14:06:51.201Z,4.97
2022-11-18T14:09:27.653Z,4.69
2022-11-18T14:12:20.250Z,4.62
2022-11-18T14:14:47.833Z,4.67
2022-11-18T14:17:23.198Z,4.57
2022-11-18T14:19:58.579Z,4.42
2022-11-18T14:22:33.476Z,4.64
2022-11-18T14:25:31.693Z,4.65
2022-11-18T14:28:18.762Z,4.15
2022-11-18T14:31:24.107Z,4.24
2022-11-18T14:34:15.354Z,4.29
2022-11-18T14:36:44.687Z,4.46
2022-11-18T14:39:29.045Z,4.39
2022-11-18T14:41:57.282Z,4.29
2022-11-18T14:44:30.612Z,4.15
2022-11-18T14:47:02.005Z,4.09
2022-11-18T14:49:34.023Z,4.13
2022-11-18T14:52:02.888Z,4.20
2022-11-18T14:54:30.244Z,4.05
2022-11-18T14:57:05.637Z,4.28
2022-11-18T14:59:32.741Z,4.15
2022-11-18T15:02:00.082Z,4.04
2022-11-18T15:04:27.415Z,3.96
2022-11-18T15:06:54.632Z,4.03
2022-11-18T15:09:21.724Z,3.75
2022-11-18T15:11:48.704Z,3.79
2022-11-18T15:14:15.989Z,3.66
2022-11-18T15:16:45.169Z,3.67
2022-11-18T15:19:16.239Z,3.62
2022-11-18T15:21:45.263Z,3.71
2022-11-18T15:24:14.818Z,3.45
2022-11-18T15:26:47.297Z,3.45
2022-11-18T15:29:24.919Z,3.52
2022-11-18T15:31:56.482Z,3.54
2022-11-18T15:34:23.565Z,3.47
2022-11-18T15:36:52.689Z,3.45
2022-11-18T15:39:22.154Z,3.52
2022-11-18T15:41:51.464Z,3.67
2022-11-18T15:44:18.697Z,3.75
2022-11-18T15:46:47.851Z,3.75
2022-11-18T15:49:16.440Z,3.84
2022-11-18T15:51:47.937Z,3.82
2022-11-18T15:54:19.887Z,3.83
2022-11-18T15:56:47.031Z,3.90
2022-11-18T15:59:19.497Z,3.83
2022-11-18T16:01:49.272Z,3.89
2022-11-18T16:04:19.558Z,3.78
2022-11-18T16:06:54.302Z,3.61
2022-11-18T16:09:21.722Z,3.63
2022-11-18T16:12:06.992Z,3.71
2022-11-18T16:14:38.076Z,3.78
2022-11-18T16:17:04.928Z,3.84
2022-11-18T16:19:33.546Z,3.86
2022-11-18T16:22:03.071Z,3.85
2022-11-18T16:24:30.008Z,3.86
2022-11-18T16:27:27.333Z,3.87
2022-11-18T16:29:53.917Z,3.78
2022-11-18T16:32:23.101Z,3.74
2022-11-18T16:34:50.448Z,3.78
2022-11-18T16:37:17.342Z,3.75
2022-11-18T16:39:44.636Z,3.79
2022-11-18T16:42:14.117Z,3.70
2022-11-18T16:44:44.197Z,3.69
2022-11-18T16:47:14.920Z,3.53
2022-11-18T16:49:47.785Z,3.62
2022-11-18T16:52:14.705Z,3.62
2022-11-18T16:54:45.686Z,3.67
2022-11-18T16:57:13.268Z,3.50
2022-11-18T16:59:40.429Z,3.49
2022-11-18T17:02:07.458Z,3.50
2022-11-18T17:04:36.299Z,3.58
2022-11-18T17:07:04.140Z,3.59
2022-11-18T17:09:31.271Z,3.64
2022-11-18T17:11:58.724Z,3.52
2022-11-18T17:14:26.423Z,3.55
2022-11-18T17:16:53.577Z,3.53
2022-11-18T17:19:23.157Z,3.55
2022-11-18T17:21:51.702Z,3.53
2022-11-18T17:24:21.788Z,3.52
2022-11-18T17:26:52.453Z,3.47
2022-11-18T17:29:20.301Z,3.55
2022-11-18T17:31:47.539Z,3.53
2022-11-18T17:34:16.179Z,3.54
2022-11-18T17:36:43.603Z,3.50
2022-11-18T17:39:13.265Z,3.51
2022-11-18T17:41:59.929Z,3.58
2022-11-18T17:44:29.142Z,3.53
2022-11-18T17:46:58.789Z,3.45
2022-11-18T17:49:28.225Z,3.37
2022-11-18T17:51:58.133Z,3.22
2022-11-18T17:54:25.403Z,3.36
2022-11-18T17:56:53.000Z,3.17
2022-11-18T17:59:23.185Z,3.06
2022-11-18T18:01:54.333Z,3.11
2022-11-18T18:04:25.068Z,3.29
2022-11-18T18:06:53.053Z,3.21
2022-11-18T18:09:28.574Z,3.35
2022-11-18T18:11:58.430Z,3.26
2022-11-18T18:14:25.309Z,3.21
2022-11-18T18:16:54.539Z,3.20
2022-11-18T18:19:23.042Z,3.10
2022-11-18T18:21:50.707Z,3.01
2022-11-18T18:24:19.658Z,3.11
2022-11-18T18:26:46.893Z,3.21
2022-11-18T18:29:14.135Z,3.20
2022-11-18T18:31:41.146Z,3.21
2022-11-18T18:34:08.296Z,3.23
2022-11-18T18:36:35.739Z,3.22
2022-11-18T18:39:03.382Z,3.23
2022-11-18T18:41:33.434Z,3.23
2022-11-18T18:44:01.340Z,3.26
2022-11-18T18:46:29.631Z,3.21
2022-11-18T18:49:08.679Z,3.22
2022-11-18T18:51:48.938Z,3.27
2022-11-18T18:54:19.266Z,3.19
2022-11-18T18:56:51.305Z,3.26
2022-11-18T18:59:23.281Z,3.24
2022-11-18T19:01:52.714Z,3.26
2022-11-18T19:04:22.183Z,3.27
2022-11-18T19:06:58.952Z,3.22
2022-11-18T19:09:29.551Z,3.21
2022-11-18T19:12:15.338Z,3.21
2022-11-18T19:14:44.512Z,3.09
2022-11-18T19:17:14.208Z,3.07
2022-11-18T19:20:01.336Z,3.07
2022-11-18T19:22:38.272Z,3.01
2022-11-18T19:25:05.692Z,2.97
2022-11-18T19:27:33.795Z,3.01
2022-11-18T19:30:00.732Z,2.97
2022-11-18T19:32:27.699Z,2.81
2022-11-18T19:34:54.575Z,2.97
2022-11-18T19:37:21.410Z,2.97
2022-11-18T19:39:48.311Z,2.90
2022-11-18T19:42:17.423Z,2.92
2022-11-18T19:44:46.696Z,3.01
2022-11-18T19:47:13.614Z,3.03
2022-11-18T19:49:40.500Z,2.98
2022-11-18T19:52:09.439Z,2.87
2022-11-18T19:54:36.473Z,2.69
2022-11-18T19:57:05.632Z,2.53
2022-11-18T19:59:32.585Z,2.57
2022-11-18T20:02:02.493Z,2.72
2022-11-18T20:04:29.632Z,2.78
2022-11-18T20:06:56.881Z,2.80
2022-11-18T20:09:28.864Z,2.76
2022-11-18T20:11:55.856Z,2.74
2022-11-18T20:14:23.070Z,2.56
2022-11-18T20:16:52.096Z,2.44
2022-11-18T20:19:22.175Z,2.46
2022-11-18T20:21:49.518Z,2.23
2022-11-18T20:24:18.649Z,2.21
2022-11-18T20:26:48.592Z,2.32
2022-11-18T20:29:18.302Z,2.26
2022-11-18T20:31:47.796Z,2.36
2022-11-18T20:34:15.009Z,2.37
2022-11-18T20:36:42.860Z,2.36
2022-11-18T20:39:17.851Z,2.29
2022-11-18T20:42:05.765Z,2.25
2022-11-18T20:44:38.388Z,2.38
2022-11-18T20:47:08.380Z,2.06
2022-11-18T20:49:35.308Z,2.14
2022-11-18T20:52:02.319Z,2.12
2022-11-18T20:54:29.210Z,2.07
2022-11-18T20:56:56.091Z,2.01
2022-11-18T20:59:26.234Z,2.04
2022-11-18T21:01:53.103Z,1.94
2022-11-18T21:04:22.177Z,1.85
2022-11-18T21:06:49.151Z,1.92
2022-11-18T21:09:17.001Z,1.95
2022-11-18T21:11:44.178Z,1.88
2022-11-18T21:14:23.479Z,1.92
2022-11-18T21:17:00.589Z,1.78
2022-11-18T21:19:28.832Z,1.94
2022-11-18T21:21:58.968Z,1.80
2022-11-18T21:24:32.163Z,1.84
2022-11-18T21:27:00.381Z,1.83
2022-11-18T21:29:30.852Z,1.93
2022-11-18T21:32:00.553Z,2.02
2022-11-18T21:34:27.804Z,1.88
2022-11-18T21:36:56.869Z,1.98
2022-11-18T21:39:24.927Z,2.08
2022-11-18T21:41:56.637Z,2.06
2022-11-18T21:44:25.166Z,2.10
2022-11-18T21:46:52.192Z,2.15
2022-11-18T21:49:19.455Z,2.09
2022-11-18T21:51:48.647Z,2.15
2022-11-18T21:54:18.081Z,2.12
2022-11-18T21:56:45.152Z,2.05
2022-11-18T21:59:12.045Z,1.98
2022-11-18T22:01:41.007Z,2.03
2022-11-18T22:04:07.916Z,1.97
2022-11-18T22:06:35.091Z,2.01
2022-11-18T22:09:07.089Z,1.94
2022-11-18T22:11:33.952Z,2.06
2022-11-18T22:14:00.797Z,2.03
2022-11-18T22:16:30.197Z,1.91
2022-11-18T22:19:01.427Z,1.72
2022-11-18T22:21:32.087Z,1.78
2022-11-18T22:24:03.700Z,1.85
2022-11-18T22:26:32.823Z,1.86
2022-11-18T22:28:59.663Z,1.92
2022-11-18T22:31:28.146Z,1.88
2022-11-18T22:33:56.338Z,1.81
2022-11-18T22:36:27.857Z,1.81
2022-11-18T22:38:55.781Z,1.85
2022-11-18T22:41:45.872Z,1.75
2022-11-18T22:44:15.319Z,1.78
2022-11-18T22:46:47.982Z,1.78
2022-11-18T22:49:17.880Z,1.70
2022-11-18T22:51:47.381Z,1.59
2022-11-18T22:57:06.230Z,1.53
2022-11-18T22:59:35.212Z,1.61
2022-11-18T23:02:02.222Z,1.37
2022-11-18T23:04:31.576Z,1.25
2022-11-18T23:06:58.578Z,1.30
2022-11-18T23:09:27.812Z,1.32
2022-11-18T23:12:18.575Z,1.09
2022-11-18T23:14:47.838Z,1.05
2022-11-18T23:17:17.278Z,1.09
2022-11-18T23:19:47.176Z,1.22
2022-11-18T23:22:14.467Z,1.16
2022-11-18T23:24:43.921Z,1.22
2022-11-18T23:27:10.863Z,1.04
2022-11-18T23:29:37.821Z,1.18
2022-11-18T23:32:08.295Z,1.20
2022-11-18T23:34:35.157Z,1.04
2022-11-18T23:37:04.472Z,1.15
2022-11-18T23:39:37.273Z,1.24
2022-11-18T23:42:05.213Z,1.25
2022-11-18T23:44:47.145Z,1.19
2022-11-18T23:47:14.121Z,1.21
2022-11-18T23:49:44.112Z,1.25
2022-11-18T23:52:11.077Z,1.21
2022-11-18T23:54:40.524Z,1.25
2022-11-18T23:57:07.439Z,1.15
2022-11-18T23:59:34.377Z,1.26
