createdAt,value
2022-12-24T00:01:22.785Z,1.30
2022-12-24T00:03:50.174Z,1.10
2022-12-24T00:06:22.784Z,1.13
2022-12-24T00:08:51.027Z,1.00
2022-12-24T00:11:20.966Z,1.17
2022-12-24T00:13:50.155Z,1.23
2022-12-24T00:16:16.958Z,1.00
2022-12-24T00:18:46.741Z,1.00
2022-12-24T00:21:17.272Z,0.87
2022-12-24T00:23:44.214Z,1.10
2022-12-24T00:26:11.854Z,1.07
2022-12-24T00:28:38.635Z,1.00
2022-12-24T00:31:14.017Z,0.90
2022-12-24T00:33:43.366Z,0.93
2022-12-24T00:36:10.660Z,0.77
2022-12-24T00:38:37.450Z,1.00
2022-12-24T00:41:06.469Z,0.87
2022-12-24T00:43:33.137Z,0.90
2022-12-24T00:46:02.292Z,0.97
2022-12-24T00:48:28.980Z,0.93
2022-12-24T00:50:55.638Z,0.90
2022-12-24T00:53:22.337Z,0.82
2022-12-24T00:55:49.049Z,0.70
2022-12-24T00:58:15.758Z,0.87
2022-12-24T01:00:42.378Z,0.80
2022-12-24T01:03:11.457Z,0.60
2022-12-24T01:05:38.239Z,0.85
2022-12-24T01:08:05.201Z,0.80
2022-12-24T01:10:31.892Z,0.60
2022-12-24T01:13:02.685Z,0.80
2022-12-24T01:15:30.083Z,0.70
2022-12-24T01:17:59.082Z,0.60
2022-12-24T01:20:31.588Z,0.90
2022-12-24T01:23:00.548Z,0.67
2022-12-24T01:25:29.578Z,0.63
2022-12-24T01:27:56.267Z,0.70
2022-12-24T01:30:25.439Z,0.77
2022-12-24T01:32:52.115Z,0.80
2022-12-24T01:35:21.032Z,0.80
2022-12-24T01:37:48.197Z,0.70
2022-12-24T01:40:35.263Z,0.57
2022-12-24T01:43:21.761Z,1.10
2022-12-24T01:45:50.050Z,0.60
2022-12-24T01:48:35.156Z,0.90
2022-12-24T01:51:10.725Z,0.90
2022-12-24T01:53:39.523Z,0.60
2022-12-24T01:56:07.755Z,0.77
2022-12-24T01:58:39.990Z,0.67
2022-12-24T02:01:10.086Z,0.90
2022-12-24T02:03:37.096Z,0.80
2022-12-24T02:06:07.113Z,0.80
2022-12-24T02:08:40.081Z,0.70
2022-12-24T02:11:20.962Z,0.87
2022-12-24T02:13:55.562Z,0.90
2022-12-24T02:16:54.287Z,1.10
2022-12-24T02:19:55.885Z,0.73
2022-12-24T02:22:34.195Z,0.90
2022-12-24T02:25:20.247Z,0.70
2022-12-24T02:27:59.689Z,0.83
2022-12-24T02:30:40.754Z,0.90
2022-12-24T02:33:09.521Z,1.10
2022-12-24T02:35:48.532Z,0.73
2022-12-24T02:38:27.439Z,0.90
2022-12-24T02:40:57.457Z,0.90
2022-12-24T02:43:31.281Z,0.97
2022-12-24T02:46:13.333Z,1.20
2022-12-24T02:48:43.247Z,1.00
2022-12-24T02:51:11.333Z,0.97
2022-12-24T02:53:40.921Z,1.10
2022-12-24T02:56:42.778Z,0.90
2022-12-24T02:59:18.018Z,1.10
2022-12-24T03:02:07.739Z,0.90
2022-12-24T03:04:57.209Z,0.90
2022-12-24T03:07:35.368Z,1.20
2022-12-24T03:10:10.073Z,1.00
2022-12-24T03:12:42.277Z,0.93
2022-12-24T03:15:13.182Z,1.23
2022-12-24T03:17:41.850Z,1.33
2022-12-24T03:20:14.886Z,0.80
2022-12-24T03:22:44.001Z,0.90
2022-12-24T03:25:10.723Z,1.10
2022-12-24T03:27:38.919Z,1.13
2022-12-24T03:30:10.692Z,1.20
2022-12-24T03:32:40.821Z,0.97
2022-12-24T03:35:10.442Z,1.00
2022-12-24T03:37:39.984Z,1.33
2022-12-24T03:40:08.206Z,0.90
2022-12-24T03:42:35.068Z,1.30
2022-12-24T03:45:04.192Z,1.30
2022-12-24T03:47:33.173Z,1.20
2022-12-24T03:50:02.767Z,1.47
2022-12-24T03:52:29.408Z,1.07
2022-12-24T03:54:56.052Z,1.30
2022-12-24T03:57:22.871Z,1.10
2022-12-24T03:59:49.719Z,1.00
2022-12-24T04:02:16.709Z,1.20
2022-12-24T04:04:43.542Z,1.10
2022-12-24T04:07:10.557Z,1.07
2022-12-24T04:09:37.359Z,1.20
2022-12-24T04:12:04.388Z,1.20
2022-12-24T04:14:33.652Z,0.90
2022-12-24T04:17:00.501Z,1.47
2022-12-24T04:19:29.679Z,0.90
2022-12-24T04:21:58.592Z,0.80
2022-12-24T04:24:25.394Z,1.20
2022-12-24T04:26:54.733Z,1.20
2022-12-24T04:29:21.572Z,1.10
2022-12-24T04:31:48.267Z,1.17
2022-12-24T04:34:15.012Z,1.23
2022-12-24T04:36:46.340Z,0.93
2022-12-24T04:39:15.562Z,1.10
2022-12-24T04:41:44.712Z,1.20
2022-12-24T04:44:13.874Z,1.13
2022-12-24T04:46:42.249Z,1.10
2022-12-24T04:49:08.964Z,0.90
2022-12-24T04:51:35.710Z,1.20
2022-12-24T04:54:04.591Z,1.27
2022-12-24T04:56:32.652Z,1.30
2022-12-24T04:59:02.556Z,1.40
2022-12-24T05:01:32.471Z,0.93
2022-12-24T05:03:59.732Z,1.20
2022-12-24T05:06:30.435Z,1.10
2022-12-24T05:08:58.102Z,1.10
2022-12-24T05:11:25.150Z,1.00
2022-12-24T05:13:51.933Z,1.23
2022-12-24T05:16:23.382Z,1.10
2022-12-24T05:18:52.870Z,1.10
2022-12-24T05:21:22.635Z,1.30
2022-12-24T05:24:08.661Z,1.10
2022-12-24T05:26:42.630Z,1.20
2022-12-24T05:29:13.331Z,1.20
2022-12-24T05:31:40.577Z,1.00
2022-12-24T05:34:08.312Z,0.90
2022-12-24T05:36:35.430Z,1.30
2022-12-24T05:39:06.277Z,0.83
2022-12-24T05:41:36.649Z,1.33
2022-12-24T05:44:03.367Z,1.00
2022-12-24T05:46:32.575Z,1.27
2022-12-24T05:49:01.598Z,1.00
2022-12-24T05:51:28.248Z,1.10
2022-12-24T05:53:54.901Z,1.10
2022-12-24T05:56:23.712Z,1.23
2022-12-24T05:58:55.705Z,1.17
2022-12-24T06:01:23.179Z,1.10
2022-12-24T06:03:50.939Z,1.33
2022-12-24T06:06:22.621Z,1.50
2022-12-24T06:08:50.777Z,1.17
2022-12-24T06:11:21.791Z,1.17
2022-12-24T06:13:54.873Z,1.20
2022-12-24T06:16:23.448Z,1.40
2022-12-24T06:18:52.871Z,1.63
2022-12-24T06:21:19.826Z,1.47
2022-12-24T06:23:46.764Z,1.40
2022-12-24T06:26:16.985Z,1.47
2022-12-24T06:28:46.882Z,1.50
2022-12-24T06:31:16.314Z,1.33
2022-12-24T06:33:45.646Z,1.30
2022-12-24T06:36:18.406Z,1.50
2022-12-24T06:38:48.597Z,1.13
2022-12-24T06:41:16.917Z,1.60
2022-12-24T06:43:47.823Z,1.30
2022-12-24T06:46:17.923Z,1.50
2022-12-24T06:48:45.535Z,1.20
2022-12-24T06:51:16.949Z,1.30
2022-12-24T06:53:43.604Z,1.47
2022-12-24T06:56:12.899Z,1.30
2022-12-24T06:58:42.419Z,1.60
2022-12-24T07:01:12.290Z,1.70
2022-12-24T07:03:39.524Z,1.87
2022-12-24T07:06:06.683Z,1.63
2022-12-24T07:08:34.081Z,1.87
2022-12-24T07:11:00.852Z,1.93
2022-12-24T07:13:27.595Z,1.80
2022-12-24T07:16:04.796Z,1.67
2022-12-24T07:18:34.005Z,2.00
2022-12-24T07:21:03.045Z,1.40
2022-12-24T07:23:32.278Z,1.83
2022-12-24T07:26:06.081Z,2.30
2022-12-24T07:28:32.791Z,1.80
2022-12-24T07:31:01.919Z,1.80
2022-12-24T07:33:29.165Z,2.00
2022-12-24T07:36:03.031Z,2.07
2022-12-24T07:38:30.130Z,1.70
2022-12-24T07:40:57.967Z,1.63
2022-12-24T07:43:25.634Z,2.20
2022-12-24T07:45:56.570Z,1.97
2022-12-24T07:48:26.575Z,2.00
2022-12-24T07:50:56.380Z,2.50
2022-12-24T07:53:31.341Z,1.90
2022-12-24T07:55:58.395Z,2.43
2022-12-24T07:58:25.270Z,2.07
2022-12-24T08:01:03.442Z,2.33
2022-12-24T08:03:32.721Z,2.30
2022-12-24T08:06:01.761Z,2.20
2022-12-24T08:08:28.862Z,2.30
2022-12-24T08:11:02.711Z,2.22
2022-12-24T08:13:29.862Z,2.13
2022-12-24T08:15:56.657Z,1.87
2022-12-24T08:18:23.732Z,2.10
2022-12-24T08:20:52.706Z,2.10
2022-12-24T08:23:19.442Z,2.33
2022-12-24T08:25:49.130Z,2.43
2022-12-24T08:28:20.105Z,2.42
2022-12-24T08:30:49.787Z,2.00
2022-12-24T08:33:16.979Z,2.33
2022-12-24T08:35:54.607Z,2.10
2022-12-24T08:38:21.834Z,2.77
2022-12-24T08:40:49.944Z,2.40
2022-12-24T08:43:17.695Z,2.50
2022-12-24T08:45:45.169Z,2.67
2022-12-24T08:48:12.231Z,3.00
2022-12-24T08:50:40.156Z,2.93
2022-12-24T08:53:09.446Z,3.10
2022-12-24T08:55:36.974Z,3.58
2022-12-24T08:58:03.812Z,2.40
2022-12-24T09:00:30.785Z,3.03
2022-12-24T09:02:59.772Z,3.07
2022-12-24T09:05:26.587Z,3.63
2022-12-24T09:07:53.719Z,3.20
2022-12-24T09:10:21.053Z,3.43
2022-12-24T09:12:48.152Z,3.40
2022-12-24T09:15:15.384Z,3.43
2022-12-24T09:17:42.331Z,3.20
2022-12-24T09:20:10.145Z,3.37
2022-12-24T09:22:38.401Z,3.20
2022-12-24T09:25:10.516Z,3.40
2022-12-24T09:27:38.072Z,3.20
2022-12-24T09:30:09.251Z,2.40
2022-12-24T09:32:35.990Z,3.10
2022-12-24T09:35:02.798Z,2.85
2022-12-24T09:37:32.247Z,3.10
2022-12-24T09:39:59.128Z,2.70
2022-12-24T09:42:44.664Z,3.00
2022-12-24T09:45:35.069Z,2.63
2022-12-24T09:48:20.868Z,2.67
2022-12-24T09:51:34.175Z,2.50
2022-12-24T09:54:04.127Z,3.10
2022-12-24T09:56:34.764Z,2.20
2022-12-24T09:59:03.584Z,2.63
2022-12-24T10:01:34.504Z,2.60
2022-12-24T10:04:17.033Z,2.77
2022-12-24T10:06:57.182Z,2.30
2022-12-24T10:09:23.829Z,2.77
2022-12-24T10:12:14.286Z,2.80
2022-12-24T10:15:02.909Z,2.60
2022-12-24T10:17:40.928Z,2.63
2022-12-24T10:20:31.577Z,2.50
2022-12-24T10:23:03.521Z,2.93
2022-12-24T10:25:50.745Z,3.47
2022-12-24T10:28:22.069Z,3.50
2022-12-24T10:30:51.212Z,3.13
2022-12-24T10:33:31.400Z,3.92
2022-12-24T10:36:05.383Z,3.57
2022-12-24T10:38:35.048Z,3.60
2022-12-24T10:41:04.239Z,3.40
2022-12-24T10:43:35.736Z,3.60
2022-12-24T10:46:06.345Z,3.57
2022-12-24T10:48:50.564Z,3.78
2022-12-24T10:51:33.726Z,3.90
2022-12-24T10:54:19.524Z,2.90
2022-12-24T10:56:52.547Z,3.17
2022-12-24T10:59:39.134Z,3.20
2022-12-24T11:02:44.694Z,3.10
2022-12-24T11:05:30.827Z,2.90
2022-12-24T11:08:17.285Z,3.00
2022-12-24T11:11:01.849Z,2.63
2022-12-24T11:13:38.970Z,3.27
2022-12-24T11:16:26.447Z,3.70
2022-12-24T11:18:59.296Z,3.07
2022-12-24T11:21:27.494Z,3.40
2022-12-24T11:23:57.620Z,3.23
2022-12-24T11:26:27.006Z,3.00
2022-12-24T11:29:11.760Z,2.87
2022-12-24T11:31:38.708Z,3.20
2022-12-24T11:34:42.768Z,3.20
2022-12-24T11:37:19.317Z,2.97
2022-12-24T11:39:54.685Z,3.57
2022-12-24T11:42:35.403Z,3.30
2022-12-24T11:45:06.364Z,2.77
2022-12-24T11:47:41.652Z,3.33
2022-12-24T11:50:20.627Z,3.13
2022-12-24T11:53:04.341Z,3.03
2022-12-24T11:55:50.426Z,3.10
2022-12-24T11:58:35.893Z,2.93
2022-12-24T12:01:18.209Z,2.97
2022-12-24T12:04:00.106Z,2.83
2022-12-24T12:06:45.391Z,2.57
2022-12-24T12:09:25.074Z,3.05
2022-12-24T12:12:06.274Z,2.60
2022-12-24T12:14:42.171Z,2.80
2022-12-24T12:17:31.693Z,2.90
2022-12-24T12:20:04.090Z,2.53
2022-12-24T12:22:40.967Z,2.60
2022-12-24T12:25:20.934Z,2.77
2022-12-24T12:27:52.172Z,2.47
2022-12-24T12:30:21.450Z,2.80
2022-12-24T12:33:18.828Z,2.90
2022-12-24T12:35:48.712Z,2.80
2022-12-24T12:38:29.090Z,2.93
2022-12-24T12:40:55.849Z,2.67
2022-12-24T12:43:41.308Z,2.33
2022-12-24T12:46:21.828Z,2.20
2022-12-24T12:49:02.433Z,2.93
2022-12-24T12:51:50.994Z,2.90
2022-12-24T12:54:25.988Z,2.90
2022-12-24T12:57:01.682Z,2.50
2022-12-24T12:59:43.803Z,2.30
2022-12-24T13:02:27.931Z,3.20
2022-12-24T13:05:36.018Z,2.17
2022-12-24T13:08:23.574Z,2.00
2022-12-24T13:11:01.296Z,2.40
2022-12-24T13:14:07.192Z,2.23
2022-12-24T13:16:57.166Z,2.77
2022-12-24T13:19:34.405Z,2.40
2022-12-24T13:22:16.657Z,2.40
2022-12-24T13:24:52.557Z,2.30
2022-12-24T13:27:35.792Z,2.30
2022-12-24T13:30:33.537Z,2.35
2022-12-24T13:33:03.815Z,2.17
2022-12-24T13:35:38.362Z,2.13
2022-12-24T13:38:40.234Z,2.23
2022-12-24T13:41:41.362Z,2.00
2022-12-24T13:44:12.880Z,2.23
2022-12-24T13:46:52.910Z,2.17
2022-12-24T13:49:52.373Z,2.53
2022-12-24T13:52:24.011Z,2.80
2022-12-24T13:55:05.709Z,2.67
2022-12-24T13:57:53.992Z,2.23
2022-12-24T14:00:20.575Z,2.17
2022-12-24T14:03:17.361Z,2.13
2022-12-24T14:05:44.061Z,2.27
2022-12-24T14:08:24.644Z,2.50
2022-12-24T14:11:17.573Z,2.17
2022-12-24T14:13:49.586Z,2.53
2022-12-24T14:16:30.707Z,1.97
2022-12-24T14:19:04.276Z,2.07
2022-12-24T14:21:37.607Z,2.58
2022-12-24T14:24:13.346Z,1.90
2022-12-24T14:27:12.498Z,2.23
2022-12-24T14:29:50.649Z,2.30
2022-12-24T14:32:19.857Z,2.00
2022-12-24T14:34:46.622Z,2.60
2022-12-24T14:37:16.997Z,2.20
2022-12-24T14:39:49.007Z,2.00
2022-12-24T14:42:36.100Z,2.27
2022-12-24T14:45:28.981Z,3.03
2022-12-24T14:48:02.531Z,3.28
2022-12-24T14:50:38.020Z,3.33
2022-12-24T14:53:32.143Z,3.20
2022-12-24T14:55:59.020Z,2.90
2022-12-24T14:58:36.042Z,2.97
2022-12-24T15:01:18.599Z,3.20
2022-12-24T15:03:47.743Z,2.87
2022-12-24T15:06:14.805Z,2.57
2022-12-24T15:08:47.927Z,2.60
2022-12-24T15:11:21.307Z,2.83
2022-12-24T15:14:01.124Z,3.15
2022-12-24T15:16:37.043Z,2.80
2022-12-24T15:19:09.855Z,3.07
2022-12-24T15:21:42.509Z,2.50
2022-12-24T15:24:24.208Z,2.33
2022-12-24T15:26:53.583Z,3.00
2022-12-24T15:29:28.887Z,2.47
2022-12-24T15:32:08.624Z,2.80
2022-12-24T15:34:37.208Z,2.60
2022-12-24T15:37:17.436Z,2.70
2022-12-24T15:39:52.118Z,2.27
2022-12-24T15:42:25.401Z,2.37
2022-12-24T15:45:28.498Z,2.10
2022-12-24T15:48:09.355Z,2.77
2022-12-24T15:50:43.011Z,2.50
2022-12-24T15:53:22.420Z,2.78
2022-12-24T15:56:07.964Z,2.40
2022-12-24T15:58:44.267Z,2.90
2022-12-24T16:01:13.988Z,2.60
2022-12-24T16:03:55.003Z,2.67
2022-12-24T16:06:24.555Z,2.33
2022-12-24T16:08:52.192Z,2.57
2022-12-24T16:11:29.969Z,2.73
2022-12-24T16:14:02.257Z,3.10
2022-12-24T16:16:43.428Z,2.80
2022-12-24T16:19:39.447Z,3.07
2022-12-24T16:22:29.631Z,2.97
2022-12-24T16:24:56.312Z,2.83
2022-12-24T16:27:23.222Z,3.13
2022-12-24T16:29:52.459Z,3.23
2022-12-24T16:32:32.804Z,2.73
2022-12-24T16:34:59.846Z,2.97
2022-12-24T16:37:26.496Z,2.83
2022-12-24T16:39:53.253Z,3.03
2022-12-24T16:42:38.890Z,3.50
2022-12-24T16:45:06.420Z,3.07
2022-12-24T16:47:42.786Z,3.13
2022-12-24T16:50:16.305Z,3.53
2022-12-24T16:52:43.234Z,3.23
2022-12-24T16:55:12.813Z,3.60
2022-12-24T16:57:40.863Z,8.35
2022-12-24T17:00:09.099Z,4.23
2022-12-24T17:02:38.404Z,4.93
2022-12-24T17:05:07.810Z,6.00
2022-12-24T17:07:42.928Z,4.67
2022-12-24T17:10:12.808Z,5.88
2022-12-24T17:12:39.572Z,4.97
2022-12-24T17:15:08.967Z,5.13
2022-12-24T17:17:35.940Z,5.30
2022-12-24T17:20:07.590Z,4.60
2022-12-24T17:22:34.365Z,5.13
2022-12-24T17:25:01.336Z,4.50
2022-12-24T17:27:28.103Z,4.90
2022-12-24T17:29:55.171Z,4.77
2022-12-24T17:32:22.223Z,5.07
2022-12-24T17:34:51.096Z,4.57
2022-12-24T17:37:17.882Z,3.77
2022-12-24T17:39:47.047Z,4.10
2022-12-24T17:42:16.182Z,3.70
2022-12-24T17:44:42.994Z,4.13
2022-12-24T17:47:09.694Z,3.50
2022-12-24T17:49:38.500Z,4.20
2022-12-24T17:52:07.465Z,3.57
2022-12-24T17:54:36.305Z,3.53
2022-12-24T17:57:03.025Z,3.37
2022-12-24T17:59:29.929Z,3.00
2022-12-24T18:01:56.751Z,3.43
2022-12-24T18:04:23.652Z,3.20
2022-12-24T18:06:50.797Z,3.40
2022-12-24T18:09:18.769Z,3.00
2022-12-24T18:11:45.564Z,3.00
2022-12-24T18:14:14.210Z,3.43
2022-12-24T18:16:42.351Z,3.10
2022-12-24T18:19:11.598Z,2.97
2022-12-24T18:21:41.225Z,2.73
2022-12-24T18:24:11.327Z,2.67
2022-12-24T18:26:38.008Z,3.10
2022-12-24T18:29:05.739Z,2.80
2022-12-24T18:31:35.799Z,2.57
2022-12-24T18:34:04.833Z,2.40
2022-12-24T18:36:34.484Z,2.80
2022-12-24T18:39:01.367Z,2.13
2022-12-24T18:41:31.482Z,2.53
2022-12-24T18:44:01.653Z,2.10
2022-12-24T18:46:31.389Z,2.37
2022-12-24T18:48:59.639Z,2.50
2022-12-24T18:51:30.178Z,2.00
2022-12-24T18:53:59.589Z,2.25
2022-12-24T18:56:27.159Z,2.30
2022-12-24T18:58:59.124Z,2.10
2022-12-24T19:01:28.578Z,2.13
2022-12-24T19:03:55.678Z,2.00
2022-12-24T19:06:23.670Z,2.30
2022-12-24T19:09:00.166Z,2.30
2022-12-24T19:11:30.762Z,2.10
2022-12-24T19:13:58.507Z,2.00
2022-12-24T19:16:26.438Z,2.00
2022-12-24T19:18:53.315Z,2.10
2022-12-24T19:21:20.308Z,2.00
2022-12-24T19:23:49.522Z,2.20
2022-12-24T19:26:18.129Z,1.80
2022-12-24T19:28:45.727Z,1.73
2022-12-24T19:31:24.697Z,1.90
2022-12-24T19:33:54.221Z,2.17
2022-12-24T19:36:30.036Z,1.90
2022-12-24T19:39:00.055Z,2.00
2022-12-24T19:41:31.618Z,2.10
2022-12-24T19:44:00.977Z,1.73
2022-12-24T19:46:32.747Z,2.03
2022-12-24T19:49:07.065Z,2.23
2022-12-24T19:51:34.722Z,1.83
2022-12-24T19:54:01.601Z,2.20
2022-12-24T19:56:31.156Z,2.07
2022-12-24T19:59:03.727Z,2.17
2022-12-24T20:01:32.895Z,2.35
2022-12-24T20:04:03.135Z,1.87
2022-12-24T20:06:33.401Z,1.70
2022-12-24T20:09:02.378Z,1.97
2022-12-24T20:11:29.178Z,1.93
2022-12-24T20:13:58.465Z,2.07
2022-12-24T20:16:29.444Z,1.80
2022-12-24T20:19:01.558Z,2.10
2022-12-24T20:21:28.443Z,2.03
2022-12-24T20:23:55.439Z,1.97
2022-12-24T20:26:26.719Z,2.47
2022-12-24T20:28:55.879Z,1.90
2022-12-24T20:31:27.979Z,1.80
2022-12-24T20:33:56.225Z,2.00
2022-12-24T20:36:24.375Z,1.80
2022-12-24T20:38:51.640Z,1.95
2022-12-24T20:41:23.282Z,1.80
2022-12-24T20:43:53.027Z,2.28
2022-12-24T20:46:24.103Z,2.10
2022-12-24T20:48:50.914Z,2.00
2022-12-24T20:51:24.198Z,1.97
2022-12-24T20:53:55.392Z,1.70
2022-12-24T20:56:25.023Z,1.60
2022-12-24T20:58:51.860Z,2.17
2022-12-24T21:01:27.058Z,1.80
2022-12-24T21:03:55.798Z,1.77
2022-12-24T21:06:25.466Z,1.60
2022-12-24T21:08:54.995Z,2.00
2022-12-24T21:11:41.251Z,2.00
2022-12-24T21:14:11.739Z,1.70
2022-12-24T21:16:43.808Z,1.80
2022-12-24T21:19:17.185Z,1.73
2022-12-24T21:21:50.034Z,1.80
2022-12-24T21:24:17.179Z,1.77
2022-12-24T21:26:46.409Z,1.80
2022-12-24T21:29:15.226Z,1.73
2022-12-24T21:31:44.344Z,1.57
2022-12-24T21:34:11.162Z,1.80
2022-12-24T21:36:40.377Z,1.90
2022-12-24T21:39:07.037Z,2.07
2022-12-24T21:41:36.066Z,1.53
2022-12-24T21:44:02.974Z,2.13
2022-12-24T21:46:29.864Z,1.90
2022-12-24T21:49:15.657Z,1.73
2022-12-24T21:51:44.805Z,2.00
2022-12-24T21:54:31.154Z,2.00
2022-12-24T21:57:21.752Z,2.33
2022-12-24T22:00:16.843Z,2.23
2022-12-24T22:02:46.695Z,2.08
2022-12-24T22:05:13.573Z,2.10
2022-12-24T22:07:59.818Z,2.50
2022-12-24T22:10:45.891Z,2.30
2022-12-24T22:13:19.571Z,2.17
2022-12-24T22:15:53.279Z,2.40
2022-12-24T22:18:22.421Z,2.30
2022-12-24T22:20:49.563Z,2.10
2022-12-24T22:23:19.230Z,2.60
2022-12-24T22:25:46.018Z,2.53
2022-12-24T22:28:13.045Z,2.67
2022-12-24T22:30:41.395Z,2.53
2022-12-24T22:33:08.979Z,2.53
2022-12-24T22:35:41.290Z,2.40
2022-12-24T22:38:09.551Z,2.63
2022-12-24T22:40:39.144Z,2.80
2022-12-24T22:43:05.992Z,2.60
2022-12-24T22:45:32.701Z,2.50
2022-12-24T22:48:01.550Z,2.67
2022-12-24T22:50:33.045Z,2.53
2022-12-24T22:52:59.732Z,2.33
2022-12-24T22:55:26.419Z,2.37
2022-12-24T22:57:53.083Z,2.43
2022-12-24T23:00:55.580Z,2.37
2022-12-24T23:03:24.936Z,2.60
2022-12-24T23:06:02.102Z,2.20
2022-12-24T23:08:29.404Z,2.30
2022-12-24T23:11:11.052Z,2.45
2022-12-24T23:13:58.620Z,2.30
2022-12-24T23:16:27.290Z,2.40
2022-12-24T23:18:56.927Z,2.37
2022-12-24T23:21:26.271Z,2.40
2022-12-24T23:23:56.157Z,2.80
2022-12-24T23:26:25.733Z,2.47
2022-12-24T23:28:55.844Z,2.20
2022-12-24T23:31:23.298Z,2.20
2022-12-24T23:33:50.608Z,2.20
2022-12-24T23:36:22.328Z,2.33
2022-12-24T23:38:49.024Z,1.93
2022-12-24T23:41:18.593Z,2.30
2022-12-24T23:43:50.153Z,2.17
2022-12-24T23:46:20.783Z,2.20
2022-12-24T23:48:47.976Z,2.35
2022-12-24T23:51:18.915Z,2.10
2022-12-24T23:53:47.824Z,1.70
2022-12-24T23:56:14.536Z,2.10
2022-12-24T23:58:43.044Z,1.93
