createdAt,value
2023-07-24T00:00:58.000Z,12.26
2023-07-24T00:01:57.000Z,12.20
2023-07-24T00:02:58.000Z,12.16
2023-07-24T00:03:58.000Z,12.46
2023-07-24T00:04:57.000Z,12.31
2023-07-24T00:05:58.000Z,12.31
2023-07-24T00:06:58.000Z,12.38
2023-07-24T00:07:58.000Z,12.27
2023-07-24T00:08:58.000Z,12.32
2023-07-24T00:09:57.000Z,12.38
2023-07-24T00:10:57.000Z,12.36
2023-07-24T00:11:57.000Z,12.32
2023-07-24T00:12:57.000Z,12.37
2023-07-24T00:13:57.000Z,12.22
2023-07-24T00:14:58.000Z,12.22
2023-07-24T00:15:57.000Z,12.47
2023-07-24T00:16:57.000Z,12.38
2023-07-24T00:17:57.000Z,12.53
2023-07-24T00:18:57.000Z,12.56
2023-07-24T00:19:57.000Z,12.49
2023-07-24T00:20:57.000Z,12.53
2023-07-24T00:21:57.000Z,12.40
2023-07-24T00:22:57.000Z,12.44
2023-07-24T00:23:57.000Z,12.33
2023-07-24T00:24:57.000Z,12.30
2023-07-24T00:25:57.000Z,12.32
2023-07-24T00:26:57.000Z,12.41
2023-07-24T00:27:57.000Z,12.35
2023-07-24T00:28:58.000Z,12.53
2023-07-24T00:29:57.000Z,12.47
2023-07-24T00:30:57.000Z,12.44
2023-07-24T00:31:57.000Z,12.40
2023-07-24T00:32:57.000Z,12.62
2023-07-24T00:33:59.000Z,12.55
2023-07-24T00:34:58.000Z,12.49
2023-07-24T00:35:58.000Z,12.55
2023-07-24T00:36:58.000Z,12.57
2023-07-24T00:37:58.000Z,12.52
2023-07-24T00:38:58.000Z,12.54
2023-07-24T00:39:58.000Z,12.51
2023-07-24T00:40:58.000Z,12.51
2023-07-24T00:41:58.000Z,12.53
2023-07-24T00:42:58.000Z,12.74
2023-07-24T00:43:58.000Z,12.71
2023-07-24T00:44:58.000Z,12.61
2023-07-24T00:45:58.000Z,12.65
2023-07-24T00:46:58.000Z,12.68
2023-07-24T00:47:59.000Z,12.67
2023-07-24T00:49:00.000Z,12.81
2023-07-24T00:49:58.000Z,12.77
2023-07-24T00:50:59.000Z,12.79
2023-07-24T00:51:58.000Z,12.74
2023-07-24T00:52:58.000Z,12.86
2023-07-24T00:54:01.000Z,12.79
2023-07-24T00:54:58.000Z,12.88
2023-07-24T00:55:58.000Z,12.77
2023-07-24T00:56:58.000Z,12.77
2023-07-24T00:57:59.000Z,12.85
2023-07-24T00:58:59.000Z,12.78
2023-07-24T00:59:59.000Z,12.88
2023-07-24T01:00:58.000Z,13.16
2023-07-24T01:01:58.000Z,12.91
2023-07-24T01:02:59.000Z,12.97
2023-07-24T01:03:58.000Z,13.03
2023-07-24T01:04:58.000Z,13.03
2023-07-24T01:06:00.000Z,13.05
2023-07-24T01:06:58.000Z,13.03
2023-07-24T01:07:58.000Z,13.12
2023-07-24T01:08:58.000Z,13.41
2023-07-24T01:09:58.000Z,13.32
2023-07-24T01:11:03.000Z,13.30
2023-07-24T01:12:19.000Z,13.18
2023-07-24T01:13:04.000Z,13.31
2023-07-24T01:14:08.000Z,13.22
2023-07-24T01:15:08.000Z,13.11
2023-07-24T01:16:12.000Z,13.35
2023-07-24T01:16:59.000Z,13.17
2023-07-24T01:18:00.000Z,13.10
2023-07-24T01:19:00.000Z,13.21
2023-07-24T01:20:00.000Z,13.16
2023-07-24T01:20:59.000Z,13.22
2023-07-24T01:22:16.000Z,13.14
2023-07-24T01:23:08.000Z,13.29
2023-07-24T01:24:14.000Z,13.28
2023-07-24T01:25:08.000Z,13.33
2023-07-24T01:26:00.000Z,13.42
2023-07-24T01:26:58.000Z,13.62
2023-07-24T01:27:58.000Z,13.40
2023-07-24T01:28:58.000Z,13.26
2023-07-24T01:29:58.000Z,13.26
2023-07-24T01:30:58.000Z,13.32
2023-07-24T01:31:58.000Z,13.31
2023-07-24T01:32:58.000Z,13.38
2023-07-24T01:33:58.000Z,13.26
2023-07-24T01:34:58.000Z,13.48
2023-07-24T01:36:00.000Z,13.48
2023-07-24T01:36:58.000Z,13.34
2023-07-24T01:38:00.000Z,13.42
2023-07-24T01:38:59.000Z,13.42
2023-07-24T01:39:59.000Z,13.35
2023-07-24T01:40:59.000Z,13.56
2023-07-24T01:41:58.000Z,13.49
2023-07-24T01:42:59.000Z,13.48
2023-07-24T01:44:01.000Z,13.41
2023-07-24T01:44:58.000Z,13.27
2023-07-24T01:45:58.000Z,13.32
2023-07-24T01:46:58.000Z,13.31
2023-07-24T01:47:59.000Z,13.22
2023-07-24T01:48:58.000Z,13.26
2023-07-24T01:49:58.000Z,13.29
2023-07-24T01:50:58.000Z,13.29
2023-07-24T01:51:58.000Z,13.15
2023-07-24T01:52:58.000Z,13.17
2023-07-24T01:53:58.000Z,13.11
2023-07-24T01:54:58.000Z,13.08
2023-07-24T01:55:58.000Z,13.25
2023-07-24T01:56:58.000Z,13.25
2023-07-24T01:57:58.000Z,13.18
2023-07-24T01:58:58.000Z,13.17
2023-07-24T01:59:58.000Z,13.14
2023-07-24T02:00:58.000Z,13.09
2023-07-24T02:01:58.000Z,13.24
2023-07-24T02:02:58.000Z,13.22
2023-07-24T02:03:58.000Z,13.31
2023-07-24T02:04:58.000Z,13.25
2023-07-24T02:05:58.000Z,13.25
2023-07-24T02:06:58.000Z,13.19
2023-07-24T02:07:57.000Z,13.07
2023-07-24T02:08:57.000Z,13.01
2023-07-24T02:09:58.000Z,13.08
2023-07-24T02:10:58.000Z,12.95
2023-07-24T02:11:58.000Z,12.95
2023-07-24T02:12:57.000Z,12.91
2023-07-24T02:13:58.000Z,12.97
2023-07-24T02:14:59.000Z,12.93
2023-07-24T02:15:57.000Z,12.91
2023-07-24T02:16:58.000Z,12.89
2023-07-24T02:17:58.000Z,12.94
2023-07-24T02:18:58.000Z,12.93
2023-07-24T02:19:58.000Z,12.83
2023-07-24T02:20:58.000Z,12.82
2023-07-24T02:21:58.000Z,12.82
2023-07-24T02:22:58.000Z,12.76
2023-07-24T02:23:58.000Z,12.88
2023-07-24T02:24:58.000Z,12.93
2023-07-24T02:25:58.000Z,12.90
2023-07-24T02:26:58.000Z,12.83
2023-07-24T02:27:58.000Z,12.77
2023-07-24T02:28:58.000Z,12.86
2023-07-24T02:29:58.000Z,12.90
2023-07-24T02:30:59.000Z,12.81
2023-07-24T02:31:58.000Z,12.81
2023-07-24T02:32:58.000Z,12.79
2023-07-24T02:33:58.000Z,12.90
2023-07-24T02:34:58.000Z,12.90
2023-07-24T02:35:58.000Z,12.86
2023-07-24T02:36:58.000Z,12.86
2023-07-24T02:37:58.000Z,12.85
2023-07-24T02:38:57.000Z,12.83
2023-07-24T02:39:58.000Z,12.90
2023-07-24T02:40:57.000Z,12.82
2023-07-24T02:41:57.000Z,12.88
2023-07-24T02:42:58.000Z,12.88
2023-07-24T02:43:58.000Z,12.92
2023-07-24T02:44:58.000Z,12.82
2023-07-24T02:46:01.000Z,12.83
2023-07-24T02:46:57.000Z,12.79
2023-07-24T02:47:58.000Z,12.93
2023-07-24T02:48:58.000Z,12.84
2023-07-24T02:49:57.000Z,12.87
2023-07-24T02:50:57.000Z,12.87
2023-07-24T02:51:58.000Z,12.87
2023-07-24T02:52:58.000Z,12.86
2023-07-24T02:53:57.000Z,12.87
2023-07-24T02:54:57.000Z,12.87
2023-07-24T02:56:00.000Z,12.87
2023-07-24T02:56:58.000Z,12.88
2023-07-24T02:57:58.000Z,12.91
2023-07-24T02:58:57.000Z,12.92
2023-07-24T02:59:58.000Z,12.88
2023-07-24T03:01:03.000Z,12.89
2023-07-24T03:01:58.000Z,12.94
2023-07-24T03:02:57.000Z,12.96
2023-07-24T03:03:57.000Z,12.86
2023-07-24T03:04:58.000Z,12.96
2023-07-24T03:05:58.000Z,12.95
2023-07-24T03:06:57.000Z,12.95
2023-07-24T03:07:57.000Z,12.86
2023-07-24T03:08:58.000Z,12.89
2023-07-24T03:09:58.000Z,12.93
2023-07-24T03:10:58.000Z,13.03
2023-07-24T03:11:58.000Z,12.93
2023-07-24T03:12:58.000Z,12.98
2023-07-24T03:13:58.000Z,13.06
2023-07-24T03:14:58.000Z,12.99
2023-07-24T03:15:58.000Z,12.96
2023-07-24T03:16:58.000Z,12.97
2023-07-24T03:17:58.000Z,13.02
2023-07-24T03:18:58.000Z,13.04
2023-07-24T03:19:58.000Z,12.98
2023-07-24T03:20:58.000Z,13.03
2023-07-24T03:21:58.000Z,13.02
2023-07-24T03:22:58.000Z,12.99
2023-07-24T03:23:57.000Z,13.02
2023-07-24T03:24:57.000Z,12.91
2023-07-24T03:25:58.000Z,12.92
2023-07-24T03:26:58.000Z,12.90
2023-07-24T03:27:57.000Z,13.07
2023-07-24T03:28:58.000Z,12.99
2023-07-24T03:29:58.000Z,13.06
2023-07-24T03:30:58.000Z,13.10
2023-07-24T03:31:58.000Z,13.04
2023-07-24T03:32:58.000Z,13.04
2023-07-24T03:33:58.000Z,13.02
2023-07-24T03:34:58.000Z,12.98
2023-07-24T03:35:58.000Z,13.07
2023-07-24T03:36:57.000Z,13.02
2023-07-24T03:37:58.000Z,13.10
2023-07-24T03:38:57.000Z,13.04
2023-07-24T03:39:57.000Z,12.94
2023-07-24T03:40:57.000Z,12.94
2023-07-24T03:41:57.000Z,13.10
2023-07-24T03:42:57.000Z,13.10
2023-07-24T03:43:57.000Z,13.18
2023-07-24T03:44:58.000Z,13.04
2023-07-24T03:45:57.000Z,13.09
2023-07-24T03:46:57.000Z,13.13
2023-07-24T03:47:57.000Z,13.16
2023-07-24T03:48:58.000Z,13.16
2023-07-24T03:49:58.000Z,13.24
2023-07-24T03:50:58.000Z,13.23
2023-07-24T03:51:57.000Z,13.22
2023-07-24T03:52:57.000Z,13.14
2023-07-24T03:53:58.000Z,13.07
2023-07-24T03:54:58.000Z,13.16
2023-07-24T03:55:57.000Z,13.17
2023-07-24T03:56:57.000Z,13.19
2023-07-24T03:57:57.000Z,13.16
2023-07-24T03:58:57.000Z,13.15
2023-07-24T03:59:57.000Z,13.23
2023-07-24T04:00:58.000Z,13.26
2023-07-24T04:01:58.000Z,13.22
2023-07-24T04:02:57.000Z,13.20
2023-07-24T04:03:58.000Z,13.26
2023-07-24T04:04:57.000Z,13.24
2023-07-24T04:05:58.000Z,13.24
2023-07-24T04:06:58.000Z,13.12
2023-07-24T04:07:57.000Z,13.20
2023-07-24T04:08:57.000Z,13.22
2023-07-24T04:09:58.000Z,13.32
2023-07-24T04:10:57.000Z,13.27
2023-07-24T04:11:57.000Z,13.30
2023-07-24T04:12:57.000Z,13.32
2023-07-24T04:13:57.000Z,13.37
2023-07-24T04:14:57.000Z,13.38
2023-07-24T04:15:59.000Z,13.39
2023-07-24T04:16:57.000Z,13.41
2023-07-24T04:17:57.000Z,13.40
2023-07-24T04:18:58.000Z,13.43
2023-07-24T04:19:57.000Z,13.38
2023-07-24T04:20:57.000Z,13.41
2023-07-24T04:21:57.000Z,13.43
2023-07-24T04:22:57.000Z,13.44
2023-07-24T04:23:57.000Z,13.36
2023-07-24T04:24:57.000Z,13.40
2023-07-24T04:25:57.000Z,13.39
2023-07-24T04:26:57.000Z,13.43
2023-07-24T04:27:57.000Z,13.40
2023-07-24T04:28:57.000Z,13.48
2023-07-24T04:29:57.000Z,13.40
2023-07-24T04:31:01.000Z,13.53
2023-07-24T04:31:57.000Z,13.52
2023-07-24T04:32:57.000Z,13.55
2023-07-24T04:33:57.000Z,13.53
2023-07-24T04:34:57.000Z,13.55
2023-07-24T04:35:58.000Z,13.49
2023-07-24T04:36:57.000Z,13.45
2023-07-24T04:37:57.000Z,13.54
2023-07-24T04:38:57.000Z,13.60
2023-07-24T04:39:57.000Z,13.66
2023-07-24T04:41:00.000Z,13.54
2023-07-24T04:41:58.000Z,13.68
2023-07-24T04:42:58.000Z,13.67
2023-07-24T04:43:58.000Z,13.65
2023-07-24T04:44:57.000Z,13.75
2023-07-24T04:45:58.000Z,13.74
2023-07-24T04:46:58.000Z,13.82
2023-07-24T04:47:58.000Z,13.83
2023-07-24T04:48:58.000Z,13.82
2023-07-24T04:49:58.000Z,13.79
2023-07-24T04:50:58.000Z,13.83
2023-07-24T04:51:58.000Z,13.86
2023-07-24T04:52:58.000Z,13.82
2023-07-24T04:53:58.000Z,13.85
2023-07-24T04:54:58.000Z,13.76
2023-07-24T04:55:58.000Z,13.81
2023-07-24T04:56:58.000Z,13.95
2023-07-24T04:57:58.000Z,13.92
2023-07-24T04:58:58.000Z,13.96
2023-07-24T04:59:58.000Z,14.04
2023-07-24T05:01:02.000Z,14.04
2023-07-24T05:01:58.000Z,13.93
2023-07-24T05:02:58.000Z,14.07
2023-07-24T05:03:58.000Z,14.10
2023-07-24T05:04:57.000Z,14.05
2023-07-24T05:05:58.000Z,14.11
2023-07-24T05:06:58.000Z,14.08
2023-07-24T05:07:58.000Z,14.11
2023-07-24T05:08:58.000Z,14.04
2023-07-24T05:09:58.000Z,14.04
2023-07-24T05:10:58.000Z,14.03
2023-07-24T05:11:58.000Z,14.10
2023-07-24T05:12:58.000Z,14.02
2023-07-24T05:13:58.000Z,14.14
2023-07-24T05:14:58.000Z,14.15
2023-07-24T05:15:58.000Z,14.10
2023-07-24T05:16:58.000Z,13.96
2023-07-24T05:17:58.000Z,14.08
2023-07-24T05:18:58.000Z,14.24
2023-07-24T05:19:58.000Z,14.14
2023-07-24T05:20:58.000Z,14.19
2023-07-24T05:21:59.000Z,14.16
2023-07-24T05:22:58.000Z,14.17
2023-07-24T05:23:58.000Z,14.17
2023-07-24T05:24:58.000Z,14.15
2023-07-24T05:26:00.000Z,14.21
2023-07-24T05:26:58.000Z,14.27
2023-07-24T05:27:58.000Z,14.23
2023-07-24T05:28:58.000Z,14.16
2023-07-24T05:29:58.000Z,14.15
2023-07-24T05:31:02.000Z,14.24
2023-07-24T05:31:59.000Z,14.27
2023-07-24T05:32:58.000Z,14.25
2023-07-24T05:33:58.000Z,14.25
2023-07-24T05:34:58.000Z,14.22
2023-07-24T05:35:59.000Z,14.14
2023-07-24T05:36:58.000Z,14.08
2023-07-24T05:37:58.000Z,14.13
2023-07-24T05:38:58.000Z,14.09
2023-07-24T05:39:58.000Z,14.16
2023-07-24T05:41:03.000Z,14.25
2023-07-24T05:41:58.000Z,14.15
2023-07-24T05:42:58.000Z,14.18
2023-07-24T05:43:58.000Z,14.34
2023-07-24T05:44:58.000Z,14.24
2023-07-24T05:45:58.000Z,14.22
2023-07-24T05:46:58.000Z,14.18
2023-07-24T05:47:58.000Z,14.15
2023-07-24T05:49:00.000Z,14.38
2023-07-24T05:49:58.000Z,14.31
2023-07-24T05:50:58.000Z,14.36
2023-07-24T05:51:58.000Z,14.34
2023-07-24T05:52:58.000Z,14.27
2023-07-24T05:53:58.000Z,14.27
2023-07-24T05:54:58.000Z,14.24
2023-07-24T05:56:00.000Z,14.36
2023-07-24T05:56:58.000Z,14.39
2023-07-24T05:57:58.000Z,14.31
2023-07-24T05:58:58.000Z,14.32
2023-07-24T05:59:58.000Z,14.37
2023-07-24T06:00:58.000Z,14.37
2023-07-24T06:01:58.000Z,14.32
2023-07-24T06:02:58.000Z,14.33
2023-07-24T06:03:58.000Z,14.29
2023-07-24T06:04:58.000Z,14.38
2023-07-24T06:05:58.000Z,14.44
2023-07-24T06:06:58.000Z,14.37
2023-07-24T06:07:58.000Z,14.40
2023-07-24T06:08:58.000Z,14.43
2023-07-24T06:09:58.000Z,14.35
2023-07-24T06:10:58.000Z,14.46
2023-07-24T06:11:58.000Z,14.39
2023-07-24T06:12:58.000Z,14.36
2023-07-24T06:13:58.000Z,14.41
2023-07-24T06:14:58.000Z,14.40
2023-07-24T06:15:58.000Z,14.44
2023-07-24T06:16:58.000Z,14.38
2023-07-24T06:17:58.000Z,14.37
2023-07-24T06:18:58.000Z,14.33
2023-07-24T06:19:58.000Z,14.36
2023-07-24T06:20:57.000Z,14.44
2023-07-24T06:21:58.000Z,14.45
2023-07-24T06:22:57.000Z,14.45
2023-07-24T06:23:58.000Z,14.46
2023-07-24T06:24:58.000Z,14.50
2023-07-24T06:25:58.000Z,14.52
2023-07-24T06:26:58.000Z,14.47
2023-07-24T06:27:58.000Z,14.55
2023-07-24T06:28:58.000Z,14.56
2023-07-24T06:29:58.000Z,14.45
2023-07-24T06:30:57.000Z,14.47
2023-07-24T06:31:58.000Z,14.48
2023-07-24T06:32:58.000Z,14.55
2023-07-24T06:33:57.000Z,14.56
2023-07-24T06:34:58.000Z,14.43
2023-07-24T06:35:58.000Z,14.62
2023-07-24T06:36:58.000Z,14.57
2023-07-24T06:37:58.000Z,14.61
2023-07-24T06:38:58.000Z,14.54
2023-07-24T06:39:58.000Z,14.68
2023-07-24T06:40:58.000Z,14.63
2023-07-24T06:41:58.000Z,14.59
2023-07-24T06:42:57.000Z,14.68
2023-07-24T06:43:57.000Z,14.65
2023-07-24T06:44:57.000Z,14.65
2023-07-24T06:45:57.000Z,14.71
2023-07-24T06:46:57.000Z,14.57
2023-07-24T06:47:57.000Z,14.66
2023-07-24T06:48:57.000Z,14.56
2023-07-24T06:49:57.000Z,14.62
2023-07-24T06:50:57.000Z,14.59
2023-07-24T06:51:57.000Z,14.63
2023-07-24T06:52:57.000Z,14.67
2023-07-24T06:53:57.000Z,14.73
2023-07-24T06:54:58.000Z,14.74
2023-07-24T06:55:57.000Z,14.82
2023-07-24T06:56:57.000Z,14.83
2023-07-24T06:57:57.000Z,14.90
2023-07-24T06:58:57.000Z,14.80
2023-07-24T06:59:57.000Z,14.79
2023-07-24T07:00:57.000Z,14.94
2023-07-24T07:01:57.000Z,14.93
2023-07-24T07:02:57.000Z,15.07
2023-07-24T07:03:57.000Z,15.10
2023-07-24T07:04:57.000Z,14.97
2023-07-24T07:05:58.000Z,15.04
2023-07-24T07:06:58.000Z,15.07
2023-07-24T07:07:57.000Z,15.11
2023-07-24T07:08:57.000Z,15.04
2023-07-24T07:09:57.000Z,15.07
2023-07-24T07:10:59.000Z,15.19
2023-07-24T07:11:57.000Z,15.23
2023-07-24T07:12:57.000Z,15.15
2023-07-24T07:13:58.000Z,15.29
2023-07-24T07:14:58.000Z,15.17
2023-07-24T07:15:58.000Z,15.12
2023-07-24T07:16:58.000Z,15.24
2023-07-24T07:17:58.000Z,15.12
2023-07-24T07:18:58.000Z,15.27
2023-07-24T07:19:58.000Z,15.32
2023-07-24T07:20:58.000Z,15.21
2023-07-24T07:21:57.000Z,15.20
2023-07-24T07:22:57.000Z,15.32
2023-07-24T07:23:58.000Z,15.23
2023-07-24T07:24:58.000Z,15.19
2023-07-24T07:25:58.000Z,15.27
2023-07-24T07:26:58.000Z,15.27
2023-07-24T07:27:58.000Z,15.33
2023-07-24T07:28:58.000Z,15.40
2023-07-24T07:29:58.000Z,15.30
2023-07-24T07:30:58.000Z,15.36
2023-07-24T07:31:58.000Z,15.38
2023-07-24T07:32:58.000Z,15.31
2023-07-24T07:33:58.000Z,15.39
2023-07-24T07:34:58.000Z,15.41
2023-07-24T07:35:58.000Z,15.40
2023-07-24T07:36:57.000Z,15.37
2023-07-24T07:37:58.000Z,15.35
2023-07-24T07:38:58.000Z,15.30
2023-07-24T07:39:58.000Z,15.34
2023-07-24T07:40:58.000Z,15.32
2023-07-24T07:41:58.000Z,15.35
2023-07-24T07:42:58.000Z,15.32
2023-07-24T07:43:57.000Z,15.40
2023-07-24T07:44:58.000Z,15.42
2023-07-24T07:45:59.000Z,15.40
2023-07-24T07:46:58.000Z,15.35
2023-07-24T07:47:58.000Z,15.37
2023-07-24T07:48:57.000Z,15.40
2023-07-24T07:49:58.000Z,15.31
2023-07-24T07:50:58.000Z,15.34
2023-07-24T07:51:58.000Z,15.36
2023-07-24T07:52:57.000Z,15.40
2023-07-24T07:53:57.000Z,15.39
2023-07-24T07:54:58.000Z,15.43
2023-07-24T07:55:59.000Z,15.42
2023-07-24T07:56:58.000Z,15.40
2023-07-24T07:57:58.000Z,15.55
2023-07-24T07:58:58.000Z,15.48
2023-07-24T07:59:58.000Z,15.60
2023-07-24T08:01:02.000Z,15.52
2023-07-24T08:01:57.000Z,15.52
2023-07-24T08:02:58.000Z,15.51
2023-07-24T08:03:57.000Z,15.58
2023-07-24T08:04:58.000Z,15.55
2023-07-24T08:05:58.000Z,15.54
2023-07-24T08:06:58.000Z,15.54
2023-07-24T08:07:58.000Z,15.58
2023-07-24T08:08:58.000Z,15.54
2023-07-24T08:09:57.000Z,15.57
2023-07-24T08:10:58.000Z,15.63
2023-07-24T08:11:58.000Z,15.65
2023-07-24T08:12:58.000Z,15.63
2023-07-24T08:13:57.000Z,15.68
2023-07-24T08:14:57.000Z,15.62
2023-07-24T08:15:59.000Z,15.67
2023-07-24T08:16:58.000Z,15.66
2023-07-24T08:17:58.000Z,15.72
2023-07-24T08:18:57.000Z,15.70
2023-07-24T08:19:57.000Z,15.73
2023-07-24T08:20:57.000Z,15.74
2023-07-24T08:21:57.000Z,15.80
2023-07-24T08:22:57.000Z,15.77
2023-07-24T08:23:58.000Z,15.78
2023-07-24T08:24:57.000Z,15.87
2023-07-24T08:25:57.000Z,15.87
2023-07-24T08:26:57.000Z,15.89
2023-07-24T08:27:58.000Z,15.84
2023-07-24T08:28:58.000Z,15.76
2023-07-24T08:29:57.000Z,15.99
2023-07-24T08:30:58.000Z,15.94
2023-07-24T08:31:57.000Z,15.98
2023-07-24T08:32:58.000Z,16.09
2023-07-24T08:33:57.000Z,16.06
2023-07-24T08:34:57.000Z,16.01
2023-07-24T08:36:06.000Z,16.08
2023-07-24T08:36:57.000Z,16.05
2023-07-24T08:37:57.000Z,16.07
2023-07-24T08:38:57.000Z,16.13
2023-07-24T08:39:57.000Z,16.08
2023-07-24T08:41:05.000Z,16.09
2023-07-24T08:41:57.000Z,16.06
2023-07-24T08:42:59.000Z,16.00
2023-07-24T08:43:58.000Z,16.14
2023-07-24T08:44:58.000Z,16.19
2023-07-24T08:45:59.000Z,16.14
2023-07-24T08:46:59.000Z,16.18
2023-07-24T08:47:58.000Z,16.17
2023-07-24T08:48:58.000Z,16.20
2023-07-24T08:49:58.000Z,16.19
2023-07-24T08:50:59.000Z,16.26
2023-07-24T08:51:58.000Z,16.29
2023-07-24T08:52:58.000Z,16.34
2023-07-24T08:53:58.000Z,16.40
2023-07-24T08:55:04.000Z,16.43
2023-07-24T08:55:59.000Z,16.31
2023-07-24T08:56:57.000Z,16.24
2023-07-24T08:57:57.000Z,16.46
2023-07-24T08:58:59.000Z,16.31
2023-07-24T08:59:58.000Z,16.43
2023-07-24T09:00:59.000Z,16.48
2023-07-24T09:01:59.000Z,16.40
2023-07-24T09:02:57.000Z,16.50
2023-07-24T09:03:57.000Z,16.47
2023-07-24T09:04:58.000Z,16.36
2023-07-24T09:05:58.000Z,16.37
2023-07-24T09:06:58.000Z,16.28
2023-07-24T09:07:57.000Z,16.44
2023-07-24T09:08:57.000Z,16.36
2023-07-24T09:09:58.000Z,16.32
2023-07-24T09:10:59.000Z,16.32
2023-07-24T09:11:59.000Z,16.42
2023-07-24T09:12:57.000Z,16.50
2023-07-24T09:13:57.000Z,16.47
2023-07-24T09:15:03.000Z,16.47
2023-07-24T09:15:59.000Z,16.56
2023-07-24T09:17:07.000Z,16.54
2023-07-24T09:17:57.000Z,16.49
2023-07-24T09:18:58.000Z,16.52
2023-07-24T09:19:58.000Z,16.56
2023-07-24T09:20:57.000Z,16.61
2023-07-24T09:22:08.000Z,16.61
2023-07-24T09:22:57.000Z,16.53
2023-07-24T09:24:13.000Z,16.52
2023-07-24T09:24:58.000Z,16.48
2023-07-24T09:25:58.000Z,16.53
2023-07-24T09:26:57.000Z,16.58
2023-07-24T09:27:58.000Z,16.56
2023-07-24T09:28:58.000Z,16.55
2023-07-24T09:29:58.000Z,16.57
2023-07-24T09:30:58.000Z,16.52
2023-07-24T09:31:58.000Z,16.55
2023-07-24T09:32:58.000Z,16.62
2023-07-24T09:33:58.000Z,16.64
2023-07-24T09:34:57.000Z,16.67
2023-07-24T09:36:00.000Z,16.61
2023-07-24T09:36:57.000Z,16.63
2023-07-24T09:38:04.000Z,16.66
2023-07-24T09:39:00.000Z,16.64
2023-07-24T09:39:58.000Z,16.65
2023-07-24T09:41:01.000Z,16.69
2023-07-24T09:42:03.000Z,16.61
2023-07-24T09:42:58.000Z,16.65
2023-07-24T09:43:58.000Z,16.60
2023-07-24T09:44:58.000Z,16.61
2023-07-24T09:45:57.000Z,16.66
2023-07-24T09:46:57.000Z,16.67
2023-07-24T09:47:59.000Z,16.69
2023-07-24T09:48:58.000Z,16.73
2023-07-24T09:49:58.000Z,16.73
2023-07-24T09:50:59.000Z,16.72
2023-07-24T09:52:01.000Z,16.84
2023-07-24T09:52:58.000Z,16.81
2023-07-24T09:54:05.000Z,16.67
2023-07-24T09:55:13.000Z,16.71
2023-07-24T09:56:00.000Z,16.71
2023-07-24T09:56:59.000Z,16.73
2023-07-24T09:57:59.000Z,16.74
2023-07-24T09:58:58.000Z,16.67
2023-07-24T09:59:57.000Z,16.65
2023-07-24T10:00:58.000Z,16.65
2023-07-24T10:01:58.000Z,16.69
2023-07-24T10:02:58.000Z,16.72
2023-07-24T10:03:58.000Z,16.71
2023-07-24T10:04:58.000Z,16.80
2023-07-24T10:05:57.000Z,16.79
2023-07-24T10:06:57.000Z,16.84
2023-07-24T10:07:58.000Z,16.85
2023-07-24T10:08:58.000Z,16.76
2023-07-24T10:09:57.000Z,16.69
2023-07-24T10:10:58.000Z,16.73
2023-07-24T10:11:57.000Z,16.74
2023-07-24T10:12:58.000Z,16.65
2023-07-24T10:13:58.000Z,16.70
2023-07-24T10:14:58.000Z,16.66
2023-07-24T10:15:57.000Z,16.77
2023-07-24T10:16:57.000Z,16.84
2023-07-24T10:18:02.000Z,16.93
2023-07-24T10:18:57.000Z,16.95
2023-07-24T10:20:02.000Z,16.95
2023-07-24T10:21:03.000Z,16.93
2023-07-24T10:21:57.000Z,16.91
2023-07-24T10:23:00.000Z,16.93
2023-07-24T10:23:59.000Z,16.93
2023-07-24T10:24:57.000Z,16.95
2023-07-24T10:26:02.000Z,16.97
2023-07-24T10:26:57.000Z,17.02
2023-07-24T10:28:02.000Z,16.99
2023-07-24T10:28:57.000Z,16.99
2023-07-24T10:30:02.000Z,16.96
2023-07-24T10:30:57.000Z,16.88
2023-07-24T10:31:57.000Z,16.96
2023-07-24T10:33:16.000Z,16.98
2023-07-24T10:34:03.000Z,16.98
2023-07-24T10:35:05.000Z,16.98
2023-07-24T10:36:04.000Z,16.96
2023-07-24T10:37:01.000Z,16.99
2023-07-24T10:38:01.000Z,16.97
2023-07-24T10:38:57.000Z,16.96
2023-07-24T10:39:57.000Z,17.02
2023-07-24T10:41:02.000Z,16.98
2023-07-24T10:42:05.000Z,17.01
2023-07-24T10:42:59.000Z,16.91
2023-07-24T10:43:58.000Z,16.95
2023-07-24T10:45:03.000Z,16.87
2023-07-24T10:45:57.000Z,16.95
2023-07-24T10:46:57.000Z,16.91
2023-07-24T10:47:57.000Z,16.96
2023-07-24T10:49:00.000Z,16.92
2023-07-24T10:49:57.000Z,16.98
2023-07-24T10:50:57.000Z,16.98
2023-07-24T10:51:58.000Z,16.97
2023-07-24T10:53:00.000Z,16.96
2023-07-24T10:53:57.000Z,16.91
2023-07-24T10:55:04.000Z,17.01
2023-07-24T10:55:59.000Z,17.00
2023-07-24T10:56:59.000Z,17.03
2023-07-24T10:57:57.000Z,17.06
2023-07-24T10:59:03.000Z,17.12
2023-07-24T10:59:58.000Z,17.11
2023-07-24T11:00:58.000Z,17.18
2023-07-24T11:02:00.000Z,17.20
2023-07-24T11:02:59.000Z,17.23
2023-07-24T11:03:57.000Z,17.08
2023-07-24T11:05:00.000Z,17.19
2023-07-24T11:05:58.000Z,17.21
2023-07-24T11:06:57.000Z,17.23
2023-07-24T11:07:58.000Z,17.13
2023-07-24T11:08:59.000Z,17.20
2023-07-24T11:09:57.000Z,17.22
2023-07-24T11:10:58.000Z,17.31
2023-07-24T11:11:57.000Z,17.26
2023-07-24T11:12:57.000Z,17.26
2023-07-24T11:13:57.000Z,17.33
2023-07-24T11:14:58.000Z,17.41
2023-07-24T11:16:04.000Z,17.38
2023-07-24T11:16:58.000Z,17.44
2023-07-24T11:17:59.000Z,17.40
2023-07-24T11:18:58.000Z,17.29
2023-07-24T11:20:20.000Z,17.35
2023-07-24T11:20:58.000Z,17.28
2023-07-24T11:21:58.000Z,17.29
2023-07-24T11:22:58.000Z,17.31
2023-07-24T11:23:58.000Z,17.30
2023-07-24T11:24:58.000Z,17.29
2023-07-24T11:25:58.000Z,17.30
2023-07-24T11:26:58.000Z,17.30
2023-07-24T11:27:58.000Z,17.19
2023-07-24T11:28:58.000Z,17.26
2023-07-24T11:29:58.000Z,17.21
2023-07-24T11:31:02.000Z,17.26
2023-07-24T11:31:58.000Z,17.24
2023-07-24T11:33:01.000Z,17.17
2023-07-24T11:33:58.000Z,17.24
2023-07-24T11:34:59.000Z,17.24
2023-07-24T11:35:58.000Z,17.20
2023-07-24T11:36:59.000Z,17.27
2023-07-24T11:37:58.000Z,17.26
2023-07-24T11:38:58.000Z,17.31
2023-07-24T11:40:00.000Z,17.32
2023-07-24T11:40:58.000Z,17.37
2023-07-24T11:42:00.000Z,17.40
2023-07-24T11:42:58.000Z,17.39
2023-07-24T11:43:58.000Z,17.43
2023-07-24T11:45:01.000Z,17.35
2023-07-24T11:45:57.000Z,17.30
2023-07-24T11:47:02.000Z,17.31
2023-07-24T11:47:58.000Z,17.27
2023-07-24T11:48:57.000Z,17.29
2023-07-24T11:50:00.000Z,17.28
2023-07-24T11:50:57.000Z,17.29
2023-07-24T11:52:03.000Z,17.31
2023-07-24T11:52:57.000Z,17.31
2023-07-24T11:54:10.000Z,17.30
2023-07-24T11:55:03.000Z,17.34
2023-07-24T11:55:59.000Z,17.24
2023-07-24T11:56:57.000Z,17.26
2023-07-24T11:57:59.000Z,17.24
2023-07-24T11:59:13.000Z,17.15
2023-07-24T11:59:57.000Z,17.13
2023-07-24T12:00:57.000Z,17.09
2023-07-24T12:01:57.000Z,17.04
2023-07-24T12:03:00.000Z,17.10
2023-07-24T12:03:57.000Z,17.09
2023-07-24T12:04:58.000Z,17.13
2023-07-24T12:05:57.000Z,17.09
2023-07-24T12:06:57.000Z,17.05
2023-07-24T12:07:57.000Z,17.07
2023-07-24T12:09:03.000Z,17.03
2023-07-24T12:09:58.000Z,17.15
2023-07-24T12:10:57.000Z,17.13
2023-07-24T12:11:58.000Z,17.05
2023-07-24T12:12:58.000Z,16.84
2023-07-24T12:13:58.000Z,16.85
2023-07-24T12:14:57.000Z,16.88
2023-07-24T12:15:57.000Z,16.80
2023-07-24T12:17:03.000Z,16.75
2023-07-24T12:17:58.000Z,16.80
2023-07-24T12:18:58.000Z,16.79
2023-07-24T12:19:57.000Z,16.81
2023-07-24T12:20:58.000Z,16.76
2023-07-24T12:21:57.000Z,16.79
2023-07-24T12:22:57.000Z,16.81
2023-07-24T12:23:57.000Z,16.75
2023-07-24T12:24:58.000Z,16.72
2023-07-24T12:25:57.000Z,16.73
2023-07-24T12:26:57.000Z,16.68
2023-07-24T12:27:58.000Z,16.66
2023-07-24T12:29:00.000Z,16.65
2023-07-24T12:29:58.000Z,16.61
2023-07-24T12:30:58.000Z,16.59
2023-07-24T12:31:57.000Z,16.57
2023-07-24T12:32:58.000Z,16.60
2023-07-24T12:33:57.000Z,16.57
2023-07-24T12:34:57.000Z,16.53
2023-07-24T12:35:58.000Z,16.57
2023-07-24T12:36:58.000Z,16.58
2023-07-24T12:37:58.000Z,16.59
2023-07-24T12:38:57.000Z,16.58
2023-07-24T12:39:58.000Z,16.64
2023-07-24T12:40:58.000Z,16.57
2023-07-24T12:41:57.000Z,16.55
2023-07-24T12:42:57.000Z,16.56
2023-07-24T12:43:57.000Z,16.64
2023-07-24T12:44:58.000Z,16.63
2023-07-24T12:45:58.000Z,16.61
2023-07-24T12:46:58.000Z,16.61
2023-07-24T12:47:58.000Z,16.66
2023-07-24T12:48:57.000Z,16.72
2023-07-24T12:50:00.000Z,16.72
2023-07-24T12:50:59.000Z,16.75
2023-07-24T12:51:58.000Z,16.73
2023-07-24T12:52:58.000Z,16.81