createdAt,value
2022-08-21T00:01:43.088Z,4.78
2022-08-21T00:04:11.137Z,4.47
2022-08-21T00:06:41.406Z,4.63
2022-08-21T00:09:09.147Z,4.68
2022-08-21T00:11:38.396Z,4.50
2022-08-21T00:14:08.545Z,4.25
2022-08-21T00:16:35.094Z,4.50
2022-08-21T00:19:01.849Z,4.78
2022-08-21T00:21:28.435Z,4.95
2022-08-21T00:23:55.399Z,4.38
2022-08-21T00:26:21.942Z,4.50
2022-08-21T00:28:50.090Z,4.53
2022-08-21T00:31:17.846Z,4.55
2022-08-21T00:33:44.882Z,4.60
2022-08-21T00:36:12.314Z,4.07
2022-08-21T00:38:39.073Z,4.43
2022-08-21T00:41:21.150Z,4.60
2022-08-21T00:43:55.919Z,4.00
2022-08-21T00:46:28.068Z,4.30
2022-08-21T00:48:57.175Z,4.25
2022-08-21T00:51:31.981Z,4.30
2022-08-21T00:54:18.363Z,4.78
2022-08-21T00:56:51.168Z,4.10
2022-08-21T00:59:20.128Z,4.40
2022-08-21T01:01:47.044Z,4.50
2022-08-21T01:04:14.213Z,4.55
2022-08-21T01:06:40.703Z,4.47
2022-08-21T01:09:07.518Z,5.05
2022-08-21T01:11:34.435Z,4.68
2022-08-21T01:14:01.914Z,4.55
2022-08-21T01:16:29.465Z,4.80
2022-08-21T01:18:56.161Z,4.68
2022-08-21T01:21:28.490Z,4.63
2022-08-21T01:23:57.081Z,4.72
2022-08-21T01:26:33.741Z,4.80
2022-08-21T01:29:11.121Z,5.25
2022-08-21T01:31:38.234Z,5.18
2022-08-21T01:34:05.671Z,4.75
2022-08-21T01:36:33.131Z,4.80
2022-08-21T01:39:03.272Z,4.75
2022-08-21T01:41:29.867Z,4.80
2022-08-21T01:44:02.762Z,5.03
2022-08-21T01:46:30.422Z,5.10
2022-08-21T01:48:56.981Z,4.70
2022-08-21T01:51:29.265Z,5.25
2022-08-21T01:53:55.941Z,4.80
2022-08-21T01:56:23.957Z,4.75
2022-08-21T01:58:50.730Z,5.18
2022-08-21T02:01:17.517Z,5.07
2022-08-21T02:03:44.385Z,5.32
2022-08-21T02:06:16.048Z,4.63
2022-08-21T02:08:42.671Z,4.75
2022-08-21T02:11:09.207Z,4.85
2022-08-21T02:13:35.754Z,4.75
2022-08-21T02:16:02.423Z,5.00
2022-08-21T02:18:28.979Z,4.97
2022-08-21T02:20:56.361Z,5.30
2022-08-21T02:23:26.907Z,5.22
2022-08-21T02:25:56.144Z,4.95
2022-08-21T02:28:22.908Z,4.90
2022-08-21T02:30:50.712Z,5.00
2022-08-21T02:33:19.484Z,4.50
2022-08-21T02:35:56.342Z,5.18
2022-08-21T02:38:30.495Z,5.05
2022-08-21T02:40:58.043Z,4.90
2022-08-21T02:43:28.101Z,5.25
2022-08-21T02:45:56.937Z,5.32
2022-08-21T02:48:26.868Z,4.72
2022-08-21T02:50:57.376Z,5.30
2022-08-21T02:53:24.243Z,5.25
2022-08-21T02:55:52.191Z,5.18
2022-08-21T02:58:23.321Z,5.20
2022-08-21T03:00:51.091Z,5.38
2022-08-21T03:03:18.280Z,5.40
2022-08-21T03:05:45.800Z,5.30
2022-08-21T03:08:14.077Z,5.30
2022-08-21T03:10:43.651Z,4.85
2022-08-21T03:13:11.033Z,5.50
2022-08-21T03:15:38.204Z,5.32
2022-08-21T03:18:06.173Z,4.97
2022-08-21T03:20:34.016Z,5.30
2022-08-21T03:23:01.733Z,5.43
2022-08-21T03:25:39.964Z,5.22
2022-08-21T03:28:12.770Z,4.75
2022-08-21T03:30:44.414Z,4.75
2022-08-21T03:33:12.985Z,4.80
2022-08-21T03:35:43.514Z,4.60
2022-08-21T03:38:10.266Z,5.10
2022-08-21T03:40:37.022Z,4.60
2022-08-21T03:43:03.633Z,4.55
2022-08-21T03:45:30.362Z,4.47
2022-08-21T03:48:03.383Z,4.32
2022-08-21T03:50:36.520Z,4.57
2022-08-21T03:53:09.278Z,5.20
2022-08-21T03:55:48.416Z,5.45
2022-08-21T03:58:21.119Z,5.63
2022-08-21T04:00:51.138Z,5.75
2022-08-21T04:03:18.739Z,5.78
2022-08-21T04:05:46.996Z,5.72
2022-08-21T04:08:15.334Z,5.90
2022-08-21T04:10:42.541Z,5.35
2022-08-21T04:13:09.390Z,6.00
2022-08-21T04:15:36.484Z,5.70
2022-08-21T04:18:04.607Z,5.93
2022-08-21T04:20:31.600Z,4.72
2022-08-21T04:22:58.293Z,5.60
2022-08-21T04:25:26.591Z,5.80
2022-08-21T04:27:53.382Z,5.15
2022-08-21T04:30:20.612Z,5.65
2022-08-21T04:32:56.310Z,5.72
2022-08-21T04:35:24.247Z,5.45
2022-08-21T04:37:51.053Z,5.38
2022-08-21T04:40:19.944Z,5.30
2022-08-21T04:42:53.243Z,5.40
2022-08-21T04:45:29.411Z,5.00
2022-08-21T04:47:58.263Z,5.07
2022-08-21T04:50:31.113Z,5.40
2022-08-21T04:52:58.401Z,5.50
2022-08-21T04:55:27.479Z,4.97
2022-08-21T04:57:54.669Z,5.07
2022-08-21T05:00:23.002Z,4.85
2022-08-21T05:02:50.317Z,5.10
2022-08-21T05:05:17.203Z,5.00
2022-08-21T05:07:45.561Z,5.95
2022-08-21T05:10:14.941Z,5.53
2022-08-21T05:12:43.645Z,4.97
2022-08-21T05:15:13.635Z,5.28
2022-08-21T05:17:44.062Z,5.88
2022-08-21T05:20:20.911Z,5.47
2022-08-21T05:22:47.786Z,5.22
2022-08-21T05:25:14.338Z,5.15
2022-08-21T05:27:41.181Z,5.10
2022-08-21T05:30:10.778Z,5.88
2022-08-21T05:32:38.063Z,5.70
2022-08-21T05:35:08.689Z,5.82
2022-08-21T05:37:35.449Z,6.28
2022-08-21T05:40:20.041Z,6.57
2022-08-21T05:42:55.037Z,5.90
2022-08-21T05:45:43.131Z,5.50
2022-08-21T05:48:19.479Z,5.97
2022-08-21T05:50:47.607Z,6.10
2022-08-21T05:53:18.529Z,5.53
2022-08-21T05:55:46.963Z,5.50
2022-08-21T05:58:26.707Z,5.45
2022-08-21T06:00:53.950Z,5.17
2022-08-21T06:03:26.487Z,4.90
2022-08-21T06:05:53.964Z,5.07
2022-08-21T06:08:22.407Z,5.35
2022-08-21T06:10:50.605Z,5.50
2022-08-21T06:13:18.997Z,4.90
2022-08-21T06:15:45.906Z,5.05
2022-08-21T06:18:12.814Z,5.10
2022-08-21T06:20:40.246Z,5.03
2022-08-21T06:23:07.085Z,4.85
2022-08-21T06:25:33.679Z,4.57
2022-08-21T06:28:06.709Z,4.72
2022-08-21T06:30:33.963Z,4.32
2022-08-21T06:33:01.021Z,4.25
2022-08-21T06:35:29.975Z,4.55
2022-08-21T06:37:58.027Z,4.40
2022-08-21T06:40:25.463Z,4.28
2022-08-21T06:42:51.972Z,4.70
2022-08-21T06:45:18.603Z,5.22
2022-08-21T06:47:45.142Z,4.65
2022-08-21T06:50:11.780Z,4.30
2022-08-21T06:52:38.650Z,4.38
2022-08-21T06:55:07.195Z,4.70
2022-08-21T06:57:33.745Z,4.70
2022-08-21T07:00:00.395Z,4.53
2022-08-21T07:02:27.021Z,4.80
2022-08-21T07:04:53.565Z,4.75
2022-08-21T07:07:20.009Z,4.60
2022-08-21T07:09:46.498Z,4.78
2022-08-21T07:12:13.758Z,4.20
2022-08-21T07:14:40.300Z,4.30
2022-08-21T07:17:06.740Z,4.07
2022-08-21T07:19:33.191Z,3.83
2022-08-21T07:22:02.754Z,4.07
2022-08-21T07:24:30.298Z,4.18
2022-08-21T07:26:56.850Z,4.20
2022-08-21T07:29:23.342Z,4.30
2022-08-21T07:31:49.737Z,4.32
2022-08-21T07:34:17.442Z,4.47
2022-08-21T07:36:43.896Z,4.30
2022-08-21T07:39:10.341Z,4.30
2022-08-21T07:41:37.040Z,4.70
2022-08-21T07:44:04.112Z,4.30
2022-08-21T07:46:33.244Z,4.32
2022-08-21T07:48:59.673Z,4.10
2022-08-21T07:51:28.324Z,4.13
2022-08-21T07:53:57.287Z,4.88
2022-08-21T07:56:23.833Z,4.45
2022-08-21T07:58:50.721Z,4.85
2022-08-21T08:01:17.753Z,4.47
2022-08-21T08:03:45.655Z,4.30
2022-08-21T08:06:13.529Z,4.97
2022-08-21T08:08:41.835Z,4.45
2022-08-21T08:11:11.774Z,4.60
2022-08-21T08:13:48.918Z,5.53
2022-08-21T08:16:16.139Z,4.97
2022-08-21T08:18:43.157Z,4.63
2022-08-21T08:21:10.439Z,4.47
2022-08-21T08:23:36.995Z,4.60
2022-08-21T08:26:03.751Z,4.32
2022-08-21T08:28:32.649Z,4.57
2022-08-21T08:31:01.202Z,4.70
2022-08-21T08:33:28.568Z,5.13
2022-08-21T08:35:55.510Z,5.10
2022-08-21T08:38:24.683Z,4.88
2022-08-21T08:41:14.246Z,5.13
2022-08-21T08:43:43.394Z,4.53
2022-08-21T08:46:16.666Z,5.07
2022-08-21T08:48:58.051Z,4.85
2022-08-21T08:52:14.939Z,4.40
2022-08-21T08:54:46.798Z,5.00
2022-08-21T08:57:23.767Z,4.93
2022-08-21T08:59:57.240Z,4.95
2022-08-21T09:02:28.590Z,5.25
2022-08-21T09:04:55.852Z,4.80
2022-08-21T09:07:39.055Z,5.07
2022-08-21T09:10:19.874Z,5.15
2022-08-21T09:13:04.439Z,4.78
2022-08-21T09:15:49.988Z,4.90
2022-08-21T09:18:22.803Z,4.97
2022-08-21T09:21:03.535Z,4.68
2022-08-21T09:23:48.799Z,4.70
2022-08-21T09:26:18.384Z,4.82
2022-08-21T09:28:46.259Z,4.70
2022-08-21T09:31:23.536Z,5.30
2022-08-21T09:33:51.268Z,5.60
2022-08-21T09:36:38.836Z,5.43
2022-08-21T09:39:06.623Z,5.07
2022-08-21T09:41:36.494Z,5.35
2022-08-21T09:44:04.405Z,5.35
2022-08-21T09:46:31.148Z,5.30
2022-08-21T09:49:00.633Z,5.10
2022-08-21T09:51:33.181Z,5.40
2022-08-21T09:54:08.869Z,5.32
2022-08-21T09:56:56.136Z,5.55
2022-08-21T09:59:35.729Z,5.85
2022-08-21T10:02:22.505Z,5.50
2022-08-21T10:04:59.136Z,5.55
2022-08-21T10:07:28.793Z,5.85
2022-08-21T10:10:18.542Z,5.35
2022-08-21T10:12:54.699Z,5.93
2022-08-21T10:15:28.537Z,5.40
2022-08-21T10:18:36.865Z,5.50
2022-08-21T10:21:12.221Z,5.32
2022-08-21T10:23:51.121Z,5.15
2022-08-21T10:26:26.687Z,5.07
2022-08-21T10:29:06.640Z,5.50
2022-08-21T10:34:44.788Z,5.40
2022-08-21T10:37:42.974Z,5.93
2022-08-21T10:40:35.485Z,5.60
2022-08-21T10:43:20.376Z,5.88
2022-08-21T10:46:01.634Z,5.70
2022-08-21T10:48:42.582Z,6.05
2022-08-21T10:51:20.391Z,6.05
2022-08-21T10:54:04.183Z,5.70
2022-08-21T10:56:35.331Z,5.70
2022-08-21T10:59:20.338Z,5.65
2022-08-21T11:02:12.198Z,6.30
2022-08-21T11:05:01.372Z,5.95
2022-08-21T11:07:48.882Z,5.50
2022-08-21T11:10:24.867Z,5.95
2022-08-21T11:13:18.800Z,5.90
2022-08-21T11:15:55.685Z,5.88
2022-08-21T11:18:44.778Z,5.55
2022-08-21T11:21:49.749Z,5.90
2022-08-21T11:24:35.046Z,5.60
2022-08-21T11:27:33.538Z,5.47
2022-08-21T11:30:01.669Z,5.20
2022-08-21T11:32:43.355Z,5.85
2022-08-21T11:35:47.786Z,5.95
2022-08-21T11:38:14.140Z,5.68
2022-08-21T11:40:43.487Z,5.57
2022-08-21T11:43:34.856Z,6.43
2022-08-21T11:46:10.707Z,5.97
2022-08-21T11:48:44.692Z,5.85
2022-08-21T11:51:26.110Z,5.63
2022-08-21T11:54:03.608Z,6.10
2022-08-21T11:56:43.316Z,6.10
2022-08-21T11:59:14.404Z,6.07
2022-08-21T12:01:46.181Z,5.35
2022-08-21T12:04:31.876Z,5.32
2022-08-21T12:07:11.861Z,5.72
2022-08-21T12:09:38.414Z,5.25
2022-08-21T12:12:07.385Z,5.30
2022-08-21T12:14:49.029Z,5.67
2022-08-21T12:17:41.224Z,5.20
2022-08-21T12:20:17.074Z,5.63
2022-08-21T12:22:53.069Z,5.55
2022-08-21T12:25:22.160Z,5.63
2022-08-21T12:27:52.284Z,5.60
2022-08-21T12:30:37.899Z,5.80
2022-08-21T12:33:22.043Z,5.57
2022-08-21T12:35:50.563Z,5.50
2022-08-21T12:38:22.301Z,5.82
2022-08-21T12:40:59.808Z,5.70
2022-08-21T12:43:35.139Z,5.40
2022-08-21T12:46:05.396Z,5.80
2022-08-21T12:48:42.178Z,5.60
2022-08-21T12:51:14.010Z,5.60
2022-08-21T12:53:51.421Z,5.22
2022-08-21T12:56:27.115Z,4.90
2022-08-21T12:59:13.140Z,5.50
2022-08-21T13:01:48.803Z,5.20
2022-08-21T13:04:22.313Z,5.38
2022-08-21T13:06:52.305Z,5.25
2022-08-21T13:09:24.420Z,5.47
2022-08-21T13:11:52.457Z,5.50
2022-08-21T13:14:28.989Z,5.47
2022-08-21T13:16:57.326Z,5.22
2022-08-21T13:19:25.191Z,5.40
2022-08-21T13:21:53.551Z,5.72
2022-08-21T13:24:48.735Z,5.40
2022-08-21T13:27:24.291Z,5.80
2022-08-21T13:30:12.313Z,5.72
2022-08-21T13:32:45.603Z,6.90
2022-08-21T13:35:22.971Z,5.82
2022-08-21T13:37:52.576Z,5.97
2022-08-21T13:40:27.120Z,6.10
2022-08-21T13:42:54.045Z,5.72
2022-08-21T13:45:27.804Z,5.80
2022-08-21T13:47:55.204Z,5.50
2022-08-21T13:50:28.851Z,5.75
2022-08-21T13:53:05.213Z,5.93
2022-08-21T13:55:38.461Z,5.60
2022-08-21T13:58:05.794Z,5.38
2022-08-21T14:00:36.592Z,5.55
2022-08-21T14:03:07.595Z,5.82
2022-08-21T14:05:48.287Z,5.70
2022-08-21T14:08:49.596Z,5.80
2022-08-21T14:11:17.114Z,5.43
2022-08-21T14:13:47.035Z,5.10
2022-08-21T14:16:23.453Z,5.45
2022-08-21T14:18:54.248Z,5.68
2022-08-21T14:21:29.103Z,5.32
2022-08-21T14:24:24.964Z,5.65
2022-08-21T14:26:57.403Z,5.32
2022-08-21T14:29:27.056Z,5.40
2022-08-21T14:32:08.899Z,5.25
2022-08-21T14:34:48.538Z,5.55
2022-08-21T14:37:15.007Z,4.95
2022-08-21T14:39:44.757Z,5.50
2022-08-21T14:42:12.216Z,5.15
2022-08-21T14:44:38.690Z,5.03
2022-08-21T14:47:05.614Z,4.80
2022-08-21T14:49:32.856Z,5.35
2022-08-21T14:51:59.608Z,5.38
2022-08-21T14:54:31.038Z,5.22
2022-08-21T14:57:01.462Z,5.57
2022-08-21T14:59:30.743Z,5.50
2022-08-21T15:01:57.292Z,5.40
2022-08-21T15:04:24.148Z,5.18
2022-08-21T15:06:50.631Z,5.18
2022-08-21T15:09:17.284Z,5.20
2022-08-21T15:11:44.288Z,5.40
2022-08-21T15:14:19.248Z,5.55
2022-08-21T15:16:46.185Z,5.38
2022-08-21T15:19:12.731Z,5.78
2022-08-21T15:21:39.159Z,5.70
2022-08-21T15:24:05.706Z,5.47
2022-08-21T15:26:32.234Z,5.07
2022-08-21T15:29:00.538Z,4.97
2022-08-21T15:31:28.767Z,4.88
2022-08-21T15:33:56.140Z,4.75
2022-08-21T15:36:22.587Z,4.95
2022-08-21T15:38:49.662Z,4.60
2022-08-21T15:41:16.322Z,5.20
2022-08-21T15:43:48.663Z,4.70
2022-08-21T15:46:17.785Z,4.72
2022-08-21T15:48:46.900Z,4.90
2022-08-21T15:51:14.773Z,5.00
2022-08-21T15:53:41.273Z,4.93
2022-08-21T15:56:24.136Z,4.43
2022-08-21T15:59:02.372Z,4.65
2022-08-21T16:01:29.367Z,4.57
2022-08-21T16:04:03.486Z,4.90
2022-08-21T16:06:37.555Z,4.72
2022-08-21T16:09:17.009Z,4.60
2022-08-21T16:11:44.679Z,4.68
2022-08-21T16:14:13.505Z,4.90
2022-08-21T16:16:39.977Z,4.40
2022-08-21T16:19:09.332Z,4.55
2022-08-21T16:21:37.033Z,4.65
2022-08-21T16:24:03.740Z,4.70
2022-08-21T16:26:30.787Z,4.80
2022-08-21T16:29:00.074Z,4.75
2022-08-21T16:31:27.444Z,5.10
2022-08-21T16:33:57.957Z,4.70
2022-08-21T16:36:26.564Z,4.72
2022-08-21T16:38:55.371Z,4.80
2022-08-21T16:41:23.377Z,4.68
2022-08-21T16:43:51.398Z,4.60
2022-08-21T16:46:19.174Z,4.65
2022-08-21T16:48:45.822Z,4.55
2022-08-21T16:51:13.857Z,4.65
2022-08-21T16:53:40.607Z,4.80
2022-08-21T16:56:07.781Z,4.93
2022-08-21T16:58:38.963Z,5.07
2022-08-21T17:01:10.443Z,4.95
2022-08-21T17:03:45.737Z,5.15
2022-08-21T17:06:13.775Z,4.80
2022-08-21T17:08:40.567Z,5.00
2022-08-21T17:11:11.274Z,5.35
2022-08-21T17:13:53.982Z,5.55
2022-08-21T17:16:20.805Z,5.80
2022-08-21T17:18:47.912Z,5.82
2022-08-21T17:21:19.923Z,5.20
2022-08-21T17:23:47.659Z,5.30
2022-08-21T17:26:15.892Z,5.53
2022-08-21T17:28:44.413Z,5.70
2022-08-21T17:31:12.634Z,5.80
2022-08-21T17:33:50.449Z,5.90
2022-08-21T17:36:23.124Z,5.70
2022-08-21T17:38:49.885Z,5.97
2022-08-21T17:41:18.081Z,5.60
2022-08-21T17:43:44.763Z,5.60
2022-08-21T17:46:16.652Z,5.28
2022-08-21T17:48:43.182Z,5.55
2022-08-21T17:51:15.320Z,5.20
2022-08-21T17:53:42.663Z,5.22
2022-08-21T17:56:09.813Z,5.15
2022-08-21T17:58:38.101Z,5.60
2022-08-21T18:01:06.000Z,5.18
2022-08-21T18:03:38.415Z,5.40
2022-08-21T18:06:06.577Z,5.30
2022-08-21T18:08:34.356Z,5.45
2022-08-21T18:11:01.517Z,5.32
2022-08-21T18:13:36.563Z,4.93
2022-08-21T18:17:12.178Z,5.15
2022-08-21T18:19:44.064Z,4.90
2022-08-21T18:22:15.825Z,4.85
2022-08-21T18:24:43.798Z,4.85
2022-08-21T18:31:39.969Z,5.10
2022-08-21T18:34:18.238Z,4.55
2022-08-21T18:39:34.871Z,4.90
2022-08-21T18:42:01.058Z,4.60
2022-08-21T18:44:27.924Z,4.40
2022-08-21T18:46:57.260Z,4.63
2022-08-21T18:49:24.349Z,4.15
2022-08-21T18:51:50.947Z,4.20
2022-08-21T18:54:17.818Z,4.20
2022-08-21T18:56:44.685Z,4.32
2022-08-21T18:59:12.836Z,4.47
2022-08-21T19:01:41.458Z,4.43
2022-08-21T19:04:09.317Z,4.72
2022-08-21T19:06:37.131Z,4.57
2022-08-21T19:09:06.993Z,4.38
2022-08-21T19:11:34.767Z,4.80
2022-08-21T19:14:04.003Z,4.20
2022-08-21T19:16:32.317Z,5.03
2022-08-21T19:19:00.804Z,4.22
2022-08-21T19:27:02.130Z,4.63
2022-08-21T19:32:15.225Z,5.18
2022-08-21T19:34:44.726Z,4.85
2022-08-21T19:37:12.580Z,4.90
2022-08-21T19:39:43.645Z,5.30
2022-08-21T19:42:14.126Z,4.70
2022-08-21T19:44:41.093Z,4.68
2022-08-21T19:47:19.119Z,5.10
2022-08-21T19:52:53.466Z,4.90
2022-08-21T19:55:20.328Z,4.78
2022-08-21T19:57:49.895Z,4.93
2022-08-21T20:00:18.075Z,4.93
2022-08-21T20:05:39.486Z,4.85
2022-08-21T20:08:06.941Z,5.15
2022-08-21T20:13:13.423Z,5.20
2022-08-21T20:15:40.225Z,4.90
2022-08-21T20:18:07.172Z,4.70
2022-08-21T20:20:33.795Z,5.10
2022-08-21T20:23:10.758Z,4.80
2022-08-21T20:25:38.675Z,4.70
2022-08-21T20:28:06.342Z,4.82
2022-08-21T20:30:35.060Z,4.40
2022-08-21T20:33:01.732Z,5.07
2022-08-21T20:35:28.916Z,4.30
2022-08-21T20:37:58.829Z,4.53
2022-08-21T20:42:59.486Z,4.60
2022-08-21T20:45:29.731Z,5.07
2022-08-21T20:48:12.841Z,4.82
2022-08-21T20:50:44.503Z,4.95
2022-08-21T20:53:21.990Z,4.70
2022-08-21T20:55:50.952Z,4.70
2022-08-21T20:58:42.193Z,4.68
2022-08-21T21:01:10.247Z,5.00
2022-08-21T21:03:43.071Z,4.30
2022-08-21T21:06:17.235Z,4.90
2022-08-21T21:08:49.038Z,4.40
2022-08-21T21:11:23.172Z,4.60
2022-08-21T21:13:55.652Z,4.25
2022-08-21T21:16:24.755Z,4.75
2022-08-21T21:19:15.302Z,4.43
2022-08-21T21:24:51.620Z,4.88
2022-08-21T21:27:42.835Z,5.05
2022-08-21T21:30:23.210Z,4.68
2022-08-21T21:32:50.621Z,4.60
2022-08-21T21:35:32.488Z,4.57
2022-08-21T21:38:24.076Z,5.25
2022-08-21T21:41:01.826Z,5.30
2022-08-21T21:43:42.904Z,4.78
2022-08-21T21:46:39.199Z,4.82
2022-08-21T21:49:33.096Z,4.72
2022-08-21T21:52:30.029Z,4.80
2022-08-21T21:55:10.070Z,4.45
2022-08-21T21:58:03.727Z,4.78
2022-08-21T22:00:33.621Z,4.65
2022-08-21T22:03:18.950Z,4.85
2022-08-21T22:05:51.983Z,4.53
2022-08-21T22:08:55.400Z,4.35
2022-08-21T22:14:44.031Z,4.33
2022-08-21T22:17:25.117Z,4.43
2022-08-21T22:19:54.889Z,4.43
2022-08-21T22:22:24.734Z,4.22
2022-08-21T22:24:58.304Z,4.53
2022-08-21T22:27:34.376Z,4.18
2022-08-21T22:30:06.017Z,4.10
2022-08-21T22:32:47.306Z,4.20
2022-08-21T22:35:21.268Z,4.28
2022-08-21T22:37:57.548Z,4.28
2022-08-21T22:43:25.167Z,4.55
2022-08-21T22:45:58.754Z,3.90
2022-08-21T22:48:32.437Z,3.90
2022-08-21T22:51:07.568Z,4.47
2022-08-21T22:53:37.532Z,4.40
2022-08-21T22:56:06.562Z,4.50
2022-08-21T22:58:55.128Z,4.25
2022-08-21T23:01:22.366Z,4.00
2022-08-21T23:03:53.521Z,4.05
2022-08-21T23:06:43.045Z,4.20
2022-08-21T23:09:28.032Z,4.10
2022-08-21T23:11:57.174Z,3.78
2022-08-21T23:14:25.179Z,4.10
2022-08-21T23:17:32.973Z,3.83
2022-08-21T23:20:28.366Z,4.28
2022-08-21T23:22:58.200Z,4.00
2022-08-21T23:25:40.765Z,4.22
2022-08-21T23:28:16.374Z,4.07
2022-08-21T23:30:48.537Z,3.83
2022-08-21T23:33:42.360Z,3.80
2022-08-21T23:36:55.533Z,4.00
2022-08-21T23:39:53.036Z,4.10
2022-08-21T23:42:47.304Z,3.85
2022-08-21T23:45:40.331Z,3.60
2022-08-21T23:48:37.283Z,4.43
2022-08-21T23:51:19.322Z,3.95
2022-08-21T23:53:52.302Z,4.28
2022-08-21T23:56:54.062Z,4.13
2022-08-21T23:59:51.931Z,4.55
