createdAt,value
2024-02-08T00:00:55.226Z,0.50
2024-02-08T00:06:13.658Z,0.60
2024-02-08T00:08:41.503Z,0.82
2024-02-08T00:11:08.332Z,1.10
2024-02-08T00:13:37.643Z,1.30
2024-02-08T00:16:06.714Z,1.35
2024-02-08T00:18:36.588Z,0.82
2024-02-08T00:21:05.331Z,0.80
2024-02-08T00:23:32.001Z,0.70
2024-02-08T00:26:03.385Z,0.80
2024-02-08T00:28:30.110Z,0.60
2024-02-08T00:30:59.255Z,0.70
2024-02-08T00:33:26.164Z,1.05
2024-02-08T00:35:53.146Z,1.00
2024-02-08T00:38:20.107Z,2.20
2024-02-08T00:40:52.476Z,0.60
2024-02-08T00:45:50.945Z,1.60
2024-02-08T00:48:17.687Z,0.95
2024-02-08T00:50:45.961Z,0.82
2024-02-08T00:53:12.712Z,1.15
2024-02-08T00:55:44.388Z,1.65
2024-02-08T00:58:16.463Z,2.30
2024-02-08T01:00:48.091Z,0.52
2024-02-08T01:03:15.870Z,1.23
2024-02-08T01:05:42.911Z,1.05
2024-02-08T01:08:11.932Z,0.60
2024-02-08T01:10:40.153Z,1.42
2024-02-08T01:13:09.989Z,2.50
2024-02-08T01:15:38.704Z,1.50
2024-02-08T01:18:10.576Z,0.90
2024-02-08T01:20:44.000Z,1.90
2024-02-08T01:23:10.715Z,1.08
2024-02-08T01:25:47.434Z,1.42
2024-02-08T01:36:55.484Z,0.40
2024-02-08T01:39:26.247Z,0.57
2024-02-08T01:41:54.044Z,0.57
2024-02-08T01:44:23.696Z,1.13
2024-02-08T01:46:53.108Z,1.65
2024-02-08T01:49:22.028Z,0.60
2024-02-08T01:51:51.053Z,2.95
2024-02-08T01:54:21.001Z,1.35
2024-02-08T01:56:53.585Z,0.30
2024-02-08T02:01:57.356Z,0.30
2024-02-08T02:04:24.216Z,1.55
2024-02-08T02:06:54.261Z,0.30
2024-02-08T02:09:27.568Z,0.50
2024-02-08T02:12:02.790Z,0.52
2024-02-08T02:14:31.771Z,0.60
2024-02-08T02:17:16.958Z,0.30
2024-02-08T02:19:44.095Z,0.45
2024-02-08T02:22:14.367Z,0.47
2024-02-08T02:24:42.119Z,0.30
2024-02-08T02:27:11.482Z,0.43
2024-02-08T02:29:40.601Z,0.70
2024-02-08T02:32:12.326Z,0.40
2024-02-08T02:34:42.248Z,0.40
2024-02-08T02:37:11.550Z,0.30
2024-02-08T02:39:40.698Z,0.50
2024-02-08T02:42:11.295Z,0.57
2024-02-08T02:44:44.692Z,0.40
2024-02-08T02:47:27.699Z,1.85
2024-02-08T02:49:57.155Z,0.40
2024-02-08T02:52:27.124Z,0.30
2024-02-08T02:54:55.036Z,0.30
2024-02-08T02:57:25.114Z,0.60
2024-02-08T02:59:51.777Z,0.43
2024-02-08T03:02:59.517Z,0.32
2024-02-08T03:05:38.504Z,0.90
2024-02-08T03:12:10.339Z,0.63
2024-02-08T03:14:37.204Z,0.32
2024-02-08T03:17:04.922Z,0.43
2024-02-08T03:19:36.994Z,0.50
2024-02-08T03:22:11.955Z,0.40
2024-02-08T03:24:44.841Z,0.40
2024-02-08T03:27:16.617Z,0.60
2024-02-08T03:29:54.613Z,2.37
2024-02-08T03:32:23.713Z,0.55
2024-02-08T03:34:52.105Z,1.10
2024-02-08T03:37:22.714Z,0.55
2024-02-08T03:39:51.294Z,0.57
2024-02-08T03:42:18.237Z,0.63
2024-02-08T03:44:46.568Z,0.40
2024-02-08T03:47:13.540Z,0.47
2024-02-08T03:49:51.715Z,0.50
2024-02-08T03:52:20.334Z,0.60
2024-02-08T03:54:46.939Z,0.73
2024-02-08T03:57:14.557Z,0.85
2024-02-08T03:59:53.016Z,1.02
2024-02-08T04:02:24.513Z,0.47
2024-02-08T04:04:59.657Z,3.55
2024-02-08T04:07:51.641Z,2.20
2024-02-08T04:10:31.648Z,1.00
2024-02-08T04:13:21.599Z,0.35
2024-02-08T04:16:07.881Z,0.30
2024-02-08T04:18:57.723Z,1.08
2024-02-08T04:21:44.321Z,0.40
2024-02-08T04:24:36.661Z,0.32
2024-02-08T04:27:25.644Z,0.90
2024-02-08T04:33:26.768Z,2.58
2024-02-08T04:36:15.710Z,0.52
2024-02-08T04:39:02.808Z,0.52
2024-02-08T04:41:50.697Z,0.40
2024-02-08T04:44:36.217Z,0.40
2024-02-08T04:47:30.766Z,0.32
2024-02-08T04:50:17.764Z,0.40
2024-02-08T04:53:07.739Z,1.02
2024-02-08T04:55:38.147Z,0.40
2024-02-08T04:58:28.164Z,0.60
2024-02-08T05:00:55.252Z,0.40
2024-02-08T05:03:31.917Z,1.50
2024-02-08T05:06:03.856Z,0.40
2024-02-08T05:08:33.997Z,0.30
2024-02-08T05:11:13.513Z,0.60
2024-02-08T05:13:52.276Z,2.20
2024-02-08T05:16:20.506Z,0.90
2024-02-08T05:18:48.943Z,3.00
2024-02-08T05:21:18.555Z,0.60
2024-02-08T05:23:51.769Z,1.20
2024-02-08T05:26:20.314Z,1.25
2024-02-08T05:28:50.042Z,0.57
2024-02-08T05:31:22.679Z,3.35
2024-02-08T05:33:52.820Z,0.70
2024-02-08T05:36:20.400Z,10.68
2024-02-08T05:38:56.861Z,9.93
2024-02-08T05:41:25.248Z,3.10
2024-02-08T05:43:54.760Z,9.10
2024-02-08T05:46:38.517Z,4.78
2024-02-08T05:49:15.588Z,4.38
2024-02-08T05:51:55.127Z,6.07
2024-02-08T05:54:31.814Z,22.25
2024-02-08T05:57:05.918Z,10.50
2024-02-08T06:00:00.903Z,8.02
2024-02-08T06:02:40.640Z,2.38
2024-02-08T06:05:18.683Z,15.35
2024-02-08T06:07:56.886Z,3.28
2024-02-08T06:10:42.830Z,4.15
2024-02-08T06:13:22.359Z,11.98
2024-02-08T06:16:03.074Z,5.43
2024-02-08T06:18:36.475Z,11.93
2024-02-08T06:21:19.041Z,1.80
2024-02-08T06:23:50.954Z,6.57
2024-02-08T06:26:18.296Z,1.77
2024-02-08T06:28:48.741Z,1.77
2024-02-08T06:31:21.108Z,1.65
2024-02-08T06:34:09.509Z,1.58
2024-02-08T06:37:04.346Z,2.08
2024-02-08T06:39:45.225Z,1.60
2024-02-08T06:42:33.310Z,0.40
2024-02-08T06:54:53.646Z,0.47
2024-02-08T06:57:41.725Z,3.28
2024-02-08T07:00:28.316Z,3.22
2024-02-08T07:03:14.455Z,3.55
2024-02-08T07:06:00.587Z,1.35
2024-02-08T07:08:51.417Z,0.88
2024-02-08T07:11:44.139Z,0.50
2024-02-08T07:17:17.129Z,0.38
2024-02-08T07:20:03.831Z,0.60
2024-02-08T07:22:50.324Z,0.40
2024-02-08T07:25:37.517Z,0.40
2024-02-08T07:28:24.303Z,0.40
2024-02-08T07:31:36.471Z,0.40
2024-02-08T07:34:25.999Z,1.13
2024-02-08T07:37:13.563Z,0.30
2024-02-08T07:39:54.810Z,0.65
2024-02-08T07:42:43.420Z,1.20
2024-02-08T07:45:29.445Z,0.47
2024-02-08T07:48:10.948Z,0.60
2024-02-08T07:50:48.709Z,0.70
2024-02-08T07:53:21.347Z,0.40
2024-02-08T07:55:59.475Z,0.50
2024-02-08T07:58:31.176Z,0.35
2024-02-08T08:00:58.724Z,0.40
2024-02-08T08:03:39.892Z,0.45
2024-02-08T08:06:09.035Z,0.20
2024-02-08T08:08:58.102Z,0.30
2024-02-08T08:11:31.701Z,0.30
2024-02-08T08:14:02.206Z,0.52
2024-02-08T08:16:33.045Z,0.35
2024-02-08T08:19:08.887Z,0.40
2024-02-08T08:22:01.728Z,0.85
2024-02-08T08:27:28.541Z,0.30
2024-02-08T08:30:07.264Z,0.40
2024-02-08T08:32:44.637Z,0.30
2024-02-08T08:35:34.911Z,0.43
2024-02-08T08:38:19.107Z,0.88
2024-02-08T08:41:05.587Z,0.70
2024-02-08T08:43:38.313Z,1.60
2024-02-08T08:46:11.408Z,1.52
2024-02-08T08:48:43.674Z,1.90
2024-02-08T08:51:14.233Z,0.90
2024-02-08T08:53:45.954Z,1.45
2024-02-08T08:56:14.312Z,0.70
2024-02-08T08:58:51.822Z,1.13
2024-02-08T09:01:22.845Z,0.40
2024-02-08T09:04:10.088Z,0.90
2024-02-08T09:06:42.369Z,1.08
2024-02-08T09:09:32.822Z,0.57
2024-02-08T09:12:00.074Z,0.50
2024-02-08T09:14:32.720Z,0.77
2024-02-08T09:23:24.230Z,0.40
2024-02-08T09:25:53.351Z,0.68
2024-02-08T09:28:36.818Z,0.30
2024-02-08T09:31:13.511Z,0.30
2024-02-08T09:34:01.379Z,1.95
2024-02-08T09:36:37.315Z,0.85
2024-02-08T09:39:15.488Z,0.75
2024-02-08T09:41:45.614Z,1.42
2024-02-08T09:44:12.593Z,1.25
2024-02-08T09:46:56.693Z,3.38
2024-02-08T09:49:37.401Z,1.58
2024-02-08T09:52:18.424Z,0.50
2024-02-08T09:54:55.514Z,0.70
2024-02-08T09:57:31.950Z,0.75
2024-02-08T10:00:29.178Z,0.80
2024-02-08T10:03:04.155Z,0.50
2024-02-08T10:06:02.634Z,4.13
2024-02-08T10:08:39.082Z,2.03
2024-02-08T10:11:12.094Z,4.07
2024-02-08T10:13:54.117Z,0.73
2024-02-08T10:16:30.595Z,0.47
2024-02-08T10:19:02.876Z,0.55
2024-02-08T10:21:36.405Z,0.32
2024-02-08T10:24:27.430Z,0.28
2024-02-08T10:26:59.075Z,0.40
2024-02-08T10:29:26.584Z,0.38
2024-02-08T10:31:55.812Z,1.00
2024-02-08T10:34:34.229Z,0.30
2024-02-08T10:37:33.840Z,1.65
2024-02-08T10:40:24.128Z,2.85
2024-02-08T10:42:59.351Z,0.55
2024-02-08T10:45:44.264Z,0.47
2024-02-08T10:48:14.218Z,0.63
2024-02-08T10:50:45.731Z,0.60
2024-02-08T10:53:19.323Z,0.30
2024-02-08T10:55:53.058Z,0.30
2024-02-08T10:58:47.947Z,0.40
2024-02-08T11:01:33.724Z,0.30
2024-02-08T11:04:07.876Z,0.30
2024-02-08T11:06:44.232Z,0.20
2024-02-08T11:09:19.011Z,0.30
2024-02-08T11:11:59.548Z,1.40
2024-02-08T11:14:29.918Z,3.40
2024-02-08T11:17:04.533Z,0.95
2024-02-08T11:19:39.981Z,0.75
2024-02-08T11:22:43.582Z,6.72
2024-02-08T11:25:21.737Z,21.48
2024-02-08T11:27:52.983Z,7.55
2024-02-08T11:33:14.265Z,1.13
2024-02-08T11:35:56.472Z,1.85
2024-02-08T11:38:40.888Z,2.03
2024-02-08T11:41:28.155Z,4.22
2024-02-08T11:44:12.460Z,0.93
2024-02-08T11:46:51.135Z,2.83
2024-02-08T11:52:59.742Z,2.60
2024-02-08T11:55:29.284Z,2.22
2024-02-08T11:57:57.038Z,2.75
2024-02-08T12:00:25.302Z,4.05
2024-02-08T12:03:01.949Z,3.00
2024-02-08T12:05:30.541Z,4.43
2024-02-08T12:08:08.733Z,3.63
2024-02-08T12:10:37.416Z,2.55
2024-02-08T12:13:13.464Z,5.10
2024-02-08T12:15:45.238Z,3.97
2024-02-08T12:18:18.731Z,8.13
2024-02-08T12:20:45.764Z,3.97
2024-02-08T12:23:17.903Z,4.47
2024-02-08T12:25:47.486Z,5.30
2024-02-08T12:28:16.822Z,8.87
2024-02-08T12:30:43.907Z,9.50
2024-02-08T12:33:12.097Z,12.55
2024-02-08T12:35:43.898Z,11.15
2024-02-08T12:38:13.647Z,8.07
2024-02-08T12:40:49.243Z,10.23
2024-02-08T12:43:20.232Z,11.40
2024-02-08T12:45:54.091Z,14.55
2024-02-08T12:48:22.092Z,12.60
2024-02-08T12:50:55.548Z,13.70
2024-02-08T12:53:23.014Z,12.63
2024-02-08T12:55:49.925Z,7.75
2024-02-08T12:58:25.761Z,16.13
2024-02-08T13:01:05.112Z,13.52
2024-02-08T13:03:37.444Z,18.75
2024-02-08T13:06:12.516Z,8.82
2024-02-08T13:08:45.529Z,11.98
2024-02-08T13:11:23.375Z,9.70
2024-02-08T13:13:50.258Z,11.00
2024-02-08T13:16:26.832Z,15.27
2024-02-08T13:19:00.406Z,18.27
2024-02-08T13:22:12.265Z,16.13
2024-02-08T13:24:39.115Z,14.73
2024-02-08T13:27:10.597Z,13.90
2024-02-08T13:29:37.648Z,11.68
2024-02-08T13:32:04.891Z,19.42
2024-02-08T13:34:34.592Z,18.00
2024-02-08T13:37:01.590Z,14.60
2024-02-08T13:39:33.751Z,13.10
2024-02-08T13:42:04.102Z,14.50
2024-02-08T13:44:33.828Z,20.65
2024-02-08T13:47:00.854Z,17.73
2024-02-08T13:49:32.860Z,13.77
2024-02-08T13:52:02.063Z,11.18
2024-02-08T13:54:37.807Z,13.40
2024-02-08T13:57:14.782Z,16.20
2024-02-08T13:59:52.153Z,15.05
2024-02-08T14:02:20.228Z,17.50
2024-02-08T14:04:50.581Z,11.32
2024-02-08T14:07:54.745Z,18.00
2024-02-08T14:10:31.989Z,18.40
2024-02-08T14:13:16.036Z,19.23
2024-02-08T14:15:47.429Z,12.95
2024-02-08T14:18:46.224Z,14.07
2024-02-08T14:25:24.313Z,21.83
2024-02-08T14:28:20.723Z,17.08
2024-02-08T14:30:47.609Z,17.50
2024-02-08T14:33:17.225Z,19.67
2024-02-08T14:35:54.653Z,15.88
2024-02-08T14:38:33.195Z,14.70
2024-02-08T14:41:33.387Z,16.27
2024-02-08T14:46:47.381Z,13.57
2024-02-08T14:49:30.014Z,14.35
2024-02-08T14:52:15.019Z,20.17
2024-02-08T14:54:42.812Z,14.73
2024-02-08T14:57:09.984Z,16.75
2024-02-08T14:59:45.987Z,16.13
2024-02-08T15:02:19.128Z,16.17
2024-02-08T15:04:55.791Z,12.18
2024-02-08T15:07:41.911Z,11.68
2024-02-08T15:10:10.670Z,19.85
2024-02-08T15:12:44.398Z,21.60
2024-02-08T15:15:19.456Z,17.15
2024-02-08T15:17:49.287Z,11.90
2024-02-08T15:20:45.553Z,14.77
2024-02-08T15:23:32.170Z,11.13
2024-02-08T15:26:04.016Z,14.32
2024-02-08T15:28:36.272Z,11.77
2024-02-08T15:31:38.368Z,8.57
2024-02-08T15:34:40.899Z,19.02
2024-02-08T15:37:32.107Z,13.18
2024-02-08T15:40:16.847Z,16.67
2024-02-08T15:42:44.190Z,20.73
2024-02-08T15:45:13.656Z,19.50
2024-02-08T15:48:05.600Z,12.90
2024-02-08T15:59:46.783Z,12.40
2024-02-08T16:02:22.103Z,16.50
2024-02-08T16:04:53.371Z,20.23
2024-02-08T16:07:33.292Z,15.25
2024-02-08T16:10:20.314Z,18.70
2024-02-08T16:13:04.865Z,17.58
2024-02-08T16:15:56.132Z,17.08
2024-02-08T16:18:25.412Z,13.68
2024-02-08T16:20:59.800Z,14.63
2024-02-08T16:23:45.829Z,12.82
2024-02-08T16:26:14.591Z,13.32
2024-02-08T16:29:06.565Z,21.35
2024-02-08T16:31:55.434Z,19.85
2024-02-08T16:34:36.074Z,25.27
2024-02-08T16:37:10.208Z,16.35
2024-02-08T16:39:55.305Z,20.38
2024-02-08T16:45:44.309Z,22.13
2024-02-08T16:48:34.019Z,25.15
2024-02-08T16:51:11.010Z,31.10
2024-02-08T16:53:40.492Z,16.63
2024-02-08T16:56:13.384Z,24.10
2024-02-08T17:01:28.967Z,15.55
2024-02-08T17:04:16.794Z,23.45
2024-02-08T17:06:44.272Z,26.08
2024-02-08T17:09:11.745Z,14.95
2024-02-08T17:11:42.097Z,16.45
2024-02-08T17:14:23.997Z,16.20
2024-02-08T17:17:00.376Z,13.45
2024-02-08T17:19:34.873Z,16.67
2024-02-08T17:22:31.481Z,15.07
2024-02-08T17:25:08.468Z,12.48
2024-02-08T17:27:41.029Z,17.55
2024-02-08T17:30:18.992Z,15.57
2024-02-08T17:32:53.395Z,15.88
2024-02-08T17:35:25.078Z,12.35
2024-02-08T17:38:01.990Z,17.67
2024-02-08T17:40:34.353Z,22.63
2024-02-08T17:43:09.760Z,12.65
2024-02-08T17:45:57.134Z,14.93
2024-02-08T17:48:28.873Z,13.68
2024-02-08T17:51:07.666Z,19.05
2024-02-08T17:53:35.521Z,16.45
2024-02-08T17:56:18.734Z,16.95
2024-02-08T17:58:48.394Z,17.25
2024-02-08T18:01:19.706Z,21.50
2024-02-08T18:04:15.040Z,14.48
2024-02-08T18:07:10.814Z,13.23
2024-02-08T18:09:55.293Z,16.70
2024-02-08T18:15:35.983Z,17.48
2024-02-08T18:24:10.683Z,22.38
2024-02-08T18:29:36.493Z,14.85
2024-02-08T18:32:06.718Z,22.20
2024-02-08T18:34:34.389Z,18.50
2024-02-08T18:37:01.231Z,18.15
2024-02-08T18:39:28.295Z,19.08
2024-02-08T18:42:02.356Z,18.73
2024-02-08T18:44:56.008Z,15.52
2024-02-08T18:47:28.730Z,15.30
2024-02-08T18:50:49.436Z,18.80
2024-02-08T18:53:19.156Z,16.60
2024-02-08T18:56:00.386Z,15.63
2024-02-08T19:02:24.872Z,21.67
2024-02-08T19:04:56.898Z,33.55
2024-02-08T19:07:51.589Z,36.60
2024-02-08T19:10:19.437Z,27.02
2024-02-08T19:12:51.809Z,29.17
2024-02-08T19:15:27.617Z,17.23
2024-02-08T19:18:05.870Z,21.05
2024-02-08T19:20:43.006Z,23.92
2024-02-08T19:23:09.958Z,22.80
2024-02-08T19:25:37.020Z,16.80
2024-02-08T19:28:06.808Z,17.50
2024-02-08T19:30:34.150Z,16.88
2024-02-08T19:33:42.616Z,24.58
2024-02-08T19:36:24.951Z,23.17
2024-02-08T19:38:53.802Z,19.55
2024-02-08T19:41:23.022Z,20.40
2024-02-08T19:43:50.404Z,21.05
2024-02-08T19:46:17.789Z,22.70
2024-02-08T19:49:02.000Z,21.88
2024-02-08T19:51:31.496Z,25.95
2024-02-08T19:54:08.470Z,22.52
2024-02-08T19:56:44.041Z,21.35
2024-02-08T19:59:28.068Z,23.35
2024-02-08T20:01:57.874Z,25.17
2024-02-08T20:04:38.762Z,24.25
2024-02-08T20:07:39.154Z,30.70
2024-02-08T20:10:19.830Z,25.30
2024-02-08T20:12:52.570Z,122.03
2024-02-08T20:15:30.154Z,37.10
2024-02-08T20:17:59.541Z,35.28
2024-02-08T20:20:29.881Z,45.10
2024-02-08T20:22:59.833Z,38.80
2024-02-08T20:25:35.478Z,68.38
2024-02-08T20:28:09.968Z,53.63
2024-02-08T20:33:45.893Z,22.83
2024-02-08T20:36:20.682Z,18.92
2024-02-08T20:38:54.764Z,23.80
2024-02-08T20:41:31.231Z,30.42
2024-02-08T20:44:11.692Z,22.42
2024-02-08T20:49:38.513Z,26.15
2024-02-08T20:52:12.659Z,26.05
2024-02-08T20:54:55.521Z,26.42
2024-02-08T20:59:55.358Z,27.27
2024-02-08T21:02:33.585Z,27.27
2024-02-08T21:05:06.065Z,24.42
2024-02-08T21:07:37.942Z,33.17
2024-02-08T21:10:10.970Z,36.97
2024-02-08T21:12:39.888Z,69.78
2024-02-08T21:15:09.006Z,45.28
2024-02-08T21:20:25.576Z,28.48
2024-02-08T21:23:01.194Z,35.38
2024-02-08T21:25:32.777Z,34.75
2024-02-08T21:28:06.657Z,36.60
2024-02-08T21:30:48.324Z,36.20
2024-02-08T21:33:20.326Z,38.67
2024-02-08T21:35:48.605Z,38.45
2024-02-08T21:38:16.680Z,31.75
2024-02-08T21:40:46.231Z,31.25
2024-02-08T21:43:17.989Z,27.52
2024-02-08T21:45:48.288Z,43.58
2024-02-08T21:48:16.742Z,32.03
2024-02-08T21:50:50.296Z,37.40
2024-02-08T21:53:17.210Z,41.17
2024-02-08T21:55:44.143Z,36.42
2024-02-08T21:58:15.907Z,23.00
2024-02-08T22:03:36.532Z,14.02
2024-02-08T22:06:08.946Z,25.35
2024-02-08T22:14:28.145Z,16.75
2024-02-08T22:16:57.896Z,33.63
2024-02-08T22:19:37.514Z,18.08
2024-02-08T22:22:07.362Z,19.98
2024-02-08T22:24:39.212Z,24.67
2024-02-08T22:27:11.555Z,24.40
2024-02-08T22:29:39.168Z,18.00
2024-02-08T22:32:07.239Z,23.90
2024-02-08T22:34:39.013Z,17.77
2024-02-08T22:37:07.108Z,17.38
2024-02-08T22:39:46.124Z,23.95
2024-02-08T22:42:38.675Z,28.27
2024-02-08T22:45:21.523Z,17.13
2024-02-08T22:48:13.603Z,29.10
2024-02-08T22:50:41.428Z,21.85
2024-02-08T22:53:24.939Z,17.58
2024-02-08T22:55:52.840Z,22.50
2024-02-08T22:58:21.942Z,22.52
2024-02-08T23:01:00.557Z,29.05
2024-02-08T23:03:30.308Z,25.90
2024-02-08T23:05:58.987Z,48.63
2024-02-08T23:08:44.564Z,42.88
2024-02-08T23:11:15.632Z,78.32
2024-02-08T23:13:47.276Z,81.15
2024-02-08T23:16:46.399Z,40.92
2024-02-08T23:19:16.752Z,25.27
2024-02-08T23:21:51.595Z,22.65
2024-02-08T23:24:23.046Z,20.33
2024-02-08T23:26:50.453Z,15.30
2024-02-08T23:29:18.821Z,14.18
2024-02-08T23:32:00.425Z,13.23
2024-02-08T23:34:27.253Z,16.98
2024-02-08T23:36:54.852Z,15.15
2024-02-08T23:39:27.596Z,17.45
2024-02-08T23:44:29.547Z,16.60
2024-02-08T23:56:08.912Z,24.63
