createdAt,value
2022-10-08T00:00:00.864Z,101650.87
2022-10-08T00:02:32.059Z,101650.17
2022-10-08T00:05:01.763Z,101651.30
2022-10-08T00:07:31.963Z,101643.84
2022-10-08T00:10:01.732Z,101650.05
2022-10-08T00:12:31.462Z,101650.05
2022-10-08T00:15:01.526Z,101645.90
2022-10-08T00:17:31.277Z,101651.34
2022-10-08T00:20:01.369Z,101650.04
2022-10-08T00:22:31.104Z,101648.69
2022-10-08T00:25:00.835Z,101655.25
2022-10-08T00:27:30.588Z,101660.23
2022-10-08T00:30:00.076Z,101649.31
2022-10-08T00:32:29.877Z,101657.80
2022-10-08T00:34:59.605Z,101660.20
2022-10-08T00:37:29.637Z,101662.88
2022-10-08T00:39:59.409Z,101664.78
2022-10-08T00:42:29.166Z,101666.26
2022-10-08T00:45:01.142Z,101665.52
2022-10-08T00:47:36.846Z,101668.78
2022-10-08T00:50:28.831Z,101663.63
2022-10-08T00:53:04.541Z,101659.72
2022-10-08T00:55:34.909Z,101659.72
2022-10-08T00:58:14.733Z,101666.44
2022-10-08T01:00:44.904Z,101667.64
2022-10-08T01:03:15.034Z,101675.14
2022-10-08T01:05:47.821Z,101664.23
2022-10-08T01:08:26.393Z,101675.34
2022-10-08T01:11:14.085Z,101675.34
2022-10-08T01:13:49.811Z,101680.63
2022-10-08T01:16:33.929Z,101684.11
2022-10-08T01:19:18.675Z,101680.92
2022-10-08T01:22:03.271Z,101678.45
2022-10-08T01:24:56.470Z,101673.69
2022-10-08T01:27:29.751Z,101674.14
2022-10-08T01:30:05.714Z,101677.75
2022-10-08T01:32:40.905Z,101677.86
2022-10-08T01:35:16.529Z,101681.30
2022-10-08T01:37:48.003Z,101684.11
2022-10-08T01:40:20.854Z,101680.14
2022-10-08T01:42:52.705Z,101682.98
2022-10-08T01:45:25.554Z,101676.57
2022-10-08T01:47:56.968Z,101679.31
2022-10-08T01:50:29.786Z,101680.82
2022-10-08T01:53:02.623Z,101680.82
2022-10-08T01:55:43.803Z,101671.38
2022-10-08T01:58:21.640Z,101672.51
2022-10-08T02:00:54.038Z,101676.36
2022-10-08T02:03:23.926Z,101679.11
2022-10-08T02:05:55.592Z,101678.34
2022-10-08T02:08:25.348Z,101672.51
2022-10-08T02:10:55.202Z,101676.68
2022-10-08T02:13:25.210Z,101651.05
2022-10-08T02:16:11.236Z,101683.75
2022-10-08T02:18:52.139Z,101684.03
2022-10-08T02:21:24.902Z,101690.99
2022-10-08T02:24:15.682Z,101692.05
2022-10-08T02:26:51.872Z,101697.00
2022-10-08T02:29:24.679Z,101701.78
2022-10-08T02:31:59.891Z,101703.61
2022-10-08T02:34:38.129Z,101698.20
2022-10-08T02:37:22.504Z,101705.44
2022-10-08T02:39:55.251Z,101698.69
2022-10-08T02:42:27.619Z,101700.73
2022-10-08T02:45:03.795Z,101699.36
2022-10-08T02:47:37.723Z,101691.52
2022-10-08T02:50:17.744Z,101691.52
2022-10-08T02:56:14.497Z,101694.08
2022-10-08T02:58:46.040Z,101680.82
2022-10-08T03:01:26.670Z,101684.87
2022-10-08T03:03:59.292Z,101690.18
2022-10-08T03:06:30.999Z,101688.94
2022-10-08T03:09:02.497Z,101698.05
2022-10-08T03:11:32.696Z,101690.91
2022-10-08T03:14:05.572Z,101697.48
2022-10-08T03:16:41.644Z,101697.48
2022-10-08T03:19:14.267Z,101697.59
2022-10-08T03:21:46.390Z,101708.45
2022-10-08T03:24:16.460Z,101698.95
2022-10-08T03:26:46.526Z,101706.12
2022-10-08T03:29:16.551Z,101703.80
2022-10-08T03:31:47.930Z,101698.96
2022-10-08T03:34:17.751Z,101708.06
2022-10-08T03:36:47.480Z,101710.87
2022-10-08T03:39:17.606Z,101717.97
2022-10-08T03:41:47.343Z,101723.20
2022-10-08T03:44:16.939Z,101729.36
2022-10-08T03:46:46.705Z,101727.56
2022-10-08T03:49:16.547Z,101728.77
2022-10-08T03:51:46.303Z,101728.77
2022-10-08T03:54:16.085Z,101732.53
2022-10-08T03:56:45.885Z,101733.53
2022-10-08T03:59:15.640Z,101730.91
2022-10-08T04:01:45.425Z,101736.94
2022-10-08T04:04:14.940Z,101745.40
2022-10-08T04:06:44.729Z,101741.07
2022-10-08T04:09:14.291Z,101738.05
2022-10-08T04:11:44.007Z,101747.61
2022-10-08T04:14:13.752Z,101744.25
2022-10-08T04:16:43.505Z,101749.98
2022-10-08T04:19:13.890Z,101745.47
2022-10-08T04:21:43.998Z,101747.44
2022-10-08T04:24:13.831Z,101752.78
2022-10-08T04:26:43.583Z,101757.70
2022-10-08T04:29:13.216Z,101754.92
2022-10-08T04:31:42.964Z,101758.75
2022-10-08T04:34:13.053Z,101753.75
2022-10-08T04:36:42.782Z,101762.09
2022-10-08T04:39:12.563Z,101758.95
2022-10-08T04:41:42.376Z,101761.56
2022-10-08T04:44:11.839Z,101766.96
2022-10-08T04:46:41.591Z,101763.91
2022-10-08T04:49:11.914Z,101763.20
2022-10-08T04:51:41.721Z,101764.42
2022-10-08T04:54:13.920Z,101773.48
2022-10-08T04:56:43.762Z,101769.98
2022-10-08T04:59:13.516Z,101776.69
2022-10-08T05:01:43.311Z,101783.05
2022-10-08T05:04:13.094Z,101779.47
2022-10-08T05:06:42.817Z,101782.02
2022-10-08T05:09:12.547Z,101795.64
2022-10-08T05:11:42.443Z,101791.86
2022-10-08T05:14:11.913Z,101797.02
2022-10-08T05:16:41.668Z,101802.73
2022-10-08T05:19:11.115Z,101805.80
2022-10-08T05:21:40.857Z,101808.33
2022-10-08T05:24:12.686Z,101805.02
2022-10-08T05:26:59.075Z,101811.02
2022-10-08T05:29:13.852Z,101816.20
2022-10-08T05:31:43.595Z,101816.20
2022-10-08T05:34:14.914Z,101817.87
2022-10-08T05:36:45.069Z,101817.34
2022-10-08T05:39:15.297Z,101823.33
2022-10-08T05:41:45.010Z,101823.33
2022-10-08T05:44:14.936Z,101825.19
2022-10-08T05:46:44.891Z,101836.06
2022-10-08T05:49:22.940Z,101834.77
2022-10-08T05:51:53.052Z,101834.77
2022-10-08T05:54:22.832Z,101841.61
2022-10-08T05:56:52.752Z,101852.36
2022-10-08T05:59:24.735Z,101852.41
2022-10-08T06:01:54.479Z,101859.31
2022-10-08T06:04:24.419Z,101859.31
2022-10-08T06:06:54.514Z,101859.45
2022-10-08T06:09:24.582Z,101865.52
2022-10-08T06:11:54.332Z,101868.42
2022-10-08T06:14:24.679Z,101871.05
2022-10-08T06:16:54.438Z,101874.14
2022-10-08T06:19:24.188Z,101878.48
2022-10-08T06:21:54.301Z,101886.89
2022-10-08T06:24:24.212Z,101890.48
2022-10-08T06:26:53.974Z,101892.72
2022-10-08T06:29:23.718Z,101897.55
2022-10-08T06:31:54.015Z,101902.51
2022-10-08T06:34:24.233Z,101904.47
2022-10-08T06:36:53.987Z,101913.44
2022-10-08T06:39:23.757Z,101906.81
2022-10-08T06:41:53.509Z,101907.55
2022-10-08T06:44:23.232Z,101914.78
2022-10-08T06:46:53.058Z,101911.33
2022-10-08T06:49:24.532Z,101933.33
2022-10-08T06:51:54.314Z,101929.31
2022-10-08T06:54:25.976Z,101934.83
2022-10-08T06:56:55.761Z,101936.50
2022-10-08T06:59:25.527Z,101944.22
2022-10-08T07:01:55.317Z,101939.74
2022-10-08T07:04:24.813Z,101954.77
2022-10-08T07:06:54.627Z,101955.52
2022-10-08T07:09:24.881Z,101957.80
2022-10-08T07:11:54.926Z,101963.78
2022-10-08T07:14:24.445Z,101964.36
2022-10-08T07:16:54.264Z,101967.85
2022-10-08T07:19:25.081Z,101973.10
2022-10-08T07:21:59.026Z,101973.84
2022-10-08T07:24:25.829Z,101984.52
2022-10-08T07:26:55.598Z,101988.87
2022-10-08T07:29:26.234Z,101990.64
2022-10-08T07:31:56.003Z,101990.64
2022-10-08T07:34:27.104Z,101986.66
2022-10-08T07:36:57.042Z,102002.09
2022-10-08T07:39:27.581Z,101998.28
2022-10-08T07:41:57.338Z,102005.48
2022-10-08T07:44:27.528Z,102012.03
2022-10-08T07:46:57.592Z,102014.11
2022-10-08T07:49:27.196Z,102025.05
2022-10-08T07:51:56.934Z,102022.45
2022-10-08T07:54:26.421Z,102019.99
2022-10-08T07:56:56.466Z,102016.45
2022-10-08T07:59:26.291Z,102019.45
2022-10-08T08:01:56.178Z,102019.27
2022-10-08T08:04:26.290Z,102026.22
2022-10-08T08:06:56.121Z,102023.95
2022-10-08T08:09:26.009Z,102030.08
2022-10-08T08:11:56.051Z,102038.52
2022-10-08T08:14:25.816Z,102037.16
2022-10-08T08:16:55.641Z,102048.81
2022-10-08T08:19:27.260Z,102050.34
2022-10-08T08:21:56.992Z,102046.23
2022-10-08T08:24:26.488Z,102052.66
2022-10-08T08:26:57.793Z,102064.02
2022-10-08T08:29:27.657Z,102065.86
2022-10-08T08:31:57.503Z,102064.61
2022-10-08T08:34:27.517Z,102069.88
2022-10-08T08:36:59.085Z,102069.41
2022-10-08T08:39:30.865Z,102086.67
2022-10-08T08:42:15.527Z,102089.53
2022-10-08T08:44:51.423Z,102089.48
2022-10-08T08:47:23.910Z,102094.66
2022-10-08T08:49:59.080Z,102097.13
2022-10-08T08:52:33.810Z,102101.19
2022-10-08T08:55:05.401Z,102105.55
2022-10-08T08:57:40.771Z,102107.22
2022-10-08T09:00:18.149Z,102103.07
2022-10-08T09:02:56.909Z,102102.08
2022-10-08T09:05:30.721Z,102118.67
2022-10-08T09:08:09.536Z,102113.19
2022-10-08T09:10:50.940Z,102112.88
2022-10-08T09:13:23.702Z,102112.88
2022-10-08T09:15:55.870Z,102125.05
2022-10-08T09:18:25.951Z,102124.59
2022-10-08T09:20:55.697Z,102126.28
2022-10-08T09:23:27.249Z,102138.86
2022-10-08T09:26:03.012Z,102136.53
2022-10-08T09:28:41.464Z,102138.27
2022-10-08T09:31:35.163Z,102138.80
2022-10-08T09:34:17.574Z,102142.17
2022-10-08T09:37:08.252Z,102146.40
2022-10-08T09:39:38.715Z,102151.48
2022-10-08T09:42:18.269Z,102158.84
2022-10-08T09:44:50.128Z,102156.25
2022-10-08T09:47:22.398Z,102156.58
2022-10-08T09:50:10.052Z,102163.26
2022-10-08T09:52:42.060Z,102162.95
2022-10-08T09:55:20.452Z,102166.98
2022-10-08T09:57:53.246Z,102168.86
2022-10-08T10:00:28.358Z,102170.20
2022-10-08T10:02:59.327Z,102167.97
2022-10-08T10:05:31.985Z,102154.73
2022-10-08T10:08:02.190Z,102169.52
2022-10-08T10:10:45.039Z,102181.37
2022-10-08T10:13:20.718Z,102163.95
2022-10-08T10:16:11.274Z,102163.95
2022-10-08T10:18:46.509Z,102182.59
2022-10-08T10:21:19.201Z,102183.51
2022-10-08T10:23:57.705Z,102179.34
2022-10-08T10:26:30.509Z,102190.31
2022-10-08T10:29:15.252Z,102189.84
2022-10-08T10:31:54.019Z,102187.75
2022-10-08T10:34:32.153Z,102185.20
2022-10-08T10:37:04.779Z,102187.40
2022-10-08T10:39:49.223Z,102185.02
2022-10-08T10:42:33.757Z,102189.46
2022-10-08T10:45:24.247Z,102188.01
2022-10-08T10:47:55.544Z,102195.94
2022-10-08T10:50:39.452Z,102187.58
2022-10-08T10:53:28.872Z,102201.78
2022-10-08T10:56:10.597Z,102191.38
2022-10-08T10:58:49.342Z,102195.20
2022-10-08T11:01:30.783Z,102199.25
2022-10-08T11:04:21.266Z,102205.10
2022-10-08T11:06:54.039Z,102205.06
2022-10-08T11:09:35.376Z,102209.48
2022-10-08T11:12:35.997Z,102217.40
2022-10-08T11:15:12.804Z,102219.14
2022-10-08T11:18:04.810Z,102222.12
2022-10-08T11:20:55.448Z,102215.23
2022-10-08T11:23:42.978Z,102210.55
2022-10-08T11:26:36.266Z,102194.31
2022-10-08T11:29:09.753Z,102212.47
2022-10-08T11:31:48.612Z,102209.70
2022-10-08T11:34:37.826Z,102222.73
2022-10-08T11:37:19.314Z,102225.66
2022-10-08T11:40:23.349Z,102222.75
2022-10-08T11:43:02.069Z,102222.53
2022-10-08T11:45:34.609Z,102232.87
2022-10-08T11:51:25.749Z,102224.10
2022-10-08T11:54:04.598Z,102223.54
2022-10-08T11:56:37.298Z,102226.45
2022-10-08T11:59:26.470Z,102225.07
2022-10-08T12:01:59.390Z,102232.62
2022-10-08T12:04:32.276Z,102235.31
2022-10-08T12:07:07.962Z,102234.55
2022-10-08T12:09:59.222Z,102232.08
2022-10-08T12:12:48.387Z,102226.19
2022-10-08T12:15:31.460Z,102234.73
2022-10-08T12:18:09.749Z,102231.90
2022-10-08T12:20:42.312Z,102234.34
2022-10-08T12:23:23.588Z,102238.39
2022-10-08T12:26:06.579Z,102241.71
2022-10-08T12:28:45.933Z,102245.27
2022-10-08T12:31:30.900Z,102237.20
2022-10-08T12:34:06.224Z,102228.71
2022-10-08T12:36:47.646Z,102228.71
2022-10-08T12:39:23.025Z,102245.73
2022-10-08T12:41:58.418Z,102236.80
2022-10-08T12:44:34.497Z,102237.16
2022-10-08T12:47:25.126Z,102243.02
2022-10-08T12:50:15.425Z,102247.77
2022-10-08T12:52:45.387Z,102236.43
2022-10-08T12:55:18.167Z,102229.93
2022-10-08T12:57:49.893Z,102236.30
2022-10-08T13:00:25.455Z,102233.54
2022-10-08T13:03:09.929Z,102234.21
2022-10-08T13:05:43.159Z,102233.54
2022-10-08T13:08:32.404Z,102235.82
2022-10-08T13:11:13.843Z,102246.63
2022-10-08T13:13:50.982Z,102246.63
2022-10-08T13:16:26.526Z,102238.12
2022-10-08T13:19:00.036Z,102245.82
2022-10-08T13:21:38.298Z,102253.77
2022-10-08T13:24:16.364Z,102256.19
2022-10-08T13:26:54.798Z,102260.75
2022-10-08T13:29:27.629Z,102259.30
2022-10-08T13:32:18.245Z,102271.33
2022-10-08T13:34:57.363Z,102260.80
2022-10-08T13:37:30.165Z,102265.86
2022-10-08T13:40:15.116Z,102271.14
2022-10-08T13:42:48.341Z,102265.39
2022-10-08T13:45:25.984Z,102271.27
2022-10-08T13:47:55.847Z,102270.09
2022-10-08T13:50:25.718Z,102282.53
2022-10-08T13:52:57.893Z,102286.46
2022-10-08T13:55:30.460Z,102284.42
2022-10-08T13:58:02.157Z,102280.13
2022-10-08T14:00:34.196Z,102278.99
2022-10-08T14:03:04.725Z,102278.72
2022-10-08T14:05:39.393Z,102268.23
2022-10-08T14:08:22.478Z,102268.23
2022-10-08T14:10:54.567Z,102280.67
2022-10-08T14:13:24.562Z,102280.67
2022-10-08T14:15:54.652Z,102283.12
2022-10-08T14:18:24.364Z,102292.14
2022-10-08T14:20:54.362Z,102288.81
2022-10-08T14:23:24.095Z,102288.47
2022-10-08T14:25:53.879Z,102291.30
2022-10-08T14:28:23.585Z,102296.86
2022-10-08T14:30:53.385Z,102295.61
2022-10-08T14:33:23.129Z,102289.88
2022-10-08T14:35:53.949Z,102293.91
2022-10-08T14:38:24.560Z,102301.63
2022-10-08T14:40:54.000Z,102292.06
2022-10-08T14:43:27.525Z,102300.87
2022-10-08T14:45:55.229Z,102304.80
2022-10-08T14:48:24.802Z,102300.92
2022-10-08T14:50:56.026Z,102300.13
2022-10-08T14:53:26.665Z,102304.09
2022-10-08T14:56:11.634Z,102308.28
2022-10-08T14:58:29.230Z,102313.03
2022-10-08T15:00:59.288Z,102309.39
2022-10-08T15:03:29.069Z,102313.30
2022-10-08T15:06:00.781Z,102311.31
2022-10-08T15:08:30.494Z,102309.38
2022-10-08T15:11:03.397Z,102313.27
2022-10-08T15:13:33.331Z,102315.25
2022-10-08T15:16:03.195Z,102320.55
2022-10-08T15:18:33.073Z,102315.67
2022-10-08T15:21:02.791Z,102321.23
2022-10-08T15:23:32.989Z,102315.31
2022-10-08T15:26:05.349Z,102317.98
2022-10-08T15:28:39.214Z,102318.56
2022-10-08T15:31:14.501Z,102319.48
2022-10-08T15:33:49.925Z,102320.94
2022-10-08T15:36:30.424Z,102324.94
2022-10-08T15:39:10.536Z,102316.67
2022-10-08T15:41:42.984Z,102328.89
2022-10-08T15:44:24.245Z,102328.41
2022-10-08T15:47:02.625Z,102330.95
2022-10-08T15:49:34.538Z,102334.34
2022-10-08T15:52:06.484Z,102338.36
2022-10-08T15:54:44.152Z,102351.94
2022-10-08T15:57:16.064Z,102351.43
2022-10-08T15:59:46.076Z,102350.69
2022-10-08T16:02:17.780Z,102355.73
2022-10-08T16:04:48.782Z,102358.63
2022-10-08T16:07:18.804Z,102357.50
2022-10-08T16:09:48.589Z,102356.77
2022-10-08T16:12:18.033Z,102361.66
2022-10-08T16:14:47.847Z,102367.79
2022-10-08T16:17:17.586Z,102361.98
2022-10-08T16:19:47.322Z,102370.43
2022-10-08T16:22:16.775Z,102376.61
2022-10-08T16:24:46.785Z,102370.04
2022-10-08T16:27:16.524Z,102370.04
2022-10-08T16:29:46.543Z,102377.34
2022-10-08T16:32:16.267Z,102386.69
2022-10-08T16:34:51.292Z,102366.85
2022-10-08T16:37:19.111Z,102366.85
2022-10-08T16:39:49.025Z,102391.78
2022-10-08T16:42:18.465Z,102391.60
2022-10-08T16:44:48.628Z,102394.66
2022-10-08T16:47:18.651Z,102402.89
2022-10-08T16:49:48.679Z,102407.08
2022-10-08T16:52:18.409Z,102403.22
2022-10-08T16:54:54.423Z,102412.46
2022-10-08T16:57:22.492Z,102412.86
2022-10-08T16:59:52.236Z,102415.93
2022-10-08T17:02:25.842Z,102419.30
2022-10-08T17:04:53.138Z,102426.09
2022-10-08T17:07:22.620Z,102427.47
2022-10-08T17:09:53.522Z,102437.48
2022-10-08T17:12:23.264Z,102443.02
2022-10-08T17:14:52.993Z,102442.09
2022-10-08T17:17:22.784Z,102442.09
2022-10-08T17:19:52.248Z,102448.41
2022-10-08T17:22:21.756Z,102454.92
2022-10-08T17:24:51.845Z,102451.50
2022-10-08T17:27:21.605Z,102462.02
2022-10-08T17:29:51.389Z,102461.30
2022-10-08T17:32:20.819Z,102464.05
2022-10-08T17:34:50.551Z,102476.14
2022-10-08T17:37:20.545Z,102470.28
2022-10-08T17:39:50.263Z,102473.45
2022-10-08T17:42:20.012Z,102480.05
2022-10-08T17:44:49.722Z,102479.20
2022-10-08T17:47:19.748Z,102476.61
2022-10-08T17:49:49.486Z,102484.80
2022-10-08T17:52:20.024Z,102488.41
2022-10-08T17:54:49.542Z,102491.72
2022-10-08T17:57:19.283Z,102496.50
2022-10-08T17:59:49.014Z,102492.98
2022-10-08T18:02:18.816Z,102498.94
2022-10-08T18:04:48.866Z,102506.62
2022-10-08T18:07:18.607Z,102506.62
2022-10-08T18:09:49.910Z,102509.89
2022-10-08T18:12:19.735Z,102510.15
2022-10-08T18:14:49.681Z,102520.12
2022-10-08T18:17:19.442Z,102515.69
2022-10-08T18:19:49.183Z,102515.98
2022-10-08T18:22:20.555Z,102521.32
2022-10-08T18:24:50.884Z,102522.97
2022-10-08T18:27:20.614Z,102534.55
2022-10-08T18:29:50.343Z,102531.11
2022-10-08T18:32:19.952Z,102532.30
2022-10-08T18:34:50.739Z,102541.73
2022-10-08T18:37:20.621Z,102539.59
2022-10-08T18:39:50.352Z,102544.44
2022-10-08T18:42:20.138Z,102551.92
2022-10-08T18:44:49.879Z,102552.17
2022-10-08T18:47:19.907Z,102549.91
2022-10-08T18:49:49.642Z,102561.42
2022-10-08T18:52:21.530Z,102556.15
2022-10-08T18:54:50.802Z,102563.02
2022-10-08T18:57:20.819Z,102561.63
2022-10-08T18:59:50.859Z,102559.55
2022-10-08T19:02:20.743Z,102564.90
2022-10-08T19:04:51.102Z,102545.61
2022-10-08T19:07:20.563Z,102545.61
2022-10-08T19:09:50.454Z,102570.98
2022-10-08T19:12:20.178Z,102568.92
2022-10-08T19:14:49.916Z,102570.62
2022-10-08T19:17:19.933Z,102575.08
2022-10-08T19:19:50.159Z,102576.27
2022-10-08T19:22:19.612Z,102571.14
2022-10-08T19:24:50.004Z,102575.43
2022-10-08T19:27:19.468Z,102579.70
2022-10-08T19:29:49.231Z,102587.38
2022-10-08T19:32:19.037Z,102580.55
2022-10-08T19:34:48.782Z,102587.38
2022-10-08T19:37:18.487Z,102591.14
2022-10-08T19:39:49.075Z,102591.83
2022-10-08T19:42:18.797Z,102596.95
2022-10-08T19:44:48.537Z,102600.20
2022-10-08T19:47:19.923Z,102602.09
2022-10-08T19:49:49.828Z,102593.87
2022-10-08T19:52:19.570Z,102598.80
2022-10-08T19:54:49.327Z,102600.69
2022-10-08T19:57:19.373Z,102594.88
2022-10-08T19:59:49.156Z,102599.98
2022-10-08T20:02:19.003Z,102598.60
2022-10-08T20:04:48.725Z,102598.77
2022-10-08T20:07:18.486Z,102605.42
2022-10-08T20:09:48.240Z,102604.41
2022-10-08T20:12:17.932Z,102603.36
2022-10-08T20:14:49.227Z,102611.07
2022-10-08T20:17:19.265Z,102608.67
2022-10-08T20:19:48.739Z,102615.31
2022-10-08T20:22:18.192Z,102613.59
2022-10-08T20:24:48.229Z,102611.91
2022-10-08T20:27:17.963Z,102615.30
2022-10-08T20:29:48.148Z,102611.55
2022-10-08T20:32:17.907Z,102611.55
2022-10-08T20:34:47.652Z,102614.92
2022-10-08T20:37:17.472Z,102610.09
2022-10-08T20:39:47.500Z,102618.82
2022-10-08T20:42:17.509Z,102623.77
2022-10-08T20:44:47.544Z,102621.95
2022-10-08T20:47:17.348Z,102623.14
2022-10-08T20:49:47.375Z,102620.20
2022-10-08T20:52:16.856Z,102618.80
2022-10-08T20:54:46.873Z,102622.25
2022-10-08T20:57:16.624Z,102618.45
2022-10-08T20:59:46.384Z,102624.30
2022-10-08T21:02:19.599Z,102623.09
2022-10-08T21:04:47.879Z,102615.94
2022-10-08T21:07:17.927Z,102616.58
2022-10-08T21:09:48.619Z,102617.89
2022-10-08T21:12:18.068Z,102621.08
2022-10-08T21:14:47.804Z,102627.66
2022-10-08T21:17:17.561Z,102627.66
2022-10-08T21:19:47.594Z,102631.06
2022-10-08T21:22:17.210Z,102624.62
2022-10-08T21:24:46.441Z,102633.56
2022-10-08T21:27:16.226Z,102636.80
2022-10-08T21:29:45.977Z,102635.78
2022-10-08T21:32:16.760Z,102648.41
2022-10-08T21:34:46.533Z,102645.00
2022-10-08T21:37:16.263Z,102636.13
2022-10-08T21:39:46.306Z,102642.82
2022-10-08T21:42:16.495Z,102642.49
2022-10-08T21:44:46.240Z,102641.11
2022-10-08T21:47:16.010Z,102642.27
2022-10-08T21:49:45.588Z,102637.56
2022-10-08T21:52:16.393Z,102640.44
2022-10-08T21:54:46.175Z,102638.58
2022-10-08T21:57:16.539Z,102641.47
2022-10-08T21:59:46.368Z,102643.12
2022-10-08T22:02:16.187Z,102646.27
2022-10-08T22:04:45.659Z,102644.47
2022-10-08T22:07:15.394Z,102645.26
2022-10-08T22:09:45.437Z,102645.26
2022-10-08T22:12:14.889Z,102643.28
2022-10-08T22:14:44.935Z,102641.23
2022-10-08T22:17:14.683Z,102633.81
2022-10-08T22:19:44.454Z,102633.69
2022-10-08T22:22:16.071Z,102629.05
2022-10-08T22:24:47.509Z,102632.14
2022-10-08T22:27:17.251Z,102627.88
2022-10-08T22:29:46.703Z,102632.29
2022-10-08T22:32:17.131Z,102636.20
2022-10-08T22:34:47.166Z,102631.16
2022-10-08T22:37:17.199Z,102629.14
2022-10-08T22:39:46.985Z,102629.67
2022-10-08T22:42:16.728Z,102629.87
2022-10-08T22:44:46.756Z,102631.39
2022-10-08T22:47:16.801Z,102632.25
2022-10-08T22:49:46.536Z,102632.25
2022-10-08T22:52:16.850Z,102629.02
2022-10-08T22:54:46.595Z,102631.61
2022-10-08T22:57:16.329Z,102634.03
2022-10-08T22:59:46.364Z,102631.69
2022-10-08T23:02:16.195Z,102628.22
2022-10-08T23:04:46.282Z,102627.97
2022-10-08T23:07:16.008Z,102598.41
2022-10-08T23:09:46.039Z,102598.41
2022-10-08T23:12:16.721Z,102626.00
2022-10-08T23:14:46.738Z,102627.52
2022-10-08T23:17:16.554Z,102627.12
2022-10-08T23:19:46.584Z,102636.30
2022-10-08T23:22:16.338Z,102624.55
2022-10-08T23:24:46.377Z,102624.20
2022-10-08T23:27:16.120Z,102632.31
2022-10-08T23:29:46.152Z,102630.61
2022-10-08T23:32:15.946Z,102629.66
2022-10-08T23:34:45.702Z,102629.09
2022-10-08T23:37:15.414Z,102630.74
2022-10-08T23:39:45.449Z,102624.03
2022-10-08T23:42:14.880Z,102623.69
2022-10-08T23:44:44.611Z,102623.84
2022-10-08T23:47:14.715Z,102627.42
2022-10-08T23:49:45.916Z,102627.42
2022-10-08T23:52:16.230Z,102638.72
2022-10-08T23:57:35.010Z,102627.03
