createdAt,value
2022-08-25T00:00:41.155Z,0.00
2022-08-25T00:01:41.148Z,0.00
2022-08-25T00:02:41.172Z,0.00
2022-08-25T00:03:42.130Z,0.00
2022-08-25T00:04:41.149Z,0.00
2022-08-25T00:05:41.183Z,0.00
2022-08-25T00:06:41.110Z,0.00
2022-08-25T00:07:41.098Z,0.00
2022-08-25T00:08:41.093Z,0.00
2022-08-25T00:09:41.103Z,0.00
2022-08-25T00:10:41.074Z,0.00
2022-08-25T00:11:41.068Z,0.00
2022-08-25T00:12:41.067Z,0.00
2022-08-25T00:13:41.050Z,0.00
2022-08-25T00:14:41.070Z,0.00
2022-08-25T00:15:41.058Z,0.00
2022-08-25T00:16:41.029Z,0.00
2022-08-25T00:17:41.022Z,0.00
2022-08-25T00:18:41.017Z,0.00
2022-08-25T00:19:41.029Z,0.00
2022-08-25T00:20:40.999Z,0.00
2022-08-25T00:21:41.990Z,0.00
2022-08-25T00:22:40.982Z,0.00
2022-08-25T00:23:40.971Z,0.00
2022-08-25T00:24:40.990Z,0.00
2022-08-25T00:25:40.955Z,0.00
2022-08-25T00:26:41.948Z,0.00
2022-08-25T00:27:40.946Z,0.00
2022-08-25T00:28:40.943Z,0.00
2022-08-25T00:29:40.948Z,0.00
2022-08-25T00:30:40.956Z,0.00
2022-08-25T00:31:40.924Z,0.00
2022-08-25T00:32:40.905Z,0.00
2022-08-25T00:33:40.893Z,0.00
2022-08-25T00:34:40.919Z,0.00
2022-08-25T00:35:40.876Z,0.00
2022-08-25T00:36:40.888Z,0.00
2022-08-25T00:37:40.862Z,0.00
2022-08-25T00:38:40.854Z,0.00
2022-08-25T00:39:40.878Z,0.00
2022-08-25T00:40:40.836Z,0.00
2022-08-25T00:41:40.827Z,0.00
2022-08-25T00:42:40.824Z,0.00
2022-08-25T00:43:40.810Z,0.00
2022-08-25T00:44:40.806Z,0.00
2022-08-25T00:45:40.825Z,0.00
2022-08-25T00:46:40.823Z,0.00
2022-08-25T00:47:40.781Z,0.00
2022-08-25T00:48:40.781Z,0.00
2022-08-25T00:49:40.761Z,0.00
2022-08-25T00:50:40.779Z,0.00
2022-08-25T00:51:40.759Z,0.00
2022-08-25T00:52:40.745Z,0.00
2022-08-25T00:53:40.732Z,0.00
2022-08-25T00:54:40.724Z,0.00
2022-08-25T00:55:40.735Z,0.00
2022-08-25T00:56:40.715Z,0.00
2022-08-25T00:57:40.720Z,0.00
2022-08-25T00:58:40.698Z,0.00
2022-08-25T00:59:40.710Z,0.00
2022-08-25T01:00:40.677Z,0.00
2022-08-25T01:01:40.710Z,0.00
2022-08-25T01:02:40.722Z,0.00
2022-08-25T01:03:40.653Z,0.00
2022-08-25T01:04:42.811Z,0.00
2022-08-25T01:05:41.639Z,0.00
2022-08-25T01:06:40.630Z,0.00
2022-08-25T01:07:40.622Z,0.00
2022-08-25T01:08:40.632Z,0.00
2022-08-25T01:09:40.629Z,0.00
2022-08-25T01:10:40.596Z,0.00
2022-08-25T01:11:40.588Z,0.00
2022-08-25T01:12:40.584Z,0.00
2022-08-25T01:13:40.566Z,0.00
2022-08-25T01:14:40.591Z,0.00
2022-08-25T01:15:40.647Z,0.00
2022-08-25T01:16:40.548Z,0.00
2022-08-25T01:17:40.542Z,0.00
2022-08-25T01:18:40.530Z,0.00
2022-08-25T01:19:40.551Z,0.00
2022-08-25T01:20:40.514Z,0.00
2022-08-25T01:21:40.513Z,0.00
2022-08-25T01:22:40.501Z,0.00
2022-08-25T01:23:40.489Z,0.00
2022-08-25T01:24:40.510Z,0.00
2022-08-25T01:25:40.481Z,0.00
2022-08-25T01:26:40.467Z,0.00
2022-08-25T01:27:40.463Z,0.00
2022-08-25T01:28:40.454Z,0.00
2022-08-25T01:29:40.471Z,0.00
2022-08-25T01:30:40.475Z,0.00
2022-08-25T01:31:40.477Z,0.00
2022-08-25T01:32:40.420Z,0.00
2022-08-25T01:33:40.410Z,0.00
2022-08-25T01:34:40.434Z,0.00
2022-08-25T01:35:40.394Z,0.00
2022-08-25T01:36:40.391Z,0.00
2022-08-25T01:37:40.379Z,0.00
2022-08-25T01:38:40.370Z,0.00
2022-08-25T01:39:40.389Z,0.00
2022-08-25T01:40:40.358Z,0.00
2022-08-25T01:41:40.347Z,0.00
2022-08-25T01:42:40.339Z,0.00
2022-08-25T01:43:40.333Z,0.00
2022-08-25T01:44:40.360Z,0.00
2022-08-25T01:45:40.325Z,0.00
2022-08-25T01:46:40.308Z,0.00
2022-08-25T01:47:40.299Z,0.00
2022-08-25T01:48:40.295Z,0.00
2022-08-25T01:49:40.310Z,0.00
2022-08-25T01:50:40.275Z,0.00
2022-08-25T01:51:40.276Z,0.00
2022-08-25T01:52:40.265Z,0.00
2022-08-25T01:53:40.254Z,0.00
2022-08-25T01:54:40.269Z,0.00
2022-08-25T01:55:40.239Z,0.00
2022-08-25T01:56:40.227Z,0.00
2022-08-25T01:57:40.223Z,0.00
2022-08-25T01:58:40.212Z,0.00
2022-08-25T01:59:40.233Z,0.00
2022-08-25T02:00:40.196Z,0.00
2022-08-25T02:01:40.256Z,0.00
2022-08-25T02:02:42.689Z,0.00
2022-08-25T02:03:42.285Z,0.00
2022-08-25T02:04:44.240Z,0.00
2022-08-25T02:05:40.160Z,0.00
2022-08-25T02:06:40.151Z,0.00
2022-08-25T02:07:40.142Z,0.00
2022-08-25T02:08:40.138Z,0.00
2022-08-25T02:09:40.162Z,0.00
2022-08-25T02:10:40.119Z,0.00
2022-08-25T02:11:40.113Z,0.00
2022-08-25T02:12:40.102Z,0.00
2022-08-25T02:13:40.095Z,0.00
2022-08-25T02:14:40.121Z,0.00
2022-08-25T02:15:40.078Z,0.00
2022-08-25T02:16:40.097Z,0.00
2022-08-25T02:17:40.060Z,0.00
2022-08-25T02:18:40.055Z,0.00
2022-08-25T02:19:40.052Z,0.00
2022-08-25T02:20:40.064Z,0.00
2022-08-25T02:21:40.035Z,0.00
2022-08-25T02:22:40.025Z,0.00
2022-08-25T02:23:40.019Z,0.00
2022-08-25T02:24:40.014Z,0.00
2022-08-25T02:25:40.031Z,0.00
2022-08-25T02:26:39.990Z,0.00
2022-08-25T02:27:39.982Z,0.00
2022-08-25T02:28:39.981Z,0.00
2022-08-25T02:29:39.969Z,0.00
2022-08-25T02:30:40.025Z,0.00
2022-08-25T02:31:39.952Z,0.00
2022-08-25T02:32:39.940Z,0.00
2022-08-25T02:33:39.935Z,0.00
2022-08-25T02:34:39.928Z,0.00
2022-08-25T02:35:39.950Z,0.00
2022-08-25T02:36:39.913Z,0.00
2022-08-25T02:37:39.907Z,0.00
2022-08-25T02:38:39.902Z,0.00
2022-08-25T02:39:39.891Z,0.00
2022-08-25T02:40:39.909Z,0.00
2022-08-25T02:41:39.881Z,0.00
2022-08-25T02:42:39.870Z,0.00
2022-08-25T02:43:39.861Z,0.00
2022-08-25T02:44:39.854Z,0.00
2022-08-25T02:45:39.946Z,0.00
2022-08-25T02:46:39.839Z,0.00
2022-08-25T02:47:39.831Z,0.00
2022-08-25T02:48:39.823Z,0.00
2022-08-25T02:49:39.818Z,0.00
2022-08-25T02:50:39.836Z,0.00
2022-08-25T02:51:39.801Z,0.00
2022-08-25T02:52:39.799Z,0.00
2022-08-25T02:53:39.791Z,0.00
2022-08-25T02:54:39.785Z,0.00
2022-08-25T02:55:39.799Z,0.00
2022-08-25T02:56:39.766Z,0.00
2022-08-25T02:57:39.756Z,0.00
2022-08-25T02:58:39.745Z,0.00
2022-08-25T02:59:39.739Z,0.00
2022-08-25T03:00:39.757Z,0.00
2022-08-25T03:01:39.755Z,0.00
2022-08-25T03:02:39.730Z,0.00
2022-08-25T03:03:39.849Z,0.00
2022-08-25T03:04:39.776Z,0.00
2022-08-25T03:05:39.730Z,0.00
2022-08-25T03:06:39.689Z,0.00
2022-08-25T03:07:39.797Z,0.00
2022-08-25T03:08:39.675Z,0.00
2022-08-25T03:09:39.666Z,0.00
2022-08-25T03:10:39.684Z,0.00
2022-08-25T03:11:39.645Z,0.00
2022-08-25T03:12:39.650Z,0.00
2022-08-25T03:13:39.631Z,0.00
2022-08-25T03:14:39.624Z,0.00
2022-08-25T03:15:39.647Z,0.00
2022-08-25T03:16:39.762Z,0.00
2022-08-25T03:17:39.605Z,0.00
2022-08-25T03:18:39.594Z,0.00
2022-08-25T03:19:39.588Z,0.00
2022-08-25T03:20:39.608Z,0.00
2022-08-25T03:21:39.572Z,0.00
2022-08-25T03:22:39.567Z,0.00
2022-08-25T03:23:39.562Z,0.00
2022-08-25T03:24:39.548Z,0.00
2022-08-25T03:25:39.570Z,0.00
2022-08-25T03:26:39.558Z,0.00
2022-08-25T03:27:39.524Z,0.00
2022-08-25T03:28:39.520Z,0.00
2022-08-25T03:29:39.512Z,0.00
2022-08-25T03:30:39.527Z,0.00
2022-08-25T03:31:39.605Z,0.00
2022-08-25T03:32:39.489Z,0.00
2022-08-25T03:33:39.479Z,0.00
2022-08-25T03:34:39.475Z,0.00
2022-08-25T03:35:39.492Z,0.00
2022-08-25T03:36:39.458Z,0.00
2022-08-25T03:37:39.449Z,0.00
2022-08-25T03:38:39.444Z,0.00
2022-08-25T03:39:39.444Z,0.00
2022-08-25T03:40:39.468Z,0.00
2022-08-25T03:41:39.421Z,4.00
2022-08-25T03:42:43.296Z,4.00
2022-08-25T03:43:40.407Z,0.00
2022-08-25T03:44:39.402Z,4.00
2022-08-25T03:45:39.419Z,4.00
2022-08-25T03:46:39.408Z,4.00
2022-08-25T03:47:39.375Z,4.00
2022-08-25T03:48:39.365Z,4.00
2022-08-25T03:49:39.366Z,8.00
2022-08-25T03:50:39.359Z,8.00
2022-08-25T03:51:39.375Z,8.00
2022-08-25T03:52:42.610Z,12.00
2022-08-25T03:53:40.335Z,8.00
2022-08-25T03:54:39.321Z,16.00
2022-08-25T03:55:39.317Z,16.00
2022-08-25T03:56:39.338Z,20.00
2022-08-25T03:57:39.304Z,20.00
2022-08-25T03:58:39.290Z,24.00
2022-08-25T03:59:39.285Z,32.00
2022-08-25T04:00:39.281Z,36.00
2022-08-25T04:01:39.378Z,44.00
2022-08-25T04:02:39.314Z,48.00
2022-08-25T04:03:39.257Z,64.00
2022-08-25T04:04:39.244Z,72.00
2022-08-25T04:05:39.244Z,80.00
2022-08-25T04:06:39.258Z,96.00
2022-08-25T04:07:39.221Z,108.00
2022-08-25T04:08:39.212Z,124.00
2022-08-25T04:09:39.204Z,136.00
2022-08-25T04:10:39.198Z,160.00
2022-08-25T04:11:39.215Z,176.00
2022-08-25T04:12:39.179Z,200.00
2022-08-25T04:13:39.172Z,224.00
2022-08-25T04:14:39.166Z,248.00
2022-08-25T04:15:39.153Z,276.00
2022-08-25T04:16:39.194Z,304.00
2022-08-25T04:17:39.141Z,332.00
2022-08-25T04:18:39.137Z,364.00
2022-08-25T04:19:39.129Z,400.00
2022-08-25T04:20:42.206Z,436.00
2022-08-25T04:21:40.137Z,472.00
2022-08-25T04:22:39.099Z,508.00
2022-08-25T04:23:40.093Z,544.00
2022-08-25T04:24:39.085Z,588.00
2022-08-25T04:25:39.066Z,632.00
2022-08-25T04:26:40.094Z,680.00
2022-08-25T04:27:39.061Z,732.00
2022-08-25T04:28:39.056Z,784.00
2022-08-25T04:29:39.046Z,840.00
2022-08-25T04:30:39.038Z,904.00
2022-08-25T04:31:39.132Z,972.00
2022-08-25T04:32:39.022Z,1040.00
2022-08-25T04:33:39.020Z,1116.00
2022-08-25T04:34:39.002Z,1196.00
2022-08-25T04:35:38.998Z,1280.00
2022-08-25T04:36:39.020Z,1372.00
2022-08-25T04:37:39.023Z,1472.00
2022-08-25T04:38:38.979Z,1576.00
2022-08-25T04:39:38.971Z,1680.00
2022-08-25T04:40:38.967Z,1792.00
2022-08-25T04:41:38.978Z,1908.00
2022-08-25T04:42:38.950Z,2040.00
2022-08-25T04:43:38.938Z,2184.00
2022-08-25T04:44:38.929Z,2380.00
2022-08-25T04:45:38.967Z,2620.00
2022-08-25T04:46:38.943Z,2876.00
2022-08-25T04:47:38.905Z,3168.00
2022-08-25T04:48:38.898Z,3516.00
2022-08-25T04:49:38.890Z,3896.00
2022-08-25T04:50:38.882Z,4336.00
2022-08-25T04:51:38.899Z,4808.00
2022-08-25T04:52:38.866Z,5292.00
2022-08-25T04:53:38.858Z,5856.00
2022-08-25T04:54:38.850Z,6472.00
2022-08-25T04:55:38.843Z,6992.00
2022-08-25T04:56:38.866Z,6356.00
2022-08-25T04:57:38.828Z,6448.00
2022-08-25T04:58:38.821Z,8600.00
2022-08-25T04:59:38.815Z,8852.00
2022-08-25T05:00:38.816Z,7952.00
2022-08-25T05:01:38.832Z,9540.00
2022-08-25T05:02:38.786Z,11872.00
2022-08-25T05:03:38.782Z,12384.00
2022-08-25T05:04:38.842Z,12704.00
2022-08-25T05:05:38.770Z,13152.00
2022-08-25T05:06:38.756Z,13952.00
2022-08-25T05:07:38.774Z,15072.00
2022-08-25T05:08:38.745Z,16320.00
2022-08-25T05:09:38.737Z,17408.00
2022-08-25T05:10:38.727Z,18240.00
2022-08-25T05:11:38.718Z,19264.00
2022-08-25T05:12:38.733Z,20064.00
2022-08-25T05:13:38.699Z,20800.00
2022-08-25T05:14:38.693Z,21632.00
2022-08-25T05:15:38.686Z,22528.00
2022-08-25T05:16:38.725Z,23552.00
2022-08-25T05:17:38.697Z,24576.00
2022-08-25T05:18:38.659Z,25504.00
2022-08-25T05:19:38.656Z,26560.00
2022-08-25T05:20:38.646Z,27072.00
2022-08-25T05:21:38.638Z,27200.00
2022-08-25T05:22:38.657Z,28064.00
2022-08-25T05:23:38.623Z,28832.00
2022-08-25T05:24:38.617Z,29952.00
2022-08-25T05:25:38.608Z,31008.00
2022-08-25T05:26:38.601Z,32224.00
2022-08-25T05:27:38.623Z,33088.00
2022-08-25T05:28:38.586Z,33792.00
2022-08-25T05:29:38.582Z,34432.00
2022-08-25T05:30:38.576Z,34816.00
2022-08-25T05:31:42.315Z,35936.00
2022-08-25T05:32:39.585Z,36960.00
2022-08-25T05:33:38.552Z,37408.00
2022-08-25T05:34:38.541Z,38336.00
2022-08-25T05:35:38.536Z,39008.00
2022-08-25T05:36:38.529Z,39072.00
2022-08-25T05:37:38.547Z,39904.00
2022-08-25T05:38:38.511Z,40608.00
2022-08-25T05:39:38.504Z,40608.00
2022-08-25T05:40:38.494Z,41312.00
2022-08-25T05:41:38.488Z,42304.00
2022-08-25T05:42:38.507Z,41824.00
2022-08-25T05:43:38.474Z,42560.00
2022-08-25T05:44:38.468Z,42816.00
2022-08-25T05:45:38.496Z,42688.00
2022-08-25T05:46:38.450Z,43744.00
2022-08-25T05:47:38.471Z,44288.00
2022-08-25T05:48:38.442Z,44832.00
2022-08-25T05:49:38.431Z,44832.00
2022-08-25T05:50:38.425Z,45600.00
2022-08-25T05:51:38.421Z,46880.00
2022-08-25T05:52:38.433Z,47616.00
2022-08-25T05:53:38.407Z,48064.00
2022-08-25T05:54:38.391Z,49728.00
2022-08-25T05:55:38.385Z,50496.00
2022-08-25T05:56:38.375Z,50144.00
2022-08-25T05:57:38.393Z,48992.00
2022-08-25T05:58:38.361Z,48608.00
2022-08-25T05:59:38.355Z,49632.00
2022-08-25T06:00:38.359Z,50368.00
2022-08-25T06:01:38.348Z,50944.00
2022-08-25T06:02:38.357Z,50208.00
2022-08-25T06:03:38.387Z,49728.00
2022-08-25T06:04:41.188Z,49824.00
2022-08-25T06:05:39.513Z,50560.00
2022-08-25T06:06:38.299Z,50560.00
2022-08-25T06:07:38.318Z,49792.00
2022-08-25T06:08:38.289Z,49760.00
2022-08-25T06:09:38.286Z,51136.00
2022-08-25T06:10:38.279Z,50720.00
2022-08-25T06:11:38.272Z,50624.00
2022-08-25T06:12:38.293Z,51040.00
2022-08-25T06:13:38.257Z,51584.00
2022-08-25T06:14:38.247Z,52032.00
2022-08-25T06:15:38.242Z,53184.00
2022-08-25T06:16:38.281Z,54176.00
2022-08-25T06:17:38.256Z,55744.00
2022-08-25T06:18:38.224Z,55968.00
2022-08-25T06:19:38.214Z,55680.00
2022-08-25T06:20:38.209Z,55648.00
2022-08-25T06:21:38.200Z,55552.00
2022-08-25T06:22:38.223Z,55776.00
2022-08-25T06:23:38.189Z,55808.00
2022-08-25T06:24:38.186Z,54368.00
2022-08-25T06:25:38.176Z,53216.00
2022-08-25T06:26:38.170Z,54816.00
2022-08-25T06:27:38.187Z,54560.00
2022-08-25T06:28:38.161Z,55168.00
2022-08-25T06:29:38.149Z,55648.00
2022-08-25T06:30:38.144Z,55904.00
2022-08-25T06:31:38.215Z,56128.00
2022-08-25T06:32:38.151Z,55904.00
2022-08-25T06:33:38.125Z,57056.00
2022-08-25T06:34:38.117Z,58016.00
2022-08-25T06:35:38.117Z,56032.00
2022-08-25T06:36:38.106Z,57120.00
2022-08-25T06:37:38.124Z,58944.00
2022-08-25T06:38:38.089Z,59488.00
2022-08-25T06:39:38.085Z,60992.00
2022-08-25T06:40:38.076Z,61984.00
2022-08-25T06:41:38.071Z,63744.00
2022-08-25T06:42:38.089Z,64640.00
2022-08-25T06:43:38.057Z,64704.00
2022-08-25T06:44:38.052Z,64896.00
2022-08-25T06:45:38.078Z,65376.00
2022-08-25T06:46:38.062Z,65024.00
2022-08-25T06:47:38.033Z,65120.00
2022-08-25T06:48:38.055Z,65856.00
2022-08-25T06:49:38.027Z,66176.00
2022-08-25T06:50:38.053Z,66240.00
2022-08-25T06:51:38.012Z,65632.00
2022-08-25T06:52:38.001Z,67424.00
2022-08-25T06:53:38.020Z,68512.00
2022-08-25T06:54:37.990Z,68352.00
2022-08-25T06:55:37.985Z,75936.00
2022-08-25T06:56:37.975Z,68672.00
2022-08-25T06:57:37.974Z,71392.00
2022-08-25T06:58:37.989Z,72992.00
2022-08-25T06:59:37.955Z,70720.00
2022-08-25T07:00:37.981Z,71392.00
2022-08-25T07:01:38.075Z,71008.00
2022-08-25T07:02:37.969Z,70848.00
2022-08-25T07:03:37.964Z,73216.00
2022-08-25T07:04:37.931Z,67648.00
2022-08-25T07:05:43.762Z,71680.00
2022-08-25T07:06:39.916Z,75360.00
2022-08-25T07:07:44.080Z,75616.00
2022-08-25T07:08:38.932Z,75328.00
2022-08-25T07:09:39.270Z,74208.00
2022-08-25T07:10:38.896Z,75296.00
2022-08-25T07:11:37.894Z,77376.00
2022-08-25T07:12:37.911Z,76832.00
2022-08-25T07:13:37.881Z,72896.00
2022-08-25T07:14:37.877Z,75904.00
2022-08-25T07:15:37.868Z,75072.00
2022-08-25T07:16:37.918Z,73856.00
2022-08-25T07:17:37.883Z,74272.00
2022-08-25T07:18:37.850Z,73952.00
2022-08-25T07:19:37.844Z,73344.00
2022-08-25T07:20:37.840Z,73376.00
2022-08-25T07:21:37.834Z,72992.00
2022-08-25T07:22:37.862Z,75680.00
2022-08-25T07:23:37.825Z,76384.00
2022-08-25T07:24:37.818Z,73536.00
2022-08-25T07:25:37.813Z,69824.00
2022-08-25T07:26:38.983Z,69088.00
2022-08-25T07:27:37.833Z,76192.00
2022-08-25T07:28:37.792Z,79360.00
2022-08-25T07:29:42.233Z,78496.00
2022-08-25T07:30:37.779Z,79136.00
2022-08-25T07:31:38.011Z,78976.00
2022-08-25T07:32:37.772Z,76000.00
2022-08-25T07:33:37.789Z,79424.00
2022-08-25T07:34:37.762Z,81120.00
2022-08-25T07:35:38.012Z,79904.00
2022-08-25T07:36:37.746Z,80736.00
2022-08-25T07:37:50.548Z,78944.00
2022-08-25T07:38:39.759Z,82048.00
2022-08-25T07:39:37.729Z,77664.00
2022-08-25T07:40:37.720Z,78432.00
2022-08-25T07:41:38.714Z,77600.00
2022-08-25T07:42:37.708Z,76000.00
2022-08-25T07:43:37.725Z,76608.00
2022-08-25T07:44:37.697Z,78400.00
2022-08-25T07:45:37.690Z,79488.00
2022-08-25T07:46:38.760Z,80032.00
2022-08-25T07:47:37.677Z,81248.00
2022-08-25T07:48:37.695Z,79328.00
2022-08-25T07:49:39.931Z,76800.00
2022-08-25T07:50:37.656Z,69760.00
2022-08-25T07:51:37.688Z,54784.00
2022-08-25T07:52:38.744Z,44544.00
2022-08-25T07:53:37.667Z,41856.00
2022-08-25T07:54:38.351Z,41536.00
2022-08-25T07:55:37.623Z,42080.00
2022-08-25T07:56:37.620Z,42560.00
2022-08-25T07:57:37.615Z,42848.00
2022-08-25T07:58:37.630Z,43136.00
2022-08-25T07:59:39.752Z,43552.00
2022-08-25T08:00:37.597Z,43136.00
2022-08-25T08:01:38.598Z,44864.00
2022-08-25T08:02:37.619Z,45920.00
2022-08-25T08:03:50.041Z,46432.00
2022-08-25T08:04:39.570Z,45952.00
2022-08-25T08:05:37.553Z,45568.00
2022-08-25T08:06:38.555Z,44608.00
2022-08-25T08:07:43.389Z,43424.00
2022-08-25T08:08:38.571Z,42720.00
2022-08-25T08:09:37.542Z,42240.00
2022-08-25T08:10:53.843Z,41280.00
2022-08-25T08:11:42.538Z,40800.00
2022-08-25T08:12:38.544Z,39488.00
2022-08-25T08:13:41.290Z,40896.00
2022-08-25T08:14:38.507Z,41088.00
2022-08-25T08:15:38.500Z,39264.00
2022-08-25T08:16:37.534Z,38624.00
2022-08-25T08:17:37.510Z,38272.00
2022-08-25T08:18:37.484Z,37856.00
2022-08-25T08:19:39.849Z,37536.00
2022-08-25T08:20:42.380Z,36416.00
2022-08-25T08:21:38.464Z,36032.00
2022-08-25T08:22:37.482Z,35392.00
2022-08-25T08:23:37.455Z,35776.00
2022-08-25T08:24:44.592Z,35616.00
2022-08-25T08:25:39.435Z,35264.00
2022-08-25T08:26:57.742Z,35456.00
2022-08-25T08:27:39.449Z,36032.00
2022-08-25T08:28:37.418Z,35232.00
2022-08-25T08:29:37.416Z,34432.00
2022-08-25T08:30:37.427Z,34176.00
2022-08-25T08:31:37.499Z,34080.00
2022-08-25T08:33:08.137Z,35040.00
2022-08-25T08:33:40.683Z,34752.00
2022-08-25T08:34:37.416Z,34720.00
2022-08-25T08:35:37.375Z,29920.00
2022-08-25T08:36:37.372Z,17508.00
2022-08-25T08:37:37.388Z,35072.00
2022-08-25T08:38:37.355Z,36224.00
2022-08-25T08:39:37.344Z,16712.00
2022-08-25T08:40:37.371Z,15340.00
2022-08-25T08:42:07.365Z,21248.00
2022-08-25T08:42:39.349Z,36864.00
2022-08-25T08:43:37.319Z,15628.00
2022-08-25T08:44:37.309Z,15492.00
2022-08-25T08:45:40.523Z,19072.00
2022-08-25T08:46:38.389Z,15888.00
2022-08-25T08:47:37.312Z,23456.00
2022-08-25T08:48:37.282Z,17128.00
2022-08-25T08:49:37.280Z,39264.00
2022-08-25T08:50:37.358Z,14340.00
2022-08-25T08:51:37.264Z,13988.00
2022-08-25T08:52:37.276Z,15280.00
2022-08-25T08:53:37.246Z,48864.00
2022-08-25T08:54:37.240Z,45760.00
2022-08-25T08:55:37.239Z,29376.00
2022-08-25T08:56:37.226Z,13884.00
2022-08-25T08:57:37.311Z,14756.00
2022-08-25T08:58:37.213Z,29440.00
2022-08-25T08:59:37.207Z,15240.00
2022-08-25T09:00:37.200Z,44640.00
2022-08-25T09:01:37.257Z,16848.00
2022-08-25T09:02:49.999Z,30560.00
2022-08-25T09:03:39.434Z,36288.00
2022-08-25T09:04:37.169Z,34528.00
2022-08-25T09:05:41.829Z,32480.00
2022-08-25T09:06:39.154Z,30528.00
2022-08-25T09:07:37.148Z,28896.00
2022-08-25T09:08:38.167Z,15896.00
2022-08-25T09:09:38.140Z,28512.00
2022-08-25T09:10:37.129Z,27232.00
2022-08-25T09:11:37.123Z,25984.00
2022-08-25T09:12:37.129Z,25312.00
2022-08-25T09:13:37.126Z,25120.00
2022-08-25T09:14:38.100Z,24928.00
2022-08-25T09:15:40.951Z,23968.00
2022-08-25T09:16:37.130Z,17376.00
2022-08-25T09:17:37.074Z,22304.00
2022-08-25T09:18:41.013Z,22976.00
2022-08-25T09:19:41.975Z,23392.00
2022-08-25T09:20:37.050Z,23072.00
2022-08-25T09:21:37.040Z,22304.00
2022-08-25T09:22:37.039Z,20128.00
2022-08-25T09:23:37.058Z,19488.00
2022-08-25T09:24:37.028Z,17920.00
2022-08-25T09:25:53.153Z,12440.00
2022-08-25T09:26:39.016Z,17536.00
2022-08-25T09:27:37.030Z,16640.00
2022-08-25T09:28:37.002Z,16736.00
2022-08-25T09:29:36.994Z,17216.00
2022-08-25T09:30:36.985Z,14152.00
2022-08-25T09:31:37.034Z,12060.00
2022-08-25T09:32:37.001Z,16016.00
2022-08-25T09:33:36.956Z,17600.00
2022-08-25T09:34:37.955Z,17728.00
2022-08-25T09:35:36.952Z,18176.00
2022-08-25T09:36:37.831Z,12364.00
2022-08-25T09:37:37.975Z,11820.00
2022-08-25T09:38:36.930Z,11612.00
2022-08-25T09:39:36.925Z,11148.00
2022-08-25T09:40:36.919Z,15304.00
2022-08-25T09:41:36.906Z,11272.00
2022-08-25T09:42:36.927Z,11680.00
2022-08-25T09:43:36.892Z,10516.00
2022-08-25T09:44:36.894Z,10368.00
2022-08-25T09:45:36.877Z,10316.00
2022-08-25T09:46:36.907Z,10684.00
2022-08-25T09:47:37.047Z,14052.00
2022-08-25T09:48:39.707Z,13272.00
2022-08-25T09:49:37.850Z,11744.00
2022-08-25T09:50:36.844Z,14732.00
2022-08-25T09:51:42.425Z,14628.00
2022-08-25T09:52:38.857Z,14004.00
2022-08-25T09:53:36.827Z,14748.00
2022-08-25T09:54:43.926Z,12144.00
2022-08-25T09:55:37.810Z,12000.00
2022-08-25T09:56:36.805Z,11668.00
2022-08-25T09:57:36.802Z,11544.00
2022-08-25T09:58:36.814Z,11540.00
2022-08-25T09:59:36.807Z,11128.00
2022-08-25T10:00:36.786Z,10972.00
2022-08-25T10:01:36.802Z,11420.00
2022-08-25T10:02:37.445Z,11460.00
2022-08-25T10:03:36.949Z,11420.00
2022-08-25T10:04:36.750Z,11092.00
2022-08-25T10:05:36.743Z,10988.00
2022-08-25T10:06:36.734Z,11300.00
2022-08-25T10:07:36.736Z,11328.00
2022-08-25T10:08:36.766Z,13232.00
2022-08-25T10:09:36.713Z,11308.00
2022-08-25T10:10:36.704Z,11800.00
2022-08-25T10:11:36.696Z,11312.00
2022-08-25T10:12:36.690Z,11260.00
2022-08-25T10:13:37.705Z,11212.00
2022-08-25T10:14:37.357Z,12216.00
2022-08-25T10:15:36.689Z,12904.00
2022-08-25T10:16:36.802Z,13208.00
2022-08-25T10:17:36.655Z,13332.00
2022-08-25T10:18:36.672Z,13408.00
2022-08-25T10:19:36.654Z,13312.00
2022-08-25T10:20:36.636Z,12120.00
2022-08-25T10:21:37.625Z,12764.00
2022-08-25T10:22:36.623Z,13132.00
2022-08-25T10:23:36.634Z,13176.00
2022-08-25T10:24:36.600Z,13096.00
2022-08-25T10:25:36.600Z,13312.00
2022-08-25T10:26:36.590Z,13444.00
2022-08-25T10:27:36.579Z,13676.00
2022-08-25T10:28:36.602Z,12816.00
2022-08-25T10:29:36.569Z,13508.00
2022-08-25T10:30:36.612Z,12812.00
2022-08-25T10:31:36.564Z,12180.00
2022-08-25T10:32:36.550Z,11844.00
2022-08-25T10:33:36.560Z,11616.00
2022-08-25T10:34:36.529Z,11660.00
2022-08-25T10:35:36.525Z,11984.00
2022-08-25T10:36:36.521Z,13744.00
2022-08-25T10:37:36.516Z,14104.00
2022-08-25T10:38:36.624Z,12552.00
2022-08-25T10:39:40.554Z,11728.00
2022-08-25T10:40:36.531Z,11268.00
2022-08-25T10:41:36.483Z,11128.00
2022-08-25T10:42:36.479Z,11400.00
2022-08-25T10:43:36.491Z,12040.00
2022-08-25T10:44:36.461Z,12356.00
2022-08-25T10:45:36.453Z,12496.00
2022-08-25T10:46:36.529Z,12784.00
2022-08-25T10:47:36.438Z,12432.00
2022-08-25T10:48:36.458Z,11636.00
2022-08-25T10:49:36.425Z,12520.00
2022-08-25T10:50:36.418Z,11900.00
2022-08-25T10:51:36.409Z,13156.00
2022-08-25T10:52:36.400Z,12312.00
2022-08-25T10:53:36.418Z,11920.00
2022-08-25T10:54:36.390Z,11460.00
2022-08-25T10:55:40.310Z,11356.00
2022-08-25T10:56:36.951Z,11548.00
2022-08-25T10:57:36.375Z,11552.00
2022-08-25T10:58:36.383Z,11772.00
2022-08-25T10:59:36.347Z,12044.00
2022-08-25T11:00:36.343Z,11408.00
2022-08-25T11:01:43.823Z,10992.00
2022-08-25T11:02:38.324Z,11556.00
2022-08-25T11:03:36.354Z,12748.00
2022-08-25T11:04:36.403Z,13164.00
2022-08-25T11:05:36.357Z,13092.00
2022-08-25T11:06:37.302Z,11424.00
2022-08-25T11:07:36.296Z,12712.00
2022-08-25T11:08:36.309Z,12408.00
2022-08-25T11:09:36.559Z,12152.00
2022-08-25T11:10:36.265Z,10884.00
2022-08-25T11:11:36.261Z,10876.00
2022-08-25T11:12:36.249Z,11084.00
2022-08-25T11:13:36.266Z,11252.00
2022-08-25T11:14:36.271Z,11264.00
2022-08-25T11:15:36.230Z,11596.00
2022-08-25T11:16:36.394Z,11968.00
2022-08-25T11:17:36.217Z,12260.00
2022-08-25T11:18:36.207Z,12372.00
2022-08-25T11:19:36.229Z,12400.00
2022-08-25T11:20:36.202Z,12380.00
2022-08-25T11:21:36.186Z,12604.00
2022-08-25T11:22:36.175Z,13908.00
2022-08-25T11:23:36.171Z,12664.00
2022-08-25T11:24:36.309Z,12060.00
2022-08-25T11:25:36.150Z,11644.00
2022-08-25T11:26:37.226Z,11364.00
2022-08-25T11:27:37.139Z,11180.00
2022-08-25T11:28:36.128Z,11012.00
2022-08-25T11:29:36.150Z,11000.00
2022-08-25T11:30:36.181Z,11080.00
2022-08-25T11:31:36.104Z,12744.00
2022-08-25T11:32:36.142Z,12488.00
2022-08-25T11:33:36.092Z,11352.00
2022-08-25T11:34:36.108Z,11956.00
2022-08-25T11:35:37.080Z,10264.00
2022-08-25T11:36:36.066Z,10028.00
2022-08-25T11:37:36.060Z,9904.00
2022-08-25T11:38:36.057Z,9844.00
2022-08-25T11:39:36.078Z,9808.00
2022-08-25T11:40:36.043Z,10692.00
2022-08-25T11:41:36.034Z,10564.00
2022-08-25T11:42:36.027Z,10276.00
2022-08-25T11:43:36.024Z,9640.00
2022-08-25T11:44:36.032Z,10032.00
2022-08-25T11:45:36.001Z,9428.00
2022-08-25T11:46:35.998Z,9508.00
2022-08-25T11:47:35.987Z,9628.00
2022-08-25T11:48:35.979Z,10720.00
2022-08-25T11:49:35.998Z,10320.00
2022-08-25T11:50:35.960Z,10520.00
2022-08-25T11:51:36.367Z,10504.00
2022-08-25T11:52:35.951Z,11024.00
2022-08-25T11:53:35.940Z,10108.00
2022-08-25T11:54:35.957Z,11000.00
2022-08-25T11:55:35.949Z,10508.00
2022-08-25T11:56:35.919Z,10388.00
2022-08-25T11:57:35.913Z,10912.00
2022-08-25T11:58:35.905Z,9744.00
2022-08-25T11:59:35.924Z,9852.00
2022-08-25T12:00:35.885Z,10456.00
2022-08-25T12:01:35.877Z,10552.00
2022-08-25T12:02:35.899Z,10636.00
2022-08-25T12:03:35.863Z,10452.00
2022-08-25T12:04:44.164Z,10556.00
2022-08-25T12:05:36.879Z,10516.00
2022-08-25T12:06:35.850Z,10580.00
2022-08-25T12:07:35.833Z,10528.00
2022-08-25T12:08:35.821Z,10428.00
2022-08-25T12:09:35.815Z,10468.00
2022-08-25T12:10:35.835Z,10536.00
2022-08-25T12:11:35.800Z,10976.00
2022-08-25T12:12:35.798Z,10908.00
2022-08-25T12:13:35.782Z,10976.00
2022-08-25T12:14:35.803Z,10932.00
2022-08-25T12:15:35.771Z,11008.00