createdAt,value
2022-12-11T00:01:57.573Z,93503.00
2022-12-11T00:04:24.587Z,93500.78
2022-12-11T00:06:51.157Z,93510.22
2022-12-11T00:09:18.333Z,93511.16
2022-12-11T00:11:44.890Z,93504.25
2022-12-11T00:14:12.594Z,93496.53
2022-12-11T00:16:39.483Z,93499.03
2022-12-11T00:19:06.308Z,93492.13
2022-12-11T00:21:33.135Z,93488.53
2022-12-11T00:23:59.651Z,93495.75
2022-12-11T00:26:26.912Z,93502.16
2022-12-11T00:28:56.578Z,93502.16
2022-12-11T00:31:23.772Z,93500.47
2022-12-11T00:33:51.172Z,93497.63
2022-12-11T00:36:22.850Z,93504.66
2022-12-11T00:38:49.274Z,93502.63
2022-12-11T00:41:16.721Z,93510.47
2022-12-11T00:43:43.808Z,93503.41
2022-12-11T00:46:10.779Z,93497.91
2022-12-11T00:48:37.978Z,93506.50
2022-12-11T00:51:04.792Z,93506.84
2022-12-11T00:53:31.357Z,93514.00
2022-12-11T00:55:57.858Z,93523.44
2022-12-11T00:58:24.594Z,93516.72
2022-12-11T01:00:53.202Z,93521.47
2022-12-11T01:03:19.871Z,93513.78
2022-12-11T01:05:54.382Z,93522.28
2022-12-11T01:08:21.244Z,93522.09
2022-12-11T01:10:47.836Z,93526.34
2022-12-11T01:13:14.713Z,93526.50
2022-12-11T01:15:45.040Z,93536.72
2022-12-11T01:18:13.099Z,93533.59
2022-12-11T01:20:41.085Z,93534.22
2022-12-11T01:23:08.220Z,93538.13
2022-12-11T01:25:38.081Z,93545.34
2022-12-11T01:28:05.915Z,93543.16
2022-12-11T01:30:33.226Z,93539.50
2022-12-11T01:33:00.857Z,93537.78
2022-12-11T01:35:28.015Z,93547.97
2022-12-11T01:37:54.598Z,93543.88
2022-12-11T01:40:21.706Z,93543.22
2022-12-11T01:42:48.516Z,93552.81
2022-12-11T01:45:41.908Z,93550.44
2022-12-11T01:48:18.625Z,93555.09
2022-12-11T01:50:50.277Z,93558.06
2022-12-11T01:53:21.124Z,93564.88
2022-12-11T01:55:49.822Z,93568.31
2022-12-11T01:58:17.884Z,93581.34
2022-12-11T02:00:44.463Z,93571.44
2022-12-11T02:03:11.260Z,93573.44
2022-12-11T02:05:38.347Z,93573.63
2022-12-11T02:08:06.967Z,93572.53
2022-12-11T02:10:56.116Z,93565.31
2022-12-11T02:13:33.296Z,93560.59
2022-12-11T02:16:08.712Z,93563.41
2022-12-11T02:18:46.731Z,93570.91
2022-12-11T02:21:28.282Z,93563.84
2022-12-11T02:24:14.757Z,93570.47
2022-12-11T02:27:09.080Z,93570.63
2022-12-11T02:29:39.470Z,93577.03
2022-12-11T02:32:16.604Z,93567.28
2022-12-11T02:34:49.390Z,93571.88
2022-12-11T02:37:21.561Z,93569.63
2022-12-11T02:39:52.216Z,93565.84
2022-12-11T02:42:20.341Z,93563.03
2022-12-11T02:44:49.522Z,93570.19
2022-12-11T02:47:19.210Z,93569.50
2022-12-11T02:49:49.555Z,93566.53
2022-12-11T02:52:21.754Z,93568.13
2022-12-11T02:54:51.980Z,93564.81
2022-12-11T02:57:27.711Z,93566.25
2022-12-11T02:59:54.306Z,93565.03
2022-12-11T03:02:21.113Z,93564.41
2022-12-11T03:04:48.341Z,93569.28
2022-12-11T03:07:24.971Z,93574.50
2022-12-11T03:09:51.621Z,93578.94
2022-12-11T03:12:31.216Z,93576.50
2022-12-11T03:14:59.726Z,93582.13
2022-12-11T03:17:52.390Z,93572.72
2022-12-11T03:20:43.739Z,93576.97
2022-12-11T03:23:22.873Z,93576.50
2022-12-11T03:26:13.345Z,93573.81
2022-12-11T03:28:44.421Z,93571.94
2022-12-11T03:31:14.674Z,93572.56
2022-12-11T03:33:46.125Z,93578.06
2022-12-11T03:36:24.267Z,93564.81
2022-12-11T03:38:55.907Z,93575.06
2022-12-11T03:41:24.768Z,93579.50
2022-12-11T03:43:54.282Z,93571.09
2022-12-11T03:46:24.748Z,93570.44
2022-12-11T03:48:53.573Z,93571.53
2022-12-11T03:51:21.400Z,93582.84
2022-12-11T03:53:48.452Z,93574.34
2022-12-11T03:56:16.238Z,93573.66
2022-12-11T03:58:42.906Z,93575.25
2022-12-11T04:01:10.803Z,93569.09
2022-12-11T04:03:38.323Z,93570.53
2022-12-11T04:06:04.979Z,93570.84
2022-12-11T04:08:31.493Z,93560.09
2022-12-11T04:11:16.350Z,93557.44
2022-12-11T04:13:42.927Z,93568.31
2022-12-11T04:16:09.862Z,93557.47
2022-12-11T04:18:55.377Z,93562.84
2022-12-11T04:21:40.195Z,93565.78
2022-12-11T04:24:16.587Z,93570.50
2022-12-11T04:26:47.400Z,93578.97
2022-12-11T04:29:14.957Z,93583.56
2022-12-11T04:31:41.473Z,93573.66
2022-12-11T04:34:08.149Z,93573.03
2022-12-11T04:36:34.714Z,93577.91
2022-12-11T04:39:01.402Z,93570.91
2022-12-11T04:41:28.485Z,93567.28
2022-12-11T04:43:54.970Z,93573.72
2022-12-11T04:46:23.613Z,93563.03
2022-12-11T04:48:57.070Z,93564.63
2022-12-11T04:51:24.880Z,93564.03
2022-12-11T04:53:51.534Z,93564.38
2022-12-11T04:56:18.031Z,93568.00
2022-12-11T04:58:45.180Z,93561.75
2022-12-11T05:01:17.786Z,93563.19
2022-12-11T05:03:44.988Z,93564.16
2022-12-11T05:06:12.053Z,93566.66
2022-12-11T05:08:40.620Z,93557.41
2022-12-11T05:11:10.026Z,93550.69
2022-12-11T05:13:37.443Z,93553.38
2022-12-11T05:16:05.480Z,93542.84
2022-12-11T05:18:32.029Z,93548.81
2022-12-11T05:21:10.008Z,93539.09
2022-12-11T05:23:37.513Z,93549.59
2022-12-11T05:26:07.020Z,93540.00
2022-12-11T05:28:36.382Z,93540.00
2022-12-11T05:31:06.761Z,93539.69
2022-12-11T05:33:34.288Z,93533.13
2022-12-11T05:36:01.014Z,93534.06
2022-12-11T05:38:27.526Z,93530.59
2022-12-11T05:41:06.699Z,93523.41
2022-12-11T05:43:36.054Z,93526.22
2022-12-11T05:46:10.401Z,93524.03
2022-12-11T05:48:38.312Z,93512.72
2022-12-11T05:51:06.447Z,93517.28
2022-12-11T05:53:33.165Z,93513.81
2022-12-11T05:56:04.684Z,93513.50
2022-12-11T05:58:31.779Z,93525.41
2022-12-11T06:00:58.769Z,93520.06
2022-12-11T06:03:25.475Z,93529.31
2022-12-11T06:05:52.369Z,93520.38
2022-12-11T06:08:19.068Z,93519.72
2022-12-11T06:10:49.994Z,93518.16
2022-12-11T06:13:16.988Z,93516.41
2022-12-11T06:15:43.565Z,93513.13
2022-12-11T06:18:10.633Z,93515.59
2022-12-11T06:20:37.402Z,93520.75
2022-12-11T06:23:04.036Z,93521.81
2022-12-11T06:25:31.330Z,93520.72
2022-12-11T06:27:57.956Z,93519.59
2022-12-11T06:30:38.909Z,93522.91
2022-12-11T06:33:07.020Z,93527.41
2022-12-11T06:35:38.773Z,93517.97
2022-12-11T06:38:08.101Z,93520.34
2022-12-11T06:40:34.600Z,93515.47
2022-12-11T06:43:01.182Z,93524.22
2022-12-11T06:45:27.785Z,93520.59
2022-12-11T06:47:54.318Z,93520.94
2022-12-11T06:50:20.818Z,93512.00
2022-12-11T06:52:47.306Z,93521.41
2022-12-11T06:55:14.093Z,93514.41
2022-12-11T06:57:40.725Z,93511.75
2022-12-11T07:00:07.640Z,93512.50
2022-12-11T07:02:34.296Z,93510.94
2022-12-11T07:05:00.844Z,93513.78
2022-12-11T07:07:27.361Z,93513.94
2022-12-11T07:09:53.876Z,93508.03
2022-12-11T07:12:20.387Z,93514.34
2022-12-11T07:14:46.947Z,93510.59
2022-12-11T07:17:13.605Z,93518.44
2022-12-11T07:19:40.730Z,93515.59
2022-12-11T07:22:07.282Z,93518.16
2022-12-11T07:24:33.879Z,93516.75
2022-12-11T07:27:00.450Z,93514.25
2022-12-11T07:29:27.038Z,93522.44
2022-12-11T07:31:53.625Z,93521.94
2022-12-11T07:34:20.298Z,93518.22
2022-12-11T07:36:46.859Z,93516.03
2022-12-11T07:39:13.769Z,93527.31
2022-12-11T07:41:40.441Z,93532.16
2022-12-11T07:44:10.559Z,93525.88
2022-12-11T07:46:38.042Z,93531.84
2022-12-11T07:49:06.046Z,93535.44
2022-12-11T07:51:37.733Z,93537.63
2022-12-11T07:54:07.643Z,93541.38
2022-12-11T07:56:34.640Z,93535.06
2022-12-11T07:59:05.549Z,93533.78
2022-12-11T08:01:35.612Z,93529.75
2022-12-11T08:04:04.278Z,93534.72
2022-12-11T08:06:33.212Z,93534.94
2022-12-11T08:09:01.487Z,93529.38
2022-12-11T08:11:28.691Z,93536.63
2022-12-11T08:13:56.029Z,93527.97
2022-12-11T08:16:23.059Z,93524.69
2022-12-11T08:18:49.804Z,93517.44
2022-12-11T08:21:25.374Z,93519.25
2022-12-11T08:23:53.250Z,93523.81
2022-12-11T08:26:29.712Z,93527.09
2022-12-11T08:28:57.057Z,93518.41
2022-12-11T08:31:24.703Z,93517.84
2022-12-11T08:33:51.926Z,93510.63
2022-12-11T08:36:22.982Z,93512.69
2022-12-11T08:38:50.054Z,93512.00
2022-12-11T08:41:28.332Z,93513.31
2022-12-11T08:43:56.059Z,93512.50
2022-12-11T08:46:25.664Z,93518.53
2022-12-11T08:48:52.683Z,93512.91
2022-12-11T08:51:22.306Z,93508.47
2022-12-11T08:53:49.652Z,93509.59
2022-12-11T08:56:18.687Z,93506.94
2022-12-11T08:58:46.444Z,93504.50
2022-12-11T09:01:22.090Z,93504.63
2022-12-11T09:03:49.238Z,93504.94
2022-12-11T09:06:19.243Z,93504.41
2022-12-11T09:08:52.281Z,93496.69
2022-12-11T09:11:22.397Z,93505.06
2022-12-11T09:13:49.176Z,93498.03
2022-12-11T09:16:18.446Z,93497.13
2022-12-11T09:18:47.337Z,93487.38
2022-12-11T09:21:17.834Z,93481.00
2022-12-11T09:23:44.843Z,93482.22
2022-12-11T09:26:13.547Z,93477.88
2022-12-11T09:28:45.699Z,93481.63
2022-12-11T09:31:15.865Z,93478.69
2022-12-11T09:33:42.650Z,93481.53
2022-12-11T09:36:09.510Z,93474.13
2022-12-11T09:38:36.560Z,93486.34
2022-12-11T09:41:26.589Z,93479.13
2022-12-11T09:44:07.950Z,93475.84
2022-12-11T09:46:36.432Z,93472.88
2022-12-11T09:49:05.191Z,93475.59
2022-12-11T09:51:39.879Z,93472.97
2022-12-11T09:54:06.631Z,93466.75
2022-12-11T09:56:39.988Z,93456.84
2022-12-11T09:59:36.894Z,93456.50
2022-12-11T10:02:14.711Z,93453.63
2022-12-11T10:05:19.145Z,93454.31
2022-12-11T10:08:00.657Z,93447.72
2022-12-11T10:10:38.651Z,93449.38
2022-12-11T10:13:32.735Z,93448.66
2022-12-11T10:16:25.969Z,93446.50
2022-12-11T10:18:53.317Z,93436.84
2022-12-11T10:21:20.516Z,93430.16
2022-12-11T10:23:56.605Z,93433.81
2022-12-11T10:26:23.585Z,93427.19
2022-12-11T10:28:50.508Z,93434.84
2022-12-11T10:31:32.138Z,93428.25
2022-12-11T10:34:12.137Z,93425.13
2022-12-11T10:36:41.909Z,93425.56
2022-12-11T10:39:22.714Z,93418.09
2022-12-11T10:41:52.105Z,93407.25
2022-12-11T10:44:30.487Z,93413.78
2022-12-11T10:47:18.463Z,93410.72
2022-12-11T10:49:58.260Z,93400.28
2022-12-11T10:52:32.034Z,93399.97
2022-12-11T10:55:02.499Z,93393.06
2022-12-11T10:57:32.732Z,93395.88
2022-12-11T10:59:59.918Z,93396.84
2022-12-11T11:02:31.231Z,93394.97
2022-12-11T11:05:00.207Z,93389.53
2022-12-11T11:07:29.773Z,93396.97
2022-12-11T11:10:11.240Z,93390.59
2022-12-11T11:12:41.388Z,93391.75
2022-12-11T11:15:16.312Z,93393.78
2022-12-11T11:17:55.489Z,93394.66
2022-12-11T11:20:26.325Z,93394.75
2022-12-11T11:22:59.858Z,93388.56
2022-12-11T11:25:29.087Z,93384.03
2022-12-11T11:27:57.360Z,93383.91
2022-12-11T11:30:30.785Z,93380.75
2022-12-11T11:33:02.182Z,93370.50
2022-12-11T11:35:31.129Z,93369.44
2022-12-11T11:38:14.519Z,93364.75
2022-12-11T11:41:04.878Z,93359.72
2022-12-11T11:43:46.405Z,93357.00
2022-12-11T11:46:22.055Z,93353.16
2022-12-11T11:48:48.569Z,93350.25
2022-12-11T11:51:33.611Z,93354.28
2022-12-11T11:54:03.527Z,93347.94
2022-12-11T11:56:39.558Z,93358.47
2022-12-11T11:59:31.938Z,93349.19
2022-12-11T12:01:58.761Z,93354.25
2022-12-11T12:04:31.677Z,93358.53
2022-12-11T12:07:28.505Z,93358.81
2022-12-11T12:10:30.365Z,93351.09
2022-12-11T12:13:49.236Z,93354.13
2022-12-11T12:16:52.161Z,93357.59
2022-12-11T12:19:35.148Z,93354.00
2022-12-11T12:22:24.682Z,93343.38
2022-12-11T12:25:32.939Z,93345.13
2022-12-11T12:28:04.562Z,93350.84
2022-12-11T12:30:45.149Z,93346.69
2022-12-11T12:33:39.778Z,93357.94
2022-12-11T12:36:14.376Z,93344.22
2022-12-11T12:38:53.392Z,93351.09
2022-12-11T12:41:35.086Z,93351.03
2022-12-11T12:44:22.329Z,93344.22
2022-12-11T12:46:57.251Z,93347.16
2022-12-11T12:49:48.257Z,93350.38
2022-12-11T12:52:22.029Z,93345.97
2022-12-11T12:55:11.670Z,93353.97
2022-12-11T12:57:44.894Z,93350.44
2022-12-11T13:00:13.472Z,93353.34
2022-12-11T13:02:51.015Z,93353.44
2022-12-11T13:05:26.526Z,93355.84
2022-12-11T13:08:02.474Z,93349.50
2022-12-11T13:10:34.741Z,93352.22
2022-12-11T13:13:03.658Z,93353.69
2022-12-11T13:15:45.601Z,93345.00
2022-12-11T13:18:32.390Z,93350.41
2022-12-11T13:20:59.218Z,93353.50
2022-12-11T13:23:34.286Z,93353.56
2022-12-11T13:26:04.449Z,93356.69
2022-12-11T13:28:45.624Z,93354.38
2022-12-11T13:31:15.240Z,93361.88
2022-12-11T13:33:48.971Z,93363.06
2022-12-11T13:36:24.562Z,93363.09
2022-12-11T13:39:18.129Z,93356.78
2022-12-11T13:41:50.363Z,93362.41
2022-12-11T13:44:26.004Z,93359.75
2022-12-11T13:46:56.609Z,93361.47
2022-12-11T13:49:26.524Z,93369.81
2022-12-11T13:51:58.496Z,93368.66
2022-12-11T13:54:26.711Z,93367.13
2022-12-11T13:57:06.744Z,93369.28
2022-12-11T13:59:41.210Z,93371.88
2022-12-11T14:02:34.130Z,93372.75
2022-12-11T14:05:03.456Z,93375.34
2022-12-11T14:07:33.677Z,93373.69
2022-12-11T14:10:09.368Z,93379.25
2022-12-11T14:12:37.060Z,93373.88
2022-12-11T14:15:04.796Z,93378.22
2022-12-11T14:17:34.011Z,93375.78
2022-12-11T14:20:07.147Z,93381.06
2022-12-11T14:22:34.171Z,93379.50
2022-12-11T14:25:05.352Z,93378.13
2022-12-11T14:27:31.895Z,93379.59
2022-12-11T14:29:58.460Z,93379.25
2022-12-11T14:32:31.040Z,93385.06
2022-12-11T14:34:58.852Z,93393.38
2022-12-11T14:37:26.632Z,93389.03
2022-12-11T14:39:59.829Z,93389.66
2022-12-11T14:42:33.899Z,93390.78
2022-12-11T14:45:09.362Z,93396.75
2022-12-11T14:47:42.827Z,93395.53
2022-12-11T14:50:27.090Z,93403.72
2022-12-11T14:52:58.902Z,93406.78
2022-12-11T14:55:27.227Z,93406.59
2022-12-11T14:57:59.065Z,93411.66
2022-12-11T15:00:35.900Z,93405.84
2022-12-11T15:03:06.847Z,93404.78
2022-12-11T15:05:40.259Z,93408.59
2022-12-11T15:08:10.117Z,93412.03
2022-12-11T15:10:42.315Z,93411.53
2022-12-11T15:13:10.171Z,93414.09
2022-12-11T15:15:47.527Z,93404.97
2022-12-11T15:18:40.571Z,93421.41
2022-12-11T15:21:11.750Z,93415.13
2022-12-11T15:23:56.902Z,93408.59
2022-12-11T15:26:38.709Z,93411.97
2022-12-11T15:29:23.302Z,93407.47
2022-12-11T15:32:02.077Z,93404.59
2022-12-11T15:34:33.703Z,93405.72
2022-12-11T15:37:00.322Z,93408.84
2022-12-11T15:39:26.953Z,93410.78
2022-12-11T15:41:53.466Z,93405.38
2022-12-11T15:44:22.435Z,93410.53
2022-12-11T15:46:49.363Z,93404.25
2022-12-11T15:49:15.899Z,93409.59
2022-12-11T15:51:43.311Z,93407.94
2022-12-11T15:54:10.238Z,93412.75
2022-12-11T15:56:36.750Z,93409.25
2022-12-11T15:59:06.714Z,93409.59
2022-12-11T16:01:33.651Z,93407.69
2022-12-11T16:04:04.651Z,93411.69
2022-12-11T16:06:32.016Z,93412.66
2022-12-11T16:08:58.554Z,93409.97
2022-12-11T16:11:25.095Z,93413.25
2022-12-11T16:13:51.608Z,93411.09
2022-12-11T16:16:18.375Z,93417.53
2022-12-11T16:18:45.770Z,93419.47
2022-12-11T16:21:15.639Z,93426.16
2022-12-11T16:23:46.340Z,93428.56
2022-12-11T16:26:14.165Z,93424.13
2022-12-11T16:28:40.991Z,93430.59
2022-12-11T16:31:13.055Z,93428.00
2022-12-11T16:33:39.788Z,93424.91
2022-12-11T16:36:15.481Z,93431.13
2022-12-11T16:38:51.451Z,93420.94
2022-12-11T16:41:22.790Z,93432.09
2022-12-11T16:43:49.590Z,93431.59
2022-12-11T16:46:23.434Z,93426.41
2022-12-11T16:48:50.246Z,93431.28
2022-12-11T16:51:17.166Z,93422.50
2022-12-11T16:53:43.967Z,93426.00
2022-12-11T16:56:10.716Z,93423.53
2022-12-11T16:58:37.195Z,93424.94
2022-12-11T17:01:12.872Z,93421.19
2022-12-11T17:03:40.789Z,93422.47
2022-12-11T17:06:14.994Z,93423.91
2022-12-11T17:08:42.811Z,93418.56
2022-12-11T17:11:13.698Z,93422.47
2022-12-11T17:13:40.528Z,93412.00
2022-12-11T17:16:08.815Z,93419.56
2022-12-11T17:18:35.722Z,93423.81
2022-12-11T17:21:13.459Z,93418.50
2022-12-11T17:23:40.200Z,93419.50
2022-12-11T17:26:11.697Z,93419.47
2022-12-11T17:28:39.082Z,93420.63
2022-12-11T17:31:12.799Z,93414.97
2022-12-11T17:33:39.673Z,93416.53
2022-12-11T17:36:07.390Z,93411.03
2022-12-11T17:38:34.167Z,93414.47
2022-12-11T17:41:00.757Z,93412.63
2022-12-11T17:43:27.293Z,93407.63
2022-12-11T17:45:55.137Z,93416.53
2022-12-11T17:48:24.438Z,93409.50
2022-12-11T17:50:52.577Z,93413.91
2022-12-11T17:53:20.855Z,93407.44
2022-12-11T17:55:47.966Z,93406.66
2022-12-11T17:58:21.667Z,93401.00
2022-12-11T18:00:51.895Z,93405.09
2022-12-11T18:03:18.840Z,93415.44
2022-12-11T18:05:48.665Z,93412.13
2022-12-11T18:08:18.465Z,93414.13
2022-12-11T18:10:45.733Z,93423.03
2022-12-11T18:13:12.747Z,93415.53
2022-12-11T18:15:41.907Z,93410.19
2022-12-11T18:18:09.148Z,93410.19
2022-12-11T18:20:37.371Z,93404.50
2022-12-11T18:23:04.701Z,93416.75
2022-12-11T18:25:32.560Z,93410.34
2022-12-11T18:28:00.507Z,93413.75
2022-12-11T18:30:27.942Z,93414.00
2022-12-11T18:32:54.692Z,93414.63
2022-12-11T18:35:21.778Z,93414.88
2022-12-11T18:37:48.848Z,93412.06
2022-12-11T18:40:17.430Z,93406.03
2022-12-11T18:42:44.794Z,93409.56
2022-12-11T18:45:11.633Z,93410.75
2022-12-11T18:47:38.400Z,93411.72
2022-12-11T18:50:08.273Z,93418.63
2022-12-11T18:52:35.104Z,93414.22
2022-12-11T18:55:02.522Z,93413.50
2022-12-11T18:57:30.016Z,93424.75
2022-12-11T18:59:59.752Z,93423.16
2022-12-11T19:02:26.334Z,93422.88
2022-12-11T19:04:53.007Z,93419.19
2022-12-11T19:07:19.875Z,93421.84
2022-12-11T19:09:48.441Z,93426.84
2022-12-11T19:12:15.241Z,93419.06
2022-12-11T19:14:41.837Z,93429.09
2022-12-11T19:17:08.399Z,93430.91
2022-12-11T19:19:36.044Z,93418.28
2022-12-11T19:22:03.466Z,93417.84
2022-12-11T19:24:30.635Z,93424.38
2022-12-11T19:26:57.616Z,93423.16
2022-12-11T19:29:28.093Z,93423.09
2022-12-11T19:31:55.610Z,93418.22
2022-12-11T19:34:23.297Z,93423.25
2022-12-11T19:36:49.888Z,93428.44
2022-12-11T19:39:17.853Z,93429.38
2022-12-11T19:41:46.686Z,93435.06
2022-12-11T19:44:13.283Z,93437.13
2022-12-11T19:46:40.178Z,93434.25
2022-12-11T19:49:06.892Z,93435.16
2022-12-11T19:51:38.714Z,93431.22
2022-12-11T19:54:07.408Z,93427.16
2022-12-11T19:56:35.048Z,93435.00
2022-12-11T19:59:03.592Z,93427.72
2022-12-11T20:01:32.206Z,93428.63
2022-12-11T20:04:01.642Z,93433.94
2022-12-11T20:06:33.835Z,93427.28
2022-12-11T20:09:01.440Z,93423.59
2022-12-11T20:11:28.503Z,93425.06
2022-12-11T20:13:55.969Z,93422.78
2022-12-11T20:16:39.658Z,93428.59
2022-12-11T20:19:11.098Z,93427.41
2022-12-11T20:21:40.547Z,93429.28
2022-12-11T20:24:07.616Z,93420.22
2022-12-11T20:26:36.427Z,93433.72
2022-12-11T20:29:08.477Z,93431.00
2022-12-11T20:31:37.031Z,93434.06
2022-12-11T20:34:05.267Z,93436.34
2022-12-11T20:36:32.341Z,93441.22
2022-12-11T20:38:59.169Z,93430.91
2022-12-11T20:41:26.726Z,93437.69
2022-12-11T20:43:54.138Z,93436.03
2022-12-11T20:46:29.121Z,93433.00
2022-12-11T20:48:58.563Z,93435.66
2022-12-11T20:51:26.616Z,93428.34
2022-12-11T20:54:01.120Z,93432.69
2022-12-11T20:56:30.106Z,93433.50
2022-12-11T20:58:58.418Z,93432.94
2022-12-11T21:01:30.890Z,93429.34
2022-12-11T21:03:58.081Z,93430.53
2022-12-11T21:06:30.853Z,93431.19
2022-12-11T21:08:59.630Z,93433.88
2022-12-11T21:11:26.311Z,93436.66
2022-12-11T21:13:52.870Z,93429.34
2022-12-11T21:16:20.535Z,93437.69
2022-12-11T21:18:48.152Z,93435.47
2022-12-11T21:21:23.800Z,93435.91
2022-12-11T21:23:50.984Z,93426.94
2022-12-11T21:26:17.940Z,93433.00
2022-12-11T21:28:44.691Z,93427.81
2022-12-11T21:31:16.062Z,93436.38
2022-12-11T21:33:42.692Z,93433.31
2022-12-11T21:36:11.047Z,93430.97
2022-12-11T21:38:38.524Z,93429.91
2022-12-11T21:41:26.193Z,93433.66
2022-12-11T21:46:41.334Z,93435.09
2022-12-11T21:49:10.773Z,93434.28
2022-12-11T21:51:42.691Z,93436.16
2022-12-11T21:54:16.894Z,93437.38
2022-12-11T21:56:44.613Z,93433.00
2022-12-11T21:59:11.388Z,93429.41
2022-12-11T22:01:42.197Z,93436.88
2022-12-11T22:04:10.589Z,93434.09
2022-12-11T22:06:37.335Z,93431.16
2022-12-11T22:09:05.410Z,93426.75
2022-12-11T22:11:34.776Z,93423.72
2022-12-11T22:14:04.600Z,93431.50
2022-12-11T22:16:31.495Z,93432.88
2022-12-11T22:18:58.120Z,93431.88
2022-12-11T22:21:25.321Z,93437.00
2022-12-11T22:23:52.943Z,93441.03
2022-12-11T22:26:23.190Z,93439.56
2022-12-11T22:28:50.130Z,93439.47
2022-12-11T22:31:20.382Z,93447.69
2022-12-11T22:33:49.730Z,93439.53
2022-12-11T22:36:18.630Z,93434.91
2022-12-11T22:38:45.726Z,93428.78
2022-12-11T22:41:22.792Z,93430.72
2022-12-11T22:43:49.514Z,93441.63
2022-12-11T22:46:18.253Z,93439.75
2022-12-11T22:48:44.803Z,93432.19
2022-12-11T22:51:11.686Z,93427.72
2022-12-11T22:53:38.276Z,93430.28
2022-12-11T22:56:09.257Z,93433.19
2022-12-11T22:58:35.800Z,93437.44
2022-12-11T23:01:03.529Z,93432.13
2022-12-11T23:03:30.099Z,93437.38
2022-12-11T23:06:00.760Z,93435.84
2022-12-11T23:08:30.552Z,93437.31
2022-12-11T23:10:57.283Z,93438.50
2022-12-11T23:13:23.771Z,93435.16
2022-12-11T23:15:50.334Z,93438.81
2022-12-11T23:18:16.805Z,93428.56
2022-12-11T23:20:44.946Z,93435.94
2022-12-11T23:23:11.424Z,93441.66
2022-12-11T23:25:38.001Z,93433.97
2022-12-11T23:28:04.690Z,93433.97
2022-12-11T23:30:31.296Z,93436.34
2022-12-11T23:32:57.868Z,93432.59
2022-12-11T23:35:24.428Z,93437.72
2022-12-11T23:37:51.030Z,93438.78
2022-12-11T23:40:17.556Z,93438.69
2022-12-11T23:42:44.040Z,93430.91
2022-12-11T23:45:10.892Z,93437.53
2022-12-11T23:47:37.787Z,93439.38
2022-12-11T23:50:04.650Z,93445.97
2022-12-11T23:52:31.197Z,93446.16
2022-12-11T23:54:57.798Z,93440.38
2022-12-11T23:57:24.360Z,93439.09
2022-12-11T23:59:51.087Z,93442.72
