createdAt,value
2018-03-26T00:00:29.825Z,7.91
2018-03-26T00:01:29.801Z,7.87
2018-03-26T00:02:29.801Z,7.94
2018-03-26T00:03:29.794Z,7.87
2018-03-26T00:04:29.782Z,7.91
2018-03-26T00:05:29.764Z,7.83
2018-03-26T00:06:29.764Z,7.83
2018-03-26T00:07:29.750Z,7.87
2018-03-26T00:08:29.758Z,7.80
2018-03-26T00:09:29.742Z,7.77
2018-03-26T00:10:29.717Z,7.79
2018-03-26T00:11:29.721Z,7.82
2018-03-26T00:12:29.698Z,7.76
2018-03-26T00:13:29.700Z,7.76
2018-03-26T00:14:29.696Z,7.69
2018-03-26T00:15:29.672Z,7.77
2018-03-26T00:16:29.663Z,7.72
2018-03-26T00:17:29.655Z,7.77
2018-03-26T00:18:29.644Z,7.72
2018-03-26T00:19:29.647Z,7.75
2018-03-26T00:20:29.626Z,7.75
2018-03-26T00:21:29.628Z,7.76
2018-03-26T00:22:29.618Z,7.73
2018-03-26T00:23:29.600Z,7.73
2018-03-26T00:24:29.588Z,7.76
2018-03-26T00:25:29.593Z,7.72
2018-03-26T00:26:29.573Z,7.69
2018-03-26T00:27:29.563Z,7.67
2018-03-26T00:28:29.564Z,7.70
2018-03-26T00:29:29.554Z,7.63
2018-03-26T00:30:29.547Z,7.63
2018-03-26T00:31:29.528Z,7.60
2018-03-26T00:32:29.536Z,7.70
2018-03-26T00:33:29.507Z,7.57
2018-03-26T00:34:29.499Z,7.60
2018-03-26T00:35:29.489Z,7.56
2018-03-26T00:36:29.490Z,7.54
2018-03-26T00:37:29.490Z,7.56
2018-03-26T00:38:29.461Z,7.50
2018-03-26T00:39:29.452Z,7.48
2018-03-26T00:40:29.443Z,7.53
2018-03-26T00:41:29.443Z,7.57
2018-03-26T00:42:29.429Z,7.51
2018-03-26T00:43:29.428Z,7.51
2018-03-26T00:44:29.418Z,7.57
2018-03-26T00:45:29.398Z,7.53
2018-03-26T00:46:29.390Z,7.50
2018-03-26T00:47:29.380Z,7.40
2018-03-26T00:48:29.369Z,7.45
2018-03-26T00:49:29.362Z,7.35
2018-03-26T00:50:29.362Z,7.33
2018-03-26T00:51:29.381Z,7.36
2018-03-26T00:52:29.346Z,7.38
2018-03-26T00:53:29.324Z,7.36
2018-03-26T00:54:29.325Z,7.36
2018-03-26T00:55:29.306Z,7.32
2018-03-26T00:56:29.295Z,7.35
2018-03-26T00:57:29.287Z,7.29
2018-03-26T00:58:29.282Z,7.38
2018-03-26T00:59:29.267Z,7.40
2018-03-26T01:00:29.256Z,7.35
2018-03-26T01:01:29.251Z,7.33
2018-03-26T01:02:29.252Z,7.39
2018-03-26T01:03:29.228Z,7.24
2018-03-26T01:04:29.244Z,7.33
2018-03-26T01:05:29.225Z,7.18
2018-03-26T01:06:29.207Z,7.18
2018-03-26T01:07:29.192Z,7.21
2018-03-26T01:08:29.183Z,7.21
2018-03-26T01:09:29.175Z,7.21
2018-03-26T01:10:29.163Z,7.18
2018-03-26T01:11:29.157Z,7.21
2018-03-26T01:12:29.156Z,7.24
2018-03-26T01:13:29.136Z,7.21
2018-03-26T01:14:29.138Z,7.20
2018-03-26T01:15:29.118Z,7.18
2018-03-26T01:16:29.113Z,7.21
2018-03-26T01:17:29.101Z,7.21
2018-03-26T01:18:29.111Z,7.20
2018-03-26T01:19:29.102Z,7.21
2018-03-26T01:20:29.082Z,7.17
2018-03-26T01:21:29.086Z,7.18
2018-03-26T01:22:29.055Z,7.11
2018-03-26T01:23:29.043Z,7.18
2018-03-26T01:24:29.052Z,7.15
2018-03-26T01:25:29.046Z,7.17
2018-03-26T01:26:29.028Z,7.18
2018-03-26T01:27:29.020Z,7.10
2018-03-26T01:28:29.008Z,7.13
2018-03-26T01:29:28.996Z,7.11
2018-03-26T01:30:28.988Z,7.13
2018-03-26T01:31:28.967Z,7.17
2018-03-26T01:32:28.959Z,7.11
2018-03-26T01:33:28.952Z,7.11
2018-03-26T01:34:28.943Z,7.07
2018-03-26T01:35:28.947Z,7.06
2018-03-26T01:36:28.921Z,7.13
2018-03-26T01:37:28.911Z,7.11
2018-03-26T01:38:28.911Z,7.06
2018-03-26T01:39:28.904Z,7.14
2018-03-26T01:40:28.883Z,7.06
2018-03-26T01:41:28.877Z,7.11
2018-03-26T01:42:28.876Z,7.07
2018-03-26T01:43:28.865Z,7.05
2018-03-26T01:44:28.846Z,7.02
2018-03-26T01:45:28.859Z,7.10
2018-03-26T01:46:28.824Z,7.05
2018-03-26T01:47:28.828Z,7.02
2018-03-26T01:48:28.810Z,7.06
2018-03-26T01:49:28.806Z,7.02
2018-03-26T01:50:28.787Z,6.95
2018-03-26T01:51:28.790Z,6.97
2018-03-26T01:52:28.779Z,6.96
2018-03-26T01:53:28.757Z,7.00
2018-03-26T01:54:28.750Z,6.96
2018-03-26T01:55:28.737Z,6.97
2018-03-26T01:56:28.726Z,6.95
2018-03-26T01:57:28.714Z,7.02
2018-03-26T01:58:28.708Z,6.99
2018-03-26T01:59:28.700Z,6.97
2018-03-26T02:00:28.692Z,6.96
2018-03-26T02:01:28.677Z,6.97
2018-03-26T02:02:28.670Z,6.99
2018-03-26T02:03:28.668Z,6.89
2018-03-26T02:04:28.654Z,6.93
2018-03-26T02:05:28.641Z,6.92
2018-03-26T02:06:28.633Z,6.99
2018-03-26T02:07:28.623Z,6.97
2018-03-26T02:08:28.613Z,6.89
2018-03-26T02:09:28.605Z,6.88
2018-03-26T02:10:28.595Z,6.95
2018-03-26T02:11:28.585Z,6.95
2018-03-26T02:12:28.577Z,6.89
2018-03-26T02:13:28.568Z,6.92
2018-03-26T02:14:28.558Z,6.96
2018-03-26T02:15:28.546Z,6.92
2018-03-26T02:16:28.558Z,6.88
2018-03-26T02:17:28.528Z,6.77
2018-03-26T02:18:28.520Z,6.84
2018-03-26T02:19:28.509Z,6.81
2018-03-26T02:20:28.500Z,6.89
2018-03-26T02:21:28.490Z,6.81
2018-03-26T02:22:28.481Z,6.78
2018-03-26T02:23:28.471Z,6.79
2018-03-26T02:24:28.467Z,6.77
2018-03-26T02:25:28.451Z,6.81
2018-03-26T02:26:28.443Z,6.85
2018-03-26T02:27:28.433Z,6.78
2018-03-26T02:28:28.424Z,6.70
2018-03-26T02:29:28.414Z,6.69
2018-03-26T02:30:28.403Z,6.64
2018-03-26T02:31:28.396Z,6.72
2018-03-26T02:32:28.387Z,6.72
2018-03-26T02:33:28.377Z,6.60
2018-03-26T02:34:28.367Z,6.64
2018-03-26T02:35:28.355Z,6.60
2018-03-26T02:36:28.346Z,6.60
2018-03-26T02:37:28.342Z,6.67
2018-03-26T02:38:28.326Z,6.67
2018-03-26T02:39:28.320Z,6.72
2018-03-26T02:40:28.309Z,6.60
2018-03-26T02:41:28.298Z,6.63
2018-03-26T02:42:28.289Z,6.67
2018-03-26T02:43:28.279Z,6.67
2018-03-26T02:44:28.268Z,6.59
2018-03-26T02:45:28.260Z,6.62
2018-03-26T02:46:28.252Z,6.57
2018-03-26T02:47:28.238Z,6.60
2018-03-26T02:48:28.232Z,6.46
2018-03-26T02:49:28.222Z,6.46
2018-03-26T02:50:28.211Z,6.54
2018-03-26T02:51:28.208Z,6.52
2018-03-26T02:52:28.195Z,6.57
2018-03-26T02:53:28.182Z,6.57
2018-03-26T02:54:28.175Z,6.54
2018-03-26T02:55:28.164Z,6.51
2018-03-26T02:56:28.155Z,6.49
2018-03-26T02:57:28.145Z,6.48
2018-03-26T02:58:28.135Z,6.49
2018-03-26T02:59:28.124Z,6.51
2018-03-26T03:00:28.115Z,6.57
2018-03-26T03:01:28.117Z,6.56
2018-03-26T03:02:28.095Z,6.52
2018-03-26T03:03:28.088Z,6.51
2018-03-26T03:04:28.077Z,6.46
2018-03-26T03:05:28.067Z,6.42
2018-03-26T03:06:28.057Z,6.48
2018-03-26T03:07:28.048Z,6.45
2018-03-26T03:08:28.038Z,6.52
2018-03-26T03:09:28.030Z,6.44
2018-03-26T03:10:28.018Z,6.42
2018-03-26T03:11:28.008Z,6.45
2018-03-26T03:12:28.000Z,6.45
2018-03-26T03:13:27.989Z,6.42
2018-03-26T03:14:27.980Z,6.44
2018-03-26T03:15:27.971Z,6.39
2018-03-26T03:16:27.959Z,6.42
2018-03-26T03:17:27.948Z,6.38
2018-03-26T03:18:27.941Z,6.36
2018-03-26T03:19:27.935Z,6.31
2018-03-26T03:20:27.922Z,6.33
2018-03-26T03:21:27.920Z,6.38
2018-03-26T03:22:27.901Z,6.33
2018-03-26T03:23:27.891Z,6.39
2018-03-26T03:24:27.877Z,6.35
2018-03-26T03:25:27.874Z,6.39
2018-03-26T03:26:27.866Z,6.36
2018-03-26T03:27:27.851Z,6.35
2018-03-26T03:28:27.842Z,6.36
2018-03-26T03:29:27.833Z,6.28
2018-03-26T03:30:27.823Z,6.33
2018-03-26T03:31:27.820Z,6.38
2018-03-26T03:32:27.805Z,6.33
2018-03-26T03:33:27.793Z,6.39
2018-03-26T03:34:27.786Z,6.33
2018-03-26T03:35:27.773Z,6.31
2018-03-26T03:36:27.766Z,6.35
2018-03-26T03:37:27.754Z,6.27
2018-03-26T03:38:27.746Z,6.39
2018-03-26T03:39:27.735Z,6.39
2018-03-26T03:40:27.724Z,6.36
2018-03-26T03:41:27.715Z,6.31
2018-03-26T03:42:27.703Z,6.31
2018-03-26T03:43:27.744Z,6.27
2018-03-26T03:44:27.685Z,6.33
2018-03-26T03:45:27.675Z,6.31
2018-03-26T03:46:27.666Z,6.28
2018-03-26T03:47:27.657Z,6.28
2018-03-26T03:48:27.646Z,6.28
2018-03-26T03:49:27.637Z,6.30
2018-03-26T03:50:27.627Z,6.24
2018-03-26T03:51:27.615Z,6.27
2018-03-26T03:52:27.607Z,6.27
2018-03-26T03:53:27.599Z,6.27
2018-03-26T03:54:27.587Z,6.26
2018-03-26T03:55:27.578Z,6.30
2018-03-26T03:56:27.569Z,6.24
2018-03-26T03:57:27.559Z,6.17
2018-03-26T03:58:27.547Z,6.17
2018-03-26T03:59:27.540Z,6.26
2018-03-26T04:00:27.529Z,6.12
2018-03-26T04:01:27.518Z,6.24
2018-03-26T04:02:27.509Z,6.26
2018-03-26T04:03:27.500Z,6.17
2018-03-26T04:04:27.490Z,6.20
2018-03-26T04:05:27.477Z,6.14
2018-03-26T04:06:27.472Z,6.09
2018-03-26T04:07:27.462Z,6.19
2018-03-26T04:08:27.451Z,6.16
2018-03-26T04:09:27.442Z,6.11
2018-03-26T04:10:27.431Z,6.12
2018-03-26T04:11:27.423Z,6.09
2018-03-26T04:12:27.413Z,6.05
2018-03-26T04:13:27.403Z,6.12
2018-03-26T04:14:27.393Z,6.16
2018-03-26T04:15:27.383Z,6.01
2018-03-26T04:16:27.372Z,6.08
2018-03-26T04:17:27.362Z,6.12
2018-03-26T04:18:27.354Z,6.08
2018-03-26T04:19:27.341Z,6.11
2018-03-26T04:20:27.332Z,6.12
2018-03-26T04:21:27.324Z,6.12
2018-03-26T04:22:27.311Z,6.11
2018-03-26T04:23:27.304Z,6.08
2018-03-26T04:24:27.295Z,6.09
2018-03-26T04:25:27.284Z,6.08
2018-03-26T04:26:27.323Z,6.04
2018-03-26T04:27:27.266Z,6.04
2018-03-26T04:28:27.253Z,6.07
2018-03-26T04:29:27.246Z,6.02
2018-03-26T04:30:27.233Z,6.07
2018-03-26T04:31:27.223Z,6.04
2018-03-26T04:32:27.213Z,5.99
2018-03-26T04:33:27.203Z,6.02
2018-03-26T04:34:27.193Z,6.04
2018-03-26T04:35:27.186Z,6.11
2018-03-26T04:36:27.179Z,6.05
2018-03-26T04:37:27.165Z,6.02
2018-03-26T04:38:27.153Z,6.02
2018-03-26T04:39:27.145Z,6.08
2018-03-26T04:40:27.136Z,6.05
2018-03-26T04:41:27.124Z,6.04
2018-03-26T04:42:27.116Z,6.04
2018-03-26T04:43:27.105Z,6.02
2018-03-26T04:44:27.097Z,6.02
2018-03-26T04:45:27.086Z,6.02
2018-03-26T04:46:27.078Z,6.04
2018-03-26T04:47:27.071Z,6.05
2018-03-26T04:48:27.060Z,6.05
2018-03-26T04:49:27.047Z,5.99
2018-03-26T04:50:27.087Z,6.02
2018-03-26T04:51:27.026Z,6.04
2018-03-26T04:52:27.020Z,5.99
2018-03-26T04:53:27.006Z,5.99
2018-03-26T04:54:26.996Z,5.98
2018-03-26T04:55:26.988Z,6.01
2018-03-26T04:56:26.978Z,6.01
2018-03-26T04:57:26.967Z,6.02
2018-03-26T04:58:26.960Z,5.98
2018-03-26T04:59:26.948Z,6.07
2018-03-26T05:00:26.939Z,6.04
2018-03-26T05:01:26.952Z,6.02
2018-03-26T05:02:26.917Z,6.04
2018-03-26T05:03:26.908Z,6.04
2018-03-26T05:04:26.898Z,6.07
2018-03-26T05:05:26.890Z,6.05
2018-03-26T05:06:26.879Z,6.02
2018-03-26T05:07:26.871Z,6.07
2018-03-26T05:08:26.858Z,6.04
2018-03-26T05:09:26.847Z,6.12
2018-03-26T05:10:26.840Z,6.04
2018-03-26T05:11:26.829Z,6.11
2018-03-26T05:12:26.820Z,6.07
2018-03-26T05:13:26.809Z,6.07
2018-03-26T05:14:26.811Z,6.04
2018-03-26T05:15:26.789Z,6.11
2018-03-26T05:16:26.781Z,6.01
2018-03-26T05:17:27.706Z,6.02
2018-03-26T05:18:26.760Z,5.97
2018-03-26T05:19:26.750Z,6.02
2018-03-26T05:20:26.737Z,5.98
2018-03-26T05:21:26.726Z,5.93
2018-03-26T05:22:26.721Z,5.98
2018-03-26T05:23:26.710Z,5.87
2018-03-26T05:24:26.701Z,6.02
2018-03-26T05:25:26.690Z,5.91
2018-03-26T05:26:26.683Z,5.94
2018-03-26T05:27:26.673Z,5.98
2018-03-26T05:28:26.661Z,5.98
2018-03-26T05:29:26.655Z,5.87
2018-03-26T05:30:26.641Z,5.90
2018-03-26T05:31:26.630Z,5.98
2018-03-26T05:32:26.624Z,5.93
2018-03-26T05:33:26.613Z,5.93
2018-03-26T05:34:26.603Z,5.90
2018-03-26T05:35:26.590Z,5.94
2018-03-26T05:36:26.587Z,5.87
2018-03-26T05:37:26.570Z,5.90
2018-03-26T05:38:26.564Z,5.93
2018-03-26T05:39:26.561Z,5.93
2018-03-26T05:40:26.574Z,5.91
2018-03-26T05:41:26.532Z,5.94
2018-03-26T05:42:26.523Z,5.86
2018-03-26T05:43:26.509Z,5.97
2018-03-26T05:44:26.505Z,5.98
2018-03-26T05:45:26.493Z,5.91
2018-03-26T05:46:26.483Z,5.98
2018-03-26T05:47:26.474Z,5.94
2018-03-26T05:48:26.464Z,5.98
2018-03-26T05:49:26.453Z,5.98
2018-03-26T05:50:26.438Z,5.94
2018-03-26T05:51:26.430Z,5.91
2018-03-26T05:52:26.428Z,5.93
2018-03-26T05:53:26.415Z,5.93
2018-03-26T05:54:26.407Z,5.93
2018-03-26T05:55:26.393Z,5.98
2018-03-26T05:56:26.387Z,5.91
2018-03-26T05:57:26.374Z,6.01
2018-03-26T05:58:26.365Z,5.94
2018-03-26T05:59:26.356Z,6.01
2018-03-26T06:00:26.347Z,5.93
2018-03-26T06:01:26.333Z,5.97
2018-03-26T06:02:26.324Z,5.91
2018-03-26T06:03:26.314Z,5.97
2018-03-26T06:04:26.307Z,5.93
2018-03-26T06:05:26.294Z,5.90
2018-03-26T06:06:26.287Z,5.90
2018-03-26T06:07:26.274Z,5.90
2018-03-26T06:08:26.269Z,5.93
2018-03-26T06:09:26.257Z,5.90
2018-03-26T06:10:26.247Z,5.94
2018-03-26T06:11:26.262Z,5.91
2018-03-26T06:12:26.233Z,5.86
2018-03-26T06:13:26.216Z,5.93
2018-03-26T06:14:26.208Z,5.94
2018-03-26T06:15:26.197Z,5.91
2018-03-26T06:16:26.190Z,5.94
2018-03-26T06:17:26.180Z,5.94
2018-03-26T06:18:26.164Z,5.91
2018-03-26T06:19:26.157Z,5.93
2018-03-26T06:20:26.148Z,5.90
2018-03-26T06:21:26.137Z,5.94
2018-03-26T06:22:26.132Z,5.90
2018-03-26T06:23:26.119Z,5.94
2018-03-26T06:24:26.110Z,5.90
2018-03-26T06:25:26.101Z,5.93
2018-03-26T06:26:26.088Z,5.94
2018-03-26T06:27:26.078Z,5.94
2018-03-26T06:28:26.072Z,5.86
2018-03-26T06:29:26.060Z,5.91
2018-03-26T06:30:26.061Z,5.90
2018-03-26T06:31:26.039Z,5.97
2018-03-26T06:32:26.033Z,5.91
2018-03-26T06:33:26.021Z,5.98
2018-03-26T06:34:26.018Z,5.90
2018-03-26T06:35:26.006Z,5.91
2018-03-26T06:36:25.991Z,5.97
2018-03-26T06:37:25.982Z,5.90
2018-03-26T06:38:25.978Z,5.91
2018-03-26T06:39:25.961Z,5.91
2018-03-26T06:40:25.955Z,5.93
2018-03-26T06:41:25.943Z,5.94
2018-03-26T06:42:25.934Z,5.89
2018-03-26T06:43:25.924Z,5.93
2018-03-26T06:44:25.915Z,5.90
2018-03-26T06:45:25.903Z,5.97
2018-03-26T06:46:25.896Z,5.93
2018-03-26T06:47:25.883Z,5.97
2018-03-26T06:48:25.880Z,6.04
2018-03-26T06:49:25.867Z,5.99
2018-03-26T06:50:25.858Z,5.87
2018-03-26T06:51:25.848Z,5.90
2018-03-26T06:52:25.837Z,5.93
2018-03-26T06:53:25.826Z,5.87
2018-03-26T06:54:25.824Z,5.83
2018-03-26T06:55:25.812Z,5.90
2018-03-26T06:56:25.798Z,5.91
2018-03-26T06:57:26.721Z,5.90
2018-03-26T06:58:25.776Z,5.97
2018-03-26T06:59:25.787Z,5.93
2018-03-26T07:00:25.760Z,5.94
2018-03-26T07:01:25.754Z,6.02
2018-03-26T07:02:25.741Z,6.08
2018-03-26T07:03:25.738Z,6.09
2018-03-26T07:04:25.722Z,6.05
2018-03-26T07:05:25.711Z,6.17
2018-03-26T07:06:25.703Z,6.20
2018-03-26T07:07:25.693Z,6.16
2018-03-26T07:08:25.687Z,6.17
2018-03-26T07:09:25.678Z,6.16
2018-03-26T07:10:26.679Z,6.28
2018-03-26T07:11:25.656Z,6.33
2018-03-26T07:12:25.696Z,6.46
2018-03-26T07:13:25.637Z,6.42
2018-03-26T07:14:25.630Z,6.63
2018-03-26T07:15:25.619Z,6.75
2018-03-26T07:16:25.611Z,6.84
2018-03-26T07:17:25.600Z,6.88
2018-03-26T07:18:25.591Z,6.77
2018-03-26T07:19:25.604Z,6.88
2018-03-26T07:20:25.573Z,6.96
2018-03-26T07:21:25.563Z,6.99
2018-03-26T07:22:25.556Z,6.97
2018-03-26T07:23:25.548Z,7.00
2018-03-26T07:24:25.555Z,7.02
2018-03-26T07:25:25.527Z,6.93
2018-03-26T07:26:25.518Z,6.95
2018-03-26T07:27:25.511Z,6.95
2018-03-26T07:28:25.506Z,6.84
2018-03-26T07:29:25.533Z,6.78
2018-03-26T07:30:25.497Z,6.78
2018-03-26T07:31:25.479Z,6.79
2018-03-26T07:32:25.470Z,6.77
2018-03-26T07:33:25.459Z,6.77
2018-03-26T07:34:25.452Z,6.88
2018-03-26T07:35:25.447Z,6.96
2018-03-26T07:36:25.438Z,7.06
2018-03-26T07:37:25.428Z,7.07
2018-03-26T07:38:25.423Z,7.15
2018-03-26T07:39:25.436Z,7.23
2018-03-26T07:40:25.399Z,7.18
2018-03-26T07:41:25.394Z,7.31
2018-03-26T07:42:25.404Z,7.40
2018-03-26T07:43:25.406Z,7.43
2018-03-26T07:44:25.370Z,7.61
2018-03-26T07:45:25.362Z,7.57
2018-03-26T07:46:25.353Z,7.60
2018-03-26T07:47:25.377Z,7.66
2018-03-26T07:48:25.341Z,7.66
2018-03-26T07:49:25.333Z,7.75
2018-03-26T07:50:25.323Z,7.80
2018-03-26T07:51:25.312Z,7.83
2018-03-26T07:52:25.306Z,7.90
2018-03-26T07:53:25.302Z,7.95
2018-03-26T07:54:25.285Z,8.06
2018-03-26T07:55:25.284Z,8.09
2018-03-26T07:56:25.275Z,8.30
2018-03-26T07:57:25.268Z,8.48
2018-03-26T07:58:25.262Z,8.64
2018-03-26T07:59:25.254Z,8.81
2018-03-26T08:00:25.825Z,8.91
2018-03-26T08:01:25.239Z,9.00
2018-03-26T08:02:25.227Z,9.03
2018-03-26T08:03:25.966Z,9.08
2018-03-26T08:04:25.214Z,9.19
2018-03-26T08:05:25.211Z,9.28
2018-03-26T08:06:25.212Z,9.37
2018-03-26T08:07:25.192Z,9.46
2018-03-26T08:08:25.185Z,9.47
2018-03-26T08:09:25.179Z,9.68
2018-03-26T08:10:25.172Z,9.86
2018-03-26T08:11:25.179Z,10.01
2018-03-26T08:12:25.159Z,10.16
2018-03-26T08:13:25.150Z,10.33
2018-03-26T08:14:25.139Z,10.56
2018-03-26T08:15:25.131Z,10.76
2018-03-26T08:16:25.128Z,11.11
2018-03-26T08:17:25.125Z,11.11
2018-03-26T08:18:25.113Z,11.18
2018-03-26T08:19:25.103Z,11.30
2018-03-26T08:20:25.100Z,11.37
2018-03-26T08:21:25.087Z,11.44
2018-03-26T08:22:25.078Z,11.40
2018-03-26T08:23:25.080Z,11.43
2018-03-26T08:24:25.071Z,11.52
2018-03-26T08:25:25.063Z,11.52
2018-03-26T08:26:25.060Z,11.70
2018-03-26T08:27:25.044Z,11.77
2018-03-26T08:28:25.039Z,11.81
2018-03-26T08:29:25.035Z,11.84
2018-03-26T08:30:25.028Z,12.03
2018-03-26T08:31:25.023Z,12.35
2018-03-26T08:32:25.015Z,12.50
2018-03-26T08:33:25.007Z,12.62
2018-03-26T08:34:25.018Z,12.82
2018-03-26T08:35:25.004Z,12.94
2018-03-26T08:36:25.015Z,12.91
2018-03-26T08:37:24.984Z,13.08
2018-03-26T08:38:24.981Z,13.08
2018-03-26T08:39:24.977Z,13.30
2018-03-26T08:40:24.970Z,13.41
2018-03-26T08:41:24.958Z,13.56
2018-03-26T08:42:25.029Z,13.68
2018-03-26T08:43:24.951Z,13.77
2018-03-26T08:44:24.951Z,13.95
2018-03-26T08:45:24.948Z,14.14
2018-03-26T08:46:24.944Z,14.10
2018-03-26T08:47:24.938Z,14.15
2018-03-26T08:48:24.934Z,14.23
2018-03-26T08:49:24.962Z,14.22
2018-03-26T08:50:24.962Z,14.45
2018-03-26T08:51:24.933Z,14.60
2018-03-26T08:52:24.926Z,14.66
2018-03-26T08:53:24.922Z,14.66
2018-03-26T08:54:24.920Z,14.88
2018-03-26T08:55:24.922Z,14.96
2018-03-26T08:56:24.919Z,14.99
2018-03-26T08:57:24.920Z,14.65
2018-03-26T08:58:24.915Z,14.25
2018-03-26T08:59:24.920Z,13.95
2018-03-26T09:00:24.920Z,13.96
2018-03-26T09:01:24.915Z,14.03
2018-03-26T09:02:24.917Z,14.28
2018-03-26T09:03:24.917Z,14.26
2018-03-26T09:04:24.920Z,14.43
2018-03-26T09:05:24.918Z,14.54
2018-03-26T09:06:24.920Z,14.47
2018-03-26T09:07:24.931Z,14.65
2018-03-26T09:08:24.925Z,14.78
2018-03-26T09:09:24.928Z,14.78
2018-03-26T09:10:24.927Z,15.06
2018-03-26T09:11:24.928Z,15.09
2018-03-26T09:12:24.937Z,15.15
2018-03-26T09:13:24.932Z,15.07
2018-03-26T09:14:24.932Z,15.11
2018-03-26T09:15:24.935Z,14.96
2018-03-26T09:16:24.947Z,14.89
2018-03-26T09:17:24.946Z,15.09
2018-03-26T09:18:24.947Z,15.11
2018-03-26T09:19:24.952Z,15.24
2018-03-26T09:20:24.952Z,15.51
2018-03-26T09:21:24.950Z,15.79
2018-03-26T09:22:24.961Z,16.12
2018-03-26T09:23:24.959Z,16.29
2018-03-26T09:24:24.965Z,16.04
2018-03-26T09:25:24.967Z,16.23
2018-03-26T09:26:24.972Z,16.32
2018-03-26T09:27:24.976Z,16.31
2018-03-26T09:28:24.979Z,16.46
2018-03-26T09:29:24.982Z,16.71
2018-03-26T09:30:24.987Z,16.91
2018-03-26T09:31:24.992Z,17.04
2018-03-26T09:32:25.030Z,17.15
2018-03-26T09:33:25.001Z,17.15
2018-03-26T09:34:25.003Z,17.11
2018-03-26T09:35:25.042Z,17.20
2018-03-26T09:36:25.012Z,17.31
2018-03-26T09:37:25.017Z,17.29
2018-03-26T09:38:25.023Z,17.15
2018-03-26T09:39:25.673Z,17.02
2018-03-26T09:40:25.038Z,17.05
2018-03-26T09:41:25.041Z,17.12
2018-03-26T09:42:25.042Z,17.14
2018-03-26T09:43:25.051Z,17.02
2018-03-26T09:44:25.059Z,16.96
2018-03-26T09:45:25.063Z,17.09
2018-03-26T09:46:25.069Z,17.16
2018-03-26T09:47:25.074Z,17.23
2018-03-26T09:48:25.078Z,17.59
2018-03-26T09:49:25.109Z,17.98
2018-03-26T09:50:25.090Z,18.20
2018-03-26T09:51:25.097Z,18.00
2018-03-26T09:52:25.107Z,17.82
2018-03-26T09:53:25.148Z,17.86
2018-03-26T09:54:25.114Z,17.89
2018-03-26T09:55:25.118Z,17.97
2018-03-26T09:56:25.162Z,17.83
2018-03-26T09:57:25.138Z,17.90
2018-03-26T09:58:25.142Z,18.04
2018-03-26T09:59:25.152Z,18.38
2018-03-26T10:00:25.152Z,18.55
2018-03-26T10:01:25.156Z,18.75
2018-03-26T10:02:25.165Z,18.34
2018-03-26T10:03:25.403Z,17.89
2018-03-26T10:04:25.180Z,17.12
2018-03-26T10:05:25.184Z,17.04
2018-03-26T10:06:25.196Z,16.97
2018-03-26T10:07:25.197Z,16.99
2018-03-26T10:08:25.752Z,16.86
2018-03-26T10:09:25.235Z,17.01
2018-03-26T10:10:25.218Z,17.09
2018-03-26T10:11:25.225Z,17.39
2018-03-26T10:12:25.232Z,17.80
2018-03-26T10:13:25.236Z,18.03
2018-03-26T10:14:25.243Z,18.05
2018-03-26T10:15:25.250Z,17.87
2018-03-26T10:16:25.259Z,17.85
2018-03-26T10:17:25.264Z,17.57
2018-03-26T10:18:25.275Z,17.26
2018-03-26T10:19:25.285Z,16.84
2018-03-26T10:20:25.283Z,16.64
2018-03-26T10:21:25.288Z,16.46
2018-03-26T10:22:25.302Z,16.35
2018-03-26T10:23:25.308Z,16.38
2018-03-26T10:24:25.314Z,16.33
2018-03-26T10:25:25.321Z,16.05
2018-03-26T10:26:25.327Z,15.77
2018-03-26T10:27:25.337Z,15.67
2018-03-26T10:28:25.350Z,15.91
2018-03-26T10:29:25.347Z,16.12
2018-03-26T10:30:25.357Z,16.23
2018-03-26T10:31:25.367Z,16.24
2018-03-26T10:32:25.371Z,16.17
2018-03-26T10:33:25.380Z,15.82
2018-03-26T10:34:25.383Z,15.65
2018-03-26T10:35:25.395Z,15.76
2018-03-26T10:36:25.406Z,15.51
2018-03-26T10:37:25.409Z,15.54
2018-03-26T10:38:25.415Z,15.35
2018-03-26T10:39:25.428Z,15.25
2018-03-26T10:40:25.431Z,15.19
2018-03-26T10:41:25.439Z,15.14
2018-03-26T10:42:25.444Z,14.94
2018-03-26T10:43:25.452Z,14.91
2018-03-26T10:44:25.457Z,14.94
2018-03-26T10:45:25.464Z,14.68
2018-03-26T10:46:25.473Z,14.94
2018-03-26T10:47:25.479Z,14.92
2018-03-26T10:48:25.485Z,14.89
2018-03-26T10:49:25.498Z,14.97
2018-03-26T10:50:25.499Z,14.96
2018-03-26T10:51:25.509Z,14.92
2018-03-26T10:52:25.513Z,14.89
2018-03-26T10:53:25.523Z,14.59
2018-03-26T10:54:25.526Z,14.28
2018-03-26T10:55:25.533Z,14.26
2018-03-26T10:56:25.544Z,14.22
2018-03-26T10:57:25.546Z,14.50
2018-03-26T10:58:25.554Z,14.78
2018-03-26T10:59:25.560Z,14.82
2018-03-26T11:00:25.613Z,15.11
2018-03-26T11:01:25.574Z,15.46
2018-03-26T11:02:25.583Z,15.61
2018-03-26T11:03:25.592Z,15.58
2018-03-26T11:04:25.609Z,15.54
2018-03-26T11:05:25.598Z,15.28
2018-03-26T11:06:25.605Z,15.27
2018-03-26T11:07:25.620Z,15.37
2018-03-26T11:08:25.623Z,15.40
2018-03-26T11:09:25.648Z,15.49
2018-03-26T11:10:25.631Z,15.44
2018-03-26T11:11:25.638Z,15.21
2018-03-26T11:12:25.645Z,15.07
2018-03-26T11:13:25.652Z,15.10
2018-03-26T11:14:25.658Z,15.03
2018-03-26T11:15:25.662Z,14.92
2018-03-26T11:16:25.669Z,14.96
2018-03-26T11:17:25.675Z,15.18
2018-03-26T11:18:25.681Z,15.36
2018-03-26T11:19:25.718Z,15.76
2018-03-26T11:20:25.695Z,15.91
2018-03-26T11:21:25.703Z,16.09
2018-03-26T11:22:25.708Z,16.23
2018-03-26T11:23:25.714Z,16.16
2018-03-26T11:24:25.720Z,16.21
2018-03-26T11:25:25.725Z,16.31
2018-03-26T11:26:25.736Z,16.28
2018-03-26T11:27:25.865Z,16.32
2018-03-26T11:28:25.746Z,16.38
2018-03-26T11:29:25.786Z,16.41
2018-03-26T11:30:25.761Z,16.49
2018-03-26T11:31:25.764Z,16.57
2018-03-26T11:32:25.768Z,16.61
2018-03-26T11:33:25.774Z,16.64
2018-03-26T11:34:25.781Z,16.28
2018-03-26T11:35:25.789Z,15.79
2018-03-26T11:36:25.865Z,15.70
2018-03-26T11:37:25.802Z,15.58
2018-03-26T11:38:25.805Z,15.22
2018-03-26T11:39:25.813Z,14.85
2018-03-26T11:40:25.820Z,14.55
2018-03-26T11:41:25.831Z,14.58
2018-03-26T11:42:25.837Z,14.50
2018-03-26T11:43:25.838Z,14.33
2018-03-26T11:44:25.841Z,14.20
2018-03-26T11:45:25.854Z,14.18
2018-03-26T11:46:25.852Z,14.17
2018-03-26T11:47:25.874Z,14.28
2018-03-26T11:48:25.869Z,14.23
2018-03-26T11:49:25.872Z,14.28
2018-03-26T11:50:25.884Z,14.35
2018-03-26T11:51:25.882Z,14.55
2018-03-26T11:52:25.887Z,14.62
2018-03-26T11:53:25.893Z,14.60
2018-03-26T11:54:25.904Z,14.43
2018-03-26T11:55:25.904Z,14.35
2018-03-26T11:56:25.910Z,14.28
2018-03-26T11:57:25.918Z,14.47
2018-03-26T11:58:25.918Z,14.37
2018-03-26T11:59:25.923Z,14.53
2018-03-26T12:00:25.929Z,14.48
2018-03-26T12:01:25.939Z,14.59
2018-03-26T12:02:25.960Z,14.63
2018-03-26T12:03:25.943Z,14.73
2018-03-26T12:04:25.949Z,14.70
2018-03-26T12:05:25.954Z,14.73
2018-03-26T12:06:25.961Z,14.86
2018-03-26T12:07:25.970Z,14.55
2018-03-26T12:08:25.981Z,14.33
2018-03-26T12:09:25.976Z,14.17
2018-03-26T12:10:25.980Z,14.08
2018-03-26T12:11:25.988Z,14.25
2018-03-26T12:12:25.988Z,14.35
2018-03-26T12:13:25.994Z,14.22
2018-03-26T12:14:26.000Z,14.29
2018-03-26T12:15:25.998Z,14.35
2018-03-26T12:16:26.007Z,14.30
2018-03-26T12:17:26.009Z,14.37
2018-03-26T12:18:26.014Z,14.26
2018-03-26T12:19:26.019Z,14.26
2018-03-26T12:20:26.025Z,14.11
2018-03-26T12:21:26.025Z,14.08
2018-03-26T12:22:26.028Z,14.11
2018-03-26T12:23:26.033Z,14.11
2018-03-26T12:24:26.038Z,14.23
2018-03-26T12:25:26.040Z,14.12
2018-03-26T12:26:26.046Z,14.18
2018-03-26T12:27:26.053Z,14.15
2018-03-26T12:28:26.053Z,14.12
2018-03-26T12:29:26.056Z,14.10
2018-03-26T12:30:26.064Z,14.26
2018-03-26T12:31:26.064Z,14.36
2018-03-26T12:32:26.111Z,14.40
2018-03-26T12:33:26.073Z,14.47
2018-03-26T12:34:26.076Z,14.48
2018-03-26T12:35:26.080Z,14.44
2018-03-26T12:36:26.085Z,14.33
2018-03-26T12:37:26.087Z,14.28
2018-03-26T12:38:26.093Z,14.25
2018-03-26T12:39:26.092Z,14.18
2018-03-26T12:40:26.101Z,14.29
2018-03-26T12:41:26.109Z,14.28
2018-03-26T12:42:26.109Z,14.18
2018-03-26T12:43:26.113Z,14.15
2018-03-26T12:44:26.119Z,14.23
2018-03-26T12:45:26.121Z,14.29
2018-03-26T12:46:26.355Z,14.33
2018-03-26T12:47:26.130Z,14.44
2018-03-26T12:48:26.130Z,14.63
2018-03-26T12:49:26.142Z,14.62
2018-03-26T12:50:26.145Z,14.55
2018-03-26T12:51:26.149Z,14.55
2018-03-26T12:52:26.151Z,14.65
2018-03-26T12:53:26.152Z,14.96
2018-03-26T12:54:26.162Z,14.82
2018-03-26T12:55:26.162Z,14.88
2018-03-26T12:56:26.170Z,14.88
2018-03-26T12:57:26.171Z,14.66
2018-03-26T12:58:26.177Z,14.62
2018-03-26T12:59:26.181Z,14.55
2018-03-26T13:00:26.186Z,14.44
2018-03-26T13:01:26.189Z,14.69
2018-03-26T13:02:26.197Z,15.21
2018-03-26T13:03:26.195Z,15.29
2018-03-26T13:04:26.202Z,15.25
2018-03-26T13:05:26.217Z,15.43
2018-03-26T13:06:26.210Z,15.84
2018-03-26T13:07:26.215Z,16.13
2018-03-26T13:08:26.220Z,16.33