createdAt,value
2019-01-27T00:01:01.282Z,99135.58
2019-01-27T00:03:32.424Z,99133.85
2019-01-27T00:06:03.232Z,99130.81
2019-01-27T00:08:34.194Z,99122.92
2019-01-27T00:11:05.060Z,99117.71
2019-01-27T00:13:35.890Z,99115.89
2019-01-27T00:16:08.263Z,99108.43
2019-01-27T00:18:39.128Z,99108.93
2019-01-27T00:21:09.892Z,99106.29
2019-01-27T00:23:40.774Z,99096.66
2019-01-27T00:26:11.581Z,99092.38
2019-01-27T00:28:42.440Z,99095.00
2019-01-27T00:31:13.308Z,99098.02
2019-01-27T00:33:44.116Z,99097.64
2019-01-27T00:36:14.924Z,99094.16
2019-01-27T00:38:45.699Z,99083.25
2019-01-27T00:41:16.510Z,99088.06
2019-01-27T00:43:47.309Z,99087.13
2019-01-27T00:46:18.143Z,99081.97
2019-01-27T00:48:49.015Z,99085.52
2019-01-27T00:51:19.892Z,99084.16
2019-01-27T00:53:50.669Z,99079.33
2019-01-27T00:56:22.554Z,99075.50
2019-01-27T00:58:53.390Z,99074.66
2019-01-27T01:01:24.265Z,99081.62
2019-01-27T01:03:55.069Z,99086.84
2019-01-27T01:06:25.929Z,99084.21
2019-01-27T01:08:56.691Z,99085.44
2019-01-27T01:11:27.515Z,99080.63
2019-01-27T01:13:58.333Z,99078.16
2019-01-27T01:16:29.147Z,99071.94
2019-01-27T01:18:59.923Z,99068.95
2019-01-27T01:21:30.691Z,99066.24
2019-01-27T01:24:01.699Z,99062.84
2019-01-27T01:26:32.552Z,99053.41
2019-01-27T01:29:03.382Z,99057.70
2019-01-27T01:31:34.205Z,99057.35
2019-01-27T01:34:05.495Z,99054.17
2019-01-27T01:36:36.274Z,99053.26
2019-01-27T01:39:12.055Z,99051.67
2019-01-27T01:41:42.843Z,99042.94
2019-01-27T01:44:13.671Z,99033.83
2019-01-27T01:46:44.571Z,99020.28
2019-01-27T01:49:15.391Z,99022.48
2019-01-27T01:51:46.180Z,99010.16
2019-01-27T01:54:16.991Z,99003.70
2019-01-27T01:56:47.752Z,98990.22
2019-01-27T01:59:18.609Z,98989.06
2019-01-27T02:01:49.376Z,98988.52
2019-01-27T02:04:20.168Z,98978.05
2019-01-27T02:06:50.961Z,98974.52
2019-01-27T02:09:21.822Z,98964.08
2019-01-27T02:11:52.615Z,98967.98
2019-01-27T02:14:23.505Z,98958.56
2019-01-27T02:16:54.259Z,98958.98
2019-01-27T02:19:25.053Z,98960.27
2019-01-27T02:21:56.012Z,98955.48
2019-01-27T02:24:28.042Z,98944.94
2019-01-27T02:26:58.854Z,98941.90
2019-01-27T02:29:32.426Z,98947.52
2019-01-27T02:32:04.014Z,98933.89
2019-01-27T02:34:36.236Z,98925.22
2019-01-27T02:37:10.144Z,98921.77
2019-01-27T02:39:44.311Z,98920.45
2019-01-27T02:42:20.308Z,98910.09
2019-01-27T02:44:51.282Z,98903.94
2019-01-27T02:47:26.328Z,98898.80
2019-01-27T02:49:57.176Z,98891.59
2019-01-27T02:52:28.298Z,98883.38
2019-01-27T02:54:59.657Z,98881.13
2019-01-27T02:57:35.126Z,98876.76
2019-01-27T03:00:08.717Z,98867.16
2019-01-27T03:02:41.298Z,98863.63
2019-01-27T03:05:29.858Z,98861.03
2019-01-27T03:08:01.310Z,98851.88
2019-01-27T03:10:35.650Z,98847.20
2019-01-27T03:13:08.435Z,98841.52
2019-01-27T03:15:39.542Z,98839.41
2019-01-27T03:18:11.058Z,98837.96
2019-01-27T03:20:48.138Z,98828.55
2019-01-27T03:23:19.125Z,98827.61
2019-01-27T03:25:53.346Z,98819.94
2019-01-27T03:28:24.413Z,98819.96
2019-01-27T03:30:55.595Z,98806.91
2019-01-27T03:33:26.373Z,98796.25
2019-01-27T03:35:58.038Z,98798.42
2019-01-27T03:38:29.112Z,98790.69
2019-01-27T03:41:00.386Z,98783.81
2019-01-27T03:43:31.538Z,98785.12
2019-01-27T03:46:03.588Z,98784.23
2019-01-27T03:48:34.434Z,98780.26
2019-01-27T03:51:09.106Z,98780.91
2019-01-27T03:53:40.218Z,98777.11
2019-01-27T03:56:12.228Z,98768.07
2019-01-27T03:58:43.970Z,98770.16
2019-01-27T04:01:15.309Z,98762.39
2019-01-27T04:03:46.619Z,98755.94
2019-01-27T04:06:21.063Z,98745.39
2019-01-27T04:08:52.032Z,98745.27
2019-01-27T04:11:24.548Z,98742.42
2019-01-27T04:13:55.610Z,98736.66
2019-01-27T04:16:26.411Z,98730.68
2019-01-27T04:19:00.093Z,98724.20
2019-01-27T04:21:31.151Z,98719.21
2019-01-27T04:24:02.505Z,98715.61
2019-01-27T04:26:33.562Z,98705.27
2019-01-27T04:29:08.352Z,98703.28
2019-01-27T04:31:40.851Z,98703.07
2019-01-27T04:34:11.777Z,98703.52
2019-01-27T04:36:44.710Z,98700.36
2019-01-27T04:39:16.051Z,98706.64
2019-01-27T04:41:47.072Z,98698.44
2019-01-27T04:44:17.974Z,98691.52
2019-01-27T04:46:51.069Z,98695.22
2019-01-27T04:49:22.043Z,98691.00
2019-01-27T04:51:53.402Z,98689.34
2019-01-27T04:54:24.278Z,98679.12
2019-01-27T04:56:58.380Z,98679.69
2019-01-27T04:59:29.140Z,98676.27
2019-01-27T05:02:00.434Z,98671.16
2019-01-27T05:04:36.834Z,98666.31
2019-01-27T05:07:10.858Z,98667.18
2019-01-27T05:09:42.354Z,98661.59
2019-01-27T05:12:13.465Z,98660.47
2019-01-27T05:14:47.443Z,98654.12
2019-01-27T05:17:18.855Z,98654.03
2019-01-27T05:19:49.741Z,98656.13
2019-01-27T05:22:22.557Z,98653.91
2019-01-27T05:24:53.541Z,98643.77
2019-01-27T05:27:25.425Z,98643.89
2019-01-27T05:29:57.048Z,98640.74
2019-01-27T05:32:27.864Z,98638.41
2019-01-27T05:34:59.110Z,98633.47
2019-01-27T05:37:32.865Z,98628.69
2019-01-27T05:40:04.504Z,98619.70
2019-01-27T05:42:35.402Z,98623.68
2019-01-27T05:45:11.254Z,98619.73
2019-01-27T05:47:44.203Z,98610.58
2019-01-27T05:50:19.949Z,98608.47
2019-01-27T05:52:51.390Z,98613.70
2019-01-27T05:55:23.115Z,98604.13
2019-01-27T05:57:57.888Z,98602.44
2019-01-27T06:00:33.648Z,98603.08
2019-01-27T06:03:05.297Z,98602.75
2019-01-27T06:05:37.150Z,98602.28
2019-01-27T06:08:11.900Z,98597.08
2019-01-27T06:10:43.271Z,98588.78
2019-01-27T06:13:14.167Z,98592.16
2019-01-27T06:15:48.221Z,98588.34
2019-01-27T06:18:22.362Z,98587.98
2019-01-27T06:20:53.554Z,98579.62
2019-01-27T06:23:26.565Z,98586.27
2019-01-27T06:25:57.585Z,98580.29
2019-01-27T06:28:28.304Z,98575.70
2019-01-27T06:30:59.179Z,98559.87
2019-01-27T06:33:50.013Z,98562.91
2019-01-27T06:36:20.752Z,98560.02
2019-01-27T06:38:51.569Z,98560.95
2019-01-27T06:41:22.425Z,98564.01
2019-01-27T06:43:53.200Z,98551.78
2019-01-27T06:46:25.435Z,98552.75
2019-01-27T06:48:56.443Z,98555.37
2019-01-27T06:51:27.262Z,98547.48
2019-01-27T06:53:58.036Z,98546.30
2019-01-27T06:56:29.037Z,98546.66
2019-01-27T06:59:24.602Z,98545.83
2019-01-27T07:02:05.104Z,98542.38
2019-01-27T07:04:44.603Z,98543.21
2019-01-27T07:07:22.344Z,98543.73
2019-01-27T07:10:18.196Z,98532.52
2019-01-27T07:13:02.368Z,98526.31
2019-01-27T07:15:45.892Z,98522.66
2019-01-27T07:18:50.956Z,98526.69
2019-01-27T07:21:46.491Z,98523.55
2019-01-27T07:24:36.170Z,98518.17
2019-01-27T07:27:41.232Z,98516.53
2019-01-27T07:30:47.538Z,98511.86
2019-01-27T07:33:40.820Z,98513.20
2019-01-27T07:36:45.783Z,98508.45
2019-01-27T07:39:38.345Z,98497.23
2019-01-27T07:42:27.968Z,98491.85
2019-01-27T07:45:15.779Z,98493.50
2019-01-27T07:47:54.936Z,98487.95
2019-01-27T07:50:36.485Z,98481.88
2019-01-27T07:53:41.256Z,98483.02
2019-01-27T07:56:30.877Z,98477.41
2019-01-27T07:59:13.980Z,98480.78
2019-01-27T08:02:02.816Z,98474.08
2019-01-27T08:04:49.563Z,98473.10
2019-01-27T08:07:46.506Z,98465.95
2019-01-27T08:10:45.793Z,98465.62
2019-01-27T08:13:47.853Z,98462.52
2019-01-27T08:16:36.646Z,98467.79
2019-01-27T08:19:24.940Z,98456.78
2019-01-27T08:22:29.128Z,98457.94
2019-01-27T08:25:28.211Z,98447.13
2019-01-27T08:28:10.866Z,98444.31
2019-01-27T08:31:15.787Z,98450.69
2019-01-27T08:34:02.254Z,98442.70
2019-01-27T08:36:44.340Z,98447.46
2019-01-27T08:39:28.256Z,98442.18
2019-01-27T08:42:10.896Z,98437.57
2019-01-27T08:45:19.247Z,98435.57
2019-01-27T08:47:50.056Z,98430.37
2019-01-27T08:50:24.604Z,98425.46
2019-01-27T08:52:55.414Z,98415.63
2019-01-27T08:55:27.606Z,98415.55
2019-01-27T08:57:58.405Z,98417.91
2019-01-27T09:00:44.581Z,98417.81
2019-01-27T09:03:46.586Z,98416.56
2019-01-27T09:06:42.177Z,98419.89
2019-01-27T09:09:30.498Z,98411.55
2019-01-27T09:12:23.604Z,98407.27
2019-01-27T09:15:28.968Z,98407.13
2019-01-27T09:18:17.516Z,98394.05
2019-01-27T09:20:56.440Z,98393.20
2019-01-27T09:23:49.273Z,98392.63
2019-01-27T09:26:42.025Z,98385.44
2019-01-27T09:29:31.757Z,98382.61
2019-01-27T09:32:20.253Z,98384.11
2019-01-27T09:35:01.203Z,98382.89
2019-01-27T09:37:39.926Z,98379.88
2019-01-27T09:40:35.054Z,98385.03
2019-01-27T09:43:25.371Z,98386.50
2019-01-27T09:46:05.520Z,98385.65
2019-01-27T09:49:00.683Z,98381.47
2019-01-27T09:51:46.259Z,98374.11
2019-01-27T09:54:24.181Z,98372.91
2019-01-27T09:57:29.397Z,98369.30
2019-01-27T10:00:21.701Z,98372.68
2019-01-27T10:03:23.820Z,98365.80
2019-01-27T10:06:16.586Z,98363.34
2019-01-27T10:09:06.077Z,98358.14
2019-01-27T10:11:52.152Z,98354.70
2019-01-27T10:14:54.477Z,98347.84
2019-01-27T10:17:40.358Z,98351.27
2019-01-27T10:20:33.803Z,98341.15
2019-01-27T10:23:19.960Z,98340.27
2019-01-27T10:26:21.036Z,98338.83
2019-01-27T10:29:10.565Z,98331.69
2019-01-27T10:32:03.977Z,98324.42
2019-01-27T10:34:44.839Z,98314.67
2019-01-27T10:37:31.162Z,98311.80
2019-01-27T10:40:20.885Z,98310.69
2019-01-27T10:43:00.532Z,98315.55
2019-01-27T10:45:40.636Z,98309.51
2019-01-27T10:48:22.190Z,98299.98
2019-01-27T10:51:08.796Z,98306.67
2019-01-27T10:53:46.188Z,98305.66
2019-01-27T10:56:38.792Z,98300.06
2019-01-27T10:59:34.518Z,98296.64
2019-01-27T11:02:27.594Z,98295.01
2019-01-27T11:05:20.221Z,98286.52
2019-01-27T11:08:19.007Z,98285.22
2019-01-27T11:11:08.701Z,98278.42
2019-01-27T11:13:53.725Z,98272.65
2019-01-27T11:16:42.302Z,98285.11
2019-01-27T11:19:32.003Z,98267.11
2019-01-27T11:22:12.792Z,98268.05
2019-01-27T11:25:01.228Z,98263.19
2019-01-27T11:27:44.824Z,98262.47
2019-01-27T11:30:39.214Z,98262.41
2019-01-27T11:33:28.983Z,98264.06
2019-01-27T11:36:34.048Z,98257.80
2019-01-27T11:39:44.268Z,98257.22
2019-01-27T11:42:52.251Z,98250.71
2019-01-27T11:45:28.305Z,98244.21
2019-01-27T11:48:27.423Z,98240.72
2019-01-27T11:51:03.618Z,98238.69
2019-01-27T11:53:34.441Z,98234.44
2019-01-27T11:56:05.673Z,98232.98
2019-01-27T11:58:37.852Z,98228.38
2019-01-27T12:01:08.767Z,98221.88
2019-01-27T12:03:39.662Z,98220.48
2019-01-27T12:06:10.506Z,98213.63
2019-01-27T12:08:41.356Z,98214.25
2019-01-27T12:11:12.150Z,98221.02
2019-01-27T12:13:42.954Z,98221.92
2019-01-27T12:16:13.918Z,98212.72
2019-01-27T12:18:44.822Z,98209.80
2019-01-27T12:21:15.746Z,98205.20
2019-01-27T12:23:46.636Z,98207.63
2019-01-27T12:26:17.421Z,98202.57
2019-01-27T12:28:48.237Z,98200.97
2019-01-27T12:31:19.036Z,98204.98
2019-01-27T12:33:49.834Z,98196.91
2019-01-27T12:36:20.699Z,98201.27
2019-01-27T12:38:51.558Z,98200.66
2019-01-27T12:41:22.338Z,98204.91
2019-01-27T12:43:53.090Z,98197.67
2019-01-27T12:46:24.022Z,98200.91
2019-01-27T12:48:54.819Z,98194.47
2019-01-27T12:51:25.598Z,98189.86
2019-01-27T12:53:56.478Z,98187.80
2019-01-27T12:56:27.251Z,98178.92
2019-01-27T12:58:58.083Z,98178.17
2019-01-27T13:01:28.946Z,98180.35
2019-01-27T13:03:59.766Z,98180.42
2019-01-27T13:06:30.547Z,98177.72
2019-01-27T13:09:01.418Z,98166.93
2019-01-27T13:11:32.402Z,98159.27
2019-01-27T13:14:03.189Z,98155.47
2019-01-27T13:16:36.214Z,98147.31
2019-01-27T13:19:07.330Z,98148.48
2019-01-27T13:21:38.519Z,98142.30
2019-01-27T13:24:09.292Z,98143.54
2019-01-27T13:26:40.225Z,98142.75
2019-01-27T13:29:11.173Z,98141.42
2019-01-27T13:31:41.997Z,98141.94
2019-01-27T13:34:12.817Z,98142.59
2019-01-27T13:36:43.644Z,98136.75
2019-01-27T13:39:14.466Z,98139.05
2019-01-27T13:41:45.302Z,98131.03
2019-01-27T13:44:16.135Z,98122.00
2019-01-27T13:46:46.952Z,98127.06
2019-01-27T13:49:17.721Z,98123.23
2019-01-27T13:51:48.625Z,98113.58
2019-01-27T13:54:19.452Z,98111.27
2019-01-27T13:56:50.351Z,98107.84
2019-01-27T13:59:26.721Z,98108.95
2019-01-27T14:01:57.491Z,98105.45
2019-01-27T14:04:28.309Z,98101.77
2019-01-27T14:06:59.115Z,98107.41
2019-01-27T14:09:29.943Z,98101.99
2019-01-27T14:12:00.712Z,98094.99
2019-01-27T14:14:31.549Z,98101.57
2019-01-27T14:17:02.387Z,98103.45
2019-01-27T14:19:33.211Z,98107.61
2019-01-27T14:22:06.114Z,98112.95
2019-01-27T14:24:36.997Z,98099.58
2019-01-27T14:27:07.893Z,98105.38
2019-01-27T14:29:38.790Z,98108.80
2019-01-27T14:32:09.731Z,98111.56
2019-01-27T14:34:40.615Z,98105.69
2019-01-27T14:37:11.443Z,98093.05
2019-01-27T14:39:42.325Z,98091.02
2019-01-27T14:42:13.223Z,98098.23
2019-01-27T14:44:44.053Z,98099.59
2019-01-27T14:47:14.932Z,98092.80
2019-01-27T14:49:45.714Z,98085.15
2019-01-27T14:52:16.665Z,98091.61
2019-01-27T14:54:47.509Z,98084.50
2019-01-27T14:57:18.327Z,98081.80
2019-01-27T14:59:49.154Z,98089.67
2019-01-27T15:02:20.063Z,98086.02
2019-01-27T15:04:53.993Z,98093.05
2019-01-27T15:07:25.014Z,98089.11
2019-01-27T15:09:55.807Z,98092.32
2019-01-27T15:12:26.637Z,98088.78
2019-01-27T15:15:45.985Z,98080.41
2019-01-27T15:18:17.828Z,98076.64
2019-01-27T15:20:54.616Z,98075.63
2019-01-27T15:23:28.006Z,98079.94
2019-01-27T15:26:02.459Z,98075.29
2019-01-27T15:28:34.525Z,98077.02
2019-01-27T15:31:06.878Z,98076.91
2019-01-27T15:33:38.722Z,98074.70
2019-01-27T15:36:10.688Z,98071.53
2019-01-27T15:38:42.668Z,98070.33
2019-01-27T15:41:14.592Z,98075.59
2019-01-27T15:43:48.733Z,98068.80
2019-01-27T15:46:20.616Z,98074.09
2019-01-27T15:48:52.456Z,98069.15
2019-01-27T15:51:25.636Z,98068.38
2019-01-27T15:53:57.549Z,98061.43
2019-01-27T15:56:29.446Z,98062.95
2019-01-27T15:59:02.362Z,98060.05
2019-01-27T16:01:34.228Z,98066.69
2019-01-27T16:04:06.150Z,98068.56
2019-01-27T16:06:38.124Z,98077.54
2019-01-27T16:09:10.604Z,98060.34
2019-01-27T16:11:43.473Z,98068.15
2019-01-27T16:14:15.455Z,98073.45
2019-01-27T16:16:51.202Z,98070.02
2019-01-27T16:19:23.106Z,98067.23
2019-01-27T16:21:55.127Z,98075.02
2019-01-27T16:24:30.261Z,98068.46
2019-01-27T16:27:02.304Z,98071.08
2019-01-27T16:29:53.290Z,98075.10
2019-01-27T16:32:32.107Z,98073.84
2019-01-27T16:35:10.006Z,98075.25
2019-01-27T16:37:43.488Z,98079.44
2019-01-27T16:40:22.740Z,98071.55
2019-01-27T16:42:54.806Z,98073.69
2019-01-27T16:45:27.109Z,98076.20
2019-01-27T16:47:59.694Z,98074.42
2019-01-27T16:50:31.733Z,98067.14
2019-01-27T16:53:04.107Z,98067.92
2019-01-27T16:55:36.423Z,98073.91
2019-01-27T16:58:08.649Z,98075.19
2019-01-27T17:00:40.949Z,98081.05
2019-01-27T17:03:12.866Z,98078.45
2019-01-27T17:05:44.770Z,98085.03
2019-01-27T17:08:16.844Z,98089.02
2019-01-27T17:10:48.856Z,98039.72
2019-01-27T17:13:20.987Z,98087.77
2019-01-27T17:15:52.905Z,98085.23
2019-01-27T17:18:24.812Z,98082.56
2019-01-27T17:20:57.062Z,98086.60
2019-01-27T17:23:29.252Z,98077.18
2019-01-27T17:26:03.140Z,98076.47
2019-01-27T17:28:35.719Z,98078.34
2019-01-27T17:31:08.049Z,98079.15
2019-01-27T17:33:40.687Z,98084.84
2019-01-27T17:36:13.336Z,98077.97
2019-01-27T17:38:45.620Z,98071.81
2019-01-27T17:41:17.901Z,98061.95
2019-01-27T17:43:50.094Z,98058.16
2019-01-27T17:46:25.299Z,98052.72
2019-01-27T17:48:57.872Z,98050.75
2019-01-27T17:51:30.271Z,98059.47
2019-01-27T17:54:04.877Z,98068.66
2019-01-27T17:56:38.570Z,98070.68
2019-01-27T17:59:26.561Z,98076.52
2019-01-27T18:02:15.783Z,98076.72
2019-01-27T18:05:06.019Z,98073.14
2019-01-27T18:07:59.700Z,98068.71
2019-01-27T18:10:53.664Z,98063.56
2019-01-27T18:13:56.768Z,98061.91
2019-01-27T18:16:28.905Z,98063.78
2019-01-27T18:19:00.935Z,98069.02
2019-01-27T18:21:32.968Z,98068.86
2019-01-27T18:24:05.076Z,98071.48
2019-01-27T18:26:37.774Z,98070.12
2019-01-27T18:29:10.231Z,98071.03
2019-01-27T18:31:42.468Z,98074.36
2019-01-27T18:34:14.559Z,98066.09
2019-01-27T18:36:49.573Z,98061.81
2019-01-27T18:39:23.410Z,98062.95
2019-01-27T18:41:55.388Z,98067.91
2019-01-27T18:44:27.477Z,98059.55
2019-01-27T18:46:59.410Z,98059.79
2019-01-27T18:49:31.929Z,98056.61
2019-01-27T18:52:04.520Z,98058.13
2019-01-27T18:54:51.917Z,98057.84
2019-01-27T18:57:48.576Z,98058.50
2019-01-27T19:00:42.575Z,98065.43
2019-01-27T19:03:36.661Z,98062.28
2019-01-27T19:06:37.015Z,98069.18
2019-01-27T19:09:33.587Z,98065.16
2019-01-27T19:12:35.329Z,98069.31
2019-01-27T19:15:30.762Z,98071.22
2019-01-27T19:18:34.002Z,98072.67
2019-01-27T19:21:15.627Z,98068.88
2019-01-27T19:24:09.667Z,98068.97
2019-01-27T19:26:51.967Z,98065.48
2019-01-27T19:29:46.220Z,98071.57
2019-01-27T19:32:34.367Z,98066.89
2019-01-27T19:35:31.856Z,98063.48
2019-01-27T19:38:10.805Z,98060.73
2019-01-27T19:40:59.590Z,98063.52
2019-01-27T19:43:50.484Z,98067.25
2019-01-27T19:46:28.537Z,98066.45
2019-01-27T19:49:10.862Z,98076.17
2019-01-27T19:52:07.779Z,98076.52
2019-01-27T19:55:16.891Z,98074.70
2019-01-27T19:58:16.934Z,98079.23
2019-01-27T20:01:13.950Z,98071.17
2019-01-27T20:03:53.315Z,98078.94
2019-01-27T20:06:31.525Z,98077.78
2019-01-27T20:09:15.603Z,98085.54
2019-01-27T20:12:18.267Z,98081.37
2019-01-27T20:15:15.164Z,98083.83
2019-01-27T20:18:17.926Z,98083.08
2019-01-27T20:21:11.846Z,98081.00
2019-01-27T20:24:01.203Z,98080.09
2019-01-27T20:26:52.090Z,98083.38
2019-01-27T20:29:45.390Z,98079.38
2019-01-27T20:32:45.273Z,98081.36
2019-01-27T20:35:38.910Z,98083.16
2019-01-27T20:38:19.168Z,98087.59
2019-01-27T20:41:25.082Z,98087.20
2019-01-27T20:44:16.871Z,98083.66
2019-01-27T20:47:00.378Z,98085.38
2019-01-27T20:50:03.338Z,98092.39
2019-01-27T20:52:39.392Z,98088.97
2019-01-27T20:55:23.653Z,98081.19
2019-01-27T20:58:04.616Z,98081.22
2019-01-27T21:00:47.381Z,98079.94
2019-01-27T21:03:41.401Z,98084.64
2019-01-27T21:06:32.159Z,98076.37
2019-01-27T21:09:21.213Z,98081.82
2019-01-27T21:12:24.299Z,98078.28
2019-01-27T21:15:21.273Z,98079.34
2019-01-27T21:18:07.827Z,98078.23
2019-01-27T21:20:39.780Z,98076.23
2019-01-27T21:23:12.799Z,98079.14
2019-01-27T21:25:44.723Z,98075.14
2019-01-27T21:28:16.645Z,98079.62
2019-01-27T21:30:48.471Z,98081.81
2019-01-27T21:33:20.295Z,98082.09
2019-01-27T21:35:52.118Z,98082.33
2019-01-27T21:38:23.925Z,98076.16
2019-01-27T21:40:55.839Z,98073.94
2019-01-27T21:43:27.661Z,98080.27
2019-01-27T21:45:59.500Z,98087.80
2019-01-27T21:48:31.373Z,98083.34
2019-01-27T21:51:06.077Z,98083.28
2019-01-27T21:53:37.907Z,98079.81
2019-01-27T21:56:09.812Z,98081.13
2019-01-27T21:58:41.700Z,98082.95
2019-01-27T22:01:13.557Z,98083.41
2019-01-27T22:03:45.442Z,98089.77
2019-01-27T22:06:17.279Z,98093.42
2019-01-27T22:08:49.161Z,98085.78
2019-01-27T22:11:21.017Z,98087.89
2019-01-27T22:13:52.885Z,98088.27
2019-01-27T22:16:24.755Z,98092.66
2019-01-27T22:18:56.561Z,98092.48
2019-01-27T22:21:28.398Z,98097.17
2019-01-27T22:24:00.172Z,98098.44
2019-01-27T22:26:32.005Z,98091.31
2019-01-27T22:29:03.879Z,98091.34
2019-01-27T22:31:35.729Z,98089.57
2019-01-27T22:34:07.545Z,98093.70
2019-01-27T22:36:39.365Z,98090.94
2019-01-27T22:39:11.735Z,98087.58
2019-01-27T22:41:43.619Z,98088.97
2019-01-27T22:44:15.489Z,98089.97
2019-01-27T22:46:47.458Z,98087.14
2019-01-27T22:49:19.342Z,98089.83
2019-01-27T22:51:51.221Z,98088.97
2019-01-27T22:54:23.126Z,98094.87
2019-01-27T22:56:55.027Z,98098.27
2019-01-27T22:59:26.910Z,98096.05
2019-01-27T23:01:58.775Z,98097.27
2019-01-27T23:04:30.683Z,98098.89
2019-01-27T23:07:02.677Z,98102.02
2019-01-27T23:09:34.750Z,98097.89
2019-01-27T23:12:06.933Z,98097.27
2019-01-27T23:14:38.901Z,98093.53
2019-01-27T23:17:10.783Z,98092.42
2019-01-27T23:19:42.627Z,98089.48
2019-01-27T23:22:14.463Z,98097.35
2019-01-27T23:24:46.283Z,98099.74
2019-01-27T23:27:18.178Z,98101.82
2019-01-27T23:29:50.073Z,98102.11
2019-01-27T23:32:21.906Z,98102.59
2019-01-27T23:34:53.783Z,98099.12
2019-01-27T23:37:25.557Z,98101.03
2019-01-27T23:39:57.399Z,98100.66
2019-01-27T23:42:29.287Z,98100.38
2019-01-27T23:45:01.216Z,98099.44
2019-01-27T23:47:33.205Z,98106.67
2019-01-27T23:50:05.812Z,98107.25
2019-01-27T23:52:37.941Z,98109.47
2019-01-27T23:55:09.960Z,98105.08
2019-01-27T23:57:41.770Z,98107.98
