createdAt,value
2019-02-17T00:00:59.812Z,7.30
2019-02-17T00:05:20.386Z,7.20
2019-02-17T00:09:33.235Z,7.20
2019-02-17T00:13:45.806Z,7.00
2019-02-17T00:17:58.629Z,7.00
2019-02-17T00:22:12.264Z,6.90
2019-02-17T00:26:24.727Z,6.70
2019-02-17T00:30:37.113Z,6.50
2019-02-17T00:34:50.016Z,6.40
2019-02-17T00:39:02.585Z,6.50
2019-02-17T00:43:15.002Z,6.50
2019-02-17T00:47:27.786Z,6.50
2019-02-17T00:51:40.235Z,6.60
2019-02-17T00:55:52.649Z,6.70
2019-02-17T01:00:05.652Z,6.90
2019-02-17T01:04:18.173Z,6.90
2019-02-17T01:08:30.997Z,7.00
2019-02-17T01:12:43.706Z,7.10
2019-02-17T01:16:56.545Z,7.00
2019-02-17T01:21:09.001Z,7.00
2019-02-17T01:25:21.303Z,7.00
2019-02-17T01:29:34.293Z,7.00
2019-02-17T01:33:46.827Z,7.10
2019-02-17T01:37:59.065Z,7.10
2019-02-17T01:42:12.017Z,7.20
2019-02-17T01:46:24.413Z,7.40
2019-02-17T01:50:36.715Z,7.60
2019-02-17T01:54:49.630Z,7.60
2019-02-17T01:59:02.165Z,7.70
2019-02-17T02:03:14.587Z,7.70
2019-02-17T02:07:27.060Z,7.80
2019-02-17T02:11:39.788Z,7.80
2019-02-17T02:15:52.290Z,7.80
2019-02-17T02:20:05.129Z,7.90
2019-02-17T02:24:17.582Z,7.80
2019-02-17T02:28:29.892Z,7.90
2019-02-17T02:32:42.220Z,7.90
2019-02-17T02:36:55.289Z,7.90
2019-02-17T02:41:07.757Z,7.90
2019-02-17T02:45:20.643Z,7.80
2019-02-17T02:49:33.210Z,8.00
2019-02-17T02:53:45.609Z,8.20
2019-02-17T02:57:58.504Z,8.20
2019-02-17T03:02:11.060Z,8.30
2019-02-17T03:06:54.387Z,8.30
2019-02-17T03:11:07.142Z,8.30
2019-02-17T03:15:19.709Z,8.30
2019-02-17T03:19:32.683Z,8.40
2019-02-17T03:23:45.088Z,8.40
2019-02-17T03:27:57.506Z,8.60
2019-02-17T03:32:11.054Z,8.80
2019-02-17T03:36:23.465Z,8.70
2019-02-17T03:40:37.065Z,8.70
2019-02-17T03:44:49.795Z,8.90
2019-02-17T03:49:02.245Z,9.00
2019-02-17T03:53:14.552Z,9.10
2019-02-17T03:57:27.453Z,9.20
2019-02-17T04:01:41.096Z,9.30
2019-02-17T04:05:53.556Z,9.40
2019-02-17T04:10:06.535Z,9.50
2019-02-17T04:14:19.262Z,9.50
2019-02-17T04:18:32.081Z,9.50
2019-02-17T04:22:44.653Z,9.50
2019-02-17T04:26:56.950Z,9.60
2019-02-17T04:31:10.508Z,9.60
2019-02-17T04:35:22.904Z,9.60
2019-02-17T04:39:35.687Z,9.60
2019-02-17T04:43:48.227Z,9.60
2019-02-17T04:48:00.469Z,9.50
2019-02-17T04:52:13.904Z,9.40
2019-02-17T04:56:26.221Z,9.50
2019-02-17T05:00:40.480Z,9.40
2019-02-17T05:04:53.106Z,9.30
2019-02-17T05:09:06.280Z,9.30
2019-02-17T05:13:18.857Z,9.20
2019-02-17T05:17:31.804Z,9.10
2019-02-17T05:21:44.298Z,9.00
2019-02-17T05:25:56.721Z,9.10
2019-02-17T05:30:09.918Z,9.00
2019-02-17T05:34:22.257Z,8.80
2019-02-17T05:38:34.667Z,8.80
2019-02-17T05:42:47.465Z,8.90
2019-02-17T05:47:00.105Z,9.00
2019-02-17T05:51:13.013Z,9.00
2019-02-17T05:55:25.573Z,9.00
2019-02-17T05:59:38.552Z,8.90
2019-02-17T06:03:51.112Z,9.00
2019-02-17T06:08:03.427Z,8.90
2019-02-17T06:12:18.458Z,9.00
2019-02-17T06:16:30.209Z,9.00
2019-02-17T06:20:42.692Z,9.10
2019-02-17T06:24:55.503Z,9.00
2019-02-17T06:29:07.967Z,9.00
2019-02-17T06:33:20.399Z,9.00
2019-02-17T06:37:33.265Z,8.90
2019-02-17T06:41:45.725Z,9.00
2019-02-17T06:45:58.131Z,9.10
2019-02-17T06:50:11.785Z,9.10
2019-02-17T06:54:24.672Z,9.20
2019-02-17T06:58:37.128Z,9.20
2019-02-17T07:02:49.441Z,9.30
2019-02-17T07:07:04.556Z,9.40
2019-02-17T07:11:17.508Z,9.50
2019-02-17T07:15:30.176Z,9.50
2019-02-17T07:19:43.153Z,9.60
2019-02-17T07:23:55.685Z,9.70
2019-02-17T07:28:08.028Z,9.80
2019-02-17T07:32:20.817Z,9.80
2019-02-17T07:36:33.174Z,9.80
2019-02-17T07:40:46.151Z,9.90
2019-02-17T07:44:58.726Z,10.00
2019-02-17T07:49:11.128Z,10.10
2019-02-17T07:53:24.112Z,10.10
2019-02-17T07:57:36.586Z,10.20
2019-02-17T08:01:49.564Z,10.30
2019-02-17T08:06:02.122Z,10.40
2019-02-17T08:10:14.446Z,10.60
2019-02-17T08:14:26.954Z,10.70
2019-02-17T08:18:39.641Z,10.90
2019-02-17T08:22:52.101Z,11.00
2019-02-17T08:27:04.714Z,11.10
2019-02-17T08:31:17.337Z,11.20
2019-02-17T08:35:29.748Z,11.20
2019-02-17T08:39:42.641Z,11.20
2019-02-17T08:43:55.298Z,11.30
2019-02-17T08:48:07.616Z,11.30
2019-02-17T08:52:20.601Z,11.20
2019-02-17T08:56:33.396Z,11.20
2019-02-17T09:00:46.160Z,11.10
2019-02-17T09:04:58.717Z,11.10
2019-02-17T09:09:11.693Z,11.00
2019-02-17T09:13:24.364Z,11.10
2019-02-17T09:17:36.772Z,11.20
2019-02-17T09:21:49.557Z,11.20
2019-02-17T09:26:02.025Z,11.20
2019-02-17T09:30:16.210Z,11.30
2019-02-17T09:34:28.947Z,11.40
2019-02-17T09:38:41.315Z,11.60
2019-02-17T09:42:53.717Z,11.80
2019-02-17T09:47:06.513Z,12.00
2019-02-17T09:51:19.092Z,12.00
2019-02-17T09:55:31.486Z,12.10
2019-02-17T09:59:44.333Z,12.10
2019-02-17T10:03:56.849Z,12.30
2019-02-17T10:08:09.232Z,12.50
2019-02-17T10:12:22.032Z,12.80
2019-02-17T10:16:34.597Z,12.90
2019-02-17T10:20:47.577Z,13.10
2019-02-17T10:25:00.036Z,13.10
2019-02-17T10:29:12.404Z,13.10
2019-02-17T10:33:24.657Z,13.20
2019-02-17T10:37:37.442Z,13.10
2019-02-17T10:41:51.158Z,13.10
2019-02-17T10:46:05.926Z,13.10
2019-02-17T10:50:18.106Z,13.20
2019-02-17T10:54:30.759Z,13.20
2019-02-17T10:58:43.360Z,13.30
2019-02-17T11:02:56.109Z,13.20
2019-02-17T11:07:08.622Z,13.20
2019-02-17T11:11:21.593Z,13.10
2019-02-17T11:15:34.366Z,13.30
2019-02-17T11:19:47.455Z,13.30
2019-02-17T11:24:00.079Z,13.30
2019-02-17T11:28:12.443Z,13.40
2019-02-17T11:32:26.817Z,13.50
2019-02-17T11:36:39.326Z,13.60
2019-02-17T11:40:52.294Z,13.60
2019-02-17T11:45:05.028Z,13.50
2019-02-17T11:49:18.052Z,13.50
2019-02-17T11:53:30.618Z,13.50
2019-02-17T11:57:43.035Z,13.40
2019-02-17T12:01:56.150Z,13.40
2019-02-17T12:06:08.577Z,13.40
2019-02-17T12:10:21.461Z,13.30
2019-02-17T12:14:37.303Z,13.40
2019-02-17T12:18:50.286Z,13.40
2019-02-17T12:23:07.662Z,13.30
2019-02-17T12:27:25.616Z,13.10
2019-02-17T12:31:39.829Z,13.10
2019-02-17T12:35:52.656Z,13.10
2019-02-17T12:40:07.210Z,13.10
2019-02-17T12:44:19.978Z,13.10
2019-02-17T12:48:32.402Z,13.20
2019-02-17T12:52:47.754Z,13.20
2019-02-17T12:56:59.431Z,13.10
2019-02-17T13:01:13.589Z,13.10
2019-02-17T13:05:26.529Z,13.10
2019-02-17T13:09:39.546Z,13.10
2019-02-17T13:13:52.210Z,13.30
2019-02-17T13:18:04.735Z,13.50
2019-02-17T13:22:18.739Z,13.80
2019-02-17T13:26:31.375Z,13.90
2019-02-17T13:30:43.797Z,13.80
2019-02-17T13:34:56.208Z,13.60
2019-02-17T13:39:09.644Z,13.50
2019-02-17T13:43:22.433Z,13.20
2019-02-17T13:47:34.996Z,13.00
2019-02-17T13:51:47.507Z,12.90
2019-02-17T13:56:00.384Z,12.70
2019-02-17T14:00:16.167Z,12.70
2019-02-17T14:04:30.331Z,12.70
2019-02-17T14:08:43.439Z,12.80
2019-02-17T14:12:57.459Z,12.80
2019-02-17T14:17:10.187Z,12.70
2019-02-17T14:21:23.181Z,12.70
2019-02-17T14:25:35.748Z,12.90
2019-02-17T14:29:48.728Z,13.10
2019-02-17T14:34:01.288Z,13.20
2019-02-17T14:38:13.664Z,13.10
2019-02-17T14:42:27.794Z,13.00
2019-02-17T14:46:40.685Z,12.80
2019-02-17T14:50:53.777Z,12.90
2019-02-17T14:55:06.341Z,13.10
2019-02-17T14:59:19.792Z,13.00
2019-02-17T15:03:32.389Z,13.10
2019-02-17T15:07:45.084Z,12.90
2019-02-17T15:11:57.596Z,12.90
2019-02-17T15:16:09.844Z,12.80
2019-02-17T15:20:22.736Z,12.60
2019-02-17T15:24:35.085Z,12.70
2019-02-17T15:28:50.972Z,12.70
2019-02-17T15:33:03.930Z,12.70
2019-02-17T15:37:15.570Z,12.80
2019-02-17T15:41:28.100Z,12.90
2019-02-17T15:45:40.815Z,12.80
2019-02-17T15:49:53.365Z,12.70
2019-02-17T15:54:05.953Z,12.70
2019-02-17T15:58:18.666Z,12.60
2019-02-17T16:02:31.132Z,12.40
2019-02-17T16:06:43.541Z,12.30
2019-02-17T16:10:56.329Z,12.30
2019-02-17T16:15:10.588Z,12.20
2019-02-17T16:19:23.640Z,12.10
2019-02-17T16:23:35.971Z,12.20
2019-02-17T16:27:48.275Z,12.20
2019-02-17T16:32:01.172Z,12.20
2019-02-17T16:36:13.627Z,12.10
2019-02-17T16:40:26.617Z,12.10
2019-02-17T16:44:39.353Z,12.10
2019-02-17T16:48:53.820Z,12.00
2019-02-17T16:53:06.464Z,11.90
2019-02-17T16:57:18.769Z,11.80
2019-02-17T17:01:32.801Z,11.70
2019-02-17T17:05:45.549Z,11.60
2019-02-17T17:09:57.864Z,11.40
2019-02-17T17:14:10.176Z,11.40
2019-02-17T17:18:23.132Z,11.40
2019-02-17T17:22:35.745Z,11.30
2019-02-17T17:26:48.608Z,11.10
2019-02-17T17:31:01.072Z,10.90
2019-02-17T17:35:13.480Z,10.90
2019-02-17T17:39:26.931Z,10.80
2019-02-17T17:43:39.328Z,10.80
2019-02-17T17:47:52.320Z,10.80
2019-02-17T17:52:04.677Z,10.70
2019-02-17T17:56:17.094Z,10.70
2019-02-17T18:00:31.003Z,10.70
2019-02-17T18:04:43.588Z,10.60
2019-02-17T18:08:55.975Z,10.50
2019-02-17T18:13:08.396Z,10.40
2019-02-17T18:17:22.966Z,10.30
2019-02-17T18:21:35.716Z,10.40
2019-02-17T18:25:48.102Z,10.40
2019-02-17T18:30:00.881Z,10.30
2019-02-17T18:34:13.335Z,10.40
2019-02-17T18:38:25.753Z,10.30
2019-02-17T18:42:38.537Z,10.30
2019-02-17T18:46:51.004Z,10.30
2019-02-17T18:51:04.425Z,10.20
2019-02-17T18:55:16.862Z,10.10
2019-02-17T18:59:29.836Z,10.00
2019-02-17T19:03:42.253Z,9.90
2019-02-17T19:07:54.601Z,9.90
2019-02-17T19:12:08.784Z,9.80
2019-02-17T19:16:21.493Z,9.80
2019-02-17T19:20:34.225Z,9.90
2019-02-17T19:24:47.095Z,9.90
2019-02-17T19:28:59.551Z,9.80
2019-02-17T19:33:11.872Z,9.90
2019-02-17T19:37:24.756Z,9.90
2019-02-17T19:41:37.211Z,9.90
2019-02-17T19:45:50.496Z,10.00
2019-02-17T19:50:03.056Z,10.00
2019-02-17T19:54:16.015Z,10.00
2019-02-17T19:58:28.614Z,9.90
2019-02-17T20:02:52.300Z,10.00
2019-02-17T20:07:06.573Z,10.00
2019-02-17T20:11:21.325Z,10.00
2019-02-17T20:15:34.458Z,10.10
2019-02-17T20:19:47.235Z,10.00
2019-02-17T20:23:59.761Z,10.00
2019-02-17T20:28:12.084Z,9.90
2019-02-17T20:32:24.796Z,9.90
2019-02-17T20:36:37.251Z,9.80
2019-02-17T20:40:50.136Z,9.80
2019-02-17T20:45:02.592Z,9.60
2019-02-17T20:49:14.908Z,9.60
2019-02-17T20:53:27.317Z,9.70
2019-02-17T20:57:40.564Z,9.80
2019-02-17T21:01:52.879Z,9.90
2019-02-17T21:06:12.403Z,9.90
2019-02-17T21:10:19.853Z,10.00
2019-02-17T21:14:32.160Z,10.10
2019-02-17T21:18:44.477Z,10.30
2019-02-17T21:22:57.519Z,10.30
2019-02-17T21:27:09.985Z,10.40
2019-02-17T21:31:22.778Z,10.50
2019-02-17T21:35:35.481Z,10.60
2019-02-17T21:39:52.698Z,10.70
2019-02-17T21:44:07.993Z,10.60
2019-02-17T21:48:22.893Z,10.60
2019-02-17T21:52:36.573Z,10.60
2019-02-17T21:56:49.293Z,10.60
2019-02-17T22:01:03.244Z,10.60
2019-02-17T22:05:17.332Z,10.50
2019-02-17T22:09:30.666Z,10.50
2019-02-17T22:13:44.209Z,10.50
2019-02-17T22:17:56.516Z,10.50
2019-02-17T22:22:09.424Z,10.50
2019-02-17T22:26:21.977Z,10.60
2019-02-17T22:30:36.972Z,10.60
2019-02-17T22:34:49.426Z,10.70
2019-02-17T22:39:02.244Z,10.80
2019-02-17T22:43:14.778Z,10.80
2019-02-17T22:47:27.117Z,10.80
2019-02-17T22:51:39.907Z,10.90
2019-02-17T22:55:52.466Z,10.90
2019-02-17T23:00:07.053Z,10.80
2019-02-17T23:04:19.716Z,10.70
2019-02-17T23:08:31.956Z,10.70
2019-02-17T23:12:44.751Z,10.70
2019-02-17T23:16:57.203Z,10.70
2019-02-17T23:21:09.614Z,10.60
2019-02-17T23:25:22.468Z,10.50
2019-02-17T23:29:36.148Z,10.50
2019-02-17T23:33:48.499Z,10.50
2019-02-17T23:38:00.886Z,10.50
2019-02-17T23:42:13.708Z,10.50
2019-02-17T23:46:26.159Z,10.50
2019-02-17T23:50:38.472Z,10.40
2019-02-17T23:54:51.364Z,10.40
2019-02-17T23:59:05.355Z,10.40
