createdAt,value
2022-08-27T00:00:48.859Z,10.07
2022-08-27T00:03:15.784Z,10.82
2022-08-27T00:05:43.273Z,10.75
2022-08-27T00:08:12.626Z,9.30
2022-08-27T00:10:41.008Z,8.85
2022-08-27T00:13:08.065Z,9.32
2022-08-27T00:15:35.364Z,9.48
2022-08-27T00:18:02.207Z,9.70
2022-08-27T00:20:29.200Z,10.00
2022-08-27T00:22:56.135Z,9.30
2022-08-27T00:25:23.363Z,9.52
2022-08-27T00:27:50.349Z,8.35
2022-08-27T00:30:20.321Z,8.18
2022-08-27T00:32:48.280Z,8.45
2022-08-27T00:35:16.140Z,10.32
2022-08-27T00:37:44.401Z,10.20
2022-08-27T00:40:18.581Z,11.05
2022-08-27T00:42:46.043Z,12.30
2022-08-27T00:45:15.399Z,10.90
2022-08-27T00:47:48.203Z,10.32
2022-08-27T00:50:20.781Z,10.35
2022-08-27T00:52:54.449Z,7.70
2022-08-27T00:55:49.104Z,8.25
2022-08-27T00:58:25.574Z,7.88
2022-08-27T01:00:55.090Z,8.30
2022-08-27T01:03:22.136Z,8.80
2022-08-27T01:05:50.022Z,8.10
2022-08-27T01:08:23.870Z,9.10
2022-08-27T01:10:52.042Z,8.85
2022-08-27T01:13:21.826Z,9.05
2022-08-27T01:16:11.257Z,10.25
2022-08-27T01:18:39.281Z,9.73
2022-08-27T01:21:40.594Z,8.65
2022-08-27T01:24:28.598Z,9.55
2022-08-27T01:26:56.105Z,9.77
2022-08-27T01:29:22.890Z,9.63
2022-08-27T01:31:49.742Z,9.45
2022-08-27T01:34:16.531Z,9.50
2022-08-27T01:36:43.356Z,9.35
2022-08-27T01:39:10.122Z,8.63
2022-08-27T01:41:39.828Z,8.05
2022-08-27T01:44:06.978Z,9.98
2022-08-27T01:46:33.788Z,8.95
2022-08-27T01:49:00.649Z,9.45
2022-08-27T01:51:27.395Z,9.02
2022-08-27T01:53:54.337Z,9.15
2022-08-27T01:56:21.156Z,8.98
2022-08-27T01:58:47.926Z,10.00
2022-08-27T02:01:16.854Z,11.27
2022-08-27T02:03:44.573Z,12.27
2022-08-27T02:06:12.232Z,10.40
2022-08-27T02:08:39.416Z,11.93
2022-08-27T02:11:08.313Z,11.32
2022-08-27T02:13:35.458Z,11.10
2022-08-27T02:16:02.646Z,10.75
2022-08-27T02:18:29.514Z,10.57
2022-08-27T02:20:56.260Z,11.07
2022-08-27T02:23:23.012Z,10.50
2022-08-27T02:25:50.973Z,10.77
2022-08-27T02:28:17.698Z,10.07
2022-08-27T02:30:44.628Z,10.75
2022-08-27T02:33:12.267Z,10.90
2022-08-27T02:35:40.513Z,11.13
2022-08-27T02:38:08.073Z,10.68
2022-08-27T02:40:36.098Z,12.25
2022-08-27T02:43:03.136Z,10.15
2022-08-27T02:45:30.290Z,9.77
2022-08-27T02:47:57.079Z,10.10
2022-08-27T02:50:26.921Z,9.18
2022-08-27T02:52:55.062Z,9.65
2022-08-27T02:55:22.683Z,10.55
2022-08-27T02:57:49.518Z,10.40
2022-08-27T03:00:19.382Z,10.38
2022-08-27T03:02:46.248Z,11.40
2022-08-27T03:05:13.977Z,10.05
2022-08-27T03:07:41.572Z,10.73
2022-08-27T03:10:10.914Z,9.90
2022-08-27T03:12:38.036Z,9.55
2022-08-27T03:15:09.432Z,9.68
2022-08-27T03:17:55.226Z,9.85
2022-08-27T03:20:22.739Z,10.68
2022-08-27T03:22:49.618Z,10.65
2022-08-27T03:25:17.041Z,10.88
2022-08-27T03:27:43.980Z,10.02
2022-08-27T03:30:15.919Z,10.50
2022-08-27T03:32:43.205Z,10.93
2022-08-27T03:35:11.657Z,10.48
2022-08-27T03:37:38.675Z,10.73
2022-08-27T03:40:07.249Z,11.85
2022-08-27T03:42:35.135Z,11.05
2022-08-27T03:45:01.975Z,11.23
2022-08-27T03:47:29.021Z,12.10
2022-08-27T03:49:56.070Z,12.23
2022-08-27T03:52:22.931Z,11.63
2022-08-27T03:54:49.944Z,10.25
2022-08-27T03:57:16.762Z,12.40
2022-08-27T03:59:43.628Z,11.20
2022-08-27T04:02:10.726Z,10.32
2022-08-27T04:04:37.612Z,11.10
2022-08-27T04:07:04.723Z,10.88
2022-08-27T04:09:31.687Z,10.70
2022-08-27T04:11:58.500Z,10.65
2022-08-27T04:14:26.937Z,10.45
2022-08-27T04:16:56.241Z,10.40
2022-08-27T04:19:27.750Z,9.43
2022-08-27T04:22:02.394Z,10.10
2022-08-27T04:24:30.899Z,9.55
2022-08-27T04:26:58.570Z,9.55
2022-08-27T04:29:25.426Z,10.05
2022-08-27T04:31:52.482Z,10.98
2022-08-27T04:34:19.827Z,12.82
2022-08-27T04:36:47.802Z,12.77
2022-08-27T04:39:15.090Z,12.60
2022-08-27T04:41:42.224Z,11.02
2022-08-27T04:44:10.810Z,11.13
2022-08-27T04:46:40.564Z,10.82
2022-08-27T04:49:11.483Z,11.32
2022-08-27T04:51:40.187Z,11.10
2022-08-27T04:54:07.941Z,11.02
2022-08-27T04:56:36.075Z,10.40
2022-08-27T04:59:05.036Z,11.18
2022-08-27T05:01:32.320Z,11.52
2022-08-27T05:03:59.307Z,11.63
2022-08-27T05:06:26.613Z,12.05
2022-08-27T05:08:54.356Z,11.40
2022-08-27T05:11:22.811Z,11.50
2022-08-27T05:13:50.594Z,11.27
2022-08-27T05:16:21.449Z,11.57
2022-08-27T05:18:50.381Z,12.02
2022-08-27T05:21:26.228Z,10.93
2022-08-27T05:23:54.944Z,8.23
2022-08-27T05:26:22.356Z,7.97
2022-08-27T05:28:49.128Z,8.30
2022-08-27T05:31:17.322Z,8.45
2022-08-27T05:33:44.257Z,8.68
2022-08-27T05:36:22.958Z,10.10
2022-08-27T05:38:50.350Z,11.55
2022-08-27T05:41:33.823Z,11.25
2022-08-27T05:44:18.465Z,10.85
2022-08-27T05:46:51.313Z,10.82
2022-08-27T05:49:18.427Z,10.07
2022-08-27T05:51:45.232Z,11.45
2022-08-27T05:54:16.723Z,11.23
2022-08-27T05:56:43.462Z,10.73
2022-08-27T05:59:28.963Z,11.05
2022-08-27T06:01:56.771Z,10.95
2022-08-27T06:04:24.894Z,12.10
2022-08-27T06:06:52.539Z,10.60
2022-08-27T06:09:22.166Z,11.80
2022-08-27T06:11:49.464Z,11.68
2022-08-27T06:14:16.487Z,11.18
2022-08-27T06:16:43.269Z,11.50
2022-08-27T06:19:14.167Z,10.52
2022-08-27T06:21:42.277Z,11.07
2022-08-27T06:24:12.162Z,10.32
2022-08-27T06:26:40.821Z,11.13
2022-08-27T06:29:10.210Z,9.95
2022-08-27T06:31:40.387Z,10.57
2022-08-27T06:34:09.125Z,10.05
2022-08-27T06:36:38.550Z,11.13
2022-08-27T06:39:06.393Z,11.30
2022-08-27T06:41:34.452Z,11.05
2022-08-27T06:44:01.294Z,12.25
2022-08-27T06:46:29.441Z,11.73
2022-08-27T06:48:59.383Z,11.48
2022-08-27T06:51:38.044Z,12.30
2022-08-27T06:54:08.876Z,12.02
2022-08-27T06:56:36.200Z,12.18
2022-08-27T06:59:06.648Z,11.52
2022-08-27T07:01:41.800Z,12.23
2022-08-27T07:04:11.952Z,11.68
2022-08-27T07:06:40.467Z,11.10
2022-08-27T07:09:09.036Z,11.57
2022-08-27T07:11:38.402Z,10.88
2022-08-27T07:14:06.448Z,10.23
2022-08-27T07:16:33.957Z,10.93
2022-08-27T07:19:04.002Z,11.05
2022-08-27T07:21:32.873Z,10.35
2022-08-27T07:24:04.898Z,10.77
2022-08-27T07:26:34.686Z,11.13
2022-08-27T07:29:01.916Z,10.90
2022-08-27T07:31:29.075Z,11.55
2022-08-27T07:33:55.873Z,11.45
2022-08-27T07:36:23.694Z,11.15
2022-08-27T07:38:56.745Z,10.73
2022-08-27T07:41:31.274Z,10.55
2022-08-27T07:44:18.975Z,10.30
2022-08-27T07:46:48.464Z,10.50
2022-08-27T07:49:19.446Z,11.13
2022-08-27T07:51:46.463Z,9.30
2022-08-27T07:54:13.451Z,10.30
2022-08-27T07:56:40.339Z,10.02
2022-08-27T07:59:07.844Z,10.60
2022-08-27T08:01:35.301Z,10.45
2022-08-27T08:04:02.792Z,10.68
2022-08-27T08:06:29.757Z,9.88
2022-08-27T08:08:56.700Z,9.70
2022-08-27T08:11:23.562Z,10.63
2022-08-27T08:13:50.450Z,9.73
2022-08-27T08:16:17.232Z,9.95
2022-08-27T08:18:44.123Z,10.45
2022-08-27T08:21:13.699Z,9.55
2022-08-27T08:23:42.399Z,10.70
2022-08-27T08:26:11.059Z,10.55
2022-08-27T08:28:39.254Z,10.10
2022-08-27T08:31:07.726Z,9.35
2022-08-27T08:33:35.645Z,10.02
2022-08-27T08:36:20.662Z,9.70
2022-08-27T08:38:47.793Z,10.32
2022-08-27T08:41:40.560Z,9.48
2022-08-27T08:44:22.350Z,9.35
2022-08-27T08:46:56.734Z,9.70
2022-08-27T08:49:38.480Z,9.68
2022-08-27T08:52:30.995Z,10.52
2022-08-27T08:55:03.439Z,9.25
2022-08-27T08:57:38.902Z,8.73
2022-08-27T09:00:12.501Z,9.93
2022-08-27T09:02:42.108Z,9.18
2022-08-27T09:05:09.801Z,9.40
2022-08-27T09:07:58.243Z,9.85
2022-08-27T09:10:50.734Z,9.43
2022-08-27T09:13:24.994Z,10.93
2022-08-27T09:15:56.939Z,9.85
2022-08-27T09:18:24.166Z,9.43
2022-08-27T09:21:27.821Z,9.50
2022-08-27T09:23:54.891Z,9.95
2022-08-27T09:26:28.069Z,9.35
2022-08-27T09:29:18.594Z,9.60
2022-08-27T09:31:55.578Z,10.38
2022-08-27T09:34:23.409Z,9.25
2022-08-27T09:36:59.972Z,10.30
2022-08-27T09:39:33.737Z,10.10
2022-08-27T09:42:03.084Z,10.15
2022-08-27T09:44:32.502Z,11.57
2022-08-27T09:47:02.707Z,11.20
2022-08-27T09:49:31.126Z,11.40
2022-08-27T09:51:58.994Z,11.02
2022-08-27T09:54:56.538Z,10.95
2022-08-27T09:57:40.535Z,9.55
2022-08-27T10:00:13.473Z,10.30
2022-08-27T10:02:51.281Z,10.07
2022-08-27T10:05:33.797Z,11.50
2022-08-27T10:08:04.958Z,11.55
2022-08-27T10:10:43.489Z,9.82
2022-08-27T10:13:19.610Z,10.55
2022-08-27T10:15:56.998Z,12.00
2022-08-27T10:18:32.911Z,10.35
2022-08-27T10:21:04.859Z,10.32
2022-08-27T10:23:51.023Z,9.77
2022-08-27T10:26:43.926Z,9.68
2022-08-27T10:29:38.463Z,12.23
2022-08-27T10:32:36.735Z,11.50
2022-08-27T10:35:12.235Z,10.68
2022-08-27T10:37:42.103Z,11.07
2022-08-27T10:40:18.139Z,11.73
2022-08-27T10:43:09.638Z,11.40
2022-08-27T10:45:51.192Z,11.02
2022-08-27T10:48:34.388Z,9.68
2022-08-27T10:51:04.426Z,10.65
2022-08-27T10:53:44.069Z,9.50
2022-08-27T10:56:33.244Z,9.18
2022-08-27T10:59:17.556Z,10.13
2022-08-27T11:02:05.666Z,10.20
2022-08-27T11:04:39.143Z,10.05
2022-08-27T11:09:44.904Z,9.45
2022-08-27T11:12:17.439Z,9.93
2022-08-27T11:14:53.072Z,9.10
2022-08-27T11:17:37.718Z,8.95
2022-08-27T11:20:20.807Z,8.25
2022-08-27T11:22:55.354Z,8.15
2022-08-27T11:25:22.172Z,8.25
2022-08-27T11:27:53.543Z,8.18
2022-08-27T11:30:30.211Z,8.13
2022-08-27T11:33:14.192Z,9.20
2022-08-27T11:36:04.486Z,9.40
2022-08-27T11:38:49.939Z,8.77
2022-08-27T11:41:16.714Z,10.30
2022-08-27T11:43:44.957Z,9.82
2022-08-27T11:46:12.341Z,10.85
2022-08-27T11:48:43.139Z,10.38
2022-08-27T11:51:30.771Z,10.70
2022-08-27T11:54:07.654Z,12.00
2022-08-27T11:56:43.058Z,10.70
2022-08-27T11:59:28.548Z,11.07
2022-08-27T12:01:58.123Z,10.45
2022-08-27T12:04:31.175Z,9.55
2022-08-27T12:07:27.606Z,9.63
2022-08-27T12:10:00.351Z,8.50
2022-08-27T12:12:44.895Z,9.15
2022-08-27T12:15:31.155Z,9.40
2022-08-27T12:18:08.571Z,9.93
2022-08-27T12:20:57.002Z,9.27
2022-08-27T12:23:42.266Z,8.98
2022-08-27T12:26:35.325Z,9.27
2022-08-27T12:29:24.267Z,9.18
2022-08-27T12:32:07.191Z,9.52
2022-08-27T12:34:47.559Z,8.77
2022-08-27T12:37:14.373Z,9.25
2022-08-27T12:39:44.438Z,8.25
2022-08-27T12:42:19.091Z,8.70
2022-08-27T12:44:45.964Z,8.55
2022-08-27T12:47:16.121Z,8.82
2022-08-27T12:49:57.549Z,8.70
2022-08-27T12:52:36.176Z,7.93
2022-08-27T12:55:31.423Z,7.45
2022-08-27T12:58:17.658Z,8.32
2022-08-27T13:01:14.959Z,7.55
2022-08-27T13:03:47.336Z,9.13
2022-08-27T13:06:34.384Z,7.80
2022-08-27T13:09:07.269Z,7.60
2022-08-27T13:11:44.455Z,7.25
2022-08-27T13:14:20.418Z,5.97
2022-08-27T13:16:53.910Z,6.25
2022-08-27T13:19:35.730Z,5.60
2022-08-27T13:22:05.905Z,5.13
2022-08-27T13:24:54.568Z,4.82
2022-08-27T13:27:36.399Z,4.30
2022-08-27T13:30:08.451Z,4.97
2022-08-27T13:32:37.170Z,5.55
2022-08-27T13:35:06.543Z,5.05
2022-08-27T13:37:46.417Z,5.30
2022-08-27T13:40:32.024Z,5.25
2022-08-27T13:43:09.029Z,5.80
2022-08-27T13:45:37.987Z,5.53
2022-08-27T13:48:05.795Z,5.55
2022-08-27T13:50:34.763Z,6.15
2022-08-27T13:53:25.238Z,5.22
2022-08-27T13:55:53.692Z,5.47
2022-08-27T13:58:26.274Z,5.47
2022-08-27T14:00:53.782Z,5.43
2022-08-27T14:03:30.497Z,5.57
2022-08-27T14:05:57.539Z,5.63
2022-08-27T14:08:30.859Z,5.32
2022-08-27T14:11:04.837Z,5.93
2022-08-27T14:13:48.512Z,5.43
2022-08-27T14:16:26.433Z,5.20
2022-08-27T14:19:04.897Z,4.88
2022-08-27T14:21:32.382Z,4.90
2022-08-27T14:23:59.325Z,4.55
2022-08-27T14:26:26.680Z,4.93
2022-08-27T14:28:54.719Z,4.50
2022-08-27T14:31:22.486Z,4.82
2022-08-27T14:33:54.368Z,3.80
2022-08-27T14:36:22.755Z,4.30
2022-08-27T14:38:51.482Z,4.10
2022-08-27T14:41:21.581Z,4.18
2022-08-27T14:43:49.345Z,3.70
2022-08-27T14:46:26.208Z,3.40
2022-08-27T14:48:55.698Z,3.63
2022-08-27T14:51:32.190Z,3.38
2022-08-27T14:53:58.991Z,3.40
2022-08-27T14:56:26.070Z,3.10
2022-08-27T14:58:53.671Z,2.90
2022-08-27T15:01:23.850Z,3.22
2022-08-27T15:03:51.744Z,2.80
2022-08-27T15:06:19.825Z,2.70
2022-08-27T15:08:50.326Z,2.40
2022-08-27T15:11:29.249Z,2.65
2022-08-27T15:13:56.916Z,2.20
2022-08-27T15:16:32.480Z,2.20
2022-08-27T15:19:01.685Z,2.28
2022-08-27T15:21:31.021Z,2.30
2022-08-27T15:24:04.413Z,2.28
2022-08-27T15:26:32.020Z,2.45
2022-08-27T15:29:02.832Z,2.35
2022-08-27T15:31:32.656Z,2.28
2022-08-27T15:33:59.421Z,2.47
2022-08-27T15:36:26.264Z,2.55
2022-08-27T15:38:54.537Z,2.58
2022-08-27T15:41:24.255Z,2.80
2022-08-27T15:43:53.016Z,2.78
2022-08-27T15:46:20.107Z,2.97
2022-08-27T15:48:47.026Z,2.72
2022-08-27T15:51:14.867Z,2.80
2022-08-27T15:53:43.260Z,2.42
2022-08-27T15:56:10.082Z,2.55
2022-08-27T15:58:38.068Z,2.90
2022-08-27T16:01:17.407Z,2.30
2022-08-27T16:03:46.113Z,1.67
2022-08-27T16:06:18.830Z,1.80
2022-08-27T16:11:14.047Z,1.98
2022-08-27T16:13:41.420Z,1.55
2022-08-27T16:16:10.309Z,1.70
2022-08-27T16:18:40.074Z,1.52
2022-08-27T16:21:06.994Z,1.65
2022-08-27T16:23:34.474Z,1.50
2022-08-27T16:26:01.772Z,1.30
2022-08-27T16:28:28.630Z,1.10
2022-08-27T16:30:56.820Z,1.20
2022-08-27T16:33:24.485Z,1.40
2022-08-27T16:35:51.723Z,1.40
2022-08-27T16:38:18.758Z,1.10
2022-08-27T16:40:51.893Z,1.20
2022-08-27T16:43:24.528Z,1.27
2022-08-27T16:45:53.691Z,1.23
2022-08-27T16:48:39.770Z,1.40
2022-08-27T16:51:11.450Z,1.30
2022-08-27T16:53:41.391Z,1.40
2022-08-27T16:56:09.377Z,1.42
2022-08-27T16:58:37.499Z,1.30
2022-08-27T17:01:08.673Z,1.30
2022-08-27T17:04:07.457Z,1.35
2022-08-27T17:06:32.828Z,1.20
2022-08-27T17:08:59.639Z,1.40
2022-08-27T17:11:28.828Z,1.48
2022-08-27T17:13:58.708Z,1.50
2022-08-27T17:16:29.503Z,1.58
2022-08-27T17:18:58.394Z,1.50
2022-08-27T17:21:29.781Z,1.20
2022-08-27T17:24:01.588Z,1.42
2022-08-27T17:26:30.223Z,1.50
2022-08-27T17:28:57.750Z,1.90
2022-08-27T17:31:32.796Z,1.42
2022-08-27T17:34:00.593Z,1.50
2022-08-27T17:36:30.256Z,1.80
2022-08-27T17:38:58.053Z,2.13
2022-08-27T17:41:39.317Z,1.75
2022-08-27T17:44:11.025Z,2.13
2022-08-27T17:46:37.838Z,2.03
2022-08-27T17:49:04.804Z,1.88
2022-08-27T17:51:31.691Z,1.83
2022-08-27T17:54:01.095Z,2.00
2022-08-27T17:56:29.276Z,2.03
2022-08-27T17:58:56.535Z,1.98
2022-08-27T18:01:30.514Z,2.28
2022-08-27T18:03:58.230Z,2.40
2022-08-27T18:06:28.183Z,2.05
2022-08-27T18:08:55.203Z,1.85
2022-08-27T18:11:22.943Z,2.58
2022-08-27T18:13:55.641Z,2.10
2022-08-27T18:16:22.679Z,2.20
2022-08-27T18:18:49.539Z,2.50
2022-08-27T18:21:25.045Z,2.47
2022-08-27T18:23:53.030Z,2.47
2022-08-27T18:26:22.197Z,2.28
2022-08-27T18:28:49.400Z,2.47
2022-08-27T18:31:18.381Z,2.08
2022-08-27T18:33:45.616Z,2.45
2022-08-27T18:36:13.484Z,2.55
2022-08-27T18:38:40.410Z,2.20
2022-08-27T18:41:08.358Z,2.35
2022-08-27T18:43:35.663Z,2.30
2022-08-27T18:46:04.474Z,2.85
2022-08-27T18:48:32.150Z,3.30
2022-08-27T18:51:01.646Z,2.97
2022-08-27T18:53:32.434Z,2.85
2022-08-27T18:56:00.092Z,3.13
2022-08-27T18:58:27.975Z,2.90
2022-08-27T19:00:58.589Z,2.92
2022-08-27T19:03:34.688Z,3.05
2022-08-27T19:06:02.254Z,3.22
2022-08-27T19:08:36.182Z,3.40
2022-08-27T19:11:03.335Z,3.40
2022-08-27T19:13:30.076Z,3.63
2022-08-27T19:16:00.657Z,3.33
2022-08-27T19:18:30.094Z,3.58
2022-08-27T19:20:57.552Z,3.20
2022-08-27T19:23:25.021Z,3.50
2022-08-27T19:25:52.647Z,3.60
2022-08-27T19:28:24.506Z,3.78
2022-08-27T19:30:51.448Z,3.28
2022-08-27T19:33:18.398Z,3.40
2022-08-27T19:35:45.216Z,3.95
2022-08-27T19:38:13.478Z,3.95
2022-08-27T19:40:41.157Z,3.00
2022-08-27T19:43:08.780Z,4.18
2022-08-27T19:45:36.493Z,3.92
2022-08-27T19:48:08.128Z,4.60
2022-08-27T19:50:35.159Z,4.10
2022-08-27T19:53:01.935Z,4.57
2022-08-27T19:55:28.912Z,4.47
2022-08-27T19:57:55.719Z,4.57
2022-08-27T20:00:27.829Z,4.35
2022-08-27T20:02:55.596Z,4.15
2022-08-27T20:05:23.095Z,4.32
2022-08-27T20:07:52.415Z,4.45
2022-08-27T20:10:22.778Z,4.00
2022-08-27T20:15:21.016Z,4.32
2022-08-27T20:17:51.933Z,4.85
2022-08-27T20:20:23.028Z,4.80
2022-08-27T20:22:50.086Z,4.93
2022-08-27T20:25:17.325Z,4.55
2022-08-27T20:27:44.177Z,4.63
2022-08-27T20:30:13.470Z,5.22
2022-08-27T20:32:40.661Z,5.07
2022-08-27T20:35:09.624Z,4.85
2022-08-27T20:37:42.011Z,4.97
2022-08-27T20:40:12.729Z,4.50
2022-08-27T20:42:39.576Z,5.30
2022-08-27T20:45:11.787Z,5.10
2022-08-27T20:47:40.049Z,5.30
2022-08-27T20:50:07.438Z,5.18
2022-08-27T20:52:35.582Z,5.18
2022-08-27T20:55:03.595Z,5.28
2022-08-27T20:57:30.421Z,5.43
2022-08-27T21:00:15.770Z,5.20
2022-08-27T21:02:42.590Z,5.32
2022-08-27T21:05:15.577Z,4.72
2022-08-27T21:07:42.495Z,5.32
2022-08-27T21:10:09.608Z,5.32
2022-08-27T21:12:36.374Z,6.13
2022-08-27T21:15:05.711Z,5.70
2022-08-27T21:17:32.502Z,5.40
2022-08-27T21:19:59.267Z,5.28
2022-08-27T21:22:26.213Z,5.22
2022-08-27T21:24:53.154Z,5.38
2022-08-27T21:27:21.260Z,5.15
2022-08-27T21:29:48.922Z,5.72
2022-08-27T21:32:16.191Z,6.35
2022-08-27T21:34:43.167Z,5.60
2022-08-27T21:37:11.824Z,6.28
2022-08-27T21:39:39.910Z,6.00
2022-08-27T21:42:07.693Z,6.63
2022-08-27T21:44:34.886Z,5.50
2022-08-27T21:47:03.680Z,6.65
2022-08-27T21:49:34.322Z,6.07
2022-08-27T21:52:06.129Z,5.63
2022-08-27T21:54:35.494Z,5.78
2022-08-27T21:57:04.406Z,5.68
2022-08-27T21:59:33.073Z,5.72
2022-08-27T22:02:01.190Z,6.13
2022-08-27T22:04:30.580Z,5.47
2022-08-27T22:06:58.858Z,6.90
2022-08-27T22:09:26.509Z,6.78
2022-08-27T22:11:53.356Z,6.75
2022-08-27T22:14:20.217Z,7.43
2022-08-27T22:16:47.410Z,7.22
2022-08-27T22:19:14.196Z,6.93
2022-08-27T22:21:40.980Z,7.30
2022-08-27T22:24:08.318Z,7.45
2022-08-27T22:26:35.089Z,7.03
2022-08-27T22:29:03.744Z,6.95
2022-08-27T22:31:32.542Z,7.32
2022-08-27T22:34:00.772Z,7.78
2022-08-27T22:36:27.767Z,7.40
2022-08-27T22:38:54.867Z,7.30
2022-08-27T22:41:30.640Z,8.00
2022-08-27T22:43:59.821Z,7.50
2022-08-27T22:46:26.798Z,8.30
2022-08-27T22:48:53.612Z,8.15
2022-08-27T22:51:20.547Z,8.10
2022-08-27T22:53:47.342Z,7.90
2022-08-27T22:56:14.210Z,8.18
2022-08-27T22:58:41.164Z,8.15
2022-08-27T23:01:13.543Z,8.40
2022-08-27T23:03:40.375Z,7.45
2022-08-27T23:06:07.220Z,8.52
2022-08-27T23:08:34.034Z,8.35
2022-08-27T23:11:03.360Z,8.38
2022-08-27T23:13:31.922Z,8.98
2022-08-27T23:16:00.215Z,8.40
2022-08-27T23:18:27.373Z,8.10
2022-08-27T23:20:54.248Z,8.82
2022-08-27T23:23:21.078Z,8.40
2022-08-27T23:26:06.579Z,9.02
2022-08-27T23:28:33.568Z,10.30
2022-08-27T23:31:00.438Z,9.75
2022-08-27T23:33:27.214Z,10.18
2022-08-27T23:35:53.954Z,10.70
2022-08-27T23:38:21.731Z,10.30
2022-08-27T23:40:49.471Z,10.15
2022-08-27T23:43:17.325Z,11.13
2022-08-27T23:45:44.367Z,10.73
2022-08-27T23:48:11.755Z,10.70
2022-08-27T23:50:38.885Z,10.57
2022-08-27T23:53:07.487Z,11.73
2022-08-27T23:55:34.691Z,10.32
2022-08-27T23:58:02.551Z,10.60
