createdAt,value
2019-03-25T00:00:56.952Z,62.38
2019-03-25T00:03:26.617Z,62.19
2019-03-25T00:05:56.358Z,62.43
2019-03-25T00:08:26.065Z,63.10
2019-03-25T00:10:55.676Z,62.83
2019-03-25T00:13:25.256Z,63.23
2019-03-25T00:15:56.523Z,63.64
2019-03-25T00:18:29.448Z,63.73
2019-03-25T00:20:59.092Z,63.80
2019-03-25T00:23:31.662Z,63.16
2019-03-25T00:26:02.404Z,63.30
2019-03-25T00:28:31.916Z,63.73
2019-03-25T00:31:01.587Z,63.63
2019-03-25T00:33:31.188Z,64.37
2019-03-25T00:36:00.844Z,63.58
2019-03-25T00:38:30.405Z,64.56
2019-03-25T00:41:00.011Z,64.95
2019-03-25T00:43:29.598Z,64.74
2019-03-25T00:45:59.302Z,65.86
2019-03-25T00:48:28.813Z,65.01
2019-03-25T00:50:58.498Z,64.38
2019-03-25T00:53:28.046Z,64.73
2019-03-25T00:55:57.631Z,64.39
2019-03-25T00:58:27.223Z,64.82
2019-03-25T01:00:57.054Z,65.15
2019-03-25T01:03:26.628Z,65.08
2019-03-25T01:05:56.320Z,65.52
2019-03-25T01:08:25.992Z,65.53
2019-03-25T01:10:55.684Z,65.99
2019-03-25T01:13:25.199Z,65.11
2019-03-25T01:15:54.775Z,64.19
2019-03-25T01:18:24.288Z,64.34
2019-03-25T01:20:54.270Z,63.94
2019-03-25T01:23:23.968Z,63.37
2019-03-25T01:25:54.012Z,64.02
2019-03-25T01:28:23.526Z,64.37
2019-03-25T01:30:53.455Z,64.29
2019-03-25T01:33:23.080Z,64.34
2019-03-25T01:35:52.756Z,63.45
2019-03-25T01:38:22.443Z,63.55
2019-03-25T01:40:52.032Z,66.00
2019-03-25T01:43:21.548Z,68.82
2019-03-25T01:45:51.084Z,70.91
2019-03-25T01:48:20.655Z,71.25
2019-03-25T01:50:50.253Z,71.73
2019-03-25T01:53:20.197Z,71.43
2019-03-25T01:55:49.702Z,71.74
2019-03-25T01:58:19.266Z,72.03
2019-03-25T02:00:48.873Z,72.71
2019-03-25T02:03:18.441Z,72.74
2019-03-25T02:05:48.046Z,73.09
2019-03-25T02:08:24.012Z,72.79
2019-03-25T02:10:53.692Z,72.99
2019-03-25T02:13:23.228Z,74.01
2019-03-25T02:15:52.785Z,73.87
2019-03-25T02:18:22.310Z,74.09
2019-03-25T02:20:51.830Z,73.94
2019-03-25T02:23:21.435Z,74.64
2019-03-25T02:25:51.092Z,74.44
2019-03-25T02:28:22.134Z,73.56
2019-03-25T02:30:52.863Z,73.87
2019-03-25T02:33:22.373Z,73.78
2019-03-25T02:35:51.970Z,74.07
2019-03-25T02:38:21.631Z,75.27
2019-03-25T02:40:51.206Z,74.55
2019-03-25T02:43:20.737Z,75.40
2019-03-25T02:45:50.335Z,75.97
2019-03-25T02:48:39.261Z,76.77
2019-03-25T02:51:10.775Z,76.80
2019-03-25T02:53:40.326Z,76.94
2019-03-25T02:56:09.910Z,77.44
2019-03-25T02:58:39.453Z,77.02
2019-03-25T03:01:09.106Z,77.46
2019-03-25T03:03:38.647Z,77.67
2019-03-25T03:06:08.256Z,78.33
2019-03-25T03:08:37.766Z,79.43
2019-03-25T03:11:07.291Z,79.55
2019-03-25T03:13:40.800Z,78.44
2019-03-25T03:16:10.386Z,78.28
2019-03-25T03:18:39.919Z,77.11
2019-03-25T03:21:09.461Z,77.14
2019-03-25T03:23:39.101Z,77.85
2019-03-25T03:26:08.626Z,78.06
2019-03-25T03:28:38.213Z,78.00
2019-03-25T03:31:08.732Z,77.79
2019-03-25T03:33:38.322Z,77.13
2019-03-25T03:36:08.141Z,76.68
2019-03-25T03:38:37.665Z,77.11
2019-03-25T03:41:07.435Z,77.30
2019-03-25T03:43:38.955Z,76.76
2019-03-25T03:46:08.619Z,76.80
2019-03-25T03:48:38.216Z,76.43
2019-03-25T03:51:07.850Z,76.55
2019-03-25T03:53:37.580Z,76.29
2019-03-25T03:56:13.655Z,76.73
2019-03-25T03:58:39.804Z,78.01
2019-03-25T04:01:09.318Z,77.29
2019-03-25T04:03:38.901Z,76.82
2019-03-25T04:06:08.518Z,76.67
2019-03-25T04:08:38.109Z,76.72
2019-03-25T04:11:07.733Z,76.63
2019-03-25T04:13:37.353Z,76.60
2019-03-25T04:16:07.035Z,76.69
2019-03-25T04:18:36.582Z,76.90
2019-03-25T04:21:07.381Z,76.62
2019-03-25T04:23:36.997Z,76.93
2019-03-25T04:26:06.633Z,77.04
2019-03-25T04:28:36.684Z,76.09
2019-03-25T04:31:07.517Z,76.67
2019-03-25T04:33:37.147Z,77.59
2019-03-25T04:36:06.792Z,77.06
2019-03-25T04:38:36.393Z,76.75
2019-03-25T04:41:05.976Z,76.91
2019-03-25T04:43:36.748Z,77.94
2019-03-25T04:46:06.321Z,78.38
2019-03-25T04:48:36.295Z,78.61
2019-03-25T04:51:05.963Z,78.47
2019-03-25T04:53:35.501Z,78.97
2019-03-25T04:56:07.815Z,80.12
2019-03-25T04:58:37.786Z,77.98
2019-03-25T05:01:07.484Z,78.16
2019-03-25T05:03:36.989Z,78.54
2019-03-25T05:06:06.562Z,78.60
2019-03-25T05:08:36.176Z,78.76
2019-03-25T05:11:06.117Z,78.95
2019-03-25T05:13:35.659Z,79.47
2019-03-25T05:16:05.336Z,79.05
2019-03-25T05:18:34.952Z,78.97
2019-03-25T05:21:05.115Z,79.63
2019-03-25T05:23:34.716Z,79.68
2019-03-25T05:26:04.314Z,80.03
2019-03-25T05:28:33.939Z,80.07
2019-03-25T05:31:03.810Z,79.80
2019-03-25T05:33:33.358Z,80.00
2019-03-25T05:36:04.120Z,80.16
2019-03-25T05:38:33.706Z,80.01
2019-03-25T05:41:03.233Z,80.25
2019-03-25T05:43:32.964Z,79.22
2019-03-25T05:46:02.502Z,78.91
2019-03-25T05:48:32.041Z,78.51
2019-03-25T05:51:01.699Z,78.35
2019-03-25T05:53:31.213Z,77.57
2019-03-25T05:56:00.830Z,77.74
2019-03-25T05:58:50.261Z,76.51
2019-03-25T06:01:20.456Z,77.11
2019-03-25T06:03:50.463Z,77.08
2019-03-25T06:06:20.102Z,75.89
2019-03-25T06:08:49.695Z,75.67
2019-03-25T06:11:19.217Z,76.12
2019-03-25T06:13:48.852Z,75.13
2019-03-25T06:16:18.391Z,72.25
2019-03-25T06:18:47.986Z,70.27
2019-03-25T06:21:19.599Z,69.34
2019-03-25T06:23:49.251Z,68.18
2019-03-25T06:26:18.786Z,68.14
2019-03-25T06:28:48.360Z,68.13
2019-03-25T06:31:18.006Z,70.12
2019-03-25T06:33:47.515Z,70.57
2019-03-25T06:36:17.041Z,70.73
2019-03-25T06:38:46.543Z,67.80
2019-03-25T06:41:16.067Z,68.08
2019-03-25T06:43:45.675Z,68.59
2019-03-25T06:46:15.247Z,70.58
2019-03-25T06:48:44.951Z,72.47
2019-03-25T06:51:14.500Z,72.28
2019-03-25T06:53:44.015Z,73.10
2019-03-25T06:56:13.550Z,71.57
2019-03-25T06:58:43.145Z,71.04
2019-03-25T07:01:12.786Z,70.69
2019-03-25T07:03:42.661Z,70.08
2019-03-25T07:06:12.424Z,70.16
2019-03-25T07:08:41.960Z,70.49
2019-03-25T07:11:12.363Z,71.79
2019-03-25T07:13:41.975Z,71.20
2019-03-25T07:16:11.569Z,71.17
2019-03-25T07:18:41.079Z,70.67
2019-03-25T07:21:10.627Z,70.92
2019-03-25T07:23:40.140Z,70.66
2019-03-25T07:26:10.101Z,70.10
2019-03-25T07:28:40.200Z,70.30
2019-03-25T07:31:09.774Z,71.01
2019-03-25T07:33:39.282Z,70.62
2019-03-25T07:36:08.921Z,70.02
2019-03-25T07:39:00.144Z,69.74
2019-03-25T07:41:29.224Z,71.28
2019-03-25T07:43:59.237Z,70.31
2019-03-25T07:46:28.717Z,69.35
2019-03-25T07:48:58.928Z,69.64
2019-03-25T07:51:28.441Z,68.79
2019-03-25T07:53:58.108Z,68.33
2019-03-25T07:56:27.828Z,68.02
2019-03-25T07:58:57.411Z,67.89
2019-03-25T08:01:27.132Z,68.54
2019-03-25T08:03:56.655Z,68.36
2019-03-25T08:06:26.181Z,68.03
2019-03-25T08:09:03.662Z,67.94
2019-03-25T08:11:30.045Z,68.54
2019-03-25T08:13:59.624Z,68.55
2019-03-25T08:16:29.213Z,67.57
2019-03-25T08:18:58.837Z,66.35
2019-03-25T08:21:28.438Z,66.25
2019-03-25T08:23:58.056Z,67.81
2019-03-25T08:26:27.696Z,69.99
2019-03-25T08:28:57.246Z,71.29
2019-03-25T08:31:26.968Z,71.73
2019-03-25T08:33:57.628Z,72.23
2019-03-25T08:36:27.236Z,72.87
2019-03-25T08:38:56.741Z,72.57
2019-03-25T08:41:27.092Z,73.06
2019-03-25T08:43:58.683Z,72.45
2019-03-25T08:46:27.923Z,73.01
2019-03-25T08:48:57.548Z,72.83
2019-03-25T08:51:27.129Z,72.15
2019-03-25T08:53:56.647Z,71.65
2019-03-25T08:56:26.658Z,70.63
2019-03-25T08:58:56.175Z,69.62
2019-03-25T09:01:25.655Z,68.59
2019-03-25T09:03:55.189Z,67.96
2019-03-25T09:06:24.780Z,68.45
2019-03-25T09:08:54.345Z,66.44
2019-03-25T09:11:24.056Z,64.54
2019-03-25T09:13:53.681Z,64.94
2019-03-25T09:16:23.442Z,64.74
2019-03-25T09:18:53.461Z,64.16
2019-03-25T09:21:22.992Z,63.33
2019-03-25T09:23:52.498Z,64.47
2019-03-25T09:26:22.118Z,63.75
2019-03-25T09:28:51.643Z,63.01
2019-03-25T09:31:21.665Z,62.38
2019-03-25T09:33:51.642Z,61.89
2019-03-25T09:36:22.182Z,62.90
2019-03-25T09:38:51.847Z,63.45
2019-03-25T09:41:21.660Z,63.96
2019-03-25T09:43:51.238Z,65.88
2019-03-25T09:46:20.985Z,66.25
2019-03-25T09:48:50.758Z,66.69
2019-03-25T09:51:20.781Z,67.61
2019-03-25T09:53:50.465Z,67.76
2019-03-25T09:56:20.141Z,67.80
2019-03-25T09:58:49.661Z,68.18
2019-03-25T10:01:19.376Z,68.87
2019-03-25T10:03:49.490Z,68.27
2019-03-25T10:06:19.168Z,68.04
2019-03-25T10:08:48.644Z,68.44
2019-03-25T10:11:18.380Z,69.57
2019-03-25T10:13:48.073Z,69.27
2019-03-25T10:16:20.011Z,68.86
2019-03-25T10:18:49.766Z,68.80
2019-03-25T10:21:19.280Z,70.19
2019-03-25T10:23:49.064Z,70.42
2019-03-25T10:26:18.793Z,70.60
2019-03-25T10:28:49.237Z,70.01
2019-03-25T10:31:19.249Z,69.04
2019-03-25T10:33:48.934Z,68.15
2019-03-25T10:36:19.447Z,66.41
2019-03-25T10:38:49.044Z,67.48
2019-03-25T10:41:19.313Z,66.14
2019-03-25T10:43:48.821Z,67.44
2019-03-25T10:46:18.331Z,66.06
2019-03-25T10:48:47.943Z,66.24
2019-03-25T10:51:17.615Z,65.72
2019-03-25T10:53:47.140Z,63.28
2019-03-25T10:56:16.742Z,60.00
2019-03-25T10:58:46.239Z,55.96
2019-03-25T11:01:15.904Z,52.33
2019-03-25T11:03:45.603Z,53.56
2019-03-25T11:06:15.233Z,54.08
2019-03-25T11:08:44.826Z,46.44
2019-03-25T11:11:14.616Z,41.35
2019-03-25T11:13:44.111Z,37.33
2019-03-25T11:16:13.682Z,35.77
2019-03-25T11:18:43.230Z,32.69
2019-03-25T11:21:13.237Z,32.15
2019-03-25T11:23:42.948Z,35.04
2019-03-25T11:26:12.622Z,37.99
2019-03-25T11:28:42.270Z,35.63
2019-03-25T11:31:11.846Z,34.10
2019-03-25T11:33:41.468Z,32.86
2019-03-25T11:36:11.082Z,29.66
2019-03-25T11:38:40.567Z,28.67
2019-03-25T11:41:10.247Z,28.14
2019-03-25T11:43:39.756Z,24.31
2019-03-25T11:46:09.448Z,22.68
2019-03-25T11:48:39.195Z,21.07
2019-03-25T11:51:08.840Z,20.18
2019-03-25T11:53:38.384Z,19.40
2019-03-25T11:56:08.153Z,18.22
2019-03-25T11:58:37.901Z,19.63
2019-03-25T12:01:07.893Z,22.42
2019-03-25T12:03:37.445Z,24.58
2019-03-25T12:06:07.111Z,27.26
2019-03-25T12:08:36.928Z,26.07
2019-03-25T12:11:06.742Z,26.29
2019-03-25T12:13:36.300Z,28.90
2019-03-25T12:16:05.960Z,31.95
2019-03-25T12:18:35.544Z,33.93
2019-03-25T12:21:05.645Z,39.31
2019-03-25T12:23:35.184Z,47.38
2019-03-25T12:26:04.830Z,50.01
2019-03-25T12:28:34.966Z,53.82
2019-03-25T12:31:04.644Z,53.66
2019-03-25T12:33:35.301Z,56.39
2019-03-25T12:36:05.617Z,55.07
2019-03-25T12:38:35.191Z,55.34
2019-03-25T12:41:04.890Z,51.13
2019-03-25T12:43:34.475Z,45.22
2019-03-25T12:46:04.144Z,38.21
2019-03-25T12:48:33.750Z,34.25
2019-03-25T12:51:03.248Z,30.15
2019-03-25T12:53:32.815Z,29.15
2019-03-25T12:56:02.480Z,25.40
2019-03-25T12:58:32.067Z,25.10
2019-03-25T13:01:01.670Z,24.70
2019-03-25T13:03:31.561Z,23.75
2019-03-25T13:06:01.164Z,22.61
2019-03-25T13:08:33.337Z,22.27
2019-03-25T13:11:01.958Z,23.56
2019-03-25T13:13:31.569Z,25.49
2019-03-25T13:16:01.259Z,25.94
2019-03-25T13:18:30.984Z,28.12
2019-03-25T13:21:00.691Z,32.11
2019-03-25T13:23:30.274Z,33.12
2019-03-25T13:25:59.987Z,32.33
2019-03-25T13:28:29.498Z,30.28
2019-03-25T13:30:59.132Z,29.11
2019-03-25T13:33:29.497Z,27.61
2019-03-25T13:35:59.517Z,26.87
2019-03-25T13:38:29.043Z,25.96
2019-03-25T13:40:58.819Z,26.10
2019-03-25T13:43:29.905Z,24.12
2019-03-25T13:46:05.409Z,24.78
2019-03-25T13:48:30.938Z,26.26
2019-03-25T13:51:00.591Z,29.12
2019-03-25T13:53:30.694Z,31.93
2019-03-25T13:56:00.552Z,33.20
2019-03-25T13:58:30.063Z,34.36
2019-03-25T14:00:59.567Z,35.43
2019-03-25T14:03:29.229Z,39.07
2019-03-25T14:05:58.770Z,41.92
2019-03-25T14:08:28.289Z,42.30
2019-03-25T14:10:58.062Z,38.67
2019-03-25T14:13:27.675Z,35.63
2019-03-25T14:15:57.169Z,34.70
2019-03-25T14:18:27.151Z,33.94
2019-03-25T14:20:56.717Z,34.89
2019-03-25T14:23:26.343Z,36.53
2019-03-25T14:25:55.873Z,35.07
2019-03-25T14:28:25.376Z,32.91
2019-03-25T14:30:54.902Z,31.05
2019-03-25T14:33:24.464Z,29.19
2019-03-25T14:35:54.105Z,27.19
2019-03-25T14:38:23.635Z,26.94
2019-03-25T14:40:53.476Z,26.90
2019-03-25T14:43:23.041Z,25.71
2019-03-25T14:45:53.010Z,25.47
2019-03-25T14:48:22.602Z,26.19
2019-03-25T14:50:52.182Z,26.98
2019-03-25T14:53:21.787Z,27.36
2019-03-25T14:55:51.351Z,26.39
2019-03-25T14:58:20.860Z,26.42
2019-03-25T15:00:50.415Z,27.24
2019-03-25T15:03:20.264Z,27.12
2019-03-25T15:05:50.170Z,26.83
2019-03-25T15:08:19.793Z,26.23
2019-03-25T15:10:53.753Z,28.10
2019-03-25T15:13:20.746Z,31.48
2019-03-25T15:15:50.334Z,32.53
2019-03-25T15:18:20.029Z,32.22
2019-03-25T15:20:49.545Z,32.45
2019-03-25T15:23:19.051Z,35.42
2019-03-25T15:25:48.778Z,36.70
2019-03-25T15:28:18.348Z,39.25
2019-03-25T15:30:47.856Z,40.61
2019-03-25T15:33:17.382Z,41.68
2019-03-25T15:35:46.971Z,44.83
2019-03-25T15:38:17.463Z,45.61
2019-03-25T15:40:47.030Z,45.25
2019-03-25T15:43:16.533Z,44.03
2019-03-25T15:45:46.040Z,43.89
2019-03-25T15:48:16.094Z,44.25
2019-03-25T15:50:45.599Z,45.30
2019-03-25T15:53:15.124Z,46.47
2019-03-25T15:55:44.842Z,45.52
2019-03-25T15:58:25.330Z,46.38
2019-03-25T16:00:47.985Z,46.91
2019-03-25T16:03:17.496Z,47.02
2019-03-25T16:05:47.069Z,47.52
2019-03-25T16:08:17.175Z,47.82
2019-03-25T16:10:46.875Z,48.92
2019-03-25T16:13:16.533Z,48.30
2019-03-25T16:15:46.323Z,49.05
2019-03-25T16:18:37.745Z,48.91
2019-03-25T16:21:08.734Z,48.32
2019-03-25T16:23:38.708Z,47.28
2019-03-25T16:26:08.425Z,47.69
2019-03-25T16:28:37.971Z,47.23
2019-03-25T16:31:07.729Z,46.73
2019-03-25T16:33:37.492Z,45.18
2019-03-25T16:36:07.098Z,46.34
2019-03-25T16:38:36.706Z,46.37
2019-03-25T16:41:06.688Z,46.30
2019-03-25T16:43:36.186Z,46.14
2019-03-25T16:46:06.300Z,46.38
2019-03-25T16:48:38.797Z,46.57
2019-03-25T16:51:08.403Z,47.26
2019-03-25T16:53:37.987Z,47.22
2019-03-25T16:56:07.635Z,47.11
2019-03-25T16:58:37.294Z,48.04
2019-03-25T17:01:10.373Z,48.84
2019-03-25T17:03:38.167Z,49.33
2019-03-25T17:06:07.785Z,48.95
2019-03-25T17:08:37.298Z,48.96
2019-03-25T17:11:07.274Z,49.08
2019-03-25T17:13:36.836Z,49.90
2019-03-25T17:16:06.490Z,49.58
2019-03-25T17:18:38.096Z,49.95
2019-03-25T17:21:07.705Z,49.71
2019-03-25T17:23:37.463Z,49.83
2019-03-25T17:26:07.144Z,50.53
2019-03-25T17:28:36.662Z,50.85
2019-03-25T17:31:06.554Z,51.17
2019-03-25T17:33:36.184Z,51.68
2019-03-25T17:36:06.133Z,51.24
2019-03-25T17:38:36.415Z,51.25
2019-03-25T17:41:08.798Z,51.69
2019-03-25T17:43:38.365Z,51.87
2019-03-25T17:46:07.972Z,51.55
2019-03-25T17:48:38.403Z,50.95
2019-03-25T17:51:08.015Z,51.53
2019-03-25T17:53:37.631Z,51.21
2019-03-25T17:56:07.338Z,51.36
2019-03-25T17:58:36.891Z,50.88
2019-03-25T18:01:08.664Z,50.83
2019-03-25T18:03:38.290Z,51.36
2019-03-25T18:06:07.903Z,52.09
2019-03-25T18:08:37.439Z,51.75
2019-03-25T18:11:07.522Z,51.31
2019-03-25T18:13:37.024Z,51.36
2019-03-25T18:16:06.731Z,52.46
2019-03-25T18:18:36.368Z,52.65
2019-03-25T18:21:06.021Z,52.76
2019-03-25T18:23:35.551Z,53.07
2019-03-25T18:26:05.278Z,53.28
2019-03-25T18:28:34.778Z,53.20
2019-03-25T18:31:04.655Z,53.69
2019-03-25T18:33:34.221Z,53.62
2019-03-25T18:36:04.233Z,54.22
2019-03-25T18:38:33.818Z,54.02
2019-03-25T18:41:03.611Z,54.56
2019-03-25T18:43:33.566Z,54.20
2019-03-25T18:46:03.287Z,55.40
2019-03-25T18:48:32.891Z,56.42
2019-03-25T18:51:02.462Z,56.34
2019-03-25T18:53:32.285Z,56.62
2019-03-25T18:56:01.915Z,56.98
2019-03-25T18:58:31.445Z,57.66
2019-03-25T19:01:01.174Z,58.19
2019-03-25T19:03:30.844Z,58.61
2019-03-25T19:06:00.486Z,59.00
2019-03-25T19:08:31.819Z,59.27
2019-03-25T19:11:01.803Z,59.02
2019-03-25T19:13:31.323Z,59.88
2019-03-25T19:16:00.990Z,60.52
2019-03-25T19:18:30.736Z,60.96
2019-03-25T19:21:00.492Z,61.23
2019-03-25T19:23:30.692Z,61.21
2019-03-25T19:26:00.280Z,61.97
2019-03-25T19:28:29.887Z,61.39
2019-03-25T19:30:59.487Z,61.51
2019-03-25T19:33:29.208Z,61.42
2019-03-25T19:35:58.762Z,61.59
2019-03-25T19:38:28.425Z,61.35
2019-03-25T19:40:58.053Z,61.50
2019-03-25T19:43:27.668Z,61.68
2019-03-25T19:45:57.175Z,61.24
2019-03-25T19:48:26.812Z,61.65
2019-03-25T19:50:56.418Z,62.27
2019-03-25T19:53:25.965Z,62.34
2019-03-25T19:55:55.675Z,62.26
2019-03-25T19:58:25.310Z,62.97
2019-03-25T20:00:54.861Z,62.96
2019-03-25T20:03:24.400Z,62.84
2019-03-25T20:05:53.990Z,63.17
2019-03-25T20:08:23.674Z,63.38
2019-03-25T20:10:53.624Z,63.10
2019-03-25T20:13:25.914Z,63.66
2019-03-25T20:15:55.406Z,63.41
2019-03-25T20:18:25.353Z,63.73
2019-03-25T20:20:55.001Z,63.65
2019-03-25T20:23:24.881Z,64.50
2019-03-25T20:25:55.244Z,64.74
2019-03-25T20:28:24.863Z,64.41
2019-03-25T20:30:54.893Z,64.24
2019-03-25T20:33:24.972Z,63.98
2019-03-25T20:35:55.470Z,64.16
2019-03-25T20:38:25.484Z,63.84
2019-03-25T20:40:56.159Z,64.46
2019-03-25T20:43:25.810Z,64.94
2019-03-25T20:45:55.488Z,65.18
2019-03-25T20:48:25.140Z,64.95
2019-03-25T20:50:54.803Z,65.34
2019-03-25T20:53:24.410Z,65.18
2019-03-25T20:55:54.208Z,64.93
2019-03-25T20:58:23.934Z,64.97
2019-03-25T21:00:55.564Z,64.73
2019-03-25T21:03:27.161Z,64.95
2019-03-25T21:05:56.732Z,65.22
2019-03-25T21:08:26.444Z,65.46
2019-03-25T21:10:56.435Z,65.26
2019-03-25T21:13:26.049Z,65.18
2019-03-25T21:15:55.951Z,65.84
2019-03-25T21:18:26.195Z,65.91
2019-03-25T21:20:55.894Z,65.66
2019-03-25T21:23:25.583Z,66.18
2019-03-25T21:25:55.625Z,66.47
2019-03-25T21:28:25.201Z,66.02
2019-03-25T21:30:54.931Z,66.01
2019-03-25T21:33:24.724Z,66.24
2019-03-25T21:35:54.581Z,66.95
2019-03-25T21:38:24.232Z,66.93
2019-03-25T21:40:54.094Z,66.81
2019-03-25T21:43:24.027Z,66.59
2019-03-25T21:45:53.700Z,67.04
2019-03-25T21:48:23.722Z,67.61
2019-03-25T21:50:56.333Z,67.54
2019-03-25T21:53:26.650Z,67.21
2019-03-25T21:55:56.339Z,67.73
2019-03-25T21:58:26.217Z,67.97
2019-03-25T22:00:57.263Z,68.09
2019-03-25T22:03:26.953Z,67.66
2019-03-25T22:05:59.678Z,67.28
2019-03-25T22:08:29.287Z,67.19
2019-03-25T22:10:58.835Z,67.70
2019-03-25T22:13:28.397Z,67.38
2019-03-25T22:15:58.019Z,67.96
2019-03-25T22:18:30.510Z,66.79
2019-03-25T22:20:58.858Z,67.35
2019-03-25T22:23:28.482Z,67.63
2019-03-25T22:25:58.698Z,67.67
2019-03-25T22:28:28.276Z,66.53
2019-03-25T22:30:59.795Z,66.66
2019-03-25T22:33:29.290Z,67.18
2019-03-25T22:36:05.825Z,67.98
2019-03-25T22:38:36.017Z,67.63
2019-03-25T22:41:05.585Z,67.77
2019-03-25T22:43:40.554Z,67.68
2019-03-25T22:46:10.126Z,67.26
2019-03-25T22:48:40.409Z,66.21
2019-03-25T22:51:10.046Z,67.00
2019-03-25T22:53:41.599Z,66.50
2019-03-25T22:56:11.196Z,66.27
2019-03-25T22:58:40.877Z,66.75
2019-03-25T23:01:10.620Z,66.86
2019-03-25T23:03:40.135Z,66.93
2019-03-25T23:06:09.752Z,66.21
2019-03-25T23:08:39.270Z,66.99
2019-03-25T23:11:08.943Z,66.62
2019-03-25T23:13:39.844Z,66.81
2019-03-25T23:16:09.505Z,66.80
2019-03-25T23:18:39.203Z,67.79
2019-03-25T23:21:08.742Z,68.29
2019-03-25T23:23:38.548Z,68.58
2019-03-25T23:26:08.055Z,69.26
2019-03-25T23:28:37.764Z,69.69
2019-03-25T23:31:07.586Z,69.60
2019-03-25T23:33:37.144Z,69.81
2019-03-25T23:36:07.107Z,69.87
2019-03-25T23:38:36.942Z,69.90
2019-03-25T23:41:06.723Z,69.74
2019-03-25T23:43:36.461Z,70.14
2019-03-25T23:46:06.049Z,70.46
2019-03-25T23:48:35.931Z,70.46
2019-03-25T23:51:05.650Z,71.40
2019-03-25T23:53:35.311Z,70.68
2019-03-25T23:56:04.960Z,71.17
2019-03-25T23:58:34.755Z,71.43
