createdAt,value
2023-05-18T00:00:09.531Z,2
2023-05-18T00:03:10.226Z,2
2023-05-18T00:06:09.514Z,2
2023-05-18T00:09:09.602Z,1.9
2023-05-18T00:12:09.561Z,1.9
2023-05-18T00:15:09.572Z,1.8
2023-05-18T00:18:09.910Z,1.7
2023-05-18T00:21:09.586Z,1.8
2023-05-18T00:24:09.458Z,1.7
2023-05-18T00:27:09.496Z,1.7
2023-05-18T00:30:09.534Z,1.6
2023-05-18T00:33:10.018Z,1.7
2023-05-18T00:36:09.555Z,1.6
2023-05-18T00:39:09.506Z,1.6
2023-05-18T00:42:09.495Z,1.5
2023-05-18T00:45:09.574Z,1.4
2023-05-18T00:48:09.946Z,1.5
2023-05-18T00:51:09.540Z,1.5
2023-05-18T00:54:09.504Z,1.4
2023-05-18T00:57:09.595Z,1.4
2023-05-18T01:00:09.523Z,1.4
2023-05-18T01:03:10.571Z,1.4
2023-05-18T01:06:09.539Z,1.3
2023-05-18T01:09:09.717Z,1.2
2023-05-18T01:12:09.553Z,1.2
2023-05-18T01:15:09.460Z,1.1
2023-05-18T01:18:10.205Z,1.1
2023-05-18T01:21:09.425Z,0.9
2023-05-18T01:24:09.590Z,0.9
2023-05-18T01:27:09.500Z,0.9
2023-05-18T01:30:09.561Z,0.9
2023-05-18T01:33:09.881Z,1.2
2023-05-18T01:36:09.504Z,1.1
2023-05-18T01:39:09.505Z,1.1
2023-05-18T01:42:09.514Z,1
2023-05-18T01:45:09.543Z,1
2023-05-18T01:48:09.731Z,0.9
2023-05-18T01:51:09.573Z,0.8
2023-05-18T01:54:09.538Z,0.8
2023-05-18T01:57:11.723Z,0.6
2023-05-18T02:00:09.587Z,0.5
2023-05-18T02:03:10.111Z,0.4
2023-05-18T02:06:09.576Z,0.3
2023-05-18T02:09:09.552Z,0.3
2023-05-18T02:12:09.829Z,0.3
2023-05-18T02:15:09.526Z,0.1
2023-05-18T02:18:09.954Z,0.2
2023-05-18T02:21:10.053Z,0.3
2023-05-18T02:24:09.517Z,0.3
2023-05-18T02:27:09.487Z,0.3
2023-05-18T02:30:09.584Z,0.1
2023-05-18T02:33:09.925Z,0.1
2023-05-18T02:36:09.554Z,0.1
2023-05-18T02:39:09.526Z,0.1
2023-05-18T02:42:09.446Z,0
2023-05-18T02:45:09.542Z,0.1
2023-05-18T02:48:09.716Z,0.1
2023-05-18T02:51:09.553Z,0.1
2023-05-18T02:54:09.545Z,0.2
2023-05-18T02:57:09.550Z,0.2
2023-05-18T03:00:09.620Z,0.1
2023-05-18T03:03:10.159Z,0
2023-05-18T03:06:09.485Z,1.9
2023-05-18T03:09:09.498Z,1.9
2023-05-18T03:12:09.443Z,1.9
2023-05-18T03:15:09.560Z,1.9
2023-05-18T03:18:09.888Z,1.9
2023-05-18T03:21:09.564Z,1.8
2023-05-18T03:24:09.632Z,1.7
2023-05-18T03:27:09.610Z,1.7
2023-05-18T03:30:09.574Z,1.7
2023-05-18T03:33:10.075Z,1.6
2023-05-18T03:36:09.544Z,1.6
2023-05-18T03:39:09.630Z,1.6
2023-05-18T03:42:09.569Z,1.6
2023-05-18T03:45:09.538Z,1.9
2023-05-18T03:48:09.975Z,0
2023-05-18T03:51:09.561Z,0.1
2023-05-18T03:54:09.644Z,0.1
2023-05-18T03:57:09.594Z,0.1
2023-05-18T04:00:09.602Z,0.3
2023-05-18T04:03:10.406Z,0.4
2023-05-18T04:06:09.516Z,0.6
2023-05-18T04:09:09.588Z,0.7
2023-05-18T04:12:09.629Z,0.8
2023-05-18T04:15:09.669Z,0.8
2023-05-18T04:18:09.977Z,0.9
2023-05-18T04:21:09.552Z,1.1
2023-05-18T04:24:09.644Z,1.1
2023-05-18T04:27:09.631Z,1.2
2023-05-18T04:30:09.608Z,1.3
2023-05-18T04:33:09.909Z,1.4
2023-05-18T04:36:09.601Z,1.5
2023-05-18T04:39:09.579Z,1.7
2023-05-18T04:42:09.605Z,1.9
2023-05-18T04:45:09.834Z,2.3
2023-05-18T04:48:09.909Z,2.7
2023-05-18T04:51:09.634Z,3.3
2023-05-18T04:54:09.762Z,3.7
2023-05-18T04:57:09.603Z,4.2
2023-05-18T05:00:09.695Z,4.7
2023-05-18T05:03:10.228Z,5.6
2023-05-18T05:06:09.578Z,6.2
2023-05-18T05:09:09.578Z,6.4
2023-05-18T05:12:09.567Z,6.3
2023-05-18T05:15:09.631Z,6.1
2023-05-18T05:18:09.990Z,5.9
2023-05-18T05:21:09.565Z,6
2023-05-18T05:24:09.577Z,6.8
2023-05-18T05:27:09.572Z,8.1
2023-05-18T05:30:09.907Z,9.2
2023-05-18T05:33:09.816Z,9.8
2023-05-18T05:36:09.509Z,10.6
2023-05-18T05:39:09.509Z,10.6
2023-05-18T05:42:10.231Z,10.3
2023-05-18T05:45:09.469Z,10.2
2023-05-18T05:48:11.133Z,10.3
2023-05-18T05:51:09.564Z,10.7
2023-05-18T05:54:11.530Z,10.9
2023-05-18T05:57:09.532Z,10.6
2023-05-18T06:00:09.687Z,10.9
2023-05-18T06:03:09.934Z,10.9
2023-05-18T06:06:09.510Z,10.8
2023-05-18T06:09:09.611Z,11.4
2023-05-18T06:12:09.632Z,11.8
2023-05-18T06:15:09.541Z,11.9
2023-05-18T06:18:10.867Z,12.4
2023-05-18T06:21:09.636Z,13
2023-05-18T06:24:09.647Z,13.2
2023-05-18T06:27:09.548Z,13.5
2023-05-18T06:30:09.559Z,13.8
2023-05-18T06:33:09.968Z,13.9
2023-05-18T06:36:09.619Z,13.8
2023-05-18T06:39:09.551Z,14
2023-05-18T06:42:09.565Z,14.1
2023-05-18T06:45:09.594Z,14.7
2023-05-18T06:48:09.881Z,14.6
2023-05-18T06:51:09.674Z,14.3
2023-05-18T06:54:09.621Z,13.7
2023-05-18T06:57:09.556Z,13.6
2023-05-18T07:00:10.284Z,13.8
2023-05-18T07:03:10.088Z,14.2
2023-05-18T07:06:09.576Z,14.6
2023-05-18T07:09:09.543Z,14.7
2023-05-18T07:12:09.774Z,14.5
2023-05-18T07:15:09.591Z,14.1
2023-05-18T07:18:09.798Z,13.9
2023-05-18T07:21:09.513Z,13.5
2023-05-18T07:24:09.531Z,14.1
2023-05-18T07:27:10.015Z,14.3
2023-05-18T07:30:09.643Z,14.6
2023-05-18T07:33:09.931Z,14.9
2023-05-18T07:36:09.584Z,15.3
2023-05-18T07:39:09.506Z,15.6
2023-05-18T07:42:09.631Z,15.4
2023-05-18T07:45:09.652Z,15.3
2023-05-18T07:48:09.991Z,15.3
2023-05-18T07:51:09.570Z,15.7
2023-05-18T07:54:09.552Z,15.9
2023-05-18T07:57:09.917Z,16.1
2023-05-18T08:00:10.024Z,16.3
2023-05-18T08:03:10.398Z,16.8
2023-05-18T08:06:09.578Z,17.6
2023-05-18T08:09:09.558Z,17.6
2023-05-18T08:12:09.544Z,17.7
2023-05-18T08:15:09.646Z,17.7
2023-05-18T08:18:10.038Z,17.2
2023-05-18T08:21:09.741Z,17.5
2023-05-18T08:24:09.569Z,17.4
2023-05-18T08:27:09.516Z,17.2
2023-05-18T08:30:09.670Z,17.2
2023-05-18T08:33:09.970Z,16.2
2023-05-18T08:36:09.585Z,16.8
2023-05-18T08:39:09.598Z,17.1
2023-05-18T08:42:09.618Z,17.8
2023-05-18T08:45:09.576Z,18.3
2023-05-18T08:48:10.220Z,18.1
2023-05-18T08:51:09.635Z,18.4
2023-05-18T08:54:09.621Z,17.2
2023-05-18T08:57:09.624Z,16.9
2023-05-18T09:00:09.697Z,17.2
2023-05-18T09:03:10.000Z,18
2023-05-18T09:06:09.523Z,18.8
2023-05-18T09:09:09.664Z,18.3
2023-05-18T09:12:09.597Z,18.1
2023-05-18T09:15:09.559Z,17.9
2023-05-18T09:18:10.025Z,17.9
2023-05-18T09:21:09.619Z,18.8
2023-05-18T09:24:09.597Z,19.3
2023-05-18T09:27:09.502Z,19.3
2023-05-18T09:30:09.551Z,18.4
2023-05-18T09:33:10.357Z,17.9
2023-05-18T09:36:09.518Z,18.4
2023-05-18T09:39:09.585Z,19.1
2023-05-18T09:42:09.702Z,19.1
2023-05-18T09:45:09.524Z,19.1
2023-05-18T09:48:09.869Z,18.9
2023-05-18T09:51:09.572Z,18.3
2023-05-18T09:54:09.733Z,18.6
2023-05-18T09:57:20.329Z,19.2
2023-05-18T10:00:09.602Z,19.6
2023-05-18T10:03:09.932Z,19.2
2023-05-18T10:06:09.605Z,18.1
2023-05-18T10:09:09.544Z,18
2023-05-18T10:12:09.494Z,18.5
2023-05-18T10:15:09.560Z,19.6
2023-05-18T10:18:10.035Z,18.9
2023-05-18T10:21:09.671Z,18.2
2023-05-18T10:24:09.564Z,18.8
2023-05-18T10:27:09.558Z,18.1
2023-05-18T10:30:09.681Z,17.6
2023-05-18T10:33:32.629Z,17.6
2023-05-18T10:36:09.575Z,18
2023-05-18T10:39:09.593Z,18.3
2023-05-18T10:42:09.646Z,18.1
2023-05-18T10:45:09.568Z,18.3
2023-05-18T10:48:09.936Z,18.1
2023-05-18T10:51:09.620Z,18.2
2023-05-18T10:54:09.529Z,18.4
2023-05-18T10:57:09.568Z,18.3
2023-05-18T11:00:09.724Z,18
2023-05-18T11:03:09.926Z,17.8
2023-05-18T11:06:09.487Z,17.8
2023-05-18T11:09:09.534Z,18.1
2023-05-18T11:12:09.556Z,17.8
2023-05-18T11:15:09.587Z,17.6
2023-05-18T11:18:09.872Z,17.4
2023-05-18T11:21:09.540Z,17.3
2023-05-18T11:24:09.570Z,17.8
2023-05-18T11:27:09.605Z,17.4
2023-05-18T11:30:40.090Z,18.4
2023-05-18T11:33:10.793Z,18.8
2023-05-18T11:36:09.909Z,17.4
2023-05-18T11:39:09.650Z,17
2023-05-18T11:42:09.655Z,16.9
2023-05-18T11:45:09.612Z,16
2023-05-18T11:48:10.170Z,15.9
2023-05-18T11:51:09.625Z,16.1
2023-05-18T11:54:09.587Z,16.7
2023-05-18T11:57:10.687Z,16.9
2023-05-18T12:00:09.609Z,17.1
2023-05-18T12:03:11.381Z,17.6
2023-05-18T12:06:09.582Z,18.3
2023-05-18T12:09:10.358Z,18.8
2023-05-18T12:12:09.538Z,19
2023-05-18T12:15:09.686Z,18.4
2023-05-18T12:18:10.008Z,18.3
2023-05-18T12:21:09.589Z,17.9
2023-05-18T12:24:09.615Z,18.1
2023-05-18T12:27:12.058Z,17.5
2023-05-18T12:30:09.615Z,16.9
2023-05-18T12:33:09.885Z,16.6
2023-05-18T12:36:09.647Z,16.1
2023-05-18T12:39:09.638Z,15.7
2023-05-18T12:42:09.582Z,15.7
2023-05-18T12:45:15.616Z,16.4
2023-05-18T12:48:09.959Z,17.2
2023-05-18T12:51:09.619Z,18.3
2023-05-18T12:54:09.642Z,18.8
2023-05-18T12:57:11.362Z,18.9
2023-05-18T13:00:09.759Z,18.9
2023-05-18T13:03:13.720Z,19.1
2023-05-18T13:06:09.746Z,18.4
2023-05-18T13:09:11.017Z,18.1
2023-05-18T13:12:17.036Z,17.6
2023-05-18T13:15:10.101Z,17.3
2023-05-18T13:18:10.008Z,17
2023-05-18T13:21:09.453Z,16.9
2023-05-18T13:24:09.665Z,17.4
2023-05-18T13:27:09.584Z,17.1
2023-05-18T13:30:09.542Z,17.5
2023-05-18T13:33:09.915Z,17.9
2023-05-18T13:36:09.621Z,17.8
2023-05-18T13:39:09.819Z,17.8
2023-05-18T13:42:09.589Z,17.7
2023-05-18T13:45:09.635Z,17.9
2023-05-18T13:48:13.788Z,18
2023-05-18T13:51:10.028Z,18.2
2023-05-18T13:54:09.588Z,18.2
2023-05-18T13:57:09.577Z,18.1
2023-05-18T14:00:09.739Z,18.1
2023-05-18T14:03:10.355Z,17.8
2023-05-18T14:06:09.764Z,17.8
2023-05-18T14:09:09.737Z,17.2
2023-05-18T14:12:09.665Z,17.1
2023-05-18T14:15:09.685Z,16.9
2023-05-18T14:18:10.032Z,17.1
2023-05-18T14:21:09.611Z,17
2023-05-18T14:24:09.566Z,17.4
2023-05-18T14:27:09.649Z,17.2
2023-05-18T14:30:09.792Z,17
2023-05-18T14:33:09.863Z,16.8
2023-05-18T14:36:09.702Z,16.8
2023-05-18T14:39:09.499Z,17.1
2023-05-18T14:42:09.703Z,17.2
2023-05-18T14:45:09.693Z,17.1
2023-05-18T14:48:10.087Z,17.7
2023-05-18T14:51:09.624Z,17.3
2023-05-18T14:54:09.569Z,17.2
2023-05-18T14:57:09.661Z,16.9
2023-05-18T15:00:09.822Z,16.6
2023-05-18T15:03:10.255Z,16.4
2023-05-18T15:06:09.689Z,16.4
2023-05-18T15:09:09.648Z,16.4
2023-05-18T15:12:09.616Z,16.2
2023-05-18T15:15:09.619Z,16.1
2023-05-18T15:18:09.945Z,16.1
2023-05-18T15:21:13.971Z,16.2
2023-05-18T15:24:09.632Z,16
2023-05-18T15:27:09.611Z,15.8
2023-05-18T15:30:09.878Z,15.6
2023-05-18T15:33:09.947Z,15.4
2023-05-18T15:36:09.615Z,15.3
2023-05-18T15:39:09.634Z,15.3
2023-05-18T15:42:09.668Z,15.3
2023-05-18T15:45:09.622Z,15.3
2023-05-18T15:48:10.131Z,15.1
2023-05-18T15:51:09.641Z,15.2
2023-05-18T15:54:09.628Z,15.6
2023-05-18T15:57:09.638Z,15.4
2023-05-18T16:00:10.111Z,15.4
2023-05-18T16:03:10.249Z,15.3
2023-05-18T16:06:09.618Z,15.3
2023-05-18T16:09:09.509Z,15.4
2023-05-18T16:12:09.655Z,15.6
2023-05-18T16:15:09.541Z,15.9
2023-05-18T16:18:10.063Z,16.1
2023-05-18T16:21:09.704Z,16.1
2023-05-18T16:24:09.579Z,16.2
2023-05-18T16:27:09.539Z,16
2023-05-18T16:30:09.960Z,15.6
2023-05-18T16:33:09.970Z,15.2
2023-05-18T16:36:09.612Z,15.3
2023-05-18T16:39:09.632Z,15.4
2023-05-18T16:42:09.754Z,15.1
2023-05-18T16:45:09.612Z,15.1
2023-05-18T16:48:09.872Z,15.1
2023-05-18T16:51:09.660Z,15.1
2023-05-18T16:54:09.613Z,15.1
2023-05-18T16:57:09.644Z,15.1
2023-05-18T17:00:10.030Z,15.2
2023-05-18T17:03:10.327Z,15.2
2023-05-18T17:06:09.639Z,15.1
2023-05-18T17:09:12.673Z,14.9
2023-05-18T17:12:09.561Z,15
2023-05-18T17:15:09.621Z,14.9
2023-05-18T17:18:10.020Z,14.9
2023-05-18T17:21:09.639Z,14.8
2023-05-18T17:24:09.498Z,14.7
2023-05-18T17:27:09.604Z,14.7
2023-05-18T17:30:09.643Z,14.6
2023-05-18T17:33:10.032Z,14.6
2023-05-18T17:36:09.628Z,14.4
2023-05-18T17:39:09.578Z,14.4
2023-05-18T17:42:09.571Z,14.3
2023-05-18T17:45:09.586Z,14.3
2023-05-18T17:48:10.138Z,14.2
2023-05-18T17:51:09.667Z,14.1
2023-05-18T17:54:09.578Z,14
2023-05-18T17:57:09.636Z,13.9
2023-05-18T18:00:09.729Z,13.8
2023-05-18T18:03:10.295Z,13.7
2023-05-18T18:06:09.570Z,13.6
2023-05-18T18:09:10.153Z,13.6
2023-05-18T18:12:09.751Z,13.5
2023-05-18T18:15:09.577Z,13.4
2023-05-18T18:18:10.124Z,13.3
2023-05-18T18:21:09.591Z,13.3
2023-05-18T18:24:09.488Z,13.1
2023-05-18T18:27:09.631Z,12.9
2023-05-18T18:30:09.630Z,12.8
2023-05-18T18:33:09.893Z,12.8
2023-05-18T18:36:09.597Z,12.6
2023-05-18T18:39:09.621Z,12.4
2023-05-18T18:42:09.587Z,12.3
2023-05-18T18:45:09.593Z,12.2
2023-05-18T18:48:09.927Z,12.2
2023-05-18T18:51:09.593Z,12.1
2023-05-18T18:54:09.553Z,11.9
2023-05-18T18:57:09.541Z,11.9
2023-05-18T19:00:09.700Z,11.8
2023-05-18T19:03:10.046Z,11.6
2023-05-18T19:06:09.498Z,11.6
2023-05-18T19:09:09.593Z,11.5
2023-05-18T19:12:09.503Z,11.5
2023-05-18T19:15:09.657Z,11.4
2023-05-18T19:18:10.071Z,11.3
2023-05-18T19:21:09.560Z,11.3
2023-05-18T19:24:09.672Z,11.3
2023-05-18T19:27:09.578Z,11.2
2023-05-18T19:30:11.696Z,11.1
2023-05-18T19:33:10.033Z,10.9
2023-05-18T19:36:09.585Z,10.9
2023-05-18T19:39:09.661Z,10.8
2023-05-18T19:42:09.442Z,10.8
2023-05-18T19:45:09.569Z,10.7
2023-05-18T19:48:09.807Z,10.6
2023-05-18T19:51:09.498Z,10.5
2023-05-18T19:54:09.868Z,10.4
2023-05-18T19:57:09.511Z,10.3
2023-05-18T20:00:09.664Z,10.2
2023-05-18T20:03:09.863Z,10.1
2023-05-18T20:06:09.500Z,10.1
2023-05-18T20:09:09.582Z,10.1
2023-05-18T20:12:09.508Z,10.1
2023-05-18T20:15:09.559Z,10.1
2023-05-18T20:18:11.872Z,9.9
2023-05-18T20:21:09.691Z,9.9
2023-05-18T20:24:09.504Z,9.9
2023-05-18T20:27:09.631Z,9.9
2023-05-18T20:30:09.715Z,9.8
2023-05-18T20:33:09.915Z,9.8
2023-05-18T20:36:09.561Z,9.6
2023-05-18T20:39:09.848Z,9.5
2023-05-18T20:42:09.548Z,9.4
2023-05-18T20:45:09.893Z,9.3
2023-05-18T20:48:09.926Z,9.2
2023-05-18T20:51:09.532Z,9
2023-05-18T20:54:09.586Z,8.9
2023-05-18T20:57:09.735Z,8.9
2023-05-18T21:00:09.678Z,8.8
2023-05-18T21:03:10.094Z,8.8
2023-05-18T21:06:09.636Z,8.8
2023-05-18T21:09:09.483Z,8.5
2023-05-18T21:12:09.583Z,8.4
2023-05-18T21:15:09.488Z,8.3
2023-05-18T21:18:10.209Z,8.3
2023-05-18T21:21:09.547Z,8.1
2023-05-18T21:24:09.703Z,8.1
2023-05-18T21:27:09.603Z,8
2023-05-18T21:30:09.667Z,8
2023-05-18T21:33:10.402Z,7.9
2023-05-18T21:36:09.585Z,7.7
2023-05-18T21:39:09.538Z,7.8
2023-05-18T21:42:09.543Z,7.7
2023-05-18T21:45:09.527Z,7.7
2023-05-18T21:48:09.986Z,7.6
2023-05-18T21:51:09.558Z,7.6
2023-05-18T21:54:09.526Z,7.5
2023-05-18T21:57:09.498Z,7.6
2023-05-18T22:00:10.137Z,7.5
2023-05-18T22:03:09.919Z,7.6
2023-05-18T22:06:09.553Z,7.5
2023-05-18T22:09:09.575Z,7.6
2023-05-18T22:12:09.540Z,7.6
2023-05-18T22:15:09.888Z,7.5
2023-05-18T22:18:09.919Z,7.5
2023-05-18T22:21:09.632Z,7.4
2023-05-18T22:24:09.631Z,7.4
2023-05-18T22:27:09.672Z,7.3
2023-05-18T22:30:09.561Z,7.2
2023-05-18T22:33:10.038Z,7.1
2023-05-18T22:36:09.560Z,7.1
2023-05-18T22:39:09.503Z,7.1
2023-05-18T22:42:09.473Z,6.9
2023-05-18T22:45:09.667Z,6.9
2023-05-18T22:48:10.073Z,6.9
2023-05-18T22:51:09.564Z,6.8
2023-05-18T22:54:09.494Z,6.7
2023-05-18T22:57:09.672Z,6.7
2023-05-18T23:00:09.751Z,6.7
2023-05-18T23:03:09.895Z,6.6
2023-05-18T23:06:09.662Z,6.6
2023-05-18T23:09:09.619Z,6.7
2023-05-18T23:12:09.650Z,6.7
2023-05-18T23:15:09.472Z,6.7
2023-05-18T23:18:09.855Z,6.9
2023-05-18T23:21:09.503Z,6.9
2023-05-18T23:24:09.483Z,7.1
2023-05-18T23:27:09.484Z,7.2
2023-05-18T23:30:09.569Z,7.3
2023-05-18T23:33:10.311Z,7.4
2023-05-18T23:36:09.792Z,7.4
2023-05-18T23:39:09.609Z,7.5
2023-05-18T23:42:09.536Z,7.5
2023-05-18T23:45:09.571Z,7.4
2023-05-18T23:48:09.884Z,7.4
2023-05-18T23:51:09.557Z,7.3
2023-05-18T23:54:09.738Z,7.2
2023-05-18T23:57:09.588Z,7.3
