createdAt,value
2019-04-05T00:02:09.140Z,13.20
2019-04-05T00:04:38.301Z,13.93
2019-04-05T00:07:07.483Z,13.83
2019-04-05T00:09:36.643Z,14.13
2019-04-05T00:12:05.808Z,15.37
2019-04-05T00:14:35.160Z,14.70
2019-04-05T00:17:04.319Z,14.90
2019-04-05T00:19:33.450Z,14.40
2019-04-05T00:22:03.116Z,15.80
2019-04-05T00:24:32.335Z,14.33
2019-04-05T00:27:01.504Z,13.73
2019-04-05T00:29:30.657Z,13.67
2019-04-05T00:32:00.234Z,13.87
2019-04-05T00:34:29.504Z,14.17
2019-04-05T00:36:58.634Z,13.83
2019-04-05T00:39:27.798Z,14.03
2019-04-05T00:41:57.188Z,14.10
2019-04-05T00:44:26.365Z,14.47
2019-04-05T00:46:55.513Z,13.47
2019-04-05T00:49:25.069Z,13.40
2019-04-05T00:51:54.528Z,12.93
2019-04-05T00:54:24.356Z,12.73
2019-04-05T00:56:53.532Z,13.63
2019-04-05T00:59:22.665Z,14.80
2019-04-05T01:01:51.982Z,14.67
2019-04-05T01:04:21.168Z,14.70
2019-04-05T01:06:50.455Z,15.77
2019-04-05T01:09:19.771Z,16.27
2019-04-05T01:11:49.540Z,15.57
2019-04-05T01:14:19.175Z,16.33
2019-04-05T01:16:48.405Z,16.50
2019-04-05T01:19:19.001Z,16.43
2019-04-05T01:21:49.947Z,16.73
2019-04-05T01:24:20.761Z,18.23
2019-04-05T01:26:50.997Z,16.37
2019-04-05T01:29:20.836Z,16.97
2019-04-05T01:31:50.049Z,16.77
2019-04-05T01:34:19.215Z,17.43
2019-04-05T01:36:48.391Z,17.67
2019-04-05T01:39:17.619Z,17.63
2019-04-05T01:41:47.123Z,18.20
2019-04-05T01:44:16.358Z,17.57
2019-04-05T01:46:45.733Z,18.70
2019-04-05T01:49:14.984Z,17.60
2019-04-05T01:51:44.584Z,18.80
2019-04-05T01:54:13.974Z,19.73
2019-04-05T01:56:43.662Z,19.43
2019-04-05T01:59:12.946Z,19.47
2019-04-05T02:01:42.163Z,20.10
2019-04-05T02:04:11.279Z,19.83
2019-04-05T02:06:40.656Z,21.27
2019-04-05T02:09:12.133Z,20.57
2019-04-05T02:11:41.572Z,20.33
2019-04-05T02:14:10.932Z,21.17
2019-04-05T02:16:40.260Z,20.27
2019-04-05T02:19:12.647Z,20.13
2019-04-05T02:21:41.887Z,18.83
2019-04-05T02:24:11.010Z,20.87
2019-04-05T02:26:40.153Z,19.20
2019-04-05T02:29:09.463Z,20.30
2019-04-05T02:31:38.628Z,19.53
2019-04-05T02:34:07.765Z,19.83
2019-04-05T02:36:37.143Z,20.43
2019-04-05T02:39:08.561Z,19.50
2019-04-05T02:41:38.656Z,20.40
2019-04-05T02:44:10.700Z,18.93
2019-04-05T02:46:41.693Z,20.13
2019-04-05T02:49:12.766Z,19.27
2019-04-05T02:51:43.834Z,21.73
2019-04-05T02:54:13.731Z,20.20
2019-04-05T02:56:43.751Z,20.57
2019-04-05T02:59:14.349Z,23.17
2019-04-05T03:01:44.290Z,22.07
2019-04-05T03:04:14.145Z,23.70
2019-04-05T03:06:43.862Z,22.83
2019-04-05T03:09:13.189Z,21.47
2019-04-05T03:11:43.627Z,23.03
2019-04-05T03:14:14.264Z,21.43
2019-04-05T03:16:46.382Z,23.57
2019-04-05T03:19:24.932Z,24.17
2019-04-05T03:21:58.749Z,23.47
2019-04-05T03:24:31.767Z,24.87
2019-04-05T03:27:12.107Z,26.10
2019-04-05T03:29:42.909Z,23.20
2019-04-05T03:32:12.050Z,26.60
2019-04-05T03:34:42.501Z,23.73
2019-04-05T03:37:11.768Z,24.50
2019-04-05T03:39:41.351Z,25.53
2019-04-05T03:42:11.073Z,26.30
2019-04-05T03:44:40.418Z,27.00
2019-04-05T03:47:09.762Z,24.23
2019-04-05T03:49:38.912Z,26.53
2019-04-05T03:52:08.073Z,27.17
2019-04-05T03:54:37.472Z,25.27
2019-04-05T03:57:06.701Z,25.87
2019-04-05T03:59:36.145Z,26.13
2019-04-05T04:02:05.715Z,27.70
2019-04-05T04:04:35.098Z,27.57
2019-04-05T04:07:04.681Z,29.60
2019-04-05T04:09:34.184Z,27.37
2019-04-05T04:12:03.703Z,28.70
2019-04-05T04:14:32.833Z,26.67
2019-04-05T04:17:12.063Z,26.67
2019-04-05T04:19:34.181Z,28.43
2019-04-05T04:22:23.605Z,25.70
2019-04-05T04:24:53.033Z,25.53
2019-04-05T04:27:22.945Z,24.90
2019-04-05T04:29:53.173Z,24.63
2019-04-05T04:32:22.759Z,26.00
2019-04-05T04:34:53.513Z,32.83
2019-04-05T04:37:23.334Z,34.03
2019-04-05T04:39:52.826Z,26.67
2019-04-05T04:42:22.321Z,29.33
2019-04-05T04:44:51.509Z,29.37
2019-04-05T04:47:27.003Z,28.37
2019-04-05T04:49:53.565Z,28.77
2019-04-05T04:52:22.950Z,27.73
2019-04-05T04:54:52.482Z,25.33
2019-04-05T04:57:21.658Z,27.97
2019-04-05T04:59:51.036Z,28.10
2019-04-05T05:02:20.401Z,28.57
2019-04-05T05:04:49.680Z,27.10
2019-04-05T05:07:19.321Z,28.07
2019-04-05T05:09:48.774Z,28.70
2019-04-05T05:12:19.592Z,27.03
2019-04-05T05:14:49.009Z,28.40
2019-04-05T05:17:18.539Z,26.83
2019-04-05T05:19:48.658Z,24.43
2019-04-05T05:22:19.090Z,23.77
2019-04-05T05:24:48.342Z,22.93
2019-04-05T05:27:17.781Z,23.10
2019-04-05T05:29:47.295Z,24.47
2019-04-05T05:32:16.777Z,25.10
2019-04-05T05:34:46.264Z,24.97
2019-04-05T05:37:15.649Z,24.67
2019-04-05T05:39:44.951Z,25.00
2019-04-05T05:42:14.099Z,22.60
2019-04-05T05:44:43.450Z,22.93
2019-04-05T05:47:13.042Z,23.07
2019-04-05T05:49:42.391Z,23.07
2019-04-05T05:52:11.665Z,21.00
2019-04-05T05:54:40.863Z,21.97
2019-04-05T05:57:10.022Z,23.60
2019-04-05T05:59:39.218Z,22.17
2019-04-05T06:02:08.386Z,23.10
2019-04-05T06:04:37.841Z,23.10
2019-04-05T06:07:06.974Z,20.97
2019-04-05T06:09:36.193Z,22.17
2019-04-05T06:12:05.679Z,22.60
2019-04-05T06:14:35.547Z,22.90
2019-04-05T06:17:04.745Z,22.80
2019-04-05T06:19:34.008Z,22.47
2019-04-05T06:22:03.187Z,24.17
2019-04-05T06:24:32.485Z,21.97
2019-04-05T06:27:01.614Z,22.90
2019-04-05T06:29:30.829Z,22.47
2019-04-05T06:31:59.950Z,23.93
2019-04-05T06:34:29.448Z,25.23
2019-04-05T06:36:58.564Z,24.97
2019-04-05T06:39:27.880Z,24.30
2019-04-05T06:41:57.147Z,25.93
2019-04-05T06:44:27.921Z,25.77
2019-04-05T06:46:57.336Z,25.20
2019-04-05T06:49:26.543Z,25.00
2019-04-05T06:51:55.692Z,25.30
2019-04-05T06:54:24.959Z,24.37
2019-04-05T06:56:54.175Z,27.10
2019-04-05T06:59:23.346Z,28.13
2019-04-05T07:01:52.562Z,27.60
2019-04-05T07:04:21.861Z,27.77
2019-04-05T07:06:51.015Z,26.07
2019-04-05T07:09:20.174Z,26.73
2019-04-05T07:11:49.349Z,27.00
2019-04-05T07:14:18.633Z,26.57
2019-04-05T07:16:48.766Z,24.00
2019-04-05T07:19:17.932Z,23.93
2019-04-05T07:21:47.096Z,24.27
2019-04-05T07:24:16.433Z,24.87
2019-04-05T07:26:45.646Z,25.10
2019-04-05T07:29:14.791Z,24.37
2019-04-05T07:31:44.259Z,26.57
2019-04-05T07:34:13.582Z,23.03
2019-04-05T07:36:42.795Z,23.63
2019-04-05T07:39:11.926Z,23.73
2019-04-05T07:41:41.297Z,21.53
2019-04-05T07:44:10.472Z,23.20
2019-04-05T07:46:39.683Z,24.17
2019-04-05T07:49:09.015Z,24.60
2019-04-05T07:51:38.413Z,24.00
2019-04-05T07:54:07.595Z,24.00
2019-04-05T07:56:36.892Z,22.73
2019-04-05T07:59:06.182Z,21.83
2019-04-05T08:01:35.337Z,23.70
2019-04-05T08:04:04.640Z,23.43
2019-04-05T08:06:35.131Z,22.00
2019-04-05T08:09:10.486Z,23.30
2019-04-05T08:11:41.905Z,22.33
2019-04-05T08:14:12.309Z,23.33
2019-04-05T08:16:41.451Z,22.67
2019-04-05T08:19:10.790Z,23.60
2019-04-05T08:21:39.957Z,23.37
2019-04-05T08:24:09.772Z,21.87
2019-04-05T08:26:38.992Z,22.70
2019-04-05T08:29:08.577Z,24.33
2019-04-05T08:31:37.787Z,22.00
2019-04-05T08:34:07.122Z,23.00
2019-04-05T08:36:36.317Z,22.93
2019-04-05T08:39:07.976Z,24.00
2019-04-05T08:41:37.217Z,23.93
2019-04-05T08:44:06.784Z,22.73
2019-04-05T08:46:36.357Z,22.63
2019-04-05T08:49:10.845Z,22.53
2019-04-05T08:51:37.372Z,23.17
2019-04-05T08:54:06.616Z,22.87
2019-04-05T08:56:35.838Z,22.73
2019-04-05T08:59:05.194Z,23.63
2019-04-05T09:01:34.616Z,24.03
2019-04-05T09:04:04.223Z,24.03
2019-04-05T09:06:33.798Z,22.43
2019-04-05T09:09:05.790Z,22.70
2019-04-05T09:11:35.111Z,20.67
2019-04-05T09:14:04.275Z,21.47
2019-04-05T09:16:33.436Z,21.20
2019-04-05T09:19:02.680Z,20.80
2019-04-05T09:21:32.105Z,21.63
2019-04-05T09:24:01.512Z,21.53
2019-04-05T09:26:30.707Z,21.13
2019-04-05T09:28:59.865Z,20.73
2019-04-05T09:31:29.168Z,20.77
2019-04-05T09:33:58.304Z,20.33
2019-04-05T09:36:27.562Z,19.03
2019-04-05T09:38:56.905Z,27.77
2019-04-05T09:41:26.194Z,22.90
2019-04-05T09:43:55.435Z,20.17
2019-04-05T09:46:24.697Z,19.43
2019-04-05T09:48:53.897Z,20.50
2019-04-05T09:51:23.065Z,17.87
2019-04-05T09:53:52.218Z,20.87
2019-04-05T09:56:21.467Z,14.40
2019-04-05T09:58:50.696Z,11.95
2019-04-05T10:01:19.970Z,13.27
2019-04-05T10:03:49.127Z,12.03
2019-04-05T10:06:18.330Z,12.27
2019-04-05T10:08:47.481Z,12.27
2019-04-05T10:11:17.194Z,13.63
2019-04-05T10:13:46.501Z,12.80
2019-04-05T10:16:15.690Z,13.33
2019-04-05T10:18:44.884Z,12.93
2019-04-05T10:21:14.261Z,12.80
2019-04-05T10:23:43.722Z,12.73
2019-04-05T10:26:12.887Z,12.83
2019-04-05T10:28:42.122Z,14.03
2019-04-05T10:31:11.352Z,16.27
2019-04-05T10:33:40.561Z,13.60
2019-04-05T10:36:09.892Z,14.57
2019-04-05T10:38:39.085Z,13.90
2019-04-05T10:41:08.414Z,13.97
2019-04-05T10:43:37.584Z,13.93
2019-04-05T10:46:06.943Z,14.07
2019-04-05T10:48:36.089Z,14.77
2019-04-05T10:51:05.307Z,14.40
2019-04-05T10:53:34.516Z,15.97
2019-04-05T10:56:03.811Z,14.97
2019-04-05T10:58:33.047Z,15.27
2019-04-05T11:01:02.219Z,16.23
2019-04-05T11:03:31.541Z,16.83
2019-04-05T11:06:00.945Z,14.93
2019-04-05T11:08:30.265Z,15.13
2019-04-05T11:10:59.408Z,15.10
2019-04-05T11:13:28.789Z,15.83
2019-04-05T11:15:58.034Z,14.60
2019-04-05T11:18:27.275Z,15.17
2019-04-05T11:20:56.456Z,15.50
2019-04-05T11:23:25.850Z,17.53
2019-04-05T11:25:55.300Z,14.77
2019-04-05T11:28:24.469Z,16.00
2019-04-05T11:30:53.687Z,15.33
2019-04-05T11:33:23.413Z,14.40
2019-04-05T11:35:52.635Z,14.30
2019-04-05T11:38:24.274Z,13.10
2019-04-05T11:40:53.900Z,14.23
2019-04-05T11:43:26.887Z,15.17
2019-04-05T11:45:56.902Z,15.40
2019-04-05T11:48:26.331Z,14.77
2019-04-05T11:50:57.392Z,15.57
2019-04-05T11:53:26.581Z,15.00
2019-04-05T11:55:55.860Z,15.70
2019-04-05T11:58:25.303Z,15.97
2019-04-05T12:01:12.682Z,15.57
2019-04-05T12:03:47.106Z,16.52
2019-04-05T12:06:16.314Z,16.83
2019-04-05T12:08:45.583Z,16.50
2019-04-05T12:11:14.812Z,18.03
2019-04-05T12:13:44.040Z,18.10
2019-04-05T12:16:13.299Z,18.93
2019-04-05T12:18:42.600Z,19.03
2019-04-05T12:21:14.755Z,20.17
2019-04-05T12:23:44.229Z,20.07
2019-04-05T12:26:13.661Z,18.80
2019-04-05T12:28:42.807Z,18.83
2019-04-05T12:31:12.058Z,18.90
2019-04-05T12:33:41.501Z,19.07
2019-04-05T12:36:10.763Z,19.27
2019-04-05T12:38:39.950Z,19.67
2019-04-05T12:41:10.983Z,19.67
2019-04-05T12:43:43.804Z,20.87
2019-04-05T12:46:15.120Z,20.77
2019-04-05T12:48:45.445Z,19.23
2019-04-05T12:51:15.561Z,18.87
2019-04-05T12:53:44.240Z,19.20
2019-04-05T12:56:13.489Z,20.63
2019-04-05T12:58:42.814Z,19.40
2019-04-05T13:01:12.012Z,20.57
2019-04-05T13:03:41.219Z,20.20
2019-04-05T13:06:10.446Z,18.37
2019-04-05T13:08:40.348Z,19.10
2019-04-05T13:11:09.553Z,19.90
2019-04-05T13:13:39.008Z,17.53
2019-04-05T13:16:10.758Z,18.37
2019-04-05T13:18:39.187Z,18.93
2019-04-05T13:21:15.132Z,17.97
2019-04-05T13:23:39.409Z,17.47
2019-04-05T13:26:11.480Z,15.83
2019-04-05T13:28:39.541Z,16.63
2019-04-05T13:31:08.752Z,16.80
2019-04-05T13:33:37.932Z,17.80
2019-04-05T13:36:08.591Z,15.53
2019-04-05T13:38:37.838Z,17.43
2019-04-05T13:41:07.044Z,18.83
2019-04-05T13:43:36.396Z,17.97
2019-04-05T13:46:05.581Z,18.43
2019-04-05T13:48:34.820Z,17.27
2019-04-05T13:51:07.080Z,16.83
2019-04-05T13:53:35.163Z,15.93
2019-04-05T13:56:04.421Z,17.30
2019-04-05T13:58:33.739Z,17.70
2019-04-05T14:01:03.138Z,17.27
2019-04-05T14:03:32.372Z,17.10
2019-04-05T14:06:01.528Z,17.03
2019-04-05T14:08:30.806Z,17.50
2019-04-05T14:10:59.983Z,16.50
2019-04-05T14:13:29.207Z,17.40
2019-04-05T14:15:58.558Z,17.13
2019-04-05T14:18:27.898Z,16.77
2019-04-05T14:20:57.162Z,17.67
2019-04-05T14:23:26.355Z,21.53
2019-04-05T14:25:59.522Z,16.93
2019-04-05T14:28:26.944Z,18.03
2019-04-05T14:30:56.149Z,17.63
2019-04-05T14:33:25.531Z,17.97
2019-04-05T14:35:55.405Z,20.07
2019-04-05T14:38:24.666Z,20.07
2019-04-05T14:40:54.094Z,20.60
2019-04-05T14:43:23.483Z,19.77
2019-04-05T14:45:55.851Z,18.23
2019-04-05T14:48:27.339Z,19.83
2019-04-05T14:50:57.861Z,19.47
2019-04-05T14:53:27.082Z,19.03
2019-04-05T14:55:59.086Z,18.00
2019-04-05T14:58:28.076Z,19.30
2019-04-05T15:00:57.320Z,18.57
2019-04-05T15:03:26.739Z,17.83
2019-04-05T15:05:56.252Z,17.73
2019-04-05T15:08:25.791Z,18.87
2019-04-05T15:10:56.892Z,17.60
2019-04-05T15:13:26.636Z,16.13
2019-04-05T15:15:56.777Z,19.47
2019-04-05T15:18:29.114Z,18.57
2019-04-05T15:20:58.537Z,17.07
2019-04-05T15:23:28.036Z,15.20
2019-04-05T15:25:57.586Z,17.00
2019-04-05T15:28:26.758Z,17.27
2019-04-05T15:30:56.621Z,17.33
2019-04-05T15:33:27.874Z,15.37
2019-04-05T15:36:00.123Z,16.73
2019-04-05T15:38:31.334Z,17.20
2019-04-05T15:40:58.914Z,15.23
2019-04-05T15:43:28.276Z,16.13
2019-04-05T15:45:57.405Z,18.70
2019-04-05T15:48:26.632Z,16.23
2019-04-05T15:50:59.094Z,15.97
2019-04-05T15:53:26.806Z,16.50
2019-04-05T15:55:55.985Z,15.80
2019-04-05T15:58:25.328Z,17.37
2019-04-05T16:00:54.904Z,16.37
2019-04-05T16:03:24.149Z,16.87
2019-04-05T16:05:53.333Z,16.87
2019-04-05T16:08:22.824Z,15.37
2019-04-05T16:10:52.255Z,16.10
2019-04-05T16:13:21.472Z,16.20
2019-04-05T16:15:50.674Z,15.13
2019-04-05T16:18:20.033Z,16.40
2019-04-05T16:20:49.451Z,15.20
2019-04-05T16:23:18.617Z,15.63
2019-04-05T16:25:47.776Z,17.03
2019-04-05T16:28:17.015Z,17.00
2019-04-05T16:30:46.192Z,16.50
2019-04-05T16:33:15.438Z,15.93
2019-04-05T16:35:44.746Z,15.83
2019-04-05T16:38:13.929Z,15.53
2019-04-05T16:40:43.108Z,15.80
2019-04-05T16:43:12.284Z,15.93
2019-04-05T16:45:41.462Z,17.60
2019-04-05T16:48:10.636Z,19.27
2019-04-05T16:50:42.280Z,21.93
2019-04-05T16:53:10.965Z,19.00
2019-04-05T16:55:40.204Z,22.83
2019-04-05T16:58:09.701Z,18.53
2019-04-05T17:00:38.897Z,19.60
2019-04-05T17:03:08.062Z,19.93
2019-04-05T17:05:37.306Z,18.23
2019-04-05T17:08:06.461Z,18.30
2019-04-05T17:10:35.673Z,20.87
2019-04-05T17:13:05.005Z,18.50
2019-04-05T17:15:34.218Z,18.00
2019-04-05T17:18:03.424Z,19.17
2019-04-05T17:20:32.782Z,20.30
2019-04-05T17:23:02.305Z,17.53
2019-04-05T17:25:31.767Z,16.63
2019-04-05T17:28:01.134Z,16.93
2019-04-05T17:30:30.375Z,15.40
2019-04-05T17:32:59.568Z,15.13
2019-04-05T17:35:30.841Z,16.13
2019-04-05T17:38:00.006Z,17.07
2019-04-05T17:40:29.690Z,16.93
2019-04-05T17:42:58.897Z,15.40
2019-04-05T17:45:28.214Z,16.23
2019-04-05T17:47:57.850Z,16.17
2019-04-05T17:50:32.424Z,15.33
2019-04-05T17:53:11.999Z,15.97
2019-04-05T17:55:33.099Z,16.00
2019-04-05T17:58:05.381Z,15.93
2019-04-05T18:00:34.699Z,17.43
2019-04-05T18:03:04.352Z,16.50
2019-04-05T18:05:33.498Z,15.00
2019-04-05T18:08:03.131Z,15.90
2019-04-05T18:10:32.427Z,16.13
2019-04-05T18:13:01.825Z,17.53
2019-04-05T18:15:31.379Z,17.03
2019-04-05T18:18:00.618Z,17.23
2019-04-05T18:20:29.887Z,17.10
2019-04-05T18:22:59.163Z,16.60
2019-04-05T18:25:28.497Z,14.83
2019-04-05T18:27:58.362Z,17.53
2019-04-05T18:30:27.862Z,16.07
2019-04-05T18:32:57.138Z,16.33
2019-04-05T18:35:26.320Z,16.50
2019-04-05T18:37:55.534Z,16.40
2019-04-05T18:40:24.946Z,16.37
2019-04-05T18:42:54.170Z,15.20
2019-04-05T18:45:23.361Z,14.57
2019-04-05T18:47:52.785Z,14.30
2019-04-05T18:50:22.123Z,15.37
2019-04-05T18:52:51.639Z,16.13
2019-04-05T18:55:21.283Z,17.90
2019-04-05T18:57:50.516Z,16.53
2019-04-05T19:00:19.800Z,21.15
2019-04-05T19:02:49.072Z,17.70
2019-04-05T19:05:18.732Z,18.27
2019-04-05T19:07:48.017Z,16.07
2019-04-05T19:10:17.715Z,15.73
2019-04-05T19:12:47.383Z,15.57
2019-04-05T19:15:16.635Z,15.77
2019-04-05T19:17:45.923Z,17.53
2019-04-05T19:20:15.314Z,18.13
2019-04-05T19:22:44.529Z,16.87
2019-04-05T19:25:13.989Z,17.87
2019-04-05T19:27:43.131Z,17.47
2019-04-05T19:50:21.127Z,18.00
2019-04-05T19:52:50.501Z,16.80
2019-04-05T19:55:19.649Z,17.00
2019-04-05T19:57:48.999Z,17.23
2019-04-05T20:00:19.027Z,17.50
2019-04-05T20:02:48.289Z,17.40
2019-04-05T20:05:17.549Z,17.27
2019-04-05T20:07:46.752Z,15.70
2019-04-05T20:10:16.263Z,17.67
2019-04-05T20:12:45.500Z,16.27
2019-04-05T20:15:14.826Z,15.70
2019-04-05T20:17:44.024Z,17.27
2019-04-05T20:20:13.397Z,17.07
2019-04-05T20:22:42.581Z,16.57
2019-04-05T20:25:11.841Z,16.93
2019-04-05T20:27:41.157Z,15.97
2019-04-05T20:30:10.630Z,16.23
2019-04-05T20:32:39.949Z,16.83
2019-04-05T20:35:09.371Z,17.60
2019-04-05T20:37:40.135Z,17.33
2019-04-05T20:40:09.531Z,18.47
2019-04-05T20:42:38.702Z,18.60
2019-04-05T20:45:07.987Z,17.37
2019-04-05T20:47:37.353Z,21.50
2019-04-05T20:50:06.902Z,17.37
2019-04-05T20:52:36.128Z,15.83
2019-04-05T20:55:06.119Z,15.90
2019-04-05T20:57:35.318Z,17.50
2019-04-05T21:00:05.063Z,17.73
2019-04-05T21:02:34.254Z,16.07
2019-04-05T21:05:03.434Z,15.70
2019-04-05T21:07:32.813Z,17.40
2019-04-05T21:10:01.954Z,16.57
2019-04-05T21:12:31.111Z,16.33
2019-04-05T21:15:01.469Z,15.97
2019-04-05T21:17:30.615Z,16.30
2019-04-05T21:19:59.808Z,15.37
2019-04-05T21:22:29.356Z,18.30
2019-04-05T21:24:58.742Z,18.83
2019-04-05T21:27:27.940Z,17.43
2019-04-05T21:29:57.143Z,19.00
2019-04-05T21:32:27.938Z,18.20
2019-04-05T21:34:57.065Z,17.70
2019-04-05T21:37:26.400Z,18.03
2019-04-05T21:39:55.572Z,17.33
2019-04-05T21:42:24.721Z,16.00
2019-04-05T21:44:54.096Z,17.90
2019-04-05T21:47:23.383Z,17.37
2019-04-05T21:49:52.575Z,16.70
2019-04-05T21:52:21.753Z,15.80
2019-04-05T21:54:50.972Z,16.57
2019-04-05T21:57:20.146Z,16.37
2019-04-05T21:59:49.371Z,16.80
2019-04-05T22:02:18.655Z,15.83
2019-04-05T22:04:47.887Z,17.53
2019-04-05T22:07:17.590Z,14.13
2019-04-05T22:09:46.799Z,18.73
2019-04-05T22:12:15.995Z,18.00
2019-04-05T22:14:45.339Z,19.93
2019-04-05T22:17:14.526Z,21.27
2019-04-05T22:19:44.752Z,19.67
2019-04-05T22:22:14.238Z,18.30
2019-04-05T22:24:43.363Z,19.10
2019-04-05T22:27:12.534Z,19.47
2019-04-05T22:29:41.962Z,18.30
2019-04-05T22:32:11.671Z,16.37
2019-04-05T22:34:40.989Z,17.30
2019-04-05T22:37:10.250Z,16.20
2019-04-05T22:39:39.525Z,15.37
2019-04-05T22:42:08.785Z,17.13
2019-04-05T22:44:41.339Z,16.80
2019-04-05T22:47:08.928Z,15.43
2019-04-05T22:49:38.197Z,15.40
2019-04-05T22:52:07.362Z,15.10
2019-04-05T22:54:36.514Z,15.40
2019-04-05T22:57:05.741Z,16.23
2019-04-05T22:59:34.949Z,15.33
2019-04-05T23:02:04.179Z,17.83
2019-04-05T23:04:33.559Z,18.17
2019-04-05T23:07:02.696Z,17.43
2019-04-05T23:09:31.934Z,18.07
2019-04-05T23:12:01.241Z,17.27
2019-04-05T23:14:30.372Z,17.17
2019-04-05T23:16:59.504Z,16.00
2019-04-05T23:19:30.035Z,16.57
2019-04-05T23:22:00.916Z,16.23
2019-04-05T23:24:30.217Z,18.40
2019-04-05T23:26:59.547Z,16.83
2019-04-05T23:29:28.999Z,16.57
2019-04-05T23:31:58.694Z,15.17
2019-04-05T23:34:28.080Z,16.37
2019-04-05T23:36:57.234Z,15.80
2019-04-05T23:39:26.374Z,19.33
2019-04-05T23:41:55.821Z,17.77
2019-04-05T23:44:24.970Z,16.50
2019-04-05T23:46:54.120Z,16.17
2019-04-05T23:49:23.302Z,15.53
2019-04-05T23:51:52.495Z,15.63
2019-04-05T23:54:21.617Z,15.93
2019-04-05T23:56:50.765Z,16.03
2019-04-05T23:59:19.888Z,15.30
