createdAt,value
2018-10-11T00:00:04.201Z,100624.88
2018-10-11T00:02:32.765Z,100619.69
2018-10-11T00:05:01.366Z,100617.84
2018-10-11T00:07:29.953Z,100614.98
2018-10-11T00:09:58.544Z,100613.86
2018-10-11T00:12:27.081Z,100614.57
2018-10-11T00:14:55.809Z,100612.47
2018-10-11T00:17:24.447Z,100610.61
2018-10-11T00:19:53.049Z,100610.61
2018-10-11T00:22:21.563Z,100600.11
2018-10-11T00:24:50.058Z,100601.08
2018-10-11T00:27:18.593Z,100599.97
2018-10-11T00:29:47.131Z,100606.66
2018-10-11T00:32:15.634Z,100599.73
2018-10-11T00:34:44.215Z,100610.69
2018-10-11T00:37:12.815Z,100603.80
2018-10-11T00:39:41.385Z,100606.52
2018-10-11T00:42:09.876Z,100601.43
2018-10-11T00:44:38.394Z,100604.09
2018-10-11T00:47:07.317Z,100609.57
2018-10-11T00:49:35.888Z,100606.55
2018-10-11T00:52:04.458Z,100609.91
2018-10-11T00:54:33.018Z,100604.31
2018-10-11T00:57:01.547Z,100605.91
2018-10-11T00:59:30.155Z,100595.63
2018-10-11T01:01:58.708Z,100598.84
2018-10-11T01:04:27.234Z,100594.08
2018-10-11T01:06:55.804Z,100599.48
2018-10-11T01:09:24.377Z,100589.39
2018-10-11T01:11:52.887Z,100590.22
2018-10-11T01:14:21.462Z,100584.91
2018-10-11T01:16:49.977Z,100581.35
2018-10-11T01:19:18.604Z,100581.14
2018-10-11T01:21:47.126Z,100585.13
2018-10-11T01:24:15.626Z,100573.83
2018-10-11T01:26:44.158Z,100576.98
2018-10-11T01:29:12.935Z,100576.45
2018-10-11T01:31:41.557Z,100575.86
2018-10-11T01:34:10.064Z,100568.02
2018-10-11T01:36:38.574Z,100571.81
2018-10-11T01:39:07.379Z,100575.37
2018-10-11T01:41:35.936Z,100569.14
2018-10-11T01:44:04.493Z,100568.13
2018-10-11T01:46:33.022Z,100567.62
2018-10-11T01:49:01.728Z,100558.55
2018-10-11T01:51:30.802Z,100552.69
2018-10-11T01:53:59.358Z,100558.20
2018-10-11T01:56:28.505Z,100552.78
2018-10-11T01:58:57.050Z,100546.28
2018-10-11T02:01:25.674Z,100551.08
2018-10-11T02:03:54.191Z,100549.03
2018-10-11T02:06:22.710Z,100547.52
2018-10-11T02:08:51.285Z,100546.90
2018-10-11T02:11:19.854Z,100553.11
2018-10-11T02:13:48.371Z,100547.41
2018-10-11T02:16:16.905Z,100549.97
2018-10-11T02:18:45.450Z,100542.10
2018-10-11T02:21:13.977Z,100539.55
2018-10-11T02:23:42.534Z,100544.67
2018-10-11T02:26:11.150Z,100542.93
2018-10-11T02:28:39.659Z,100538.14
2018-10-11T02:31:08.242Z,100532.32
2018-10-11T02:33:36.870Z,100541.08
2018-10-11T02:36:05.441Z,100538.22
2018-10-11T02:38:34.011Z,100528.24
2018-10-11T02:41:02.615Z,100528.45
2018-10-11T02:43:31.215Z,100517.44
2018-10-11T02:45:59.725Z,100521.02
2018-10-11T02:48:28.359Z,100524.67
2018-10-11T02:50:56.923Z,100518.84
2018-10-11T02:53:25.466Z,100519.67
2018-10-11T02:55:54.053Z,100524.35
2018-10-11T02:58:33.658Z,100526.88
2018-10-11T03:01:02.343Z,100522.32
2018-10-11T03:03:31.069Z,100518.94
2018-10-11T03:06:00.310Z,100521.17
2018-10-11T03:08:29.234Z,100514.05
2018-10-11T03:10:58.137Z,100518.52
2018-10-11T03:13:26.707Z,100519.67
2018-10-11T03:15:55.228Z,100516.56
2018-10-11T03:18:23.726Z,100524.80
2018-10-11T03:20:52.270Z,100529.19
2018-10-11T03:23:20.863Z,100529.67
2018-10-11T03:25:49.412Z,100522.05
2018-10-11T03:28:18.398Z,100520.50
2018-10-11T03:30:46.943Z,100519.46
2018-10-11T03:33:15.754Z,100529.55
2018-10-11T03:35:44.932Z,100529.03
2018-10-11T03:38:13.961Z,100521.02
2018-10-11T03:40:42.674Z,100524.20
2018-10-11T03:43:11.277Z,100524.00
2018-10-11T03:45:39.840Z,100521.64
2018-10-11T03:48:08.343Z,100516.96
2018-10-11T03:50:36.981Z,100519.41
2018-10-11T03:53:05.482Z,100521.42
2018-10-11T03:55:34.029Z,100518.41
2018-10-11T03:58:02.509Z,100515.07
2018-10-11T04:00:31.217Z,100524.56
2018-10-11T04:02:59.797Z,100522.20
2018-10-11T04:05:28.301Z,100524.33
2018-10-11T04:07:56.848Z,100518.41
2018-10-11T04:10:25.347Z,100518.85
2018-10-11T04:12:53.848Z,100517.26
2018-10-11T04:15:22.484Z,100517.64
2018-10-11T04:17:50.989Z,100520.98
2018-10-11T04:20:19.506Z,100521.70
2018-10-11T04:22:48.065Z,100518.55
2018-10-11T04:25:16.582Z,100519.48
2018-10-11T04:27:45.123Z,100510.88
2018-10-11T04:30:13.768Z,100515.58
2018-10-11T04:32:42.349Z,100526.44
2018-10-11T04:35:10.830Z,100524.74
2018-10-11T04:37:39.435Z,100523.31
2018-10-11T04:40:08.082Z,100512.81
2018-10-11T04:42:36.753Z,100513.84
2018-10-11T04:45:05.419Z,100506.09
2018-10-11T04:47:34.015Z,100512.84
2018-10-11T04:50:02.572Z,100518.35
2018-10-11T04:52:31.176Z,100521.65
2018-10-11T04:54:59.666Z,100520.33
2018-10-11T04:57:28.216Z,100528.73
2018-10-11T04:59:56.766Z,100530.08
2018-10-11T05:02:25.409Z,100526.23
2018-10-11T05:04:54.001Z,100521.80
2018-10-11T05:07:22.531Z,100521.45
2018-10-11T05:09:51.206Z,100528.06
2018-10-11T05:12:19.773Z,100535.77
2018-10-11T05:14:48.347Z,100535.47
2018-10-11T05:17:18.755Z,100534.48
2018-10-11T05:19:47.280Z,100534.36
2018-10-11T05:22:15.851Z,100541.38
2018-10-11T05:24:44.386Z,100536.75
2018-10-11T05:27:12.970Z,100543.55
2018-10-11T05:29:41.571Z,100536.02
2018-10-11T05:32:10.113Z,100534.47
2018-10-11T05:34:38.723Z,100530.99
2018-10-11T05:37:13.818Z,100525.97
2018-10-11T05:39:42.394Z,100525.41
2018-10-11T05:42:10.995Z,100530.07
2018-10-11T05:44:39.602Z,100525.70
2018-10-11T05:47:08.162Z,100531.69
2018-10-11T05:49:36.751Z,100520.22
2018-10-11T05:52:05.349Z,100520.89
2018-10-11T05:54:33.917Z,100524.23
2018-10-11T05:57:02.417Z,100518.80
2018-10-11T05:59:31.032Z,100523.64
2018-10-11T06:01:59.582Z,100521.91
2018-10-11T06:04:28.064Z,100524.77
2018-10-11T06:06:56.607Z,100521.97
2018-10-11T06:09:25.466Z,100526.56
2018-10-11T06:11:54.130Z,100537.78
2018-10-11T06:14:22.700Z,100541.13
2018-10-11T06:16:51.205Z,100540.95
2018-10-11T06:19:19.741Z,100535.90
2018-10-11T06:21:48.261Z,100541.49
2018-10-11T06:24:16.834Z,100538.92
2018-10-11T06:26:45.348Z,100541.09
2018-10-11T06:29:13.966Z,100542.20
2018-10-11T06:31:42.588Z,100545.95
2018-10-11T06:34:11.179Z,100548.39
2018-10-11T06:36:40.540Z,100545.55
2018-10-11T06:39:09.876Z,100548.63
2018-10-11T06:41:38.555Z,100548.46
2018-10-11T06:44:07.583Z,100544.50
2018-10-11T06:46:36.243Z,100549.39
2018-10-11T06:49:05.023Z,100552.17
2018-10-11T06:51:33.784Z,100561.45
2018-10-11T06:54:02.494Z,100560.74
2018-10-11T06:56:31.084Z,100559.24
2018-10-11T06:58:59.618Z,100557.92
2018-10-11T07:01:28.220Z,100563.10
2018-10-11T07:03:56.783Z,100558.33
2018-10-11T07:06:25.306Z,100560.25
2018-10-11T07:08:53.858Z,100561.89
2018-10-11T07:11:22.441Z,100566.48
2018-10-11T07:13:50.994Z,100573.70
2018-10-11T07:16:19.571Z,100578.87
2018-10-11T07:18:48.980Z,100577.10
2018-10-11T07:21:17.512Z,100587.55
2018-10-11T07:23:46.135Z,100587.78
2018-10-11T07:26:14.675Z,100580.56
2018-10-11T07:28:43.239Z,100583.52
2018-10-11T07:31:11.781Z,100580.95
2018-10-11T07:33:40.390Z,100594.59
2018-10-11T07:36:08.986Z,100598.77
2018-10-11T07:38:37.541Z,100588.78
2018-10-11T07:41:06.251Z,100599.02
2018-10-11T07:43:34.602Z,100596.78
2018-10-11T07:46:03.189Z,100601.97
2018-10-11T07:48:31.713Z,100604.01
2018-10-11T07:51:00.245Z,100605.56
2018-10-11T07:53:28.955Z,100609.84
2018-10-11T07:55:57.530Z,100614.76
2018-10-11T07:58:26.156Z,100606.94
2018-10-11T08:00:54.681Z,100610.09
2018-10-11T08:03:23.284Z,100605.39
2018-10-11T08:05:52.009Z,100607.32
2018-10-11T08:08:20.599Z,100614.45
2018-10-11T08:10:49.351Z,100619.38
2018-10-11T08:13:17.913Z,100615.59
2018-10-11T08:15:46.507Z,100616.12
2018-10-11T08:18:15.063Z,100621.41
2018-10-11T08:20:43.555Z,100620.28
2018-10-11T08:23:12.120Z,100621.30
2018-10-11T08:25:40.991Z,100619.83
2018-10-11T08:28:09.363Z,100621.44
2018-10-11T08:30:37.899Z,100629.12
2018-10-11T08:33:06.662Z,100630.49
2018-10-11T08:35:35.159Z,100634.02
2018-10-11T08:38:10.417Z,100640.39
2018-10-11T08:40:38.831Z,100638.08
2018-10-11T08:43:07.456Z,100633.19
2018-10-11T08:45:35.993Z,100636.39
2018-10-11T08:48:04.619Z,100630.75
2018-10-11T08:50:33.200Z,100624.95
2018-10-11T08:53:01.751Z,100622.51
2018-10-11T08:55:30.424Z,100623.09
2018-10-11T08:57:58.930Z,100631.35
2018-10-11T09:00:27.482Z,100630.73
2018-10-11T09:02:56.145Z,100632.19
2018-10-11T09:05:24.706Z,100630.80
2018-10-11T09:07:53.243Z,100630.67
2018-10-11T09:10:21.856Z,100639.00
2018-10-11T09:12:50.391Z,100632.45
2018-10-11T09:15:19.010Z,100635.70
2018-10-11T09:17:47.563Z,100629.87
2018-10-11T09:20:16.147Z,100633.24
2018-10-11T09:22:44.724Z,100638.66
2018-10-11T09:25:13.300Z,100636.94
2018-10-11T09:27:41.885Z,100631.45
2018-10-11T09:30:10.464Z,100639.80
2018-10-11T09:32:39.104Z,100642.81
2018-10-11T09:35:07.978Z,100638.34
2018-10-11T09:37:36.547Z,100640.60
2018-10-11T09:40:05.506Z,100647.33
2018-10-11T09:42:34.092Z,100642.89
2018-10-11T09:45:02.665Z,100650.43
2018-10-11T09:47:31.198Z,100643.59
2018-10-11T09:49:59.771Z,100639.39
2018-10-11T09:52:28.364Z,100648.60
2018-10-11T09:54:57.130Z,100646.84
2018-10-11T09:57:29.623Z,100649.20
2018-10-11T09:59:58.712Z,100643.55
2018-10-11T10:02:27.802Z,100649.23
2018-10-11T10:05:03.843Z,100644.39
2018-10-11T10:07:32.498Z,100643.56
2018-10-11T10:10:01.047Z,100641.15
2018-10-11T10:12:29.637Z,100637.56
2018-10-11T10:14:58.318Z,100637.72
2018-10-11T10:17:26.851Z,100638.68
2018-10-11T10:19:55.394Z,100632.56
2018-10-11T10:22:23.991Z,100624.69
2018-10-11T10:24:52.552Z,100620.93
2018-10-11T10:27:21.303Z,100624.68
2018-10-11T10:29:49.641Z,100620.45
2018-10-11T10:32:18.242Z,100627.53
2018-10-11T10:34:46.750Z,100629.91
2018-10-11T10:37:15.332Z,100625.38
2018-10-11T10:39:44.072Z,100621.62
2018-10-11T10:42:12.682Z,100617.25
2018-10-11T10:44:41.239Z,100612.66
2018-10-11T10:47:09.981Z,100606.01
2018-10-11T10:49:38.542Z,100609.18
2018-10-11T10:52:07.166Z,100607.08
2018-10-11T10:54:36.427Z,100606.28
2018-10-11T10:57:05.572Z,100605.86
2018-10-11T10:59:34.187Z,100594.16
2018-10-11T11:02:02.737Z,100596.33
2018-10-11T11:04:31.305Z,100586.47
2018-10-11T11:06:59.804Z,100589.42
2018-10-11T11:09:28.377Z,100586.22
2018-10-11T11:11:56.891Z,100581.72
2018-10-11T11:14:25.444Z,100583.07
2018-10-11T11:16:54.099Z,100581.56
2018-10-11T11:19:22.592Z,100592.14
2018-10-11T11:21:51.188Z,100586.15
2018-10-11T11:24:19.705Z,100580.97
2018-10-11T11:26:48.268Z,100582.34
2018-10-11T11:29:16.867Z,100581.20
2018-10-11T11:31:45.437Z,100577.30
2018-10-11T11:34:13.979Z,100571.72
2018-10-11T11:36:42.572Z,100573.74
2018-10-11T11:39:11.323Z,100572.72
2018-10-11T11:41:39.947Z,100576.03
2018-10-11T11:44:08.503Z,100575.80
2018-10-11T11:46:37.063Z,100562.09
2018-10-11T11:49:05.619Z,100564.80
2018-10-11T11:51:34.176Z,100561.50
2018-10-11T11:54:02.748Z,100557.68
2018-10-11T11:56:31.294Z,100554.73
2018-10-11T11:58:59.890Z,100556.38
2018-10-11T12:01:28.476Z,100558.02
2018-10-11T12:03:56.982Z,100553.97
2018-10-11T12:06:25.566Z,100550.27
2018-10-11T12:08:54.078Z,100555.95
2018-10-11T12:11:22.660Z,100551.13
2018-10-11T12:13:51.264Z,100547.14
2018-10-11T12:16:19.842Z,100551.73
2018-10-11T12:18:48.399Z,100559.00
2018-10-11T12:21:16.987Z,100556.81
2018-10-11T12:23:45.530Z,100555.69
2018-10-11T12:26:14.065Z,100555.98
2018-10-11T12:28:42.747Z,100553.20
2018-10-11T12:31:11.162Z,100557.21
2018-10-11T12:33:39.744Z,100547.20
2018-10-11T12:36:08.362Z,100555.67
2018-10-11T12:38:36.956Z,100545.25
2018-10-11T12:41:05.476Z,100554.94
2018-10-11T12:43:34.015Z,100548.20
2018-10-11T12:46:02.599Z,100552.77
2018-10-11T12:48:31.118Z,100551.39
2018-10-11T12:50:59.774Z,100556.76
2018-10-11T12:53:28.336Z,100552.52
2018-10-11T12:55:56.898Z,100555.21
2018-10-11T12:58:25.498Z,100558.98
2018-10-11T13:00:54.111Z,100560.34
2018-10-11T13:03:22.837Z,100549.03
2018-10-11T13:05:51.238Z,100553.33
2018-10-11T13:08:19.755Z,100557.11
2018-10-11T13:10:48.300Z,100556.02
2018-10-11T13:13:16.871Z,100547.15
2018-10-11T13:15:46.346Z,100553.06
2018-10-11T13:18:14.842Z,100554.11
2018-10-11T13:20:43.440Z,100552.76
2018-10-11T13:23:15.753Z,100554.61
2018-10-11T13:25:40.714Z,100550.06
2018-10-11T13:28:09.262Z,100547.36
2018-10-11T13:30:37.895Z,100550.05
2018-10-11T13:33:06.439Z,100551.67
2018-10-11T13:35:35.057Z,100543.65
2018-10-11T13:38:03.590Z,100544.70
2018-10-11T13:40:32.177Z,100545.50
2018-10-11T13:43:01.076Z,100550.09
2018-10-11T13:45:29.611Z,100545.52
2018-10-11T13:47:58.253Z,100549.25
2018-10-11T13:50:26.793Z,100550.81
2018-10-11T13:52:55.344Z,100547.58
2018-10-11T13:55:23.883Z,100550.84
2018-10-11T13:57:52.499Z,100551.33
2018-10-11T14:00:21.128Z,100547.04
2018-10-11T14:02:49.767Z,100547.58
2018-10-11T14:05:18.323Z,100551.11
2018-10-11T14:07:46.861Z,100547.60
2018-10-11T14:10:15.478Z,100552.48
2018-10-11T14:12:44.054Z,100552.51
2018-10-11T14:15:12.616Z,100554.94
2018-10-11T14:17:41.229Z,100551.19
2018-10-11T14:20:09.912Z,100548.75
2018-10-11T14:22:38.441Z,100548.75
2018-10-11T14:25:07.363Z,100542.80
2018-10-11T14:27:35.933Z,100546.55
2018-10-11T14:30:04.534Z,100544.13
2018-10-11T14:32:33.191Z,100547.09
2018-10-11T14:35:01.823Z,100542.49
2018-10-11T14:37:30.473Z,100542.48
2018-10-11T14:39:59.059Z,100539.72
2018-10-11T14:42:27.591Z,100527.56
2018-10-11T14:44:56.234Z,100529.66
2018-10-11T14:47:24.783Z,100528.28
2018-10-11T14:49:53.365Z,100531.22
2018-10-11T14:52:21.921Z,100536.29
2018-10-11T14:54:50.481Z,100533.89
2018-10-11T14:57:19.294Z,100539.20
2018-10-11T14:59:47.875Z,100537.53
2018-10-11T15:02:16.505Z,100530.73
2018-10-11T15:04:45.134Z,100533.97
2018-10-11T15:07:13.688Z,100532.37
2018-10-11T15:09:42.305Z,100529.97
2018-10-11T15:12:10.915Z,100533.42
2018-10-11T15:14:39.459Z,100535.92
2018-10-11T15:17:08.055Z,100535.84
2018-10-11T15:19:36.586Z,100532.05
2018-10-11T15:22:05.202Z,100532.83
2018-10-11T15:24:33.872Z,100530.62
2018-10-11T15:27:02.394Z,100530.07
2018-10-11T15:29:31.076Z,100527.98
2018-10-11T15:31:59.553Z,100536.56
2018-10-11T15:34:28.120Z,100531.97
2018-10-11T15:36:56.678Z,100537.60
2018-10-11T15:39:25.241Z,100531.11
2018-10-11T15:41:53.833Z,100532.19
2018-10-11T15:44:22.398Z,100529.20
2018-10-11T15:46:50.950Z,100531.33
2018-10-11T15:49:19.572Z,100527.30
2018-10-11T15:51:48.096Z,100533.02
2018-10-11T15:54:16.626Z,100529.17
2018-10-11T15:56:45.155Z,100528.64
2018-10-11T15:59:13.699Z,100519.17
2018-10-11T16:01:42.290Z,100525.36
2018-10-11T16:04:10.801Z,100526.92
2018-10-11T16:06:39.483Z,100519.08
2018-10-11T16:09:09.224Z,100520.33
2018-10-11T16:11:37.770Z,100521.38
2018-10-11T16:14:06.323Z,100517.57
2018-10-11T16:16:34.882Z,100514.80
2018-10-11T16:19:03.447Z,100519.04
2018-10-11T16:21:31.952Z,100517.39
2018-10-11T16:24:00.515Z,100518.98
2018-10-11T16:26:29.196Z,100523.00
2018-10-11T16:28:57.723Z,100523.52
2018-10-11T16:31:26.379Z,100527.24
2018-10-11T16:33:54.979Z,100528.06
2018-10-11T16:36:23.610Z,100530.80
2018-10-11T16:38:52.151Z,100535.59
2018-10-11T16:41:20.738Z,100531.05
2018-10-11T16:43:49.348Z,100536.12
2018-10-11T16:46:17.881Z,100541.73
2018-10-11T16:48:46.503Z,100547.82
2018-10-11T16:51:15.039Z,100549.66
2018-10-11T16:53:43.576Z,100551.21
2018-10-11T16:56:12.115Z,100552.45
2018-10-11T16:58:40.665Z,100548.42
2018-10-11T17:01:09.278Z,100552.14
2018-10-11T17:03:37.796Z,100550.08
2018-10-11T17:06:06.382Z,100550.06
2018-10-11T17:08:35.023Z,100546.77
2018-10-11T17:11:03.583Z,100549.19
2018-10-11T17:13:32.162Z,100560.05
2018-10-11T17:16:00.748Z,100549.95
2018-10-11T17:18:29.335Z,100561.45
2018-10-11T17:20:58.055Z,100565.48
2018-10-11T17:23:26.707Z,100554.75
2018-10-11T17:25:55.296Z,100564.08
2018-10-11T17:28:23.990Z,100567.01
2018-10-11T17:30:52.647Z,100573.52
2018-10-11T17:33:21.138Z,100572.94
2018-10-11T17:35:49.645Z,100581.81
2018-10-11T17:38:18.136Z,100578.34
2018-10-11T17:40:46.708Z,100590.25
2018-10-11T17:43:15.331Z,100586.23
2018-10-11T17:45:43.910Z,100590.05
2018-10-11T17:48:12.459Z,100591.69
2018-10-11T17:50:41.007Z,100588.95
2018-10-11T17:53:09.532Z,100591.38
2018-10-11T17:55:38.067Z,100593.75
2018-10-11T17:58:06.699Z,100600.43
2018-10-11T18:00:36.715Z,100598.45
2018-10-11T18:03:05.950Z,100599.47
2018-10-11T18:05:34.466Z,100601.66
2018-10-11T18:08:03.011Z,100601.15
2018-10-11T18:10:31.528Z,100605.65
2018-10-11T18:13:00.079Z,100603.73
2018-10-11T18:15:28.719Z,100607.51
2018-10-11T18:17:57.393Z,100597.29
2018-10-11T18:20:25.987Z,100601.73
2018-10-11T18:22:54.582Z,100605.45
2018-10-11T18:25:23.454Z,100603.31
2018-10-11T18:27:52.255Z,100615.49
2018-10-11T18:30:20.830Z,100607.38
2018-10-11T18:32:50.144Z,100612.66
2018-10-11T18:35:18.821Z,100614.00
2018-10-11T18:37:47.401Z,100619.05
2018-10-11T18:40:15.922Z,100618.95
2018-10-11T18:42:44.441Z,100618.90
2018-10-11T18:45:12.966Z,100623.37
2018-10-11T18:47:41.532Z,100624.75
2018-10-11T18:50:10.111Z,100626.58
2018-10-11T18:52:38.665Z,100623.00
2018-10-11T18:55:07.350Z,100629.45
2018-10-11T18:57:36.290Z,100628.08
2018-10-11T19:00:05.471Z,100628.76
2018-10-11T19:02:34.180Z,100631.13
2018-10-11T19:05:02.761Z,100628.45
2018-10-11T19:07:31.430Z,100628.95
2018-10-11T19:09:59.996Z,100629.25
2018-10-11T19:12:28.498Z,100627.36
2018-10-11T19:14:57.063Z,100627.52
2018-10-11T19:17:25.679Z,100621.99
2018-10-11T19:19:54.246Z,100629.87
2018-10-11T19:22:22.739Z,100623.64
2018-10-11T19:24:51.295Z,100626.06
2018-10-11T19:27:19.930Z,100623.87
2018-10-11T19:29:48.446Z,100625.33
2018-10-11T19:32:17.021Z,100622.73
2018-10-11T19:34:45.626Z,100630.36
2018-10-11T19:37:14.206Z,100631.25
2018-10-11T19:39:42.735Z,100631.49
2018-10-11T19:42:11.291Z,100632.34
2018-10-11T19:44:39.819Z,100632.28
2018-10-11T19:47:08.358Z,100642.11
2018-10-11T19:49:36.883Z,100635.33
2018-10-11T19:52:05.461Z,100632.03
2018-10-11T19:54:34.065Z,100629.63
2018-10-11T19:57:02.710Z,100634.39
2018-10-11T19:59:31.239Z,100627.65
2018-10-11T20:02:00.192Z,100627.17
2018-10-11T20:04:28.814Z,100623.44
2018-10-11T20:06:57.391Z,100624.33
2018-10-11T20:09:26.003Z,100625.36
2018-10-11T20:11:54.586Z,100626.83
2018-10-11T20:14:23.075Z,100638.58
2018-10-11T20:16:51.927Z,100638.96
2018-10-11T20:19:20.495Z,100632.76
2018-10-11T20:21:49.057Z,100640.16
2018-10-11T20:24:17.632Z,100636.90
2018-10-11T20:26:46.224Z,100633.41
2018-10-11T20:29:14.883Z,100630.02
2018-10-11T20:31:43.440Z,100627.23
2018-10-11T20:34:12.048Z,100631.78
2018-10-11T20:36:40.566Z,100626.09
2018-10-11T20:39:13.196Z,100637.33
2018-10-11T20:41:41.746Z,100632.31
2018-10-11T20:44:10.231Z,100632.48
2018-10-11T20:46:38.874Z,100636.18
2018-10-11T20:49:07.393Z,100628.75
2018-10-11T20:51:35.958Z,100637.59
2018-10-11T20:54:04.477Z,100637.64
2018-10-11T20:56:39.434Z,100640.31
2018-10-11T20:59:08.097Z,100644.71
2018-10-11T21:01:36.603Z,100638.86
2018-10-11T21:04:05.154Z,100642.23
2018-10-11T21:06:33.677Z,100637.52
2018-10-11T21:09:02.271Z,100643.84
2018-10-11T21:11:30.818Z,100641.41
2018-10-11T21:13:59.382Z,100640.23
2018-10-11T21:16:27.992Z,100643.92
2018-10-11T21:18:56.522Z,100645.30
2018-10-11T21:21:25.147Z,100638.97
2018-10-11T21:23:54.607Z,100641.57
2018-10-11T21:26:23.138Z,100640.47
2018-10-11T21:28:51.726Z,100644.47
2018-10-11T21:31:20.317Z,100635.95
2018-10-11T21:33:48.855Z,100642.20
2018-10-11T21:36:17.417Z,100644.55
2018-10-11T21:38:45.935Z,100638.00
2018-10-11T21:41:14.436Z,100638.23
2018-10-11T21:43:42.978Z,100629.52
2018-10-11T21:46:11.510Z,100635.20
2018-10-11T21:48:40.133Z,100636.19
2018-10-11T21:51:08.648Z,100640.83
2018-10-11T21:53:37.186Z,100640.90
2018-10-11T21:56:05.758Z,100632.97
2018-10-11T21:58:34.357Z,100638.39
2018-10-11T22:01:07.963Z,100637.29
2018-10-11T22:03:36.566Z,100634.19
2018-10-11T22:06:05.146Z,100638.26
2018-10-11T22:08:33.745Z,100632.33
2018-10-11T22:11:02.271Z,100627.95
2018-10-11T22:13:30.826Z,100627.27
2018-10-11T22:15:59.535Z,100618.52
2018-10-11T22:21:10.601Z,100612.27
2018-10-11T22:23:40.070Z,100613.66
2018-10-11T22:26:09.448Z,100615.81
2018-10-11T22:28:38.576Z,100620.80
2018-10-11T22:31:07.792Z,100623.94
2018-10-11T22:33:36.385Z,100619.45
2018-10-11T22:36:05.002Z,100629.54
2018-10-11T22:38:33.547Z,100632.64
2018-10-11T22:41:02.180Z,100630.16
2018-10-11T22:43:31.297Z,100628.48
2018-10-11T22:45:59.917Z,100628.64
2018-10-11T22:48:28.514Z,100631.96
2018-10-11T22:50:57.115Z,100631.47
2018-10-11T22:53:25.627Z,100635.42
2018-10-11T22:55:54.178Z,100639.78
2018-10-11T22:58:22.708Z,100637.94
2018-10-11T23:00:51.896Z,100649.22
2018-10-11T23:03:20.438Z,100646.70
2018-10-11T23:05:49.001Z,100649.36
2018-10-11T23:08:17.634Z,100655.97
2018-10-11T23:10:46.145Z,100655.38
2018-10-11T23:13:14.721Z,100665.67
2018-10-11T23:15:43.412Z,100665.48
2018-10-11T23:18:12.761Z,100667.43
2018-10-11T23:20:41.240Z,100671.30
2018-10-11T23:23:09.813Z,100676.63
2018-10-11T23:25:38.381Z,100679.44
2018-10-11T23:28:07.186Z,100681.67
2018-10-11T23:30:35.714Z,100681.82
2018-10-11T23:33:04.250Z,100685.25
2018-10-11T23:35:32.790Z,100678.91
2018-10-11T23:38:01.349Z,100679.40
2018-10-11T23:40:30.024Z,100692.41
2018-10-11T23:42:58.632Z,100683.16
2018-10-11T23:45:27.205Z,100684.97
2018-10-11T23:47:55.694Z,100688.33
2018-10-11T23:50:24.194Z,100688.54
2018-10-11T23:52:52.777Z,100690.12
2018-10-11T23:55:21.266Z,100687.77
2018-10-11T23:57:49.793Z,100695.52
