createdAt,value
2023-03-14T00:00:23.617Z,99550.72
2023-03-14T00:02:56.992Z,99553.84
2023-03-14T00:05:24.521Z,99546.03
2023-03-14T00:07:52.012Z,99536.50
2023-03-14T00:10:19.710Z,99536.31
2023-03-14T00:12:47.270Z,99526.13
2023-03-14T00:15:16.846Z,99529.88
2023-03-14T00:17:45.014Z,99513.75
2023-03-14T00:20:13.067Z,99506.91
2023-03-14T00:22:41.894Z,99499.41
2023-03-14T00:25:11.641Z,99495.53
2023-03-14T00:27:40.209Z,99484.56
2023-03-14T00:30:09.252Z,99481.84
2023-03-14T00:32:37.020Z,99479.69
2023-03-14T00:35:05.355Z,99486.09
2023-03-14T00:37:33.073Z,99470.72
2023-03-14T00:40:00.646Z,99465.16
2023-03-14T00:42:28.458Z,99474.97
2023-03-14T00:44:55.937Z,99465.88
2023-03-14T00:47:23.555Z,99474.81
2023-03-14T00:49:51.122Z,99475.03
2023-03-14T00:52:20.276Z,99475.38
2023-03-14T00:54:47.885Z,99469.47
2023-03-14T00:57:15.450Z,99463.00
2023-03-14T00:59:43.002Z,99460.16
2023-03-14T01:02:10.732Z,99440.00
2023-03-14T01:04:40.583Z,99450.81
2023-03-14T01:07:08.059Z,99458.97
2023-03-14T01:09:35.752Z,99456.31
2023-03-14T01:12:03.626Z,99438.47
2023-03-14T01:14:31.309Z,99438.19
2023-03-14T01:17:01.971Z,99453.19
2023-03-14T01:19:29.919Z,99448.53
2023-03-14T01:21:57.450Z,99440.56
2023-03-14T01:24:25.769Z,99433.44
2023-03-14T01:26:53.293Z,99427.13
2023-03-14T01:29:20.903Z,99414.63
2023-03-14T01:31:48.517Z,99388.66
2023-03-14T01:34:16.645Z,99386.31
2023-03-14T01:36:44.265Z,99376.44
2023-03-14T01:39:12.158Z,99370.28
2023-03-14T01:41:40.490Z,99380.00
2023-03-14T01:44:14.637Z,99385.13
2023-03-14T01:46:44.845Z,99381.72
2023-03-14T01:49:22.617Z,99377.56
2023-03-14T01:52:04.883Z,99354.00
2023-03-14T01:54:37.267Z,99342.13
2023-03-14T01:57:14.349Z,99346.66
2023-03-14T01:59:49.753Z,99350.81
2023-03-14T02:02:17.959Z,99340.47
2023-03-14T02:04:46.397Z,99316.47
2023-03-14T02:07:21.287Z,99323.06
2023-03-14T02:10:08.526Z,99322.78
2023-03-14T02:12:36.426Z,99324.31
2023-03-14T02:15:36.290Z,99319.94
2023-03-14T02:18:11.679Z,99321.69
2023-03-14T02:21:22.041Z,99302.84
2023-03-14T02:23:55.116Z,99296.59
2023-03-14T02:27:02.022Z,99300.13
2023-03-14T02:29:32.041Z,99291.00
2023-03-14T02:32:01.480Z,99277.94
2023-03-14T02:34:30.254Z,99260.28
2023-03-14T02:36:57.902Z,99259.88
2023-03-14T02:39:34.769Z,99237.03
2023-03-14T02:42:02.258Z,99243.63
2023-03-14T02:44:30.032Z,99253.06
2023-03-14T02:46:58.182Z,99247.34
2023-03-14T02:49:29.728Z,99243.94
2023-03-14T02:51:58.799Z,99219.41
2023-03-14T02:54:26.936Z,99221.03
2023-03-14T02:56:54.990Z,99215.34
2023-03-14T02:59:23.526Z,99219.50
2023-03-14T03:01:56.042Z,99218.31
2023-03-14T03:04:26.206Z,99230.34
2023-03-14T03:06:53.713Z,99219.63
2023-03-14T03:09:21.219Z,99229.50
2023-03-14T03:11:48.910Z,99237.72
2023-03-14T03:14:21.043Z,99213.38
2023-03-14T03:16:48.609Z,99184.84
2023-03-14T03:19:17.037Z,99209.31
2023-03-14T03:21:45.200Z,99198.97
2023-03-14T03:24:13.281Z,99198.63
2023-03-14T03:26:40.734Z,99204.00
2023-03-14T03:29:10.925Z,99185.09
2023-03-14T03:31:39.803Z,99173.69
2023-03-14T03:34:09.957Z,99170.47
2023-03-14T03:36:37.650Z,99165.66
2023-03-14T03:39:05.171Z,99165.06
2023-03-14T03:41:33.786Z,99155.31
2023-03-14T03:44:02.279Z,99162.63
2023-03-14T03:46:30.016Z,99151.97
2023-03-14T03:48:59.014Z,99161.47
2023-03-14T03:51:28.528Z,99145.97
2023-03-14T03:53:58.148Z,99154.16
2023-03-14T03:56:32.690Z,99151.50
2023-03-14T03:59:01.108Z,99128.94
2023-03-14T04:01:28.809Z,99140.38
2023-03-14T04:03:59.308Z,99139.59
2023-03-14T04:06:30.064Z,99122.53
2023-03-14T04:09:00.225Z,99142.94
2023-03-14T04:11:48.062Z,99141.31
2023-03-14T04:14:32.804Z,99123.72
2023-03-14T04:17:12.700Z,99124.91
2023-03-14T04:19:40.466Z,99134.34
2023-03-14T04:22:08.149Z,99117.41
2023-03-14T04:24:44.890Z,99099.03
2023-03-14T04:27:12.555Z,99108.50
2023-03-14T04:29:40.295Z,99099.53
2023-03-14T04:32:07.826Z,99093.19
2023-03-14T04:34:37.834Z,99112.56
2023-03-14T04:37:05.553Z,99107.19
2023-03-14T04:39:40.410Z,99099.78
2023-03-14T04:42:17.660Z,99084.81
2023-03-14T04:44:45.275Z,99092.91
2023-03-14T04:47:14.377Z,99055.81
2023-03-14T04:49:43.008Z,99077.16
2023-03-14T04:52:13.869Z,99080.09
2023-03-14T04:54:42.360Z,99075.88
2023-03-14T04:57:10.278Z,99055.63
2023-03-14T04:59:41.015Z,99062.31
2023-03-14T05:02:21.877Z,99047.84
2023-03-14T05:05:24.928Z,99043.31
2023-03-14T05:08:31.397Z,99018.34
2023-03-14T05:11:22.115Z,99033.72
2023-03-14T05:13:49.730Z,99026.03
2023-03-14T05:16:26.731Z,99008.06
2023-03-14T05:19:16.412Z,99011.63
2023-03-14T05:22:19.421Z,99018.00
2023-03-14T05:25:08.535Z,99021.53
2023-03-14T05:27:40.546Z,99013.31
2023-03-14T05:30:29.299Z,99027.47
2023-03-14T05:33:17.313Z,99022.66
2023-03-14T05:36:20.393Z,99033.56
2023-03-14T05:39:06.530Z,99027.34
2023-03-14T05:41:39.878Z,99029.97
2023-03-14T05:44:21.429Z,99041.00
2023-03-14T05:47:01.182Z,99063.13
2023-03-14T05:49:40.770Z,99029.53
2023-03-14T05:52:46.599Z,99029.16
2023-03-14T05:55:41.678Z,99036.66
2023-03-14T05:58:39.450Z,99035.81
2023-03-14T06:01:31.674Z,99064.78
2023-03-14T06:04:16.572Z,99049.00
2023-03-14T06:06:47.775Z,99030.53
2023-03-14T06:09:16.400Z,99039.50
2023-03-14T06:11:44.718Z,99050.13
2023-03-14T06:14:13.316Z,99028.91
2023-03-14T06:16:44.605Z,99011.06
2023-03-14T06:19:12.921Z,99026.13
2023-03-14T06:21:41.845Z,99023.81
2023-03-14T06:24:09.777Z,99013.91
2023-03-14T06:26:42.549Z,99028.44
2023-03-14T06:29:11.127Z,98988.13
2023-03-14T06:31:39.596Z,99007.16
2023-03-14T06:34:09.049Z,99002.22
2023-03-14T06:36:36.710Z,99015.50
2023-03-14T06:39:04.437Z,99025.25
2023-03-14T06:41:35.177Z,99007.88
2023-03-14T06:44:03.293Z,99027.63
2023-03-14T06:46:31.062Z,98995.72
2023-03-14T06:48:59.357Z,98980.97
2023-03-14T06:51:27.820Z,98979.22
2023-03-14T06:53:57.473Z,98998.13
2023-03-14T06:56:30.309Z,99001.59
2023-03-14T06:58:58.585Z,99000.19
2023-03-14T07:01:31.564Z,99008.94
2023-03-14T07:04:06.374Z,99002.50
2023-03-14T07:06:36.011Z,99007.66
2023-03-14T07:09:04.224Z,99012.81
2023-03-14T07:11:33.264Z,99000.78
2023-03-14T07:14:08.520Z,99008.41
2023-03-14T07:16:36.455Z,99013.88
2023-03-14T07:19:04.575Z,99015.75
2023-03-14T07:21:33.831Z,99018.34
2023-03-14T07:24:03.217Z,99019.22
2023-03-14T07:26:32.681Z,99026.22
2023-03-14T07:29:01.370Z,99024.53
2023-03-14T07:31:28.870Z,99028.47
2023-03-14T07:33:56.604Z,99016.03
2023-03-14T07:36:26.110Z,99012.41
2023-03-14T07:38:54.763Z,99025.47
2023-03-14T07:41:40.945Z,99024.19
2023-03-14T07:44:34.426Z,99020.25
2023-03-14T07:47:02.635Z,99027.88
2023-03-14T07:49:30.295Z,99020.44
2023-03-14T07:51:57.956Z,99028.31
2023-03-14T07:54:25.922Z,99025.34
2023-03-14T07:56:53.554Z,99031.84
2023-03-14T07:59:21.082Z,99018.94
2023-03-14T08:01:48.772Z,99017.88
2023-03-14T08:04:16.228Z,99035.88
2023-03-14T08:06:43.820Z,99032.75
2023-03-14T08:09:11.747Z,99033.56
2023-03-14T08:11:39.232Z,99044.31
2023-03-14T08:14:06.847Z,99051.59
2023-03-14T08:16:34.398Z,99050.13
2023-03-14T08:19:02.036Z,99045.34
2023-03-14T08:21:29.556Z,99034.50
2023-03-14T08:23:57.058Z,99034.88
2023-03-14T08:26:24.633Z,99054.03
2023-03-14T08:28:52.134Z,99039.38
2023-03-14T08:31:20.028Z,99045.47
2023-03-14T08:33:47.589Z,99038.00
2023-03-14T08:36:15.127Z,99045.91
2023-03-14T08:38:43.731Z,99041.69
2023-03-14T08:41:13.501Z,99031.00
2023-03-14T08:43:41.077Z,99044.59
2023-03-14T08:46:08.665Z,99044.91
2023-03-14T08:48:36.210Z,99031.66
2023-03-14T08:51:14.982Z,99037.28
2023-03-14T08:53:45.230Z,99043.47
2023-03-14T08:56:12.836Z,99040.53
2023-03-14T08:58:40.477Z,99038.50
2023-03-14T09:01:10.927Z,99022.69
2023-03-14T09:03:39.325Z,99031.47
2023-03-14T09:06:10.025Z,99026.22
2023-03-14T09:08:39.678Z,99015.22
2023-03-14T09:11:09.839Z,99022.84
2023-03-14T09:13:37.752Z,99009.19
2023-03-14T09:16:05.861Z,99021.19
2023-03-14T09:18:33.702Z,99019.94
2023-03-14T09:21:01.249Z,99017.50
2023-03-14T09:23:29.101Z,99035.19
2023-03-14T09:25:58.227Z,99029.72
2023-03-14T09:28:26.575Z,99023.19
2023-03-14T09:30:55.503Z,99024.34
2023-03-14T09:33:23.385Z,99030.13
2023-03-14T09:35:51.355Z,99038.94
2023-03-14T09:38:19.163Z,99031.03
2023-03-14T09:40:48.698Z,99039.38
2023-03-14T09:43:17.183Z,99030.69
2023-03-14T09:45:47.896Z,99024.13
2023-03-14T09:48:30.424Z,99024.50
2023-03-14T09:51:01.045Z,99023.47
2023-03-14T09:53:38.735Z,99010.38
2023-03-14T09:56:14.542Z,99029.31
2023-03-14T09:58:45.513Z,99026.81
2023-03-14T10:01:18.222Z,99019.38
2023-03-14T10:03:47.407Z,99036.47
2023-03-14T10:06:15.534Z,99018.69
2023-03-14T10:08:44.301Z,99031.25
2023-03-14T10:11:17.439Z,99023.06
2023-03-14T10:13:51.364Z,99010.31
2023-03-14T10:16:30.639Z,99011.91
2023-03-14T10:19:07.293Z,98995.53
2023-03-14T10:21:43.443Z,98989.00
2023-03-14T10:24:26.425Z,98986.47
2023-03-14T10:26:56.166Z,98991.81
2023-03-14T10:29:23.865Z,98982.88
2023-03-14T10:32:20.931Z,98975.69
2023-03-14T10:35:08.083Z,98996.63
2023-03-14T10:37:36.433Z,98994.34
2023-03-14T10:40:06.874Z,99002.00
2023-03-14T10:42:48.167Z,98995.94
2023-03-14T10:45:43.493Z,98993.06
2023-03-14T10:48:38.032Z,98987.34
2023-03-14T10:51:30.602Z,98972.84
2023-03-14T10:54:02.365Z,98974.00
2023-03-14T10:56:41.739Z,98972.91
2023-03-14T10:59:15.772Z,98983.59
2023-03-14T11:02:13.998Z,98978.97
2023-03-14T11:14:14.052Z,98962.66
2023-03-14T11:17:25.269Z,98961.00
2023-03-14T11:20:06.595Z,98928.66
2023-03-14T11:22:45.664Z,98954.41
2023-03-14T11:29:52.088Z,98972.69
2023-03-14T11:37:06.229Z,98976.22
2023-03-14T11:39:42.526Z,98973.59
2023-03-14T11:42:17.053Z,98985.66
2023-03-14T11:45:10.960Z,98975.25
2023-03-14T11:48:11.779Z,98963.81
2023-03-14T11:50:41.892Z,98961.09
2023-03-14T11:53:21.889Z,98987.44
2023-03-14T11:55:51.091Z,98971.78
2023-03-14T11:58:28.453Z,98974.50
2023-03-14T12:00:58.463Z,98993.75
2023-03-14T12:03:32.546Z,98991.38
2023-03-14T12:06:39.039Z,98979.16
2023-03-14T12:09:09.881Z,98981.97
2023-03-14T12:11:40.590Z,98989.53
2023-03-14T12:14:24.762Z,98993.88
2023-03-14T12:17:20.254Z,98998.66
2023-03-14T12:19:49.472Z,98988.03
2023-03-14T12:22:26.778Z,98995.94
2023-03-14T12:25:00.620Z,98998.22
2023-03-14T12:27:51.035Z,98991.97
2023-03-14T12:30:31.701Z,98987.91
2023-03-14T12:33:18.003Z,98993.44
2023-03-14T12:35:52.889Z,99014.19
2023-03-14T12:38:38.780Z,99003.09
2023-03-14T12:41:08.895Z,99006.00
2023-03-14T12:43:38.672Z,99003.97
2023-03-14T12:46:22.428Z,98994.09
2023-03-14T12:49:05.695Z,99011.47
2023-03-14T12:51:39.022Z,99003.00
2023-03-14T12:54:12.707Z,99014.28
2023-03-14T12:57:04.624Z,99005.84
2023-03-14T12:59:39.319Z,99006.81
2023-03-14T13:02:08.282Z,98997.84
2023-03-14T13:04:53.341Z,98999.00
2023-03-14T13:07:33.027Z,98999.50
2023-03-14T13:10:06.809Z,98999.09
2023-03-14T13:12:52.669Z,99003.31
2023-03-14T13:15:22.867Z,98986.34
2023-03-14T13:17:55.104Z,98986.25
2023-03-14T13:20:56.449Z,98989.84
2023-03-14T13:23:29.607Z,98987.69
2023-03-14T13:25:58.266Z,98996.97
2023-03-14T13:28:27.069Z,98992.03
2023-03-14T13:31:03.498Z,98987.19
2023-03-14T13:33:32.555Z,98981.06
2023-03-14T13:36:06.571Z,98994.88
2023-03-14T13:38:36.763Z,98982.88
2023-03-14T13:41:09.103Z,98983.78
2023-03-14T13:43:45.600Z,98989.31
2023-03-14T13:46:17.851Z,99010.09
2023-03-14T13:48:48.646Z,98996.41
2023-03-14T13:51:19.334Z,98985.47
2023-03-14T13:53:50.111Z,98990.44
2023-03-14T13:56:20.478Z,99002.97
2023-03-14T13:58:48.807Z,99011.34
2023-03-14T14:01:21.005Z,99001.22
2023-03-14T14:03:57.614Z,98998.09
2023-03-14T14:06:38.675Z,99009.09
2023-03-14T14:09:31.452Z,99001.38
2023-03-14T14:12:16.466Z,99003.00
2023-03-14T14:14:57.238Z,99007.06
2023-03-14T14:17:36.041Z,99009.75
2023-03-14T14:20:07.856Z,99023.06
2023-03-14T14:22:36.513Z,99011.97
2023-03-14T14:25:07.281Z,99012.59
2023-03-14T14:27:40.301Z,99023.63
2023-03-14T14:30:28.400Z,99015.31
2023-03-14T14:33:11.058Z,99018.72
2023-03-14T14:35:38.588Z,99024.16
2023-03-14T14:38:17.130Z,99018.38
2023-03-14T14:40:47.712Z,99035.44
2023-03-14T14:43:24.930Z,99031.03
2023-03-14T14:45:54.411Z,99026.63
2023-03-14T14:48:27.284Z,99041.81
2023-03-14T14:51:05.091Z,99032.53
2023-03-14T14:53:42.329Z,99027.19
2023-03-14T14:56:20.166Z,99033.16
2023-03-14T14:58:48.641Z,99038.97
2023-03-14T15:01:24.853Z,99045.16
2023-03-14T15:03:55.064Z,99030.97
2023-03-14T15:06:28.653Z,99029.22
2023-03-14T15:08:56.624Z,99035.88
2023-03-14T15:11:26.925Z,99025.84
2023-03-14T15:13:55.145Z,99024.53
2023-03-14T15:16:30.252Z,99031.63
2023-03-14T15:19:01.853Z,99043.22
2023-03-14T15:21:29.952Z,99044.03
2023-03-14T15:23:57.388Z,99048.25
2023-03-14T15:26:28.334Z,99046.69
2023-03-14T15:28:55.997Z,99043.34
2023-03-14T15:31:23.793Z,99037.13
2023-03-14T15:33:52.377Z,99043.16
2023-03-14T15:36:36.591Z,99046.78
2023-03-14T15:39:10.331Z,99041.66
2023-03-14T15:41:40.096Z,99044.72
2023-03-14T15:44:07.676Z,99039.38
2023-03-14T15:46:35.365Z,99050.59
2023-03-14T15:49:03.056Z,99044.41
2023-03-14T15:51:30.594Z,99051.31
2023-03-14T15:53:58.079Z,99047.19
2023-03-14T15:56:27.599Z,99052.06
2023-03-14T15:58:58.397Z,99051.25
2023-03-14T16:01:26.042Z,99056.13
2023-03-14T16:03:54.222Z,99046.25
2023-03-14T16:06:21.822Z,99055.53
2023-03-14T16:08:49.961Z,99052.63
2023-03-14T16:11:20.903Z,99051.88
2023-03-14T16:13:49.155Z,99053.22
2023-03-14T16:16:16.772Z,99058.31
2023-03-14T16:18:44.442Z,99057.13
2023-03-14T16:21:17.301Z,99068.06
2023-03-14T16:23:46.045Z,99061.53
2023-03-14T16:26:17.138Z,99060.44
2023-03-14T16:28:46.341Z,99076.03
2023-03-14T16:31:21.477Z,99095.66
2023-03-14T16:33:49.118Z,99082.16
2023-03-14T16:36:17.075Z,99091.50
2023-03-14T16:38:45.974Z,99113.56
2023-03-14T16:41:19.181Z,99103.38
2023-03-14T16:43:52.481Z,99113.34
2023-03-14T16:46:22.781Z,99102.97
2023-03-14T16:48:50.632Z,99087.09
2023-03-14T16:51:18.093Z,99092.09
2023-03-14T16:53:45.936Z,99090.88
2023-03-14T16:56:14.238Z,99113.28
2023-03-14T16:58:41.814Z,99097.47
2023-03-14T17:01:13.399Z,99115.84
2023-03-14T17:03:45.142Z,99131.88
2023-03-14T17:06:15.524Z,99121.00
2023-03-14T17:08:43.651Z,99127.84
2023-03-14T17:11:11.793Z,99110.63
2023-03-14T17:13:39.715Z,99119.56
2023-03-14T17:16:08.518Z,99115.38
2023-03-14T17:18:37.414Z,99116.66
2023-03-14T17:21:06.129Z,99107.81
2023-03-14T17:23:35.196Z,99113.06
2023-03-14T17:26:03.591Z,99112.31
2023-03-14T17:28:32.034Z,99099.63
2023-03-14T17:31:09.038Z,99109.25
2023-03-14T17:33:37.118Z,99110.47
2023-03-14T17:36:05.447Z,99108.19
2023-03-14T17:38:35.892Z,99108.50
2023-03-14T17:41:09.889Z,99116.94
2023-03-14T17:43:38.715Z,99111.78
2023-03-14T17:46:11.994Z,99128.00
2023-03-14T17:48:47.263Z,99115.38
2023-03-14T17:51:17.066Z,99123.13
2023-03-14T17:53:44.623Z,99117.81
2023-03-14T17:56:12.836Z,99133.22
2023-03-14T17:58:44.075Z,99130.84
2023-03-14T18:01:18.029Z,99127.84
2023-03-14T18:03:46.129Z,99133.28
2023-03-14T18:06:15.624Z,99123.78
2023-03-14T18:08:44.108Z,99113.22
2023-03-14T18:11:12.080Z,99133.81
2023-03-14T18:13:41.465Z,99125.22
2023-03-14T18:16:14.363Z,99124.28
2023-03-14T18:18:48.563Z,99120.66
2023-03-14T18:21:17.989Z,99107.16
2023-03-14T18:23:45.864Z,99127.84
2023-03-14T18:26:13.489Z,99131.34
2023-03-14T18:28:41.288Z,99140.56
2023-03-14T18:31:11.302Z,99138.50
2023-03-14T18:33:40.420Z,99145.22
2023-03-14T18:36:10.126Z,99133.91
2023-03-14T18:38:43.456Z,99132.41
2023-03-14T18:41:14.723Z,99151.47
2023-03-14T18:43:43.307Z,99150.44
2023-03-14T18:46:12.243Z,99143.75
2023-03-14T18:48:42.525Z,99152.97
2023-03-14T18:51:12.584Z,99141.09
2023-03-14T18:53:40.188Z,99146.94
2023-03-14T18:56:08.104Z,99130.66
2023-03-14T18:58:35.520Z,99135.66
2023-03-14T19:01:05.128Z,99132.41
2023-03-14T19:03:34.914Z,99132.59
2023-03-14T19:06:05.964Z,99134.31
2023-03-14T19:08:36.391Z,99131.06
2023-03-14T19:11:06.936Z,99136.00
2023-03-14T19:13:35.257Z,99119.19
2023-03-14T19:16:03.470Z,99136.44
2023-03-14T19:18:32.383Z,99146.13
2023-03-14T19:21:03.549Z,99147.06
2023-03-14T19:23:32.422Z,99150.72
2023-03-14T19:26:02.847Z,99154.19
2023-03-14T19:28:32.262Z,99156.56
2023-03-14T19:31:02.113Z,99153.66
2023-03-14T19:33:30.222Z,99157.84
2023-03-14T19:35:57.902Z,99166.28
2023-03-14T19:38:25.430Z,99157.78
2023-03-14T19:40:58.325Z,99160.50
2023-03-14T19:43:26.464Z,99166.94
2023-03-14T19:45:55.794Z,99149.84
2023-03-14T19:48:30.148Z,99160.78
2023-03-14T19:51:00.416Z,99174.19
2023-03-14T19:53:28.472Z,99162.75
2023-03-14T19:55:55.920Z,99173.03
2023-03-14T19:58:23.944Z,99167.84
2023-03-14T20:00:51.700Z,99167.06
2023-03-14T20:03:19.462Z,99161.81
2023-03-14T20:05:47.113Z,99157.88
2023-03-14T20:08:14.758Z,99159.41
2023-03-14T20:10:42.272Z,99167.00
2023-03-14T20:13:20.824Z,99175.22
2023-03-14T20:15:49.423Z,99169.19
2023-03-14T20:18:16.966Z,99170.06
2023-03-14T20:20:44.522Z,99176.91
2023-03-14T20:23:13.036Z,99163.50
2023-03-14T20:25:40.638Z,99170.16
2023-03-14T20:28:08.317Z,99171.97
2023-03-14T20:30:35.939Z,99165.78
2023-03-14T20:33:04.794Z,99157.94
2023-03-14T20:35:32.541Z,99172.34
2023-03-14T20:37:59.986Z,99179.25
2023-03-14T20:40:30.759Z,99183.34
2023-03-14T20:42:58.257Z,99172.84
2023-03-14T20:45:28.003Z,99165.94
2023-03-14T20:47:55.494Z,99189.22
2023-03-14T20:50:23.058Z,99185.66
2023-03-14T20:52:50.603Z,99189.22
2023-03-14T20:55:18.134Z,99180.78
2023-03-14T20:57:45.597Z,99178.81
2023-03-14T21:00:15.740Z,99189.81
2023-03-14T21:02:43.306Z,99179.19
2023-03-14T21:05:12.084Z,99171.84
2023-03-14T21:07:43.754Z,99183.25
2023-03-14T21:10:13.022Z,99197.38
2023-03-14T21:12:41.148Z,99191.97
2023-03-14T21:15:14.738Z,99189.94
2023-03-14T21:17:42.820Z,99193.59
2023-03-14T21:20:11.981Z,99191.09
2023-03-14T21:22:39.616Z,99184.19
2023-03-14T21:25:07.518Z,99183.63
2023-03-14T21:27:38.411Z,99180.41
2023-03-14T21:30:07.587Z,99193.72
2023-03-14T21:32:35.701Z,99184.41
2023-03-14T21:35:03.282Z,99176.00
2023-03-14T21:37:30.799Z,99182.81
2023-03-14T21:39:58.389Z,99188.78
2023-03-14T21:42:25.901Z,99189.78
2023-03-14T21:44:53.477Z,99179.59
2023-03-14T21:47:23.736Z,99187.47
2023-03-14T21:49:51.834Z,99185.06
2023-03-14T21:52:19.783Z,99175.66
2023-03-14T21:54:48.230Z,99183.25
2023-03-14T21:57:17.280Z,99188.22
2023-03-14T21:59:46.878Z,99187.97
2023-03-14T22:02:17.449Z,99190.75
2023-03-14T22:04:45.315Z,99195.06
2023-03-14T22:07:18.361Z,99191.75
2023-03-14T22:09:46.454Z,99190.16
2023-03-14T22:12:19.312Z,99189.09
2023-03-14T22:14:48.110Z,99190.97
2023-03-14T22:17:16.035Z,99197.22
2023-03-14T22:19:43.565Z,99188.81
2023-03-14T22:22:11.233Z,99198.97
2023-03-14T22:24:38.798Z,99197.97
2023-03-14T22:27:07.157Z,99203.13
2023-03-14T22:29:37.692Z,99196.69
2023-03-14T22:32:06.057Z,99211.84
2023-03-14T22:34:34.269Z,99205.59
2023-03-14T22:37:04.031Z,99202.38
2023-03-14T22:39:32.491Z,99196.22
2023-03-14T22:42:01.253Z,99206.97
2023-03-14T22:44:32.735Z,99199.34
2023-03-14T22:47:01.189Z,99205.50
2023-03-14T22:49:31.242Z,99211.75
2023-03-14T22:51:58.801Z,99204.78
2023-03-14T22:54:26.261Z,99205.66
2023-03-14T22:56:54.000Z,99215.19
2023-03-14T22:59:21.618Z,99201.00
2023-03-14T23:01:49.086Z,99205.78
2023-03-14T23:04:16.682Z,99190.50
2023-03-14T23:06:44.163Z,99194.22
2023-03-14T23:09:14.702Z,99201.44
2023-03-14T23:11:42.323Z,99201.31
2023-03-14T23:14:10.253Z,99200.94
2023-03-14T23:16:40.517Z,99199.97
2023-03-14T23:19:10.637Z,99210.34
2023-03-14T23:21:38.273Z,99208.28
2023-03-14T23:24:06.237Z,99209.16
2023-03-14T23:26:35.731Z,99206.63
2023-03-14T23:29:07.201Z,99201.66
2023-03-14T23:31:34.794Z,99210.97
2023-03-14T23:34:02.322Z,99211.22
2023-03-14T23:36:30.083Z,99208.84
2023-03-14T23:38:57.606Z,99197.66
2023-03-14T23:41:25.171Z,99198.75
2023-03-14T23:43:52.764Z,99193.78
2023-03-14T23:46:21.744Z,99196.06
2023-03-14T23:48:49.292Z,99200.22
2023-03-14T23:51:17.176Z,99202.09
2023-03-14T23:53:44.826Z,99205.06
2023-03-14T23:56:14.261Z,99194.47
2023-03-14T23:58:42.414Z,99200.34
