createdAt,value
2019-06-26T00:00:48.475Z,11.78
2019-06-26T00:03:16.991Z,12.07
2019-06-26T00:05:45.422Z,11.85
2019-06-26T00:08:13.849Z,14.25
2019-06-26T00:10:42.316Z,13.53
2019-06-26T00:13:25.252Z,12.60
2019-06-26T00:15:40.869Z,13.83
2019-06-26T00:18:09.332Z,11.65
2019-06-26T00:20:37.867Z,16.50
2019-06-26T00:23:06.311Z,12.35
2019-06-26T00:25:34.720Z,13.55
2019-06-26T00:28:03.159Z,12.00
2019-06-26T00:30:31.589Z,16.10
2019-06-26T00:32:59.989Z,12.43
2019-06-26T00:35:28.711Z,12.70
2019-06-26T00:37:57.534Z,12.93
2019-06-26T00:40:25.975Z,12.68
2019-06-26T00:42:53.859Z,12.50
2019-06-26T00:45:22.304Z,12.90
2019-06-26T00:47:50.704Z,14.43
2019-06-26T00:50:19.380Z,12.25
2019-06-26T00:52:47.903Z,12.13
2019-06-26T00:55:16.371Z,12.50
2019-06-26T00:57:44.284Z,12.37
2019-06-26T01:00:13.134Z,12.18
2019-06-26T01:02:41.535Z,13.00
2019-06-26T01:05:10.159Z,11.63
2019-06-26T01:07:38.023Z,11.43
2019-06-26T01:10:07.083Z,11.03
2019-06-26T01:12:35.628Z,12.10
2019-06-26T01:15:04.237Z,11.77
2019-06-26T01:17:32.718Z,11.48
2019-06-26T01:20:01.132Z,10.98
2019-06-26T01:22:29.552Z,12.00
2019-06-26T01:24:58.923Z,12.10
2019-06-26T01:27:27.442Z,11.48
2019-06-26T01:29:55.902Z,10.70
2019-06-26T01:32:24.335Z,11.15
2019-06-26T01:34:53.220Z,11.63
2019-06-26T01:37:21.089Z,10.95
2019-06-26T01:39:49.551Z,11.50
2019-06-26T01:42:17.972Z,11.78
2019-06-26T01:44:45.852Z,11.25
2019-06-26T01:47:14.361Z,11.20
2019-06-26T01:49:42.225Z,11.57
2019-06-26T01:52:10.672Z,12.68
2019-06-26T01:54:39.111Z,11.10
2019-06-26T01:57:07.562Z,11.45
2019-06-26T01:59:35.952Z,10.75
2019-06-26T02:02:03.856Z,10.38
2019-06-26T02:04:32.279Z,11.60
2019-06-26T02:07:00.730Z,10.65
2019-06-26T02:09:29.274Z,12.73
2019-06-26T02:12:00.459Z,12.07
2019-06-26T02:14:31.412Z,11.85
2019-06-26T02:17:01.046Z,10.93
2019-06-26T02:19:29.519Z,12.55
2019-06-26T02:21:57.911Z,10.80
2019-06-26T02:24:26.367Z,11.55
2019-06-26T02:26:54.831Z,12.35
2019-06-26T02:29:23.343Z,11.90
2019-06-26T02:31:51.744Z,11.55
2019-06-26T02:34:19.629Z,12.37
2019-06-26T02:36:48.059Z,12.45
2019-06-26T02:39:16.516Z,11.95
2019-06-26T02:41:44.963Z,12.00
2019-06-26T02:44:12.861Z,12.00
2019-06-26T02:46:40.721Z,11.85
2019-06-26T02:49:09.149Z,12.63
2019-06-26T02:51:37.583Z,12.18
2019-06-26T02:54:05.996Z,12.60
2019-06-26T02:56:33.909Z,12.27
2019-06-26T02:59:02.381Z,14.80
2019-06-26T03:01:30.783Z,13.53
2019-06-26T03:03:59.416Z,14.03
2019-06-26T03:06:27.893Z,14.43
2019-06-26T03:08:56.256Z,14.23
2019-06-26T03:11:24.707Z,14.28
2019-06-26T03:13:53.738Z,14.80
2019-06-26T03:16:22.175Z,15.68
2019-06-26T03:18:50.678Z,13.93
2019-06-26T03:21:18.547Z,12.73
2019-06-26T03:23:46.979Z,14.98
2019-06-26T03:26:15.405Z,14.30
2019-06-26T03:28:43.834Z,14.30
2019-06-26T03:31:12.307Z,12.88
2019-06-26T03:33:40.751Z,14.60
2019-06-26T03:36:09.175Z,13.65
2019-06-26T03:38:37.680Z,13.48
2019-06-26T03:41:06.053Z,12.00
2019-06-26T03:43:35.572Z,13.20
2019-06-26T03:46:04.316Z,12.40
2019-06-26T03:48:32.713Z,12.70
2019-06-26T03:51:01.286Z,14.13
2019-06-26T03:53:29.902Z,14.33
2019-06-26T03:55:58.302Z,14.40
2019-06-26T03:58:26.162Z,13.15
2019-06-26T04:00:54.045Z,13.32
2019-06-26T04:03:22.443Z,15.43
2019-06-26T04:05:50.868Z,15.20
2019-06-26T04:08:19.330Z,17.67
2019-06-26T04:10:47.738Z,17.45
2019-06-26T04:13:16.214Z,14.65
2019-06-26T04:15:44.581Z,13.35
2019-06-26T04:18:13.006Z,17.48
2019-06-26T04:20:41.447Z,13.95
2019-06-26T04:23:09.290Z,15.48
2019-06-26T04:25:38.404Z,15.03
2019-06-26T04:28:06.580Z,15.03
2019-06-26T04:30:35.139Z,15.35
2019-06-26T04:33:03.565Z,14.25
2019-06-26T04:35:32.009Z,14.85
2019-06-26T04:38:00.410Z,16.02
2019-06-26T04:40:29.355Z,14.07
2019-06-26T04:42:58.874Z,12.75
2019-06-26T04:45:27.494Z,14.43
2019-06-26T04:47:56.159Z,14.05
2019-06-26T04:50:24.830Z,14.33
2019-06-26T04:52:54.934Z,12.50
2019-06-26T04:55:23.642Z,12.60
2019-06-26T04:57:51.574Z,13.83
2019-06-26T05:00:21.900Z,14.10
2019-06-26T05:02:50.472Z,13.70
2019-06-26T05:05:19.086Z,12.68
2019-06-26T05:07:47.528Z,12.85
2019-06-26T05:10:17.910Z,11.85
2019-06-26T05:12:47.653Z,14.70
2019-06-26T05:15:17.738Z,12.58
2019-06-26T05:17:46.527Z,11.93
2019-06-26T05:20:16.630Z,11.57
2019-06-26T05:22:45.099Z,12.03
2019-06-26T05:25:13.067Z,11.15
2019-06-26T05:27:41.490Z,12.85
2019-06-26T05:30:10.865Z,10.65
2019-06-26T05:32:38.738Z,18.95
2019-06-26T05:35:07.395Z,17.35
2019-06-26T05:37:35.788Z,12.60
2019-06-26T05:40:06.010Z,10.93
2019-06-26T05:42:34.425Z,11.15
2019-06-26T05:45:03.349Z,10.38
2019-06-26T05:47:31.736Z,12.70
2019-06-26T05:50:00.495Z,13.30
2019-06-26T05:52:29.220Z,15.72
2019-06-26T05:54:57.603Z,10.50
2019-06-26T05:57:26.028Z,10.20
2019-06-26T05:59:54.507Z,13.05
2019-06-26T06:02:22.910Z,8.78
2019-06-26T06:04:51.340Z,8.38
2019-06-26T06:07:19.726Z,8.83
2019-06-26T06:09:48.151Z,11.35
2019-06-26T06:12:16.006Z,9.90
2019-06-26T06:14:44.395Z,8.90
2019-06-26T06:17:12.843Z,10.18
2019-06-26T06:19:41.340Z,8.63
2019-06-26T06:22:09.775Z,8.43
2019-06-26T06:24:38.225Z,9.55
2019-06-26T06:27:06.022Z,10.10
2019-06-26T06:29:34.432Z,11.33
2019-06-26T06:32:02.832Z,8.30
2019-06-26T06:34:31.199Z,12.55
2019-06-26T06:36:59.979Z,8.58
2019-06-26T06:39:28.386Z,9.20
2019-06-26T06:41:56.896Z,10.33
2019-06-26T06:44:24.742Z,8.15
2019-06-26T06:47:03.342Z,10.60
2019-06-26T06:49:23.997Z,8.33
2019-06-26T06:51:51.822Z,9.28
2019-06-26T06:54:19.707Z,9.45
2019-06-26T06:56:48.089Z,8.68
2019-06-26T06:59:16.504Z,9.03
2019-06-26T07:01:44.936Z,10.50
2019-06-26T07:04:12.772Z,11.73
2019-06-26T07:06:41.343Z,10.00
2019-06-26T07:09:09.714Z,9.20
2019-06-26T07:11:38.118Z,9.83
2019-06-26T07:14:06.514Z,9.43
2019-06-26T07:16:34.927Z,10.88
2019-06-26T07:19:03.321Z,11.68
2019-06-26T07:21:32.309Z,8.73
2019-06-26T07:24:01.025Z,8.50
2019-06-26T07:26:29.417Z,8.33
2019-06-26T07:28:57.855Z,10.10
2019-06-26T07:31:26.245Z,9.13
2019-06-26T07:33:55.704Z,13.00
2019-06-26T07:36:24.451Z,8.20
2019-06-26T07:38:52.846Z,9.35
2019-06-26T07:41:21.248Z,12.43
2019-06-26T07:43:49.106Z,8.85
2019-06-26T07:46:17.534Z,8.98
2019-06-26T07:48:45.915Z,7.75
2019-06-26T07:51:14.302Z,8.63
2019-06-26T07:53:42.712Z,8.80
2019-06-26T07:56:10.547Z,8.30
2019-06-26T07:58:38.966Z,8.35
2019-06-26T08:01:07.365Z,8.90
2019-06-26T08:03:35.285Z,8.10
2019-06-26T08:06:03.665Z,7.80
2019-06-26T08:08:32.050Z,8.70
2019-06-26T08:11:01.259Z,9.20
2019-06-26T08:13:29.683Z,7.15
2019-06-26T08:15:58.137Z,7.60
2019-06-26T08:18:26.521Z,6.72
2019-06-26T08:21:10.865Z,6.42
2019-06-26T08:23:25.073Z,6.70
2019-06-26T08:25:53.476Z,6.45
2019-06-26T08:28:22.071Z,6.70
2019-06-26T08:30:50.483Z,10.60
2019-06-26T08:33:18.336Z,6.10
2019-06-26T08:35:46.786Z,7.17
2019-06-26T08:38:15.825Z,5.72
2019-06-26T08:40:43.779Z,6.35
2019-06-26T08:43:12.196Z,7.30
2019-06-26T08:45:40.649Z,6.20
2019-06-26T08:48:19.328Z,6.95
2019-06-26T08:50:39.110Z,6.92
2019-06-26T08:53:07.519Z,8.85
2019-06-26T08:55:35.948Z,6.67
2019-06-26T08:58:04.248Z,7.22
2019-06-26T09:00:32.656Z,9.93
2019-06-26T09:03:01.586Z,7.95
2019-06-26T09:05:46.571Z,6.92
2019-06-26T09:08:00.181Z,6.90
2019-06-26T09:10:28.646Z,6.58
2019-06-26T09:12:57.099Z,7.42
2019-06-26T09:15:25.561Z,7.20
2019-06-26T09:17:54.039Z,5.90
2019-06-26T09:20:36.942Z,7.03
2019-06-26T09:23:05.474Z,6.75
2019-06-26T09:25:33.912Z,7.53
2019-06-26T09:28:03.053Z,7.15
2019-06-26T09:30:31.775Z,5.87
2019-06-26T09:33:00.301Z,6.03
2019-06-26T09:35:28.704Z,7.17
2019-06-26T09:37:57.118Z,8.88
2019-06-26T09:40:25.564Z,6.20
2019-06-26T09:42:53.938Z,5.60
2019-06-26T09:45:22.346Z,5.20
2019-06-26T09:47:50.767Z,6.37
2019-06-26T09:50:19.306Z,9.05
2019-06-26T09:52:47.954Z,8.73
2019-06-26T09:55:16.792Z,6.70
2019-06-26T09:57:45.379Z,5.15
2019-06-26T10:00:16.036Z,6.20
2019-06-26T10:02:44.444Z,5.08
2019-06-26T10:05:13.221Z,5.15
2019-06-26T10:07:41.652Z,7.53
2019-06-26T10:10:10.333Z,4.78
2019-06-26T10:12:38.754Z,5.92
2019-06-26T10:15:07.357Z,5.03
2019-06-26T10:17:35.258Z,6.80
2019-06-26T10:20:04.211Z,5.33
2019-06-26T10:22:32.178Z,4.90
2019-06-26T10:25:00.754Z,6.83
2019-06-26T10:27:29.342Z,6.08
2019-06-26T10:29:57.781Z,7.45
2019-06-26T10:32:26.210Z,7.53
2019-06-26T10:34:54.641Z,7.60
2019-06-26T10:37:23.044Z,4.92
2019-06-26T10:39:51.536Z,5.25
2019-06-26T10:42:19.944Z,7.78
2019-06-26T10:44:48.414Z,6.35
2019-06-26T10:47:16.290Z,5.92
2019-06-26T10:49:44.737Z,8.93
2019-06-26T10:52:13.172Z,5.83
2019-06-26T10:54:44.347Z,6.15
2019-06-26T10:57:11.602Z,5.37
2019-06-26T10:59:40.064Z,6.97
2019-06-26T11:02:09.116Z,6.60
2019-06-26T11:04:37.581Z,6.50
2019-06-26T11:07:05.999Z,6.60
2019-06-26T11:09:34.482Z,6.53
2019-06-26T11:12:02.904Z,5.75
2019-06-26T11:14:31.776Z,5.72
2019-06-26T11:16:59.673Z,4.55
2019-06-26T11:19:42.802Z,6.97
2019-06-26T11:21:57.664Z,10.05
2019-06-26T11:24:26.083Z,9.68
2019-06-26T11:26:54.522Z,6.35
2019-06-26T11:29:22.370Z,7.45
2019-06-26T11:31:50.821Z,8.23
2019-06-26T11:34:19.282Z,10.45
2019-06-26T11:37:02.638Z,7.42
2019-06-26T11:39:17.334Z,8.63
2019-06-26T11:41:45.743Z,8.80
2019-06-26T11:44:14.137Z,9.63
2019-06-26T11:46:42.610Z,6.97
2019-06-26T11:49:11.119Z,6.53
2019-06-26T11:51:39.558Z,7.55
2019-06-26T11:54:07.417Z,6.12
2019-06-26T11:56:35.832Z,10.75
2019-06-26T11:59:04.269Z,5.50
2019-06-26T12:01:32.684Z,7.87
2019-06-26T12:04:01.103Z,5.87
2019-06-26T12:06:29.565Z,6.20
2019-06-26T12:08:57.994Z,9.88
2019-06-26T12:11:26.408Z,8.35
2019-06-26T12:13:54.842Z,8.48
2019-06-26T12:16:23.286Z,6.40
2019-06-26T12:18:51.761Z,5.65
2019-06-26T12:21:20.213Z,5.95
2019-06-26T12:23:48.626Z,5.72
2019-06-26T12:26:16.527Z,7.17
2019-06-26T12:28:44.963Z,5.45
2019-06-26T12:31:13.384Z,5.28
2019-06-26T12:33:41.840Z,5.45
2019-06-26T12:36:10.289Z,5.28
2019-06-26T12:38:38.730Z,9.75
2019-06-26T12:41:06.580Z,6.87
2019-06-26T12:43:34.965Z,6.92
2019-06-26T12:46:02.848Z,12.37
2019-06-26T12:48:31.422Z,4.97
2019-06-26T12:50:59.952Z,7.30
2019-06-26T12:53:28.381Z,7.70
2019-06-26T12:55:56.826Z,7.28
2019-06-26T12:58:25.292Z,5.80
2019-06-26T13:00:53.694Z,7.22
2019-06-26T13:03:22.165Z,4.87
2019-06-26T13:05:50.552Z,4.72
2019-06-26T13:08:18.451Z,6.45
2019-06-26T13:10:50.084Z,6.65
2019-06-26T13:13:16.951Z,8.45
2019-06-26T13:15:44.778Z,6.00
2019-06-26T13:18:12.664Z,12.45
2019-06-26T13:20:52.084Z,6.90
2019-06-26T13:23:14.635Z,6.87
2019-06-26T13:25:41.447Z,8.03
2019-06-26T13:28:09.331Z,4.95
2019-06-26T13:30:38.370Z,6.17
2019-06-26T13:33:06.795Z,6.65
2019-06-26T13:35:35.343Z,8.00
2019-06-26T13:38:03.167Z,8.30
2019-06-26T13:40:50.653Z,7.28
2019-06-26T13:43:19.069Z,5.60
2019-06-26T13:45:47.475Z,6.00
2019-06-26T13:48:15.915Z,7.03
2019-06-26T13:50:44.303Z,6.30
2019-06-26T13:53:12.710Z,4.37
2019-06-26T13:55:41.595Z,3.45
2019-06-26T13:58:10.012Z,4.25
2019-06-26T14:00:38.546Z,5.67
2019-06-26T14:03:06.976Z,7.12
2019-06-26T14:05:35.483Z,5.30
2019-06-26T14:08:03.942Z,7.47
2019-06-26T14:10:33.391Z,8.80
2019-06-26T14:13:02.135Z,6.33
2019-06-26T14:15:30.596Z,6.87
2019-06-26T14:17:59.021Z,4.90
2019-06-26T14:20:27.458Z,5.55
2019-06-26T14:22:55.942Z,8.05
2019-06-26T14:25:24.348Z,7.22
2019-06-26T14:27:52.809Z,4.65
2019-06-26T14:30:21.935Z,5.90
2019-06-26T14:32:50.413Z,5.92
2019-06-26T14:35:18.874Z,5.03
2019-06-26T14:37:47.321Z,7.22
2019-06-26T14:40:16.895Z,4.12
2019-06-26T14:42:45.353Z,3.52
2019-06-26T14:45:15.103Z,5.08
2019-06-26T14:47:43.560Z,5.83
2019-06-26T14:50:12.011Z,3.05
2019-06-26T14:52:40.404Z,6.78
2019-06-26T14:55:08.287Z,8.68
2019-06-26T14:57:36.706Z,5.42
2019-06-26T15:00:06.636Z,4.62
2019-06-26T15:02:35.039Z,5.45
2019-06-26T15:05:03.279Z,5.45
2019-06-26T15:07:31.793Z,2.87
2019-06-26T15:10:00.274Z,5.28
2019-06-26T15:12:28.134Z,6.13
2019-06-26T15:14:56.577Z,3.12
2019-06-26T15:17:24.987Z,4.45
2019-06-26T15:19:53.462Z,4.97
2019-06-26T15:22:21.965Z,2.55
2019-06-26T15:24:50.400Z,3.15
2019-06-26T15:27:18.847Z,3.65
2019-06-26T15:29:46.722Z,5.70
2019-06-26T15:32:15.177Z,5.62
2019-06-26T15:34:43.597Z,4.50
2019-06-26T15:37:12.023Z,3.30
2019-06-26T15:39:40.480Z,8.05
2019-06-26T15:42:08.442Z,5.55
2019-06-26T15:44:36.889Z,3.67
2019-06-26T15:47:04.743Z,3.95
2019-06-26T15:49:33.179Z,5.28
2019-06-26T15:52:14.549Z,8.18
2019-06-26T15:54:31.679Z,2.27
2019-06-26T15:57:01.588Z,5.97
2019-06-26T15:59:31.177Z,5.80
2019-06-26T16:01:59.655Z,4.03
2019-06-26T16:04:28.103Z,4.08
2019-06-26T16:06:55.973Z,5.33
2019-06-26T16:09:24.421Z,3.55
2019-06-26T16:11:52.915Z,4.50
2019-06-26T16:14:21.320Z,6.72
2019-06-26T16:16:49.773Z,4.47
2019-06-26T16:19:18.203Z,4.13
2019-06-26T16:21:46.638Z,5.22
2019-06-26T16:24:15.030Z,4.17
2019-06-26T16:26:43.574Z,5.83
2019-06-26T16:29:12.048Z,4.00
2019-06-26T16:31:40.439Z,6.08
2019-06-26T16:34:08.852Z,3.40
2019-06-26T16:36:37.296Z,4.65
2019-06-26T16:39:06.976Z,4.70
2019-06-26T16:41:35.512Z,5.03
2019-06-26T16:44:04.490Z,7.55
2019-06-26T16:46:32.906Z,4.67
2019-06-26T16:49:01.363Z,5.20
2019-06-26T16:51:29.787Z,7.67
2019-06-26T16:53:57.679Z,5.75
2019-06-26T16:56:26.119Z,7.78
2019-06-26T16:58:54.573Z,4.30
2019-06-26T17:01:23.012Z,5.75
2019-06-26T17:03:51.422Z,8.05
2019-06-26T17:06:19.264Z,5.70
2019-06-26T17:08:47.716Z,6.33
2019-06-26T17:11:16.158Z,7.62
2019-06-26T17:13:44.608Z,5.28
2019-06-26T17:16:13.065Z,6.50
2019-06-26T17:18:41.575Z,5.27
2019-06-26T17:21:09.987Z,6.65
2019-06-26T17:23:38.520Z,11.15
2019-06-26T17:26:07.002Z,6.97
2019-06-26T17:28:35.442Z,5.75
2019-06-26T17:31:04.857Z,6.15
2019-06-26T17:33:33.628Z,8.15
2019-06-26T17:36:02.050Z,7.75
2019-06-26T17:38:30.494Z,3.95
2019-06-26T17:40:59.676Z,12.07
2019-06-26T17:43:28.141Z,7.55
2019-06-26T17:45:56.614Z,9.40
2019-06-26T17:48:24.460Z,12.00
2019-06-26T17:50:52.351Z,11.48
2019-06-26T17:53:22.158Z,7.35
2019-06-26T17:55:50.833Z,5.92
2019-06-26T17:58:19.256Z,8.08
2019-06-26T18:00:47.701Z,8.00
2019-06-26T18:03:16.112Z,5.80
2019-06-26T18:05:44.537Z,8.03
2019-06-26T18:08:13.163Z,7.05
2019-06-26T18:10:41.116Z,8.80
2019-06-26T18:13:09.537Z,9.00
2019-06-26T18:15:38.019Z,7.42
2019-06-26T18:18:06.440Z,13.20
2019-06-26T18:20:35.166Z,10.32
2019-06-26T18:23:07.633Z,5.35
2019-06-26T18:25:34.150Z,10.00
2019-06-26T18:28:02.035Z,8.03
2019-06-26T18:30:30.464Z,9.98
2019-06-26T18:32:58.303Z,31.30
2019-06-26T18:35:26.745Z,11.28
2019-06-26T18:37:55.178Z,8.90
2019-06-26T18:40:23.581Z,6.97
2019-06-26T18:42:52.053Z,8.70
2019-06-26T18:45:20.457Z,10.28
2019-06-26T18:47:48.895Z,5.87
2019-06-26T18:50:17.363Z,11.85
2019-06-26T18:52:46.676Z,11.50
2019-06-26T18:55:15.142Z,4.17
2019-06-26T18:57:43.013Z,5.30
2019-06-26T19:00:11.763Z,7.33
2019-06-26T19:02:40.209Z,7.50
2019-06-26T19:05:09.072Z,9.38
2019-06-26T19:07:37.455Z,7.05
2019-06-26T19:10:07.482Z,8.68
2019-06-26T19:12:35.902Z,7.22
2019-06-26T19:15:04.676Z,6.65
2019-06-26T19:17:33.089Z,7.47
2019-06-26T19:20:01.526Z,7.05
2019-06-26T19:22:29.380Z,7.95
2019-06-26T19:24:57.802Z,5.47
2019-06-26T19:27:26.247Z,5.67
2019-06-26T19:29:54.654Z,6.87
2019-06-26T19:32:23.169Z,4.83
2019-06-26T19:34:51.611Z,6.55
2019-06-26T19:37:20.087Z,7.90
2019-06-26T19:39:48.579Z,6.50
2019-06-26T19:42:16.977Z,7.15
2019-06-26T19:44:45.405Z,8.23
2019-06-26T19:47:13.897Z,11.48
2019-06-26T19:49:41.739Z,9.25
2019-06-26T19:52:10.201Z,11.05
2019-06-26T19:54:38.673Z,7.45
2019-06-26T19:57:07.115Z,8.45
2019-06-26T19:59:35.758Z,8.20
2019-06-26T20:02:04.274Z,12.23
2019-06-26T20:04:32.143Z,7.58
2019-06-26T20:07:00.601Z,10.00
2019-06-26T20:09:29.036Z,9.53
2019-06-26T20:11:57.594Z,6.87
2019-06-26T20:14:25.471Z,11.08
2019-06-26T20:16:53.941Z,7.33
2019-06-26T20:19:22.425Z,8.73
2019-06-26T20:21:50.861Z,9.70
2019-06-26T20:24:19.303Z,9.18
2019-06-26T20:26:47.178Z,10.28
2019-06-26T20:29:15.075Z,8.38
2019-06-26T20:31:43.557Z,10.13
2019-06-26T20:34:11.993Z,8.58
2019-06-26T20:36:39.843Z,8.05
2019-06-26T20:39:08.297Z,7.12
2019-06-26T20:41:36.726Z,6.85
2019-06-26T20:44:06.074Z,8.28
2019-06-26T20:46:34.561Z,10.08
2019-06-26T20:49:02.974Z,8.13
2019-06-26T20:51:31.404Z,6.97
2019-06-26T20:53:59.944Z,9.33
2019-06-26T20:56:28.458Z,9.00
2019-06-26T20:58:56.876Z,6.55
2019-06-26T21:01:25.849Z,11.83
2019-06-26T21:03:53.695Z,7.42
2019-06-26T21:06:22.160Z,7.60
2019-06-26T21:08:50.588Z,10.95
2019-06-26T21:11:19.007Z,7.40
2019-06-26T21:13:47.464Z,7.12
2019-06-26T21:16:15.887Z,9.55
2019-06-26T21:18:44.321Z,10.33
2019-06-26T21:21:12.730Z,7.78
2019-06-26T21:23:41.164Z,9.50
2019-06-26T21:26:09.613Z,8.43
2019-06-26T21:28:38.048Z,8.18
2019-06-26T21:31:06.481Z,9.48
2019-06-26T21:33:34.924Z,11.05
2019-06-26T21:36:03.320Z,10.68
2019-06-26T21:38:31.166Z,5.25
2019-06-26T21:40:59.063Z,5.85
2019-06-26T21:43:27.621Z,7.47
2019-06-26T21:45:56.060Z,5.12
2019-06-26T21:48:23.925Z,5.75
2019-06-26T21:50:52.309Z,10.20
2019-06-26T21:53:20.750Z,9.08
2019-06-26T21:55:49.174Z,12.23
2019-06-26T21:58:23.356Z,10.20
2019-06-26T22:00:51.807Z,7.55
2019-06-26T22:03:20.451Z,7.37
2019-06-26T22:05:48.922Z,9.78
2019-06-26T22:08:17.347Z,7.62
2019-06-26T22:10:45.827Z,6.95
2019-06-26T22:13:13.726Z,11.20
2019-06-26T22:15:42.156Z,7.90
2019-06-26T22:18:10.575Z,11.65
2019-06-26T22:20:39.015Z,8.13
2019-06-26T22:23:07.413Z,9.10
2019-06-26T22:25:49.941Z,10.88
2019-06-26T22:28:06.677Z,7.53
2019-06-26T22:30:35.113Z,8.98
2019-06-26T22:33:03.628Z,7.92
2019-06-26T22:35:32.084Z,10.72
2019-06-26T22:38:00.487Z,6.78
2019-06-26T22:40:28.915Z,5.00
2019-06-26T22:42:57.482Z,7.30
2019-06-26T22:45:25.919Z,8.45
2019-06-26T22:47:54.354Z,6.75
2019-06-26T22:50:22.824Z,8.60
2019-06-26T22:52:51.258Z,9.38
2019-06-26T22:55:19.137Z,10.10
2019-06-26T22:57:47.551Z,8.20
2019-06-26T23:00:16.191Z,7.03
2019-06-26T23:02:44.886Z,11.53
2019-06-26T23:05:13.656Z,6.53
2019-06-26T23:07:42.130Z,8.15
2019-06-26T23:10:10.761Z,10.13
2019-06-26T23:12:39.173Z,8.80
2019-06-26T23:15:08.495Z,11.88
2019-06-26T23:17:36.948Z,6.92
2019-06-26T23:20:05.835Z,9.83
2019-06-26T23:22:34.331Z,7.97
2019-06-26T23:25:02.776Z,10.93
2019-06-26T23:27:30.627Z,10.50
2019-06-26T23:29:58.510Z,8.98
2019-06-26T23:32:26.954Z,7.22
2019-06-26T23:34:56.493Z,12.13
2019-06-26T23:37:24.993Z,8.95
2019-06-26T23:39:53.496Z,8.53
2019-06-26T23:42:21.855Z,13.18
2019-06-26T23:44:49.749Z,9.30
2019-06-26T23:47:18.163Z,11.97
2019-06-26T23:49:45.998Z,9.87
2019-06-26T23:52:13.874Z,9.40
2019-06-26T23:54:42.326Z,7.67
2019-06-26T23:57:10.734Z,12.28
2019-06-26T23:59:39.164Z,10.45
