createdAt,value
2019-02-25T09:34:01.072Z,24.12
2019-02-25T09:36:32.319Z,23.90
2019-02-25T09:39:04.424Z,24.72
2019-02-25T09:41:36.003Z,24.63
2019-02-25T09:44:07.205Z,25.37
2019-02-25T09:46:39.387Z,27.45
2019-02-25T09:49:10.751Z,23.22
2019-02-25T09:51:41.943Z,27.90
2019-02-25T09:54:13.243Z,26.80
2019-02-25T09:56:44.421Z,30.57
2019-02-25T09:59:15.636Z,26.17
2019-02-25T10:01:46.805Z,26.95
2019-02-25T10:04:18.195Z,28.35
2019-02-25T10:06:49.400Z,29.82
2019-02-25T10:09:29.485Z,29.98
2019-02-25T10:11:53.578Z,30.90
2019-02-25T10:14:24.798Z,30.15
2019-02-25T10:16:56.020Z,31.65
2019-02-25T10:19:27.311Z,30.52
2019-02-25T10:21:58.510Z,28.62
2019-02-25T10:24:29.737Z,28.60
2019-02-25T10:27:01.002Z,28.67
2019-02-25T10:29:32.332Z,27.20
2019-02-25T10:32:04.872Z,28.35
2019-02-25T10:34:36.575Z,31.45
2019-02-25T10:37:08.958Z,30.37
2019-02-25T10:39:41.285Z,27.73
2019-02-25T10:42:13.647Z,27.55
2019-02-25T10:44:44.919Z,26.93
2019-02-25T10:47:17.817Z,27.82
2019-02-25T10:49:49.012Z,26.60
2019-02-25T10:52:20.212Z,26.97
2019-02-25T10:54:52.447Z,26.55
2019-02-25T10:57:26.607Z,28.57
2019-02-25T10:59:57.325Z,27.60
2019-02-25T11:02:28.537Z,27.30
2019-02-25T11:05:00.348Z,26.48
2019-02-25T11:07:32.833Z,27.37
2019-02-25T11:10:08.249Z,29.48
2019-02-25T11:12:40.522Z,25.72
2019-02-25T11:15:13.834Z,27.93
2019-02-25T11:17:45.850Z,24.25
2019-02-25T11:20:18.293Z,26.05
2019-02-25T11:22:49.491Z,25.68
2019-02-25T11:25:21.527Z,22.52
2019-02-25T11:27:53.613Z,23.83
2019-02-25T11:30:24.859Z,26.87
2019-02-25T11:32:57.842Z,28.02
2019-02-25T11:35:28.952Z,30.08
2019-02-25T11:38:01.682Z,26.30
2019-02-25T11:40:34.101Z,27.40
2019-02-25T11:43:05.870Z,28.52
2019-02-25T11:45:37.060Z,25.92
2019-02-25T11:48:08.245Z,30.48
2019-02-25T11:50:39.442Z,22.62
2019-02-25T11:53:10.626Z,27.48
2019-02-25T11:55:41.832Z,30.52
2019-02-25T11:58:13.054Z,27.95
2019-02-25T12:00:44.256Z,28.17
2019-02-25T12:03:15.439Z,30.20
2019-02-25T12:05:46.721Z,32.40
2019-02-25T12:08:17.949Z,29.82
2019-02-25T12:10:49.166Z,29.40
2019-02-25T12:13:20.359Z,29.25
2019-02-25T12:15:51.563Z,28.38
2019-02-25T12:18:22.741Z,29.67
2019-02-25T12:20:53.931Z,30.60
2019-02-25T12:23:25.109Z,29.77
2019-02-25T12:25:56.355Z,31.90
2019-02-25T12:28:27.571Z,31.57
2019-02-25T12:30:59.810Z,29.77
2019-02-25T12:33:30.994Z,30.92
2019-02-25T12:36:02.188Z,27.42
2019-02-25T12:38:33.385Z,31.15
2019-02-25T12:41:04.691Z,27.90
2019-02-25T12:43:35.821Z,29.32
2019-02-25T12:46:06.989Z,31.05
2019-02-25T12:48:38.207Z,32.75
2019-02-25T12:51:09.472Z,27.30
2019-02-25T12:53:40.653Z,27.22
2019-02-25T12:56:12.873Z,30.68
2019-02-25T12:58:44.104Z,28.92
2019-02-25T13:01:15.353Z,28.65
2019-02-25T13:03:47.585Z,29.65
2019-02-25T13:06:19.799Z,29.42
2019-02-25T13:08:50.980Z,26.33
2019-02-25T13:11:22.217Z,30.88
2019-02-25T13:13:53.578Z,30.10
2019-02-25T13:16:24.751Z,26.45
2019-02-25T13:18:55.923Z,31.82
2019-02-25T13:21:27.140Z,28.45
2019-02-25T13:23:59.432Z,26.87
2019-02-25T13:26:31.667Z,27.35
2019-02-25T13:29:04.246Z,29.18
2019-02-25T13:31:35.458Z,28.40
2019-02-25T13:34:06.670Z,25.30
2019-02-25T13:36:37.969Z,27.02
2019-02-25T13:39:09.148Z,27.70
2019-02-25T13:41:40.571Z,28.83
2019-02-25T13:44:11.771Z,29.60
2019-02-25T13:46:42.993Z,27.30
2019-02-25T13:49:14.243Z,34.83
2019-02-25T13:51:45.464Z,29.23
2019-02-25T13:54:16.688Z,31.73
2019-02-25T13:56:47.999Z,30.48
2019-02-25T13:59:19.360Z,34.18
2019-02-25T14:01:50.668Z,31.02
2019-02-25T14:04:21.977Z,31.82
2019-02-25T14:06:53.952Z,30.60
2019-02-25T14:09:25.115Z,31.17
2019-02-25T14:11:56.448Z,27.93
2019-02-25T14:14:27.704Z,29.37
2019-02-25T14:16:58.921Z,29.18
2019-02-25T14:19:30.133Z,27.93
2019-02-25T14:22:01.382Z,28.00
2019-02-25T14:24:32.776Z,25.40
2019-02-25T14:27:04.072Z,28.12
2019-02-25T14:29:35.304Z,30.55
2019-02-25T14:32:06.746Z,30.20
2019-02-25T14:34:38.591Z,29.72
2019-02-25T14:37:11.017Z,29.32
2019-02-25T14:39:43.292Z,30.43
2019-02-25T14:42:16.533Z,28.75
2019-02-25T14:44:50.015Z,31.37
2019-02-25T14:47:23.407Z,30.45
2019-02-25T14:49:53.468Z,28.02
2019-02-25T14:52:26.715Z,30.97
2019-02-25T14:54:57.750Z,31.00
2019-02-25T14:57:30.738Z,28.50
2019-02-25T15:00:01.923Z,28.57
2019-02-25T15:02:33.244Z,26.93
2019-02-25T15:05:05.666Z,31.73
2019-02-25T15:07:36.890Z,31.25
2019-02-25T15:10:10.997Z,26.65
2019-02-25T15:12:42.402Z,32.95
2019-02-25T15:15:15.611Z,26.50
2019-02-25T15:17:48.226Z,27.95
2019-02-25T15:20:22.819Z,31.85
2019-02-25T15:22:53.960Z,29.40
2019-02-25T15:25:25.154Z,30.35
2019-02-25T15:27:56.361Z,29.35
2019-02-25T15:30:30.768Z,30.60
2019-02-25T15:33:01.595Z,25.48
2019-02-25T15:35:35.134Z,30.23
2019-02-25T15:38:05.876Z,28.50
2019-02-25T15:40:37.125Z,26.48
2019-02-25T15:43:13.242Z,27.75
2019-02-25T15:45:43.761Z,24.45
2019-02-25T15:48:17.534Z,26.87
2019-02-25T15:50:53.038Z,27.60
2019-02-25T15:53:24.268Z,29.30
2019-02-25T15:55:59.243Z,26.82
2019-02-25T15:58:28.452Z,27.75
2019-02-25T16:00:59.758Z,29.50
2019-02-25T16:03:32.200Z,28.77
2019-02-25T16:06:05.797Z,27.58
2019-02-25T16:08:37.266Z,27.93
2019-02-25T16:11:08.592Z,28.77
2019-02-25T16:13:39.823Z,25.57
2019-02-25T16:16:11.013Z,30.08
2019-02-25T16:18:44.033Z,29.82
2019-02-25T16:21:15.350Z,30.32
2019-02-25T16:23:46.607Z,31.35
2019-02-25T16:26:19.598Z,28.27
2019-02-25T16:28:53.183Z,29.35
2019-02-25T16:31:26.522Z,29.77
2019-02-25T16:33:57.966Z,30.32
2019-02-25T16:36:31.101Z,26.45
2019-02-25T16:39:05.401Z,33.18
2019-02-25T16:41:40.990Z,28.95
2019-02-25T16:44:12.122Z,31.60
2019-02-25T16:46:44.461Z,32.05
2019-02-25T16:49:16.256Z,31.70
2019-02-25T16:51:47.477Z,31.77
2019-02-25T16:54:20.626Z,28.65
2019-02-25T16:56:51.729Z,32.95
2019-02-25T16:59:24.944Z,28.55
2019-02-25T17:01:58.065Z,33.78
2019-02-25T17:04:31.833Z,31.50
2019-02-25T17:07:03.108Z,32.90
2019-02-25T17:09:37.055Z,28.98
2019-02-25T17:12:08.888Z,32.93
2019-02-25T17:14:40.959Z,30.50
2019-02-25T17:17:13.241Z,30.45
2019-02-25T17:19:44.481Z,32.80
2019-02-25T17:22:15.668Z,29.55
2019-02-25T17:24:46.925Z,34.65
2019-02-25T17:27:18.167Z,31.02
2019-02-25T17:29:50.850Z,29.85
2019-02-25T17:32:25.366Z,32.45
2019-02-25T17:34:58.255Z,31.80
2019-02-25T17:37:31.352Z,30.17
2019-02-25T17:40:04.410Z,30.35
2019-02-25T17:42:35.348Z,30.72
2019-02-25T17:45:10.068Z,30.88
2019-02-25T17:47:41.922Z,33.15
2019-02-25T17:50:16.687Z,30.55
2019-02-25T17:52:47.943Z,28.85
2019-02-25T17:55:21.445Z,31.62
2019-02-25T17:57:54.332Z,30.08
2019-02-25T18:00:35.015Z,28.70
2019-02-25T18:03:07.111Z,28.25
2019-02-25T18:05:40.557Z,31.82
2019-02-25T18:08:13.311Z,28.65
2019-02-25T18:10:45.572Z,27.65
2019-02-25T18:13:17.730Z,27.85
2019-02-25T18:15:51.356Z,29.10
2019-02-25T18:18:24.410Z,28.55
2019-02-25T18:20:55.163Z,28.02
2019-02-25T18:23:26.337Z,23.05
2019-02-25T18:25:58.815Z,25.17
2019-02-25T18:28:30.109Z,25.45
2019-02-25T18:31:01.771Z,28.60
2019-02-25T18:33:34.672Z,23.12
2019-02-25T18:36:07.128Z,23.73
2019-02-25T18:38:39.023Z,24.98
2019-02-25T18:41:10.235Z,23.55
2019-02-25T18:43:42.937Z,25.48
2019-02-25T18:46:14.329Z,22.75
2019-02-25T18:48:46.752Z,19.55
2019-02-25T18:51:18.546Z,19.12
2019-02-25T18:53:49.862Z,23.38
2019-02-25T18:56:22.705Z,22.05
2019-02-25T18:59:07.118Z,20.60
2019-02-25T19:01:26.858Z,20.97
2019-02-25T19:03:59.065Z,18.65
2019-02-25T19:06:30.735Z,21.50
2019-02-25T19:09:03.679Z,20.90
2019-02-25T19:11:36.522Z,19.92
2019-02-25T19:14:08.740Z,20.12
2019-02-25T19:16:40.535Z,16.40
2019-02-25T19:19:14.330Z,18.17
2019-02-25T19:21:47.781Z,18.60
2019-02-25T19:24:18.779Z,16.80
2019-02-25T19:26:50.346Z,18.57
2019-02-25T19:29:23.649Z,16.97
2019-02-25T19:31:56.445Z,16.45
2019-02-25T19:34:28.371Z,16.55
2019-02-25T19:37:02.242Z,14.50
2019-02-25T19:39:33.633Z,18.75
2019-02-25T19:42:05.648Z,16.30
2019-02-25T19:44:38.155Z,18.95
2019-02-25T19:47:11.589Z,16.80
2019-02-25T19:49:43.638Z,18.23
2019-02-25T19:52:16.806Z,19.65
2019-02-25T19:54:48.879Z,17.32
2019-02-25T19:57:23.232Z,17.48
2019-02-25T19:59:56.159Z,15.50
2019-02-25T20:02:27.698Z,17.25
2019-02-25T20:04:59.703Z,17.60
2019-02-25T20:07:32.944Z,15.70
2019-02-25T20:10:05.418Z,17.05
2019-02-25T20:12:40.103Z,15.85
2019-02-25T20:15:18.292Z,16.32
2019-02-25T20:17:50.669Z,18.73
2019-02-25T20:20:22.328Z,16.62
2019-02-25T20:22:53.525Z,17.17
2019-02-25T20:25:26.588Z,16.70
2019-02-25T20:27:59.834Z,14.55
2019-02-25T20:30:30.692Z,16.20
2019-02-25T20:33:03.845Z,16.90
2019-02-25T20:35:34.770Z,16.02
2019-02-25T20:38:06.005Z,17.30
2019-02-25T20:40:37.162Z,16.32
2019-02-25T20:43:08.358Z,16.05
2019-02-25T20:45:39.823Z,16.93
2019-02-25T20:48:11.099Z,17.12
2019-02-25T20:50:42.288Z,17.60
2019-02-25T20:53:14.482Z,15.05
2019-02-25T20:55:45.633Z,17.37
2019-02-25T20:58:18.628Z,16.23
2019-02-25T21:00:50.909Z,17.92
2019-02-25T21:03:24.879Z,15.83
2019-02-25T21:05:55.896Z,14.83
2019-02-25T21:08:28.177Z,15.30
2019-02-25T21:11:01.531Z,16.30
2019-02-25T21:13:33.559Z,15.18
2019-02-25T21:16:07.487Z,15.48
2019-02-25T21:18:38.113Z,14.93
2019-02-25T21:21:11.296Z,14.05
2019-02-25T21:23:42.204Z,15.00
2019-02-25T21:26:13.383Z,16.55
2019-02-25T21:28:44.571Z,14.95
2019-02-25T21:31:17.363Z,14.85
2019-02-25T21:33:50.089Z,14.35
2019-02-25T21:36:21.560Z,14.65
2019-02-25T21:38:53.962Z,16.02
2019-02-25T21:41:25.643Z,15.78
2019-02-25T21:43:59.106Z,14.03
2019-02-25T21:46:31.599Z,14.38
2019-02-25T21:49:04.041Z,16.42
2019-02-25T21:51:36.878Z,14.07
2019-02-25T21:54:08.994Z,14.03
2019-02-25T21:56:40.184Z,16.15
2019-02-25T21:59:13.163Z,13.13
2019-02-25T22:01:45.248Z,15.23
2019-02-25T22:04:18.582Z,16.20
2019-02-25T22:06:51.276Z,12.50
2019-02-25T22:09:36.061Z,12.33
2019-02-25T22:11:56.297Z,13.98
2019-02-25T22:14:27.594Z,14.23
2019-02-25T22:16:59.396Z,12.35
2019-02-25T22:19:32.468Z,13.18
2019-02-25T22:22:05.308Z,11.53
2019-02-25T22:24:38.883Z,11.83
2019-02-25T22:27:11.833Z,13.10
2019-02-25T22:29:43.539Z,13.72
2019-02-25T22:32:15.805Z,13.50
2019-02-25T22:34:46.913Z,13.85
2019-02-25T22:37:19.927Z,12.45
2019-02-25T22:39:52.619Z,13.28
2019-02-25T22:42:25.263Z,12.47
2019-02-25T22:44:56.440Z,12.15
2019-02-25T22:47:27.517Z,12.33
2019-02-25T22:49:58.625Z,11.68
2019-02-25T22:52:31.504Z,12.33
2019-02-25T22:55:05.918Z,12.03
2019-02-25T22:57:35.212Z,11.15
2019-02-25T23:00:30.161Z,12.75
2019-02-25T23:03:03.047Z,13.98
2019-02-25T23:05:34.243Z,11.33
2019-02-25T23:08:09.024Z,12.10
2019-02-25T23:10:41.793Z,12.68
2019-02-25T23:13:10.850Z,12.40
2019-02-25T23:15:44.717Z,15.55
2019-02-25T23:18:16.857Z,12.60
2019-02-25T23:20:48.240Z,12.63
2019-02-25T23:23:21.283Z,11.63
2019-02-25T23:25:54.129Z,10.50
2019-02-25T23:28:26.156Z,11.97
2019-02-25T23:30:57.880Z,10.72
2019-02-25T23:33:31.934Z,9.90
2019-02-25T23:36:03.017Z,11.88
2019-02-25T23:38:34.053Z,11.85
2019-02-25T23:41:05.875Z,13.55
2019-02-25T23:43:39.821Z,11.50
2019-02-25T23:46:11.713Z,12.55
2019-02-25T23:48:44.611Z,11.55
2019-02-25T23:51:17.258Z,10.58
2019-02-25T23:53:49.188Z,12.00
2019-02-25T23:56:22.809Z,11.25
2019-02-25T23:58:54.103Z,9.25
