createdAt,value
2018-03-06T00:00:01.070Z,0.00
2018-03-06T00:01:01.077Z,0.00
2018-03-06T00:02:01.082Z,0.00
2018-03-06T00:03:01.091Z,0.00
2018-03-06T00:04:01.096Z,0.00
2018-03-06T00:05:01.096Z,0.00
2018-03-06T00:06:01.107Z,0.00
2018-03-06T00:07:01.119Z,0.00
2018-03-06T00:08:01.123Z,0.00
2018-03-06T00:09:01.128Z,0.00
2018-03-06T00:10:01.135Z,0.00
2018-03-06T00:11:01.142Z,0.00
2018-03-06T00:12:01.143Z,0.00
2018-03-06T00:13:01.154Z,0.00
2018-03-06T00:14:01.155Z,0.00
2018-03-06T00:15:01.167Z,0.00
2018-03-06T00:16:01.169Z,0.00
2018-03-06T00:17:01.174Z,0.00
2018-03-06T00:18:01.186Z,0.00
2018-03-06T00:19:01.193Z,0.00
2018-03-06T00:20:01.201Z,0.00
2018-03-06T00:21:01.205Z,0.00
2018-03-06T00:22:01.206Z,0.00
2018-03-06T00:23:01.283Z,0.00
2018-03-06T00:24:01.220Z,0.00
2018-03-06T00:25:01.231Z,0.00
2018-03-06T00:26:01.242Z,0.00
2018-03-06T00:27:01.241Z,0.00
2018-03-06T00:28:01.246Z,0.00
2018-03-06T00:29:01.257Z,0.00
2018-03-06T00:30:01.266Z,0.00
2018-03-06T00:31:01.271Z,0.00
2018-03-06T00:32:01.273Z,0.00
2018-03-06T00:33:01.330Z,0.00
2018-03-06T00:34:01.287Z,0.00
2018-03-06T00:35:01.297Z,0.00
2018-03-06T00:36:01.298Z,0.00
2018-03-06T00:37:01.304Z,0.00
2018-03-06T00:38:01.316Z,0.00
2018-03-06T00:39:01.316Z,0.00
2018-03-06T00:40:01.329Z,0.00
2018-03-06T00:41:01.331Z,0.00
2018-03-06T00:42:01.343Z,0.00
2018-03-06T00:43:01.348Z,0.00
2018-03-06T00:44:01.354Z,0.00
2018-03-06T00:45:01.363Z,0.00
2018-03-06T00:46:01.362Z,0.00
2018-03-06T00:47:01.370Z,0.00
2018-03-06T00:48:01.380Z,0.00
2018-03-06T00:49:01.387Z,0.00
2018-03-06T00:50:01.400Z,0.00
2018-03-06T00:51:01.399Z,0.00
2018-03-06T00:52:01.408Z,0.00
2018-03-06T00:53:01.411Z,0.00
2018-03-06T00:54:01.415Z,0.00
2018-03-06T00:55:01.421Z,0.00
2018-03-06T00:56:01.428Z,0.00
2018-03-06T00:57:01.432Z,0.00
2018-03-06T00:58:01.444Z,0.00
2018-03-06T00:59:01.447Z,0.00
2018-03-06T01:00:01.461Z,0.00
2018-03-06T01:01:01.468Z,0.00
2018-03-06T01:02:01.467Z,0.00
2018-03-06T01:03:01.477Z,0.00
2018-03-06T01:04:01.488Z,0.00
2018-03-06T01:05:01.484Z,0.00
2018-03-06T01:06:01.497Z,0.00
2018-03-06T01:07:01.498Z,0.00
2018-03-06T01:08:01.504Z,0.00
2018-03-06T01:09:01.510Z,0.00
2018-03-06T01:10:01.517Z,0.00
2018-03-06T01:11:01.528Z,0.00
2018-03-06T01:12:01.529Z,0.00
2018-03-06T01:13:01.537Z,0.00
2018-03-06T01:14:01.542Z,0.00
2018-03-06T01:15:01.548Z,0.00
2018-03-06T01:16:01.557Z,0.00
2018-03-06T01:17:01.565Z,0.00
2018-03-06T01:18:01.568Z,0.00
2018-03-06T01:19:01.574Z,0.00
2018-03-06T01:20:01.586Z,0.00
2018-03-06T01:21:01.591Z,0.00
2018-03-06T01:22:01.593Z,0.00
2018-03-06T01:23:01.600Z,0.00
2018-03-06T01:24:01.608Z,0.00
2018-03-06T01:25:01.611Z,0.00
2018-03-06T01:26:01.624Z,0.00
2018-03-06T01:27:01.629Z,0.00
2018-03-06T01:28:01.638Z,0.00
2018-03-06T01:29:01.637Z,0.00
2018-03-06T01:30:01.644Z,0.00
2018-03-06T01:31:01.650Z,0.00
2018-03-06T01:32:01.661Z,0.00
2018-03-06T01:33:01.662Z,0.00
2018-03-06T01:34:01.669Z,0.00
2018-03-06T01:35:01.681Z,0.00
2018-03-06T01:36:01.681Z,0.00
2018-03-06T01:37:01.686Z,0.00
2018-03-06T01:38:01.698Z,0.00
2018-03-06T01:39:01.707Z,0.00
2018-03-06T01:40:01.709Z,0.00
2018-03-06T01:41:01.712Z,0.00
2018-03-06T01:42:01.726Z,0.00
2018-03-06T01:43:01.730Z,0.00
2018-03-06T01:44:01.731Z,0.00
2018-03-06T01:45:01.737Z,0.00
2018-03-06T01:46:01.748Z,0.00
2018-03-06T01:47:01.748Z,0.00
2018-03-06T01:48:01.766Z,0.00
2018-03-06T01:49:01.766Z,0.00
2018-03-06T01:50:01.769Z,0.00
2018-03-06T01:51:01.774Z,0.00
2018-03-06T01:52:01.780Z,0.00
2018-03-06T01:53:01.785Z,0.00
2018-03-06T01:54:01.799Z,0.00
2018-03-06T01:55:01.799Z,0.00
2018-03-06T01:56:01.814Z,0.00
2018-03-06T01:57:01.823Z,0.00
2018-03-06T01:58:01.828Z,0.00
2018-03-06T01:59:01.823Z,0.00
2018-03-06T02:00:01.842Z,0.00
2018-03-06T02:01:01.841Z,0.00
2018-03-06T02:02:01.848Z,0.00
2018-03-06T02:03:01.849Z,0.00
2018-03-06T02:04:01.855Z,0.00
2018-03-06T02:05:01.865Z,0.00
2018-03-06T02:06:01.867Z,0.00
2018-03-06T02:07:01.877Z,0.00
2018-03-06T02:08:01.878Z,0.00
2018-03-06T02:09:01.883Z,0.00
2018-03-06T02:10:01.892Z,0.00
2018-03-06T02:11:01.903Z,0.00
2018-03-06T02:12:01.904Z,0.00
2018-03-06T02:13:01.914Z,0.00
2018-03-06T02:14:01.917Z,0.00
2018-03-06T02:15:01.922Z,0.00
2018-03-06T02:16:01.934Z,0.00
2018-03-06T02:17:01.935Z,0.00
2018-03-06T02:18:01.946Z,0.00
2018-03-06T02:19:01.954Z,0.00
2018-03-06T02:20:01.957Z,0.00
2018-03-06T02:21:01.960Z,0.00
2018-03-06T02:22:01.962Z,0.00
2018-03-06T02:23:01.970Z,0.00
2018-03-06T02:24:01.982Z,0.00
2018-03-06T02:25:01.981Z,0.00
2018-03-06T02:26:02.023Z,0.00
2018-03-06T02:27:01.993Z,0.00
2018-03-06T02:28:02.005Z,0.00
2018-03-06T02:29:02.005Z,0.00
2018-03-06T02:30:02.020Z,0.00
2018-03-06T02:31:02.024Z,0.00
2018-03-06T02:32:02.031Z,0.00
2018-03-06T02:33:02.035Z,0.00
2018-03-06T02:34:02.067Z,0.00
2018-03-06T02:35:02.050Z,0.00
2018-03-06T02:36:02.055Z,0.00
2018-03-06T02:37:02.059Z,0.00
2018-03-06T02:38:02.065Z,0.00
2018-03-06T02:39:02.070Z,0.00
2018-03-06T02:40:02.078Z,0.00
2018-03-06T02:41:02.077Z,0.00
2018-03-06T02:42:02.084Z,0.00
2018-03-06T02:43:02.089Z,0.00
2018-03-06T02:44:02.097Z,0.00
2018-03-06T02:45:02.100Z,0.00
2018-03-06T02:46:02.106Z,0.00
2018-03-06T02:47:02.119Z,0.00
2018-03-06T02:48:02.130Z,0.00
2018-03-06T02:49:02.123Z,0.00
2018-03-06T02:50:02.129Z,0.00
2018-03-06T02:51:02.134Z,0.00
2018-03-06T02:52:02.146Z,0.00
2018-03-06T02:53:02.151Z,0.00
2018-03-06T02:54:02.158Z,0.00
2018-03-06T02:55:02.160Z,0.00
2018-03-06T02:56:02.168Z,0.00
2018-03-06T02:57:02.174Z,0.00
2018-03-06T02:58:02.182Z,0.00
2018-03-06T02:59:02.186Z,0.00
2018-03-06T03:00:02.187Z,0.00
2018-03-06T03:01:02.197Z,0.00
2018-03-06T03:02:02.198Z,0.00
2018-03-06T03:03:02.203Z,0.00
2018-03-06T03:04:02.215Z,0.00
2018-03-06T03:05:02.214Z,0.00
2018-03-06T03:06:02.228Z,0.00
2018-03-06T03:07:02.231Z,0.00
2018-03-06T03:08:02.239Z,0.00
2018-03-06T03:09:02.245Z,0.00
2018-03-06T03:10:02.254Z,0.00
2018-03-06T03:11:02.249Z,0.00
2018-03-06T03:12:02.257Z,0.00
2018-03-06T03:13:02.266Z,0.00
2018-03-06T03:14:02.274Z,0.00
2018-03-06T03:15:02.280Z,0.00
2018-03-06T03:16:02.284Z,0.00
2018-03-06T03:17:02.292Z,0.00
2018-03-06T03:18:02.296Z,0.00
2018-03-06T03:19:02.298Z,0.00
2018-03-06T03:20:02.306Z,0.00
2018-03-06T03:21:02.307Z,0.00
2018-03-06T03:22:02.318Z,0.00
2018-03-06T03:23:02.327Z,0.00
2018-03-06T03:24:02.331Z,0.00
2018-03-06T03:25:02.331Z,0.00
2018-03-06T03:26:02.338Z,0.00
2018-03-06T03:27:02.348Z,0.00
2018-03-06T03:28:02.349Z,0.00
2018-03-06T03:29:02.355Z,0.00
2018-03-06T03:30:02.369Z,0.00
2018-03-06T03:31:02.368Z,0.00
2018-03-06T03:32:02.377Z,0.00
2018-03-06T03:33:02.420Z,0.00
2018-03-06T03:34:02.389Z,0.00
2018-03-06T03:35:02.391Z,0.00
2018-03-06T03:36:02.402Z,0.00
2018-03-06T03:37:02.408Z,0.00
2018-03-06T03:38:02.413Z,0.00
2018-03-06T03:39:02.415Z,0.00
2018-03-06T03:40:02.428Z,0.00
2018-03-06T03:41:02.427Z,0.00
2018-03-06T03:42:02.438Z,0.00
2018-03-06T03:43:02.445Z,0.00
2018-03-06T03:44:02.451Z,0.00
2018-03-06T03:45:02.452Z,0.00
2018-03-06T03:46:02.468Z,0.00
2018-03-06T03:47:02.464Z,0.00
2018-03-06T03:48:02.476Z,0.00
2018-03-06T03:49:02.480Z,0.00
2018-03-06T03:50:02.482Z,0.00
2018-03-06T03:51:02.497Z,0.00
2018-03-06T03:52:02.497Z,0.00
2018-03-06T03:53:02.507Z,0.00
2018-03-06T03:54:02.511Z,0.00
2018-03-06T03:55:02.518Z,0.00
2018-03-06T03:56:02.517Z,0.00
2018-03-06T03:57:02.522Z,0.00
2018-03-06T03:58:02.530Z,0.00
2018-03-06T03:59:02.543Z,0.00
2018-03-06T04:00:02.546Z,0.00
2018-03-06T04:01:02.547Z,0.00
2018-03-06T04:02:02.551Z,0.00
2018-03-06T04:03:02.566Z,0.00
2018-03-06T04:04:02.570Z,0.00
2018-03-06T04:05:02.576Z,0.00
2018-03-06T04:06:02.575Z,0.00
2018-03-06T04:07:02.584Z,0.00
2018-03-06T04:08:02.592Z,0.00
2018-03-06T04:09:02.594Z,0.00
2018-03-06T04:10:02.599Z,0.00
2018-03-06T04:11:02.622Z,0.00
2018-03-06T04:12:02.617Z,0.00
2018-03-06T04:13:02.621Z,0.00
2018-03-06T04:14:02.632Z,0.00
2018-03-06T04:15:02.633Z,0.00
2018-03-06T04:16:02.635Z,0.00
2018-03-06T04:17:02.639Z,0.00
2018-03-06T04:18:02.644Z,0.00
2018-03-06T04:19:02.659Z,0.00
2018-03-06T04:20:02.658Z,0.00
2018-03-06T04:21:02.662Z,0.00
2018-03-06T04:22:02.676Z,0.00
2018-03-06T04:23:02.680Z,0.00
2018-03-06T04:24:02.688Z,0.00
2018-03-06T04:25:02.693Z,0.00
2018-03-06T04:26:02.700Z,0.00
2018-03-06T04:27:02.700Z,0.00
2018-03-06T04:28:02.707Z,0.00
2018-03-06T04:29:02.711Z,0.00
2018-03-06T04:30:02.724Z,0.00
2018-03-06T04:31:02.727Z,0.00
2018-03-06T04:32:02.729Z,0.00
2018-03-06T04:33:02.738Z,0.00
2018-03-06T04:34:02.739Z,0.00
2018-03-06T04:35:02.747Z,0.00
2018-03-06T04:36:02.758Z,0.00
2018-03-06T04:37:02.757Z,0.00
2018-03-06T04:38:02.762Z,0.00
2018-03-06T04:39:02.767Z,0.00
2018-03-06T04:40:02.775Z,0.00
2018-03-06T04:41:02.780Z,0.00
2018-03-06T04:42:02.792Z,0.00
2018-03-06T04:43:02.798Z,0.00
2018-03-06T04:44:02.799Z,0.00
2018-03-06T04:45:02.815Z,0.00
2018-03-06T04:46:02.815Z,0.00
2018-03-06T04:47:02.816Z,0.00
2018-03-06T04:48:02.822Z,0.00
2018-03-06T04:49:02.826Z,0.00
2018-03-06T04:50:02.837Z,0.00
2018-03-06T04:51:02.838Z,0.00
2018-03-06T04:52:02.850Z,0.00
2018-03-06T04:53:02.856Z,0.00
2018-03-06T04:54:02.862Z,0.00
2018-03-06T04:55:02.868Z,0.00
2018-03-06T04:56:02.877Z,0.00
2018-03-06T04:57:02.878Z,0.00
2018-03-06T04:58:02.878Z,0.00
2018-03-06T04:59:02.887Z,0.00
2018-03-06T05:00:02.891Z,0.00
2018-03-06T05:01:02.896Z,0.00
2018-03-06T05:02:02.903Z,0.00
2018-03-06T05:03:02.910Z,0.00
2018-03-06T05:04:02.919Z,0.00
2018-03-06T05:05:02.921Z,0.00
2018-03-06T05:06:02.928Z,0.00
2018-03-06T05:07:02.931Z,0.00
2018-03-06T05:08:02.943Z,0.00
2018-03-06T05:09:02.951Z,0.00
2018-03-06T05:10:02.955Z,0.00
2018-03-06T05:11:02.991Z,0.00
2018-03-06T05:12:02.961Z,0.00
2018-03-06T05:13:02.970Z,0.00
2018-03-06T05:14:02.976Z,0.00
2018-03-06T05:15:02.978Z,0.00
2018-03-06T05:16:02.983Z,0.00
2018-03-06T05:17:02.993Z,0.00
2018-03-06T05:18:02.996Z,0.00
2018-03-06T05:19:03.002Z,0.00
2018-03-06T05:20:03.015Z,0.00
2018-03-06T05:21:03.016Z,0.00
2018-03-06T05:22:03.018Z,0.00
2018-03-06T05:23:03.030Z,0.00
2018-03-06T05:24:03.034Z,0.00
2018-03-06T05:25:03.040Z,0.00
2018-03-06T05:26:03.043Z,0.00
2018-03-06T05:27:03.047Z,0.00
2018-03-06T05:28:03.058Z,0.00
2018-03-06T05:29:03.057Z,0.00
2018-03-06T05:30:03.071Z,0.00
2018-03-06T05:31:03.072Z,0.00
2018-03-06T05:32:03.078Z,0.00
2018-03-06T05:33:03.085Z,0.00
2018-03-06T05:34:03.093Z,0.00
2018-03-06T05:35:03.099Z,0.00
2018-03-06T05:36:03.106Z,0.00
2018-03-06T05:37:03.103Z,0.00
2018-03-06T05:38:03.116Z,0.00
2018-03-06T05:39:03.156Z,0.00
2018-03-06T05:40:03.127Z,0.00
2018-03-06T05:41:03.139Z,0.00
2018-03-06T05:42:03.141Z,0.00
2018-03-06T05:43:03.146Z,0.00
2018-03-06T05:44:03.151Z,0.00
2018-03-06T05:45:03.153Z,0.00
2018-03-06T05:46:03.156Z,0.00
2018-03-06T05:47:03.169Z,0.00
2018-03-06T05:48:03.174Z,0.00
2018-03-06T05:49:03.176Z,0.00
2018-03-06T05:50:03.186Z,0.00
2018-03-06T05:51:03.191Z,0.00
2018-03-06T05:52:03.198Z,0.00
2018-03-06T05:53:03.198Z,0.00
2018-03-06T05:54:03.209Z,0.00
2018-03-06T05:55:03.215Z,0.00
2018-03-06T05:56:03.214Z,0.00
2018-03-06T05:57:03.220Z,0.00
2018-03-06T05:58:03.240Z,0.00
2018-03-06T05:59:03.231Z,0.00
2018-03-06T06:00:03.239Z,0.00
2018-03-06T06:01:03.250Z,0.00
2018-03-06T06:02:03.251Z,0.00
2018-03-06T06:03:03.255Z,0.00
2018-03-06T06:04:03.266Z,0.00
2018-03-06T06:05:03.267Z,0.00
2018-03-06T06:06:03.279Z,0.00
2018-03-06T06:07:03.285Z,0.00
2018-03-06T06:08:03.292Z,0.00
2018-03-06T06:09:03.301Z,0.00
2018-03-06T06:10:03.295Z,0.00
2018-03-06T06:11:03.306Z,0.00
2018-03-06T06:12:03.314Z,0.00
2018-03-06T06:13:03.324Z,0.00
2018-03-06T06:14:03.321Z,0.00
2018-03-06T06:15:03.328Z,0.00
2018-03-06T06:16:03.335Z,0.00
2018-03-06T06:17:03.333Z,0.00
2018-03-06T06:18:03.345Z,0.00
2018-03-06T06:19:03.348Z,0.00
2018-03-06T06:20:03.360Z,0.00
2018-03-06T06:21:03.362Z,0.00
2018-03-06T06:22:03.366Z,0.00
2018-03-06T06:23:03.368Z,0.00
2018-03-06T06:24:03.375Z,0.00
2018-03-06T06:25:03.384Z,0.00
2018-03-06T06:26:03.390Z,0.00
2018-03-06T06:27:03.397Z,0.00
2018-03-06T06:28:03.400Z,0.00
2018-03-06T06:29:03.403Z,0.00
2018-03-06T06:30:03.415Z,0.00
2018-03-06T06:31:03.419Z,0.00
2018-03-06T06:32:03.416Z,0.00
2018-03-06T06:33:03.446Z,0.00
2018-03-06T06:34:03.433Z,0.00
2018-03-06T06:35:03.435Z,0.00
2018-03-06T06:36:03.446Z,0.00
2018-03-06T06:37:03.453Z,5.63
2018-03-06T06:38:03.454Z,5.63
2018-03-06T06:39:03.459Z,5.63
2018-03-06T06:40:03.461Z,5.63
2018-03-06T06:41:03.470Z,5.63
2018-03-06T06:42:03.472Z,5.63
2018-03-06T06:43:03.481Z,5.63
2018-03-06T06:44:03.486Z,5.63
2018-03-06T06:45:03.488Z,5.63
2018-03-06T06:46:03.499Z,5.63
2018-03-06T06:47:03.503Z,5.63
2018-03-06T06:48:03.508Z,5.63
2018-03-06T06:49:03.509Z,5.63
2018-03-06T06:50:03.520Z,5.63
2018-03-06T06:51:03.518Z,5.63
2018-03-06T06:52:03.527Z,5.63
2018-03-06T06:53:03.537Z,5.63
2018-03-06T06:54:03.541Z,5.63
2018-03-06T06:55:03.550Z,5.63
2018-03-06T06:56:03.550Z,5.63
2018-03-06T06:57:03.553Z,5.63
2018-03-06T06:58:03.561Z,5.63
2018-03-06T06:59:03.565Z,5.63
2018-03-06T07:00:03.577Z,5.63
2018-03-06T07:01:03.580Z,5.63
2018-03-06T07:02:03.586Z,11.25
2018-03-06T07:03:03.586Z,11.25
2018-03-06T07:04:03.592Z,11.25
2018-03-06T07:05:03.596Z,11.25
2018-03-06T07:06:03.610Z,11.25
2018-03-06T07:07:03.614Z,11.25
2018-03-06T07:08:03.620Z,11.25
2018-03-06T07:09:03.622Z,11.25
2018-03-06T07:10:03.632Z,11.25
2018-03-06T07:11:03.633Z,11.25
2018-03-06T07:12:03.644Z,11.25
2018-03-06T07:13:03.644Z,11.25
2018-03-06T07:14:03.652Z,11.25
2018-03-06T07:15:03.656Z,11.25
2018-03-06T07:16:03.661Z,11.25
2018-03-06T07:17:03.667Z,11.25
2018-03-06T07:18:03.678Z,11.25
2018-03-06T07:19:03.680Z,11.25
2018-03-06T07:20:03.686Z,11.25
2018-03-06T07:21:03.695Z,11.25
2018-03-06T07:22:03.696Z,11.25
2018-03-06T07:23:03.708Z,11.25
2018-03-06T07:24:03.710Z,11.25
2018-03-06T07:25:03.715Z,11.25
2018-03-06T07:26:03.728Z,11.25
2018-03-06T07:27:03.731Z,16.88
2018-03-06T07:28:03.735Z,16.88
2018-03-06T07:29:03.738Z,16.88
2018-03-06T07:30:03.747Z,16.88
2018-03-06T07:31:03.751Z,16.88
2018-03-06T07:32:03.757Z,16.88
2018-03-06T07:33:03.762Z,16.88
2018-03-06T07:34:03.768Z,16.88
2018-03-06T07:35:03.775Z,16.88
2018-03-06T07:36:03.788Z,16.88
2018-03-06T07:37:03.793Z,16.88
2018-03-06T07:38:03.801Z,16.88
2018-03-06T07:39:03.806Z,16.88
2018-03-06T07:40:03.813Z,16.88
2018-03-06T07:41:03.812Z,16.88
2018-03-06T07:42:03.822Z,16.88
2018-03-06T07:43:03.824Z,16.88
2018-03-06T07:44:03.831Z,16.88
2018-03-06T07:45:03.835Z,16.88
2018-03-06T07:46:03.842Z,16.88
2018-03-06T07:47:03.856Z,16.88
2018-03-06T07:48:03.855Z,16.88
2018-03-06T07:49:03.866Z,16.88
2018-03-06T07:50:03.867Z,16.88
2018-03-06T07:51:03.880Z,16.88
2018-03-06T07:52:03.884Z,16.88
2018-03-06T07:53:03.888Z,16.88
2018-03-06T07:54:03.905Z,16.88
2018-03-06T07:55:03.904Z,16.88
2018-03-06T07:56:03.904Z,16.88
2018-03-06T07:57:03.914Z,16.88
2018-03-06T07:58:03.923Z,16.88
2018-03-06T07:59:03.920Z,16.88
2018-03-06T08:00:03.937Z,16.88
2018-03-06T08:01:03.941Z,16.88
2018-03-06T08:02:03.941Z,16.88
2018-03-06T08:03:03.946Z,16.88
2018-03-06T08:04:03.959Z,16.88
2018-03-06T08:05:03.964Z,16.88
2018-03-06T08:06:03.973Z,22.50
2018-03-06T08:07:03.980Z,22.50
2018-03-06T08:08:03.985Z,22.50
2018-03-06T08:09:03.989Z,22.50
2018-03-06T08:10:03.995Z,22.50
2018-03-06T08:11:04.001Z,22.50
2018-03-06T08:12:04.003Z,22.50
2018-03-06T08:13:04.016Z,22.50
2018-03-06T08:14:04.013Z,22.50
2018-03-06T08:15:04.022Z,22.50
2018-03-06T08:16:04.026Z,28.13
2018-03-06T08:17:04.038Z,28.13
2018-03-06T08:18:04.040Z,28.13
2018-03-06T08:19:04.050Z,28.13
2018-03-06T08:20:04.050Z,28.13
2018-03-06T08:21:04.062Z,28.13
2018-03-06T08:22:04.077Z,33.75
2018-03-06T08:23:04.068Z,33.75
2018-03-06T08:24:04.081Z,33.75
2018-03-06T08:25:04.088Z,33.75
2018-03-06T08:26:04.086Z,33.75
2018-03-06T08:27:04.092Z,33.75
2018-03-06T08:28:04.106Z,33.75
2018-03-06T08:29:04.111Z,33.75
2018-03-06T08:30:04.111Z,33.75
2018-03-06T08:31:04.126Z,33.75
2018-03-06T08:32:04.124Z,33.75
2018-03-06T08:33:04.129Z,33.75
2018-03-06T08:34:04.142Z,39.38
2018-03-06T08:35:04.151Z,39.38
2018-03-06T08:36:04.154Z,39.38
2018-03-06T08:37:04.158Z,39.38
2018-03-06T08:38:04.167Z,39.38
2018-03-06T08:39:04.169Z,45.00
2018-03-06T08:40:04.174Z,45.00
2018-03-06T08:41:04.189Z,45.00
2018-03-06T08:42:04.186Z,45.00
2018-03-06T08:43:04.193Z,45.00
2018-03-06T08:44:04.204Z,45.00
2018-03-06T08:45:04.211Z,45.00
2018-03-06T08:46:04.217Z,45.00
2018-03-06T08:47:04.217Z,50.63
2018-03-06T08:48:04.224Z,56.25
2018-03-06T08:49:04.236Z,50.63
2018-03-06T08:50:04.238Z,50.63
2018-03-06T08:51:04.243Z,56.25
2018-03-06T08:52:04.251Z,56.25
2018-03-06T08:53:04.255Z,56.25
2018-03-06T08:54:04.263Z,56.25
2018-03-06T08:55:04.271Z,56.25
2018-03-06T08:56:04.283Z,56.25
2018-03-06T08:57:04.290Z,56.25
2018-03-06T08:58:04.295Z,50.63
2018-03-06T08:59:04.297Z,56.25
2018-03-06T09:00:04.309Z,33.75
2018-03-06T09:01:04.318Z,39.38
2018-03-06T09:02:04.322Z,56.25
2018-03-06T09:03:04.324Z,61.88
2018-03-06T09:04:04.336Z,56.25
2018-03-06T09:05:04.338Z,56.25
2018-03-06T09:06:04.349Z,61.88
2018-03-06T09:07:04.353Z,61.88
2018-03-06T09:08:04.364Z,61.88
2018-03-06T09:09:04.366Z,61.88
2018-03-06T09:10:04.373Z,61.88
2018-03-06T09:11:04.388Z,67.50
2018-03-06T09:12:04.392Z,67.50
2018-03-06T09:13:04.394Z,61.88
2018-03-06T09:14:04.408Z,61.88
2018-03-06T09:15:04.409Z,61.88
2018-03-06T09:16:04.421Z,61.88
2018-03-06T09:17:04.428Z,56.25
2018-03-06T09:18:04.431Z,56.25
2018-03-06T09:19:04.444Z,56.25
2018-03-06T09:20:04.453Z,56.25
2018-03-06T09:21:04.455Z,56.25
2018-03-06T09:22:04.462Z,56.25
2018-03-06T09:23:04.467Z,56.25
2018-03-06T09:24:04.482Z,56.25
2018-03-06T09:25:04.488Z,56.25
2018-03-06T09:26:04.497Z,56.25
2018-03-06T09:27:04.497Z,56.25
2018-03-06T09:28:04.511Z,56.25
2018-03-06T09:29:04.519Z,56.25
2018-03-06T09:30:04.526Z,56.25
2018-03-06T09:31:04.533Z,56.25
2018-03-06T09:32:04.543Z,56.25
2018-03-06T09:33:04.549Z,56.25
2018-03-06T09:34:04.550Z,56.25
2018-03-06T09:35:04.558Z,56.25
2018-03-06T09:36:04.576Z,56.25
2018-03-06T09:37:04.579Z,56.25
2018-03-06T09:38:04.580Z,56.25
2018-03-06T09:39:04.588Z,56.25
2018-03-06T09:40:04.601Z,56.25
2018-03-06T09:41:04.609Z,56.25
2018-03-06T09:42:04.610Z,56.25
2018-03-06T09:43:04.620Z,50.63
2018-03-06T09:44:04.633Z,56.25
2018-03-06T09:45:04.639Z,50.63
2018-03-06T09:46:04.646Z,56.25
2018-03-06T09:47:04.665Z,56.25
2018-03-06T09:48:04.661Z,61.88
2018-03-06T09:49:04.663Z,61.88
2018-03-06T09:50:04.679Z,61.88
2018-03-06T09:51:04.680Z,61.88
2018-03-06T09:52:04.694Z,50.63
2018-03-06T09:53:04.696Z,56.25
2018-03-06T09:54:04.704Z,56.25
2018-03-06T09:55:04.718Z,56.25
2018-03-06T09:56:04.721Z,50.63
2018-03-06T09:57:04.733Z,50.63
2018-03-06T09:58:04.740Z,50.63
2018-03-06T09:59:04.751Z,50.63
2018-03-06T10:00:04.754Z,50.63
2018-03-06T10:01:04.765Z,50.63
2018-03-06T10:02:04.774Z,56.25
2018-03-06T10:03:04.823Z,56.25
2018-03-06T10:04:04.788Z,61.88
2018-03-06T10:05:04.793Z,61.88
2018-03-06T10:06:04.808Z,61.88
2018-03-06T10:07:04.814Z,61.88
2018-03-06T10:08:04.826Z,61.88
2018-03-06T10:09:04.829Z,61.88
2018-03-06T10:10:04.834Z,61.88
2018-03-06T10:11:04.851Z,61.88
2018-03-06T10:12:04.857Z,56.25
2018-03-06T10:13:04.864Z,56.25
2018-03-06T10:14:04.873Z,56.25
2018-03-06T10:15:04.881Z,56.25
2018-03-06T10:16:04.886Z,61.88
2018-03-06T10:17:04.896Z,56.25
2018-03-06T10:18:04.904Z,61.88
2018-03-06T10:19:04.913Z,61.88
2018-03-06T10:20:04.917Z,61.88
2018-03-06T10:21:04.932Z,61.88
2018-03-06T10:22:04.935Z,61.88
2018-03-06T10:23:04.949Z,61.88
2018-03-06T10:24:04.955Z,61.88
2018-03-06T10:25:04.960Z,61.88
2018-03-06T10:26:04.966Z,56.25
2018-03-06T10:27:04.982Z,56.25
2018-03-06T10:28:05.045Z,61.88
2018-03-06T10:29:04.990Z,61.88
2018-03-06T10:30:05.006Z,61.88
2018-03-06T10:31:05.020Z,61.88
2018-03-06T10:32:05.023Z,61.88
2018-03-06T10:33:05.029Z,61.88
2018-03-06T10:34:05.041Z,61.88
2018-03-06T10:35:05.043Z,56.25
2018-03-06T10:36:05.052Z,56.25
2018-03-06T10:37:05.065Z,61.88
2018-03-06T10:38:05.069Z,61.88
2018-03-06T10:39:05.077Z,61.88
2018-03-06T10:40:05.084Z,61.88
2018-03-06T10:41:05.095Z,61.88
2018-03-06T10:42:05.101Z,61.88
2018-03-06T10:43:05.117Z,67.50
2018-03-06T10:44:05.125Z,67.50
2018-03-06T10:45:05.132Z,67.50
2018-03-06T10:46:05.138Z,67.50
2018-03-06T10:47:05.156Z,67.50
2018-03-06T10:48:05.163Z,67.50
2018-03-06T10:49:05.171Z,67.50
2018-03-06T10:50:05.174Z,67.50
2018-03-06T10:51:05.184Z,67.50
2018-03-06T10:52:05.193Z,67.50
2018-03-06T10:53:05.206Z,67.50
2018-03-06T10:54:05.216Z,73.13
2018-03-06T10:55:05.235Z,73.13
2018-03-06T10:56:05.229Z,73.13
2018-03-06T10:57:05.246Z,73.13
2018-03-06T10:58:05.253Z,73.13
2018-03-06T10:59:05.258Z,73.13
2018-03-06T11:00:05.268Z,73.13
2018-03-06T11:01:05.277Z,73.13
2018-03-06T11:02:05.286Z,73.13
2018-03-06T11:03:05.299Z,73.13
2018-03-06T11:04:05.304Z,73.13
2018-03-06T11:05:05.313Z,73.13
2018-03-06T11:06:05.329Z,73.13
2018-03-06T11:07:05.337Z,73.13
2018-03-06T11:08:05.342Z,73.13
2018-03-06T11:09:05.357Z,73.13
2018-03-06T11:10:05.365Z,73.13
2018-03-06T11:11:05.377Z,73.13
2018-03-06T11:12:05.381Z,73.13
2018-03-06T11:13:05.389Z,73.13
2018-03-06T11:14:05.405Z,73.13
2018-03-06T11:15:05.414Z,73.13
2018-03-06T11:16:05.424Z,73.13
2018-03-06T11:17:05.432Z,73.13
2018-03-06T11:18:05.442Z,73.13
2018-03-06T11:19:05.449Z,73.13
2018-03-06T11:20:05.465Z,73.13
2018-03-06T11:21:05.469Z,73.13
2018-03-06T11:22:05.479Z,73.13
2018-03-06T11:23:05.489Z,73.13
2018-03-06T11:24:05.505Z,73.13
2018-03-06T11:25:05.514Z,73.13
2018-03-06T11:26:05.525Z,73.13
2018-03-06T11:27:05.537Z,73.13
2018-03-06T11:28:05.544Z,73.13
2018-03-06T11:29:05.555Z,73.13
2018-03-06T11:30:05.566Z,73.13
2018-03-06T11:31:05.580Z,73.13
2018-03-06T11:32:05.582Z,78.75
2018-03-06T11:33:05.598Z,78.75
2018-03-06T11:34:05.603Z,78.75
2018-03-06T11:35:05.613Z,78.75
2018-03-06T11:36:05.636Z,78.75
2018-03-06T11:37:05.652Z,78.75
2018-03-06T11:38:05.647Z,78.75
2018-03-06T11:39:05.655Z,78.75
2018-03-06T11:40:05.678Z,73.13
2018-03-06T11:41:05.685Z,73.13
2018-03-06T11:42:05.696Z,67.50
2018-03-06T11:43:05.705Z,67.50
2018-03-06T11:44:05.713Z,67.50
2018-03-06T11:45:05.729Z,67.50
2018-03-06T11:46:05.734Z,67.50
2018-03-06T11:47:05.744Z,67.50
2018-03-06T11:48:05.755Z,56.25
2018-03-06T11:49:05.763Z,61.88
2018-03-06T11:50:05.774Z,67.50
2018-03-06T11:51:05.787Z,67.50
2018-03-06T11:52:05.799Z,61.88
2018-03-06T11:53:05.807Z,61.88
2018-03-06T11:54:05.819Z,50.63
2018-03-06T11:55:05.828Z,50.63
2018-03-06T11:56:05.845Z,50.63
2018-03-06T11:57:05.853Z,56.25
2018-03-06T11:58:05.859Z,50.63
2018-03-06T11:59:05.872Z,50.63
2018-03-06T12:00:05.884Z,56.25
2018-03-06T12:01:05.896Z,56.25
2018-03-06T12:02:05.944Z,56.25
2018-03-06T12:03:05.913Z,50.63
2018-03-06T12:04:05.929Z,50.63
2018-03-06T12:05:05.941Z,50.63
2018-03-06T12:06:05.944Z,50.63
2018-03-06T12:07:05.959Z,56.25
2018-03-06T12:08:05.970Z,56.25
2018-03-06T12:09:05.979Z,50.63
2018-03-06T12:10:06.024Z,50.63
2018-03-06T12:11:06.000Z,50.63
2018-03-06T12:12:06.011Z,50.63
2018-03-06T12:13:06.018Z,50.63
2018-03-06T12:14:06.029Z,50.63
2018-03-06T12:15:06.041Z,50.63
2018-03-06T12:16:06.047Z,50.63
2018-03-06T12:17:06.056Z,50.63
2018-03-06T12:18:06.071Z,45.00
2018-03-06T12:19:06.075Z,45.00
2018-03-06T12:20:06.086Z,45.00
2018-03-06T12:21:06.103Z,45.00
2018-03-06T12:22:06.116Z,45.00
2018-03-06T12:23:06.121Z,45.00
2018-03-06T12:24:06.133Z,45.00
2018-03-06T12:25:06.138Z,39.38
2018-03-06T12:26:06.152Z,39.38
2018-03-06T12:27:06.162Z,39.38
2018-03-06T12:28:06.175Z,39.38
2018-03-06T12:29:06.177Z,45.00
2018-03-06T12:30:06.225Z,45.00
2018-03-06T12:31:06.200Z,45.00
2018-03-06T12:32:06.212Z,45.00
2018-03-06T12:33:06.215Z,45.00
2018-03-06T12:34:06.232Z,45.00
2018-03-06T12:35:06.236Z,45.00
2018-03-06T12:36:06.251Z,45.00
2018-03-06T12:37:06.261Z,45.00
2018-03-06T12:38:06.270Z,45.00
2018-03-06T12:39:06.285Z,45.00
2018-03-06T12:40:06.287Z,50.63
2018-03-06T12:41:06.293Z,50.63
2018-03-06T12:42:06.305Z,50.63
2018-03-06T12:43:06.313Z,50.63
2018-03-06T12:44:06.331Z,50.63
2018-03-06T12:45:06.333Z,50.63
2018-03-06T12:46:06.353Z,50.63
2018-03-06T12:47:06.359Z,50.63
2018-03-06T12:48:06.369Z,45.00
2018-03-06T12:49:06.379Z,45.00
2018-03-06T12:50:06.388Z,45.00
2018-03-06T12:51:06.400Z,45.00
2018-03-06T12:52:06.410Z,45.00
2018-03-06T12:53:06.412Z,39.38
2018-03-06T12:54:06.423Z,39.38
2018-03-06T12:55:06.438Z,45.00
2018-03-06T12:56:06.448Z,45.00
2018-03-06T12:57:06.454Z,45.00
2018-03-06T12:58:06.468Z,45.00
2018-03-06T12:59:06.479Z,45.00
2018-03-06T13:00:06.499Z,45.00
2018-03-06T13:01:06.497Z,50.63
2018-03-06T13:02:06.501Z,50.63
2018-03-06T13:03:06.516Z,50.63
2018-03-06T13:04:06.522Z,45.00
2018-03-06T13:05:06.533Z,45.00
2018-03-06T13:06:06.541Z,39.38