createdAt,value
2017-09-29T00:00:40.424Z,25.90
2017-09-29T00:01:40.436Z,23.70
2017-09-29T00:02:40.438Z,24.60
2017-09-29T00:03:40.440Z,24.90
2017-09-29T00:04:40.445Z,23.70
2017-09-29T00:05:40.454Z,24.10
2017-09-29T00:06:40.453Z,24.10
2017-09-29T00:07:40.463Z,20.30
2017-09-29T00:08:40.470Z,22.80
2017-09-29T00:09:40.475Z,23.60
2017-09-29T00:10:40.484Z,24.70
2017-09-29T00:11:40.485Z,24.10
2017-09-29T00:12:40.488Z,24.20
2017-09-29T00:13:40.494Z,23.10
2017-09-29T00:14:40.504Z,24.90
2017-09-29T00:15:40.506Z,23.70
2017-09-29T00:16:40.512Z,24.90
2017-09-29T00:17:40.517Z,25.20
2017-09-29T00:18:40.521Z,24.70
2017-09-29T00:19:40.522Z,23.20
2017-09-29T00:20:40.538Z,24.60
2017-09-29T00:21:40.539Z,23.50
2017-09-29T00:22:40.547Z,24.10
2017-09-29T00:23:40.544Z,23.00
2017-09-29T00:24:40.552Z,23.30
2017-09-29T00:25:40.552Z,22.30
2017-09-29T00:26:40.562Z,23.60
2017-09-29T00:27:40.568Z,25.00
2017-09-29T00:28:40.571Z,23.50
2017-09-29T00:29:40.578Z,24.40
2017-09-29T00:30:40.593Z,23.90
2017-09-29T00:31:40.595Z,24.20
2017-09-29T00:32:40.599Z,23.30
2017-09-29T00:33:40.602Z,25.70
2017-09-29T00:34:40.602Z,22.20
2017-09-29T00:35:40.606Z,22.90
2017-09-29T00:36:40.616Z,22.90
2017-09-29T00:37:40.629Z,22.80
2017-09-29T00:38:40.633Z,22.10
2017-09-29T00:39:40.636Z,21.20
2017-09-29T00:40:40.634Z,25.50
2017-09-29T00:41:40.641Z,23.20
2017-09-29T00:42:40.649Z,23.70
2017-09-29T00:43:40.660Z,24.00
2017-09-29T00:44:40.655Z,22.80
2017-09-29T00:45:40.661Z,22.80
2017-09-29T00:46:40.665Z,22.80
2017-09-29T00:47:40.689Z,24.50
2017-09-29T00:48:40.676Z,25.10
2017-09-29T00:49:40.685Z,23.70
2017-09-29T00:50:40.687Z,21.70
2017-09-29T00:51:40.695Z,24.60
2017-09-29T00:52:40.703Z,23.20
2017-09-29T00:53:40.703Z,23.90
2017-09-29T00:54:40.747Z,25.00
2017-09-29T00:55:40.722Z,24.80
2017-09-29T00:56:40.720Z,22.20
2017-09-29T00:57:40.733Z,24.40
2017-09-29T00:58:40.727Z,23.30
2017-09-29T00:59:40.741Z,25.10
2017-09-29T01:00:40.748Z,23.30
2017-09-29T01:01:40.745Z,24.10
2017-09-29T01:02:40.749Z,23.30
2017-09-29T01:03:40.755Z,22.70
2017-09-29T01:04:40.770Z,25.20
2017-09-29T01:05:40.767Z,23.50
2017-09-29T01:06:40.775Z,23.10
2017-09-29T01:07:40.777Z,23.30
2017-09-29T01:08:40.782Z,23.10
2017-09-29T01:09:40.795Z,23.40
2017-09-29T01:10:40.798Z,22.80
2017-09-29T01:11:40.801Z,23.50
2017-09-29T01:12:40.807Z,23.80
2017-09-29T01:13:40.806Z,25.50
2017-09-29T01:14:40.816Z,24.10
2017-09-29T01:15:40.823Z,22.30
2017-09-29T01:16:40.826Z,24.40
2017-09-29T01:17:40.825Z,22.90
2017-09-29T01:18:40.835Z,23.50
2017-09-29T01:19:40.843Z,23.70
2017-09-29T01:20:40.841Z,23.30
2017-09-29T01:21:40.851Z,22.00
2017-09-29T01:22:40.853Z,23.00
2017-09-29T01:23:40.861Z,21.30
2017-09-29T01:24:40.865Z,22.80
2017-09-29T01:25:40.868Z,22.00
2017-09-29T01:26:40.876Z,22.90
2017-09-29T01:27:40.883Z,22.30
2017-09-29T01:28:40.884Z,24.10
2017-09-29T01:29:40.891Z,24.00
2017-09-29T01:30:40.894Z,24.20
2017-09-29T01:31:40.901Z,24.60
2017-09-29T01:32:40.905Z,26.10
2017-09-29T01:33:40.910Z,24.80
2017-09-29T01:34:40.933Z,22.80
2017-09-29T01:35:40.928Z,24.40
2017-09-29T01:36:40.930Z,22.90
2017-09-29T01:37:40.934Z,23.00
2017-09-29T01:38:40.935Z,24.00
2017-09-29T01:39:40.943Z,22.70
2017-09-29T01:40:40.949Z,23.20
2017-09-29T01:41:40.959Z,23.60
2017-09-29T01:42:40.962Z,23.60
2017-09-29T01:43:40.959Z,24.10
2017-09-29T01:44:40.967Z,23.70
2017-09-29T01:45:40.976Z,22.70
2017-09-29T01:46:40.977Z,23.30
2017-09-29T01:47:40.984Z,24.00
2017-09-29T01:48:40.993Z,22.20
2017-09-29T01:49:40.996Z,22.70
2017-09-29T01:50:41.008Z,23.60
2017-09-29T01:51:41.009Z,24.30
2017-09-29T01:52:41.004Z,23.20
2017-09-29T01:53:41.015Z,22.70
2017-09-29T01:54:41.016Z,24.90
2017-09-29T01:55:41.027Z,26.00
2017-09-29T01:56:41.032Z,22.80
2017-09-29T01:57:41.032Z,22.20
2017-09-29T01:58:41.040Z,22.00
2017-09-29T01:59:41.045Z,23.40
2017-09-29T02:00:41.050Z,21.50
2017-09-29T02:01:41.057Z,23.90
2017-09-29T02:02:41.058Z,22.30
2017-09-29T02:03:41.066Z,24.00
2017-09-29T02:04:41.074Z,23.10
2017-09-29T02:05:41.082Z,23.80
2017-09-29T02:06:41.084Z,24.40
2017-09-29T02:07:41.083Z,23.40
2017-09-29T02:08:41.090Z,21.60
2017-09-29T02:09:41.101Z,22.50
2017-09-29T02:10:41.100Z,24.70
2017-09-29T02:11:41.104Z,24.40
2017-09-29T02:12:41.117Z,22.60
2017-09-29T02:13:41.116Z,22.50
2017-09-29T02:14:41.119Z,22.80
2017-09-29T02:15:41.129Z,23.40
2017-09-29T02:16:41.132Z,24.50
2017-09-29T02:17:41.135Z,22.80
2017-09-29T02:18:41.141Z,23.70
2017-09-29T02:19:41.148Z,24.20
2017-09-29T02:20:41.152Z,22.70
2017-09-29T02:21:41.155Z,24.00
2017-09-29T02:22:41.165Z,24.90
2017-09-29T02:23:41.174Z,24.40
2017-09-29T02:24:41.174Z,23.00
2017-09-29T02:25:41.181Z,22.50
2017-09-29T02:26:41.182Z,24.60
2017-09-29T02:27:41.192Z,24.20
2017-09-29T02:28:41.190Z,23.80
2017-09-29T02:29:41.199Z,24.40
2017-09-29T02:30:41.205Z,23.20
2017-09-29T02:31:41.230Z,23.20
2017-09-29T02:32:41.220Z,24.70
2017-09-29T02:33:41.218Z,23.50
2017-09-29T02:34:41.223Z,22.10
2017-09-29T02:35:41.231Z,25.20
2017-09-29T02:36:41.232Z,24.60
2017-09-29T02:37:41.243Z,23.60
2017-09-29T02:38:41.242Z,23.90
2017-09-29T02:39:41.250Z,23.40
2017-09-29T02:40:41.256Z,24.00
2017-09-29T02:41:41.259Z,24.20
2017-09-29T02:42:41.262Z,24.20
2017-09-29T02:43:41.276Z,23.40
2017-09-29T02:44:41.274Z,25.10
2017-09-29T02:45:41.284Z,24.20
2017-09-29T02:46:41.286Z,23.50
2017-09-29T02:47:41.291Z,23.80
2017-09-29T02:48:41.304Z,24.10
2017-09-29T02:49:41.298Z,23.70
2017-09-29T02:50:41.307Z,23.50
2017-09-29T02:51:41.312Z,24.50
2017-09-29T02:52:41.322Z,24.70
2017-09-29T02:53:41.323Z,24.10
2017-09-29T02:54:41.323Z,22.70
2017-09-29T02:55:41.335Z,22.20
2017-09-29T02:56:41.335Z,23.60
2017-09-29T02:57:41.339Z,24.20
2017-09-29T02:58:41.345Z,23.80
2017-09-29T02:59:41.352Z,23.60
2017-09-29T03:00:41.355Z,22.20
2017-09-29T03:01:41.366Z,23.00
2017-09-29T03:02:41.366Z,23.70
2017-09-29T03:03:41.377Z,23.90
2017-09-29T03:04:41.374Z,22.50
2017-09-29T03:05:41.379Z,23.80
2017-09-29T03:06:41.386Z,21.60
2017-09-29T03:07:41.393Z,25.20
2017-09-29T03:08:41.393Z,25.20
2017-09-29T03:09:41.401Z,24.70
2017-09-29T03:10:41.406Z,25.10
2017-09-29T03:11:41.416Z,23.80
2017-09-29T03:12:41.419Z,23.50
2017-09-29T03:13:41.423Z,24.50
2017-09-29T03:14:41.422Z,23.60
2017-09-29T03:15:41.427Z,24.00
2017-09-29T03:16:41.435Z,22.40
2017-09-29T03:17:41.440Z,23.00
2017-09-29T03:18:41.444Z,24.00
2017-09-29T03:19:41.448Z,21.80
2017-09-29T03:20:41.459Z,23.40
2017-09-29T03:21:41.465Z,24.40
2017-09-29T03:22:41.475Z,22.70
2017-09-29T03:23:41.476Z,24.20
2017-09-29T03:24:41.474Z,24.10
2017-09-29T03:25:41.496Z,24.60
2017-09-29T03:26:41.483Z,24.20
2017-09-29T03:27:41.491Z,23.10
2017-09-29T03:28:41.495Z,24.10
2017-09-29T03:29:41.506Z,25.00
2017-09-29T03:30:41.505Z,25.10
2017-09-29T03:31:41.510Z,21.40
2017-09-29T03:32:41.518Z,24.60
2017-09-29T03:33:41.522Z,24.50
2017-09-29T03:34:41.523Z,22.40
2017-09-29T03:35:41.531Z,25.20
2017-09-29T03:36:41.534Z,23.40
2017-09-29T03:37:41.540Z,24.00
2017-09-29T03:38:41.546Z,22.90
2017-09-29T03:39:41.549Z,23.10
2017-09-29T03:40:41.553Z,23.50
2017-09-29T03:41:41.569Z,23.90
2017-09-29T03:42:41.565Z,23.20
2017-09-29T03:43:41.571Z,24.50
2017-09-29T03:44:41.573Z,23.30
2017-09-29T03:45:41.582Z,23.40
2017-09-29T03:46:41.615Z,24.60
2017-09-29T03:47:41.586Z,20.50
2017-09-29T03:48:41.594Z,22.70
2017-09-29T03:49:41.599Z,22.70
2017-09-29T03:50:41.608Z,21.90
2017-09-29T03:51:41.611Z,22.60
2017-09-29T03:52:41.615Z,23.40
2017-09-29T03:53:41.622Z,23.90
2017-09-29T03:54:41.623Z,22.50
2017-09-29T03:55:41.630Z,23.70
2017-09-29T03:56:41.636Z,23.20
2017-09-29T03:57:41.639Z,22.90
2017-09-29T03:58:41.646Z,22.80
2017-09-29T03:59:41.646Z,22.70
2017-09-29T04:00:41.655Z,23.90
2017-09-29T04:01:41.656Z,23.30
2017-09-29T04:02:41.662Z,22.20
2017-09-29T04:03:41.662Z,23.60
2017-09-29T04:04:41.673Z,23.30
2017-09-29T04:05:41.680Z,22.30
2017-09-29T04:06:41.682Z,23.20
2017-09-29T04:07:41.691Z,22.70
2017-09-29T04:08:41.691Z,22.60
2017-09-29T04:09:41.698Z,24.10
2017-09-29T04:10:41.703Z,22.70
2017-09-29T04:11:41.704Z,22.50
2017-09-29T04:12:41.713Z,22.50
2017-09-29T04:13:41.721Z,24.00
2017-09-29T04:14:41.722Z,22.90
2017-09-29T04:15:41.725Z,23.60
2017-09-29T04:16:41.733Z,22.70
2017-09-29T04:17:41.733Z,22.80
2017-09-29T04:18:41.737Z,23.10
2017-09-29T04:19:41.744Z,22.10
2017-09-29T04:20:41.753Z,22.40
2017-09-29T04:21:41.754Z,23.30
2017-09-29T04:22:45.812Z,22.80
2017-09-29T04:23:41.771Z,24.10
2017-09-29T04:24:41.774Z,24.80
2017-09-29T04:25:41.781Z,24.40
2017-09-29T04:26:41.786Z,24.00
2017-09-29T04:29:13.909Z,21.30
2017-09-29T04:30:13.876Z,23.50
2017-09-29T04:31:13.877Z,23.80
2017-09-29T04:32:13.880Z,22.50
2017-09-29T04:33:13.890Z,22.80
2017-09-29T04:34:13.896Z,23.50
2017-09-29T04:35:13.904Z,22.80
2017-09-29T04:36:13.901Z,23.30
2017-09-29T04:37:13.911Z,24.20
2017-09-29T04:38:13.914Z,23.60
2017-09-29T04:39:13.917Z,24.00
2017-09-29T04:40:13.926Z,23.20
2017-09-29T04:41:13.929Z,23.50
2017-09-29T04:42:13.933Z,23.30
2017-09-29T04:43:13.941Z,24.00
2017-09-29T04:44:13.942Z,23.50
2017-09-29T04:45:13.952Z,24.70
2017-09-29T04:46:13.951Z,24.10
2017-09-29T04:47:13.954Z,23.90
2017-09-29T04:48:13.963Z,23.00
2017-09-29T04:49:13.970Z,23.40
2017-09-29T04:50:13.974Z,24.40
2017-09-29T04:51:13.973Z,23.90
2017-09-29T04:52:13.977Z,25.00
2017-09-29T04:53:13.991Z,22.70
2017-09-29T04:54:13.994Z,23.70
2017-09-29T04:55:13.994Z,24.70
2017-09-29T04:56:14.001Z,24.00
2017-09-29T04:57:14.004Z,22.90
2017-09-29T04:58:14.007Z,23.70
2017-09-29T04:59:14.032Z,23.10
2017-09-29T05:00:14.025Z,24.60
2017-09-29T05:01:14.025Z,22.70
2017-09-29T05:02:14.034Z,25.50
2017-09-29T05:03:14.035Z,25.10
2017-09-29T05:04:14.041Z,23.10
2017-09-29T05:05:14.045Z,25.10
2017-09-29T05:06:14.054Z,24.80
2017-09-29T05:07:14.057Z,26.10
2017-09-29T05:08:14.062Z,24.90
2017-09-29T05:09:14.063Z,24.40
2017-09-29T05:10:14.067Z,25.70
2017-09-29T05:11:14.072Z,23.90
2017-09-29T05:12:14.082Z,25.00
2017-09-29T05:13:14.084Z,24.10
2017-09-29T05:14:14.097Z,22.60
2017-09-29T05:15:14.094Z,23.70
2017-09-29T05:16:14.099Z,24.70
2017-09-29T05:17:14.109Z,23.70
2017-09-29T05:18:14.104Z,23.70
2017-09-29T05:19:14.118Z,22.20
2017-09-29T05:20:14.116Z,23.50
2017-09-29T05:21:14.124Z,21.90
2017-09-29T05:22:14.133Z,22.00
2017-09-29T05:23:16.698Z,24.90
2017-09-29T05:24:14.139Z,22.70
2017-09-29T05:25:14.143Z,24.10
2017-09-29T05:26:14.142Z,25.40
2017-09-29T05:27:14.153Z,24.90
2017-09-29T05:28:14.155Z,25.50
2017-09-29T05:29:14.161Z,24.90
2017-09-29T05:30:14.158Z,27.20
2017-09-29T05:31:14.169Z,26.00
2017-09-29T05:32:14.179Z,27.50
2017-09-29T05:33:14.176Z,25.50
2017-09-29T05:34:14.182Z,23.70
2017-09-29T05:35:14.185Z,24.30
2017-09-29T05:36:14.198Z,24.50
2017-09-29T05:37:14.196Z,24.20
2017-09-29T05:38:14.220Z,23.40
2017-09-29T05:39:14.207Z,24.50
2017-09-29T05:40:14.212Z,26.00
2017-09-29T05:41:14.215Z,25.70
2017-09-29T05:42:14.221Z,24.10
2017-09-29T05:43:14.227Z,24.00
2017-09-29T05:44:14.232Z,25.10
2017-09-29T05:45:14.240Z,23.90
2017-09-29T05:46:14.263Z,25.40
2017-09-29T05:47:14.243Z,24.50
2017-09-29T05:48:14.308Z,24.40
2017-09-29T05:49:14.252Z,24.70
2017-09-29T05:50:14.261Z,23.50
2017-09-29T05:51:14.262Z,24.00
2017-09-29T05:52:14.270Z,24.10
2017-09-29T05:53:14.280Z,24.10
2017-09-29T05:54:14.273Z,25.00
2017-09-29T05:55:14.283Z,24.20
2017-09-29T05:56:14.284Z,24.50
2017-09-29T05:57:14.294Z,25.70
2017-09-29T05:58:14.296Z,24.10
2017-09-29T05:59:14.299Z,25.30
2017-09-29T06:00:14.303Z,23.90
2017-09-29T06:01:14.317Z,25.50
2017-09-29T06:02:14.350Z,25.10
2017-09-29T06:03:14.328Z,23.60
2017-09-29T06:04:14.328Z,23.90
2017-09-29T06:05:14.328Z,25.10
2017-09-29T06:06:14.334Z,24.60
2017-09-29T06:07:17.190Z,25.40
2017-09-29T06:08:14.345Z,23.70
2017-09-29T06:09:14.348Z,25.10
2017-09-29T06:10:14.350Z,25.60
2017-09-29T06:11:14.364Z,24.90
2017-09-29T06:12:14.376Z,26.10
2017-09-29T06:13:14.367Z,23.50
2017-09-29T06:14:14.373Z,23.50
2017-09-29T06:15:14.384Z,26.20
2017-09-29T06:16:14.385Z,25.50
2017-09-29T06:17:14.390Z,25.30
2017-09-29T06:18:14.392Z,26.40
2017-09-29T06:19:14.401Z,24.70
2017-09-29T06:20:14.405Z,24.70
2017-09-29T06:21:14.405Z,24.30
2017-09-29T06:22:14.415Z,25.10
2017-09-29T06:23:14.414Z,26.20
2017-09-29T06:24:14.422Z,25.20
2017-09-29T06:25:14.428Z,25.40
2017-09-29T06:26:14.430Z,27.90
2017-09-29T06:27:14.435Z,27.90
2017-09-29T06:28:14.438Z,28.30
2017-09-29T06:29:14.447Z,27.60
2017-09-29T06:30:14.451Z,27.60
2017-09-29T06:31:14.457Z,26.00
2017-09-29T06:32:14.469Z,26.40
2017-09-29T06:33:14.465Z,26.80
2017-09-29T06:34:14.474Z,26.70
2017-09-29T06:35:14.479Z,24.30
2017-09-29T06:36:14.482Z,26.70
2017-09-29T06:37:14.488Z,27.10
2017-09-29T06:38:14.490Z,25.90
2017-09-29T06:39:14.497Z,25.80
2017-09-29T06:40:14.509Z,26.20
2017-09-29T06:41:14.509Z,26.30
2017-09-29T06:42:14.515Z,26.60
2017-09-29T06:43:14.523Z,25.10
2017-09-29T06:44:14.524Z,24.70
2017-09-29T06:45:14.527Z,25.00
2017-09-29T06:46:14.532Z,24.20
2017-09-29T06:47:14.543Z,24.80
2017-09-29T06:48:14.539Z,24.30
2017-09-29T06:49:14.546Z,24.60
2017-09-29T06:50:14.546Z,24.30
2017-09-29T06:51:14.554Z,25.80
2017-09-29T06:52:14.561Z,24.00
2017-09-29T06:53:14.573Z,25.40
2017-09-29T06:54:14.572Z,24.20
2017-09-29T06:55:14.581Z,25.50
2017-09-29T06:56:14.583Z,24.30
2017-09-29T06:57:14.590Z,25.60
2017-09-29T06:58:14.598Z,24.70
2017-09-29T06:59:14.598Z,25.00
2017-09-29T07:00:14.602Z,25.20
2017-09-29T07:01:14.622Z,25.00
2017-09-29T07:02:14.617Z,25.40
2017-09-29T07:03:14.618Z,25.00
2017-09-29T07:04:14.629Z,25.80
2017-09-29T07:05:14.631Z,24.80
2017-09-29T07:06:14.634Z,26.40
2017-09-29T07:07:14.639Z,25.40
2017-09-29T07:08:14.645Z,26.10
2017-09-29T07:09:14.646Z,26.00
2017-09-29T07:10:14.656Z,26.80
2017-09-29T07:11:14.659Z,26.30
2017-09-29T07:12:14.665Z,24.80
2017-09-29T07:13:14.674Z,26.50
2017-09-29T07:14:14.677Z,24.70
2017-09-29T07:15:14.682Z,24.80
2017-09-29T07:16:14.688Z,24.60
2017-09-29T07:17:14.696Z,24.50
2017-09-29T07:18:14.698Z,25.60
2017-09-29T07:19:14.701Z,24.70
2017-09-29T07:20:14.706Z,25.30
2017-09-29T07:21:14.718Z,24.50
2017-09-29T07:22:14.717Z,26.70
2017-09-29T07:23:14.726Z,25.50
2017-09-29T07:24:14.729Z,25.00
2017-09-29T07:25:14.733Z,25.70
2017-09-29T07:26:14.741Z,24.70
2017-09-29T07:27:14.747Z,25.60
2017-09-29T07:28:14.749Z,24.80
2017-09-29T07:29:14.759Z,24.20
2017-09-29T07:30:14.768Z,23.10
2017-09-29T07:31:14.767Z,24.30
2017-09-29T07:32:14.779Z,24.00
2017-09-29T07:33:14.776Z,25.40
2017-09-29T07:34:14.783Z,25.10
2017-09-29T07:35:14.788Z,24.70
2017-09-29T07:36:14.797Z,26.20
2017-09-29T07:37:14.804Z,25.60
2017-09-29T07:38:14.809Z,27.30
2017-09-29T07:39:14.808Z,25.10
2017-09-29T07:40:14.816Z,22.70
2017-09-29T07:41:14.825Z,24.50
2017-09-29T07:42:14.833Z,24.70
2017-09-29T07:43:14.834Z,24.10
2017-09-29T07:44:14.837Z,26.00
2017-09-29T07:45:14.849Z,24.60
2017-09-29T07:46:14.849Z,25.30
2017-09-29T07:47:14.859Z,27.20
2017-09-29T07:48:14.872Z,24.20
2017-09-29T07:49:14.878Z,25.60
2017-09-29T07:50:14.872Z,26.10
2017-09-29T07:51:14.882Z,24.10
2017-09-29T07:52:14.884Z,24.20
2017-09-29T07:53:14.893Z,25.90
2017-09-29T07:54:14.898Z,24.80
2017-09-29T07:55:14.900Z,25.80
2017-09-29T07:56:14.906Z,25.80
2017-09-29T07:57:14.915Z,27.00
2017-09-29T07:58:14.923Z,27.30
2017-09-29T07:59:14.925Z,23.40
2017-09-29T08:00:14.933Z,24.60
2017-09-29T08:01:14.939Z,24.50
2017-09-29T08:02:14.942Z,26.50
2017-09-29T08:03:14.950Z,25.40
2017-09-29T08:04:14.954Z,25.70
2017-09-29T08:05:14.957Z,24.90
2017-09-29T08:06:14.966Z,25.30
2017-09-29T08:07:15.045Z,24.80
2017-09-29T08:08:14.982Z,24.20
2017-09-29T08:09:14.983Z,24.60
2017-09-29T08:10:14.989Z,24.40
2017-09-29T08:11:14.997Z,24.80
2017-09-29T08:12:15.001Z,23.70
2017-09-29T08:13:15.007Z,24.30
2017-09-29T08:14:15.016Z,23.60
2017-09-29T08:15:15.023Z,24.60
2017-09-29T08:16:15.025Z,23.90
2017-09-29T08:17:15.032Z,23.30
2017-09-29T08:18:15.036Z,21.90
2017-09-29T08:19:15.047Z,22.70
2017-09-29T08:20:15.087Z,24.20
2017-09-29T08:21:15.057Z,24.20
2017-09-29T08:22:15.061Z,23.40
2017-09-29T08:23:15.066Z,24.40
2017-09-29T08:24:15.074Z,23.50
2017-09-29T08:25:15.085Z,25.00
2017-09-29T08:26:15.305Z,25.00
2017-09-29T08:27:15.091Z,23.70
2017-09-29T08:28:15.097Z,23.60
2017-09-29T08:29:15.106Z,24.00
2017-09-29T08:30:15.111Z,23.80
2017-09-29T08:31:15.116Z,23.20
2017-09-29T08:32:15.126Z,24.40
2017-09-29T08:33:15.125Z,23.90
2017-09-29T08:34:15.134Z,24.70
2017-09-29T08:35:15.140Z,24.40
2017-09-29T08:36:15.154Z,25.20
2017-09-29T08:37:15.149Z,24.20
2017-09-29T08:38:15.155Z,24.30
2017-09-29T08:39:15.164Z,24.50
2017-09-29T08:40:15.182Z,27.00
2017-09-29T08:41:15.175Z,26.40
2017-09-29T08:42:16.450Z,24.00
2017-09-29T08:43:15.191Z,22.80
2017-09-29T08:44:15.199Z,22.20
2017-09-29T08:45:15.203Z,24.90
2017-09-29T08:46:15.209Z,22.90
2017-09-29T08:47:15.218Z,24.50
2017-09-29T08:48:15.223Z,23.80
2017-09-29T08:49:15.231Z,24.90
2017-09-29T08:50:15.233Z,24.50
2017-09-29T08:51:15.242Z,24.30
2017-09-29T08:52:15.247Z,24.70
2017-09-29T08:53:15.257Z,23.00
2017-09-29T08:54:15.257Z,24.70
2017-09-29T08:55:15.266Z,24.60
2017-09-29T08:56:15.273Z,22.70
2017-09-29T08:57:15.281Z,25.60
2017-09-29T08:58:15.289Z,23.80
2017-09-29T08:59:15.289Z,24.40
2017-09-29T09:00:15.295Z,22.40
2017-09-29T09:01:15.315Z,24.90
2017-09-29T09:02:15.313Z,23.30
2017-09-29T09:03:15.318Z,24.60
2017-09-29T09:04:15.323Z,23.30
2017-09-29T09:05:15.333Z,23.90
2017-09-29T09:06:15.342Z,23.40
2017-09-29T09:07:15.340Z,25.30
2017-09-29T09:08:15.357Z,23.90
2017-09-29T09:09:15.357Z,23.20
2017-09-29T09:10:15.368Z,26.40
2017-09-29T09:11:15.373Z,23.80
2017-09-29T09:12:15.373Z,24.40
2017-09-29T09:13:15.380Z,24.40
2017-09-29T09:14:15.389Z,22.40
2017-09-29T09:15:15.395Z,22.90
2017-09-29T09:16:15.399Z,22.40
2017-09-29T09:17:15.409Z,24.80
2017-09-29T09:18:15.416Z,26.30
2017-09-29T09:19:15.423Z,23.50
2017-09-29T09:20:15.425Z,23.90
2017-09-29T09:21:15.441Z,23.10
2017-09-29T09:22:15.440Z,24.10
2017-09-29T09:23:15.456Z,23.80
2017-09-29T09:24:15.455Z,25.80
2017-09-29T09:25:15.463Z,24.20
2017-09-29T09:26:15.474Z,24.00
2017-09-29T09:27:15.475Z,23.40
2017-09-29T09:28:15.483Z,23.80
2017-09-29T09:29:15.491Z,25.10
2017-09-29T09:30:15.757Z,24.80
2017-09-29T09:31:15.504Z,23.40
2017-09-29T09:32:15.506Z,25.60
2017-09-29T09:33:15.516Z,23.50
2017-09-29T09:34:15.523Z,25.00
2017-09-29T09:35:15.530Z,22.90
2017-09-29T09:36:15.538Z,24.10
2017-09-29T09:37:15.543Z,24.80
2017-09-29T09:38:15.549Z,24.30
2017-09-29T09:39:15.554Z,24.60
2017-09-29T09:40:15.567Z,24.40
2017-09-29T09:41:15.573Z,24.20
2017-09-29T09:42:15.611Z,23.60
2017-09-29T09:43:15.588Z,23.00
2017-09-29T09:44:15.590Z,23.70
2017-09-29T09:45:15.604Z,24.00
2017-09-29T09:46:15.606Z,25.00
2017-09-29T09:47:15.616Z,23.40
2017-09-29T09:48:15.623Z,26.00
2017-09-29T09:49:15.632Z,24.00
2017-09-29T09:50:15.642Z,24.80
2017-09-29T09:51:15.646Z,22.50
2017-09-29T09:52:15.654Z,22.40
2017-09-29T09:53:15.665Z,22.30
2017-09-29T09:55:47.795Z,21.70
2017-09-29T09:56:47.763Z,23.70
2017-09-29T09:57:47.765Z,23.20
2017-09-29T09:58:47.771Z,24.70
2017-09-29T09:59:47.779Z,22.30
2017-09-29T10:00:47.785Z,23.50
2017-09-29T10:01:47.797Z,23.60
2017-09-29T10:02:47.812Z,21.80
2017-09-29T10:03:47.811Z,22.80
2017-09-29T10:04:47.817Z,21.90
2017-09-29T10:05:47.930Z,22.80
2017-09-29T10:06:47.829Z,23.30
2017-09-29T10:07:47.850Z,22.20
2017-09-29T10:08:47.865Z,23.60
2017-09-29T10:09:47.851Z,25.50
2017-09-29T10:10:47.863Z,23.50
2017-09-29T10:11:47.865Z,23.00
2017-09-29T10:12:47.876Z,22.40
2017-09-29T10:13:47.888Z,22.60
2017-09-29T10:14:47.889Z,23.70
2017-09-29T10:15:47.896Z,23.40
2017-09-29T10:16:47.904Z,23.20
2017-09-29T10:17:47.912Z,22.70
2017-09-29T10:18:47.923Z,24.20
2017-09-29T10:19:47.927Z,24.00
2017-09-29T10:20:47.935Z,24.20
2017-09-29T10:21:47.941Z,22.70
2017-09-29T10:22:47.954Z,21.50
2017-09-29T10:23:47.956Z,22.10
2017-09-29T10:24:47.968Z,23.70
2017-09-29T10:25:47.972Z,23.30
2017-09-29T10:26:47.985Z,23.00
2017-09-29T10:27:47.985Z,24.60
2017-09-29T10:28:47.995Z,24.10
2017-09-29T10:29:48.005Z,24.50
2017-09-29T10:30:48.012Z,24.10
2017-09-29T10:31:48.021Z,23.10
2017-09-29T10:32:48.033Z,21.70
2017-09-29T10:33:48.037Z,21.50
2017-09-29T10:34:48.039Z,21.70
2017-09-29T10:35:48.052Z,22.20
2017-09-29T10:36:48.206Z,21.60
2017-09-29T10:37:48.070Z,20.80
2017-09-29T10:38:48.075Z,21.00
2017-09-29T10:39:48.096Z,20.40
2017-09-29T10:40:48.101Z,21.70
2017-09-29T10:41:48.107Z,21.40
2017-09-29T10:42:48.101Z,21.60
2017-09-29T10:43:48.112Z,23.00
2017-09-29T10:44:48.118Z,23.00
2017-09-29T10:45:48.129Z,21.30
2017-09-29T10:46:48.137Z,21.30
2017-09-29T10:47:48.151Z,21.70
2017-09-29T10:48:48.158Z,22.70
2017-09-29T10:49:48.160Z,22.90
2017-09-29T10:50:48.169Z,20.30
2017-09-29T10:51:48.176Z,21.50
2017-09-29T10:52:48.191Z,20.80
2017-09-29T10:53:48.193Z,21.20
2017-09-29T10:54:48.202Z,20.60
2017-09-29T10:55:48.208Z,21.00
2017-09-29T10:56:48.214Z,21.30
2017-09-29T10:57:48.227Z,21.60
2017-09-29T10:58:48.230Z,19.40
2017-09-29T10:59:48.249Z,19.60
2017-09-29T11:00:48.249Z,21.50
2017-09-29T11:01:48.256Z,20.00
2017-09-29T11:02:48.269Z,21.70
2017-09-29T11:03:48.279Z,20.20
2017-09-29T11:04:48.286Z,20.70
2017-09-29T11:05:48.294Z,19.20
2017-09-29T11:06:48.295Z,20.50
2017-09-29T11:07:48.314Z,20.70
2017-09-29T11:08:48.318Z,20.80
2017-09-29T11:09:48.325Z,21.50
2017-09-29T11:10:48.334Z,20.00
2017-09-29T11:11:48.340Z,20.60
2017-09-29T11:12:48.355Z,19.70
2017-09-29T11:13:48.354Z,18.90
2017-09-29T11:14:48.388Z,20.50
2017-09-29T11:15:48.375Z,20.60
2017-09-29T11:16:48.385Z,19.10
2017-09-29T11:17:48.389Z,18.70
2017-09-29T11:18:48.400Z,19.10
2017-09-29T11:19:48.410Z,19.10
2017-09-29T11:20:48.415Z,19.20
2017-09-29T11:21:48.426Z,19.80
2017-09-29T11:22:48.432Z,20.90
2017-09-29T11:23:48.444Z,20.10
2017-09-29T11:24:48.456Z,19.80
2017-09-29T11:25:48.456Z,20.00
2017-09-29T11:26:48.466Z,19.30
2017-09-29T11:27:48.782Z,18.90
2017-09-29T11:28:48.484Z,19.80
2017-09-29T11:29:48.499Z,19.00
2017-09-29T11:30:48.503Z,19.60
2017-09-29T11:31:48.506Z,19.30
2017-09-29T11:32:48.555Z,20.00
2017-09-29T11:33:48.521Z,19.10
2017-09-29T11:34:48.532Z,18.80
2017-09-29T11:35:48.542Z,18.80
2017-09-29T11:36:48.556Z,18.40
2017-09-29T11:37:48.580Z,19.60
2017-09-29T11:38:48.662Z,18.50
2017-09-29T11:39:48.573Z,18.60
2017-09-29T11:40:48.584Z,18.60
2017-09-29T11:41:48.965Z,18.20
2017-09-29T11:42:48.602Z,17.60
2017-09-29T11:43:48.615Z,18.60
2017-09-29T11:44:48.621Z,18.40
2017-09-29T11:45:48.636Z,18.10
2017-09-29T11:46:48.636Z,17.20
2017-09-29T11:47:48.646Z,19.40
2017-09-29T11:48:48.655Z,17.50
2017-09-29T11:49:48.664Z,18.10
2017-09-29T11:50:48.686Z,18.90
2017-09-29T11:51:48.681Z,18.20
2017-09-29T11:52:48.690Z,17.80
2017-09-29T11:53:48.699Z,18.70
2017-09-29T11:54:48.717Z,17.50
2017-09-29T11:55:48.718Z,17.70
2017-09-29T11:56:48.724Z,17.70
2017-09-29T11:57:48.735Z,17.20
2017-09-29T11:58:48.743Z,18.00
2017-09-29T11:59:48.755Z,17.60
2017-09-29T12:00:48.769Z,17.10
2017-09-29T12:01:48.772Z,17.80
2017-09-29T12:02:48.781Z,17.20
2017-09-29T12:03:48.789Z,16.90
2017-09-29T12:04:48.796Z,16.40
2017-09-29T12:05:48.805Z,17.50
2017-09-29T12:06:48.823Z,18.70
2017-09-29T12:07:48.826Z,18.50
2017-09-29T12:08:48.852Z,18.00
2017-09-29T12:09:48.856Z,16.70
2017-09-29T12:10:48.850Z,18.70
2017-09-29T12:11:48.877Z,17.90
2017-09-29T12:12:48.868Z,19.30
2017-09-29T12:13:48.886Z,17.30
2017-09-29T12:14:48.897Z,17.10
2017-09-29T12:15:48.897Z,19.20
2017-09-29T12:16:48.917Z,19.90
2017-09-29T12:17:48.915Z,18.90
2017-09-29T12:18:48.925Z,19.10
2017-09-29T12:19:48.939Z,18.10
2017-09-29T12:20:48.946Z,17.90
2017-09-29T12:21:48.958Z,16.90
2017-09-29T12:22:48.969Z,17.70
2017-09-29T12:23:48.979Z,17.00
2017-09-29T12:24:48.981Z,17.30
2017-09-29T12:25:48.995Z,16.50
2017-09-29T12:26:49.003Z,16.50
2017-09-29T12:27:49.021Z,16.70
2017-09-29T12:28:49.019Z,17.50
2017-09-29T12:29:49.027Z,17.00
2017-09-29T12:30:49.044Z,16.70
2017-09-29T12:31:49.053Z,16.90
2017-09-29T12:32:49.062Z,16.60
2017-09-29T12:35:20.692Z,17.30
2017-09-29T12:36:20.671Z,16.20
2017-09-29T12:37:20.682Z,15.20
2017-09-29T12:38:20.687Z,16.20
2017-09-29T12:39:20.699Z,15.40
2017-09-29T12:40:20.708Z,15.70
2017-09-29T12:41:20.717Z,15.50
2017-09-29T12:42:20.725Z,15.80
2017-09-29T12:43:20.735Z,15.40
2017-09-29T12:44:20.745Z,16.70
2017-09-29T12:45:20.772Z,15.40
2017-09-29T12:46:20.766Z,16.30
2017-09-29T12:47:20.774Z,16.60
2017-09-29T12:48:20.791Z,16.50
2017-09-29T12:49:20.792Z,16.00
2017-09-29T12:50:20.804Z,16.80
2017-09-29T12:51:20.809Z,16.60
2017-09-29T12:52:20.825Z,16.60
2017-09-29T12:53:20.833Z,16.80
2017-09-29T12:54:20.841Z,16.90
2017-09-29T12:55:20.851Z,15.50
2017-09-29T12:56:20.861Z,15.20
2017-09-29T12:57:20.865Z,16.60