createdAt,value
2022-10-28T00:00:26.731Z,99.90
2022-10-28T00:02:53.622Z,99.90
2022-10-28T00:05:20.297Z,99.90
2022-10-28T00:07:46.825Z,99.90
2022-10-28T00:10:13.589Z,99.90
2022-10-28T00:12:40.130Z,99.90
2022-10-28T00:15:07.356Z,99.90
2022-10-28T00:17:34.097Z,99.90
2022-10-28T00:20:00.632Z,99.90
2022-10-28T00:22:27.795Z,99.90
2022-10-28T00:24:54.345Z,99.90
2022-10-28T00:27:20.911Z,99.90
2022-10-28T00:29:47.739Z,99.90
2022-10-28T00:32:14.298Z,99.90
2022-10-28T00:34:41.060Z,99.90
2022-10-28T00:37:07.606Z,99.90
2022-10-28T00:39:34.140Z,99.90
2022-10-28T00:42:03.759Z,99.90
2022-10-28T00:44:39.382Z,99.90
2022-10-28T00:47:13.182Z,99.90
2022-10-28T00:49:40.993Z,99.90
2022-10-28T00:52:13.105Z,99.90
2022-10-28T00:54:40.270Z,99.90
2022-10-28T00:57:16.002Z,99.90
2022-10-28T00:59:48.576Z,99.90
2022-10-28T01:02:15.513Z,99.90
2022-10-28T01:04:43.137Z,99.90
2022-10-28T01:07:10.734Z,99.90
2022-10-28T01:09:39.338Z,99.90
2022-10-28T01:12:25.238Z,99.90
2022-10-28T01:15:05.642Z,99.90
2022-10-28T01:17:42.841Z,99.90
2022-10-28T01:20:27.453Z,99.90
2022-10-28T01:23:00.912Z,99.90
2022-10-28T01:25:33.464Z,99.90
2022-10-28T01:28:05.346Z,99.90
2022-10-28T01:30:57.195Z,99.90
2022-10-28T01:33:39.245Z,99.90
2022-10-28T01:36:13.394Z,99.90
2022-10-28T01:39:00.977Z,99.90
2022-10-28T01:41:33.722Z,99.90
2022-10-28T01:44:21.286Z,99.90
2022-10-28T01:46:57.728Z,99.90
2022-10-28T01:49:28.389Z,99.90
2022-10-28T01:51:58.783Z,99.90
2022-10-28T01:54:27.806Z,99.90
2022-10-28T01:56:56.896Z,99.90
2022-10-28T01:59:26.336Z,99.90
2022-10-28T02:01:54.056Z,99.90
2022-10-28T02:04:20.673Z,99.90
2022-10-28T02:06:51.710Z,99.90
2022-10-28T02:09:18.204Z,99.90
2022-10-28T02:11:53.553Z,99.90
2022-10-28T02:14:50.845Z,99.90
2022-10-28T02:17:54.705Z,99.90
2022-10-28T02:20:27.268Z,99.90
2022-10-28T02:23:21.611Z,99.90
2022-10-28T02:26:12.697Z,99.90
2022-10-28T02:28:42.154Z,99.90
2022-10-28T02:31:31.953Z,99.90
2022-10-28T02:34:05.599Z,99.90
2022-10-28T02:36:37.269Z,99.90
2022-10-28T02:39:05.930Z,99.90
2022-10-28T02:41:42.908Z,99.90
2022-10-28T02:44:16.718Z,99.90
2022-10-28T02:46:46.954Z,99.90
2022-10-28T02:49:14.941Z,99.90
2022-10-28T02:51:46.547Z,99.90
2022-10-28T02:54:19.639Z,99.90
2022-10-28T02:56:54.538Z,99.90
2022-10-28T02:59:23.777Z,99.90
2022-10-28T03:01:50.608Z,99.90
2022-10-28T03:04:17.261Z,99.90
2022-10-28T03:06:43.841Z,99.90
2022-10-28T03:09:10.370Z,99.90
2022-10-28T03:11:37.949Z,99.90
2022-10-28T03:14:04.510Z,99.90
2022-10-28T03:16:31.151Z,99.90
2022-10-28T03:18:58.013Z,99.90
2022-10-28T03:21:24.623Z,99.90
2022-10-28T03:23:51.147Z,99.90
2022-10-28T03:26:17.686Z,99.90
2022-10-28T03:28:44.215Z,99.90
2022-10-28T03:31:10.887Z,99.90
2022-10-28T03:33:37.425Z,99.90
2022-10-28T03:36:05.330Z,99.90
2022-10-28T03:38:31.882Z,99.90
2022-10-28T03:40:58.406Z,99.90
2022-10-28T03:43:24.975Z,99.90
2022-10-28T03:45:51.520Z,99.90
2022-10-28T03:48:18.043Z,99.90
2022-10-28T03:50:44.587Z,99.90
2022-10-28T03:53:11.145Z,99.90
2022-10-28T03:55:37.657Z,99.90
2022-10-28T03:58:04.270Z,99.90
2022-10-28T04:00:30.934Z,99.90
2022-10-28T04:02:57.542Z,99.90
2022-10-28T04:05:24.357Z,99.90
2022-10-28T04:07:50.945Z,99.90
2022-10-28T04:10:17.651Z,99.90
2022-10-28T04:12:44.176Z,99.90
2022-10-28T04:15:10.814Z,99.90
2022-10-28T04:17:37.430Z,99.90
2022-10-28T04:20:04.312Z,99.90
2022-10-28T04:22:31.022Z,99.90
2022-10-28T04:24:57.545Z,99.90
2022-10-28T04:27:24.112Z,99.90
2022-10-28T04:29:50.633Z,99.90
2022-10-28T04:32:17.183Z,99.90
2022-10-28T04:34:43.718Z,99.90
2022-10-28T04:37:10.330Z,99.90
2022-10-28T04:39:36.857Z,99.90
2022-10-28T04:42:03.438Z,99.90
2022-10-28T04:44:29.958Z,99.90
2022-10-28T04:46:57.094Z,99.90
2022-10-28T04:49:23.917Z,99.90
2022-10-28T04:51:50.712Z,99.90
2022-10-28T04:54:17.255Z,99.90
2022-10-28T04:56:44.044Z,99.90
2022-10-28T04:59:10.621Z,99.90
2022-10-28T05:01:37.942Z,99.90
2022-10-28T05:04:04.686Z,99.90
2022-10-28T05:06:31.468Z,99.90
2022-10-28T05:08:58.015Z,99.90
2022-10-28T05:11:24.998Z,99.90
2022-10-28T05:13:53.015Z,99.90
2022-10-28T05:16:19.851Z,99.90
2022-10-28T05:18:46.433Z,99.90
2022-10-28T05:21:13.098Z,99.90
2022-10-28T05:23:39.753Z,99.90
2022-10-28T05:26:06.390Z,99.90
2022-10-28T05:28:32.935Z,99.90
2022-10-28T05:30:59.510Z,99.90
2022-10-28T05:33:26.217Z,99.90
2022-10-28T05:35:52.756Z,99.90
2022-10-28T05:38:19.312Z,99.90
2022-10-28T05:40:45.902Z,99.90
2022-10-28T05:43:12.567Z,99.90
2022-10-28T05:45:39.144Z,99.90
2022-10-28T05:48:06.021Z,99.90
2022-10-28T05:50:32.615Z,99.90
2022-10-28T05:52:59.152Z,99.90
2022-10-28T05:55:28.482Z,99.90
2022-10-28T05:57:56.401Z,99.90
2022-10-28T06:00:25.676Z,99.90
2022-10-28T06:02:52.556Z,99.90
2022-10-28T06:05:19.744Z,99.90
2022-10-28T06:07:46.353Z,99.90
2022-10-28T06:10:12.979Z,99.90
2022-10-28T06:12:38.106Z,99.90
2022-10-28T06:15:05.189Z,99.90
2022-10-28T06:17:31.709Z,99.90
2022-10-28T06:19:58.244Z,99.90
2022-10-28T06:22:24.943Z,99.90
2022-10-28T06:24:51.473Z,99.90
2022-10-28T06:27:18.082Z,99.90
2022-10-28T06:29:44.615Z,99.90
2022-10-28T06:32:11.202Z,99.90
2022-10-28T06:34:37.974Z,99.90
2022-10-28T06:37:05.557Z,99.90
2022-10-28T06:39:32.817Z,99.90
2022-10-28T06:41:59.610Z,99.90
2022-10-28T06:44:26.236Z,99.90
2022-10-28T06:46:55.096Z,99.90
2022-10-28T06:49:21.691Z,99.90
2022-10-28T06:51:49.769Z,99.90
2022-10-28T06:54:16.372Z,99.90
2022-10-28T06:56:45.138Z,99.90
2022-10-28T06:59:11.756Z,99.90
2022-10-28T07:01:38.410Z,99.90
2022-10-28T07:04:06.155Z,99.90
2022-10-28T07:06:32.723Z,99.90
2022-10-28T07:08:59.269Z,99.90
2022-10-28T07:11:25.783Z,99.90
2022-10-28T07:13:52.299Z,99.90
2022-10-28T07:16:18.855Z,99.90
2022-10-28T07:18:45.397Z,99.90
2022-10-28T07:21:12.247Z,99.90
2022-10-28T07:23:38.773Z,99.90
2022-10-28T07:26:05.818Z,99.90
2022-10-28T07:28:32.415Z,99.90
2022-10-28T07:31:02.552Z,99.90
2022-10-28T07:33:29.226Z,99.90
2022-10-28T07:35:56.056Z,99.90
2022-10-28T07:38:22.977Z,99.90
2022-10-28T07:40:49.652Z,99.90
2022-10-28T07:43:16.352Z,99.90
2022-10-28T07:45:42.953Z,99.90
2022-10-28T07:48:09.853Z,99.90
2022-10-28T07:50:36.449Z,99.90
2022-10-28T07:53:03.098Z,99.90
2022-10-28T07:55:29.767Z,99.90
2022-10-28T07:57:56.737Z,99.90
2022-10-28T08:00:23.505Z,99.90
2022-10-28T08:02:50.109Z,99.90
2022-10-28T08:05:16.660Z,99.90
2022-10-28T08:07:43.453Z,99.90
2022-10-28T08:10:10.251Z,99.90
2022-10-28T08:12:36.855Z,99.90
2022-10-28T08:15:04.092Z,99.90
2022-10-28T08:17:30.720Z,99.90
2022-10-28T08:19:57.804Z,99.90
2022-10-28T08:22:24.621Z,99.90
2022-10-28T08:24:51.182Z,99.90
2022-10-28T08:27:17.739Z,99.90
2022-10-28T08:29:44.404Z,99.90
2022-10-28T08:32:10.957Z,99.90
2022-10-28T08:34:40.813Z,99.90
2022-10-28T08:37:10.134Z,99.90
2022-10-28T08:39:36.841Z,99.90
2022-10-28T08:42:25.436Z,99.90
2022-10-28T08:45:05.605Z,99.90
2022-10-28T08:48:09.670Z,99.90
2022-10-28T08:50:50.400Z,99.90
2022-10-28T08:53:23.729Z,99.90
2022-10-28T08:55:52.507Z,99.90
2022-10-28T08:58:26.734Z,99.90
2022-10-28T09:00:55.677Z,99.90
2022-10-28T09:03:41.788Z,99.90
2022-10-28T09:06:10.298Z,99.90
2022-10-28T09:08:41.232Z,99.90
2022-10-28T09:11:11.000Z,99.90
2022-10-28T09:14:06.314Z,99.90
2022-10-28T09:16:44.883Z,99.90
2022-10-28T09:19:32.466Z,99.90
2022-10-28T09:22:08.044Z,99.90
2022-10-28T09:24:56.183Z,99.90
2022-10-28T09:27:34.844Z,99.90
2022-10-28T09:30:30.812Z,99.90
2022-10-28T09:33:12.380Z,99.90
2022-10-28T09:35:43.220Z,99.90
2022-10-28T09:38:28.631Z,99.90
2022-10-28T09:41:01.800Z,99.90
2022-10-28T09:43:35.763Z,99.90
2022-10-28T09:46:07.711Z,99.90
2022-10-28T09:48:38.287Z,99.90
2022-10-28T09:51:05.704Z,99.90
2022-10-28T09:53:47.397Z,99.90
2022-10-28T09:56:15.280Z,99.90
2022-10-28T09:58:48.679Z,99.90
2022-10-28T10:01:17.770Z,99.90
2022-10-28T10:03:47.257Z,99.90
2022-10-28T10:06:18.124Z,99.90
2022-10-28T10:08:45.862Z,99.90
2022-10-28T10:11:36.329Z,99.90
2022-10-28T10:14:09.299Z,99.90
2022-10-28T10:16:47.704Z,99.90
2022-10-28T10:19:14.419Z,99.90
2022-10-28T10:21:43.599Z,99.90
2022-10-28T10:24:32.449Z,99.90
2022-10-28T10:27:19.500Z,99.90
2022-10-28T10:29:48.900Z,99.90
2022-10-28T10:32:32.991Z,99.90
2022-10-28T10:35:26.347Z,99.90
2022-10-28T10:37:55.746Z,99.90
2022-10-28T10:40:50.844Z,99.90
2022-10-28T10:43:17.341Z,99.90
2022-10-28T10:46:12.260Z,99.90
2022-10-28T10:48:38.837Z,99.90
2022-10-28T10:51:08.590Z,99.90
2022-10-28T10:53:36.925Z,99.90
2022-10-28T10:56:05.067Z,99.90
2022-10-28T10:58:38.500Z,99.90
2022-10-28T11:01:07.585Z,99.90
2022-10-28T11:03:50.284Z,99.40
2022-10-28T11:06:41.536Z,99.20
2022-10-28T11:09:27.181Z,98.30
2022-10-28T11:11:56.434Z,97.90
2022-10-28T11:14:26.792Z,99.40
2022-10-28T11:16:56.021Z,99.90
2022-10-28T11:19:28.280Z,99.90
2022-10-28T11:22:15.978Z,99.90
2022-10-28T11:25:10.499Z,98.70
2022-10-28T11:28:11.184Z,99.50
2022-10-28T11:31:25.011Z,99.00
2022-10-28T11:34:15.577Z,99.90
2022-10-28T11:37:16.267Z,99.90
2022-10-28T11:40:04.392Z,99.90
2022-10-28T11:42:52.251Z,99.90
2022-10-28T11:45:51.546Z,99.70
2022-10-28T11:48:33.300Z,98.90
2022-10-28T11:51:26.736Z,99.40
2022-10-28T11:54:27.368Z,99.90
2022-10-28T11:57:16.153Z,99.90
2022-10-28T12:00:03.820Z,99.90
2022-10-28T12:02:53.332Z,99.90
2022-10-28T12:05:32.281Z,99.90
2022-10-28T12:08:15.148Z,99.90
2022-10-28T12:10:53.921Z,99.90
2022-10-28T12:13:47.020Z,99.90
2022-10-28T12:16:22.768Z,99.90
2022-10-28T12:19:05.486Z,99.90
2022-10-28T12:21:43.931Z,99.90
2022-10-28T12:24:17.086Z,99.90
2022-10-28T12:26:50.174Z,99.90
2022-10-28T12:29:27.921Z,99.90
2022-10-28T12:32:00.457Z,99.90
2022-10-28T12:34:39.796Z,99.90
2022-10-28T12:37:12.962Z,99.90
2022-10-28T12:39:55.565Z,99.90
2022-10-28T12:42:33.856Z,99.90
2022-10-28T12:45:05.300Z,99.90
2022-10-28T12:47:42.099Z,99.90
2022-10-28T12:50:39.974Z,99.90
2022-10-28T12:53:15.630Z,99.90
2022-10-28T12:55:48.302Z,99.90
2022-10-28T12:58:38.221Z,99.90
2022-10-28T13:01:10.947Z,99.90
2022-10-28T13:03:39.450Z,99.90
2022-10-28T13:06:31.330Z,99.90
2022-10-28T13:09:08.808Z,99.90
2022-10-28T13:12:07.898Z,99.90
2022-10-28T13:14:44.327Z,99.90
2022-10-28T13:17:22.983Z,99.90
2022-10-28T13:20:24.827Z,99.90
2022-10-28T13:23:34.631Z,99.90
2022-10-28T13:26:17.293Z,99.90
2022-10-28T13:28:48.242Z,99.90
2022-10-28T13:31:15.939Z,99.90
2022-10-28T13:33:56.314Z,99.90
2022-10-28T13:36:38.584Z,99.90
2022-10-28T13:39:21.243Z,99.90
2022-10-28T13:41:49.045Z,99.90
2022-10-28T13:44:18.701Z,99.90
2022-10-28T13:47:22.738Z,99.90
2022-10-28T13:50:08.781Z,99.90
2022-10-28T13:52:37.772Z,99.90
2022-10-28T13:55:16.360Z,99.90
2022-10-28T13:57:46.750Z,99.90
2022-10-28T14:00:19.990Z,99.90
2022-10-28T14:03:04.596Z,99.90
2022-10-28T14:05:37.365Z,99.90
2022-10-28T14:08:18.413Z,99.90
2022-10-28T14:11:08.664Z,99.90
2022-10-28T14:13:39.790Z,99.90
2022-10-28T14:16:34.087Z,99.90
2022-10-28T14:19:06.552Z,99.90
2022-10-28T14:21:48.575Z,99.90
2022-10-28T14:24:36.012Z,99.90
2022-10-28T14:27:05.562Z,99.90
2022-10-28T14:29:42.468Z,99.90
2022-10-28T14:32:30.856Z,99.90
2022-10-28T14:35:18.621Z,99.90
2022-10-28T14:38:16.918Z,99.90
2022-10-28T14:41:08.597Z,99.90
2022-10-28T14:43:38.128Z,99.90
2022-10-28T14:46:25.243Z,99.90
2022-10-28T14:48:55.432Z,99.90
2022-10-28T14:51:25.350Z,99.90
2022-10-28T14:53:57.320Z,99.90
2022-10-28T14:56:29.257Z,99.90
2022-10-28T14:59:13.326Z,99.90
2022-10-28T15:01:59.579Z,99.90
2022-10-28T15:04:26.336Z,99.90
2022-10-28T15:06:53.181Z,99.90
2022-10-28T15:09:25.567Z,99.90
2022-10-28T15:12:05.578Z,99.90
2022-10-28T15:14:34.027Z,99.90
2022-10-28T15:17:09.996Z,99.90
2022-10-28T15:19:37.079Z,99.90
2022-10-28T15:22:06.256Z,99.90
2022-10-28T15:24:33.658Z,99.90
2022-10-28T15:27:00.235Z,99.90
2022-10-28T15:29:27.096Z,99.90
2022-10-28T15:32:05.113Z,99.90
2022-10-28T15:34:31.681Z,99.90
2022-10-28T15:39:30.263Z,99.90
2022-10-28T15:41:57.472Z,99.90
2022-10-28T15:44:34.684Z,99.90
2022-10-28T15:47:17.355Z,99.90
2022-10-28T15:49:46.345Z,99.90
2022-10-28T15:52:18.832Z,99.90
2022-10-28T15:54:59.460Z,99.90
2022-10-28T15:57:45.449Z,99.90
2022-10-28T16:00:24.276Z,99.90
2022-10-28T16:02:55.515Z,99.90
2022-10-28T16:05:42.975Z,99.90
2022-10-28T16:08:26.167Z,99.90
2022-10-28T16:10:54.585Z,99.90
2022-10-28T16:13:23.627Z,99.90
2022-10-28T16:16:07.092Z,99.90
2022-10-28T16:18:55.723Z,99.90
2022-10-28T16:21:25.827Z,99.90
2022-10-28T16:24:01.490Z,99.90
2022-10-28T16:26:30.569Z,99.90
2022-10-28T16:28:57.172Z,99.90
2022-10-28T16:31:27.205Z,99.90
2022-10-28T16:33:53.964Z,99.90
2022-10-28T16:36:20.700Z,99.90
2022-10-28T16:38:47.285Z,99.90
2022-10-28T16:41:19.195Z,99.90
2022-10-28T16:43:46.444Z,99.90
2022-10-28T16:46:13.861Z,99.90
2022-10-28T16:48:40.799Z,99.90
2022-10-28T16:51:14.876Z,99.90
2022-10-28T16:53:46.743Z,99.90
2022-10-28T16:56:17.271Z,99.90
2022-10-28T16:58:44.094Z,99.90
2022-10-28T17:01:11.356Z,99.90
2022-10-28T17:03:38.047Z,99.90
2022-10-28T17:06:04.652Z,99.90
2022-10-28T17:09:00.591Z,99.90
2022-10-28T17:11:17.820Z,99.90
2022-10-28T17:13:44.465Z,99.90
2022-10-28T17:16:12.705Z,99.90
2022-10-28T17:18:39.245Z,99.90
2022-10-28T17:21:06.360Z,99.90
2022-10-28T17:23:32.892Z,99.90
2022-10-28T17:26:00.517Z,99.90
2022-10-28T17:28:27.090Z,99.90
2022-10-28T17:30:54.067Z,99.90
2022-10-28T17:33:20.609Z,99.90
2022-10-28T17:35:47.144Z,99.90
2022-10-28T17:38:13.685Z,99.90
2022-10-28T17:40:40.254Z,99.90
2022-10-28T17:43:06.813Z,99.90
2022-10-28T17:45:33.628Z,99.90
2022-10-28T17:48:00.189Z,99.90
2022-10-28T17:50:26.712Z,99.90
2022-10-28T17:52:53.764Z,99.90
2022-10-28T17:55:20.536Z,99.90
2022-10-28T17:57:47.163Z,99.90
2022-10-28T18:00:14.700Z,99.90
2022-10-28T18:02:41.364Z,99.90
2022-10-28T18:05:08.276Z,99.90
2022-10-28T18:07:34.828Z,99.90
2022-10-28T18:10:01.424Z,99.90
2022-10-28T18:12:28.064Z,99.90
2022-10-28T18:14:54.600Z,99.90
2022-10-28T18:17:21.150Z,99.90
2022-10-28T18:19:47.744Z,99.90
2022-10-28T18:22:14.688Z,99.90
2022-10-28T18:24:41.302Z,99.90
2022-10-28T18:27:07.904Z,99.90
2022-10-28T18:29:34.744Z,99.90
2022-10-28T18:32:04.423Z,99.90
2022-10-28T18:34:31.755Z,99.90
2022-10-28T18:36:58.624Z,99.90
2022-10-28T18:39:25.160Z,99.90
2022-10-28T18:41:51.747Z,99.90
2022-10-28T18:44:21.500Z,99.90
2022-10-28T18:46:48.138Z,99.90
2022-10-28T18:49:14.713Z,99.90
2022-10-28T18:51:41.314Z,99.90
2022-10-28T18:54:07.922Z,99.90
2022-10-28T18:56:34.541Z,99.90
2022-10-28T18:59:03.361Z,99.90
2022-10-28T19:01:31.776Z,99.90
2022-10-28T19:04:01.264Z,99.90
2022-10-28T19:06:32.118Z,99.90
2022-10-28T19:09:01.444Z,99.90
2022-10-28T19:11:30.304Z,99.90
2022-10-28T19:14:02.664Z,99.90
2022-10-28T19:16:31.144Z,99.90
2022-10-28T19:18:59.291Z,99.90
2022-10-28T19:21:27.176Z,99.90
2022-10-28T19:23:54.542Z,99.90
2022-10-28T19:26:22.749Z,99.90
2022-10-28T19:28:50.347Z,99.90
2022-10-28T19:31:19.932Z,99.90
2022-10-28T19:33:46.845Z,99.90
2022-10-28T19:36:18.473Z,99.90
2022-10-28T19:38:46.914Z,99.90
2022-10-28T19:41:15.701Z,99.90
2022-10-28T19:43:42.670Z,99.90
2022-10-28T19:46:12.792Z,99.90
2022-10-28T19:48:41.368Z,99.90
2022-10-28T19:51:11.191Z,99.90
2022-10-28T19:53:37.714Z,99.90
2022-10-28T19:56:04.879Z,99.90
2022-10-28T19:58:32.026Z,99.90
2022-10-28T20:01:04.590Z,99.90
2022-10-28T20:03:34.525Z,99.90
2022-10-28T20:06:15.484Z,99.90
2022-10-28T20:08:44.335Z,99.90
2022-10-28T20:11:13.945Z,99.90
2022-10-28T20:13:40.900Z,99.90
2022-10-28T20:16:15.336Z,99.90
2022-10-28T20:18:41.909Z,99.90
2022-10-28T20:21:16.617Z,99.90
2022-10-28T20:23:45.090Z,99.90
2022-10-28T20:26:13.229Z,99.90
2022-10-28T20:28:40.193Z,99.90
2022-10-28T20:31:15.419Z,99.90
2022-10-28T20:33:43.638Z,99.90
2022-10-28T20:36:24.086Z,99.90
2022-10-28T20:39:12.001Z,99.90
2022-10-28T20:41:40.399Z,99.90
2022-10-28T20:44:07.542Z,99.90
2022-10-28T20:46:34.572Z,99.90
2022-10-28T20:49:01.681Z,99.90
2022-10-28T20:51:32.671Z,99.90
2022-10-28T20:53:59.932Z,99.90
2022-10-28T20:56:28.459Z,99.90
2022-10-28T20:58:55.822Z,99.90
2022-10-28T21:01:25.305Z,99.90
2022-10-28T21:03:56.802Z,99.90
2022-10-28T21:06:24.255Z,99.90
2022-10-28T21:08:51.335Z,99.90
2022-10-28T21:11:18.193Z,99.90
2022-10-28T21:13:48.903Z,99.90
2022-10-28T21:16:15.513Z,99.90
2022-10-28T21:18:42.106Z,99.90
2022-10-28T21:21:09.930Z,99.90
2022-10-28T21:23:36.923Z,99.90
2022-10-28T21:26:05.674Z,99.90
2022-10-28T21:28:33.728Z,99.90
2022-10-28T21:31:12.167Z,99.90
2022-10-28T21:33:40.257Z,99.90
2022-10-28T21:36:11.957Z,99.90
2022-10-28T21:38:38.874Z,99.90
2022-10-28T21:41:11.996Z,99.90
2022-10-28T21:43:41.234Z,99.90
2022-10-28T21:46:08.512Z,99.90
2022-10-28T21:48:36.092Z,99.90
2022-10-28T21:51:07.238Z,99.90
2022-10-28T21:53:37.810Z,99.90
2022-10-28T21:56:08.332Z,99.90
2022-10-28T21:58:36.879Z,99.90
2022-10-28T22:01:09.072Z,99.90
2022-10-28T22:03:36.099Z,99.90
2022-10-28T22:06:03.152Z,99.90
2022-10-28T22:08:29.771Z,99.90
2022-10-28T22:11:23.362Z,99.90
2022-10-28T22:13:58.040Z,99.90
2022-10-28T22:16:25.947Z,99.90
2022-10-28T22:18:52.630Z,99.90
2022-10-28T22:21:22.474Z,99.90
2022-10-28T22:23:49.809Z,99.90
2022-10-28T22:26:24.966Z,99.90
2022-10-28T22:28:53.144Z,99.90
2022-10-28T22:31:22.721Z,99.90
2022-10-28T22:33:50.075Z,99.90
2022-10-28T22:36:21.803Z,99.90
2022-10-28T22:38:49.329Z,99.90
2022-10-28T22:41:28.458Z,99.90
2022-10-28T22:43:57.180Z,99.90
2022-10-28T22:46:26.109Z,99.90
2022-10-28T22:48:53.182Z,99.90
2022-10-28T22:51:19.766Z,99.90
2022-10-28T22:53:46.602Z,99.90
2022-10-28T22:56:20.136Z,99.90
2022-10-28T22:58:47.707Z,99.90
2022-10-28T23:01:19.000Z,99.90
2022-10-28T23:03:47.424Z,99.90
2022-10-28T23:06:15.788Z,99.90
2022-10-28T23:08:43.150Z,99.90
2022-10-28T23:11:10.568Z,99.90
2022-10-28T23:16:14.181Z,99.90
2022-10-28T23:18:41.471Z,99.90
2022-10-28T23:21:12.284Z,99.90
2022-10-28T23:23:39.866Z,99.90
2022-10-28T23:26:07.028Z,99.90
2022-10-28T23:28:35.122Z,99.90
2022-10-28T23:31:03.285Z,99.90
2022-10-28T23:33:30.987Z,99.90
2022-10-28T23:35:58.596Z,99.90
2022-10-28T23:38:25.447Z,99.90
2022-10-28T23:41:07.212Z,99.90
2022-10-28T23:43:34.532Z,99.90
2022-10-28T23:46:01.821Z,99.90
2022-10-28T23:48:29.248Z,99.90
2022-10-28T23:50:56.457Z,99.90
2022-10-28T23:53:23.748Z,99.90
2022-10-28T23:55:51.900Z,99.90
2022-10-28T23:58:19.980Z,99.90
