createdAt,value
2018-12-06T00:00:43.203Z,2.27
2018-12-06T00:03:10.665Z,2.15
2018-12-06T00:05:38.164Z,2.27
2018-12-06T00:08:15.435Z,2.21
2018-12-06T00:10:43.937Z,2.30
2018-12-06T00:13:11.425Z,2.28
2018-12-06T00:15:38.913Z,2.40
2018-12-06T00:18:06.417Z,2.42
2018-12-06T00:20:33.880Z,2.34
2018-12-06T00:23:01.342Z,2.40
2018-12-06T00:25:28.815Z,2.35
2018-12-06T00:27:56.267Z,2.41
2018-12-06T00:30:34.367Z,2.34
2018-12-06T00:33:02.041Z,2.15
2018-12-06T00:35:29.525Z,2.31
2018-12-06T00:37:56.985Z,2.40
2018-12-06T00:40:24.479Z,2.29
2018-12-06T00:42:51.947Z,2.25
2018-12-06T00:45:19.455Z,2.40
2018-12-06T00:47:46.918Z,2.58
2018-12-06T00:50:14.395Z,2.47
2018-12-06T00:52:41.881Z,2.45
2018-12-06T00:55:09.370Z,2.50
2018-12-06T00:57:36.812Z,2.43
2018-12-06T01:00:06.679Z,2.52
2018-12-06T01:02:34.178Z,2.47
2018-12-06T01:05:01.650Z,2.57
2018-12-06T01:07:29.142Z,2.52
2018-12-06T01:09:56.616Z,2.54
2018-12-06T01:12:24.395Z,2.58
2018-12-06T01:14:51.870Z,2.53
2018-12-06T01:17:19.357Z,2.62
2018-12-06T01:19:46.824Z,2.66
2018-12-06T01:22:14.335Z,2.58
2018-12-06T01:24:41.807Z,2.57
2018-12-06T01:27:09.274Z,2.58
2018-12-06T01:29:37.632Z,2.59
2018-12-06T01:32:05.098Z,2.62
2018-12-06T01:34:32.620Z,2.59
2018-12-06T01:37:00.164Z,2.59
2018-12-06T01:39:27.622Z,2.69
2018-12-06T01:41:55.092Z,2.65
2018-12-06T01:44:22.582Z,2.71
2018-12-06T01:46:50.143Z,2.72
2018-12-06T01:49:17.604Z,2.66
2018-12-06T01:51:45.087Z,2.82
2018-12-06T01:54:12.651Z,2.85
2018-12-06T01:56:40.941Z,2.69
2018-12-06T01:59:08.483Z,2.77
2018-12-06T02:01:35.960Z,2.82
2018-12-06T02:04:03.497Z,2.81
2018-12-06T02:06:30.989Z,2.78
2018-12-06T02:08:58.437Z,2.71
2018-12-06T02:11:25.971Z,2.66
2018-12-06T02:13:53.509Z,2.74
2018-12-06T02:16:20.997Z,2.81
2018-12-06T02:18:48.471Z,2.66
2018-12-06T02:21:15.953Z,2.69
2018-12-06T02:23:43.435Z,2.66
2018-12-06T02:26:10.933Z,2.74
2018-12-06T02:28:38.415Z,2.66
2018-12-06T02:31:05.919Z,2.81
2018-12-06T02:33:33.379Z,2.77
2018-12-06T02:36:00.846Z,2.76
2018-12-06T02:38:28.400Z,2.72
2018-12-06T02:40:55.877Z,2.72
2018-12-06T02:43:23.370Z,2.83
2018-12-06T02:45:50.841Z,2.68
2018-12-06T02:48:18.434Z,2.76
2018-12-06T02:50:45.906Z,2.86
2018-12-06T02:53:13.599Z,2.86
2018-12-06T02:55:41.043Z,2.87
2018-12-06T02:58:08.604Z,2.79
2018-12-06T03:00:36.100Z,2.82
2018-12-06T03:03:03.578Z,2.80
2018-12-06T03:05:31.063Z,2.77
2018-12-06T03:07:58.648Z,2.78
2018-12-06T03:10:26.079Z,2.87
2018-12-06T03:12:53.567Z,2.86
2018-12-06T03:15:21.019Z,2.88
2018-12-06T03:17:48.533Z,2.79
2018-12-06T03:20:16.004Z,2.79
2018-12-06T03:22:43.535Z,2.87
2018-12-06T03:25:11.029Z,2.87
2018-12-06T03:27:38.551Z,2.86
2018-12-06T03:30:06.516Z,2.91
2018-12-06T03:32:34.005Z,2.93
2018-12-06T03:35:01.550Z,2.94
2018-12-06T03:37:29.054Z,2.90
2018-12-06T03:39:56.526Z,2.87
2018-12-06T03:42:24.183Z,2.96
2018-12-06T03:44:51.888Z,2.91
2018-12-06T03:47:19.376Z,2.92
2018-12-06T03:49:46.852Z,3.01
2018-12-06T03:52:14.303Z,3.04
2018-12-06T03:54:41.797Z,3.21
2018-12-06T03:57:09.283Z,3.13
2018-12-06T03:59:36.819Z,3.04
2018-12-06T04:02:04.290Z,3.12
2018-12-06T04:04:31.825Z,3.20
2018-12-06T04:06:59.273Z,3.24
2018-12-06T04:09:26.851Z,3.30
2018-12-06T04:11:54.304Z,3.25
2018-12-06T04:14:21.778Z,3.31
2018-12-06T04:16:49.249Z,3.30
2018-12-06T04:19:16.714Z,3.42
2018-12-06T04:21:44.163Z,3.43
2018-12-06T04:24:11.729Z,3.35
2018-12-06T04:26:39.247Z,3.31
2018-12-06T04:29:06.711Z,3.42
2018-12-06T04:31:35.185Z,3.47
2018-12-06T04:34:02.639Z,3.51
2018-12-06T04:36:30.101Z,3.62
2018-12-06T04:38:57.586Z,3.41
2018-12-06T04:41:25.068Z,3.43
2018-12-06T04:43:52.549Z,3.52
2018-12-06T04:46:20.016Z,3.46
2018-12-06T04:48:47.491Z,3.44
2018-12-06T04:51:15.000Z,3.40
2018-12-06T04:53:42.460Z,3.48
2018-12-06T04:56:09.921Z,3.46
2018-12-06T04:58:37.387Z,3.48
2018-12-06T05:01:04.908Z,3.55
2018-12-06T05:03:32.366Z,3.56
2018-12-06T05:05:59.837Z,3.56
2018-12-06T05:08:27.270Z,3.63
2018-12-06T05:10:54.761Z,3.61
2018-12-06T05:13:22.199Z,3.59
2018-12-06T05:15:49.658Z,3.68
2018-12-06T05:18:18.687Z,3.71
2018-12-06T05:20:46.183Z,3.68
2018-12-06T05:23:13.639Z,3.74
2018-12-06T05:25:41.074Z,3.71
2018-12-06T05:28:08.551Z,3.64
2018-12-06T05:30:36.038Z,3.71
2018-12-06T05:33:03.546Z,3.71
2018-12-06T05:35:31.056Z,3.71
2018-12-06T05:37:58.533Z,3.76
2018-12-06T05:40:26.088Z,3.77
2018-12-06T05:42:53.519Z,3.81
2018-12-06T05:45:21.000Z,3.78
2018-12-06T05:47:48.585Z,3.80
2018-12-06T05:50:16.143Z,3.82
2018-12-06T05:52:43.586Z,3.81
2018-12-06T05:55:11.070Z,4.00
2018-12-06T05:57:38.546Z,4.12
2018-12-06T06:00:07.399Z,3.99
2018-12-06T06:02:34.875Z,3.95
2018-12-06T06:05:02.349Z,4.07
2018-12-06T06:07:29.821Z,4.05
2018-12-06T06:09:57.257Z,4.09
2018-12-06T06:12:24.736Z,4.04
2018-12-06T06:14:52.209Z,3.98
2018-12-06T06:17:19.687Z,3.96
2018-12-06T06:19:47.161Z,3.99
2018-12-06T06:22:14.792Z,4.00
2018-12-06T06:24:42.321Z,4.02
2018-12-06T06:27:09.873Z,4.09
2018-12-06T06:29:37.324Z,4.08
2018-12-06T06:32:04.796Z,3.98
2018-12-06T06:34:32.283Z,4.11
2018-12-06T06:36:59.780Z,4.12
2018-12-06T06:39:27.247Z,4.15
2018-12-06T06:41:54.758Z,4.14
2018-12-06T06:44:22.258Z,4.11
2018-12-06T06:46:49.712Z,4.19
2018-12-06T06:49:17.173Z,4.20
2018-12-06T06:51:44.690Z,4.17
2018-12-06T06:54:12.185Z,4.16
2018-12-06T06:56:39.655Z,4.17
2018-12-06T06:59:07.121Z,4.24
2018-12-06T07:01:34.602Z,4.21
2018-12-06T07:04:02.099Z,4.22
2018-12-06T07:06:29.635Z,4.17
2018-12-06T07:08:57.131Z,4.18
2018-12-06T07:11:24.585Z,4.16
2018-12-06T07:13:52.049Z,4.17
2018-12-06T07:16:19.635Z,4.17
2018-12-06T07:18:47.153Z,4.14
2018-12-06T07:21:14.619Z,4.14
2018-12-06T07:23:42.188Z,4.09
2018-12-06T07:26:09.655Z,4.07
2018-12-06T07:28:37.193Z,4.10
2018-12-06T07:31:04.685Z,4.12
2018-12-06T07:33:32.175Z,4.17
2018-12-06T07:35:59.639Z,4.17
2018-12-06T07:38:27.162Z,4.13
2018-12-06T07:40:54.635Z,4.20
2018-12-06T07:43:22.975Z,4.24
2018-12-06T07:45:52.616Z,4.17
2018-12-06T07:48:20.100Z,4.19
2018-12-06T07:50:47.564Z,4.25
2018-12-06T07:53:15.043Z,4.19
2018-12-06T07:55:42.503Z,4.13
2018-12-06T07:58:10.107Z,4.30
2018-12-06T08:00:37.581Z,4.21
2018-12-06T08:03:05.063Z,4.32
2018-12-06T08:05:32.515Z,4.34
2018-12-06T08:07:59.983Z,4.37
2018-12-06T08:10:27.428Z,4.32
2018-12-06T08:12:54.921Z,4.29
2018-12-06T08:15:22.473Z,4.36
2018-12-06T08:17:49.944Z,4.36
2018-12-06T08:20:17.443Z,4.51
2018-12-06T08:22:44.889Z,4.55
2018-12-06T08:25:12.346Z,4.63
2018-12-06T08:27:39.798Z,4.52
2018-12-06T08:30:07.527Z,4.57
2018-12-06T08:32:34.976Z,4.57
2018-12-06T08:35:02.499Z,4.54
2018-12-06T08:37:30.000Z,4.63
2018-12-06T08:39:57.453Z,4.67
2018-12-06T08:42:24.975Z,4.69
2018-12-06T08:44:52.446Z,4.76
2018-12-06T08:47:19.934Z,4.76
2018-12-06T08:49:47.439Z,4.65
2018-12-06T08:52:14.881Z,4.80
2018-12-06T08:54:42.369Z,4.92
2018-12-06T08:57:09.819Z,4.89
2018-12-06T08:59:37.308Z,4.89
2018-12-06T09:02:04.881Z,4.97
2018-12-06T09:04:32.390Z,4.97
2018-12-06T09:06:59.894Z,4.89
2018-12-06T09:09:27.425Z,4.99
2018-12-06T09:11:54.936Z,5.04
2018-12-06T09:14:23.302Z,5.14
2018-12-06T09:16:50.761Z,5.18
2018-12-06T09:19:18.234Z,5.16
2018-12-06T09:21:45.746Z,5.12
2018-12-06T09:24:13.696Z,5.15
2018-12-06T09:26:41.181Z,5.28
2018-12-06T09:29:08.818Z,5.26
2018-12-06T09:31:36.338Z,5.37
2018-12-06T09:34:05.648Z,5.32
2018-12-06T09:36:33.347Z,5.21
2018-12-06T09:39:00.840Z,5.21
2018-12-06T09:41:28.318Z,5.15
2018-12-06T09:43:55.817Z,5.43
2018-12-06T09:46:23.301Z,5.36
2018-12-06T09:48:50.824Z,5.21
2018-12-06T09:51:18.330Z,5.21
2018-12-06T09:53:45.800Z,5.27
2018-12-06T09:56:13.353Z,5.41
2018-12-06T09:58:40.816Z,5.30
2018-12-06T10:01:10.751Z,5.32
2018-12-06T10:03:38.265Z,5.30
2018-12-06T10:06:05.731Z,5.54
2018-12-06T10:08:33.213Z,5.55
2018-12-06T10:11:00.695Z,5.55
2018-12-06T10:13:28.153Z,5.53
2018-12-06T10:15:55.764Z,5.55
2018-12-06T10:18:23.261Z,5.57
2018-12-06T10:20:50.835Z,5.63
2018-12-06T10:23:18.483Z,5.66
2018-12-06T10:25:45.991Z,5.72
2018-12-06T10:28:13.566Z,5.75
2018-12-06T10:30:41.021Z,5.87
2018-12-06T10:33:08.518Z,5.86
2018-12-06T10:35:35.978Z,5.85
2018-12-06T10:38:03.458Z,5.75
2018-12-06T10:40:31.789Z,5.74
2018-12-06T10:42:59.285Z,5.75
2018-12-06T10:45:27.438Z,5.72
2018-12-06T10:47:55.004Z,5.64
2018-12-06T10:50:22.499Z,5.81
2018-12-06T10:52:49.970Z,5.76
2018-12-06T10:55:17.928Z,5.78
2018-12-06T10:57:45.465Z,5.86
2018-12-06T11:00:14.865Z,5.93
2018-12-06T11:02:48.269Z,6.02
2018-12-06T11:05:15.963Z,6.06
2018-12-06T11:07:43.408Z,6.12
2018-12-06T11:10:10.885Z,6.23
2018-12-06T11:12:38.400Z,6.15
2018-12-06T11:15:06.031Z,6.36
2018-12-06T11:17:33.541Z,6.26
2018-12-06T11:20:01.037Z,6.27
2018-12-06T11:22:28.552Z,6.33
2018-12-06T11:24:56.051Z,6.35
2018-12-06T11:27:23.513Z,6.35
2018-12-06T11:29:50.951Z,6.36
2018-12-06T11:32:18.433Z,6.39
2018-12-06T11:34:45.927Z,6.40
2018-12-06T11:37:13.450Z,6.51
2018-12-06T11:39:40.982Z,6.51
2018-12-06T11:42:08.441Z,6.46
2018-12-06T11:44:35.918Z,6.52
2018-12-06T11:47:03.460Z,6.63
2018-12-06T11:49:30.907Z,6.60
2018-12-06T11:51:58.391Z,6.56
2018-12-06T11:54:25.887Z,6.64
2018-12-06T11:56:53.345Z,6.70
2018-12-06T11:59:20.986Z,6.58
2018-12-06T12:01:48.437Z,6.56
2018-12-06T12:04:16.003Z,6.64
2018-12-06T12:06:43.471Z,6.67
2018-12-06T12:09:11.025Z,6.81
2018-12-06T12:11:39.142Z,6.76
2018-12-06T12:14:06.665Z,6.68
2018-12-06T12:16:34.269Z,6.68
2018-12-06T12:19:01.765Z,6.76
2018-12-06T12:21:29.211Z,6.69
2018-12-06T12:23:56.710Z,6.69
2018-12-06T12:26:24.165Z,6.72
2018-12-06T12:28:51.738Z,6.55
2018-12-06T12:31:19.247Z,6.68
2018-12-06T12:33:46.724Z,6.82
2018-12-06T12:36:14.163Z,6.94
2018-12-06T12:38:41.617Z,7.06
2018-12-06T12:41:09.133Z,6.83
2018-12-06T12:43:36.612Z,6.86
2018-12-06T12:46:04.095Z,6.98
2018-12-06T12:48:31.542Z,6.97
2018-12-06T12:50:58.992Z,6.84
2018-12-06T12:53:26.479Z,6.94
2018-12-06T12:55:53.989Z,7.13
2018-12-06T12:58:21.467Z,7.05
2018-12-06T13:00:49.235Z,6.95
2018-12-06T13:03:16.700Z,7.05
2018-12-06T13:05:44.167Z,7.09
2018-12-06T13:08:11.635Z,6.90
2018-12-06T13:10:39.177Z,6.93
2018-12-06T13:13:06.646Z,6.80
2018-12-06T13:15:34.139Z,6.88
2018-12-06T13:18:01.582Z,6.86
2018-12-06T13:20:29.238Z,6.84
2018-12-06T13:22:56.721Z,7.06
2018-12-06T13:25:24.326Z,6.90
2018-12-06T13:27:51.807Z,6.87
2018-12-06T13:30:19.348Z,6.92
2018-12-06T13:32:46.805Z,6.89
2018-12-06T13:35:14.283Z,6.99
2018-12-06T13:37:41.776Z,6.94
2018-12-06T13:40:09.275Z,7.07
2018-12-06T13:42:36.742Z,7.06
2018-12-06T13:45:04.530Z,7.07
2018-12-06T13:47:31.994Z,6.92
2018-12-06T13:49:59.506Z,6.86
2018-12-06T13:52:26.984Z,6.93
2018-12-06T13:54:55.058Z,6.97
2018-12-06T13:57:22.533Z,6.99
2018-12-06T13:59:50.019Z,7.01
2018-12-06T14:02:17.492Z,7.04
2018-12-06T14:04:45.865Z,7.09
2018-12-06T14:07:13.342Z,6.99
2018-12-06T14:09:40.798Z,6.98
2018-12-06T14:12:08.304Z,6.90
2018-12-06T14:14:35.796Z,6.92
2018-12-06T14:17:03.335Z,6.89
2018-12-06T14:19:30.903Z,6.89
2018-12-06T14:21:58.424Z,6.82
2018-12-06T14:24:25.899Z,6.95
2018-12-06T14:26:53.399Z,7.03
2018-12-06T14:29:20.858Z,6.95
2018-12-06T14:31:48.341Z,6.85
2018-12-06T14:34:15.823Z,6.88
2018-12-06T14:36:43.300Z,6.82
2018-12-06T14:39:11.385Z,6.98
2018-12-06T14:41:38.905Z,7.07
2018-12-06T14:44:06.354Z,7.13
2018-12-06T14:46:33.920Z,6.98
2018-12-06T14:49:01.373Z,7.11
2018-12-06T14:51:28.831Z,7.09
2018-12-06T14:53:56.268Z,7.02
2018-12-06T14:56:23.879Z,7.12
2018-12-06T14:58:51.405Z,7.11
2018-12-06T15:01:18.865Z,7.13
2018-12-06T15:03:46.372Z,7.19
2018-12-06T15:06:13.883Z,7.27
2018-12-06T15:08:41.378Z,7.24
2018-12-06T15:11:08.848Z,7.24
2018-12-06T15:13:36.378Z,7.20
2018-12-06T15:16:03.907Z,7.21
2018-12-06T15:18:31.357Z,7.28
2018-12-06T15:20:58.849Z,7.35
2018-12-06T15:23:26.417Z,7.26
2018-12-06T15:25:53.920Z,7.31
2018-12-06T15:28:21.459Z,7.26
2018-12-06T15:30:48.996Z,7.37
2018-12-06T15:33:16.559Z,7.36
2018-12-06T15:35:44.019Z,7.36
2018-12-06T15:38:11.557Z,7.33
2018-12-06T15:40:39.035Z,7.35
2018-12-06T15:43:06.551Z,7.35
2018-12-06T15:45:34.773Z,7.28
2018-12-06T15:48:02.269Z,7.23
2018-12-06T15:50:29.789Z,7.10
2018-12-06T15:52:57.275Z,6.98
2018-12-06T15:55:24.743Z,6.95
2018-12-06T15:57:52.903Z,6.90
2018-12-06T16:00:20.391Z,6.82
2018-12-06T16:02:47.893Z,6.73
2018-12-06T16:05:15.351Z,6.77
2018-12-06T16:07:42.822Z,6.72
2018-12-06T16:10:10.780Z,6.72
2018-12-06T16:12:38.254Z,6.72
2018-12-06T16:15:06.692Z,6.67
2018-12-06T16:17:34.207Z,6.72
2018-12-06T16:20:01.732Z,6.66
2018-12-06T16:22:29.242Z,6.73
2018-12-06T16:24:56.775Z,6.77
2018-12-06T16:27:24.270Z,6.82
2018-12-06T16:29:51.812Z,6.77
2018-12-06T16:32:19.269Z,6.78
2018-12-06T16:34:46.770Z,6.71
2018-12-06T16:37:14.214Z,6.73
2018-12-06T16:39:41.692Z,6.81
2018-12-06T16:42:09.177Z,6.79
2018-12-06T16:44:36.659Z,6.82
2018-12-06T16:47:04.162Z,6.85
2018-12-06T16:49:32.723Z,6.74
2018-12-06T16:52:00.539Z,6.78
2018-12-06T16:54:28.025Z,6.79
2018-12-06T16:56:55.527Z,6.84
2018-12-06T16:59:22.968Z,6.77
2018-12-06T17:01:50.507Z,6.92
2018-12-06T17:04:18.025Z,6.83
2018-12-06T17:06:45.527Z,6.89
2018-12-06T17:09:13.012Z,6.87
2018-12-06T17:11:40.515Z,6.93
2018-12-06T17:14:07.966Z,6.89
2018-12-06T17:16:35.496Z,6.86
2018-12-06T17:19:03.034Z,6.97
2018-12-06T17:21:30.543Z,7.13
2018-12-06T17:23:58.007Z,7.07
2018-12-06T17:26:25.674Z,7.04
2018-12-06T17:28:53.128Z,7.02
2018-12-06T17:31:20.688Z,7.11
2018-12-06T17:33:48.195Z,7.05
2018-12-06T17:36:15.692Z,7.06
2018-12-06T17:38:43.238Z,7.04
2018-12-06T17:41:10.823Z,7.14
2018-12-06T17:43:38.313Z,7.15
2018-12-06T17:46:05.903Z,7.21
2018-12-06T17:48:33.359Z,7.18
2018-12-06T17:51:00.933Z,7.20
2018-12-06T17:53:28.533Z,7.33
2018-12-06T17:55:56.052Z,7.27
2018-12-06T17:58:23.531Z,7.21
2018-12-06T18:00:51.067Z,7.25
2018-12-06T18:03:18.588Z,7.18
2018-12-06T18:05:46.079Z,7.27
2018-12-06T18:08:13.554Z,7.23
2018-12-06T18:10:41.184Z,7.35
2018-12-06T18:13:08.722Z,7.34
2018-12-06T18:15:36.425Z,7.36
2018-12-06T18:18:03.962Z,7.54
2018-12-06T18:20:31.491Z,7.62
2018-12-06T18:22:59.137Z,7.58
2018-12-06T18:25:26.648Z,7.59
2018-12-06T18:27:54.239Z,7.54
2018-12-06T18:30:21.768Z,7.57
2018-12-06T18:32:49.561Z,7.69
2018-12-06T18:35:17.045Z,7.70
2018-12-06T18:37:44.560Z,7.84
2018-12-06T18:40:12.068Z,7.64
2018-12-06T18:42:40.349Z,7.73
2018-12-06T18:45:07.923Z,7.85
2018-12-06T18:47:35.425Z,7.92
2018-12-06T18:50:02.982Z,7.89
2018-12-06T18:52:30.582Z,7.91
2018-12-06T18:54:58.571Z,7.95
2018-12-06T18:57:26.078Z,7.85
2018-12-06T18:59:53.568Z,7.88
2018-12-06T19:02:21.323Z,7.77
2018-12-06T19:04:48.827Z,7.86
2018-12-06T19:07:16.322Z,7.84
2018-12-06T19:09:43.862Z,7.90
2018-12-06T19:12:11.401Z,7.90
2018-12-06T19:14:38.906Z,7.90
2018-12-06T19:17:06.407Z,8.02
2018-12-06T19:19:33.906Z,8.07
2018-12-06T19:22:01.487Z,8.00
2018-12-06T19:24:29.056Z,8.11
2018-12-06T19:26:56.513Z,8.13
2018-12-06T19:29:23.997Z,8.08
2018-12-06T19:31:51.508Z,8.17
2018-12-06T19:34:19.045Z,8.14
2018-12-06T19:36:46.611Z,8.16
2018-12-06T19:39:14.253Z,8.28
2018-12-06T19:41:41.905Z,8.23
2018-12-06T19:44:09.404Z,8.27
2018-12-06T19:46:36.945Z,8.28
2018-12-06T19:49:04.793Z,8.21
2018-12-06T19:51:32.943Z,8.29
2018-12-06T19:54:00.579Z,8.34
2018-12-06T19:56:28.091Z,8.33
2018-12-06T19:58:55.615Z,8.29
2018-12-06T20:01:23.141Z,8.21
2018-12-06T20:03:50.708Z,8.35
2018-12-06T20:06:18.210Z,8.34
2018-12-06T20:08:47.561Z,8.32
2018-12-06T20:11:15.065Z,8.35
2018-12-06T20:13:42.607Z,8.42
2018-12-06T20:16:10.163Z,8.29
2018-12-06T20:18:37.644Z,8.28
2018-12-06T20:21:06.958Z,8.38
2018-12-06T20:23:34.440Z,8.34
2018-12-06T20:26:01.956Z,8.40
2018-12-06T20:28:29.512Z,8.49
2018-12-06T20:33:30.967Z,8.43
2018-12-06T20:35:58.482Z,8.53
2018-12-06T20:38:26.585Z,8.49
2018-12-06T20:40:56.142Z,8.58
2018-12-06T20:43:23.718Z,8.60
2018-12-06T20:45:51.202Z,8.54
2018-12-06T20:48:18.677Z,8.55
2018-12-06T20:50:49.300Z,8.63
2018-12-06T20:53:15.815Z,8.58
2018-12-06T20:55:43.310Z,8.65
2018-12-06T20:58:14.835Z,8.68
2018-12-06T21:00:40.357Z,8.63
2018-12-06T21:03:07.935Z,8.72
2018-12-06T21:05:35.434Z,8.63
2018-12-06T21:08:02.968Z,8.63
2018-12-06T21:10:30.444Z,8.62
2018-12-06T21:12:57.988Z,8.68
2018-12-06T21:15:25.490Z,8.63
2018-12-06T21:17:53.043Z,8.59
2018-12-06T21:20:21.523Z,8.60
2018-12-06T21:22:49.039Z,8.51
2018-12-06T21:27:50.493Z,8.57
2018-12-06T21:30:17.978Z,8.61
2018-12-06T21:32:45.477Z,8.70
2018-12-06T21:35:13.053Z,8.62
2018-12-06T21:37:40.526Z,8.53
2018-12-06T21:40:08.135Z,8.52
2018-12-06T21:42:35.597Z,8.60
2018-12-06T21:45:03.153Z,8.67
2018-12-06T21:47:30.802Z,8.66
2018-12-06T21:49:58.260Z,8.67
2018-12-06T21:52:25.793Z,8.68
2018-12-06T21:54:54.801Z,8.70
2018-12-06T21:57:22.341Z,8.79
2018-12-06T21:59:49.848Z,8.72
2018-12-06T22:02:23.237Z,8.75
2018-12-06T22:04:50.753Z,8.78
2018-12-06T22:07:18.305Z,8.74
2018-12-06T22:09:45.866Z,8.67
2018-12-06T22:12:13.479Z,8.67
2018-12-06T22:14:41.036Z,8.62
2018-12-06T22:17:08.509Z,8.54
2018-12-06T22:19:35.986Z,8.69
2018-12-06T22:22:03.583Z,8.64
2018-12-06T22:24:31.063Z,8.59
2018-12-06T22:26:58.555Z,8.62
2018-12-06T22:29:26.019Z,8.66
2018-12-06T22:31:53.563Z,8.68
2018-12-06T22:34:21.018Z,8.78
2018-12-06T22:36:48.552Z,8.80
2018-12-06T22:39:16.045Z,8.85
2018-12-06T22:41:43.510Z,8.83
2018-12-06T22:44:10.987Z,8.77
2018-12-06T22:46:38.436Z,8.87
2018-12-06T22:49:05.926Z,8.85
2018-12-06T22:51:33.455Z,8.88
2018-12-06T22:54:00.959Z,8.93
2018-12-06T22:56:28.749Z,9.00
2018-12-06T22:58:56.202Z,9.01
2018-12-06T23:01:29.372Z,9.01
2018-12-06T23:03:56.927Z,8.97
2018-12-06T23:06:24.411Z,8.96
2018-12-06T23:08:51.877Z,8.98
2018-12-06T23:11:19.353Z,9.09
2018-12-06T23:13:46.932Z,9.08
2018-12-06T23:16:14.422Z,9.09
2018-12-06T23:18:41.920Z,9.01
2018-12-06T23:21:09.391Z,8.92
2018-12-06T23:23:36.884Z,8.88
2018-12-06T23:26:04.336Z,9.04
2018-12-06T23:28:31.836Z,8.94
2018-12-06T23:30:59.427Z,8.97
2018-12-06T23:33:32.033Z,8.93
2018-12-06T23:35:56.460Z,8.99
2018-12-06T23:38:24.027Z,9.04
2018-12-06T23:40:51.475Z,9.02
2018-12-06T23:43:19.061Z,8.95
2018-12-06T23:45:46.552Z,9.03
2018-12-06T23:48:14.088Z,9.04
2018-12-06T23:50:41.538Z,8.98
2018-12-06T23:53:09.104Z,9.12
2018-12-06T23:55:36.589Z,9.20
2018-12-06T23:58:04.087Z,9.27
