createdAt,value
2022-10-30T00:00:52.086Z,96189.00
2022-10-30T00:06:20.212Z,96183.00
2022-10-30T00:11:48.193Z,96170.00
2022-10-30T00:17:17.115Z,96181.00
2022-10-30T00:22:44.992Z,96176.00
2022-10-30T00:28:12.989Z,96178.00
2022-10-30T00:33:40.761Z,96176.00
2022-10-30T00:39:08.632Z,96173.00
2022-10-30T00:44:47.398Z,96180.00
2022-10-30T00:50:22.243Z,96181.00
2022-10-30T00:55:58.597Z,96182.00
2022-10-30T01:01:28.970Z,96183.00
2022-10-30T01:06:58.173Z,96182.00
2022-10-30T01:12:26.087Z,96178.00
2022-10-30T01:18:15.042Z,96179.00
2022-10-30T01:23:59.813Z,96172.00
2022-10-30T01:29:52.472Z,96171.00
2022-10-30T01:35:48.156Z,96167.00
2022-10-30T01:41:16.048Z,96173.00
2022-10-30T01:47:07.661Z,96170.00
2022-10-30T01:52:50.405Z,96174.00
2022-10-30T01:58:59.142Z,96175.00
2022-10-30T02:04:27.276Z,96176.00
2022-10-30T02:09:56.120Z,96169.00
2022-10-30T02:15:24.120Z,96164.00
2022-10-30T02:20:52.205Z,96168.00
2022-10-30T02:26:21.356Z,96170.00
2022-10-30T02:31:49.720Z,96169.00
2022-10-30T02:37:17.500Z,96165.00
2022-10-30T02:42:45.312Z,96170.00
2022-10-30T02:48:15.062Z,96169.00
2022-10-30T02:53:43.000Z,96158.00
2022-10-30T02:59:11.893Z,96175.00
2022-10-30T03:04:39.823Z,96170.00
2022-10-30T03:10:08.197Z,96165.00
2022-10-30T03:15:37.746Z,96165.00
2022-10-30T03:21:10.125Z,96174.00
2022-10-30T03:26:38.229Z,96176.00
2022-10-30T03:32:11.969Z,96169.00
2022-10-30T03:37:51.598Z,96168.00
2022-10-30T03:43:21.136Z,96158.00
2022-10-30T03:48:50.554Z,96151.00
2022-10-30T03:54:18.667Z,96147.00
2022-10-30T03:59:46.704Z,96149.00
2022-10-30T04:05:38.985Z,96155.00
2022-10-30T04:11:07.043Z,96151.00
2022-10-30T04:16:34.975Z,96167.00
2022-10-30T04:22:03.781Z,96163.00
2022-10-30T04:27:32.051Z,96161.00
2022-10-30T04:33:00.718Z,96167.00
2022-10-30T04:38:28.891Z,96163.00
2022-10-30T04:43:57.695Z,96158.00
2022-10-30T04:49:25.606Z,96158.00
2022-10-30T04:54:53.463Z,96152.00
2022-10-30T05:00:21.519Z,96154.00
2022-10-30T05:05:58.466Z,96150.00
2022-10-30T05:11:26.528Z,96147.00
2022-10-30T05:16:54.894Z,96149.00
2022-10-30T05:22:22.678Z,96138.00
2022-10-30T05:27:50.536Z,96137.00
2022-10-30T05:33:20.405Z,96129.00
2022-10-30T05:38:49.487Z,96129.00
2022-10-30T05:44:58.580Z,96127.00
2022-10-30T05:50:18.139Z,96139.00
2022-10-30T05:55:58.948Z,96130.00
2022-10-30T06:01:31.090Z,96129.00
2022-10-30T06:07:02.253Z,96130.00
2022-10-30T06:12:30.220Z,96120.00
2022-10-30T06:18:12.768Z,96123.00
2022-10-30T06:23:44.013Z,96116.00
2022-10-30T06:29:26.905Z,96121.00
2022-10-30T06:34:54.801Z,96119.00
2022-10-30T06:40:23.712Z,96127.00
2022-10-30T06:46:25.728Z,96132.00
2022-10-30T06:51:57.168Z,96122.00
2022-10-30T06:57:26.576Z,96117.00
2022-10-30T07:03:08.889Z,96115.00
2022-10-30T07:08:36.776Z,96129.00
2022-10-30T07:14:04.809Z,96135.00
2022-10-30T07:19:46.081Z,96141.00
2022-10-30T07:25:15.521Z,96137.00
2022-10-30T07:31:12.227Z,96148.00
2022-10-30T07:36:51.888Z,96150.00
2022-10-30T07:42:29.720Z,96152.00
2022-10-30T07:48:15.965Z,96164.00
2022-10-30T07:53:55.168Z,96160.00
2022-10-30T07:59:26.186Z,96158.00
2022-10-30T08:05:13.986Z,96163.00
2022-10-30T08:11:02.180Z,96170.00
2022-10-30T08:16:31.241Z,96174.00
2022-10-30T08:22:00.263Z,96173.00
2022-10-30T08:27:28.481Z,96165.00
2022-10-30T08:33:06.000Z,96168.00
2022-10-30T08:39:12.142Z,96154.00
2022-10-30T08:44:51.240Z,96154.00
2022-10-30T08:50:19.174Z,96157.00
2022-10-30T08:55:47.990Z,96166.00
2022-10-30T09:01:27.043Z,96159.00
2022-10-30T09:07:24.583Z,96146.00
2022-10-30T09:13:12.917Z,96147.00
2022-10-30T09:18:42.436Z,96158.00
2022-10-30T09:24:10.637Z,96162.00
2022-10-30T09:29:38.594Z,96154.00
2022-10-30T09:35:18.305Z,96163.00
2022-10-30T09:41:22.415Z,96157.00
2022-10-30T09:47:23.033Z,96163.00
2022-10-30T09:53:38.736Z,96151.00
2022-10-30T09:59:58.677Z,96163.00
2022-10-30T10:05:52.659Z,96159.00
2022-10-30T10:11:47.705Z,96159.00
2022-10-30T10:17:35.103Z,96158.00
2022-10-30T10:23:53.357Z,96169.00
2022-10-30T10:29:41.072Z,96159.00
2022-10-30T10:35:54.913Z,96167.00
2022-10-30T10:41:28.293Z,96161.00
2022-10-30T10:47:20.616Z,96159.00
2022-10-30T10:53:02.663Z,96158.00
2022-10-30T10:58:43.944Z,96156.00
2022-10-30T11:04:40.278Z,96156.00
2022-10-30T11:10:15.202Z,96148.00
2022-10-30T11:16:10.766Z,96146.00
2022-10-30T11:21:52.579Z,96145.00
2022-10-30T11:27:25.364Z,96142.00
2022-10-30T11:32:55.449Z,96136.00
2022-10-30T11:38:27.566Z,96135.00
2022-10-30T11:43:55.823Z,96131.00
2022-10-30T11:49:31.912Z,96127.00
2022-10-30T11:55:20.867Z,96119.00
2022-10-30T12:01:15.108Z,96122.00
2022-10-30T12:06:43.191Z,96108.00
2022-10-30T12:12:31.727Z,96105.00
2022-10-30T12:18:03.613Z,96101.00
2022-10-30T12:23:32.573Z,96102.00
2022-10-30T12:29:05.548Z,96092.00
2022-10-30T12:35:03.368Z,96082.00
2022-10-30T12:40:38.118Z,96079.00
2022-10-30T12:46:34.513Z,96076.00
2022-10-30T12:52:20.328Z,96072.00
2022-10-30T12:58:30.195Z,96076.00
2022-10-30T13:04:22.516Z,96068.00
2022-10-30T13:10:23.755Z,96062.00
2022-10-30T13:15:56.046Z,96065.00
2022-10-30T13:22:01.591Z,96068.00
2022-10-30T13:27:52.946Z,96070.00
2022-10-30T13:33:50.382Z,96065.00
2022-10-30T13:39:45.779Z,96063.00
2022-10-30T13:45:50.280Z,96064.00
2022-10-30T13:51:35.888Z,96059.00
2022-10-30T13:57:27.380Z,96069.00
2022-10-30T14:03:12.496Z,96063.00
2022-10-30T14:09:08.927Z,96056.00
2022-10-30T14:14:48.023Z,96052.00
2022-10-30T14:20:16.179Z,96060.00
2022-10-30T14:25:44.169Z,96062.00
2022-10-30T14:31:18.750Z,96066.00
2022-10-30T14:36:46.512Z,96058.00
2022-10-30T14:42:26.247Z,96058.00
2022-10-30T14:48:08.203Z,96074.00
2022-10-30T14:54:30.982Z,96069.00
2022-10-30T15:00:41.893Z,96066.00
2022-10-30T15:06:32.515Z,96067.00
2022-10-30T15:12:22.645Z,96061.00
2022-10-30T15:17:55.648Z,96063.00
2022-10-30T15:23:31.842Z,96066.00
2022-10-30T15:29:00.308Z,96075.00
2022-10-30T15:34:33.665Z,96074.00
2022-10-30T15:40:21.381Z,96077.00
2022-10-30T15:45:50.563Z,96073.00
2022-10-30T15:51:23.418Z,96079.00
2022-10-30T16:03:03.874Z,96075.00
2022-10-30T16:08:31.752Z,96078.00
2022-10-30T16:14:08.312Z,96094.00
2022-10-30T16:19:45.249Z,96086.00
2022-10-30T16:25:16.038Z,96090.00
2022-10-30T16:30:44.060Z,96082.00
2022-10-30T16:36:17.589Z,96083.00
2022-10-30T16:41:47.102Z,96084.00
2022-10-30T16:47:17.990Z,96086.00
2022-10-30T16:52:46.213Z,96093.00
2022-10-30T16:58:16.950Z,96086.00
2022-10-30T17:03:45.169Z,96100.00
2022-10-30T17:09:22.739Z,96093.00
2022-10-30T17:15:13.261Z,96097.00
2022-10-30T17:20:41.188Z,96104.00
2022-10-30T17:26:10.830Z,96107.00
2022-10-30T17:31:38.607Z,96111.00
2022-10-30T17:37:06.744Z,96114.00
2022-10-30T17:42:34.786Z,96118.00
2022-10-30T17:48:02.991Z,96113.00
2022-10-30T17:53:30.968Z,96115.00
2022-10-30T17:58:58.890Z,96119.00
2022-10-30T18:04:26.974Z,96138.00
2022-10-30T18:09:54.781Z,96136.00
2022-10-30T18:15:36.663Z,96136.00
2022-10-30T18:21:04.596Z,96138.00
2022-10-30T18:26:36.323Z,96137.00
2022-10-30T18:32:09.808Z,96133.00
2022-10-30T18:37:37.818Z,96132.00
2022-10-30T18:43:05.631Z,96135.00
2022-10-30T18:48:33.486Z,96145.00
2022-10-30T18:54:01.388Z,96133.00
2022-10-30T18:59:29.239Z,96132.00
2022-10-30T19:04:57.252Z,96139.00
2022-10-30T19:10:26.441Z,96133.00
2022-10-30T19:16:00.462Z,96131.00
2022-10-30T19:21:28.830Z,96131.00
2022-10-30T19:26:57.034Z,96132.00
2022-10-30T19:32:25.407Z,96128.00
2022-10-30T19:37:57.464Z,96129.00
2022-10-30T19:43:26.492Z,96134.00
2022-10-30T19:48:58.921Z,96133.00
2022-10-30T19:54:28.211Z,96137.00
2022-10-30T19:59:56.470Z,96140.00
2022-10-30T20:05:35.724Z,96143.00
2022-10-30T20:11:04.489Z,96128.00
2022-10-30T20:16:32.345Z,96137.00
2022-10-30T20:22:00.337Z,96138.00
2022-10-30T20:27:28.561Z,96142.00
2022-10-30T20:32:57.215Z,96132.00
2022-10-30T20:38:31.872Z,96136.00
2022-10-30T20:43:59.974Z,96140.00
2022-10-30T20:49:27.829Z,96145.00
2022-10-30T20:54:55.829Z,96137.00
2022-10-30T21:00:24.045Z,96143.00
2022-10-30T21:06:00.860Z,96158.00
2022-10-30T21:11:28.666Z,96161.00
2022-10-30T21:16:56.443Z,96161.00
2022-10-30T21:22:24.729Z,96154.00
2022-10-30T21:27:53.134Z,96156.00
2022-10-30T21:33:21.197Z,96153.00
2022-10-30T21:38:49.815Z,96152.00
2022-10-30T21:44:18.299Z,96147.00
2022-10-30T21:49:46.206Z,96151.00
2022-10-30T21:55:14.012Z,96147.00
2022-10-30T22:00:42.214Z,96150.00
2022-10-30T22:06:13.382Z,96147.00
2022-10-30T22:11:41.253Z,96158.00
2022-10-30T22:17:13.308Z,96146.00
2022-10-30T22:22:41.246Z,96149.00
2022-10-30T22:28:09.343Z,96152.00
2022-10-30T22:33:41.484Z,96139.00
2022-10-30T22:39:13.542Z,96141.00
2022-10-30T22:44:41.305Z,96137.00
2022-10-30T22:50:09.603Z,96143.00
2022-10-30T22:55:37.613Z,96148.00
2022-10-30T23:01:16.887Z,96148.00
2022-10-30T23:06:45.191Z,96145.00
2022-10-30T23:12:13.032Z,96154.00
2022-10-30T23:17:40.949Z,96163.00
2022-10-30T23:23:09.046Z,96158.00
2022-10-30T23:28:37.246Z,96158.00
2022-10-30T23:34:09.680Z,96154.00
2022-10-30T23:39:37.472Z,96156.00
2022-10-30T23:45:06.054Z,96154.00
2022-10-30T23:50:36.075Z,96149.00
2022-10-30T23:56:06.148Z,96153.00
