createdAt,value
2018-06-21T08:14:16.368Z,23.60
2018-06-21T08:16:45.206Z,23.60
2018-06-21T08:19:13.534Z,23.70
2018-06-21T08:21:41.882Z,23.70
2018-06-21T08:24:10.274Z,23.70
2018-06-21T08:26:38.613Z,23.60
2018-06-21T08:29:06.960Z,23.70
2018-06-21T08:31:35.387Z,23.80
2018-06-21T08:34:03.842Z,23.80
2018-06-21T08:36:32.173Z,23.80
2018-06-21T08:39:00.540Z,23.80
2018-06-21T08:41:32.598Z,23.80
2018-06-21T08:44:00.947Z,23.80
2018-06-21T08:46:29.600Z,23.80
2018-06-21T08:48:57.956Z,23.70
2018-06-21T08:51:26.315Z,23.70
2018-06-21T08:53:54.694Z,23.70
2018-06-21T08:56:23.094Z,23.80
2018-06-21T08:58:51.829Z,23.80
2018-06-21T09:01:20.581Z,23.80
2018-06-21T09:03:49.031Z,23.90
2018-06-21T09:06:17.362Z,24.00
2018-06-21T09:08:45.680Z,24.10
2018-06-21T09:11:14.082Z,24.20
2018-06-21T09:13:53.552Z,24.20
2018-06-21T09:16:22.239Z,24.10
2018-06-21T09:18:50.609Z,24.20
2018-06-21T09:21:18.984Z,24.20
2018-06-21T09:23:47.354Z,24.30
2018-06-21T09:26:15.693Z,24.30
2018-06-21T09:28:44.047Z,24.30
2018-06-21T09:31:12.454Z,24.40
2018-06-21T09:35:01.760Z,24.70
2018-06-21T09:37:35.461Z,24.80
2018-06-21T09:40:09.156Z,24.90
2018-06-21T09:42:42.967Z,24.80
2018-06-21T09:45:11.402Z,24.70
2018-06-21T09:50:16.927Z,24.60
2018-06-21T09:52:45.956Z,24.60
2018-06-21T09:55:14.299Z,24.80
2018-06-21T09:57:42.668Z,24.90
2018-06-21T10:00:15.174Z,25.10
2018-06-21T10:02:43.485Z,25.10
2018-06-21T10:05:11.832Z,25.10
2018-06-21T10:07:40.159Z,24.90
2018-06-21T10:10:08.600Z,24.80
2018-06-21T10:17:49.614Z,24.70
2018-06-21T10:20:19.967Z,24.70
2018-06-21T10:23:59.360Z,24.70
2018-06-21T10:26:27.655Z,24.60
2018-06-21T10:28:55.977Z,24.60
2018-06-21T10:31:24.397Z,24.60
2018-06-21T10:33:52.728Z,24.60
2018-06-21T10:36:21.201Z,24.60
2018-06-21T10:38:49.533Z,24.60
2018-06-21T10:43:32.959Z,24.60
2018-06-21T10:46:01.279Z,24.70
2018-06-21T10:48:29.623Z,24.70
2018-06-21T10:50:58.096Z,24.70
2018-06-21T10:53:26.550Z,24.60
2018-06-21T10:55:54.862Z,24.60
2018-06-21T10:58:23.662Z,24.60
2018-06-21T11:00:52.044Z,24.60
2018-06-21T11:03:20.408Z,24.60
2018-06-21T11:05:48.958Z,24.60
2018-06-21T11:08:17.265Z,24.60
2018-06-21T11:10:45.586Z,24.50
2018-06-21T11:13:13.919Z,24.50
2018-06-21T11:15:42.251Z,24.50
2018-06-21T11:18:10.592Z,24.50
2018-06-21T11:20:38.932Z,24.50
2018-06-21T11:23:07.293Z,24.50
2018-06-21T11:25:35.639Z,24.80
2018-06-21T11:28:04.035Z,25.20
2018-06-21T11:30:32.327Z,25.20
2018-06-21T11:33:00.767Z,25.20
2018-06-21T11:35:29.451Z,25.40
2018-06-21T11:37:58.276Z,25.50
2018-06-21T11:40:26.900Z,25.60
2018-06-21T11:42:56.149Z,25.60
2018-06-21T11:45:24.468Z,25.90
2018-06-21T11:47:52.811Z,25.60
2018-06-21T11:50:21.606Z,25.40
2018-06-21T11:52:49.972Z,25.40
2018-06-21T11:55:18.317Z,25.40
2018-06-21T11:57:46.671Z,25.40
2018-06-21T12:00:14.994Z,25.30
2018-06-21T12:02:43.335Z,25.30
2018-06-21T12:05:11.658Z,25.40
2018-06-21T12:07:39.984Z,25.40
2018-06-21T12:10:08.310Z,25.30
2018-06-21T12:12:36.671Z,25.20
2018-06-21T12:15:05.022Z,25.20
2018-06-21T12:17:33.321Z,25.10
2018-06-21T12:20:01.627Z,25.10
2018-06-21T12:22:29.986Z,25.10
2018-06-21T12:24:58.282Z,25.10
2018-06-21T12:27:27.111Z,25.10
2018-06-21T12:29:55.450Z,25.00
2018-06-21T12:32:23.804Z,25.00
2018-06-21T12:34:52.204Z,25.00
2018-06-21T12:42:17.317Z,24.90
2018-06-21T12:44:45.637Z,24.80
2018-06-21T12:47:14.383Z,24.80
2018-06-21T12:49:43.299Z,24.80
2018-06-21T12:52:11.622Z,24.80
2018-06-21T12:54:39.987Z,24.80
2018-06-21T12:57:08.348Z,24.80
2018-06-21T12:59:36.838Z,24.80
2018-06-21T13:02:05.160Z,24.80
2018-06-21T13:04:33.487Z,24.80
2018-06-21T13:07:01.820Z,24.80
2018-06-21T13:09:41.650Z,24.80
2018-06-21T13:12:26.004Z,24.90
2018-06-21T13:22:19.428Z,25.10
2018-06-21T13:24:47.747Z,25.10
2018-06-21T13:27:16.096Z,25.20
2018-06-21T13:29:44.505Z,25.10
2018-06-21T13:32:12.833Z,25.10
2018-06-21T13:34:41.211Z,25.00
2018-06-21T13:37:10.096Z,25.00
2018-06-21T13:39:38.390Z,25.00
2018-06-21T13:42:06.710Z,25.00
2018-06-21T13:47:03.439Z,24.80
2018-06-21T13:49:32.625Z,24.70
2018-06-21T13:52:01.016Z,24.50
2018-06-21T13:54:29.355Z,24.40
2018-06-21T13:56:57.692Z,24.30
2018-06-21T13:59:26.038Z,24.30
2018-06-21T14:01:54.407Z,24.30
2018-06-21T14:04:22.729Z,24.30
2018-06-21T14:06:51.234Z,24.30
2018-06-21T14:09:19.606Z,24.30
2018-06-21T14:11:47.950Z,24.30
2018-06-21T14:16:44.524Z,24.30
2018-06-21T14:19:12.908Z,24.30
2018-06-21T14:21:41.222Z,24.30
2018-06-21T14:24:11.937Z,24.30
2018-06-21T14:26:40.719Z,24.30
2018-06-21T14:29:10.215Z,24.30
2018-06-21T14:31:38.612Z,24.30
2018-06-21T14:34:07.022Z,24.30
2018-06-21T14:36:35.874Z,24.30
2018-06-21T14:39:06.392Z,24.40
2018-06-21T14:41:34.714Z,24.40
2018-06-21T14:48:59.362Z,24.40
2018-06-21T14:56:23.800Z,24.40
2018-06-21T14:58:52.158Z,24.40
2018-06-21T15:01:20.470Z,24.40
2018-06-21T15:03:48.838Z,24.30
2018-06-21T15:06:17.203Z,24.30
2018-06-21T15:08:46.159Z,24.30
2018-06-21T15:11:14.692Z,24.30
2018-06-21T15:13:47.023Z,24.30
2018-06-21T15:16:16.550Z,24.30
2018-06-21T15:18:45.151Z,24.30
2018-06-21T15:26:10.250Z,24.30
2018-06-21T15:28:38.611Z,24.30
2018-06-21T15:31:06.992Z,24.30
2018-06-21T15:33:35.599Z,24.30
2018-06-21T15:36:04.230Z,24.40
2018-06-21T15:38:32.623Z,24.40
2018-06-21T15:41:01.009Z,24.40
2018-06-21T15:43:29.620Z,24.40
2018-06-21T15:45:58.431Z,24.30
2018-06-21T15:48:26.960Z,24.30
2018-06-21T15:50:55.317Z,24.30
2018-06-21T15:53:23.654Z,24.30
2018-06-21T16:00:48.115Z,24.30
2018-06-21T16:03:17.244Z,24.30
