createdAt,value
2018-10-01T00:00:15.276Z,26.60
2018-10-01T00:00:53.844Z,26.60
2018-10-01T00:01:32.189Z,26.70
2018-10-01T00:02:10.486Z,26.70
2018-10-01T00:02:48.726Z,26.70
2018-10-01T00:03:28.983Z,26.80
2018-10-01T00:04:07.635Z,26.80
2018-10-01T00:04:46.384Z,26.70
2018-10-01T00:05:26.100Z,26.60
2018-10-01T00:06:04.713Z,26.50
2018-10-01T00:06:43.248Z,26.50
2018-10-01T00:07:22.077Z,26.50
2018-10-01T00:08:00.584Z,26.60
2018-10-01T00:08:39.280Z,26.60
2018-10-01T00:09:17.900Z,26.60
2018-10-01T00:09:56.524Z,26.70
2018-10-01T00:10:35.248Z,26.70
2018-10-01T00:11:15.586Z,26.70
2018-10-01T00:11:54.126Z,26.70
2018-10-01T00:12:33.459Z,26.80
2018-10-01T00:13:12.088Z,26.80
2018-10-01T00:13:55.801Z,26.60
2018-10-01T00:14:34.621Z,26.60
2018-10-01T00:15:13.336Z,26.50
2018-10-01T00:15:52.110Z,26.60
2018-10-01T00:16:30.686Z,26.60
2018-10-01T00:17:09.413Z,26.60
2018-10-01T00:17:48.232Z,26.60
2018-10-01T00:18:26.628Z,26.70
2018-10-01T00:19:05.701Z,26.70
2018-10-01T00:19:48.472Z,26.70
2018-10-01T00:20:31.367Z,26.70
2018-10-01T00:21:14.391Z,26.80
2018-10-01T00:21:58.366Z,26.80
2018-10-01T00:22:41.212Z,26.70
2018-10-01T00:23:20.029Z,26.60
2018-10-01T00:23:58.837Z,26.50
2018-10-01T00:24:37.647Z,26.50
2018-10-01T00:25:16.460Z,26.50
2018-10-01T00:25:55.369Z,26.50
2018-10-01T00:26:33.616Z,26.60
2018-10-01T00:27:13.262Z,26.60
2018-10-01T00:27:52.780Z,26.70
2018-10-01T00:28:31.369Z,26.70
2018-10-01T00:29:10.316Z,26.70
2018-10-01T00:29:49.736Z,26.70
2018-10-01T00:30:29.129Z,26.70
2018-10-01T00:31:07.754Z,26.70
2018-10-01T00:31:46.611Z,26.60
2018-10-01T00:32:25.095Z,26.50
2018-10-01T00:33:03.919Z,26.50
2018-10-01T00:33:43.689Z,26.50
2018-10-01T00:34:22.459Z,26.50
2018-10-01T00:35:01.068Z,26.60
2018-10-01T00:35:40.084Z,26.60
2018-10-01T00:36:19.809Z,26.60
2018-10-01T00:36:58.512Z,26.70
2018-10-01T00:37:37.332Z,26.70
2018-10-01T00:38:17.079Z,26.70
2018-10-01T00:38:56.036Z,26.80
2018-10-01T00:39:34.772Z,26.70
2018-10-01T00:40:13.507Z,26.70
2018-10-01T00:40:52.503Z,26.60
2018-10-01T00:41:31.311Z,26.60
2018-10-01T00:42:11.025Z,26.60
2018-10-01T00:42:49.661Z,26.60
2018-10-01T00:43:28.350Z,26.60
2018-10-01T00:44:06.915Z,26.70
2018-10-01T00:44:45.538Z,26.70
2018-10-01T00:45:24.143Z,26.70
2018-10-01T00:46:02.915Z,26.70
2018-10-01T00:46:42.845Z,26.80
2018-10-01T00:47:38.780Z,26.80
2018-10-01T00:48:17.511Z,26.80
2018-10-01T00:48:56.691Z,26.60
2018-10-01T00:49:36.455Z,26.50
2018-10-01T00:50:14.861Z,26.50
2018-10-01T00:50:53.238Z,26.50
2018-10-01T00:51:31.592Z,26.60
2018-10-01T00:52:10.504Z,26.60
2018-10-01T00:52:49.137Z,26.60
2018-10-01T00:53:27.112Z,26.60
2018-10-01T00:54:05.243Z,26.70
2018-10-01T00:54:43.394Z,26.70
2018-10-01T00:55:21.346Z,26.80
2018-10-01T00:55:59.486Z,26.80
2018-10-01T00:56:37.635Z,26.80
2018-10-01T00:57:15.531Z,26.70
2018-10-01T00:57:53.718Z,26.60
2018-10-01T00:58:31.724Z,26.50
2018-10-01T00:59:09.847Z,26.50
2018-10-01T00:59:48.155Z,26.50
2018-10-01T01:00:26.191Z,26.60
2018-10-01T01:01:04.035Z,26.60
2018-10-01T01:01:42.435Z,26.60
2018-10-01T01:02:20.736Z,26.70
2018-10-01T01:02:59.023Z,26.70
2018-10-01T01:03:37.089Z,26.70
2018-10-01T01:04:15.269Z,26.70
2018-10-01T01:04:53.297Z,26.80
2018-10-01T01:05:31.712Z,26.70
2018-10-01T01:06:09.759Z,26.70
2018-10-01T01:06:47.906Z,26.50
2018-10-01T01:07:25.801Z,26.50
2018-10-01T01:08:05.780Z,26.50
2018-10-01T01:08:44.119Z,26.50
2018-10-01T01:09:22.193Z,26.50
2018-10-01T01:10:00.137Z,26.60
2018-10-01T01:10:38.797Z,26.60
2018-10-01T01:11:16.954Z,26.60
2018-10-01T01:11:54.874Z,26.70
2018-10-01T01:12:32.723Z,26.70
2018-10-01T01:13:10.749Z,26.70
2018-10-01T01:13:50.281Z,26.80
2018-10-01T01:14:28.401Z,26.70
2018-10-01T01:15:06.441Z,26.60
2018-10-01T01:15:44.470Z,26.50
2018-10-01T01:16:22.853Z,26.50
2018-10-01T01:17:00.710Z,26.50
2018-10-01T01:17:38.508Z,26.50
2018-10-01T01:18:17.056Z,26.50
2018-10-01T01:18:56.213Z,26.60
2018-10-01T01:19:34.247Z,26.60
2018-10-01T01:20:12.318Z,26.60
2018-10-01T01:20:50.273Z,26.70
2018-10-01T01:21:29.438Z,26.70
2018-10-01T01:22:07.424Z,26.70
2018-10-01T01:22:45.358Z,26.70
2018-10-01T01:23:23.336Z,26.70
2018-10-01T01:24:01.206Z,26.60
2018-10-01T01:24:40.069Z,26.50
2018-10-01T01:25:18.077Z,26.50
2018-10-01T01:25:56.032Z,26.50
2018-10-01T01:26:33.861Z,26.50
2018-10-01T01:27:11.731Z,26.60
2018-10-01T01:29:14.342Z,26.60
2018-10-01T01:29:53.613Z,26.70
2018-10-01T01:30:31.566Z,26.70
2018-10-01T01:31:10.689Z,26.80
2018-10-01T01:31:48.806Z,26.70
2018-10-01T01:32:26.901Z,26.70
2018-10-01T01:33:04.947Z,26.60
2018-10-01T01:33:42.887Z,26.60
2018-10-01T01:34:21.755Z,26.50
2018-10-01T01:34:59.580Z,26.60
2018-10-01T01:35:37.675Z,26.60
2018-10-01T01:36:16.640Z,26.60
2018-10-01T01:36:54.924Z,26.60
2018-10-01T01:37:33.016Z,26.70
2018-10-01T01:38:11.121Z,26.70
2018-10-01T01:38:49.251Z,26.70
2018-10-01T01:39:27.297Z,26.80
2018-10-01T01:40:05.500Z,26.80
2018-10-01T01:40:43.564Z,26.80
2018-10-01T01:41:21.572Z,26.70
2018-10-01T01:41:59.372Z,26.60
2018-10-01T01:42:38.189Z,26.60
2018-10-01T01:43:16.046Z,26.60
2018-10-01T01:43:54.629Z,26.70
2018-10-01T01:45:43.236Z,26.70
2018-10-01T01:46:21.270Z,26.70
2018-10-01T01:46:59.220Z,26.80
2018-10-01T01:47:37.203Z,26.80
2018-10-01T01:48:15.453Z,26.80
2018-10-01T01:48:53.548Z,26.90
2018-10-01T01:49:31.561Z,26.80
2018-10-01T01:50:09.972Z,26.70
2018-10-01T01:50:48.110Z,26.60
2018-10-01T01:51:27.437Z,26.50
2018-10-01T01:52:05.401Z,26.50
2018-10-01T01:52:43.384Z,26.50
2018-10-01T01:53:24.420Z,26.60
2018-10-01T01:54:02.329Z,26.60
2018-10-01T01:54:40.219Z,26.70
2018-10-01T01:55:19.212Z,26.70
2018-10-01T01:55:58.227Z,26.70
2018-10-01T01:56:36.053Z,26.70
2018-10-01T01:57:13.917Z,26.80
2018-10-01T01:57:51.863Z,26.80
2018-10-01T01:58:30.605Z,26.80
2018-10-01T01:59:08.506Z,26.70
2018-10-01T01:59:46.960Z,26.60
2018-10-01T02:00:24.948Z,26.50
2018-10-01T02:01:03.645Z,26.60
2018-10-01T02:01:42.807Z,26.60
2018-10-01T02:02:20.825Z,26.60
2018-10-01T02:02:58.665Z,26.70
2018-10-01T02:03:36.534Z,26.70
2018-10-01T02:04:14.657Z,26.70
2018-10-01T02:04:52.639Z,26.70
2018-10-01T02:05:30.570Z,26.80
2018-10-01T02:06:08.577Z,26.80
2018-10-01T02:06:46.847Z,26.90
2018-10-01T02:07:24.782Z,26.80
2018-10-01T02:08:02.760Z,26.70
2018-10-01T02:08:41.851Z,26.60
2018-10-01T02:09:21.424Z,26.60
2018-10-01T02:09:59.326Z,26.50
2018-10-01T02:10:38.291Z,26.50
2018-10-01T02:11:16.793Z,26.60
2018-10-01T02:11:54.873Z,26.60
2018-10-01T02:12:32.720Z,26.70
2018-10-01T02:13:10.616Z,26.70
2018-10-01T02:13:48.729Z,26.80
2018-10-01T02:14:26.631Z,26.80
2018-10-01T02:15:04.641Z,26.80
2018-10-01T02:15:42.449Z,26.90
2018-10-01T02:16:20.421Z,26.90
2018-10-01T02:16:58.344Z,26.90
2018-10-01T02:17:36.297Z,27.00
2018-10-01T02:18:15.157Z,27.00
2018-10-01T02:18:53.189Z,27.00
2018-10-01T02:19:31.136Z,27.00
2018-10-01T02:20:10.078Z,27.00
2018-10-01T02:20:48.081Z,27.00
2018-10-01T02:21:26.103Z,27.10
2018-10-01T02:22:04.178Z,27.10
2018-10-01T02:22:42.148Z,27.10
2018-10-01T02:23:20.141Z,27.10
2018-10-01T02:23:58.369Z,27.10
2018-10-01T02:24:36.212Z,27.10
2018-10-01T02:25:14.442Z,27.10
2018-10-01T02:25:52.518Z,27.10
2018-10-01T02:26:30.565Z,27.20
2018-10-01T02:27:08.718Z,27.20
2018-10-01T02:27:46.704Z,27.20
2018-10-01T02:28:25.320Z,27.20
2018-10-01T02:29:03.517Z,27.20
2018-10-01T02:29:41.429Z,27.20
2018-10-01T02:30:20.704Z,27.20
2018-10-01T02:30:58.620Z,27.20
2018-10-01T02:31:36.672Z,27.30
2018-10-01T02:32:14.743Z,27.30
2018-10-01T02:32:52.955Z,27.30
2018-10-01T02:33:30.893Z,27.30
2018-10-01T02:34:08.954Z,27.30
2018-10-01T02:34:47.124Z,27.30
2018-10-01T02:35:26.145Z,27.30
2018-10-01T02:36:04.242Z,27.30
2018-10-01T02:36:44.006Z,27.30
2018-10-01T02:37:22.378Z,27.30
2018-10-01T02:38:00.308Z,27.30
2018-10-01T02:38:38.206Z,27.30
2018-10-01T02:39:17.364Z,27.40
2018-10-01T02:39:55.299Z,27.40
2018-10-01T02:40:34.987Z,27.40
2018-10-01T02:41:13.207Z,27.40
2018-10-01T02:41:51.414Z,27.40
2018-10-01T02:42:30.030Z,27.40
2018-10-01T02:43:09.336Z,27.40
2018-10-01T02:43:47.523Z,27.40
2018-10-01T02:44:25.479Z,27.40
2018-10-01T02:45:03.588Z,27.40
2018-10-01T02:45:41.818Z,27.50
2018-10-01T02:46:20.306Z,27.50
2018-10-01T02:46:58.297Z,27.50
2018-10-01T02:47:36.406Z,27.50
2018-10-01T02:48:14.555Z,27.50
2018-10-01T02:48:52.569Z,27.50
2018-10-01T02:49:30.977Z,27.50
2018-10-01T02:50:09.031Z,27.50
2018-10-01T02:50:47.505Z,27.50
2018-10-01T02:51:26.344Z,27.50
2018-10-01T02:52:09.087Z,27.50
2018-10-01T02:52:52.172Z,27.50
2018-10-01T02:53:34.797Z,27.50
2018-10-01T02:54:17.415Z,27.60
2018-10-01T02:54:55.667Z,27.60
2018-10-01T02:55:34.751Z,27.60
2018-10-01T02:56:13.137Z,27.60
2018-10-01T02:56:51.184Z,27.60
2018-10-01T02:57:29.593Z,27.60
2018-10-01T02:58:07.890Z,27.60
2018-10-01T02:58:46.114Z,27.60
2018-10-01T02:59:24.209Z,27.60
2018-10-01T03:00:02.244Z,27.60
2018-10-01T03:00:40.550Z,27.60
2018-10-01T03:01:18.883Z,27.60
2018-10-01T03:01:57.074Z,27.60
2018-10-01T03:02:35.105Z,27.60
2018-10-01T03:03:14.212Z,27.60
2018-10-01T03:03:52.008Z,27.60
2018-10-01T03:04:30.486Z,27.60
2018-10-01T03:05:08.436Z,27.70
2018-10-01T03:05:46.277Z,27.60
2018-10-01T03:06:24.191Z,27.60
2018-10-01T03:07:01.962Z,27.70
2018-10-01T03:07:39.921Z,27.70
2018-10-01T03:08:17.881Z,27.70
2018-10-01T03:08:55.976Z,27.70
2018-10-01T03:09:35.237Z,27.70
2018-10-01T03:10:14.181Z,27.70
2018-10-01T03:10:52.011Z,27.70
2018-10-01T03:11:29.965Z,27.70
2018-10-01T03:12:08.982Z,27.70
2018-10-01T03:12:47.910Z,27.70
2018-10-01T03:13:25.899Z,27.70
2018-10-01T03:14:03.846Z,27.70
2018-10-01T03:14:41.772Z,27.70
2018-10-01T03:15:19.652Z,27.80
2018-10-01T03:15:57.844Z,27.80
2018-10-01T03:16:35.661Z,27.70
2018-10-01T03:17:13.564Z,27.80
2018-10-01T03:17:51.501Z,27.80
2018-10-01T03:18:29.358Z,27.80
2018-10-01T03:19:07.774Z,27.80
2018-10-01T03:19:45.800Z,27.80
2018-10-01T03:20:23.947Z,27.80
2018-10-01T03:21:02.097Z,27.80
2018-10-01T03:21:40.784Z,27.80
2018-10-01T03:22:18.701Z,27.80
2018-10-01T03:22:56.589Z,27.80
2018-10-01T03:23:35.914Z,27.80
2018-10-01T03:24:13.814Z,27.80
2018-10-01T03:24:51.779Z,27.80
2018-10-01T03:25:29.776Z,27.80
2018-10-01T03:26:07.665Z,27.90
2018-10-01T03:26:45.730Z,27.90
2018-10-01T03:27:23.840Z,27.90
2018-10-01T03:28:01.776Z,27.90
2018-10-01T03:28:39.728Z,27.90
2018-10-01T03:29:17.792Z,27.90
2018-10-01T03:29:55.627Z,27.90
2018-10-01T03:30:33.601Z,27.90
2018-10-01T03:31:11.380Z,27.90
2018-10-01T03:31:49.263Z,27.90
2018-10-01T03:32:27.196Z,27.90
2018-10-01T03:33:05.372Z,27.90
2018-10-01T03:33:43.328Z,27.90
2018-10-01T03:34:21.202Z,27.90
2018-10-01T03:34:59.084Z,27.90
2018-10-01T03:35:37.060Z,27.90
2018-10-01T03:36:15.820Z,27.90
2018-10-01T03:36:53.849Z,27.90
2018-10-01T03:37:31.761Z,28.00
2018-10-01T03:38:09.576Z,27.90
2018-10-01T03:38:47.656Z,27.90
2018-10-01T03:39:25.471Z,27.90
2018-10-01T03:40:03.501Z,28.00
2018-10-01T03:40:41.940Z,28.00
2018-10-01T03:41:19.893Z,28.00
2018-10-01T03:41:57.783Z,28.00
2018-10-01T03:42:35.650Z,28.00
2018-10-01T03:43:13.457Z,28.00
2018-10-01T03:43:51.540Z,28.00
2018-10-01T03:44:30.049Z,28.00
2018-10-01T03:45:09.654Z,28.00
2018-10-01T03:45:47.961Z,28.00
2018-10-01T03:46:27.564Z,28.00
2018-10-01T03:47:05.802Z,28.00
2018-10-01T03:47:43.795Z,28.00
2018-10-01T03:48:22.666Z,28.00
2018-10-01T03:49:00.651Z,28.10
2018-10-01T03:49:39.617Z,28.10
2018-10-01T03:50:17.664Z,28.10
2018-10-01T03:50:55.784Z,28.10
2018-10-01T03:51:33.787Z,28.00
2018-10-01T03:52:11.966Z,28.10
2018-10-01T03:52:49.916Z,28.10
2018-10-01T03:53:28.895Z,28.10
2018-10-01T03:54:06.820Z,28.10
2018-10-01T03:54:44.875Z,28.10
2018-10-01T03:55:22.822Z,28.10
2018-10-01T03:56:00.688Z,28.10
2018-10-01T03:56:38.769Z,28.10
2018-10-01T03:57:16.620Z,28.10
2018-10-01T03:57:55.433Z,28.10
2018-10-01T03:58:34.450Z,28.10
2018-10-01T03:59:12.371Z,28.10
2018-10-01T03:59:50.207Z,28.10
2018-10-01T04:00:28.031Z,28.20
2018-10-01T04:01:06.063Z,28.20
2018-10-01T04:01:44.003Z,28.20
2018-10-01T04:02:21.913Z,28.10
2018-10-01T04:03:02.683Z,28.20
2018-10-01T04:03:42.087Z,28.10
2018-10-01T04:04:20.047Z,28.20
2018-10-01T04:04:57.970Z,28.20
2018-10-01T04:05:36.261Z,28.20
2018-10-01T04:06:14.252Z,28.20
2018-10-01T04:06:52.220Z,28.20
2018-10-01T04:07:30.208Z,28.20
2018-10-01T04:08:08.145Z,28.20
2018-10-01T04:08:46.573Z,28.20
2018-10-01T04:09:24.729Z,28.20
2018-10-01T04:10:03.168Z,28.20
2018-10-01T04:10:42.932Z,28.20
2018-10-01T04:11:21.040Z,28.30
2018-10-01T04:11:59.012Z,28.30
2018-10-01T04:12:36.970Z,28.30
2018-10-01T04:13:14.964Z,28.30
2018-10-01T04:13:52.997Z,28.30
2018-10-01T04:14:30.919Z,28.30
2018-10-01T04:15:08.989Z,28.30
2018-10-01T04:15:46.992Z,28.30
2018-10-01T04:16:24.966Z,28.30
2018-10-01T04:17:02.815Z,28.30
2018-10-01T04:17:41.550Z,28.30
2018-10-01T04:18:19.460Z,28.30
2018-10-01T04:18:57.432Z,28.30
2018-10-01T04:19:35.315Z,28.30
2018-10-01T04:20:13.238Z,28.30
2018-10-01T04:20:52.606Z,28.30
2018-10-01T04:21:30.836Z,28.30
2018-10-01T04:22:08.784Z,28.30
2018-10-01T04:22:46.751Z,28.30
2018-10-01T04:23:25.034Z,28.40
2018-10-01T04:24:03.079Z,28.30
2018-10-01T04:24:41.071Z,28.40
2018-10-01T04:25:19.025Z,28.30
2018-10-01T04:25:57.039Z,28.40
2018-10-01T04:26:35.132Z,28.40
2018-10-01T04:27:13.104Z,28.40
2018-10-01T04:27:51.067Z,28.40
2018-10-01T04:28:31.789Z,28.40
2018-10-01T04:29:09.983Z,28.40
2018-10-01T04:29:48.066Z,28.40
2018-10-01T04:30:26.250Z,28.40
2018-10-01T04:31:04.392Z,28.40
2018-10-01T04:31:42.292Z,28.40
2018-10-01T04:32:20.166Z,28.40
2018-10-01T04:32:58.029Z,28.40
2018-10-01T04:33:36.045Z,28.40
2018-10-01T04:34:13.922Z,28.40
2018-10-01T04:34:51.916Z,28.40
2018-10-01T04:35:29.722Z,28.40
2018-10-01T04:36:07.551Z,28.40
2018-10-01T04:36:46.212Z,28.40
2018-10-01T04:37:24.064Z,28.50
2018-10-01T04:38:02.020Z,28.50
2018-10-01T04:38:40.473Z,28.50
2018-10-01T04:39:18.709Z,28.50
2018-10-01T04:39:56.663Z,28.50
2018-10-01T04:40:34.697Z,28.50
2018-10-01T04:41:12.702Z,28.50
2018-10-01T04:41:51.474Z,28.50
2018-10-01T04:42:29.528Z,28.50
2018-10-01T04:43:07.633Z,28.50
2018-10-01T04:43:46.597Z,28.50
2018-10-01T04:44:24.538Z,28.50
2018-10-01T04:45:02.616Z,28.50
2018-10-01T04:45:40.632Z,28.50
2018-10-01T04:46:18.650Z,28.60
2018-10-01T04:46:56.523Z,28.60
2018-10-01T04:47:34.310Z,28.50
2018-10-01T04:48:12.187Z,28.60
2018-10-01T04:48:50.042Z,28.60
2018-10-01T04:49:28.050Z,28.60
2018-10-01T04:50:06.022Z,28.60
2018-10-01T04:50:43.995Z,28.60
2018-10-01T04:51:21.946Z,28.60
2018-10-01T04:51:59.816Z,28.60
2018-10-01T04:52:38.215Z,28.60
2018-10-01T04:53:16.172Z,28.60
2018-10-01T04:53:54.290Z,28.60
2018-10-01T04:54:32.327Z,28.60
2018-10-01T04:55:10.308Z,28.60
2018-10-01T04:55:48.783Z,28.60
2018-10-01T04:56:28.202Z,28.70
2018-10-01T04:57:06.094Z,28.70
2018-10-01T04:57:43.920Z,28.60
2018-10-01T04:58:21.920Z,28.70
2018-10-01T04:58:59.912Z,28.70
2018-10-01T04:59:38.000Z,28.70
2018-10-01T05:03:17.032Z,28.70
2018-10-01T05:03:55.058Z,28.70
2018-10-01T05:04:33.134Z,28.70
2018-10-01T05:05:11.441Z,28.70
2018-10-01T05:05:49.532Z,28.70
2018-10-01T05:06:27.840Z,28.70
2018-10-01T05:07:05.691Z,28.70
2018-10-01T05:07:44.861Z,28.70
2018-10-01T05:08:22.844Z,28.70
2018-10-01T05:09:01.116Z,28.70
2018-10-01T05:09:39.144Z,28.80
2018-10-01T05:10:17.148Z,28.70
2018-10-01T05:10:55.137Z,28.70
2018-10-01T05:11:32.981Z,28.70
2018-10-01T05:12:11.645Z,28.80
2018-10-01T05:12:49.532Z,28.80
2018-10-01T05:13:27.622Z,28.80
2018-10-01T05:14:05.671Z,28.80
2018-10-01T05:14:43.887Z,28.80
2018-10-01T05:15:21.807Z,28.80
2018-10-01T05:15:59.672Z,28.80
2018-10-01T05:16:37.485Z,28.80
2018-10-01T05:17:15.324Z,28.80
2018-10-01T05:17:53.255Z,28.80
2018-10-01T05:18:31.514Z,28.80
2018-10-01T05:19:13.928Z,28.80
2018-10-01T05:19:51.800Z,28.80
2018-10-01T05:20:29.795Z,28.80
2018-10-01T05:21:07.968Z,28.80
2018-10-01T05:21:46.178Z,28.80
2018-10-01T05:22:24.584Z,28.80
2018-10-01T05:23:02.602Z,28.80
2018-10-01T05:23:40.455Z,28.90
2018-10-01T05:24:18.431Z,28.80
2018-10-01T05:24:56.490Z,28.90
2018-10-01T05:25:34.507Z,28.90
2018-10-01T05:26:13.495Z,28.90
2018-10-01T05:26:51.999Z,28.90
2018-10-01T05:27:29.910Z,28.90
2018-10-01T05:28:08.272Z,28.90
2018-10-01T05:28:46.236Z,28.90
2018-10-01T05:29:24.335Z,28.90
2018-10-01T05:30:02.221Z,28.90
2018-10-01T05:30:40.025Z,28.90
2018-10-01T05:31:18.027Z,28.90
2018-10-01T05:31:56.074Z,28.90
2018-10-01T05:32:34.112Z,28.90
2018-10-01T05:33:12.119Z,28.90
2018-10-01T05:33:50.299Z,28.90
2018-10-01T05:34:28.179Z,28.90
2018-10-01T05:35:06.197Z,28.90
2018-10-01T05:35:44.163Z,28.90
2018-10-01T05:36:22.079Z,28.90
2018-10-01T05:37:03.034Z,28.90
2018-10-01T05:37:41.203Z,29.00
2018-10-01T05:38:19.274Z,29.00
2018-10-01T05:38:57.460Z,29.00
2018-10-01T05:39:35.379Z,29.00
2018-10-01T05:40:13.288Z,29.00
2018-10-01T05:40:51.264Z,29.00
2018-10-01T05:41:29.219Z,29.00
2018-10-01T05:42:07.208Z,29.00
2018-10-01T05:42:45.216Z,29.00
2018-10-01T05:43:23.109Z,29.00
2018-10-01T05:44:01.048Z,29.00
2018-10-01T05:44:39.104Z,29.00
2018-10-01T05:45:17.056Z,29.00
2018-10-01T05:45:54.901Z,29.00
2018-10-01T05:46:32.872Z,29.00
2018-10-01T05:47:10.839Z,29.00
2018-10-01T05:47:48.669Z,29.00
2018-10-01T05:48:26.526Z,29.00
2018-10-01T05:49:04.527Z,29.10
2018-10-01T05:49:42.579Z,29.10
2018-10-01T05:50:20.427Z,29.10
2018-10-01T05:50:58.331Z,29.10
2018-10-01T05:51:36.360Z,29.10
2018-10-01T05:52:14.454Z,29.10
2018-10-01T05:52:52.847Z,29.10
2018-10-01T05:53:30.677Z,29.10
2018-10-01T05:54:08.759Z,29.10
2018-10-01T05:54:46.629Z,29.10
2018-10-01T05:55:24.462Z,29.10
2018-10-01T05:56:02.323Z,29.10
2018-10-01T05:56:40.292Z,29.10
2018-10-01T05:57:18.708Z,29.10
2018-10-01T05:57:56.865Z,29.10
2018-10-01T05:58:35.298Z,29.10
2018-10-01T05:59:13.387Z,29.10
2018-10-01T05:59:51.393Z,29.10
2018-10-01T06:00:29.550Z,29.10
2018-10-01T06:01:07.365Z,29.10
2018-10-01T06:01:45.564Z,29.10
2018-10-01T06:02:23.712Z,29.10
2018-10-01T06:03:01.636Z,29.10
2018-10-01T06:03:40.773Z,29.10
2018-10-01T06:04:18.723Z,29.10
2018-10-01T06:04:56.682Z,29.20
2018-10-01T06:05:34.733Z,29.20
2018-10-01T06:06:12.637Z,29.20
2018-10-01T06:06:50.739Z,29.20
2018-10-01T06:07:28.707Z,29.20
2018-10-01T06:08:06.697Z,29.20
2018-10-01T06:08:45.003Z,29.20
2018-10-01T06:09:22.967Z,29.20
2018-10-01T06:10:00.803Z,29.20
2018-10-01T06:10:38.788Z,29.20
2018-10-01T06:11:16.804Z,29.20
2018-10-01T06:11:56.584Z,29.20
2018-10-01T06:12:34.695Z,29.20
2018-10-01T06:13:12.657Z,29.20
2018-10-01T06:13:51.434Z,29.20
2018-10-01T06:14:29.324Z,29.20
2018-10-01T06:15:07.208Z,29.20
2018-10-01T06:15:46.612Z,29.20
2018-10-01T06:16:24.533Z,29.20
2018-10-01T06:17:02.717Z,29.20
2018-10-01T06:17:41.774Z,29.20
2018-10-01T06:18:20.552Z,29.20
2018-10-01T06:18:59.342Z,29.20
2018-10-01T06:19:37.318Z,29.20
2018-10-01T06:20:15.238Z,29.30
2018-10-01T06:20:53.271Z,29.20
2018-10-01T06:21:32.492Z,29.20
2018-10-01T06:22:10.459Z,29.20
2018-10-01T06:22:48.376Z,29.20
2018-10-01T06:23:26.313Z,29.20
2018-10-01T06:24:04.168Z,29.20
2018-10-01T06:24:42.210Z,29.20
2018-10-01T06:25:20.429Z,29.20
2018-10-01T06:25:58.491Z,29.20
2018-10-01T06:26:37.341Z,29.20
2018-10-01T06:27:15.223Z,29.20
2018-10-01T06:27:53.109Z,29.20
2018-10-01T06:28:31.119Z,29.20
2018-10-01T06:29:09.888Z,29.20
2018-10-01T06:29:47.910Z,29.20
2018-10-01T06:30:25.847Z,29.20
2018-10-01T06:31:04.589Z,29.20
2018-10-01T06:31:42.392Z,29.20
2018-10-01T06:32:20.273Z,29.30
2018-10-01T06:32:58.183Z,29.20
2018-10-01T06:33:36.155Z,29.30
2018-10-01T06:34:14.156Z,29.20
2018-10-01T06:34:52.339Z,29.20
2018-10-01T06:35:30.232Z,29.20
2018-10-01T06:36:08.452Z,29.20
2018-10-01T06:36:46.313Z,29.20
2018-10-01T06:37:25.324Z,29.30
2018-10-01T06:38:04.255Z,29.20
2018-10-01T06:38:42.180Z,29.30
2018-10-01T06:39:21.137Z,29.20
2018-10-01T06:40:00.041Z,29.20
2018-10-01T06:40:38.116Z,29.20
2018-10-01T06:41:15.952Z,29.20
2018-10-01T06:41:53.945Z,29.20
2018-10-01T06:42:31.939Z,29.20
2018-10-01T06:43:12.922Z,29.20
2018-10-01T06:43:51.068Z,29.20
2018-10-01T06:44:29.248Z,29.20
2018-10-01T06:45:07.152Z,29.20
2018-10-01T06:45:45.406Z,29.20
2018-10-01T06:46:23.303Z,29.20
2018-10-01T06:47:01.228Z,29.20
2018-10-01T06:47:39.095Z,29.20
2018-10-01T06:48:17.173Z,29.20
2018-10-01T06:48:55.203Z,29.30
2018-10-01T06:49:33.363Z,29.20
2018-10-01T06:50:11.313Z,29.20
2018-10-01T06:50:49.538Z,29.20
2018-10-01T06:51:27.594Z,29.20
2018-10-01T06:52:05.708Z,29.20
2018-10-01T06:52:43.905Z,29.20
2018-10-01T06:53:21.852Z,29.20
2018-10-01T06:53:59.841Z,29.20
2018-10-01T06:54:37.756Z,29.20
2018-10-01T06:55:16.775Z,29.30
2018-10-01T06:55:54.843Z,29.20
2018-10-01T06:56:32.804Z,29.20
2018-10-01T06:57:12.369Z,29.20
2018-10-01T06:57:50.444Z,29.20
2018-10-01T06:58:28.270Z,29.30
2018-10-01T06:59:08.007Z,29.20
2018-10-01T06:59:45.884Z,29.20
2018-10-01T07:00:23.828Z,29.20
2018-10-01T07:01:01.822Z,29.20
2018-10-01T07:01:40.803Z,29.20
2018-10-01T07:02:18.940Z,29.20
2018-10-01T07:02:57.134Z,29.20
2018-10-01T07:03:34.930Z,29.20
2018-10-01T07:04:12.810Z,29.20
2018-10-01T07:04:50.954Z,29.20
2018-10-01T07:05:29.581Z,29.20
2018-10-01T07:06:07.628Z,29.20
2018-10-01T07:06:45.599Z,29.20
2018-10-01T07:07:23.480Z,29.20
2018-10-01T07:08:01.368Z,29.20
2018-10-01T07:08:40.090Z,29.20
2018-10-01T07:09:18.101Z,29.20
2018-10-01T07:09:56.201Z,29.20
2018-10-01T07:10:34.121Z,29.30
2018-10-01T07:11:12.096Z,29.30
2018-10-01T07:11:50.204Z,29.20
2018-10-01T07:12:28.020Z,29.20
2018-10-01T07:13:06.292Z,29.30
2018-10-01T07:13:44.115Z,29.20
2018-10-01T07:14:22.143Z,29.30
2018-10-01T07:15:00.248Z,29.20
2018-10-01T07:15:38.251Z,29.30
2018-10-01T07:16:17.004Z,29.30
2018-10-01T07:16:54.933Z,29.30
2018-10-01T07:17:33.057Z,29.20
2018-10-01T07:18:10.964Z,29.20
2018-10-01T07:18:50.484Z,29.30
2018-10-01T07:19:28.451Z,29.30
2018-10-01T07:20:06.275Z,29.30
2018-10-01T07:20:44.217Z,29.30
2018-10-01T07:21:22.124Z,29.30
2018-10-01T07:22:00.176Z,29.20
2018-10-01T07:22:38.281Z,29.20
2018-10-01T07:23:16.460Z,29.30
2018-10-01T07:23:54.557Z,29.20
2018-10-01T07:24:32.505Z,29.20
2018-10-01T07:25:10.429Z,29.30
2018-10-01T07:25:48.456Z,29.20
2018-10-01T07:26:27.226Z,29.30
2018-10-01T07:27:05.185Z,29.20
2018-10-01T07:27:43.290Z,29.20
2018-10-01T07:28:22.347Z,29.20
2018-10-01T07:29:01.434Z,29.20
2018-10-01T07:29:39.731Z,29.20
2018-10-01T07:30:17.545Z,29.20
2018-10-01T07:30:55.607Z,29.20
2018-10-01T07:31:33.468Z,29.20
2018-10-01T07:32:11.420Z,29.20
2018-10-01T07:32:49.233Z,29.20
2018-10-01T07:33:27.432Z,29.20
2018-10-01T07:34:05.492Z,29.20
2018-10-01T07:34:43.527Z,29.20
2018-10-01T07:35:21.424Z,29.20
2018-10-01T07:36:00.309Z,29.20
2018-10-01T07:36:38.814Z,29.20
2018-10-01T07:37:16.623Z,29.20
2018-10-01T07:37:54.856Z,29.20
2018-10-01T07:38:32.734Z,29.20
2018-10-01T07:39:11.732Z,29.20
2018-10-01T07:39:50.896Z,29.20
2018-10-01T07:40:29.991Z,29.30
2018-10-01T07:41:08.040Z,29.20
2018-10-01T07:41:46.157Z,29.20
2018-10-01T07:42:24.092Z,29.20
2018-10-01T07:43:02.074Z,29.20
2018-10-01T07:43:40.990Z,29.20
2018-10-01T07:44:18.971Z,29.20
2018-10-01T07:44:56.862Z,29.20
2018-10-01T07:45:34.879Z,29.20
2018-10-01T07:46:12.851Z,29.20
2018-10-01T07:46:50.846Z,29.20
2018-10-01T07:47:28.807Z,29.20
2018-10-01T07:48:06.683Z,29.20
2018-10-01T07:48:44.625Z,29.30
2018-10-01T07:49:22.542Z,29.20
2018-10-01T07:50:00.496Z,29.20
2018-10-01T07:50:38.464Z,29.20
2018-10-01T07:51:16.441Z,29.20
2018-10-01T07:51:54.687Z,29.20
2018-10-01T07:52:32.556Z,29.30
2018-10-01T07:53:11.241Z,29.20
2018-10-01T07:53:49.258Z,29.30
2018-10-01T07:54:29.399Z,29.30
2018-10-01T07:55:07.543Z,29.30
2018-10-01T07:55:46.248Z,29.30
2018-10-01T07:56:24.136Z,29.30
2018-10-01T07:57:02.126Z,29.20
2018-10-01T07:57:40.085Z,29.20
2018-10-01T07:58:18.161Z,29.30
2018-10-01T07:58:56.053Z,29.20
2018-10-01T07:59:34.296Z,29.30
2018-10-01T08:00:12.429Z,29.20
2018-10-01T08:00:50.479Z,29.20
2018-10-01T08:01:28.427Z,29.20
2018-10-01T08:02:06.418Z,29.20
2018-10-01T08:02:44.438Z,29.20
2018-10-01T08:03:22.386Z,29.20
2018-10-01T08:04:00.441Z,29.20
2018-10-01T08:04:38.471Z,29.20
2018-10-01T08:05:17.298Z,29.20
2018-10-01T08:05:55.185Z,29.20
2018-10-01T08:06:33.045Z,29.20
2018-10-01T08:07:11.952Z,29.20
2018-10-01T08:07:49.925Z,29.20
2018-10-01T08:08:27.989Z,29.20
2018-10-01T08:09:06.642Z,29.20
2018-10-01T08:09:44.586Z,29.20
2018-10-01T08:10:22.421Z,29.30
2018-10-01T08:11:00.472Z,29.20
2018-10-01T08:11:39.668Z,29.20
2018-10-01T08:12:17.875Z,29.20
2018-10-01T08:12:56.377Z,29.20
2018-10-01T08:13:34.386Z,29.20
2018-10-01T08:14:12.541Z,29.20
2018-10-01T08:14:51.207Z,29.20
2018-10-01T08:15:30.462Z,29.20
2018-10-01T08:16:09.918Z,29.20
2018-10-01T08:16:48.002Z,29.20
2018-10-01T08:17:26.427Z,29.20
2018-10-01T08:18:04.433Z,29.20
2018-10-01T08:18:43.872Z,29.20
2018-10-01T08:19:21.845Z,29.20