createdAt,value
2019-01-05T00:02:00.639Z,91.10
2019-01-05T00:06:22.952Z,90.80
2019-01-05T00:10:45.543Z,91.00
2019-01-05T00:15:24.128Z,91.10
2019-01-05T00:19:48.224Z,91.10
2019-01-05T00:24:11.823Z,91.10
2019-01-05T00:28:34.825Z,90.90
2019-01-05T00:33:09.046Z,91.00
2019-01-05T00:37:43.172Z,91.30
2019-01-05T00:42:07.631Z,91.00
2019-01-05T00:46:35.327Z,90.90
2019-01-05T00:50:57.807Z,90.90
2019-01-05T00:55:21.232Z,90.70
2019-01-05T00:59:47.942Z,90.60
2019-01-05T01:04:07.876Z,90.70
2019-01-05T01:08:31.126Z,90.70
2019-01-05T01:13:12.838Z,90.70
2019-01-05T01:17:48.671Z,90.80
2019-01-05T01:22:10.822Z,90.80
2019-01-05T01:26:29.804Z,91.10
2019-01-05T01:30:54.274Z,91.00
2019-01-05T01:35:23.810Z,91.10
2019-01-05T01:39:39.804Z,91.40
2019-01-05T01:44:09.410Z,91.00
2019-01-05T01:48:39.236Z,91.00
2019-01-05T01:53:07.668Z,91.30
2019-01-05T01:57:39.590Z,91.30
2019-01-05T02:02:03.135Z,91.10
2019-01-05T02:06:36.683Z,90.80
2019-01-05T02:11:18.676Z,91.10
2019-01-05T02:15:42.720Z,91.20
2019-01-05T02:20:36.483Z,91.20
2019-01-05T02:25:28.292Z,91.40
2019-01-05T02:30:26.525Z,91.30
2019-01-05T02:35:25.170Z,91.40
2019-01-05T02:40:09.214Z,91.20
2019-01-05T02:45:21.225Z,91.40
2019-01-05T02:50:18.192Z,91.20
2019-01-05T02:55:21.374Z,91.70
2019-01-05T03:00:33.425Z,91.40
2019-01-05T03:05:50.836Z,91.80
2019-01-05T03:10:41.085Z,91.70
2019-01-05T03:15:59.311Z,91.80
2019-01-05T03:21:11.940Z,91.60
2019-01-05T03:26:44.709Z,91.50
2019-01-05T03:36:54.156Z,91.50
2019-01-05T03:42:00.541Z,91.80
2019-01-05T03:46:47.445Z,91.70
2019-01-05T03:51:35.060Z,91.80
2019-01-05T03:56:22.753Z,91.70
2019-01-05T04:01:14.913Z,91.60
2019-01-05T04:06:48.837Z,91.80
2019-01-05T04:12:15.996Z,91.80
2019-01-05T04:17:20.944Z,91.90
2019-01-05T04:22:46.880Z,92.00
2019-01-05T04:27:56.163Z,91.70
2019-01-05T04:33:12.122Z,91.90
2019-01-05T04:38:10.344Z,91.50
2019-01-05T04:42:59.939Z,91.60
2019-01-05T04:48:12.419Z,91.50
2019-01-05T04:53:14.834Z,91.50
2019-01-05T04:58:36.771Z,91.60
2019-01-05T05:03:48.289Z,91.50
2019-01-05T05:08:43.966Z,91.70
2019-01-05T05:13:30.026Z,91.50
2019-01-05T05:18:25.369Z,91.40
2019-01-05T05:27:43.235Z,91.30
2019-01-05T05:32:40.492Z,92.00
2019-01-05T05:37:35.908Z,91.50
2019-01-05T05:42:50.436Z,91.60
2019-01-05T05:47:48.801Z,91.70
2019-01-05T05:52:47.340Z,91.60
2019-01-05T05:58:03.574Z,91.70
2019-01-05T06:02:49.868Z,91.70
2019-01-05T06:08:12.152Z,91.50
2019-01-05T06:13:28.496Z,91.70
2019-01-05T06:18:26.671Z,91.60
2019-01-05T06:23:48.516Z,91.60
2019-01-05T06:28:47.205Z,91.50
2019-01-05T06:33:49.894Z,91.40
2019-01-05T06:38:47.951Z,91.30
2019-01-05T06:44:04.352Z,91.20
2019-01-05T06:49:02.311Z,91.20
2019-01-05T06:53:58.645Z,91.70
2019-01-05T06:58:59.194Z,91.70
2019-01-05T07:03:58.195Z,91.60
2019-01-05T07:09:13.799Z,91.50
2019-01-05T07:14:39.173Z,91.70
2019-01-05T07:19:57.668Z,91.50
2019-01-05T07:25:13.363Z,91.40
2019-01-05T07:30:25.011Z,91.50
2019-01-05T07:35:27.842Z,91.60
2019-01-05T07:40:39.032Z,91.60
2019-01-05T07:45:38.098Z,91.90
2019-01-05T07:50:54.009Z,91.50
2019-01-05T07:56:02.026Z,91.40
2019-01-05T08:00:56.757Z,91.70
2019-01-05T08:06:16.055Z,91.60
2019-01-05T08:11:31.201Z,91.50
2019-01-05T08:16:55.539Z,91.50
2019-01-05T08:22:04.849Z,91.50
2019-01-05T08:27:04.680Z,91.20
2019-01-05T08:32:36.689Z,91.40
2019-01-05T08:37:51.607Z,91.20
2019-01-05T08:42:57.074Z,91.30
2019-01-05T08:48:25.419Z,91.10
2019-01-05T08:53:41.750Z,91.20
2019-01-05T08:59:09.831Z,91.20
2019-01-05T09:04:04.860Z,90.90
2019-01-05T09:09:33.451Z,91.10
2019-01-05T09:14:43.899Z,91.10
2019-01-05T09:19:55.927Z,91.30
2019-01-05T09:25:05.568Z,91.10
2019-01-05T09:29:49.697Z,91.00
2019-01-05T09:34:53.063Z,90.90
2019-01-05T09:40:08.066Z,90.70
2019-01-05T09:45:36.421Z,90.70
2019-01-05T09:50:43.245Z,91.10
2019-01-05T09:55:28.959Z,90.80
2019-01-05T10:00:38.483Z,90.70
2019-01-05T10:06:01.391Z,90.70
2019-01-05T10:11:00.440Z,91.00
2019-01-05T10:16:00.967Z,91.00
2019-01-05T10:21:26.456Z,91.00
2019-01-05T10:27:10.323Z,91.00
2019-01-05T10:32:12.423Z,91.00
2019-01-05T10:37:21.482Z,90.90
2019-01-05T10:42:19.393Z,90.90
2019-01-05T10:47:21.732Z,90.90
2019-01-05T10:52:00.537Z,91.10
2019-01-05T10:56:55.767Z,91.10
2019-01-05T11:01:53.159Z,91.00
2019-01-05T11:06:57.732Z,91.10
2019-01-05T11:12:09.334Z,91.00
2019-01-05T11:17:00.027Z,90.90
2019-01-05T11:22:00.547Z,90.80
2019-01-05T11:27:09.082Z,90.80
2019-01-05T11:32:21.157Z,90.70
2019-01-05T11:37:32.772Z,90.80
2019-01-05T11:42:42.089Z,90.70
2019-01-05T11:47:53.622Z,90.90
2019-01-05T11:53:07.669Z,90.90
2019-01-05T11:58:17.016Z,90.80
2019-01-05T12:03:21.231Z,90.80
2019-01-05T12:08:37.284Z,91.10
2019-01-05T12:13:58.801Z,90.60
2019-01-05T12:18:49.439Z,90.50
2019-01-05T12:23:47.975Z,90.50
2019-01-05T12:29:13.844Z,90.70
2019-01-05T12:34:37.797Z,90.70
2019-01-05T12:39:20.538Z,90.60
2019-01-05T12:44:11.375Z,90.90
2019-01-05T12:49:14.887Z,90.80
2019-01-05T12:54:20.515Z,90.60
2019-01-05T12:59:20.618Z,90.80
2019-01-05T13:04:42.394Z,90.50
2019-01-05T13:10:04.940Z,90.80
2019-01-05T13:15:09.333Z,90.50
2019-01-05T13:20:10.940Z,90.50
2019-01-05T13:25:05.874Z,90.50
2019-01-05T13:30:22.596Z,90.50
2019-01-05T13:35:21.111Z,90.50
2019-01-05T13:40:20.212Z,90.40
2019-01-05T13:45:13.563Z,90.30
2019-01-05T13:50:28.468Z,90.30
2019-01-05T13:54:57.259Z,90.30
2019-01-05T13:59:26.544Z,90.40
2019-01-05T14:03:53.647Z,90.30
2019-01-05T14:08:28.844Z,90.20
2019-01-05T14:12:56.236Z,90.20
2019-01-05T14:17:18.664Z,90.10
2019-01-05T14:21:41.152Z,90.00
2019-01-05T14:26:24.080Z,90.00
2019-01-05T14:30:46.453Z,90.20
2019-01-05T14:35:25.363Z,90.20
2019-01-05T14:39:47.591Z,90.20
2019-01-05T14:44:17.080Z,90.10
2019-01-05T14:48:39.595Z,90.10
2019-01-05T14:53:01.794Z,90.10
2019-01-05T14:57:24.152Z,90.10
2019-01-05T15:01:46.567Z,90.10
2019-01-05T15:06:08.891Z,90.00
2019-01-05T15:10:50.651Z,90.00
2019-01-05T15:15:14.948Z,89.80
2019-01-05T15:19:37.019Z,89.80
2019-01-05T15:24:01.267Z,89.60
2019-01-05T15:28:23.638Z,89.90
2019-01-05T15:33:02.169Z,90.00
2019-01-05T15:37:24.670Z,89.70
2019-01-05T15:41:46.845Z,89.80
2019-01-05T15:46:25.367Z,89.60
2019-01-05T15:50:57.586Z,89.70
2019-01-05T15:55:30.187Z,89.50
2019-01-05T16:00:03.811Z,89.60
2019-01-05T16:04:30.391Z,89.60
2019-01-05T16:08:57.095Z,89.70
2019-01-05T16:13:38.881Z,89.50
2019-01-05T16:18:01.364Z,89.40
2019-01-05T16:22:37.362Z,89.80
2019-01-05T16:27:13.075Z,89.60
2019-01-05T16:31:42.638Z,89.80
2019-01-05T16:36:04.634Z,89.80
2019-01-05T16:40:28.112Z,89.70
2019-01-05T16:45:00.923Z,90.00
2019-01-05T16:49:33.284Z,89.80
2019-01-05T16:54:11.138Z,89.70
2019-01-05T16:58:32.867Z,89.40
2019-01-05T17:02:55.200Z,89.40
2019-01-05T17:07:30.476Z,89.50
2019-01-05T17:11:51.373Z,89.50
2019-01-05T17:16:20.645Z,89.60
2019-01-05T17:20:42.818Z,89.50
2019-01-05T17:25:21.430Z,89.50
2019-01-05T17:29:43.383Z,89.60
2019-01-05T17:34:25.339Z,89.90
2019-01-05T17:38:48.763Z,89.90
2019-01-05T17:43:03.969Z,89.80
2019-01-05T17:47:30.315Z,89.70
2019-01-05T17:51:56.795Z,89.60
2019-01-05T17:56:20.283Z,89.50
2019-01-05T18:00:42.775Z,89.50
2019-01-05T18:05:04.871Z,89.70
2019-01-05T18:09:26.733Z,89.60
2019-01-05T18:13:53.536Z,89.80
2019-01-05T18:18:17.009Z,89.60
2019-01-05T18:22:46.474Z,89.40
2019-01-05T18:27:08.785Z,89.30
2019-01-05T18:31:50.353Z,89.10
2019-01-05T18:36:10.051Z,89.20
2019-01-05T18:40:33.118Z,89.20
2019-01-05T18:44:54.677Z,89.30
2019-01-05T18:49:25.188Z,89.40
2019-01-05T18:54:07.040Z,89.30
2019-01-05T18:58:33.107Z,89.50
2019-01-05T19:02:55.266Z,89.30
2019-01-05T19:07:17.464Z,89.20
2019-01-05T19:11:46.993Z,89.10
2019-01-05T19:16:19.583Z,89.20
2019-01-05T19:21:01.475Z,89.30
2019-01-05T19:25:18.122Z,89.40
2019-01-05T19:29:44.402Z,89.30
2019-01-05T19:34:10.439Z,89.10
2019-01-05T19:38:32.395Z,88.80
2019-01-05T19:42:58.667Z,89.00
2019-01-05T19:47:27.980Z,89.00
2019-01-05T19:51:54.360Z,89.00
2019-01-05T19:56:29.635Z,88.90
2019-01-05T20:01:08.427Z,88.80
2019-01-05T20:05:31.919Z,88.90
2019-01-05T20:09:54.047Z,88.70
2019-01-05T20:14:35.674Z,88.70
2019-01-05T20:19:01.130Z,88.70
2019-01-05T20:23:17.447Z,88.70
2019-01-05T20:27:50.354Z,88.70
2019-01-05T20:32:12.738Z,88.70
2019-01-05T20:36:48.623Z,88.70
2019-01-05T20:41:11.028Z,88.80
2019-01-05T20:45:26.509Z,88.90
2019-01-05T20:49:49.925Z,88.90
2019-01-05T20:54:16.115Z,88.90
2019-01-05T20:58:51.981Z,88.70
2019-01-05T21:03:14.128Z,88.90
2019-01-05T21:07:40.655Z,89.20
2019-01-05T21:12:04.859Z,89.10
2019-01-05T21:16:31.109Z,89.00
2019-01-05T21:21:06.735Z,89.00
2019-01-05T21:25:29.107Z,89.20
2019-01-05T21:29:50.099Z,89.60
2019-01-05T21:34:11.351Z,89.70
2019-01-05T21:38:40.868Z,89.90
2019-01-05T21:43:22.770Z,89.80
2019-01-05T21:47:44.668Z,90.00
2019-01-05T21:52:17.096Z,89.60
2019-01-05T21:56:40.655Z,90.00
2019-01-05T22:01:12.972Z,89.80
2019-01-05T22:05:39.187Z,89.40
2019-01-05T22:10:17.871Z,89.40
2019-01-05T22:14:40.143Z,89.90
2019-01-05T22:18:58.543Z,89.60
2019-01-05T22:23:20.199Z,89.60
2019-01-05T22:27:43.356Z,89.40
2019-01-05T22:32:18.824Z,89.40
2019-01-05T22:36:42.252Z,89.30
2019-01-05T22:41:04.723Z,89.50
2019-01-05T22:45:37.800Z,89.70
2019-01-05T22:50:01.301Z,90.00
2019-01-05T22:54:43.106Z,89.50
2019-01-05T22:59:05.170Z,89.50
2019-01-05T23:03:27.543Z,89.50
2019-01-05T23:07:49.993Z,89.40
2019-01-05T23:12:09.039Z,89.50
2019-01-05T23:16:38.564Z,89.60
2019-01-05T23:21:10.909Z,89.70
2019-01-05T23:25:33.466Z,89.60
2019-01-05T23:30:00.291Z,89.60
2019-01-05T23:34:42.130Z,89.70
2019-01-05T23:39:20.520Z,89.60
2019-01-05T23:43:42.510Z,89.50
2019-01-05T23:48:05.218Z,89.60
2019-01-05T23:52:27.667Z,89.40
2019-01-05T23:57:03.230Z,89.60
