createdAt,value
2022-12-31T00:01:43.575Z,1.42
2022-12-31T00:03:49.249Z,1.73
2022-12-31T00:05:54.123Z,1.40
2022-12-31T00:07:58.881Z,1.48
2022-12-31T00:10:06.915Z,1.30
2022-12-31T00:12:11.804Z,1.25
2022-12-31T00:14:16.690Z,1.45
2022-12-31T00:16:23.560Z,1.27
2022-12-31T00:18:28.803Z,1.38
2022-12-31T00:20:33.934Z,1.02
2022-12-31T00:22:38.751Z,1.65
2022-12-31T00:24:43.654Z,1.73
2022-12-31T00:26:51.119Z,1.48
2022-12-31T00:28:57.484Z,1.60
2022-12-31T00:31:12.114Z,1.60
2022-12-31T00:33:16.900Z,1.50
2022-12-31T00:35:21.755Z,1.00
2022-12-31T00:37:26.683Z,1.13
2022-12-31T00:39:31.738Z,1.00
2022-12-31T00:41:37.180Z,0.90
2022-12-31T00:43:45.066Z,0.90
2022-12-31T00:45:49.967Z,0.80
2022-12-31T00:47:54.820Z,0.70
2022-12-31T00:49:59.650Z,0.80
2022-12-31T00:52:04.603Z,0.70
2022-12-31T00:54:10.210Z,0.80
2022-12-31T00:56:17.297Z,0.60
2022-12-31T00:58:22.212Z,0.80
2022-12-31T01:00:29.745Z,0.70
2022-12-31T01:02:35.678Z,0.63
2022-12-31T01:04:40.682Z,0.73
2022-12-31T01:06:46.292Z,0.80
2022-12-31T01:08:52.436Z,1.60
2022-12-31T01:11:09.782Z,0.77
2022-12-31T01:13:14.717Z,0.80
2022-12-31T01:15:19.716Z,0.85
2022-12-31T01:17:27.202Z,1.10
2022-12-31T01:19:32.797Z,0.60
2022-12-31T01:21:39.685Z,0.60
2022-12-31T01:23:45.214Z,0.90
2022-12-31T01:25:50.156Z,0.70
2022-12-31T01:27:55.019Z,0.80
2022-12-31T01:29:59.937Z,0.40
2022-12-31T01:32:06.019Z,0.50
2022-12-31T01:34:13.646Z,0.55
2022-12-31T01:36:25.509Z,1.00
2022-12-31T01:38:30.890Z,0.60
2022-12-31T01:40:39.992Z,0.60
2022-12-31T01:42:47.674Z,0.60
2022-12-31T01:44:55.793Z,0.60
2022-12-31T01:47:03.636Z,0.77
2022-12-31T01:49:19.788Z,0.80
2022-12-31T01:51:25.403Z,0.38
2022-12-31T01:53:30.957Z,0.40
2022-12-31T01:55:39.243Z,0.50
2022-12-31T01:57:46.791Z,0.40
2022-12-31T01:59:52.005Z,0.52
2022-12-31T02:04:07.126Z,0.73
2022-12-31T02:06:19.883Z,0.35
2022-12-31T02:08:24.992Z,0.70
2022-12-31T02:12:34.938Z,0.65
2022-12-31T02:14:43.045Z,0.60
2022-12-31T02:17:00.455Z,0.50
2022-12-31T02:19:21.475Z,0.50
2022-12-31T02:21:44.482Z,0.63
2022-12-31T02:24:19.021Z,0.50
2022-12-31T02:26:40.389Z,0.40
2022-12-31T02:29:09.795Z,0.45
2022-12-31T02:31:21.508Z,0.50
2022-12-31T02:33:32.844Z,0.50
2022-12-31T02:35:46.167Z,0.40
2022-12-31T02:37:55.510Z,0.47
2022-12-31T02:40:01.358Z,0.73
2022-12-31T02:42:06.663Z,0.60
2022-12-31T02:44:24.951Z,0.70
2022-12-31T02:46:38.222Z,0.50
2022-12-31T02:48:55.812Z,0.40
2022-12-31T02:51:14.536Z,0.50
2022-12-31T02:53:33.412Z,0.65
2022-12-31T02:55:48.124Z,0.82
2022-12-31T02:57:59.859Z,0.55
2022-12-31T03:00:21.623Z,0.38
2022-12-31T03:02:32.665Z,0.63
2022-12-31T03:04:38.802Z,0.57
2022-12-31T03:06:45.017Z,0.40
2022-12-31T03:09:02.129Z,0.60
2022-12-31T03:11:27.203Z,0.60
2022-12-31T03:13:29.377Z,0.60
2022-12-31T03:15:36.356Z,0.52
2022-12-31T03:17:43.713Z,0.70
2022-12-31T03:20:01.131Z,0.82
2022-12-31T03:22:18.473Z,0.80
2022-12-31T03:24:38.245Z,0.52
2022-12-31T03:26:43.155Z,0.60
2022-12-31T03:28:48.611Z,0.68
2022-12-31T03:30:55.586Z,0.80
2022-12-31T03:33:03.962Z,0.60
2022-12-31T03:35:10.669Z,0.70
2022-12-31T03:37:15.550Z,0.60
2022-12-31T03:39:20.350Z,0.70
2022-12-31T03:41:25.231Z,0.50
2022-12-31T03:43:30.039Z,0.60
2022-12-31T03:45:34.848Z,0.60
2022-12-31T03:47:41.513Z,0.57
2022-12-31T03:49:50.334Z,0.70
2022-12-31T03:51:55.106Z,0.68
2022-12-31T03:53:59.943Z,0.43
2022-12-31T03:56:04.731Z,0.50
2022-12-31T03:58:09.604Z,0.80
2022-12-31T04:00:18.059Z,0.47
2022-12-31T04:02:28.258Z,0.70
2022-12-31T04:04:34.022Z,0.80
2022-12-31T04:06:41.478Z,0.52
2022-12-31T04:08:46.412Z,0.50
2022-12-31T04:10:51.388Z,0.50
2022-12-31T04:12:56.263Z,0.60
2022-12-31T04:15:01.438Z,0.45
2022-12-31T04:19:10.912Z,0.60
2022-12-31T04:21:15.674Z,0.60
2022-12-31T04:23:23.145Z,0.50
2022-12-31T04:25:27.939Z,0.55
2022-12-31T04:27:32.809Z,0.65
2022-12-31T04:29:38.977Z,0.60
2022-12-31T04:31:43.935Z,0.65
2022-12-31T04:33:48.758Z,0.68
2022-12-31T04:35:53.651Z,0.68
2022-12-31T04:37:58.440Z,0.60
2022-12-31T04:40:06.976Z,0.52
2022-12-31T04:42:12.674Z,0.60
2022-12-31T04:44:17.847Z,0.50
2022-12-31T04:48:28.737Z,0.57
2022-12-31T04:50:33.499Z,0.50
2022-12-31T04:52:42.763Z,0.50
2022-12-31T04:54:47.879Z,0.70
2022-12-31T04:56:55.336Z,0.50
2022-12-31T04:59:00.520Z,0.57
2022-12-31T05:01:07.958Z,0.65
2022-12-31T05:03:12.970Z,0.50
2022-12-31T05:05:17.969Z,0.47
2022-12-31T05:07:22.756Z,0.43
2022-12-31T05:09:28.457Z,0.63
2022-12-31T05:11:33.377Z,0.50
2022-12-31T05:13:41.148Z,0.50
2022-12-31T05:15:46.112Z,0.63
2022-12-31T05:17:50.977Z,0.60
2022-12-31T05:19:55.743Z,0.60
2022-12-31T05:22:13.044Z,0.70
2022-12-31T05:24:17.886Z,0.68
2022-12-31T05:26:22.794Z,0.70
2022-12-31T05:28:27.818Z,0.43
2022-12-31T05:30:35.217Z,0.60
2022-12-31T05:32:40.216Z,0.70
2022-12-31T05:36:50.132Z,0.60
2022-12-31T05:38:54.970Z,0.68
2022-12-31T05:41:03.922Z,1.00
2022-12-31T05:43:09.081Z,0.80
2022-12-31T05:45:16.025Z,0.98
2022-12-31T05:47:23.984Z,0.73
2022-12-31T05:49:28.757Z,0.93
2022-12-31T05:51:33.593Z,0.73
2022-12-31T05:53:38.467Z,0.82
2022-12-31T05:55:43.342Z,1.27
2022-12-31T05:57:51.045Z,1.42
2022-12-31T05:59:55.932Z,1.00
2022-12-31T06:02:00.833Z,0.60
2022-12-31T06:04:08.476Z,0.50
2022-12-31T06:06:13.372Z,0.60
2022-12-31T06:08:18.183Z,0.60
2022-12-31T06:10:23.050Z,0.98
2022-12-31T06:12:27.946Z,0.65
2022-12-31T06:14:32.721Z,1.02
2022-12-31T06:16:37.777Z,0.57
2022-12-31T06:18:42.587Z,0.45
2022-12-31T06:20:50.020Z,0.70
2022-12-31T06:22:54.959Z,0.80
2022-12-31T06:24:59.761Z,0.65
2022-12-31T06:27:04.555Z,0.52
2022-12-31T06:29:09.362Z,0.80
2022-12-31T06:31:15.638Z,0.50
2022-12-31T06:33:20.507Z,0.65
2022-12-31T06:35:25.648Z,0.60
2022-12-31T06:39:37.980Z,0.63
2022-12-31T06:41:42.863Z,0.65
2022-12-31T06:43:48.021Z,0.55
2022-12-31T06:45:52.957Z,0.90
2022-12-31T06:47:57.975Z,0.70
2022-12-31T06:50:02.880Z,0.65
2022-12-31T06:52:08.444Z,0.90
2022-12-31T06:54:16.256Z,0.70
2022-12-31T06:56:31.377Z,0.70
2022-12-31T06:58:39.235Z,0.80
2022-12-31T07:00:53.353Z,0.80
2022-12-31T07:03:20.585Z,0.77
2022-12-31T07:05:35.054Z,0.70
2022-12-31T07:07:52.888Z,0.52
2022-12-31T07:10:08.658Z,0.63
2022-12-31T07:12:21.771Z,0.60
2022-12-31T07:14:34.746Z,0.88
2022-12-31T07:16:52.692Z,0.70
2022-12-31T07:19:06.517Z,0.80
2022-12-31T07:21:16.232Z,0.70
2022-12-31T07:23:21.869Z,1.05
2022-12-31T07:25:30.249Z,0.70
2022-12-31T07:27:53.228Z,0.70
2022-12-31T07:30:09.303Z,0.70
2022-12-31T07:32:28.953Z,0.47
2022-12-31T07:34:44.815Z,0.73
2022-12-31T07:37:02.592Z,0.73
2022-12-31T07:39:13.443Z,1.13
2022-12-31T07:41:32.716Z,0.98
2022-12-31T07:43:45.409Z,0.60
2022-12-31T07:45:55.652Z,0.70
2022-12-31T07:48:02.977Z,0.93
2022-12-31T07:50:17.930Z,0.70
2022-12-31T07:52:24.098Z,0.80
2022-12-31T07:54:28.968Z,0.60
2022-12-31T07:56:36.709Z,0.80
2022-12-31T07:59:06.939Z,0.85
2022-12-31T08:01:14.700Z,0.80
2022-12-31T08:03:37.110Z,1.00
2022-12-31T08:05:52.415Z,0.90
2022-12-31T08:08:06.655Z,0.95
2022-12-31T08:10:18.397Z,0.82
2022-12-31T08:12:27.645Z,0.90
2022-12-31T08:14:33.286Z,0.98
2022-12-31T08:16:38.857Z,0.80
2022-12-31T08:18:44.807Z,0.70
2022-12-31T08:20:58.711Z,0.75
2022-12-31T08:23:24.162Z,0.82
2022-12-31T08:25:36.068Z,0.88
2022-12-31T08:27:49.616Z,0.77
2022-12-31T08:30:12.733Z,0.88
2022-12-31T08:32:24.645Z,0.77
2022-12-31T08:34:36.521Z,0.90
2022-12-31T08:36:50.678Z,0.75
2022-12-31T08:39:03.278Z,1.00
2022-12-31T08:41:19.342Z,0.70
2022-12-31T08:43:43.860Z,0.70
2022-12-31T08:45:51.717Z,0.90
2022-12-31T08:48:06.993Z,1.13
2022-12-31T08:50:17.290Z,0.93
2022-12-31T08:52:26.674Z,0.80
2022-12-31T08:54:32.473Z,0.85
2022-12-31T08:56:46.009Z,1.00
2022-12-31T08:59:06.758Z,0.80
2022-12-31T09:01:12.301Z,0.82
2022-12-31T09:03:38.852Z,0.80
2022-12-31T09:08:11.821Z,0.82
2022-12-31T09:10:23.717Z,0.93
2022-12-31T09:12:38.294Z,1.38
2022-12-31T09:14:51.195Z,1.10
2022-12-31T09:17:07.927Z,0.95
2022-12-31T09:19:13.207Z,0.88
2022-12-31T09:21:19.060Z,0.65
2022-12-31T09:23:24.687Z,0.80
2022-12-31T09:25:31.378Z,0.73
2022-12-31T09:27:43.997Z,0.70
2022-12-31T09:30:04.119Z,0.90
2022-12-31T09:32:16.881Z,0.70
2022-12-31T09:34:27.949Z,1.13
2022-12-31T09:36:35.208Z,0.93
2022-12-31T09:38:46.378Z,0.90
2022-12-31T09:41:16.899Z,0.75
2022-12-31T09:43:59.014Z,1.02
2022-12-31T09:46:52.309Z,0.75
2022-12-31T09:49:24.585Z,0.50
2022-12-31T09:51:34.752Z,0.82
2022-12-31T09:53:43.972Z,1.30
2022-12-31T09:55:55.622Z,1.70
2022-12-31T09:58:09.858Z,1.30
2022-12-31T10:00:22.025Z,2.22
2022-12-31T10:02:45.321Z,7.72
2022-12-31T10:05:15.613Z,2.45
2022-12-31T10:07:35.255Z,1.27
2022-12-31T10:09:57.320Z,1.10
2022-12-31T10:12:26.661Z,0.80
2022-12-31T10:14:50.441Z,0.80
2022-12-31T10:17:12.178Z,0.70
2022-12-31T10:19:54.635Z,0.60
2022-12-31T10:22:11.073Z,0.95
2022-12-31T10:24:37.343Z,0.68
2022-12-31T10:27:07.698Z,0.90
2022-12-31T10:29:24.698Z,0.70
2022-12-31T10:31:41.102Z,0.73
2022-12-31T10:33:48.932Z,1.08
2022-12-31T10:36:00.995Z,1.10
2022-12-31T10:38:19.076Z,0.90
2022-12-31T10:40:35.742Z,0.80
2022-12-31T10:43:24.030Z,0.95
2022-12-31T10:46:01.661Z,1.00
2022-12-31T10:48:32.926Z,1.23
2022-12-31T10:51:07.226Z,1.25
2022-12-31T10:53:35.127Z,2.28
2022-12-31T10:56:14.229Z,1.60
2022-12-31T10:58:48.572Z,1.85
2022-12-31T11:01:01.604Z,1.52
2022-12-31T11:03:36.291Z,1.10
2022-12-31T11:06:27.683Z,1.08
2022-12-31T11:08:56.742Z,1.20
2022-12-31T11:11:24.851Z,1.20
2022-12-31T11:14:02.250Z,1.70
2022-12-31T11:16:24.631Z,2.42
2022-12-31T11:18:39.914Z,1.48
2022-12-31T11:21:09.887Z,1.85
2022-12-31T11:23:27.211Z,2.85
2022-12-31T11:25:50.640Z,1.90
2022-12-31T11:28:25.359Z,7.88
2022-12-31T11:30:40.240Z,1.35
2022-12-31T11:32:57.238Z,1.10
2022-12-31T11:35:23.891Z,1.20
2022-12-31T11:37:44.350Z,1.40
2022-12-31T11:39:56.983Z,1.05
2022-12-31T11:42:13.996Z,1.45
2022-12-31T11:44:37.979Z,1.40
2022-12-31T11:47:12.593Z,1.10
2022-12-31T11:49:35.879Z,1.25
2022-12-31T11:51:59.708Z,1.13
2022-12-31T11:54:38.145Z,1.30
2022-12-31T11:56:55.826Z,1.10
2022-12-31T11:59:06.193Z,1.70
2022-12-31T12:01:20.635Z,1.35
2022-12-31T12:03:26.296Z,1.02
2022-12-31T12:05:34.249Z,1.00
2022-12-31T12:07:39.194Z,1.00
2022-12-31T12:09:48.723Z,1.08
2022-12-31T12:12:01.615Z,0.90
2022-12-31T12:14:21.956Z,1.13
2022-12-31T12:16:29.836Z,1.30
2022-12-31T12:18:40.842Z,1.25
2022-12-31T12:20:49.250Z,1.35
2022-12-31T12:22:56.456Z,1.40
2022-12-31T12:25:07.976Z,1.15
2022-12-31T12:27:27.391Z,1.20
2022-12-31T12:29:34.892Z,1.02
2022-12-31T12:31:41.771Z,0.93
2022-12-31T12:33:48.508Z,0.80
2022-12-31T12:35:53.655Z,1.00
2022-12-31T12:40:21.306Z,0.90
2022-12-31T12:42:26.613Z,2.13
2022-12-31T12:44:31.571Z,1.10
2022-12-31T12:46:41.343Z,1.30
2022-12-31T12:48:52.242Z,0.90
2022-12-31T12:50:57.438Z,1.20
2022-12-31T12:53:31.776Z,1.02
2022-12-31T12:55:49.709Z,1.23
2022-12-31T12:58:06.941Z,1.00
2022-12-31T13:00:19.355Z,1.10
2022-12-31T13:02:49.451Z,1.17
2022-12-31T13:05:10.033Z,1.02
2022-12-31T13:07:27.559Z,1.80
2022-12-31T13:09:49.250Z,1.50
2022-12-31T13:12:08.123Z,1.95
2022-12-31T13:14:23.599Z,2.00
2022-12-31T13:16:37.563Z,1.90
2022-12-31T13:18:51.524Z,1.77
2022-12-31T13:21:02.991Z,1.70
2022-12-31T13:23:19.880Z,1.38
2022-12-31T13:25:32.486Z,1.23
2022-12-31T13:27:44.752Z,1.67
2022-12-31T13:29:51.273Z,2.05
2022-12-31T13:32:00.166Z,1.45
2022-12-31T13:34:10.045Z,1.42
2022-12-31T13:36:19.406Z,1.30
2022-12-31T13:38:28.624Z,1.52
2022-12-31T13:40:41.292Z,1.38
2022-12-31T13:42:57.678Z,1.10
2022-12-31T13:45:06.138Z,1.00
2022-12-31T13:47:16.793Z,1.30
2022-12-31T13:49:29.640Z,1.35
2022-12-31T13:51:44.368Z,1.30
2022-12-31T13:53:57.724Z,1.17
2022-12-31T13:56:08.787Z,1.75
2022-12-31T13:58:25.977Z,1.92
2022-12-31T14:00:38.324Z,1.30
2022-12-31T14:02:50.851Z,1.58
2022-12-31T14:05:00.665Z,2.75
2022-12-31T14:07:10.462Z,5.07
2022-12-31T14:09:20.831Z,5.38
2022-12-31T14:11:45.762Z,3.90
2022-12-31T14:14:10.330Z,2.60
2022-12-31T14:16:24.350Z,2.30
2022-12-31T14:18:39.208Z,1.92
2022-12-31T14:20:50.903Z,2.17
2022-12-31T14:23:06.566Z,2.05
2022-12-31T14:25:20.016Z,2.58
2022-12-31T14:27:31.876Z,2.22
2022-12-31T14:29:45.641Z,1.90
2022-12-31T14:32:21.851Z,1.55
2022-12-31T14:34:38.840Z,1.67
2022-12-31T14:36:53.839Z,2.22
2022-12-31T14:39:16.638Z,2.20
2022-12-31T14:41:55.552Z,2.10
2022-12-31T14:44:16.472Z,1.75
2022-12-31T14:46:32.755Z,1.73
2022-12-31T14:48:47.481Z,2.22
2022-12-31T14:50:52.899Z,2.60
2022-12-31T14:53:09.059Z,2.20
2022-12-31T14:55:27.159Z,2.20
2022-12-31T14:58:09.559Z,2.30
2022-12-31T15:00:04.914Z,2.53
2022-12-31T15:02:33.771Z,2.22
2022-12-31T15:04:48.443Z,2.25
2022-12-31T15:07:05.087Z,2.63
2022-12-31T15:09:19.808Z,2.55
2022-12-31T15:11:40.351Z,3.20
2022-12-31T15:14:04.936Z,3.13
2022-12-31T15:16:25.993Z,3.47
2022-12-31T15:18:50.659Z,2.92
2022-12-31T15:21:14.197Z,2.97
2022-12-31T15:23:24.988Z,3.15
2022-12-31T15:25:40.561Z,3.17
2022-12-31T15:27:49.961Z,3.95
2022-12-31T15:29:54.905Z,4.13
2022-12-31T15:32:01.768Z,4.68
2022-12-31T15:34:10.591Z,4.53
2022-12-31T15:36:19.550Z,4.20
2022-12-31T15:38:38.108Z,4.38
2022-12-31T15:40:46.520Z,5.72
2022-12-31T15:42:57.610Z,7.15
2022-12-31T15:45:07.867Z,7.55
2022-12-31T15:47:20.465Z,6.82
2022-12-31T15:49:29.086Z,5.85
2022-12-31T15:51:39.235Z,5.65
2022-12-31T15:53:47.099Z,5.63
2022-12-31T15:55:56.705Z,4.90
2022-12-31T15:58:07.560Z,5.53
2022-12-31T16:00:20.033Z,6.45
2022-12-31T16:02:28.532Z,4.63
2022-12-31T16:04:39.506Z,5.05
2022-12-31T16:06:50.486Z,5.68
2022-12-31T16:08:56.041Z,7.07
2022-12-31T16:11:03.228Z,5.65
2022-12-31T16:13:10.779Z,5.72
2022-12-31T16:15:24.585Z,7.82
2022-12-31T16:17:32.529Z,6.60
2022-12-31T16:19:46.268Z,6.53
2022-12-31T16:21:51.089Z,7.97
2022-12-31T16:23:57.784Z,7.72
2022-12-31T16:26:05.608Z,9.10
2022-12-31T16:28:10.491Z,6.35
2022-12-31T16:30:23.685Z,6.40
2022-12-31T16:32:29.015Z,5.85
2022-12-31T16:36:56.953Z,4.40
2022-12-31T16:39:27.663Z,4.72
2022-12-31T16:41:45.098Z,5.82
2022-12-31T16:43:51.742Z,5.47
2022-12-31T16:45:59.295Z,5.35
2022-12-31T16:48:16.349Z,6.10
2022-12-31T16:50:24.527Z,6.10
2022-12-31T16:52:37.964Z,6.15
2022-12-31T16:54:47.008Z,6.10
2022-12-31T16:56:51.931Z,6.65
2022-12-31T16:59:04.420Z,6.53
2022-12-31T17:01:16.850Z,6.55
2022-12-31T17:03:24.924Z,7.45
2022-12-31T17:05:30.562Z,8.43
2022-12-31T17:07:47.162Z,8.43
2022-12-31T17:10:03.880Z,8.48
2022-12-31T17:12:22.322Z,8.02
2022-12-31T17:14:30.577Z,8.07
2022-12-31T17:16:36.576Z,8.80
2022-12-31T17:18:41.919Z,8.43
2022-12-31T17:20:47.029Z,7.80
2022-12-31T17:25:04.690Z,8.13
2022-12-31T17:27:11.454Z,7.75
2022-12-31T17:29:26.275Z,8.10
2022-12-31T17:31:35.314Z,7.43
2022-12-31T17:33:40.523Z,7.97
2022-12-31T17:35:47.390Z,7.20
2022-12-31T17:37:55.097Z,8.63
2022-12-31T17:40:24.971Z,8.30
2022-12-31T17:42:34.821Z,8.70
2022-12-31T17:44:42.638Z,8.50
2022-12-31T17:46:51.010Z,9.70
2022-12-31T17:49:00.560Z,14.30
2022-12-31T17:51:05.864Z,12.70
2022-12-31T17:53:15.748Z,11.48
2022-12-31T17:55:20.664Z,10.10
2022-12-31T17:57:30.417Z,12.40
2022-12-31T17:59:37.259Z,10.77
2022-12-31T18:01:42.348Z,11.82
2022-12-31T18:03:47.925Z,11.73
2022-12-31T18:05:55.043Z,11.50
2022-12-31T18:07:59.967Z,12.88
2022-12-31T18:10:08.015Z,12.18
2022-12-31T18:12:16.850Z,14.05
2022-12-31T18:14:21.625Z,13.50
2022-12-31T18:16:29.310Z,15.25
2022-12-31T18:18:40.004Z,33.42
2022-12-31T18:20:44.909Z,31.08
2022-12-31T18:22:49.869Z,23.60
2022-12-31T18:24:56.971Z,18.95
2022-12-31T18:27:08.876Z,15.00
2022-12-31T18:41:57.004Z,10.63
2022-12-31T18:44:01.904Z,11.52
2022-12-31T18:46:07.096Z,12.63
2022-12-31T18:48:13.378Z,11.25
2022-12-31T18:50:20.400Z,11.93
2022-12-31T18:52:25.769Z,13.48
2022-12-31T18:54:30.546Z,13.35
2022-12-31T18:56:35.394Z,14.90
2022-12-31T18:58:43.238Z,14.85
2022-12-31T19:00:51.268Z,15.68
2022-12-31T19:02:56.273Z,15.65
2022-12-31T19:07:08.089Z,13.77
2022-12-31T19:09:30.674Z,13.18
2022-12-31T19:11:38.519Z,13.23
2022-12-31T19:13:45.909Z,12.32
2022-12-31T19:15:52.577Z,11.95
2022-12-31T19:17:57.487Z,13.15
2022-12-31T19:20:06.744Z,12.65
2022-12-31T19:22:17.980Z,11.35
2022-12-31T19:24:27.246Z,11.23
2022-12-31T19:26:32.828Z,12.93
2022-12-31T19:28:38.732Z,12.38
2022-12-31T19:30:46.693Z,13.65
2022-12-31T19:32:51.649Z,12.25
2022-12-31T19:34:56.741Z,12.07
2022-12-31T19:37:01.713Z,9.82
2022-12-31T19:39:06.956Z,10.50
2022-12-31T19:43:23.706Z,12.55
2022-12-31T19:45:30.198Z,12.27
2022-12-31T19:47:38.292Z,13.82
2022-12-31T19:49:43.182Z,13.52
2022-12-31T19:51:48.002Z,12.15
2022-12-31T19:53:53.155Z,11.65
2022-12-31T19:58:02.687Z,12.15
2022-12-31T20:00:09.231Z,12.95
2022-12-31T20:02:17.312Z,14.80
2022-12-31T20:04:24.896Z,13.63
2022-12-31T20:06:29.790Z,12.60
2022-12-31T20:08:34.736Z,11.90
2022-12-31T20:10:39.742Z,11.10
2022-12-31T20:12:44.941Z,13.48
2022-12-31T20:16:56.184Z,11.80
2022-12-31T20:19:01.003Z,13.02
2022-12-31T20:21:12.559Z,13.10
2022-12-31T20:23:17.430Z,12.70
2022-12-31T20:25:22.318Z,13.45
2022-12-31T20:27:27.326Z,14.98
2022-12-31T20:29:32.213Z,16.27
2022-12-31T20:31:37.180Z,13.60
2022-12-31T20:33:42.408Z,10.80
2022-12-31T20:35:49.327Z,12.32
2022-12-31T20:37:56.815Z,11.52
2022-12-31T20:40:01.775Z,10.85
2022-12-31T20:42:07.233Z,10.85
2022-12-31T20:44:12.373Z,13.45
2022-12-31T20:48:24.114Z,14.05
2022-12-31T20:50:29.022Z,14.73
2022-12-31T20:52:33.892Z,15.20
2022-12-31T20:54:41.464Z,17.38
2022-12-31T20:56:46.585Z,17.30
2022-12-31T20:58:51.639Z,14.27
2022-12-31T21:00:56.724Z,13.15
2022-12-31T21:05:23.988Z,12.52
2022-12-31T21:07:29.048Z,11.88
2022-12-31T21:09:33.958Z,11.85
2022-12-31T21:11:53.993Z,11.10
2022-12-31T21:14:02.664Z,9.90
2022-12-31T21:16:11.136Z,8.75
2022-12-31T21:18:16.071Z,12.60
2022-12-31T21:20:21.630Z,14.90
2022-12-31T21:22:26.596Z,13.60
2022-12-31T21:24:31.563Z,14.40
2022-12-31T21:26:36.646Z,19.70
2022-12-31T21:30:49.156Z,12.38
2022-12-31T21:35:31.537Z,11.80
2022-12-31T21:37:24.035Z,11.32
2022-12-31T21:39:28.960Z,11.82
2022-12-31T21:41:46.568Z,11.90
2022-12-31T21:43:56.395Z,11.68
2022-12-31T21:46:05.812Z,13.63
2022-12-31T21:48:25.097Z,14.30
2022-12-31T21:50:30.177Z,15.07
2022-12-31T21:52:35.641Z,14.35
2022-12-31T21:54:53.101Z,14.93
2022-12-31T21:56:58.143Z,15.07
2022-12-31T21:59:21.461Z,15.13
2022-12-31T22:01:39.002Z,14.77
2022-12-31T22:03:44.268Z,12.65
2022-12-31T22:07:55.216Z,13.48
2022-12-31T22:10:00.523Z,14.75
2022-12-31T22:14:13.348Z,41.08
2022-12-31T22:16:20.329Z,19.33
2022-12-31T22:18:25.638Z,35.45
2022-12-31T22:20:30.697Z,16.52
2022-12-31T22:22:35.598Z,13.73
2022-12-31T22:24:42.824Z,13.10
2022-12-31T22:26:47.828Z,12.30
2022-12-31T22:28:53.243Z,13.32
2022-12-31T22:31:01.073Z,12.93
2022-12-31T22:33:06.321Z,14.18
2022-12-31T22:37:46.426Z,14.40
2022-12-31T22:39:43.482Z,16.70
2022-12-31T22:41:49.816Z,16.48
2022-12-31T22:44:03.828Z,15.27
2022-12-31T22:46:20.164Z,16.48
2022-12-31T22:48:25.484Z,19.20
2022-12-31T22:52:36.958Z,32.95
2022-12-31T22:54:42.064Z,28.77
2022-12-31T22:58:52.007Z,69.22
2022-12-31T23:00:57.628Z,99.07
2022-12-31T23:03:05.462Z,191.27
2022-12-31T23:05:14.939Z,214.98
2022-12-31T23:07:24.322Z,272.48
2022-12-31T23:09:41.785Z,302.88
2022-12-31T23:11:46.951Z,274.35
2022-12-31T23:14:06.504Z,307.60
2022-12-31T23:16:24.254Z,363.60
2022-12-31T23:18:44.346Z,370.10
2022-12-31T23:21:01.861Z,360.73
2022-12-31T23:23:14.319Z,336.20
2022-12-31T23:25:20.916Z,315.13
2022-12-31T23:27:25.884Z,303.98
2022-12-31T23:29:30.991Z,246.05
2022-12-31T23:33:43.510Z,198.07
2022-12-31T23:35:49.067Z,148.80
2022-12-31T23:37:54.282Z,119.60
2022-12-31T23:42:06.876Z,95.15
2022-12-31T23:44:13.237Z,90.55
2022-12-31T23:46:19.582Z,93.88
2022-12-31T23:48:24.597Z,79.20
2022-12-31T23:52:37.769Z,74.85
2022-12-31T23:54:43.028Z,68.78
2022-12-31T23:56:48.014Z,58.70
2022-12-31T23:58:56.756Z,62.65
