createdAt,value
2023-04-09T00:01:08.867Z,4.03
2023-04-09T00:03:38.941Z,4.08
2023-04-09T00:06:07.678Z,4.13
2023-04-09T00:08:36.028Z,4.18
2023-04-09T00:11:04.851Z,4.19
2023-04-09T00:13:39.140Z,4.19
2023-04-09T00:16:08.907Z,4.22
2023-04-09T00:18:37.465Z,4.26
2023-04-09T00:21:07.232Z,4.30
2023-04-09T00:23:36.060Z,4.33
2023-04-09T00:26:04.453Z,4.36
2023-04-09T00:28:32.855Z,4.37
2023-04-09T00:31:01.160Z,4.39
2023-04-09T00:33:29.456Z,4.40
2023-04-09T00:35:57.955Z,4.40
2023-04-09T00:38:27.132Z,4.40
2023-04-09T00:40:55.486Z,4.40
2023-04-09T00:43:23.942Z,4.40
2023-04-09T00:45:52.557Z,4.39
2023-04-09T00:48:21.532Z,4.40
2023-04-09T00:50:49.835Z,4.41
2023-04-09T00:53:18.608Z,4.41
2023-04-09T00:55:47.092Z,4.41
2023-04-09T00:58:15.856Z,4.41
2023-04-09T01:00:44.306Z,4.36
2023-04-09T01:03:13.018Z,4.32
2023-04-09T01:05:45.810Z,4.31
2023-04-09T01:08:52.824Z,4.27
2023-04-09T01:11:49.201Z,4.18
2023-04-09T01:14:45.150Z,4.14
2023-04-09T01:17:22.144Z,4.11
2023-04-09T01:20:05.482Z,4.10
2023-04-09T01:22:59.478Z,4.09
2023-04-09T01:25:43.439Z,4.08
2023-04-09T01:28:16.579Z,4.05
2023-04-09T01:30:50.278Z,4.04
2023-04-09T01:33:20.503Z,4.04
2023-04-09T01:35:50.952Z,4.00
2023-04-09T01:38:21.000Z,3.98
2023-04-09T01:40:50.955Z,3.95
2023-04-09T01:43:20.176Z,3.93
2023-04-09T01:45:49.011Z,3.91
2023-04-09T01:48:17.993Z,3.90
2023-04-09T01:50:46.753Z,3.89
2023-04-09T01:53:15.580Z,3.89
2023-04-09T01:55:44.115Z,3.85
2023-04-09T01:58:12.624Z,3.83
2023-04-09T02:00:47.528Z,3.84
2023-04-09T02:03:26.729Z,3.86
2023-04-09T02:06:18.321Z,3.88
2023-04-09T02:08:48.861Z,3.90
2023-04-09T02:11:17.665Z,3.88
2023-04-09T02:13:46.432Z,3.84
2023-04-09T02:16:16.829Z,3.83
2023-04-09T02:18:45.285Z,3.83
2023-04-09T02:21:13.943Z,3.81
2023-04-09T02:23:42.627Z,3.79
2023-04-09T02:26:10.941Z,3.75
2023-04-09T02:28:39.279Z,3.71
2023-04-09T02:31:07.722Z,3.71
2023-04-09T02:33:36.045Z,3.68
2023-04-09T02:36:04.884Z,3.67
2023-04-09T02:38:33.428Z,3.63
2023-04-09T02:41:01.707Z,3.57
2023-04-09T02:43:29.975Z,3.51
2023-04-09T02:45:58.472Z,3.49
2023-04-09T02:48:26.833Z,3.49
2023-04-09T02:50:55.215Z,3.48
2023-04-09T02:53:23.536Z,3.49
2023-04-09T02:55:51.784Z,3.48
2023-04-09T02:58:20.062Z,3.48
2023-04-09T03:00:48.420Z,3.46
2023-04-09T03:03:16.861Z,3.44
2023-04-09T03:05:45.810Z,3.41
2023-04-09T03:08:14.226Z,3.39
2023-04-09T03:10:42.568Z,3.38
2023-04-09T03:13:10.928Z,3.36
2023-04-09T03:15:39.191Z,3.34
2023-04-09T03:18:07.962Z,3.33
2023-04-09T03:20:39.580Z,3.30
2023-04-09T03:23:08.633Z,3.29
2023-04-09T03:25:41.204Z,3.30
2023-04-09T03:28:17.787Z,3.32
2023-04-09T03:30:48.644Z,3.32
2023-04-09T03:33:16.933Z,3.30
2023-04-09T03:35:52.703Z,3.30
2023-04-09T03:38:28.290Z,3.28
2023-04-09T03:40:57.450Z,3.29
2023-04-09T03:43:25.704Z,3.31
2023-04-09T03:45:54.349Z,3.34
2023-04-09T03:48:27.701Z,3.35
2023-04-09T03:50:56.462Z,3.36
2023-04-09T03:53:33.750Z,3.35
2023-04-09T03:56:04.906Z,3.34
2023-04-09T03:58:33.566Z,3.33
2023-04-09T04:01:02.552Z,3.33
2023-04-09T04:03:37.598Z,3.33
2023-04-09T04:06:11.626Z,3.32
2023-04-09T04:08:46.211Z,3.33
2023-04-09T04:11:14.707Z,3.34
2023-04-09T04:13:43.191Z,3.35
2023-04-09T04:16:11.512Z,3.33
2023-04-09T04:18:40.956Z,3.34
2023-04-09T04:21:14.683Z,3.36
2023-04-09T04:23:45.785Z,3.39
2023-04-09T04:26:23.601Z,3.41
2023-04-09T04:28:52.432Z,3.41
2023-04-09T04:31:44.162Z,3.39
2023-04-09T04:34:12.831Z,3.39
2023-04-09T04:36:41.970Z,3.40
2023-04-09T04:39:10.282Z,3.41
2023-04-09T04:41:58.808Z,3.44
2023-04-09T04:44:28.901Z,3.45
2023-04-09T04:47:07.838Z,3.45
2023-04-09T04:49:36.115Z,3.49
2023-04-09T04:52:06.542Z,3.55
2023-04-09T04:54:35.322Z,3.62
2023-04-09T04:57:03.714Z,3.68
2023-04-09T04:59:38.621Z,3.75
2023-04-09T05:02:08.694Z,3.83
2023-04-09T05:05:01.804Z,3.91
2023-04-09T05:07:36.063Z,3.99
2023-04-09T05:10:04.834Z,4.07
2023-04-09T05:12:37.585Z,4.15
2023-04-09T05:15:07.071Z,4.22
2023-04-09T05:17:35.348Z,4.27
2023-04-09T05:20:04.202Z,4.35
2023-04-09T05:22:38.322Z,4.45
2023-04-09T05:25:07.788Z,4.53
2023-04-09T05:27:38.723Z,4.62
2023-04-09T05:30:08.094Z,4.70
2023-04-09T05:32:37.177Z,4.79
2023-04-09T05:35:05.796Z,4.86
2023-04-09T05:37:35.610Z,4.94
2023-04-09T05:40:04.270Z,5.02
2023-04-09T05:42:32.714Z,5.10
2023-04-09T05:45:07.865Z,5.17
2023-04-09T05:47:36.198Z,5.25
2023-04-09T05:50:09.874Z,5.35
2023-04-09T05:52:38.473Z,5.46
2023-04-09T05:55:07.217Z,5.58
2023-04-09T05:57:45.727Z,5.71
2023-04-09T06:00:15.174Z,5.82
2023-04-09T06:02:46.667Z,5.92
2023-04-09T06:05:15.133Z,6.03
2023-04-09T06:07:43.455Z,6.17
2023-04-09T06:10:11.878Z,6.31
2023-04-09T06:12:40.651Z,6.44
2023-04-09T06:15:09.245Z,6.53
2023-04-09T06:17:37.671Z,6.63
2023-04-09T06:20:06.804Z,6.72
2023-04-09T06:22:35.145Z,6.83
2023-04-09T06:25:03.768Z,6.93
2023-04-09T06:27:32.021Z,7.01
2023-04-09T06:30:00.365Z,7.11
2023-04-09T06:32:28.648Z,7.19
2023-04-09T06:34:56.983Z,7.30
2023-04-09T06:37:25.491Z,7.42
2023-04-09T06:40:00.990Z,7.52
2023-04-09T06:42:29.558Z,7.62
2023-04-09T06:45:09.052Z,7.71
2023-04-09T06:47:37.449Z,7.80
2023-04-09T06:50:06.305Z,7.86
2023-04-09T06:52:34.499Z,7.97
2023-04-09T06:55:02.794Z,8.10
2023-04-09T06:57:31.290Z,8.24
2023-04-09T06:59:59.572Z,8.33
2023-04-09T07:02:28.178Z,8.45
2023-04-09T07:04:56.827Z,8.59
2023-04-09T07:07:25.830Z,8.73
2023-04-09T07:09:54.333Z,8.85
2023-04-09T07:12:34.566Z,9.01
2023-04-09T07:15:05.257Z,9.17
2023-04-09T07:17:34.438Z,9.32
2023-04-09T07:20:02.869Z,9.43
2023-04-09T07:22:31.197Z,9.53
2023-04-09T07:24:59.587Z,9.68
2023-04-09T07:27:29.203Z,9.89
2023-04-09T07:29:59.171Z,10.09
2023-04-09T07:32:28.397Z,10.19
2023-04-09T07:34:57.697Z,10.23
2023-04-09T07:37:27.118Z,10.31
2023-04-09T07:39:55.613Z,10.35
2023-04-09T07:42:24.041Z,10.30
2023-04-09T07:44:52.389Z,10.30
2023-04-09T07:47:21.428Z,10.37
2023-04-09T07:49:50.028Z,10.49
2023-04-09T07:52:19.602Z,10.64
2023-04-09T07:54:47.959Z,10.81
2023-04-09T07:57:16.466Z,10.94
2023-04-09T07:59:44.698Z,11.03
2023-04-09T08:02:15.091Z,11.06
2023-04-09T08:04:43.977Z,11.14
2023-04-09T08:07:12.368Z,11.18
2023-04-09T08:09:41.086Z,11.20
2023-04-09T08:12:09.649Z,11.26
2023-04-09T08:14:37.977Z,11.30
2023-04-09T08:17:06.277Z,11.20
2023-04-09T08:19:34.612Z,11.05
2023-04-09T08:22:03.271Z,10.93
2023-04-09T08:24:31.817Z,10.85
2023-04-09T08:27:01.913Z,10.86
2023-04-09T08:29:30.229Z,10.97
2023-04-09T08:31:58.854Z,11.03
2023-04-09T08:34:27.458Z,11.08
2023-04-09T08:36:55.778Z,11.19
2023-04-09T08:39:24.088Z,11.31
2023-04-09T08:41:52.760Z,11.48
2023-04-09T08:44:22.127Z,11.62
2023-04-09T08:46:51.104Z,11.72
2023-04-09T08:49:19.525Z,11.87
2023-04-09T08:51:49.300Z,12.02
2023-04-09T08:54:20.184Z,12.05
2023-04-09T08:56:48.904Z,12.15
2023-04-09T08:59:20.968Z,12.25
2023-04-09T09:01:54.722Z,12.17
2023-04-09T09:04:23.172Z,12.27
2023-04-09T09:06:51.640Z,12.33
2023-04-09T09:09:19.969Z,12.43
2023-04-09T09:11:50.420Z,12.52
2023-04-09T09:14:20.008Z,12.40
2023-04-09T09:16:57.727Z,12.24
2023-04-09T09:19:26.303Z,12.06
2023-04-09T09:22:04.331Z,12.12
2023-04-09T09:24:34.050Z,12.33
2023-04-09T09:27:02.815Z,12.38
2023-04-09T09:29:31.860Z,12.30
2023-04-09T09:32:00.818Z,12.38
2023-04-09T09:34:29.191Z,12.49
2023-04-09T09:36:57.408Z,12.65
2023-04-09T09:39:44.521Z,12.83
2023-04-09T09:42:12.808Z,13.05
2023-04-09T09:44:41.101Z,13.17
2023-04-09T09:47:09.887Z,13.19
2023-04-09T09:49:38.208Z,13.27
2023-04-09T09:52:10.475Z,13.34
2023-04-09T09:54:43.699Z,13.37
2023-04-09T09:57:15.213Z,13.45
2023-04-09T10:00:04.492Z,13.47
2023-04-09T10:02:48.229Z,13.31
2023-04-09T10:05:16.670Z,13.21
2023-04-09T10:07:46.591Z,13.14
2023-04-09T10:10:15.119Z,13.27
2023-04-09T10:12:45.461Z,13.46
2023-04-09T10:15:14.127Z,13.62
2023-04-09T10:17:42.455Z,13.84
2023-04-09T10:20:16.052Z,13.92
2023-04-09T10:22:48.079Z,13.91
2023-04-09T10:25:16.951Z,13.93
2023-04-09T10:27:46.406Z,13.95
2023-04-09T10:30:34.146Z,13.82
2023-04-09T10:33:16.704Z,13.54
2023-04-09T10:35:47.279Z,13.25
2023-04-09T10:38:15.811Z,13.08
2023-04-09T10:40:53.494Z,12.98
2023-04-09T10:43:22.303Z,13.02
2023-04-09T10:45:54.442Z,13.01
2023-04-09T10:48:26.104Z,12.97
2023-04-09T10:50:55.387Z,12.91
2023-04-09T10:53:25.915Z,12.84
2023-04-09T10:55:56.305Z,12.79
2023-04-09T10:58:24.691Z,12.77
2023-04-09T11:00:54.225Z,12.76
2023-04-09T11:03:31.421Z,12.79
2023-04-09T11:06:10.228Z,12.81
2023-04-09T11:08:39.101Z,12.80
2023-04-09T11:11:07.619Z,12.81
2023-04-09T11:13:36.170Z,12.80
2023-04-09T11:16:07.150Z,12.73
2023-04-09T11:18:37.249Z,12.68
2023-04-09T11:21:06.331Z,12.62
2023-04-09T11:23:35.490Z,12.54
2023-04-09T11:26:03.794Z,12.48
2023-04-09T11:28:32.203Z,12.46
2023-04-09T11:31:00.581Z,12.48
2023-04-09T11:33:33.763Z,12.51
2023-04-09T11:36:05.657Z,12.57
2023-04-09T11:38:34.086Z,12.65
2023-04-09T11:41:02.406Z,12.78
2023-04-09T11:43:30.816Z,12.90
2023-04-09T11:45:59.601Z,12.96
2023-04-09T11:48:28.072Z,12.99
2023-04-09T11:50:57.226Z,13.03
2023-04-09T11:53:31.033Z,13.05
2023-04-09T11:55:59.577Z,13.05
2023-04-09T11:58:28.042Z,13.07
2023-04-09T12:00:59.047Z,13.13
2023-04-09T12:03:30.075Z,13.19
2023-04-09T12:06:03.017Z,13.24
2023-04-09T12:08:34.989Z,13.22
2023-04-09T12:11:16.522Z,13.22
2023-04-09T12:13:46.474Z,13.28
2023-04-09T12:16:19.439Z,13.32
2023-04-09T12:18:48.051Z,13.36
2023-04-09T12:21:19.240Z,13.37
2023-04-09T12:23:47.600Z,13.36
2023-04-09T12:26:16.043Z,13.30
2023-04-09T12:28:44.270Z,13.22
2023-04-09T12:31:12.757Z,13.08
2023-04-09T12:33:41.177Z,13.04
2023-04-09T12:36:09.503Z,13.04
2023-04-09T12:38:37.993Z,13.11
2023-04-09T12:41:06.366Z,13.18
2023-04-09T12:43:34.611Z,13.23
2023-04-09T12:46:03.010Z,13.26
2023-04-09T12:48:31.389Z,13.26
2023-04-09T12:50:59.713Z,13.24
2023-04-09T12:53:28.297Z,13.20
2023-04-09T12:55:57.077Z,13.21
2023-04-09T12:58:25.396Z,13.25
2023-04-09T13:00:54.554Z,13.32
2023-04-09T13:03:23.905Z,13.40
2023-04-09T13:05:52.251Z,13.50
2023-04-09T13:08:20.756Z,13.58
2023-04-09T13:10:49.033Z,13.68
2023-04-09T13:13:17.803Z,13.78
2023-04-09T13:15:46.329Z,13.91
2023-04-09T13:18:14.704Z,14.03
2023-04-09T13:20:43.017Z,14.15
2023-04-09T13:23:11.426Z,14.26
2023-04-09T13:25:39.699Z,14.36
2023-04-09T13:28:08.045Z,14.57
2023-04-09T13:30:36.529Z,15.05
2023-04-09T13:33:05.294Z,15.41
2023-04-09T13:35:33.742Z,15.52
2023-04-09T13:38:02.118Z,15.53
2023-04-09T13:40:30.487Z,15.49
2023-04-09T13:42:58.758Z,15.38
2023-04-09T13:45:27.086Z,15.09
2023-04-09T13:47:55.404Z,14.92
2023-04-09T13:50:23.775Z,14.96
2023-04-09T13:52:52.604Z,15.06
2023-04-09T13:55:21.094Z,15.07
2023-04-09T13:57:49.795Z,14.99
2023-04-09T14:00:19.930Z,14.82
2023-04-09T14:02:48.470Z,14.57
2023-04-09T14:05:17.131Z,14.35
2023-04-09T14:07:45.834Z,14.18
2023-04-09T14:10:14.067Z,14.06
2023-04-09T14:12:42.678Z,13.89
2023-04-09T14:15:11.223Z,13.65
2023-04-09T14:17:39.962Z,13.48
2023-04-09T14:20:08.922Z,13.40
2023-04-09T14:22:37.287Z,13.32
2023-04-09T14:25:06.700Z,13.26
2023-04-09T14:27:35.053Z,13.22
2023-04-09T14:30:04.405Z,13.12
2023-04-09T14:32:32.746Z,13.02
2023-04-09T14:35:01.068Z,12.97
2023-04-09T14:37:29.419Z,12.97
2023-04-09T14:39:57.867Z,12.93
2023-04-09T14:42:26.147Z,12.78
2023-04-09T14:44:54.499Z,12.59
2023-04-09T14:47:22.762Z,12.48
2023-04-09T14:49:51.199Z,12.36
2023-04-09T14:52:19.620Z,12.28
2023-04-09T14:54:47.866Z,12.23
2023-04-09T14:57:16.197Z,12.20
2023-04-09T14:59:44.563Z,12.17
2023-04-09T15:02:13.071Z,12.13
2023-04-09T15:04:41.600Z,12.09
2023-04-09T15:07:10.066Z,12.06
2023-04-09T15:09:38.245Z,12.08
2023-04-09T15:12:06.832Z,12.13
2023-04-09T15:14:35.552Z,12.15
2023-04-09T15:17:03.726Z,12.19
2023-04-09T15:19:32.653Z,12.23
2023-04-09T15:22:01.168Z,12.20
2023-04-09T15:24:29.540Z,12.20
2023-04-09T15:26:57.741Z,12.23
2023-04-09T15:29:26.178Z,12.24
2023-04-09T15:31:54.421Z,12.25
2023-04-09T15:34:23.463Z,12.28
2023-04-09T15:36:52.561Z,12.26
2023-04-09T15:39:24.667Z,12.25
2023-04-09T15:41:52.912Z,12.27
2023-04-09T15:44:21.251Z,12.26
2023-04-09T15:46:49.826Z,12.21
2023-04-09T15:49:19.600Z,12.19
2023-04-09T15:51:48.589Z,12.13
2023-04-09T15:54:17.092Z,12.03
2023-04-09T15:56:45.616Z,11.97
2023-04-09T15:59:13.835Z,11.88
2023-04-09T16:01:42.050Z,11.77
2023-04-09T16:04:10.627Z,11.63
2023-04-09T16:06:39.432Z,11.49
2023-04-09T16:09:07.711Z,11.38
2023-04-09T16:11:36.399Z,11.27
2023-04-09T16:14:04.771Z,11.19
2023-04-09T16:16:33.262Z,11.12
2023-04-09T16:19:01.667Z,11.06
2023-04-09T16:21:30.085Z,11.00
2023-04-09T16:23:58.368Z,10.95
2023-04-09T16:26:26.734Z,10.89
2023-04-09T16:28:55.599Z,10.83
2023-04-09T16:31:24.130Z,10.79
2023-04-09T16:33:52.497Z,10.76
2023-04-09T16:36:20.885Z,10.73
2023-04-09T16:38:49.220Z,10.68
2023-04-09T16:41:17.700Z,10.63
2023-04-09T16:43:50.112Z,10.56
2023-04-09T16:46:18.562Z,10.51
2023-04-09T16:48:46.918Z,10.46
2023-04-09T16:51:15.172Z,10.39
2023-04-09T16:53:43.555Z,10.30
2023-04-09T16:56:11.960Z,10.21
2023-04-09T16:58:40.202Z,10.13
2023-04-09T17:01:08.599Z,10.06
2023-04-09T17:03:36.946Z,10.01
2023-04-09T17:06:06.009Z,9.95
2023-04-09T17:08:35.075Z,9.89
2023-04-09T17:11:03.665Z,9.81
2023-04-09T17:13:34.275Z,9.74
2023-04-09T17:16:03.400Z,9.67
2023-04-09T17:18:31.560Z,9.60
2023-04-09T17:20:59.923Z,9.48
2023-04-09T17:23:28.388Z,9.38
2023-04-09T17:25:57.006Z,9.29
2023-04-09T17:28:25.579Z,9.22
2023-04-09T17:30:53.883Z,9.14
2023-04-09T17:33:22.138Z,9.06
2023-04-09T17:35:50.803Z,8.95
2023-04-09T17:38:21.628Z,8.87
2023-04-09T17:40:50.671Z,8.78
2023-04-09T17:43:18.940Z,8.71
2023-04-09T17:45:47.377Z,8.66
2023-04-09T17:48:15.744Z,8.61
2023-04-09T17:50:44.099Z,8.56
2023-04-09T17:53:12.805Z,8.48
2023-04-09T17:55:50.991Z,8.38
2023-04-09T17:58:19.302Z,8.29
2023-04-09T18:00:50.114Z,8.20
2023-04-09T18:03:18.890Z,8.16
2023-04-09T18:05:47.733Z,8.15
2023-04-09T18:08:15.965Z,8.13
2023-04-09T18:10:44.324Z,8.12
2023-04-09T18:13:12.732Z,8.10
2023-04-09T18:15:41.578Z,8.06
2023-04-09T18:18:09.842Z,8.00
2023-04-09T18:20:38.196Z,7.94
2023-04-09T18:23:06.454Z,7.82
2023-04-09T18:25:34.748Z,7.69
2023-04-09T18:28:03.083Z,7.58
2023-04-09T18:30:31.478Z,7.51
2023-04-09T18:32:59.747Z,7.46
2023-04-09T18:35:28.393Z,7.42
2023-04-09T18:37:56.711Z,7.38
2023-04-09T18:40:24.965Z,7.35
2023-04-09T18:42:53.268Z,7.32
2023-04-09T18:45:21.678Z,7.31
2023-04-09T18:47:50.004Z,7.28
2023-04-09T18:50:18.953Z,7.27
2023-04-09T18:52:47.397Z,7.26
2023-04-09T18:55:16.352Z,7.25
2023-04-09T18:57:44.637Z,7.25
2023-04-09T19:00:13.388Z,7.24
2023-04-09T19:02:41.963Z,7.18
2023-04-09T19:05:10.530Z,7.11
2023-04-09T19:07:39.541Z,7.04
2023-04-09T19:10:08.102Z,7.00
2023-04-09T19:12:37.720Z,6.96
2023-04-09T19:15:06.915Z,6.95
2023-04-09T19:17:35.321Z,6.95
2023-04-09T19:20:04.446Z,6.94
2023-04-09T19:22:32.820Z,6.90
2023-04-09T19:25:01.120Z,6.87
2023-04-09T19:27:29.648Z,6.81
2023-04-09T19:29:59.922Z,6.77
2023-04-09T19:32:28.373Z,6.74
2023-04-09T19:34:56.808Z,6.72
2023-04-09T19:37:28.104Z,6.72
2023-04-09T19:39:58.227Z,6.73
2023-04-09T19:42:28.693Z,6.74
2023-04-09T19:44:56.888Z,6.75
2023-04-09T19:47:25.415Z,6.74
2023-04-09T19:49:56.644Z,6.72
2023-04-09T19:52:26.019Z,6.70
2023-04-09T19:54:57.841Z,6.69
2023-04-09T19:57:26.564Z,6.71
2023-04-09T19:59:55.164Z,6.72
2023-04-09T20:02:23.993Z,6.70
2023-04-09T20:04:52.484Z,6.68
2023-04-09T20:07:20.808Z,6.66
2023-04-09T20:09:49.692Z,6.66
2023-04-09T20:12:19.321Z,6.62
2023-04-09T20:14:49.406Z,6.57
2023-04-09T20:17:19.838Z,6.55
2023-04-09T20:19:48.476Z,6.52
2023-04-09T20:22:17.167Z,6.52
2023-04-09T20:24:45.721Z,6.53
2023-04-09T20:27:14.163Z,6.55
2023-04-09T20:29:42.650Z,6.56
2023-04-09T20:32:10.941Z,6.58
2023-04-09T20:34:39.456Z,6.57
2023-04-09T20:37:07.779Z,6.57
2023-04-09T20:39:36.360Z,6.56
2023-04-09T20:42:04.692Z,6.55
2023-04-09T20:44:33.037Z,6.54
2023-04-09T20:47:01.361Z,6.52
2023-04-09T20:49:29.937Z,6.50
2023-04-09T20:51:58.397Z,6.48
2023-04-09T20:54:27.337Z,6.47
2023-04-09T20:56:56.003Z,6.46
2023-04-09T20:59:24.998Z,6.43
2023-04-09T21:01:55.570Z,6.40
2023-04-09T21:04:25.566Z,6.37
2023-04-09T21:06:53.922Z,6.36
2023-04-09T21:09:22.430Z,6.34
2023-04-09T21:11:50.908Z,6.30
2023-04-09T21:14:19.119Z,6.26
2023-04-09T21:16:47.527Z,6.22
2023-04-09T21:19:15.957Z,6.18
2023-04-09T21:21:44.222Z,6.13
2023-04-09T21:24:12.482Z,6.10
2023-04-09T21:26:50.841Z,6.08
2023-04-09T21:29:23.431Z,6.05
2023-04-09T21:31:51.797Z,6.02
2023-04-09T21:34:20.095Z,6.00
2023-04-09T21:36:48.622Z,5.96
2023-04-09T21:39:16.985Z,5.92
2023-04-09T21:41:45.261Z,5.88
2023-04-09T21:44:13.514Z,5.83
2023-04-09T21:46:42.165Z,5.78
2023-04-09T21:49:10.367Z,5.75
2023-04-09T21:51:39.019Z,5.70
2023-04-09T21:54:09.351Z,5.65
2023-04-09T21:56:38.549Z,5.61
2023-04-09T21:59:07.128Z,5.58
2023-04-09T22:01:35.607Z,5.56
2023-04-09T22:04:04.343Z,5.53
2023-04-09T22:06:33.006Z,5.49
2023-04-09T22:09:01.841Z,5.46
2023-04-09T22:11:30.609Z,5.43
2023-04-09T22:13:59.080Z,5.41
2023-04-09T22:16:27.619Z,5.39
2023-04-09T22:18:56.647Z,5.35
2023-04-09T22:21:26.021Z,5.33
2023-04-09T22:23:54.397Z,5.30
2023-04-09T22:26:22.718Z,5.27
2023-04-09T22:28:51.612Z,5.26
2023-04-09T22:31:20.247Z,5.23
2023-04-09T22:33:48.431Z,5.22
2023-04-09T22:36:16.816Z,5.19
2023-04-09T22:38:45.285Z,5.18
2023-04-09T22:41:13.552Z,5.16
2023-04-09T22:43:41.802Z,5.13
2023-04-09T22:46:10.267Z,5.05
2023-04-09T22:48:44.480Z,4.99
2023-04-09T22:51:14.174Z,4.98
2023-04-09T22:53:42.525Z,4.97
2023-04-09T22:56:10.894Z,4.96
2023-04-09T22:58:40.137Z,4.95
2023-04-09T23:01:08.590Z,4.93
2023-04-09T23:03:36.993Z,4.91
2023-04-09T23:06:05.722Z,4.88
2023-04-09T23:08:33.994Z,4.81
2023-04-09T23:11:02.321Z,4.75
2023-04-09T23:13:30.695Z,4.68
2023-04-09T23:15:59.037Z,4.66
2023-04-09T23:18:27.421Z,4.64
2023-04-09T23:20:55.795Z,4.61
2023-04-09T23:23:24.081Z,4.58
2023-04-09T23:25:52.572Z,4.55
2023-04-09T23:28:21.042Z,4.51
2023-04-09T23:30:49.288Z,4.47
2023-04-09T23:33:17.633Z,4.41
2023-04-09T23:35:46.855Z,4.38
2023-04-09T23:38:15.959Z,4.34
2023-04-09T23:40:44.210Z,4.31
2023-04-09T23:43:12.455Z,4.28
2023-04-09T23:45:40.779Z,4.25
2023-04-09T23:48:09.185Z,4.24
2023-04-09T23:50:41.570Z,4.24
2023-04-09T23:53:09.834Z,4.25
2023-04-09T23:55:38.567Z,4.27
2023-04-09T23:58:07.386Z,4.30
