createdAt,value
2023-01-26T00:00:26.095Z,16.00
2023-01-26T00:01:26.031Z,15.60
2023-01-26T00:02:26.034Z,15.90
2023-01-26T00:03:25.958Z,16.50
2023-01-26T00:04:25.878Z,16.30
2023-01-26T00:05:25.770Z,17.60
2023-01-26T00:06:25.695Z,18.40
2023-01-26T00:07:46.645Z,18.70
2023-01-26T00:08:25.589Z,18.40
2023-01-26T00:09:25.538Z,18.70
2023-01-26T00:10:25.433Z,18.80
2023-01-26T00:11:25.431Z,18.80
2023-01-26T00:13:55.523Z,19.10
2023-01-26T00:14:35.526Z,18.20
2023-01-26T00:15:35.437Z,19.60
2023-01-26T00:16:35.399Z,19.00
2023-01-26T00:17:35.337Z,20.10
2023-01-26T00:18:35.259Z,19.80
2023-01-26T00:19:35.197Z,20.80
2023-01-26T00:20:56.126Z,22.40
2023-01-26T00:21:35.079Z,24.10
2023-01-26T00:22:34.991Z,25.20
2023-01-26T00:23:34.933Z,27.30
2023-01-26T00:24:34.885Z,25.80
2023-01-26T00:25:35.522Z,27.90
2023-01-26T00:26:55.729Z,35.20
2023-01-26T00:27:34.697Z,32.10
2023-01-26T00:28:55.619Z,34.50
2023-01-26T00:29:34.574Z,34.90
2023-01-26T00:32:13.542Z,35.70
2023-01-26T00:33:14.423Z,28.60
2023-01-26T00:34:14.359Z,33.80
2023-01-26T00:35:14.298Z,43.40
2023-01-26T00:36:14.282Z,47.00
2023-01-26T00:37:14.192Z,42.50
2023-01-26T00:38:14.089Z,44.40
2023-01-26T00:39:14.051Z,43.70
2023-01-26T00:40:13.981Z,46.70
2023-01-26T00:41:34.935Z,48.50
2023-01-26T00:42:13.894Z,43.40
2023-01-26T00:43:13.813Z,48.20
2023-01-26T00:44:13.758Z,52.70
2023-01-26T00:45:13.661Z,43.10
2023-01-26T00:46:13.645Z,44.50
2023-01-26T00:47:13.610Z,45.30
2023-01-26T00:48:13.490Z,46.50
2023-01-26T00:49:13.403Z,53.60
2023-01-26T00:50:13.674Z,52.00
2023-01-26T00:51:13.289Z,52.00
2023-01-26T00:52:13.213Z,55.60
2023-01-26T00:53:13.168Z,52.00
2023-01-26T00:54:13.087Z,54.10
2023-01-26T00:55:13.003Z,58.80
2023-01-26T00:56:12.968Z,58.60
2023-01-26T00:57:12.874Z,64.40
2023-01-26T00:58:12.863Z,60.00
2023-01-26T00:59:13.042Z,52.80
2023-01-26T01:00:12.982Z,60.80
2023-01-26T01:01:12.807Z,59.10
2023-01-26T01:02:12.641Z,51.40
2023-01-26T01:03:12.542Z,57.80
2023-01-26T01:04:12.487Z,61.80
2023-01-26T01:05:33.377Z,58.60
2023-01-26T01:06:12.300Z,60.50
2023-01-26T01:07:12.245Z,58.80
2023-01-26T01:08:12.204Z,62.10
2023-01-26T01:09:12.739Z,59.40
2023-01-26T01:10:12.306Z,55.60
2023-01-26T01:11:12.027Z,48.00
2023-01-26T01:12:11.988Z,52.40
2023-01-26T01:13:11.858Z,45.10
2023-01-26T01:14:11.792Z,45.10
2023-01-26T01:15:11.757Z,58.40
2023-01-26T01:16:32.675Z,52.90
2023-01-26T01:17:11.655Z,56.30
2023-01-26T01:18:11.534Z,56.80
2023-01-26T01:19:11.501Z,61.90
2023-01-26T01:20:11.953Z,56.00
2023-01-26T01:21:11.406Z,57.10
2023-01-26T01:22:11.357Z,61.70
2023-01-26T01:23:11.247Z,57.20
2023-01-26T01:24:11.244Z,61.20
2023-01-26T01:25:11.171Z,59.20
2023-01-26T01:26:11.063Z,59.00
2023-01-26T01:27:10.987Z,56.20
2023-01-26T01:28:10.911Z,61.10
2023-01-26T01:29:10.884Z,59.70
2023-01-26T01:30:11.164Z,57.60
2023-01-26T01:31:31.835Z,59.00
2023-01-26T01:32:10.697Z,59.80
2023-01-26T01:33:10.605Z,67.60
2023-01-26T01:34:31.527Z,65.20
2023-01-26T01:35:10.464Z,64.60
2023-01-26T01:36:10.474Z,68.40
2023-01-26T01:37:10.365Z,64.10
2023-01-26T01:38:10.291Z,64.40
2023-01-26T01:39:10.255Z,62.30
2023-01-26T01:40:10.414Z,73.60
2023-01-26T01:41:10.095Z,60.80
2023-01-26T01:42:10.037Z,68.70
2023-01-26T01:43:09.978Z,67.30
2023-01-26T01:44:09.906Z,66.10
2023-01-26T01:45:09.845Z,64.30
2023-01-26T01:46:09.776Z,65.30
2023-01-26T01:47:09.696Z,61.00
2023-01-26T01:48:09.691Z,65.00
2023-01-26T01:49:09.614Z,66.40
2023-01-26T01:50:09.836Z,60.90
2023-01-26T01:51:09.437Z,57.10
2023-01-26T01:52:09.389Z,64.50
2023-01-26T01:53:09.335Z,65.30
2023-01-26T01:54:09.270Z,69.90
2023-01-26T01:55:09.213Z,70.60
2023-01-26T01:56:09.142Z,63.10
2023-01-26T01:57:09.111Z,67.50
2023-01-26T01:58:09.026Z,70.40
2023-01-26T01:59:08.955Z,61.90
2023-01-26T02:00:09.164Z,67.60
2023-01-26T02:01:08.865Z,72.40
2023-01-26T02:02:08.805Z,67.50
2023-01-26T02:07:27.491Z,61.00
2023-01-26T02:08:28.435Z,64.10
2023-01-26T02:09:49.349Z,65.80
2023-01-26T02:10:28.277Z,70.00
2023-01-26T02:11:49.232Z,72.30
2023-01-26T02:12:49.130Z,71.90
2023-01-26T02:13:28.112Z,69.10
2023-01-26T02:14:28.029Z,66.20
2023-01-26T02:16:37.237Z,69.60
2023-01-26T02:17:38.125Z,72.40
2023-01-26T02:18:38.039Z,69.30
2023-01-26T02:19:38.018Z,74.40
2023-01-26T02:20:58.927Z,73.80
2023-01-26T02:21:37.939Z,74.80
2023-01-26T02:22:37.805Z,77.60
2023-01-26T02:23:37.736Z,71.90
2023-01-26T02:24:37.698Z,72.60
2023-01-26T02:25:37.610Z,73.40
2023-01-26T02:26:37.602Z,74.70
2023-01-26T02:27:37.486Z,71.90
2023-01-26T02:28:37.425Z,67.70
2023-01-26T02:29:37.329Z,70.90
2023-01-26T02:30:37.343Z,72.40
2023-01-26T02:31:37.277Z,79.80
2023-01-26T02:32:37.191Z,76.10
2023-01-26T02:34:46.600Z,77.30
2023-01-26T02:35:47.322Z,75.80
2023-01-26T02:36:47.193Z,76.10
2023-01-26T02:37:47.137Z,75.70
2023-01-26T02:38:47.082Z,81.30
2023-01-26T02:39:47.012Z,86.90
2023-01-26T02:40:46.978Z,77.40
2023-01-26T02:41:46.883Z,82.70
2023-01-26T02:43:08.577Z,70.90
2023-01-26T02:43:46.784Z,83.30
2023-01-26T02:44:46.691Z,86.30
2023-01-26T02:45:46.657Z,83.90
2023-01-26T02:46:46.594Z,82.40
2023-01-26T02:47:46.474Z,89.60
2023-01-26T02:48:46.432Z,96.70
2023-01-26T02:49:46.367Z,83.60
2023-01-26T02:50:46.346Z,88.70
2023-01-26T02:51:46.268Z,85.20
2023-01-26T02:52:46.173Z,91.00
2023-01-26T02:53:46.140Z,96.40
2023-01-26T02:54:46.084Z,87.00
2023-01-26T02:55:45.968Z,91.10
2023-01-26T02:56:45.953Z,91.60
2023-01-26T02:57:45.872Z,96.20
2023-01-26T02:58:46.081Z,93.50
2023-01-26T03:03:14.346Z,84.00
2023-01-26T03:04:15.568Z,93.30
2023-01-26T03:05:15.221Z,99.80
2023-01-26T03:06:15.170Z,93.40
2023-01-26T03:07:15.108Z,94.80
2023-01-26T03:08:15.027Z,86.50
2023-01-26T03:09:14.983Z,94.60
2023-01-26T03:10:14.912Z,92.70
2023-01-26T03:11:14.834Z,94.40
2023-01-26T03:12:14.770Z,91.80
2023-01-26T03:13:14.685Z,82.70
2023-01-26T03:14:14.672Z,82.70
2023-01-26T03:15:14.656Z,85.50
2023-01-26T03:16:14.527Z,94.70
2023-01-26T03:17:14.450Z,87.70
2023-01-26T03:18:14.390Z,93.90
2023-01-26T03:19:14.321Z,93.40
2023-01-26T03:20:14.285Z,88.80
2023-01-26T03:21:14.204Z,90.60
2023-01-26T03:22:14.175Z,89.70
2023-01-26T03:23:14.111Z,96.50
2023-01-26T03:24:34.958Z,92.50
2023-01-26T03:25:13.938Z,100.80
2023-01-26T03:26:13.907Z,99.90
2023-01-26T03:27:13.806Z,95.50
2023-01-26T03:28:13.753Z,93.00
2023-01-26T03:29:13.670Z,100.60
2023-01-26T03:30:13.718Z,94.20
2023-01-26T03:31:14.316Z,94.90
2023-01-26T03:32:13.489Z,93.60
2023-01-26T03:33:13.404Z,101.90
2023-01-26T03:34:13.407Z,99.50
2023-01-26T03:35:13.281Z,94.10
2023-01-26T03:39:22.558Z,106.20
2023-01-26T03:40:44.470Z,112.90
2023-01-26T03:41:23.448Z,107.70
2023-01-26T03:42:23.367Z,99.10
2023-01-26T03:43:23.330Z,100.10
2023-01-26T03:44:23.264Z,94.40
2023-01-26T03:46:32.438Z,102.70
2023-01-26T03:47:33.361Z,100.80
2023-01-26T03:48:33.294Z,111.40
2023-01-26T03:49:54.216Z,109.50
2023-01-26T03:50:33.211Z,108.20
2023-01-26T03:51:33.118Z,114.20
2023-01-26T03:52:33.034Z,108.00
2023-01-26T03:53:32.983Z,112.50
2023-01-26T03:54:32.905Z,117.50
2023-01-26T03:55:32.875Z,110.10
2023-01-26T03:56:33.056Z,121.10
2023-01-26T03:57:32.736Z,119.60
2023-01-26T03:58:32.653Z,120.30
2023-01-26T03:59:32.590Z,121.90
2023-01-26T04:00:32.593Z,120.60
2023-01-26T04:01:32.469Z,126.10
2023-01-26T04:02:32.429Z,139.40
2023-01-26T04:03:32.627Z,132.80
2023-01-26T04:04:32.280Z,130.40
2023-01-26T04:05:32.241Z,129.20
2023-01-26T04:06:32.147Z,128.50
2023-01-26T04:07:53.067Z,133.30
2023-01-26T04:08:32.000Z,133.90
2023-01-26T04:09:32.255Z,130.90
2023-01-26T04:10:52.903Z,132.90
2023-01-26T04:11:31.839Z,139.70
2023-01-26T04:12:31.791Z,130.50
2023-01-26T04:13:31.671Z,128.40
2023-01-26T04:14:31.643Z,140.20
2023-01-26T04:15:31.600Z,140.90
2023-01-26T04:16:31.582Z,134.50
2023-01-26T04:17:31.472Z,157.20
2023-01-26T04:18:31.354Z,141.70
2023-01-26T04:19:31.325Z,144.10
2023-01-26T04:23:59.330Z,132.70
2023-01-26T04:25:00.252Z,148.30
2023-01-26T04:26:00.241Z,147.90
2023-01-26T04:27:00.135Z,146.50
2023-01-26T04:28:21.065Z,147.90
2023-01-26T04:29:00.054Z,164.90
2023-01-26T04:30:20.970Z,157.90
2023-01-26T04:30:59.935Z,153.30
2023-01-26T04:31:59.834Z,158.10
2023-01-26T04:32:59.738Z,162.10
2023-01-26T04:33:59.679Z,165.20
2023-01-26T04:34:59.647Z,158.50
2023-01-26T04:36:00.087Z,164.10
2023-01-26T04:36:59.467Z,152.50
2023-01-26T04:37:59.419Z,157.60
2023-01-26T04:38:59.359Z,158.30
2023-01-26T04:39:59.319Z,155.70
2023-01-26T04:41:20.220Z,157.10
2023-01-26T04:41:59.147Z,163.00
2023-01-26T04:42:59.098Z,172.70
2023-01-26T04:43:59.075Z,170.30
2023-01-26T04:44:58.975Z,162.80
2023-01-26T04:45:58.968Z,170.10
2023-01-26T04:46:58.915Z,160.10
2023-01-26T04:47:58.817Z,177.00
2023-01-26T04:48:58.721Z,174.60
2023-01-26T04:49:58.673Z,181.80
2023-01-26T04:50:58.596Z,176.80
2023-01-26T04:51:58.548Z,170.60
2023-01-26T04:52:58.466Z,179.50
2023-01-26T04:53:59.052Z,181.70
2023-01-26T04:54:58.368Z,179.60
2023-01-26T04:56:19.299Z,179.10
2023-01-26T04:56:58.215Z,194.00
2023-01-26T04:57:58.155Z,184.90
2023-01-26T04:58:58.070Z,187.00
2023-01-26T04:59:57.994Z,180.90
2023-01-26T05:00:58.028Z,186.10
2023-01-26T05:01:57.915Z,187.10
2023-01-26T05:02:57.883Z,201.90
2023-01-26T05:03:57.913Z,195.20
2023-01-26T05:04:57.717Z,196.60
2023-01-26T05:05:57.646Z,209.10
2023-01-26T05:06:57.580Z,199.40
2023-01-26T05:07:57.567Z,204.90
2023-01-26T05:08:57.466Z,199.30
2023-01-26T05:09:57.414Z,203.30
2023-01-26T05:10:57.350Z,200.10
2023-01-26T05:11:57.288Z,203.00
2023-01-26T05:12:57.192Z,202.10
2023-01-26T05:15:06.352Z,210.10
2023-01-26T05:16:07.416Z,205.40
2023-01-26T05:17:07.254Z,213.30
2023-01-26T05:18:07.187Z,207.60
2023-01-26T05:19:07.119Z,209.70
2023-01-26T05:21:16.274Z,212.50
2023-01-26T05:22:17.183Z,220.10
2023-01-26T05:23:17.175Z,210.30
2023-01-26T05:24:38.062Z,219.30
2023-01-26T05:25:17.103Z,221.40
2023-01-26T05:26:16.959Z,223.30
2023-01-26T05:27:16.901Z,225.70
2023-01-26T05:28:16.836Z,238.10
2023-01-26T05:29:16.771Z,235.80
2023-01-26T05:30:17.032Z,226.50
2023-01-26T05:31:37.656Z,234.40
2023-01-26T05:32:16.557Z,225.30
2023-01-26T05:33:16.515Z,240.00
2023-01-26T05:34:16.488Z,236.40
2023-01-26T05:35:16.392Z,231.20
2023-01-26T05:36:16.325Z,236.40
2023-01-26T05:37:16.327Z,238.50
2023-01-26T05:38:16.229Z,246.40
2023-01-26T05:39:16.114Z,253.40
2023-01-26T05:40:16.070Z,249.40
2023-01-26T05:41:15.978Z,250.70
2023-01-26T05:42:15.963Z,262.70
2023-01-26T05:43:16.921Z,253.60
2023-01-26T05:44:15.791Z,263.90
2023-01-26T05:45:15.768Z,259.20
2023-01-26T05:46:36.704Z,256.70
2023-01-26T05:47:15.648Z,257.50
2023-01-26T05:48:15.549Z,274.10
2023-01-26T05:49:15.560Z,266.90
2023-01-26T05:50:15.442Z,274.00
2023-01-26T05:51:15.444Z,274.70
2023-01-26T05:52:15.284Z,290.50
2023-01-26T05:53:15.256Z,275.20
2023-01-26T05:54:15.215Z,282.00
2023-01-26T05:55:15.099Z,279.70
2023-01-26T05:56:15.073Z,279.30
2023-01-26T05:57:14.982Z,279.70
2023-01-26T05:58:14.927Z,289.50
2023-01-26T05:59:14.859Z,283.00
2023-01-26T06:00:14.791Z,294.30
2023-01-26T06:01:14.730Z,285.60
2023-01-26T06:02:14.684Z,296.10
2023-01-26T06:03:14.633Z,302.90
2023-01-26T06:04:14.678Z,311.00
2023-01-26T06:05:14.472Z,287.60
2023-01-26T06:06:14.407Z,293.70
2023-01-26T06:08:23.558Z,286.60
2023-01-26T06:09:27.146Z,298.20
2023-01-26T06:10:24.446Z,302.10
2023-01-26T06:11:24.387Z,295.10
2023-01-26T06:12:24.319Z,295.00
2023-01-26T06:13:24.304Z,311.20
2023-01-26T06:15:33.427Z,313.70
2023-01-26T06:16:34.379Z,313.60
2023-01-26T06:17:34.292Z,301.40
2023-01-26T06:18:34.229Z,301.60
2023-01-26T06:19:34.181Z,304.00
2023-01-26T06:20:34.099Z,305.00
2023-01-26T06:21:34.038Z,306.10
2023-01-26T06:22:33.953Z,307.10
2023-01-26T06:23:33.932Z,309.60
2023-01-26T06:24:33.860Z,316.30
2023-01-26T06:25:33.782Z,320.90
2023-01-26T06:26:33.738Z,318.00
2023-01-26T06:27:33.679Z,303.20
2023-01-26T06:28:33.616Z,315.40
2023-01-26T06:29:33.532Z,315.00
2023-01-26T06:30:33.537Z,312.70
2023-01-26T06:31:33.485Z,315.60
2023-01-26T06:32:33.366Z,307.40
2023-01-26T06:33:33.286Z,315.20
2023-01-26T06:34:33.222Z,327.60
2023-01-26T06:35:33.129Z,324.90
2023-01-26T06:36:54.056Z,308.00
2023-01-26T06:37:32.961Z,305.50
2023-01-26T06:38:32.879Z,309.70
2023-01-26T06:39:32.852Z,307.80
2023-01-26T06:40:32.796Z,325.80
2023-01-26T06:41:32.755Z,312.20
2023-01-26T06:42:32.679Z,319.10
2023-01-26T06:43:33.995Z,310.60
2023-01-26T06:44:34.377Z,328.00
2023-01-26T06:45:34.191Z,319.90
2023-01-26T06:46:33.424Z,316.00
2023-01-26T06:48:42.070Z,312.00
2023-01-26T06:49:42.801Z,316.90
2023-01-26T06:50:42.692Z,313.30
2023-01-26T06:51:42.606Z,318.20
2023-01-26T06:52:42.568Z,316.30
2023-01-26T06:54:03.572Z,317.20
2023-01-26T06:54:42.433Z,320.10
2023-01-26T06:55:42.323Z,305.20
2023-01-26T06:56:42.275Z,321.80
2023-01-26T06:57:42.216Z,316.20
2023-01-26T06:58:42.174Z,324.70
2023-01-26T06:59:42.136Z,317.30
2023-01-26T07:00:42.035Z,316.50
2023-01-26T07:01:41.965Z,327.20
2023-01-26T07:02:42.030Z,317.70
2023-01-26T07:03:41.862Z,313.30
2023-01-26T07:04:41.802Z,311.40
2023-01-26T07:05:41.705Z,313.90
2023-01-26T07:07:02.606Z,322.70
2023-01-26T07:07:41.582Z,316.90
2023-01-26T07:09:02.496Z,320.10
2023-01-26T07:09:41.468Z,318.50
2023-01-26T07:10:41.429Z,310.30
2023-01-26T07:12:02.594Z,313.80
2023-01-26T07:12:41.239Z,305.20
2023-01-26T07:13:41.167Z,294.70
2023-01-26T07:14:41.143Z,309.50
2023-01-26T07:15:41.117Z,306.10
2023-01-26T07:16:41.133Z,311.00
2023-01-26T07:17:41.252Z,305.20
2023-01-26T07:18:40.848Z,311.70
2023-01-26T07:19:40.826Z,291.70
2023-01-26T07:20:40.723Z,295.30
2023-01-26T07:21:40.743Z,296.50
2023-01-26T07:22:40.646Z,310.50
2023-01-26T07:23:40.885Z,298.30
2023-01-26T07:24:40.498Z,292.10
2023-01-26T07:25:40.437Z,291.70
2023-01-26T07:26:40.365Z,288.40
2023-01-26T07:28:01.289Z,290.10
2023-01-26T07:30:11.650Z,277.90
2023-01-26T07:30:50.390Z,273.50
2023-01-26T07:31:50.320Z,281.70
2023-01-26T07:32:50.253Z,281.50
2023-01-26T07:33:50.186Z,277.90
2023-01-26T07:34:50.114Z,291.60
2023-01-26T07:35:50.082Z,294.60
2023-01-26T07:36:50.051Z,279.90
2023-01-26T07:37:49.910Z,287.70
2023-01-26T07:38:49.840Z,282.00
2023-01-26T07:39:50.420Z,265.60
2023-01-26T07:40:49.708Z,278.00
2023-01-26T07:41:49.726Z,270.10
2023-01-26T07:42:49.607Z,260.90
2023-01-26T07:43:49.586Z,282.40
2023-01-26T07:44:49.470Z,281.20
2023-01-26T07:45:49.412Z,272.30
2023-01-26T07:46:49.381Z,270.20
2023-01-26T07:48:10.221Z,256.20
2023-01-26T07:49:10.176Z,263.50
2023-01-26T07:49:49.155Z,260.00
2023-01-26T07:50:49.124Z,283.20
2023-01-26T07:51:49.049Z,260.20
2023-01-26T07:52:48.988Z,267.00
2023-01-26T07:53:48.911Z,271.50
2023-01-26T07:54:48.864Z,265.90
2023-01-26T07:55:48.791Z,260.50
2023-01-26T07:56:48.701Z,288.40
2023-01-26T07:57:48.637Z,306.30
2023-01-26T07:58:48.620Z,281.80
2023-01-26T07:59:48.523Z,255.70
2023-01-26T08:00:48.453Z,280.10
2023-01-26T08:01:48.522Z,275.40
2023-01-26T08:03:09.359Z,287.20
2023-01-26T08:03:48.220Z,308.00
2023-01-26T08:05:09.223Z,284.60
2023-01-26T08:05:48.095Z,310.60
2023-01-26T08:06:48.076Z,316.80
2023-01-26T08:07:47.992Z,289.80
2023-01-26T08:09:57.100Z,275.70
2023-01-26T08:10:58.626Z,273.00
2023-01-26T08:11:59.110Z,279.90
2023-01-26T08:12:57.891Z,270.20
2023-01-26T08:13:57.843Z,255.70
2023-01-26T08:15:18.740Z,252.70
2023-01-26T08:15:57.765Z,255.10
2023-01-26T08:18:06.849Z,238.20
2023-01-26T08:19:07.835Z,232.10
2023-01-26T08:20:07.711Z,221.40
2023-01-26T08:21:07.709Z,214.80
2023-01-26T08:22:07.644Z,224.70
2023-01-26T08:23:07.587Z,226.90
2023-01-26T08:24:28.498Z,230.50
2023-01-26T08:25:07.428Z,224.10
2023-01-26T08:26:07.423Z,224.60
2023-01-26T08:27:29.961Z,212.80
2023-01-26T08:28:07.229Z,216.20
2023-01-26T08:29:07.169Z,214.00
2023-01-26T08:30:07.099Z,237.70
2023-01-26T08:31:07.122Z,222.70
2023-01-26T08:32:07.036Z,219.60
2023-01-26T08:33:27.961Z,225.80
2023-01-26T08:34:06.850Z,224.50
2023-01-26T08:35:06.795Z,207.40
2023-01-26T08:36:06.762Z,195.90
2023-01-26T08:37:06.662Z,208.00
2023-01-26T08:38:06.620Z,191.60
2023-01-26T08:39:06.554Z,205.60
2023-01-26T08:40:07.350Z,201.60
2023-01-26T08:41:06.431Z,203.20
2023-01-26T08:42:06.346Z,191.30
2023-01-26T08:43:06.329Z,181.90
2023-01-26T08:44:06.193Z,186.10
2023-01-26T08:45:06.170Z,180.00
2023-01-26T08:46:06.131Z,180.50
2023-01-26T08:47:06.027Z,186.30
2023-01-26T08:48:05.972Z,195.20
2023-01-26T08:49:05.908Z,189.10
2023-01-26T08:50:05.864Z,173.80
2023-01-26T08:52:44.690Z,177.80
2023-01-26T08:54:06.552Z,170.00
2023-01-26T08:55:06.530Z,176.50
2023-01-26T08:55:45.807Z,176.00
2023-01-26T08:56:45.636Z,174.80
2023-01-26T08:57:45.369Z,162.70
2023-01-26T08:58:45.286Z,159.10
2023-01-26T08:59:45.226Z,169.50
2023-01-26T09:00:45.200Z,174.40
2023-01-26T09:01:45.115Z,168.40
2023-01-26T09:02:45.311Z,176.60
2023-01-26T09:03:45.020Z,185.00
2023-01-26T09:04:44.900Z,172.30
2023-01-26T09:05:44.864Z,156.90
2023-01-26T09:06:44.815Z,165.80
2023-01-26T09:07:44.709Z,175.50
2023-01-26T09:08:44.632Z,177.30
2023-01-26T09:09:44.685Z,181.40
2023-01-26T09:10:44.555Z,171.20
2023-01-26T09:11:44.458Z,152.10
2023-01-26T09:12:44.402Z,160.80
2023-01-26T09:13:44.322Z,164.00
2023-01-26T09:14:44.278Z,172.00
2023-01-26T09:15:44.183Z,162.90
2023-01-26T09:16:44.174Z,155.90
2023-01-26T09:17:44.054Z,156.60
2023-01-26T09:18:44.039Z,164.50
2023-01-26T09:19:45.002Z,155.10
2023-01-26T09:20:43.886Z,154.10
2023-01-26T09:21:43.831Z,154.90
2023-01-26T09:22:43.771Z,146.70
2023-01-26T09:23:43.714Z,139.70
2023-01-26T09:24:43.631Z,139.00
2023-01-26T09:25:43.539Z,146.40
2023-01-26T09:26:43.546Z,140.30
2023-01-26T09:27:43.476Z,138.50
2023-01-26T09:28:43.379Z,142.60
2023-01-26T09:29:43.616Z,147.70
2023-01-26T09:33:51.503Z,136.60
2023-01-26T09:35:14.844Z,134.80
2023-01-26T09:35:52.357Z,125.80
2023-01-26T09:37:13.492Z,130.10
2023-01-26T09:37:52.187Z,130.60
2023-01-26T09:38:52.159Z,130.20
2023-01-26T09:39:52.083Z,127.90
2023-01-26T09:40:51.982Z,120.20
2023-01-26T09:41:51.939Z,137.20
2023-01-26T09:43:12.900Z,134.40
2023-01-26T09:43:51.811Z,117.20
2023-01-26T09:44:51.745Z,121.20
2023-01-26T09:45:51.760Z,132.00
2023-01-26T09:46:51.630Z,133.40
2023-01-26T09:47:51.619Z,132.20
2023-01-26T09:48:51.538Z,132.10
2023-01-26T09:49:51.575Z,120.60
2023-01-26T09:50:51.432Z,136.80
2023-01-26T09:51:51.307Z,143.60
2023-01-26T09:53:12.231Z,144.30
2023-01-26T09:53:51.190Z,131.90
2023-01-26T09:54:51.141Z,137.90
2023-01-26T09:55:51.048Z,138.30
2023-01-26T09:56:51.018Z,139.20
2023-01-26T09:57:50.968Z,130.20
2023-01-26T09:58:50.909Z,141.00
2023-01-26T09:59:50.817Z,139.80
2023-01-26T10:00:51.153Z,145.90
2023-01-26T10:01:50.650Z,136.90
2023-01-26T10:02:50.632Z,142.10
2023-01-26T10:03:50.573Z,148.10
2023-01-26T10:05:11.817Z,143.10
2023-01-26T10:05:50.453Z,150.60
2023-01-26T10:06:50.369Z,149.90
2023-01-26T10:07:50.277Z,146.60
2023-01-26T10:08:50.237Z,149.40
2023-01-26T10:09:50.156Z,140.90
2023-01-26T10:11:59.459Z,131.90
2023-01-26T10:13:00.398Z,141.80
2023-01-26T10:14:00.203Z,141.30
2023-01-26T10:15:01.434Z,141.20
2023-01-26T10:16:00.069Z,145.40
2023-01-26T10:18:09.192Z,141.10
2023-01-26T10:19:10.109Z,140.10
2023-01-26T10:20:10.034Z,153.40
2023-01-26T10:21:09.983Z,147.00
2023-01-26T10:22:30.925Z,150.40
2023-01-26T10:23:09.838Z,144.10
2023-01-26T10:24:09.853Z,157.50
2023-01-26T10:25:10.053Z,149.50
2023-01-26T10:26:09.693Z,147.10
2023-01-26T10:27:09.564Z,145.20
2023-01-26T10:28:09.522Z,154.30
2023-01-26T10:29:09.471Z,155.70
2023-01-26T10:30:09.383Z,159.00
2023-01-26T10:31:09.487Z,169.00
2023-01-26T10:32:09.276Z,153.00
2023-01-26T10:33:09.188Z,159.70
2023-01-26T10:34:09.158Z,151.80
2023-01-26T10:35:30.135Z,157.20
2023-01-26T10:36:08.995Z,156.10
2023-01-26T10:37:08.933Z,166.50
2023-01-26T10:38:08.841Z,160.60
2023-01-26T10:39:08.830Z,158.00
2023-01-26T10:40:08.744Z,157.00
2023-01-26T10:41:08.704Z,158.00
2023-01-26T10:42:08.643Z,168.20
2023-01-26T10:43:08.563Z,161.10
2023-01-26T10:44:08.499Z,163.10
2023-01-26T10:45:08.435Z,178.50
2023-01-26T10:46:08.445Z,169.70
2023-01-26T10:47:29.381Z,166.50
2023-01-26T10:48:08.260Z,171.20
2023-01-26T10:49:08.193Z,179.00
2023-01-26T10:50:08.082Z,174.60
2023-01-26T10:51:08.111Z,176.30
2023-01-26T10:52:07.967Z,180.90
2023-01-26T10:54:17.086Z,188.50
2023-01-26T10:55:18.046Z,192.10
2023-01-26T10:56:17.971Z,190.00
2023-01-26T10:57:17.904Z,191.30
2023-01-26T10:58:17.863Z,213.50
2023-01-26T10:59:17.812Z,195.00
2023-01-26T11:00:17.879Z,213.70
2023-01-26T11:01:17.711Z,209.60
2023-01-26T11:02:38.660Z,215.80
2023-01-26T11:03:17.542Z,215.80
2023-01-26T11:04:17.491Z,215.90
2023-01-26T11:05:17.443Z,219.00
2023-01-26T11:06:38.339Z,219.00
2023-01-26T11:07:17.268Z,231.20
2023-01-26T11:08:18.111Z,235.00
2023-01-26T11:09:17.148Z,242.60
2023-01-26T11:10:17.189Z,235.10
2023-01-26T11:11:17.033Z,231.30
2023-01-26T11:12:17.017Z,247.00
2023-01-26T11:13:16.887Z,242.80
2023-01-26T11:14:17.062Z,248.90
2023-01-26T11:15:16.762Z,236.60
2023-01-26T11:16:16.867Z,248.70
2023-01-26T11:17:17.396Z,232.40
2023-01-26T11:18:16.598Z,249.80
2023-01-26T11:19:16.692Z,249.40
2023-01-26T11:20:16.419Z,234.20
2023-01-26T11:21:16.375Z,236.20
2023-01-26T11:22:16.618Z,238.40
2023-01-26T11:23:16.250Z,229.20
2023-01-26T11:24:16.311Z,228.30
2023-01-26T11:25:16.184Z,208.80
2023-01-26T11:26:16.099Z,234.20
2023-01-26T11:27:16.025Z,241.20
2023-01-26T11:28:15.963Z,229.20
2023-01-26T11:29:36.865Z,217.90
2023-01-26T11:30:15.904Z,216.80
2023-01-26T11:31:15.913Z,212.10
2023-01-26T11:32:15.681Z,211.00
2023-01-26T11:33:15.591Z,213.20
2023-01-26T11:34:15.811Z,226.70
2023-01-26T11:35:15.515Z,211.00
2023-01-26T11:36:15.445Z,212.30
2023-01-26T11:37:15.342Z,222.80
2023-01-26T11:38:15.319Z,207.90
2023-01-26T11:39:15.207Z,219.90
2023-01-26T11:40:15.267Z,222.60
2023-01-26T11:41:15.131Z,208.60
2023-01-26T11:42:15.047Z,206.80
2023-01-26T11:43:14.952Z,214.50
2023-01-26T11:44:14.933Z,210.50
2023-01-26T11:45:14.873Z,209.30
2023-01-26T11:47:24.001Z,203.00
2023-01-26T11:48:24.922Z,202.20
2023-01-26T11:49:24.808Z,200.90
2023-01-26T11:50:24.737Z,204.00
2023-01-26T11:51:24.721Z,196.60
2023-01-26T11:52:45.615Z,201.90
2023-01-26T11:53:24.575Z,207.60
2023-01-26T11:54:24.492Z,192.20
2023-01-26T11:55:24.469Z,190.90
2023-01-26T11:56:24.409Z,184.00
2023-01-26T11:57:24.379Z,183.20
2023-01-26T11:58:24.296Z,197.60
2023-01-26T11:59:24.196Z,187.70
2023-01-26T12:00:30.119Z,183.80
2023-01-26T12:01:24.066Z,190.10
2023-01-26T12:02:26.421Z,173.60
2023-01-26T12:03:24.077Z,176.50
2023-01-26T12:04:23.906Z,184.50
2023-01-26T12:05:23.838Z,172.50
2023-01-26T12:06:24.053Z,172.20
2023-01-26T12:07:23.705Z,165.20
2023-01-26T12:08:23.625Z,168.10
2023-01-26T12:09:23.577Z,154.50
2023-01-26T12:10:24.473Z,169.00
2023-01-26T12:11:44.435Z,166.60
2023-01-26T12:12:25.112Z,168.70
2023-01-26T12:13:24.953Z,173.50
2023-01-26T12:14:26.532Z,168.10
2023-01-26T12:15:23.848Z,171.10
2023-01-26T12:16:25.422Z,172.40
2023-01-26T12:17:24.074Z,170.70
2023-01-26T12:18:22.957Z,172.20
2023-01-26T12:19:22.918Z,168.70
2023-01-26T12:20:22.858Z,177.50
2023-01-26T12:21:22.772Z,169.90
2023-01-26T12:22:43.674Z,161.40
2023-01-26T12:23:22.646Z,171.00
2023-01-26T12:24:48.364Z,178.00
2023-01-26T12:25:22.588Z,177.20
2023-01-26T12:26:22.468Z,171.40
2023-01-26T12:27:22.412Z,169.40
2023-01-26T12:28:22.384Z,171.10
2023-01-26T12:29:22.304Z,170.00
2023-01-26T12:30:22.286Z,172.80
2023-01-26T12:31:22.241Z,161.50
2023-01-26T12:32:22.106Z,155.00
2023-01-26T12:33:22.027Z,152.00
2023-01-26T12:34:22.020Z,152.70
2023-01-26T12:35:21.875Z,151.50
2023-01-26T12:36:21.834Z,150.80
2023-01-26T12:37:21.795Z,148.20
2023-01-26T12:38:21.700Z,147.70
2023-01-26T12:39:21.649Z,144.60
2023-01-26T12:40:21.576Z,137.70
2023-01-26T12:41:21.528Z,141.10
2023-01-26T12:42:21.474Z,151.60
2023-01-26T12:43:21.514Z,148.00
2023-01-26T12:44:21.364Z,141.00
2023-01-26T12:45:21.317Z,146.00
2023-01-26T12:46:21.259Z,156.40
2023-01-26T12:47:21.132Z,155.10
2023-01-26T12:48:21.190Z,156.70
2023-01-26T12:49:21.039Z,157.30
2023-01-26T12:50:20.941Z,156.30
2023-01-26T12:51:20.901Z,145.10
2023-01-26T12:52:20.855Z,152.50
2023-01-26T12:53:20.772Z,151.60
2023-01-26T12:54:21.371Z,151.10
2023-01-26T12:55:42.762Z,152.10
2023-01-26T12:56:22.677Z,157.30
2023-01-26T12:57:20.522Z,158.00
2023-01-26T12:59:47.087Z,143.90
2023-01-26T13:00:30.566Z,144.80
2023-01-26T13:01:30.652Z,152.70
2023-01-26T13:02:30.513Z,142.30
2023-01-26T13:03:30.380Z,142.00
2023-01-26T13:04:30.311Z,143.40
2023-01-26T13:05:30.204Z,147.80
2023-01-26T13:06:30.142Z,146.10
2023-01-26T13:07:30.120Z,149.50
2023-01-26T13:08:30.597Z,148.70
2023-01-26T13:09:29.975Z,150.30
2023-01-26T13:10:29.939Z,149.10
2023-01-26T13:11:29.858Z,143.40
2023-01-26T13:12:29.799Z,146.90
2023-01-26T13:13:29.697Z,147.40
2023-01-26T13:14:29.679Z,151.10