createdAt,value
2018-12-11T00:04:51.870Z,5
2018-12-11T00:09:52.213Z,4.9
2018-12-11T00:14:51.947Z,4.8
2018-12-11T00:19:51.845Z,4.9
2018-12-11T00:24:52.097Z,4.8
2018-12-11T00:29:52.106Z,4.9
2018-12-11T00:34:52.158Z,4.9
2018-12-11T00:39:51.820Z,4.9
2018-12-11T00:44:52.026Z,5
2018-12-11T00:49:52.082Z,5
2018-12-11T00:54:51.971Z,5
2018-12-11T00:59:51.980Z,5.3
2018-12-11T01:04:51.956Z,5.5
2018-12-11T01:09:51.808Z,5.5
2018-12-11T01:14:51.862Z,5.3
2018-12-11T01:19:51.969Z,5.2
2018-12-11T01:24:51.981Z,5.1
2018-12-11T01:29:51.952Z,5
2018-12-11T01:34:51.872Z,4.9
2018-12-11T01:39:52.091Z,4.8
2018-12-11T01:44:51.829Z,4.7
2018-12-11T01:49:51.789Z,4.6
2018-12-11T01:54:51.980Z,4.5
2018-12-11T01:59:52.041Z,4.4
2018-12-11T02:04:51.925Z,4.4
2018-12-11T02:09:51.898Z,4.3
2018-12-11T02:14:51.919Z,4.3
2018-12-11T02:19:51.856Z,4.3
2018-12-11T02:24:51.715Z,4.3
2018-12-11T02:29:51.720Z,4.2
2018-12-11T02:34:51.909Z,4.1
2018-12-11T02:39:51.880Z,4.1
2018-12-11T02:44:51.960Z,4.2
2018-12-11T02:49:51.674Z,4.3
2018-12-11T02:54:51.778Z,4.4
2018-12-11T02:59:51.747Z,4.4
2018-12-11T03:04:51.766Z,4.7
2018-12-11T03:09:51.776Z,4.8
2018-12-11T03:14:51.736Z,4.7
2018-12-11T03:19:51.985Z,4.7
2018-12-11T03:24:51.693Z,4.6
2018-12-11T03:29:51.976Z,4.7
2018-12-11T03:34:51.869Z,4.6
2018-12-11T03:39:51.943Z,4.7
2018-12-11T03:44:51.650Z,4.7
2018-12-11T03:49:51.707Z,4.8
2018-12-11T03:54:51.820Z,5.1
2018-12-11T03:59:51.813Z,5
2018-12-11T04:04:51.714Z,4.9
2018-12-11T04:09:51.664Z,4.8
2018-12-11T04:14:51.865Z,4.8
2018-12-11T04:19:51.548Z,4.8
2018-12-11T04:24:51.560Z,4.8
2018-12-11T04:29:51.678Z,4.9
2018-12-11T04:34:51.650Z,4.9
2018-12-11T04:39:51.682Z,5
2018-12-11T04:44:51.506Z,5.2
2018-12-11T04:49:51.793Z,5.4
2018-12-11T04:54:51.799Z,5.4
2018-12-11T04:59:51.518Z,5.4
2018-12-11T05:04:51.707Z,5.3
2018-12-11T05:09:51.661Z,5.6
2018-12-11T05:14:51.790Z,5.7
2018-12-11T05:19:51.441Z,5.6
2018-12-11T05:24:51.464Z,5.5
2018-12-11T05:29:51.616Z,5.4
2018-12-11T05:34:51.623Z,5.3
2018-12-11T05:39:51.632Z,5.3
2018-12-11T05:44:51.619Z,5.3
2018-12-11T05:49:51.721Z,5.3
2018-12-11T05:54:51.604Z,5.3
2018-12-11T05:59:51.544Z,5.3
2018-12-11T06:04:51.637Z,5.3
2018-12-11T06:09:51.626Z,5.5
2018-12-11T06:14:51.475Z,5.8
2018-12-11T06:19:51.389Z,5.7
2018-12-11T06:24:51.695Z,5.8
2018-12-11T06:29:51.612Z,5.6
2018-12-11T06:34:51.497Z,5.4
2018-12-11T06:39:51.425Z,5.4
2018-12-11T06:44:51.603Z,5.3
2018-12-11T06:49:51.576Z,5.3
2018-12-11T06:54:51.394Z,5.3
2018-12-11T06:59:51.314Z,5.3
2018-12-11T07:04:51.274Z,5.1
2018-12-11T07:09:51.630Z,5
2018-12-11T07:14:51.567Z,5
2018-12-11T07:19:51.348Z,4.9
2018-12-11T07:24:51.607Z,4.9
2018-12-11T07:29:51.479Z,4.8
2018-12-11T07:34:51.474Z,4.8
2018-12-11T07:39:51.565Z,4.8
2018-12-11T07:44:51.598Z,4.8
2018-12-11T07:49:51.602Z,4.8
2018-12-11T07:54:51.307Z,4.9
2018-12-11T07:59:51.633Z,5.1
2018-12-11T08:04:51.339Z,5.1
2018-12-11T08:09:51.369Z,5.1
2018-12-11T08:14:51.218Z,5.2
2018-12-11T08:19:51.473Z,5.3
2018-12-11T08:24:51.204Z,5.4
2018-12-11T08:29:51.219Z,5.5
2018-12-11T08:34:52.598Z,5.6
2018-12-11T08:39:51.487Z,5.8
2018-12-11T08:44:51.510Z,5.9
2018-12-11T08:49:51.234Z,5.9
2018-12-11T08:54:51.356Z,5.9
2018-12-11T08:59:51.356Z,5.8
2018-12-11T09:04:51.436Z,5.9
2018-12-11T09:09:51.420Z,5.8
2018-12-11T09:14:51.481Z,5.8
2018-12-11T09:19:51.425Z,5.8
2018-12-11T09:24:51.114Z,5.8
2018-12-11T09:29:51.295Z,6.1
2018-12-11T09:34:51.322Z,6.5
2018-12-11T09:39:51.210Z,6.8
2018-12-11T09:44:51.122Z,6.7
2018-12-11T09:49:51.227Z,6.7
2018-12-11T09:54:51.022Z,6.6
2018-12-11T09:59:51.351Z,6.5
2018-12-11T10:04:51.129Z,6.4
2018-12-11T10:09:51.486Z,6.6
2018-12-11T10:14:51.146Z,6.7
2018-12-11T10:19:51.134Z,6.9
2018-12-11T10:24:51.193Z,7.2
2018-12-11T10:29:51.235Z,7.3
2018-12-11T10:34:51.090Z,7.6
2018-12-11T10:39:51.301Z,7.9
2018-12-11T10:44:51.080Z,8.1
2018-12-11T10:49:51.100Z,8.1
2018-12-11T10:54:51.258Z,8.1
2018-12-11T10:59:51.320Z,8
2018-12-11T11:04:51.136Z,7.9
2018-12-11T11:09:51.035Z,7.8
2018-12-11T11:14:51.245Z,7.9
2018-12-11T11:19:50.936Z,8
2018-12-11T11:24:50.923Z,8.2
2018-12-11T11:29:51.004Z,8.5
2018-12-11T11:34:51.285Z,8.3
2018-12-11T11:39:51.134Z,8.2
2018-12-11T11:44:51.023Z,8.4
2018-12-11T11:49:51.258Z,8.1
2018-12-11T11:54:51.134Z,7.9
2018-12-11T11:59:51.112Z,8
2018-12-11T12:04:50.933Z,8.3
2018-12-11T12:09:50.876Z,8.3
2018-12-11T12:14:51.110Z,8.3
2018-12-11T12:19:51.046Z,8.3
2018-12-11T12:24:50.850Z,8.3
2018-12-11T12:29:50.857Z,8.3
2018-12-11T12:34:51.084Z,8.1
2018-12-11T12:39:51.087Z,8.2
2018-12-11T12:44:50.917Z,8.3
2018-12-11T12:49:51.035Z,8.4
2018-12-11T12:54:51.171Z,8.4
2018-12-11T12:59:51.115Z,8.6
2018-12-11T13:04:50.824Z,8.4
2018-12-11T13:09:50.960Z,8.5
2018-12-11T13:14:50.957Z,8.6
2018-12-11T13:19:50.945Z,8.4
2018-12-11T13:24:51.079Z,8.1
2018-12-11T13:29:50.962Z,8.2
2018-12-11T13:34:50.886Z,8.2
2018-12-11T13:39:50.859Z,8.4
2018-12-11T13:44:50.849Z,8.4
2018-12-11T13:49:50.843Z,8.4
2018-12-11T13:54:51.065Z,8.3
2018-12-11T13:59:51.047Z,8.1
2018-12-11T14:04:50.931Z,8.1
2018-12-11T14:09:50.778Z,8.2
2018-12-11T14:14:50.815Z,8.2
2018-12-11T14:19:50.861Z,8.1
2018-12-11T14:24:50.947Z,8
2018-12-11T14:29:50.910Z,7.9
2018-12-11T14:34:50.698Z,7.8
2018-12-11T14:39:51.012Z,7.8
2018-12-11T14:44:50.783Z,7.7
2018-12-11T14:49:50.815Z,7.6
2018-12-11T14:54:50.786Z,7.5
2018-12-11T14:59:50.960Z,7.6
2018-12-11T15:04:50.933Z,7.4
2018-12-11T15:09:50.926Z,7.4
2018-12-11T15:14:51.028Z,7.4
2018-12-11T15:19:50.930Z,7.6
2018-12-11T15:24:50.649Z,7.4
2018-12-11T15:29:50.992Z,7.5
2018-12-11T15:34:50.917Z,7.4
2018-12-11T15:39:50.612Z,7.5
2018-12-11T15:44:50.644Z,7.3
2018-12-11T15:49:50.903Z,7.2
2018-12-11T15:54:50.750Z,7.4
2018-12-11T15:59:50.739Z,7.3
2018-12-11T16:04:50.936Z,7.1
2018-12-11T16:09:50.652Z,7
2018-12-11T16:14:50.545Z,7.2
2018-12-11T16:19:50.646Z,7
2018-12-11T16:24:50.699Z,7.1
2018-12-11T16:29:50.604Z,7
2018-12-11T16:34:50.591Z,6.9
2018-12-11T16:39:50.710Z,7
2018-12-11T16:44:50.794Z,6.9
2018-12-11T16:49:50.623Z,7.1
2018-12-11T16:54:50.705Z,7.2
2018-12-11T16:59:50.501Z,7
2018-12-11T17:04:50.629Z,6.8
2018-12-11T17:09:50.544Z,6.8
2018-12-11T17:14:50.566Z,6.8
2018-12-11T17:19:50.548Z,6.7
2018-12-11T17:24:50.451Z,6.7
2018-12-11T17:29:50.466Z,6.7
2018-12-11T17:34:50.502Z,6.7
2018-12-11T17:39:50.476Z,6.7
2018-12-11T17:44:50.515Z,6.7
2018-12-11T17:49:50.587Z,6.7
2018-12-11T17:54:50.703Z,6.8
2018-12-11T17:59:50.685Z,6.7
2018-12-11T18:04:50.836Z,6.7
2018-12-11T18:09:50.710Z,6.7
2018-12-11T18:14:50.593Z,6.6
2018-12-11T18:19:50.597Z,6.6
2018-12-11T18:24:50.439Z,6.5
2018-12-11T18:29:50.392Z,6.5
2018-12-11T18:34:50.369Z,6.5
2018-12-11T18:39:50.663Z,6.6
2018-12-11T18:44:50.667Z,6.5
2018-12-11T18:49:50.543Z,6.5
2018-12-11T18:54:50.356Z,6.5
2018-12-11T18:59:50.513Z,6.5
2018-12-11T19:04:50.647Z,6.4
2018-12-11T19:09:50.302Z,6.4
2018-12-11T19:14:50.437Z,6.4
2018-12-11T19:19:50.518Z,6.4
2018-12-11T19:24:50.500Z,6.3
2018-12-11T19:29:50.708Z,6.3
2018-12-11T19:34:50.569Z,6.2
2018-12-11T19:39:50.340Z,6.1
2018-12-11T19:44:50.573Z,5.9
2018-12-11T19:49:50.380Z,5.8
2018-12-11T19:54:50.306Z,5.7
2018-12-11T19:59:50.557Z,5.6
2018-12-11T20:04:50.457Z,5.5
2018-12-11T20:09:50.365Z,5.5
2018-12-11T20:14:50.427Z,5.5
2018-12-11T20:19:50.274Z,5.5
2018-12-11T20:24:50.355Z,5.5
2018-12-11T20:29:50.243Z,5.4
2018-12-11T20:34:50.265Z,5.4
2018-12-11T20:39:50.335Z,5.4
2018-12-11T20:44:50.231Z,5.4
2018-12-11T20:49:50.393Z,5.4
2018-12-11T20:54:50.176Z,5.3
2018-12-11T20:59:50.427Z,5.2
2018-12-11T21:04:50.393Z,5.1
2018-12-11T21:09:50.221Z,5
2018-12-11T21:14:50.191Z,4.9
2018-12-11T21:19:50.208Z,4.8
2018-12-11T21:24:50.370Z,4.8
2018-12-11T21:29:50.278Z,4.9
2018-12-11T21:34:50.363Z,5
2018-12-11T21:39:50.294Z,4.9
2018-12-11T21:44:50.215Z,5.1
2018-12-11T21:49:50.473Z,5.1
2018-12-11T21:54:50.101Z,5
2018-12-11T21:59:50.296Z,5
2018-12-11T22:04:50.159Z,5.1
2018-12-11T22:09:50.210Z,5.2
2018-12-11T22:14:50.280Z,5.3
2018-12-11T22:19:50.131Z,5
2018-12-11T22:24:50.011Z,4.9
2018-12-11T22:29:50.389Z,4.9
2018-12-11T22:34:50.235Z,4.9
2018-12-11T22:39:50.289Z,5
2018-12-11T22:44:50.189Z,4.9
2018-12-11T22:49:50.167Z,4.8
2018-12-11T22:54:49.979Z,5
2018-12-11T22:59:50.114Z,4.8
2018-12-11T23:04:50.232Z,4.7
2018-12-11T23:09:50.089Z,4.8
2018-12-11T23:14:50.233Z,4.7
2018-12-11T23:19:50.553Z,4.7
2018-12-11T23:30:16.032Z,4.7
2018-12-11T23:35:08.381Z,4.6
2018-12-11T23:40:07.940Z,4.7
2018-12-11T23:45:08.764Z,4.4
2018-12-11T23:50:08.142Z,4.4
2018-12-11T23:55:07.773Z,4.4
