createdAt,value
2023-04-16T08:13:16.530Z,100036.20
2023-04-16T08:22:45.575Z,100043.48
2023-04-16T08:31:55.233Z,100051.44
2023-04-16T08:41:02.782Z,100052.77
2023-04-16T08:49:26.822Z,100061.35
2023-04-16T08:58:16.541Z,100059.70
2023-04-16T09:09:06.647Z,100061.14
2023-04-16T09:18:03.108Z,100065.52
2023-04-16T09:27:32.267Z,100070.56
2023-04-16T09:45:21.599Z,100078.06
2023-04-16T09:53:44.719Z,100080.41
2023-04-16T10:02:15.360Z,100083.25
2023-04-16T10:10:40.107Z,100082.77
2023-04-16T10:19:03.306Z,100093.59
2023-04-16T10:27:27.890Z,100097.09
2023-04-16T10:36:01.375Z,100093.93
2023-04-16T10:44:32.068Z,100096.14
2023-04-16T10:53:20.695Z,100090.18
2023-04-16T11:01:46.811Z,100093.83
2023-04-16T11:10:13.490Z,100094.91
2023-04-16T11:18:36.877Z,100101.54
2023-04-16T11:27:06.372Z,100089.87
2023-04-16T11:35:29.451Z,100089.79
2023-04-16T11:43:54.555Z,100085.79
2023-04-16T11:52:29.858Z,100093.36
2023-04-16T12:00:56.966Z,100094.88
2023-04-16T12:09:27.393Z,100087.92
2023-04-16T12:17:51.625Z,100076.60
2023-04-16T12:26:14.599Z,100076.17
2023-04-16T12:34:50.680Z,100070.80
2023-04-16T12:43:13.782Z,100065.32
2023-04-16T12:51:38.612Z,100063.92
2023-04-16T13:00:31.660Z,100073.48
2023-04-16T13:09:49.210Z,100078.95
2023-04-16T13:18:36.048Z,100083.79
2023-04-16T13:27:41.553Z,100079.93
2023-04-16T13:37:05.301Z,100084.33
2023-04-16T13:46:05.180Z,100078.61
2023-04-16T13:55:01.685Z,100081.48
2023-04-16T14:03:43.569Z,100089.05
2023-04-16T14:12:10.651Z,100090.77
2023-04-16T14:20:33.695Z,100092.54
2023-04-16T14:28:56.585Z,100091.89
2023-04-16T14:37:19.560Z,100089.56
2023-04-16T14:45:42.532Z,100087.72
2023-04-16T14:54:05.778Z,100080.63
2023-04-16T15:02:28.945Z,100075.00
2023-04-16T15:10:52.014Z,100081.66
2023-04-16T15:19:15.172Z,100088.59
2023-04-16T15:27:38.575Z,100097.31
2023-04-16T15:36:01.518Z,100096.36
2023-04-16T15:44:24.453Z,100102.51
2023-04-16T15:52:47.997Z,100111.73
2023-04-16T16:01:11.954Z,100118.30
2023-04-16T16:09:35.554Z,100123.98
2023-04-16T16:17:59.304Z,100126.98
2023-04-16T16:26:23.101Z,100126.47
2023-04-16T16:34:46.610Z,100142.40
2023-04-16T16:43:09.994Z,100155.79
2023-04-16T16:51:33.996Z,100163.72
2023-04-16T16:59:58.934Z,100167.30
2023-04-16T17:08:22.908Z,100169.56
2023-04-16T17:16:50.104Z,100174.91
2023-04-16T17:25:13.515Z,100183.20
2023-04-16T17:33:36.420Z,100190.42
2023-04-16T17:42:01.388Z,100195.98
2023-04-16T17:50:27.875Z,100203.92
2023-04-16T17:58:51.206Z,100210.69
2023-04-16T18:07:14.711Z,100216.08
2023-04-16T18:15:38.392Z,100217.41
2023-04-16T18:24:03.520Z,100225.16
2023-04-16T18:32:30.618Z,100234.06
2023-04-16T18:40:54.856Z,100235.86
2023-04-16T18:49:17.756Z,100240.45
2023-04-16T18:57:41.310Z,100248.64
2023-04-16T19:06:53.893Z,100257.28
2023-04-16T19:16:18.101Z,100259.13
2023-04-16T19:25:35.426Z,100259.05
2023-04-16T19:34:19.690Z,100263.48
2023-04-16T19:43:22.323Z,100269.15
2023-04-16T19:52:08.435Z,100267.26
2023-04-16T20:00:37.584Z,100274.47
2023-04-16T20:09:01.154Z,100281.90
2023-04-16T20:17:46.075Z,100284.04
2023-04-16T20:26:56.199Z,100281.55
2023-04-16T20:36:19.735Z,100283.17
2023-04-16T20:44:56.605Z,100283.64
2023-04-16T20:53:20.218Z,100290.32
2023-04-16T21:01:44.023Z,100295.65
2023-04-16T21:10:09.716Z,100307.73
2023-04-16T21:18:32.746Z,100313.31
2023-04-16T21:26:58.333Z,100311.36
