createdAt,value
2022-09-20T00:02:55.885Z,100.00
2022-09-20T00:06:02.065Z,100.00
2022-09-20T00:09:05.865Z,100.00
2022-09-20T00:12:09.185Z,100.00
2022-09-20T00:15:11.777Z,100.00
2022-09-20T00:18:14.861Z,100.00
2022-09-20T00:21:19.697Z,100.00
2022-09-20T00:24:22.673Z,100.00
2022-09-20T00:27:25.392Z,100.00
2022-09-20T00:30:28.696Z,100.00
2022-09-20T00:33:50.024Z,100.00
2022-09-20T00:36:53.036Z,100.00
2022-09-20T00:39:55.662Z,100.00
2022-09-20T00:42:58.894Z,100.00
2022-09-20T00:46:03.029Z,100.00
2022-09-20T00:49:17.783Z,100.00
2022-09-20T00:52:20.737Z,100.00
2022-09-20T00:55:25.087Z,100.00
2022-09-20T00:58:29.283Z,100.00
2022-09-20T01:01:32.840Z,100.00
2022-09-20T01:04:39.120Z,100.00
2022-09-20T01:07:44.286Z,100.00
2022-09-20T01:10:47.404Z,100.00
2022-09-20T01:13:50.614Z,100.00
2022-09-20T01:16:56.562Z,100.00
2022-09-20T01:20:14.251Z,100.00
2022-09-20T01:23:51.852Z,100.00
2022-09-20T01:27:07.889Z,100.00
2022-09-20T01:30:21.928Z,100.00
2022-09-20T01:33:52.478Z,100.00
2022-09-20T01:37:05.041Z,100.00
2022-09-20T01:40:31.854Z,100.00
2022-09-20T01:43:53.003Z,100.00
2022-09-20T01:47:19.818Z,100.00
2022-09-20T01:50:51.067Z,100.00
2022-09-20T01:54:36.176Z,100.00
2022-09-20T01:58:03.805Z,100.00
2022-09-20T02:01:21.782Z,100.00
2022-09-20T02:04:40.534Z,100.00
2022-09-20T02:08:13.459Z,100.00
2022-09-20T02:11:21.540Z,100.00
2022-09-20T02:14:53.093Z,100.00
2022-09-20T02:18:29.810Z,100.00
2022-09-20T02:22:17.782Z,100.00
2022-09-20T02:25:40.254Z,100.00
2022-09-20T02:29:20.729Z,100.00
2022-09-20T02:32:29.528Z,100.00
2022-09-20T02:36:08.249Z,100.00
2022-09-20T02:39:47.629Z,100.00
2022-09-20T02:43:14.762Z,100.00
2022-09-20T02:46:54.790Z,100.00
2022-09-20T02:50:16.929Z,100.00
2022-09-20T02:54:03.366Z,100.00
2022-09-20T02:57:25.261Z,100.00
2022-09-20T03:00:53.777Z,100.00
2022-09-20T03:04:19.737Z,100.00
2022-09-20T03:07:30.208Z,100.00
2022-09-20T03:10:47.722Z,100.00
2022-09-20T03:14:23.237Z,100.00
2022-09-20T03:17:49.977Z,100.00
2022-09-20T03:21:26.959Z,100.00
2022-09-20T03:25:14.806Z,100.00
2022-09-20T03:28:50.568Z,100.00
2022-09-20T03:32:05.806Z,100.00
2022-09-20T03:35:39.645Z,100.00
2022-09-20T03:38:58.163Z,100.00
2022-09-20T03:42:29.270Z,100.00
2022-09-20T03:45:44.012Z,100.00
2022-09-20T03:49:05.758Z,100.00
2022-09-20T03:53:14.451Z,100.00
2022-09-20T03:56:42.698Z,100.00
2022-09-20T03:59:48.839Z,100.00
2022-09-20T04:03:19.239Z,100.00
2022-09-20T04:06:44.158Z,100.00
2022-09-20T04:10:14.573Z,100.00
2022-09-20T04:14:14.915Z,100.00
2022-09-20T04:17:33.549Z,100.00
2022-09-20T04:20:48.687Z,100.00
2022-09-20T04:24:22.810Z,100.00
2022-09-20T04:27:33.401Z,100.00
2022-09-20T04:30:44.158Z,100.00
2022-09-20T04:33:51.403Z,100.00
2022-09-20T04:37:22.922Z,100.00
2022-09-20T04:41:12.025Z,100.00
2022-09-20T04:44:47.243Z,100.00
2022-09-20T04:48:09.035Z,100.00
2022-09-20T04:51:30.817Z,100.00
2022-09-20T04:54:52.296Z,100.00
2022-09-20T04:58:12.409Z,100.00
2022-09-20T05:02:07.288Z,100.00
2022-09-20T05:05:45.079Z,100.00
2022-09-20T05:09:04.222Z,100.00
2022-09-20T05:12:17.821Z,100.00
2022-09-20T05:15:59.969Z,100.00
2022-09-20T05:19:26.542Z,100.00
2022-09-20T05:22:32.448Z,100.00
2022-09-20T05:25:41.304Z,100.00
2022-09-20T05:29:03.682Z,100.00
2022-09-20T05:32:18.457Z,100.00
2022-09-20T05:35:41.709Z,100.00
2022-09-20T05:39:19.121Z,100.00
2022-09-20T05:42:42.389Z,100.00
2022-09-20T05:46:03.242Z,100.00
2022-09-20T05:49:20.342Z,100.00
2022-09-20T05:52:47.086Z,100.00
2022-09-20T05:56:22.899Z,100.00
2022-09-20T06:00:04.492Z,100.00
2022-09-20T15:21:57.008Z,80.42
2022-09-20T15:25:02.373Z,81.27
2022-09-20T15:28:05.257Z,79.90
2022-09-20T15:31:10.334Z,81.04
2022-09-20T15:34:14.221Z,82.09
2022-09-20T15:37:17.354Z,81.57
2022-09-20T15:40:46.164Z,82.47
2022-09-20T15:43:50.368Z,84.99
2022-09-20T15:46:53.749Z,85.43
2022-09-20T15:50:18.139Z,86.18
2022-09-20T15:53:22.005Z,85.94
2022-09-20T15:56:46.958Z,85.78
2022-09-20T15:59:51.060Z,87.12
2022-09-20T16:02:54.165Z,89.34
2022-09-20T16:06:04.128Z,91.19
2022-09-20T16:09:20.624Z,91.58
2022-09-20T16:12:48.124Z,91.95
2022-09-20T16:15:59.939Z,92.32
2022-09-20T16:19:20.818Z,91.00
2022-09-20T16:22:24.700Z,92.20
2022-09-20T16:25:38.182Z,90.10
2022-09-20T16:28:46.517Z,91.27
2022-09-20T16:31:51.576Z,91.58
2022-09-20T16:34:55.312Z,90.90
2022-09-20T16:38:18.939Z,90.84
2022-09-20T16:41:26.161Z,90.02
2022-09-20T16:44:30.323Z,88.69
2022-09-20T16:47:33.160Z,91.30
2022-09-20T16:50:57.859Z,90.54
2022-09-20T16:54:12.766Z,90.12
2022-09-20T16:57:18.539Z,90.44
2022-09-20T17:00:22.060Z,90.50
2022-09-20T17:03:27.268Z,89.69
2022-09-20T17:06:29.963Z,89.70
2022-09-20T17:09:33.423Z,89.81
2022-09-20T17:12:41.943Z,89.52
2022-09-20T17:15:45.370Z,91.13
2022-09-20T17:18:55.050Z,91.11
2022-09-20T17:21:58.126Z,91.08
2022-09-20T17:25:02.171Z,92.81
2022-09-20T17:28:09.905Z,93.34
2022-09-20T17:31:48.733Z,95.25
2022-09-20T17:35:29.602Z,95.25
2022-09-20T17:38:34.544Z,95.59
2022-09-20T17:41:58.239Z,95.39
2022-09-20T17:45:01.358Z,96.87
2022-09-20T17:48:24.438Z,96.50
2022-09-20T17:51:29.506Z,97.04
2022-09-20T17:54:34.999Z,97.12
2022-09-20T17:57:37.874Z,96.92
2022-09-20T18:00:41.671Z,96.42
2022-09-20T18:03:46.963Z,98.13
2022-09-20T18:06:54.907Z,100.00
2022-09-20T18:09:58.150Z,100.00
2022-09-20T18:13:04.846Z,100.00
2022-09-20T18:16:11.148Z,100.00
2022-09-20T18:19:16.207Z,100.00
2022-09-20T19:28:55.143Z,100.00
2022-09-20T19:32:21.577Z,100.00
2022-09-20T19:35:51.630Z,100.00
2022-09-20T19:39:26.856Z,100.00
2022-09-20T19:43:09.061Z,100.00
2022-09-20T19:46:46.786Z,100.00
2022-09-20T19:49:56.097Z,100.00
2022-09-20T19:53:05.178Z,100.00
2022-09-20T19:56:21.790Z,100.00
2022-09-20T19:59:27.540Z,100.00
2022-09-20T20:02:50.590Z,100.00
2022-09-20T20:06:08.520Z,100.00
2022-09-20T20:09:32.217Z,100.00
2022-09-20T20:12:49.766Z,100.00
2022-09-20T20:16:04.546Z,100.00
2022-09-20T20:19:59.399Z,100.00
2022-09-20T20:23:56.807Z,100.00
2022-09-20T20:27:03.511Z,100.00
2022-09-20T20:30:07.049Z,100.00
2022-09-20T20:33:15.447Z,100.00
2022-09-20T20:36:18.575Z,100.00
2022-09-20T20:39:43.250Z,100.00
2022-09-20T20:43:02.669Z,100.00
2022-09-20T20:46:21.027Z,100.00
2022-09-20T20:49:43.718Z,100.00
2022-09-20T20:53:06.900Z,100.00
2022-09-20T20:56:30.845Z,100.00
2022-09-20T20:59:34.049Z,100.00
2022-09-20T21:03:01.355Z,100.00
2022-09-20T21:06:05.078Z,100.00
2022-09-20T21:09:12.577Z,100.00
2022-09-20T21:12:27.048Z,100.00
2022-09-20T21:15:49.818Z,100.00
2022-09-20T21:18:53.715Z,100.00
2022-09-20T21:22:16.280Z,100.00
2022-09-20T21:25:41.371Z,100.00
