createdAt,value
2023-05-07T00:01:25.042Z,99.90
2023-05-07T00:03:53.135Z,99.90
2023-05-07T00:06:21.213Z,99.90
2023-05-07T00:08:49.452Z,99.90
2023-05-07T00:11:17.626Z,99.90
2023-05-07T00:13:45.575Z,99.90
2023-05-07T00:16:14.994Z,99.90
2023-05-07T00:18:43.031Z,99.90
2023-05-07T00:21:11.212Z,99.90
2023-05-07T00:23:39.173Z,99.90
2023-05-07T00:26:07.201Z,99.90
2023-05-07T00:28:35.363Z,99.90
2023-05-07T00:31:05.780Z,99.90
2023-05-07T00:33:35.128Z,99.90
2023-05-07T00:36:03.145Z,99.90
2023-05-07T00:38:31.140Z,99.90
2023-05-07T00:40:59.080Z,99.90
2023-05-07T00:43:28.436Z,99.90
2023-05-07T00:45:56.665Z,99.90
2023-05-07T00:48:27.003Z,99.90
2023-05-07T00:50:56.518Z,99.90
2023-05-07T00:53:24.665Z,99.90
2023-05-07T00:55:52.906Z,99.90
2023-05-07T00:58:21.711Z,99.90
2023-05-07T01:00:49.686Z,99.90
2023-05-07T01:03:17.681Z,99.90
2023-05-07T01:05:50.240Z,99.90
2023-05-07T01:08:20.514Z,99.90
2023-05-07T01:10:49.267Z,99.90
2023-05-07T01:13:18.045Z,99.90
2023-05-07T01:15:46.303Z,99.90
2023-05-07T01:18:14.450Z,99.90
2023-05-07T01:20:42.709Z,99.90
2023-05-07T01:23:13.707Z,99.90
2023-05-07T01:25:41.684Z,99.90
2023-05-07T01:28:09.629Z,99.90
2023-05-07T01:30:39.011Z,99.90
2023-05-07T01:33:11.009Z,99.90
2023-05-07T01:35:43.840Z,99.90
2023-05-07T01:38:14.605Z,99.90
2023-05-07T01:40:43.182Z,99.90
2023-05-07T01:43:12.469Z,99.90
2023-05-07T01:45:41.230Z,99.90
2023-05-07T01:48:10.679Z,99.90
2023-05-07T01:50:39.669Z,99.90
2023-05-07T01:53:07.611Z,99.90
2023-05-07T01:55:37.759Z,99.90
2023-05-07T01:58:05.915Z,99.90
2023-05-07T02:00:34.097Z,99.90
2023-05-07T02:03:02.225Z,99.90
2023-05-07T02:05:30.408Z,99.90
2023-05-07T02:07:58.420Z,99.90
2023-05-07T02:10:26.529Z,99.90
2023-05-07T02:12:56.062Z,99.90
2023-05-07T02:15:24.023Z,99.90
2023-05-07T02:18:02.306Z,99.90
2023-05-07T02:20:30.845Z,99.90
2023-05-07T02:22:58.892Z,99.90
2023-05-07T02:25:26.863Z,99.90
2023-05-07T02:27:56.521Z,99.90
2023-05-07T02:30:24.772Z,99.90
2023-05-07T02:32:53.252Z,99.90
2023-05-07T02:35:21.245Z,99.90
2023-05-07T02:37:49.202Z,99.90
2023-05-07T02:40:17.420Z,99.90
2023-05-07T02:42:45.391Z,99.90
2023-05-07T02:45:15.416Z,99.90
2023-05-07T02:47:43.430Z,99.90
2023-05-07T02:50:12.334Z,99.90
2023-05-07T02:52:40.611Z,99.90
2023-05-07T02:55:09.462Z,99.90
2023-05-07T02:57:37.447Z,99.90
2023-05-07T03:00:15.713Z,99.90
2023-05-07T03:02:43.978Z,99.90
2023-05-07T03:05:12.753Z,99.90
2023-05-07T03:07:40.880Z,99.90
2023-05-07T03:10:09.576Z,99.90
2023-05-07T03:12:37.691Z,99.90
2023-05-07T03:15:07.943Z,99.90
2023-05-07T03:17:37.272Z,99.90
2023-05-07T03:20:06.110Z,99.90
2023-05-07T03:22:34.249Z,99.90
2023-05-07T03:25:02.422Z,99.90
2023-05-07T03:27:30.394Z,99.90
2023-05-07T03:29:58.353Z,99.90
2023-05-07T03:32:26.661Z,99.90
2023-05-07T03:34:56.720Z,99.90
2023-05-07T03:37:24.682Z,99.90
2023-05-07T03:39:52.639Z,99.90
2023-05-07T03:42:20.664Z,99.90
2023-05-07T03:44:48.727Z,99.90
2023-05-07T03:47:16.700Z,99.90
2023-05-07T03:49:44.881Z,99.90
2023-05-07T03:52:15.235Z,99.90
2023-05-07T03:54:43.260Z,99.90
2023-05-07T03:57:11.349Z,99.90
2023-05-07T03:59:39.526Z,99.90
2023-05-07T04:02:07.619Z,99.90
2023-05-07T04:04:35.621Z,99.90
2023-05-07T04:07:04.000Z,99.90
2023-05-07T04:09:33.422Z,99.90
2023-05-07T04:12:02.291Z,99.90
2023-05-07T04:14:31.371Z,99.90
2023-05-07T04:16:59.659Z,99.90
2023-05-07T04:19:27.680Z,99.90
2023-05-07T04:21:55.655Z,99.90
2023-05-07T04:24:23.688Z,99.90
2023-05-07T04:26:53.653Z,99.90
2023-05-07T04:29:22.058Z,99.90
2023-05-07T04:31:50.111Z,99.90
2023-05-07T04:34:18.141Z,99.90
2023-05-07T04:36:47.210Z,99.90
2023-05-07T04:39:15.171Z,99.90
2023-05-07T04:41:43.135Z,99.90
2023-05-07T04:44:13.219Z,99.90
2023-05-07T04:46:41.256Z,99.90
2023-05-07T04:49:10.266Z,99.90
2023-05-07T04:51:39.184Z,99.90
2023-05-07T04:54:07.323Z,99.90
2023-05-07T04:56:35.626Z,99.90
2023-05-07T04:59:06.667Z,99.90
2023-05-07T05:01:36.065Z,99.90
2023-05-07T05:04:04.188Z,99.90
2023-05-07T05:06:32.273Z,99.90
2023-05-07T05:09:00.308Z,99.90
2023-05-07T05:11:28.333Z,99.90
2023-05-07T05:13:56.607Z,99.90
2023-05-07T05:16:24.691Z,99.90
2023-05-07T05:18:55.257Z,99.90
2023-05-07T05:21:23.274Z,99.90
2023-05-07T05:23:51.265Z,99.90
2023-05-07T05:26:19.579Z,99.90
2023-05-07T05:28:47.560Z,99.90
2023-05-07T05:31:15.665Z,99.90
2023-05-07T05:33:46.072Z,99.90
2023-05-07T05:36:15.387Z,99.90
2023-05-07T05:38:43.341Z,99.90
2023-05-07T05:41:11.374Z,99.90
2023-05-07T05:43:39.466Z,99.90
2023-05-07T05:46:09.273Z,99.90
2023-05-07T05:48:37.291Z,99.90
2023-05-07T05:51:06.956Z,99.90
2023-05-07T05:53:37.948Z,99.90
2023-05-07T05:56:06.784Z,99.90
2023-05-07T05:58:34.836Z,99.90
2023-05-07T06:01:04.640Z,99.90
2023-05-07T06:03:33.321Z,99.90
2023-05-07T06:06:02.230Z,99.90
2023-05-07T06:08:31.830Z,99.90
2023-05-07T06:11:03.567Z,99.90
2023-05-07T06:13:31.598Z,99.90
2023-05-07T06:15:59.908Z,99.90
2023-05-07T06:18:27.892Z,99.90
2023-05-07T06:20:56.477Z,99.90
2023-05-07T06:23:24.684Z,99.90
2023-05-07T06:25:53.236Z,99.90
2023-05-07T06:28:24.708Z,99.90
2023-05-07T06:30:53.145Z,99.90
2023-05-07T06:33:21.695Z,99.90
2023-05-07T06:35:49.762Z,99.90
2023-05-07T06:38:18.369Z,99.90
2023-05-07T06:40:52.310Z,99.90
2023-05-07T06:43:20.275Z,99.90
2023-05-07T06:45:49.660Z,99.90
2023-05-07T06:48:17.632Z,99.90
2023-05-07T06:50:45.646Z,99.90
2023-05-07T06:53:13.671Z,99.90
2023-05-07T06:55:45.381Z,99.90
2023-05-07T06:58:15.493Z,99.90
2023-05-07T07:00:43.467Z,99.90
2023-05-07T07:03:13.323Z,99.90
2023-05-07T07:05:45.708Z,99.90
2023-05-07T07:08:13.695Z,99.90
2023-05-07T07:10:41.654Z,99.90
2023-05-07T07:13:09.681Z,99.90
2023-05-07T07:15:39.293Z,99.90
2023-05-07T07:18:07.494Z,99.90
2023-05-07T07:20:36.917Z,99.90
2023-05-07T07:23:04.920Z,99.90
2023-05-07T07:25:33.190Z,99.90
2023-05-07T07:28:01.226Z,99.90
2023-05-07T07:30:29.227Z,99.90
2023-05-07T07:33:03.147Z,99.90
2023-05-07T07:35:31.302Z,99.90
2023-05-07T07:38:00.801Z,99.90
2023-05-07T07:40:28.916Z,99.90
2023-05-07T07:42:56.873Z,99.90
2023-05-07T07:45:25.313Z,99.90
2023-05-07T07:47:54.233Z,99.90
2023-05-07T07:50:39.931Z,99.90
2023-05-07T07:53:11.833Z,99.90
2023-05-07T07:55:41.132Z,99.90
2023-05-07T07:58:09.150Z,99.90
2023-05-07T08:00:37.201Z,99.90
2023-05-07T08:03:08.426Z,99.90
2023-05-07T08:05:40.334Z,99.90
2023-05-07T08:08:08.332Z,99.90
2023-05-07T08:10:39.278Z,99.90
2023-05-07T08:13:07.768Z,99.90
2023-05-07T08:15:35.831Z,99.90
2023-05-07T08:18:04.651Z,99.90
2023-05-07T08:20:32.824Z,99.90
2023-05-07T08:23:00.838Z,99.90
2023-05-07T08:25:28.837Z,99.90
2023-05-07T08:27:58.172Z,99.90
2023-05-07T08:30:26.253Z,99.90
2023-05-07T08:32:54.237Z,99.90
2023-05-07T08:35:22.484Z,99.90
2023-05-07T08:37:50.710Z,99.90
2023-05-07T08:40:19.147Z,99.90
2023-05-07T08:42:51.156Z,99.90
2023-05-07T08:45:24.020Z,99.90
2023-05-07T08:47:57.359Z,99.90
2023-05-07T08:50:25.513Z,99.90
2023-05-07T08:52:57.419Z,99.90
2023-05-07T08:55:26.273Z,99.90
2023-05-07T08:57:54.910Z,99.90
2023-05-07T09:00:26.427Z,99.90
2023-05-07T09:02:55.276Z,99.90
2023-05-07T09:05:23.584Z,99.90
2023-05-07T09:07:53.989Z,99.90
2023-05-07T09:10:23.412Z,99.90
2023-05-07T09:12:51.468Z,99.90
2023-05-07T09:15:20.708Z,99.90
2023-05-07T09:17:50.091Z,99.90
2023-05-07T09:20:18.770Z,99.90
2023-05-07T09:22:46.833Z,99.90
2023-05-07T09:25:15.003Z,99.90
2023-05-07T09:27:45.870Z,99.90
2023-05-07T09:30:15.611Z,99.90
2023-05-07T09:32:43.595Z,99.90
2023-05-07T09:35:20.177Z,99.90
2023-05-07T09:37:48.499Z,99.90
2023-05-07T09:40:23.707Z,99.90
2023-05-07T09:42:54.939Z,99.90
2023-05-07T09:45:27.799Z,99.90
2023-05-07T09:47:57.997Z,99.90
2023-05-07T09:50:30.053Z,99.90
2023-05-07T09:52:59.275Z,99.90
2023-05-07T09:55:27.925Z,99.90
2023-05-07T09:57:56.789Z,99.90
2023-05-07T10:00:25.842Z,99.90
2023-05-07T10:02:54.774Z,99.90
2023-05-07T10:05:24.298Z,99.90
2023-05-07T10:07:56.405Z,99.90
2023-05-07T10:10:25.883Z,99.90
2023-05-07T10:12:54.509Z,99.90
2023-05-07T10:15:26.330Z,99.90
2023-05-07T10:17:56.607Z,99.90
2023-05-07T10:20:25.233Z,99.90
2023-05-07T10:22:57.503Z,99.90
2023-05-07T10:25:30.719Z,99.90
2023-05-07T10:28:03.210Z,99.90
2023-05-07T10:30:42.304Z,99.90
2023-05-07T10:33:13.983Z,99.90
2023-05-07T10:35:44.561Z,99.90
2023-05-07T10:38:13.983Z,99.90
2023-05-07T10:40:42.338Z,99.90
2023-05-07T10:43:11.158Z,99.90
2023-05-07T10:45:39.259Z,99.90
2023-05-07T10:48:28.190Z,99.90
2023-05-07T10:51:24.025Z,99.90
2023-05-07T10:54:25.036Z,99.90
2023-05-07T10:56:53.090Z,99.90
2023-05-07T10:59:43.218Z,99.20
2023-05-07T11:02:15.182Z,94.50
2023-05-07T11:04:43.388Z,93.60
2023-05-07T11:07:32.595Z,93.00
2023-05-07T11:10:06.734Z,81.20
2023-05-07T11:12:57.085Z,81.50
2023-05-07T11:15:49.902Z,74.90
2023-05-07T11:18:18.878Z,79.20
2023-05-07T11:20:58.391Z,81.60
2023-05-07T11:24:13.412Z,77.00
2023-05-07T11:26:48.012Z,70.20
2023-05-07T11:29:20.092Z,75.10
2023-05-07T11:31:53.646Z,67.70
2023-05-07T11:34:26.029Z,71.50
2023-05-07T11:36:55.220Z,51.60
2023-05-07T11:39:31.311Z,56.40
2023-05-07T11:42:01.093Z,58.80
2023-05-07T11:44:44.388Z,53.90
2023-05-07T11:47:13.001Z,50.70
2023-05-07T11:49:41.613Z,48.90
2023-05-07T11:52:09.649Z,49.50
2023-05-07T11:54:38.827Z,37.60
2023-05-07T11:57:08.427Z,35.80
2023-05-07T11:59:42.174Z,43.20
2023-05-07T12:02:10.821Z,45.90
2023-05-07T12:04:40.631Z,38.50
2023-05-07T12:07:13.108Z,49.50
2023-05-07T12:09:41.214Z,39.10
2023-05-07T12:12:10.943Z,27.40
2023-05-07T12:14:41.258Z,25.90
2023-05-07T12:17:10.247Z,11.10
2023-05-07T12:19:39.599Z,11.00
2023-05-07T12:22:09.344Z,15.10
2023-05-07T12:24:47.824Z,11.70
2023-05-07T12:27:18.022Z,10.10
2023-05-07T12:29:47.262Z,7.80
2023-05-07T12:32:16.696Z,10.90
2023-05-07T12:34:45.712Z,5.10
2023-05-07T12:37:14.786Z,1.00
2023-05-07T12:39:47.138Z,7.60
2023-05-07T12:42:24.433Z,12.30
2023-05-07T12:44:53.247Z,22.00
2023-05-07T12:47:22.613Z,17.30
2023-05-07T12:49:51.114Z,18.40
2023-05-07T12:52:19.178Z,19.90
2023-05-07T12:54:47.632Z,19.80
2023-05-07T12:57:15.597Z,9.60
2023-05-07T12:59:44.948Z,17.60
2023-05-07T13:02:13.051Z,11.60
2023-05-07T13:04:41.184Z,24.00
2023-05-07T13:07:09.173Z,25.80
2023-05-07T13:09:38.054Z,26.90
2023-05-07T13:12:07.185Z,33.50
2023-05-07T13:14:35.183Z,26.60
2023-05-07T13:17:07.284Z,19.10
2023-05-07T13:19:35.278Z,13.60
2023-05-07T13:22:05.396Z,12.90
2023-05-07T13:24:33.596Z,3.20
2023-05-07T13:27:01.613Z,7.90
2023-05-07T13:29:31.248Z,4.70
2023-05-07T13:31:59.618Z,1.00
2023-05-07T13:34:29.846Z,1.00
2023-05-07T13:36:57.787Z,1.00
2023-05-07T13:39:27.872Z,1.00
2023-05-07T13:41:55.936Z,1.00
2023-05-07T13:44:26.973Z,1.00
2023-05-07T13:46:54.969Z,1.00
2023-05-07T13:49:25.258Z,1.00
2023-05-07T13:51:54.653Z,1.00
2023-05-07T13:54:22.651Z,1.00
2023-05-07T13:56:50.629Z,1.00
2023-05-07T13:59:18.606Z,1.00
2023-05-07T14:01:46.593Z,1.00
2023-05-07T14:04:17.586Z,1.00
2023-05-07T14:06:45.576Z,1.00
2023-05-07T14:09:17.918Z,7.10
2023-05-07T14:11:48.585Z,4.70
2023-05-07T14:14:16.557Z,10.30
2023-05-07T14:16:44.568Z,22.20
2023-05-07T14:19:14.971Z,51.50
2023-05-07T14:21:43.705Z,5.40
2023-05-07T14:24:12.111Z,1.90
2023-05-07T14:26:47.246Z,9.30
2023-05-07T14:29:16.631Z,14.30
2023-05-07T14:31:46.740Z,13.50
2023-05-07T14:34:15.230Z,18.60
2023-05-07T14:36:45.360Z,19.40
2023-05-07T14:39:14.405Z,23.50
2023-05-07T14:41:44.287Z,27.30
2023-05-07T14:44:12.235Z,35.00
2023-05-07T14:46:40.354Z,40.90
2023-05-07T14:49:14.745Z,49.30
2023-05-07T14:51:42.752Z,53.80
2023-05-07T14:54:13.480Z,48.70
2023-05-07T14:56:44.245Z,53.20
2023-05-07T14:59:13.685Z,58.70
2023-05-07T15:01:46.277Z,43.30
2023-05-07T15:04:14.488Z,41.50
2023-05-07T15:06:42.831Z,42.50
2023-05-07T15:09:11.353Z,47.60
2023-05-07T15:11:39.344Z,47.00
2023-05-07T15:14:07.553Z,43.90
2023-05-07T15:16:36.954Z,53.50
2023-05-07T15:19:04.974Z,73.70
2023-05-07T15:21:35.402Z,82.00
2023-05-07T15:24:03.544Z,84.60
2023-05-07T15:26:31.579Z,90.70
2023-05-07T15:28:59.543Z,89.40
2023-05-07T15:31:27.654Z,93.40
2023-05-07T15:33:57.457Z,97.00
2023-05-07T15:36:27.075Z,99.00
2023-05-07T15:38:55.688Z,99.50
2023-05-07T15:41:23.697Z,99.90
2023-05-07T15:43:54.326Z,97.70
2023-05-07T15:46:24.515Z,97.90
2023-05-07T15:48:53.003Z,96.70
2023-05-07T15:51:22.811Z,96.40
2023-05-07T15:53:52.002Z,96.90
2023-05-07T15:56:20.043Z,97.40
2023-05-07T15:58:48.313Z,99.30
2023-05-07T16:01:16.660Z,96.40
2023-05-07T16:03:46.881Z,95.50
2023-05-07T16:06:18.136Z,97.00
2023-05-07T16:08:47.515Z,98.30
2023-05-07T16:11:15.477Z,98.50
2023-05-07T16:13:43.728Z,94.50
2023-05-07T16:16:13.229Z,94.60
2023-05-07T16:18:41.215Z,92.60
2023-05-07T16:21:09.434Z,92.70
2023-05-07T16:23:37.508Z,92.40
2023-05-07T16:26:06.978Z,90.70
2023-05-07T16:28:36.687Z,90.10
2023-05-07T16:31:04.741Z,91.50
2023-05-07T16:33:35.210Z,93.90
2023-05-07T16:36:03.434Z,92.70
2023-05-07T16:38:33.033Z,91.20
2023-05-07T16:41:01.278Z,95.00
2023-05-07T16:43:30.832Z,95.90
2023-05-07T16:45:59.087Z,97.50
2023-05-07T16:48:27.278Z,96.40
2023-05-07T16:50:58.228Z,95.30
2023-05-07T16:53:26.408Z,96.30
2023-05-07T16:55:57.533Z,95.30
2023-05-07T16:58:27.220Z,95.70
2023-05-07T17:00:56.645Z,95.40
2023-05-07T17:03:27.124Z,95.70
2023-05-07T17:05:55.288Z,95.20
2023-05-07T17:08:26.867Z,96.40
2023-05-07T17:10:54.983Z,93.80
2023-05-07T17:13:23.236Z,92.70
2023-05-07T17:15:51.338Z,93.10
2023-05-07T17:18:20.832Z,93.60
2023-05-07T17:20:48.848Z,94.30
2023-05-07T17:23:18.203Z,92.60
2023-05-07T17:25:46.406Z,93.40
2023-05-07T17:28:14.492Z,93.80
2023-05-07T17:30:42.797Z,91.00
2023-05-07T17:33:20.670Z,94.60
2023-05-07T17:35:50.966Z,96.30
2023-05-07T17:38:18.990Z,94.80
2023-05-07T17:40:47.147Z,97.70
2023-05-07T17:43:15.585Z,98.10
2023-05-07T17:45:43.676Z,97.80
2023-05-07T17:48:11.712Z,99.00
2023-05-07T17:50:40.145Z,99.70
2023-05-07T17:53:10.941Z,99.90
2023-05-07T17:55:45.415Z,99.90
2023-05-07T17:58:14.244Z,99.90
2023-05-07T18:00:42.339Z,99.90
2023-05-07T18:03:12.347Z,99.90
2023-05-07T18:05:40.866Z,99.90
2023-05-07T18:08:10.346Z,99.90
2023-05-07T18:10:38.464Z,99.90
2023-05-07T18:13:06.508Z,99.90
2023-05-07T18:15:34.639Z,99.90
2023-05-07T18:18:03.725Z,99.90
2023-05-07T18:20:33.743Z,99.90
2023-05-07T18:23:01.871Z,99.90
2023-05-07T18:25:31.388Z,99.90
2023-05-07T18:27:59.370Z,99.90
2023-05-07T18:30:27.351Z,99.90
2023-05-07T18:32:55.428Z,99.90
2023-05-07T18:35:23.456Z,99.90
2023-05-07T18:37:51.447Z,99.90
2023-05-07T18:40:20.991Z,99.90
2023-05-07T18:42:53.389Z,99.90
2023-05-07T18:45:23.796Z,99.90
2023-05-07T18:47:58.253Z,99.90
2023-05-07T18:50:28.582Z,99.90
2023-05-07T18:53:01.398Z,99.90
2023-05-07T18:55:29.460Z,99.90
2023-05-07T18:58:04.683Z,99.90
2023-05-07T19:00:32.818Z,99.90
2023-05-07T19:03:01.035Z,99.90
2023-05-07T19:05:29.171Z,99.90
2023-05-07T19:08:02.726Z,99.90
2023-05-07T19:10:30.811Z,99.90
2023-05-07T19:13:00.395Z,99.90
2023-05-07T19:15:30.093Z,99.90
2023-05-07T19:18:00.304Z,99.90
2023-05-07T19:20:28.493Z,99.90
2023-05-07T19:23:03.197Z,99.90
2023-05-07T19:25:33.651Z,99.90
2023-05-07T19:28:15.173Z,99.90
2023-05-07T19:30:58.798Z,99.90
2023-05-07T19:33:39.536Z,99.90
2023-05-07T19:36:19.152Z,99.90
2023-05-07T19:39:00.988Z,99.90
2023-05-07T19:41:58.140Z,99.90
2023-05-07T19:44:44.476Z,99.90
2023-05-07T19:47:30.551Z,99.90
2023-05-07T19:50:04.301Z,99.90
2023-05-07T19:52:50.216Z,99.90
2023-05-07T19:55:27.545Z,99.90
2023-05-07T19:57:58.965Z,99.90
2023-05-07T20:00:35.119Z,99.90
2023-05-07T20:03:18.612Z,99.90
2023-05-07T20:06:00.864Z,99.90
2023-05-07T20:08:39.894Z,99.90
2023-05-07T20:11:11.929Z,99.90
2023-05-07T20:13:40.257Z,99.90
2023-05-07T20:16:09.908Z,99.90
2023-05-07T20:18:40.931Z,99.90
2023-05-07T20:21:09.350Z,99.90
2023-05-07T20:23:37.363Z,99.90
2023-05-07T20:26:05.470Z,99.90
2023-05-07T20:28:33.523Z,99.90
2023-05-07T20:31:01.574Z,99.90
2023-05-07T20:33:31.020Z,99.90
2023-05-07T20:35:59.697Z,99.90
2023-05-07T20:38:28.517Z,99.90
2023-05-07T20:40:56.541Z,99.90
2023-05-07T20:43:24.532Z,99.90
2023-05-07T20:46:00.393Z,99.90
2023-05-07T20:48:30.722Z,99.90
2023-05-07T20:50:59.542Z,99.90
2023-05-07T20:53:29.659Z,99.90
2023-05-07T20:55:58.213Z,99.90
2023-05-07T20:58:26.771Z,99.90
2023-05-07T21:00:55.539Z,99.90
2023-05-07T21:03:23.830Z,99.90
2023-05-07T21:06:00.230Z,99.90
2023-05-07T21:08:28.867Z,99.90
2023-05-07T21:10:57.129Z,99.90
2023-05-07T21:13:25.355Z,99.90
2023-05-07T21:15:53.465Z,99.90
2023-05-07T21:18:24.166Z,99.90
2023-05-07T21:20:52.133Z,99.90
2023-05-07T21:23:21.463Z,99.90
2023-05-07T21:25:51.438Z,99.90
2023-05-07T21:28:19.407Z,99.90
2023-05-07T21:30:47.355Z,99.90
2023-05-07T21:33:15.746Z,99.90
2023-05-07T21:35:45.632Z,99.90
2023-05-07T21:38:14.682Z,99.90
2023-05-07T21:40:46.965Z,99.90
2023-05-07T21:43:14.977Z,99.90
2023-05-07T21:45:42.967Z,99.90
2023-05-07T21:48:10.939Z,99.90
2023-05-07T21:50:39.095Z,99.90
2023-05-07T21:53:07.036Z,97.90
2023-05-07T21:55:37.150Z,97.50
2023-05-07T21:58:06.559Z,95.00
2023-05-07T22:00:34.570Z,93.20
2023-05-07T22:03:02.603Z,92.20
2023-05-07T22:05:30.803Z,90.30
2023-05-07T22:07:58.752Z,89.70
2023-05-07T22:10:26.726Z,90.70
2023-05-07T22:12:54.805Z,91.90
2023-05-07T22:15:24.298Z,91.70
2023-05-07T22:17:52.232Z,92.60
2023-05-07T22:20:20.278Z,94.10
2023-05-07T22:22:51.167Z,94.80
2023-05-07T22:25:20.753Z,95.20
2023-05-07T22:27:49.218Z,96.80
2023-05-07T22:30:17.489Z,99.00
2023-05-07T22:32:47.245Z,98.00
2023-05-07T22:35:15.277Z,99.90
2023-05-07T22:37:45.315Z,99.90
2023-05-07T22:40:14.758Z,99.90
2023-05-07T22:42:44.762Z,99.90
2023-05-07T22:45:15.621Z,99.90
2023-05-07T22:47:43.704Z,99.90
2023-05-07T22:50:16.055Z,99.90
2023-05-07T22:52:44.172Z,99.90
2023-05-07T22:55:12.120Z,99.90
2023-05-07T22:57:40.378Z,99.90
2023-05-07T23:00:09.743Z,99.90
2023-05-07T23:02:37.851Z,99.90
2023-05-07T23:05:07.073Z,99.90
2023-05-07T23:07:36.484Z,99.90
2023-05-07T23:10:04.904Z,99.90
2023-05-07T23:12:32.996Z,99.90
2023-05-07T23:15:00.975Z,99.90
2023-05-07T23:17:28.975Z,99.90
2023-05-07T23:19:57.261Z,99.90
2023-05-07T23:22:25.265Z,99.90
2023-05-07T23:24:54.864Z,99.90
2023-05-07T23:27:22.815Z,99.90
2023-05-07T23:29:51.005Z,99.90
2023-05-07T23:32:18.958Z,99.90
2023-05-07T23:34:51.115Z,99.90
2023-05-07T23:37:19.082Z,99.90
2023-05-07T23:39:47.065Z,99.90
2023-05-07T23:42:16.373Z,99.90
2023-05-07T23:44:44.436Z,99.90
2023-05-07T23:47:12.373Z,99.90
2023-05-07T23:49:40.835Z,99.90
2023-05-07T23:52:08.891Z,99.90
2023-05-07T23:54:37.306Z,99.90
2023-05-07T23:57:05.430Z,99.90
2023-05-07T23:59:35.022Z,99.90
