createdAt,value
2018-02-02T14:03:22.595Z,924.44
2018-02-02T14:03:35.199Z,924.44
2018-02-02T14:03:48.452Z,924.48
2018-02-02T14:04:00.562Z,924.47
2018-02-02T14:04:13.025Z,924.52
2018-02-02T14:04:25.632Z,924.45
2018-02-02T14:04:38.255Z,924.44
2018-02-02T14:04:51.345Z,924.47
2018-02-02T14:05:04.288Z,924.46
2018-02-02T14:05:15.559Z,924.48
2018-02-02T14:05:28.351Z,924.44
2018-02-02T14:05:40.996Z,924.43
2018-02-02T14:05:53.194Z,924.47
2018-02-02T14:06:06.320Z,924.44
2018-02-02T14:06:19.026Z,924.42
2018-02-02T14:06:32.177Z,924.5
2018-02-02T14:06:44.908Z,924.43
2018-02-02T14:06:57.908Z,924.45
2018-02-02T14:07:10.060Z,924.43
2018-02-02T14:07:23.205Z,924.43
2018-02-02T14:07:36.202Z,924.49
2018-02-02T14:07:48.343Z,924.41
2018-02-02T14:08:00.497Z,924.44
2018-02-02T14:08:13.339Z,924.44
2018-02-02T14:08:26.445Z,924.42
2018-02-02T14:08:38.607Z,924.38
2018-02-02T14:08:51.225Z,924.37
2018-02-02T14:09:03.910Z,924.41
2018-02-02T14:09:17.001Z,924.39
2018-02-02T14:09:30.093Z,924.37
2018-02-02T14:09:43.206Z,924.42
2018-02-02T14:09:55.813Z,924.4
2018-02-02T14:10:07.486Z,924.37
2018-02-02T14:10:20.064Z,924.31
2018-02-02T14:10:33.895Z,924.35
2018-02-02T14:10:47.018Z,924.39
2018-02-02T14:10:59.142Z,924.38
2018-02-02T14:11:11.819Z,924.34
2018-02-02T14:11:23.926Z,924.34
2018-02-02T14:11:36.285Z,924.32
2018-02-02T14:11:48.762Z,924.3
2018-02-02T14:12:01.388Z,924.28
2018-02-02T14:12:14.070Z,924.26
2018-02-02T14:12:25.801Z,924.29
2018-02-02T14:12:38.027Z,924.28
2018-02-02T14:12:51.853Z,924.26
2018-02-02T14:13:03.976Z,924.29
2018-02-02T14:13:16.119Z,924.3
2018-02-02T14:13:28.253Z,924.28
2018-02-02T14:13:40.984Z,924.26
2018-02-02T14:13:54.173Z,924.26
2018-02-02T14:14:05.835Z,924.31
2018-02-02T14:14:18.879Z,924.29
2018-02-02T14:14:31.021Z,924.34
2018-02-02T14:14:44.043Z,924.32
2018-02-02T14:14:56.617Z,924.31
2018-02-02T14:15:09.309Z,924.28
2018-02-02T14:15:22.390Z,924.33
2018-02-02T14:15:34.107Z,924.27
2018-02-02T14:15:46.706Z,924.28
2018-02-02T14:16:00.554Z,924.27
2018-02-02T14:16:12.219Z,924.28
2018-02-02T14:16:24.166Z,924.29
2018-02-02T14:16:37.192Z,924.29
2018-02-02T14:16:50.232Z,924.32
2018-02-02T14:17:03.387Z,924.27
2018-02-02T14:17:16.611Z,924.23
2018-02-02T14:17:28.789Z,924.23
2018-02-02T14:17:41.872Z,924.25
2018-02-02T14:17:54.571Z,924.26
2018-02-02T14:18:07.695Z,924.28
2018-02-02T14:18:20.824Z,924.28
2018-02-02T14:18:32.877Z,924.26
2018-02-02T14:18:45.923Z,924.25
2018-02-02T14:18:57.561Z,924.26
2018-02-02T14:19:10.803Z,924.31
2018-02-02T14:19:23.409Z,924.39
2018-02-02T14:19:36.018Z,924.34
2018-02-02T14:19:48.174Z,924.36
2018-02-02T14:20:00.272Z,924.39
2018-02-02T14:20:12.447Z,924.38
2018-02-02T14:20:25.789Z,924.29
2018-02-02T14:20:38.787Z,924.32
2018-02-02T14:20:51.864Z,924.31
2018-02-02T14:21:05.331Z,924.28
2018-02-02T14:21:16.933Z,924.31
2018-02-02T14:21:29.850Z,924.31
2018-02-02T14:21:41.507Z,924.29
2018-02-02T14:21:54.080Z,924.27
2018-02-02T14:22:07.119Z,924.22
2018-02-02T14:22:19.675Z,924.27
2018-02-02T14:22:31.896Z,924.26
2018-02-02T14:22:45.048Z,924.25
2018-02-02T14:22:58.190Z,924.23
2018-02-02T14:23:11.275Z,924.26
2018-02-02T14:23:24.500Z,924.25
2018-02-02T14:23:36.762Z,924.22
2018-02-02T14:23:49.874Z,924.2
2018-02-02T14:24:02.472Z,924.21
2018-02-02T14:24:14.556Z,924.19
2018-02-02T14:24:26.627Z,924.17
2018-02-02T14:24:38.714Z,924.18
2018-02-02T14:24:51.268Z,924.15
2018-02-02T14:25:04.687Z,924.15
2018-02-02T14:25:16.828Z,924.16
2018-02-02T14:25:29.018Z,924.14
2018-02-02T14:25:42.150Z,924.16
2018-02-02T14:25:55.279Z,924.13
2018-02-02T14:26:08.565Z,924.15
2018-02-02T14:26:21.690Z,924.16
2018-02-02T14:26:35.507Z,924.14
2018-02-02T14:26:51.590Z,924.16
2018-02-02T14:27:04.301Z,924.16
2018-02-02T14:27:17.573Z,924.15
2018-02-02T14:27:30.614Z,924.09
2018-02-02T14:27:43.259Z,924.12
2018-02-02T14:27:56.292Z,924.16
2018-02-02T14:28:09.283Z,924.22
2018-02-02T14:28:21.318Z,924.25
2018-02-02T14:28:34.600Z,924.14
2018-02-02T14:28:47.199Z,924.13
2018-02-02T14:29:00.572Z,924.2
2018-02-02T14:29:13.167Z,924.19
2018-02-02T14:29:25.237Z,924.15
2018-02-02T14:29:39.097Z,924.18
2018-02-02T14:29:52.238Z,924.13
2018-02-02T14:30:04.841Z,924.15
2018-02-02T14:30:17.537Z,924.12
2018-02-02T14:30:30.267Z,924.13
2018-02-02T14:30:42.620Z,924.08
2018-02-02T14:30:55.291Z,924.06
2018-02-02T14:31:07.528Z,924.09
2018-02-02T14:31:19.154Z,924.09
2018-02-02T14:31:31.832Z,924.08
2018-02-02T14:31:43.982Z,924.05
2018-02-02T14:31:56.103Z,924.07
2018-02-02T14:32:08.741Z,924.07
2018-02-02T14:32:21.528Z,924.09
2018-02-02T14:32:34.673Z,924.12
2018-02-02T14:32:47.763Z,924.05
2018-02-02T14:33:00.365Z,924.08
2018-02-02T14:33:13.450Z,924.05
2018-02-02T14:33:25.686Z,924.05
2018-02-02T14:33:38.359Z,924.03
2018-02-02T14:33:51.511Z,924.05
2018-02-02T14:34:04.137Z,924.05
2018-02-02T14:34:17.246Z,924.07
2018-02-02T14:34:29.837Z,924.05
2018-02-02T14:34:41.643Z,924.05
2018-02-02T14:34:53.797Z,924.07
2018-02-02T14:35:07.076Z,924.08
2018-02-02T14:35:18.817Z,924.09
2018-02-02T14:35:31.373Z,924.02
2018-02-02T14:35:44.091Z,924.09
2018-02-02T14:35:57.221Z,924.11
2018-02-02T14:36:11.088Z,924.04
2018-02-02T14:36:23.241Z,924.03
2018-02-02T14:36:35.799Z,923.99
2018-02-02T14:36:48.418Z,924.01
2018-02-02T14:37:01.507Z,924.04
2018-02-02T14:37:14.571Z,924.05
2018-02-02T14:37:27.134Z,923.99
2018-02-02T14:37:39.682Z,924
2018-02-02T14:37:51.889Z,924.05
2018-02-02T14:38:05.009Z,924.04
2018-02-02T14:38:17.825Z,924.08
2018-02-02T14:38:31.533Z,924.09
2018-02-02T14:38:43.269Z,924.03
2018-02-02T14:38:56.123Z,923.99
2018-02-02T14:39:08.271Z,924.01
2018-02-02T14:39:20.802Z,924.05
2018-02-02T14:39:33.441Z,924.01
2018-02-02T14:39:46.712Z,924.07
2018-02-02T14:39:59.033Z,924.03
2018-02-02T14:40:11.640Z,924.03
2018-02-02T14:40:24.996Z,924.05
2018-02-02T14:40:37.532Z,924.09
2018-02-02T14:40:50.164Z,924.06
2018-02-02T14:41:02.777Z,924.05
2018-02-02T14:41:15.842Z,924.08
2018-02-02T14:41:29.518Z,924.07
2018-02-02T14:41:42.155Z,924.05
2018-02-02T14:41:54.266Z,924.01
2018-02-02T14:42:06.848Z,924.04
2018-02-02T14:42:20.828Z,924.03
2018-02-02T14:42:34.106Z,924.04
2018-02-02T14:42:45.363Z,924.02
2018-02-02T14:42:57.963Z,924.05
2018-02-02T14:43:11.743Z,924.06
2018-02-02T14:43:24.339Z,924.06
2018-02-02T14:43:36.395Z,924.07
2018-02-02T14:43:48.473Z,924.05
2018-02-02T14:44:00.887Z,924.07
2018-02-02T14:44:14.177Z,924.03
2018-02-02T14:44:27.672Z,924
2018-02-02T14:44:39.427Z,924.01
2018-02-02T14:44:52.812Z,923.96
2018-02-02T14:45:05.451Z,924.01
2018-02-02T14:45:18.546Z,924.02
2018-02-02T14:45:30.710Z,924.01
2018-02-02T14:45:43.852Z,923.98
2018-02-02T14:45:55.537Z,923.97
2018-02-02T14:46:06.694Z,923.97
2018-02-02T14:46:19.961Z,924.01
2018-02-02T14:46:32.092Z,924.01
2018-02-02T14:46:44.653Z,923.98
2018-02-02T14:46:56.696Z,924.04
2018-02-02T14:47:08.877Z,923.95
2018-02-02T14:47:20.840Z,923.98
2018-02-02T14:47:33.862Z,923.95
2018-02-02T14:47:46.997Z,923.93
2018-02-02T14:47:59.625Z,924.07
2018-02-02T14:48:12.192Z,924.07
2018-02-02T14:48:23.821Z,924.05
2018-02-02T14:48:36.982Z,923.94
2018-02-02T14:48:49.330Z,923.95
2018-02-02T14:49:01.486Z,923.92
2018-02-02T14:49:15.531Z,923.88
2018-02-02T14:49:28.621Z,923.85
2018-02-02T14:49:41.513Z,923.89
2018-02-02T14:49:54.145Z,923.88
2018-02-02T14:50:06.222Z,923.84
2018-02-02T14:50:18.900Z,923.84
2018-02-02T14:50:32.175Z,923.83
2018-02-02T14:50:44.711Z,923.81
2018-02-02T14:50:56.419Z,923.86
2018-02-02T14:51:08.574Z,923.87
2018-02-02T14:51:21.988Z,923.82
2018-02-02T14:51:34.991Z,923.85
2018-02-02T14:51:47.117Z,923.82
2018-02-02T14:51:59.692Z,923.85
2018-02-02T14:52:12.389Z,923.88
2018-02-02T14:52:25.053Z,923.88
2018-02-02T14:52:37.714Z,923.87
2018-02-02T14:52:50.950Z,923.81
2018-02-02T14:53:03.895Z,923.82
2018-02-02T14:53:16.889Z,923.85
2018-02-02T14:53:29.544Z,923.84
2018-02-02T14:53:42.626Z,923.9
2018-02-02T14:53:56.397Z,923.89
2018-02-02T14:54:08.955Z,923.84
2018-02-02T14:54:21.521Z,923.82
2018-02-02T14:54:34.691Z,923.82
2018-02-02T14:54:46.889Z,923.83
2018-02-02T14:54:59.384Z,923.8
2018-02-02T14:55:11.990Z,923.84
2018-02-02T14:55:24.151Z,923.84
2018-02-02T14:55:36.815Z,923.8
2018-02-02T14:55:49.493Z,923.84
2018-02-02T14:56:02.153Z,923.88
2018-02-02T14:56:15.329Z,923.87
2018-02-02T14:56:28.659Z,923.84
2018-02-02T14:56:41.797Z,923.85
2018-02-02T14:56:54.877Z,923.82
2018-02-02T14:57:06.616Z,923.83
2018-02-02T14:57:18.812Z,923.83
2018-02-02T14:57:31.406Z,923.84
2018-02-02T14:57:44.898Z,923.82
2018-02-02T14:57:57.544Z,923.83
2018-02-02T14:58:11.347Z,923.84
2018-02-02T14:58:23.518Z,923.85
2018-02-02T14:58:35.696Z,923.87
2018-02-02T14:58:47.888Z,923.88
2018-02-02T14:59:00.550Z,923.88
2018-02-02T14:59:13.579Z,923.86
2018-02-02T14:59:26.207Z,923.86
2018-02-02T14:59:38.838Z,923.86
2018-02-02T14:59:51.489Z,923.84
2018-02-02T15:00:04.142Z,923.82
2018-02-02T15:00:17.842Z,923.88
2018-02-02T15:00:31.622Z,923.85
2018-02-02T15:00:44.244Z,923.81
2018-02-02T15:00:56.375Z,923.81
2018-02-02T15:01:08.637Z,923.8
2018-02-02T15:01:21.714Z,923.83
2018-02-02T15:01:34.786Z,923.86
2018-02-02T15:01:47.365Z,923.79
2018-02-02T15:02:00.090Z,923.8
2018-02-02T15:02:12.261Z,923.8
2018-02-02T15:02:24.830Z,923.79
2018-02-02T15:02:37.193Z,923.79
2018-02-02T15:02:50.294Z,923.78
2018-02-02T15:03:04.323Z,923.77
2018-02-02T15:03:17.411Z,923.84
2018-02-02T15:03:30.572Z,923.82
2018-02-02T15:03:43.856Z,923.81
2018-02-02T15:03:57.059Z,923.76
2018-02-02T15:04:10.258Z,923.77
2018-02-02T15:04:23.266Z,923.81
2018-02-02T15:04:35.528Z,923.79
2018-02-02T15:04:48.607Z,923.76
2018-02-02T15:05:01.499Z,923.77
2018-02-02T15:05:14.582Z,923.8
2018-02-02T15:05:27.647Z,923.78
2018-02-02T15:05:40.841Z,923.74
2018-02-02T15:05:53.453Z,923.77
2018-02-02T15:06:05.652Z,923.77
2018-02-02T15:06:17.769Z,923.74
2018-02-02T15:06:29.843Z,923.78
2018-02-02T15:06:42.060Z,923.77
2018-02-02T15:06:54.136Z,923.75
2018-02-02T15:07:06.306Z,923.77
2018-02-02T15:07:18.422Z,923.78
2018-02-02T15:07:30.690Z,923.76
2018-02-02T15:07:43.404Z,923.77
2018-02-02T15:07:56.751Z,923.91
2018-02-02T15:08:09.494Z,923.81
2018-02-02T15:08:20.734Z,923.8
2018-02-02T15:08:33.752Z,923.79
2018-02-02T15:08:46.267Z,923.79
2018-02-02T15:09:00.087Z,923.81
2018-02-02T15:09:12.791Z,923.74
2018-02-02T15:09:25.776Z,923.74
2018-02-02T15:09:37.434Z,923.74
2018-02-02T15:09:50.053Z,923.75
2018-02-02T15:10:03.733Z,923.75
2018-02-02T15:10:15.400Z,923.74
2018-02-02T15:10:28.764Z,923.73
2018-02-02T15:10:42.108Z,923.76
2018-02-02T15:10:54.637Z,923.75
2018-02-02T15:11:07.256Z,923.71
2018-02-02T15:11:18.950Z,923.71
2018-02-02T15:11:31.546Z,923.7
2018-02-02T15:11:44.045Z,923.7
2018-02-02T15:11:56.478Z,923.69
2018-02-02T15:12:09.783Z,923.7
2018-02-02T15:12:22.809Z,923.66
2018-02-02T15:12:35.741Z,923.67
2018-02-02T15:12:48.329Z,923.65
2018-02-02T15:13:01.781Z,923.63
2018-02-02T15:13:14.894Z,923.67
2018-02-02T15:13:27.548Z,923.65
2018-02-02T15:13:40.959Z,923.65
2018-02-02T15:13:53.190Z,923.66
2018-02-02T15:14:05.861Z,923.66
2018-02-02T15:14:17.509Z,923.66
2018-02-02T15:14:30.177Z,923.67
2018-02-02T15:14:43.466Z,923.69
2018-02-02T15:14:56.817Z,923.74
2018-02-02T15:15:09.919Z,923.7
2018-02-02T15:15:21.984Z,923.7
2018-02-02T15:15:34.124Z,923.69
2018-02-02T15:15:46.730Z,923.64
2018-02-02T15:15:59.380Z,923.67
2018-02-02T15:16:10.984Z,923.63
2018-02-02T15:16:23.570Z,923.63
2018-02-02T15:16:36.519Z,923.62
2018-02-02T15:16:49.661Z,923.62
2018-02-02T15:17:00.867Z,923.61
2018-02-02T15:17:13.991Z,923.59
2018-02-02T15:17:26.552Z,923.59
2018-02-02T15:17:38.851Z,923.62
2018-02-02T15:17:51.041Z,923.59
2018-02-02T15:18:03.574Z,923.58
2018-02-02T15:18:15.803Z,923.59
2018-02-02T15:18:28.921Z,923.56
2018-02-02T15:18:41.981Z,923.55
2018-02-02T15:18:53.873Z,923.55
2018-02-02T15:19:06.508Z,923.55
2018-02-02T15:19:19.647Z,923.51
2018-02-02T15:19:32.333Z,923.55
2018-02-02T15:19:45.337Z,923.56
2018-02-02T15:19:59.185Z,923.57
2018-02-02T15:20:12.341Z,923.52
2018-02-02T15:20:24.994Z,923.54
2018-02-02T15:20:38.381Z,923.61
2018-02-02T15:20:50.913Z,923.54
2018-02-02T15:21:03.915Z,923.54
2018-02-02T15:21:16.614Z,923.53
2018-02-02T15:21:29.703Z,923.52
2018-02-02T15:21:41.779Z,923.51
2018-02-02T15:21:54.886Z,923.47
2018-02-02T15:22:08.265Z,923.51
2018-02-02T15:22:21.293Z,923.52
2018-02-02T15:22:33.476Z,923.51
2018-02-02T15:22:46.729Z,923.46
2018-02-02T15:22:58.986Z,923.48
2018-02-02T15:23:11.062Z,923.48
2018-02-02T15:23:23.243Z,923.46
2018-02-02T15:23:36.395Z,923.44
2018-02-02T15:23:48.936Z,923.45
2018-02-02T15:24:01.147Z,923.43
2018-02-02T15:24:13.694Z,923.53
2018-02-02T15:24:26.767Z,923.55
2018-02-02T15:24:38.877Z,923.59
2018-02-02T15:24:51.921Z,923.51
2018-02-02T15:25:03.946Z,923.51
2018-02-02T15:25:16.570Z,923.57
2018-02-02T15:25:29.624Z,923.54
2018-02-02T15:25:42.202Z,923.44
2018-02-02T15:25:54.575Z,923.43
2018-02-02T15:26:06.732Z,923.42
2018-02-02T15:26:19.329Z,923.41
2018-02-02T15:26:30.974Z,923.42
2018-02-02T15:26:43.582Z,923.44
2018-02-02T15:26:56.223Z,923.43
2018-02-02T15:27:08.813Z,923.53
2018-02-02T15:27:21.907Z,923.52
2018-02-02T15:27:34.558Z,923.43
2018-02-02T15:27:47.625Z,923.43
2018-02-02T15:28:00.281Z,923.49
2018-02-02T15:28:12.503Z,923.44
2018-02-02T15:28:25.753Z,923.45
2018-02-02T15:28:39.287Z,923.48
2018-02-02T15:28:52.349Z,923.44
2018-02-02T15:29:04.932Z,923.47
2018-02-02T15:29:17.168Z,923.41
2018-02-02T15:29:29.806Z,923.37
2018-02-02T15:29:43.080Z,923.35
2018-02-02T15:29:56.082Z,923.37
2018-02-02T15:30:08.663Z,923.38
2018-02-02T15:30:21.786Z,923.4
2018-02-02T15:30:34.432Z,923.4
2018-02-02T15:30:47.003Z,923.34
2018-02-02T15:31:00.051Z,923.27
2018-02-02T15:31:12.273Z,923.36
2018-02-02T15:31:24.546Z,923.39
2018-02-02T15:31:38.442Z,923.39
2018-02-02T15:31:51.012Z,923.41
2018-02-02T15:32:04.189Z,923.37
2018-02-02T15:32:16.780Z,923.4
2018-02-02T15:32:29.385Z,923.37
2018-02-02T15:32:42.732Z,923.4
2018-02-02T15:32:54.859Z,923.41
2018-02-02T15:33:06.578Z,923.4
2018-02-02T15:33:18.704Z,923.45
2018-02-02T15:33:31.565Z,923.44
2018-02-02T15:33:44.665Z,923.36
2018-02-02T15:33:56.864Z,923.37
2018-02-02T15:34:09.511Z,923.42
2018-02-02T15:34:22.131Z,923.38
2018-02-02T15:34:34.266Z,923.34
2018-02-02T15:34:45.468Z,923.29
2018-02-02T15:34:58.565Z,923.32
2018-02-02T15:35:11.031Z,923.31
2018-02-02T15:35:23.690Z,923.25
2018-02-02T15:35:36.332Z,923.27
2018-02-02T15:35:48.471Z,923.24
2018-02-02T15:36:01.305Z,923.33
2018-02-02T15:36:16.938Z,923.27
2018-02-02T15:36:29.536Z,923.3
2018-02-02T15:36:42.230Z,923.22
2018-02-02T15:36:54.879Z,923.29
2018-02-02T15:37:08.002Z,923.28
2018-02-02T15:37:20.585Z,923.23
2018-02-02T15:37:34.424Z,923.27
2018-02-02T15:37:47.378Z,923.22
2018-02-02T15:38:00.065Z,923.24
2018-02-02T15:38:12.221Z,923.25
2018-02-02T15:38:25.289Z,923.26
2018-02-02T15:38:37.915Z,923.27
2018-02-02T15:38:50.032Z,923.22
2018-02-02T15:39:02.797Z,923.2
2018-02-02T15:39:16.481Z,923.22
2018-02-02T15:39:29.837Z,923.19
2018-02-02T15:39:42.110Z,923.21
2018-02-02T15:39:54.682Z,923.21
2018-02-02T15:40:08.162Z,923.23
2018-02-02T15:40:21.172Z,923.21
2018-02-02T15:40:33.809Z,923.23
2018-02-02T15:40:46.524Z,923.22
2018-02-02T15:40:58.192Z,923.24
2018-02-02T15:41:11.986Z,923.25
2018-02-02T15:41:24.128Z,923.25
2018-02-02T15:41:36.307Z,923.22
2018-02-02T15:41:48.456Z,923.24
2018-02-02T15:42:01.090Z,923.21
2018-02-02T15:42:13.217Z,923.22
2018-02-02T15:42:25.942Z,923.25
2018-02-02T15:42:38.695Z,923.29
2018-02-02T15:42:50.386Z,923.22
2018-02-02T15:43:03.686Z,923.21
2018-02-02T15:43:17.510Z,923.15
2018-02-02T15:43:30.819Z,923.15
2018-02-02T15:43:43.930Z,923.24
2018-02-02T15:43:56.460Z,923.2
2018-02-02T15:44:09.810Z,923.23
2018-02-02T15:44:22.857Z,923.21
2018-02-02T15:44:34.933Z,923.19
2018-02-02T15:44:48.027Z,923.18
2018-02-02T15:45:00.112Z,923.12
2018-02-02T15:45:12.745Z,923.15
2018-02-02T15:45:25.331Z,923.15
2018-02-02T15:45:37.420Z,923.19
2018-02-02T15:45:49.537Z,923.16
2018-02-02T15:46:01.767Z,923.21
2018-02-02T15:46:14.465Z,923.23
2018-02-02T15:46:27.156Z,923.23
2018-02-02T15:46:40.565Z,923.23
2018-02-02T15:46:54.086Z,923.21
2018-02-02T15:47:06.278Z,923.17
2018-02-02T15:47:19.500Z,923.23
2018-02-02T15:47:32.057Z,923.19
2018-02-02T15:47:44.217Z,923.22
2018-02-02T15:47:57.258Z,923.19
2018-02-02T15:48:09.840Z,923.21
2018-02-02T15:48:22.977Z,923.14
2018-02-02T15:48:35.135Z,923.15
2018-02-02T15:48:47.698Z,923.13
2018-02-02T15:49:00.239Z,923.12
2018-02-02T15:49:12.934Z,923.12
2018-02-02T15:49:25.177Z,923.08
2018-02-02T15:49:37.834Z,923.05
2018-02-02T15:49:50.452Z,923.06
2018-02-02T15:50:03.208Z,923.08
2018-02-02T15:50:16.059Z,923.06
2018-02-02T15:50:28.763Z,923.08
2018-02-02T15:50:41.390Z,923.04
2018-02-02T15:50:53.893Z,923.04
2018-02-02T15:51:06.760Z,923.1
2018-02-02T15:51:19.326Z,923.13
2018-02-02T15:51:31.468Z,923.13
2018-02-02T15:51:44.509Z,923.11
2018-02-02T15:51:57.628Z,923.07
2018-02-02T15:52:09.815Z,923.1
2018-02-02T15:52:21.957Z,923.14
2018-02-02T15:52:35.029Z,923.12
2018-02-02T15:52:47.950Z,923.15
2018-02-02T15:53:00.113Z,923.08
2018-02-02T15:53:12.244Z,923.08
2018-02-02T15:53:24.879Z,923.11
2018-02-02T15:53:37.972Z,923.14
2018-02-02T15:53:51.075Z,923.11
2018-02-02T15:54:04.174Z,923.13
2018-02-02T15:54:17.256Z,923.14
2018-02-02T15:54:29.303Z,923.13
2018-02-02T15:54:42.745Z,923.1
2018-02-02T15:54:55.355Z,923.13
2018-02-02T15:55:07.886Z,923.08
2018-02-02T15:55:20.854Z,923.12
2018-02-02T15:55:33.076Z,923.12
2018-02-02T15:55:45.691Z,923.08
2018-02-02T15:55:59.504Z,923.09
2018-02-02T15:56:12.366Z,923.06
2018-02-02T15:56:25.112Z,923.17
2018-02-02T15:56:37.768Z,923.18
2018-02-02T15:56:49.881Z,923.2
2018-02-02T15:57:02.389Z,923.17
2018-02-02T15:57:14.561Z,923.19
2018-02-02T15:57:27.623Z,923.11
2018-02-02T15:57:40.765Z,923.11
2018-02-02T15:57:53.374Z,923.17
2018-02-02T15:58:05.979Z,923.15
2018-02-02T15:58:18.108Z,923.15
2018-02-02T15:58:30.295Z,923.13
2018-02-02T15:58:43.464Z,923.1
2018-02-02T15:58:55.653Z,923.12
2018-02-02T15:59:07.782Z,923.08
2018-02-02T15:59:20.410Z,923.1
2018-02-02T15:59:32.080Z,923.1
2018-02-02T15:59:44.239Z,923.14
2018-02-02T15:59:56.873Z,923.13
2018-02-02T16:00:09.463Z,923.06
2018-02-02T16:00:23.167Z,923.14
2018-02-02T16:00:34.868Z,923.02
2018-02-02T16:00:47.553Z,922.98
2018-02-02T16:01:00.132Z,922.96
2018-02-02T16:01:12.704Z,923.01
2018-02-02T16:01:24.815Z,923.01
2018-02-02T16:01:37.362Z,923.02
2018-02-02T16:01:49.557Z,923.04
2018-02-02T16:02:01.754Z,923
2018-02-02T16:02:13.366Z,923
2018-02-02T16:02:25.962Z,923
2018-02-02T16:02:38.566Z,922.95
2018-02-02T16:02:50.923Z,922.92
2018-02-02T16:03:04.044Z,922.97
2018-02-02T16:03:16.120Z,923.02
2018-02-02T16:03:32.824Z,923.01
2018-02-02T16:03:44.947Z,923.05
2018-02-02T16:03:56.657Z,923.05
2018-02-02T16:04:09.814Z,923.01
2018-02-02T16:04:22.343Z,922.99
2018-02-02T16:04:34.984Z,922.95
2018-02-02T16:04:46.679Z,922.99
2018-02-02T16:04:59.323Z,922.98
2018-02-02T16:05:11.461Z,922.98
2018-02-02T16:05:25.305Z,922.96
2018-02-02T16:05:38.396Z,922.96
2018-02-02T16:05:51.458Z,922.99
2018-02-02T16:06:03.708Z,923
2018-02-02T16:06:15.821Z,923
2018-02-02T16:06:28.920Z,923.03
2018-02-02T16:06:41.036Z,923.05
2018-02-02T16:06:55.041Z,923.02
2018-02-02T16:07:08.242Z,922.99
2018-02-02T16:07:20.440Z,922.99
2018-02-02T16:07:31.661Z,922.98
2018-02-02T16:07:43.368Z,922.98
2018-02-02T16:07:56.454Z,922.97
2018-02-02T16:08:10.251Z,922.99
2018-02-02T16:08:22.882Z,922.98
2018-02-02T16:08:35.933Z,922.97
2018-02-02T16:08:48.920Z,922.94
2018-02-02T16:09:01.154Z,923.01
2018-02-02T16:09:14.319Z,923
2018-02-02T16:09:27.467Z,922.94
2018-02-02T16:09:40.261Z,923
2018-02-02T16:09:52.896Z,923
2018-02-02T16:10:05.044Z,923.02
2018-02-02T16:10:18.121Z,922.98
2018-02-02T16:10:30.278Z,923.01
2018-02-02T16:10:42.901Z,923.04
2018-02-02T16:10:55.499Z,923.01
2018-02-02T16:11:08.192Z,923.03
2018-02-02T16:11:20.768Z,923.01
2018-02-02T16:11:33.916Z,922.98
2018-02-02T16:11:47.002Z,923.01
2018-02-02T16:11:59.883Z,922.99
2018-02-02T16:12:11.991Z,922.98
2018-02-02T16:12:25.054Z,923.02
2018-02-02T16:12:38.880Z,922.99
2018-02-02T16:12:51.462Z,922.98
2018-02-02T16:13:04.019Z,923.03
2018-02-02T16:13:17.115Z,923
2018-02-02T16:13:30.228Z,922.89
2018-02-02T16:13:41.882Z,922.86
2018-02-02T16:13:55.083Z,922.86
2018-02-02T16:14:07.240Z,922.87
2018-02-02T16:14:19.483Z,922.89
2018-02-02T16:14:31.128Z,922.9
2018-02-02T16:14:43.738Z,922.99
2018-02-02T16:14:55.409Z,922.96
2018-02-02T16:15:07.957Z,923.02
2018-02-02T16:15:20.156Z,923.04
2018-02-02T16:15:33.311Z,923.04
2018-02-02T16:15:46.476Z,923.04
2018-02-02T16:15:59.139Z,922.97
2018-02-02T16:16:10.379Z,922.98
2018-02-02T16:16:23.489Z,922.97
2018-02-02T16:16:36.059Z,922.99
2018-02-02T16:16:47.771Z,922.99
2018-02-02T16:17:00.432Z,922.99
2018-02-02T16:17:12.128Z,922.98
2018-02-02T16:17:24.848Z,923.01
2018-02-02T16:17:37.977Z,922.95
2018-02-02T16:17:51.084Z,922.96
2018-02-02T16:18:04.004Z,922.83
2018-02-02T16:18:16.578Z,922.9
2018-02-02T16:18:29.226Z,922.92
2018-02-02T16:18:43.176Z,922.79
2018-02-02T16:18:56.224Z,922.86
2018-02-02T16:19:09.257Z,922.74
2018-02-02T16:19:22.430Z,922.75
2018-02-02T16:19:34.671Z,922.75
2018-02-02T16:19:47.725Z,922.73
2018-02-02T16:19:59.323Z,922.74
2018-02-02T16:20:13.139Z,922.67
2018-02-02T16:20:25.744Z,922.71
2018-02-02T16:20:37.861Z,922.71
2018-02-02T16:20:50.000Z,922.8
2018-02-02T16:21:02.647Z,922.85
2018-02-02T16:21:13.918Z,922.7
2018-02-02T16:21:26.863Z,922.65
2018-02-02T16:21:38.631Z,922.66
2018-02-02T16:21:51.037Z,922.62
2018-02-02T16:22:04.163Z,922.64
2018-02-02T16:22:16.347Z,922.62
2018-02-02T16:22:28.465Z,922.6
2018-02-02T16:22:41.130Z,922.61
2018-02-02T16:22:54.242Z,922.56
2018-02-02T16:23:05.570Z,922.59
2018-02-02T16:23:18.223Z,922.59
2018-02-02T16:23:30.336Z,922.57
2018-02-02T16:23:43.360Z,922.62
2018-02-02T16:23:55.953Z,922.59
2018-02-02T16:24:08.983Z,922.62
2018-02-02T16:24:21.607Z,922.73
2018-02-02T16:24:34.600Z,922.6
2018-02-02T16:24:47.849Z,922.69
2018-02-02T16:25:00.397Z,922.66
2018-02-02T16:25:13.590Z,922.7
2018-02-02T16:25:26.262Z,922.64
2018-02-02T16:25:38.435Z,922.67
2018-02-02T16:25:51.064Z,922.62
2018-02-02T16:26:04.168Z,922.56
2018-02-02T16:26:17.151Z,922.56
2018-02-02T16:26:28.840Z,922.56
2018-02-02T16:26:43.819Z,922.55
2018-02-02T16:26:56.018Z,922.55
2018-02-02T16:27:08.636Z,922.56
2018-02-02T16:27:21.397Z,922.48
2018-02-02T16:27:34.001Z,922.53
2018-02-02T16:27:46.633Z,922.51
2018-02-02T16:27:58.812Z,922.52
2018-02-02T16:28:11.956Z,922.53
2018-02-02T16:28:24.664Z,922.53
2018-02-02T16:28:36.866Z,922.56
2018-02-02T16:28:49.947Z,922.55
2018-02-02T16:29:02.528Z,922.58
2018-02-02T16:29:14.722Z,922.61
2018-02-02T16:29:27.638Z,922.59
2018-02-02T16:29:39.771Z,922.57
2018-02-02T16:29:52.527Z,922.56
2018-02-02T16:30:05.632Z,922.56
2018-02-02T16:30:19.417Z,922.58
2018-02-02T16:30:32.250Z,922.56
2018-02-02T16:30:43.890Z,922.58
2018-02-02T16:30:56.631Z,922.62
2018-02-02T16:31:09.805Z,922.63
2018-02-02T16:31:22.477Z,922.68
2018-02-02T16:31:35.621Z,922.65
2018-02-02T16:31:47.701Z,922.62
2018-02-02T16:32:00.294Z,922.7
2018-02-02T16:32:12.498Z,922.62
2018-02-02T16:32:25.567Z,922.65
2018-02-02T16:32:37.775Z,922.61
2018-02-02T16:32:49.915Z,922.64
2018-02-02T16:33:04.532Z,922.66
2018-02-02T16:33:16.684Z,922.63
2018-02-02T16:33:28.869Z,922.65
2018-02-02T16:33:41.174Z,922.63
2018-02-02T16:33:53.791Z,922.61
2018-02-02T16:34:06.362Z,922.6
2018-02-02T16:34:18.484Z,922.61
2018-02-02T16:34:32.257Z,922.63
2018-02-02T16:34:44.883Z,922.63
2018-02-02T16:34:58.295Z,922.64
2018-02-02T16:35:10.885Z,922.66
2018-02-02T16:35:22.518Z,922.66
2018-02-02T16:35:34.587Z,922.66
2018-02-02T16:35:46.791Z,922.63
2018-02-02T16:35:59.470Z,922.65
2018-02-02T16:36:11.200Z,922.63
2018-02-02T16:36:23.403Z,922.64
2018-02-02T16:36:36.487Z,922.64
2018-02-02T16:36:52.202Z,922.66
2018-02-02T16:37:04.819Z,922.63
2018-02-02T16:37:18.001Z,922.62
2018-02-02T16:37:31.938Z,922.62
2018-02-02T16:37:43.578Z,922.6
2018-02-02T16:37:55.803Z,922.63
2018-02-02T16:38:09.426Z,922.62
2018-02-02T16:38:22.475Z,922.61
2018-02-02T16:38:34.653Z,922.62
2018-02-02T16:38:47.027Z,922.62
2018-02-02T16:39:00.043Z,922.65
2018-02-02T16:39:12.181Z,922.64
2018-02-02T16:39:24.901Z,922.63
2018-02-02T16:39:37.468Z,922.65
2018-02-02T16:39:50.058Z,922.67
2018-02-02T16:40:03.163Z,922.7
2018-02-02T16:40:16.287Z,922.65
2018-02-02T16:40:29.442Z,922.68
2018-02-02T16:40:41.097Z,922.65
2018-02-02T16:40:53.714Z,922.64
2018-02-02T16:41:06.464Z,922.64
2018-02-02T16:41:18.645Z,922.57
2018-02-02T16:41:31.851Z,922.63
2018-02-02T16:41:43.940Z,922.61
2018-02-02T16:41:55.694Z,922.61