createdAt,value
2023-03-05T00:01:34.972Z,19.17
2023-03-05T00:04:05.247Z,17.20
2023-03-05T00:06:34.412Z,16.27
2023-03-05T00:09:02.373Z,18.17
2023-03-05T00:11:33.747Z,13.73
2023-03-05T00:14:06.200Z,12.93
2023-03-05T00:16:34.971Z,12.37
2023-03-05T00:19:03.773Z,10.17
2023-03-05T00:21:33.645Z,11.07
2023-03-05T00:24:03.271Z,12.23
2023-03-05T00:26:34.644Z,11.67
2023-03-05T00:29:03.217Z,14.67
2023-03-05T00:31:34.264Z,14.50
2023-03-05T00:34:04.304Z,11.53
2023-03-05T00:36:33.136Z,19.87
2023-03-05T00:39:01.226Z,10.27
2023-03-05T00:41:29.225Z,12.90
2023-03-05T00:43:58.900Z,12.13
2023-03-05T00:46:27.510Z,9.90
2023-03-05T00:48:56.213Z,10.70
2023-03-05T00:51:25.352Z,8.60
2023-03-05T00:53:53.541Z,12.87
2023-03-05T00:56:21.971Z,10.60
2023-03-05T00:58:50.883Z,9.67
2023-03-05T01:01:20.762Z,9.87
2023-03-05T01:03:48.911Z,12.73
2023-03-05T01:06:19.979Z,9.70
2023-03-05T01:08:48.036Z,9.57
2023-03-05T01:11:16.218Z,10.30
2023-03-05T01:13:44.414Z,6.20
2023-03-05T01:16:12.369Z,7.60
2023-03-05T01:18:42.656Z,8.60
2023-03-05T01:21:11.366Z,8.60
2023-03-05T01:23:39.402Z,8.47
2023-03-05T01:26:08.693Z,13.53
2023-03-05T01:28:38.350Z,5.77
2023-03-05T01:31:09.496Z,10.43
2023-03-05T01:33:38.081Z,5.00
2023-03-05T01:36:13.590Z,9.10
2023-03-05T01:38:42.138Z,10.40
2023-03-05T01:41:11.316Z,6.63
2023-03-05T01:43:40.000Z,9.07
2023-03-05T01:46:35.007Z,8.63
2023-03-05T01:49:19.486Z,7.00
2023-03-05T01:51:56.580Z,8.33
2023-03-05T01:54:31.637Z,3.70
2023-03-05T01:57:03.209Z,11.03
2023-03-05T01:59:32.296Z,7.70
2023-03-05T02:02:00.894Z,9.87
2023-03-05T02:04:35.963Z,9.00
2023-03-05T02:07:06.305Z,8.73
2023-03-05T02:09:34.352Z,17.23
2023-03-05T02:12:02.551Z,9.90
2023-03-05T02:14:30.582Z,9.03
2023-03-05T02:16:58.577Z,5.37
2023-03-05T02:19:27.032Z,5.20
2023-03-05T02:21:57.276Z,9.07
2023-03-05T02:24:37.617Z,7.23
2023-03-05T02:27:07.355Z,8.83
2023-03-05T02:29:40.012Z,8.40
2023-03-05T02:32:09.840Z,8.17
2023-03-05T02:34:38.971Z,6.10
2023-03-05T02:37:09.502Z,10.13
2023-03-05T02:39:39.687Z,8.97
2023-03-05T02:42:08.256Z,4.60
2023-03-05T02:44:36.368Z,6.97
2023-03-05T02:47:04.989Z,7.90
2023-03-05T02:49:33.053Z,9.00
2023-03-05T02:52:01.181Z,5.97
2023-03-05T02:54:30.668Z,7.33
2023-03-05T02:56:58.880Z,8.77
2023-03-05T02:59:28.053Z,4.57
2023-03-05T03:01:56.318Z,6.47
2023-03-05T03:04:24.460Z,7.30
2023-03-05T03:06:52.797Z,9.53
2023-03-05T03:09:20.834Z,7.43
2023-03-05T03:11:50.948Z,6.87
2023-03-05T03:14:19.238Z,6.30
2023-03-05T03:16:47.342Z,4.00
2023-03-05T03:19:16.505Z,8.63
2023-03-05T03:21:44.583Z,9.23
2023-03-05T03:24:12.667Z,4.73
2023-03-05T03:26:40.649Z,3.47
2023-03-05T03:29:10.457Z,8.37
2023-03-05T03:31:41.117Z,7.40
2023-03-05T03:34:09.477Z,8.77
2023-03-05T03:36:37.828Z,6.60
2023-03-05T03:39:06.749Z,11.27
2023-03-05T03:41:35.035Z,12.13
2023-03-05T03:44:05.066Z,6.47
2023-03-05T03:46:35.122Z,6.67
2023-03-05T03:49:03.530Z,8.53
2023-03-05T03:51:32.116Z,7.63
2023-03-05T03:54:00.499Z,7.43
2023-03-05T03:56:28.630Z,13.30
2023-03-05T03:58:57.013Z,8.23
2023-03-05T04:01:25.151Z,5.93
2023-03-05T04:03:54.548Z,6.43
2023-03-05T04:06:22.634Z,9.10
2023-03-05T04:08:50.822Z,9.77
2023-03-05T04:11:20.699Z,8.77
2023-03-05T04:13:49.671Z,7.83
2023-03-05T04:16:18.108Z,8.27
2023-03-05T04:18:46.731Z,8.63
2023-03-05T04:21:16.298Z,7.70
2023-03-05T04:23:46.349Z,8.90
2023-03-05T04:26:15.801Z,7.77
2023-03-05T04:28:43.811Z,6.67
2023-03-05T04:31:11.975Z,7.53
2023-03-05T04:33:40.203Z,8.13
2023-03-05T04:36:09.436Z,7.40
2023-03-05T04:38:39.134Z,11.30
2023-03-05T04:41:07.324Z,7.23
2023-03-05T04:43:35.390Z,7.13
2023-03-05T04:46:03.484Z,7.90
2023-03-05T04:48:31.635Z,8.50
2023-03-05T04:51:00.128Z,6.40
2023-03-05T04:53:28.324Z,7.83
2023-03-05T04:56:01.568Z,4.03
2023-03-05T04:58:30.100Z,8.20
2023-03-05T05:01:02.209Z,11.33
2023-03-05T05:03:30.435Z,11.30
2023-03-05T05:05:59.413Z,8.63
2023-03-05T05:08:28.604Z,5.33
2023-03-05T05:10:59.780Z,8.80
2023-03-05T05:13:28.065Z,8.93
2023-03-05T05:15:56.455Z,6.63
2023-03-05T05:18:25.633Z,5.40
2023-03-05T05:20:53.804Z,9.13
2023-03-05T05:23:21.634Z,7.67
2023-03-05T05:26:00.464Z,10.23
2023-03-05T05:28:28.731Z,8.73
2023-03-05T05:30:57.177Z,5.97
2023-03-05T05:33:25.518Z,11.37
2023-03-05T05:35:53.731Z,7.20
2023-03-05T05:38:21.692Z,7.43
2023-03-05T05:40:49.783Z,6.10
2023-03-05T05:43:19.318Z,8.73
2023-03-05T05:45:47.767Z,4.10
2023-03-05T05:48:15.805Z,10.00
2023-03-05T05:50:43.840Z,7.63
2023-03-05T05:53:11.752Z,10.40
2023-03-05T05:55:41.340Z,8.40
2023-03-05T05:58:09.411Z,4.20
2023-03-05T06:00:39.180Z,6.03
2023-03-05T06:03:07.858Z,7.63
2023-03-05T06:05:36.012Z,8.17
2023-03-05T06:08:03.969Z,6.87
2023-03-05T06:10:31.883Z,6.73
2023-03-05T06:12:59.859Z,8.23
2023-03-05T06:15:27.815Z,8.83
2023-03-05T06:17:57.190Z,14.43
2023-03-05T06:20:25.164Z,10.83
2023-03-05T06:22:53.334Z,8.07
2023-03-05T06:25:21.458Z,6.20
2023-03-05T06:27:49.580Z,4.60
2023-03-05T06:30:17.984Z,9.37
2023-03-05T06:32:46.046Z,9.53
2023-03-05T06:35:15.798Z,10.37
2023-03-05T06:37:44.797Z,4.37
2023-03-05T06:40:14.237Z,5.43
2023-03-05T06:42:42.219Z,5.10
2023-03-05T06:45:11.681Z,7.47
2023-03-05T06:47:40.146Z,6.70
2023-03-05T06:50:09.279Z,3.93
2023-03-05T06:52:40.882Z,6.43
2023-03-05T06:55:09.571Z,7.07
2023-03-05T06:57:38.111Z,9.20
2023-03-05T07:00:10.669Z,6.57
2023-03-05T07:02:38.784Z,5.50
2023-03-05T07:05:07.872Z,5.00
2023-03-05T07:07:36.195Z,5.23
2023-03-05T07:10:08.003Z,8.37
2023-03-05T07:12:36.330Z,10.57
2023-03-05T07:15:04.944Z,4.93
2023-03-05T07:17:33.020Z,6.30
2023-03-05T07:20:01.498Z,7.40
2023-03-05T07:22:29.729Z,4.27
2023-03-05T07:24:58.828Z,3.97
2023-03-05T07:27:28.137Z,3.50
2023-03-05T07:29:55.971Z,6.93
2023-03-05T07:32:23.829Z,7.27
2023-03-05T07:34:51.758Z,5.50
2023-03-05T07:37:19.561Z,6.97
2023-03-05T07:39:47.743Z,4.97
2023-03-05T07:42:15.723Z,5.90
2023-03-05T07:44:44.931Z,5.10
2023-03-05T07:47:13.241Z,5.93
2023-03-05T07:49:41.918Z,7.90
2023-03-05T07:52:10.496Z,5.50
2023-03-05T07:54:40.404Z,6.27
2023-03-05T07:57:09.651Z,5.97
2023-03-05T07:59:37.733Z,3.33
2023-03-05T08:02:07.386Z,5.93
2023-03-05T08:04:35.473Z,6.77
2023-03-05T08:07:03.647Z,5.63
2023-03-05T08:09:31.708Z,3.63
2023-03-05T08:12:00.228Z,5.50
2023-03-05T08:14:28.964Z,4.13
2023-03-05T08:16:57.007Z,8.20
2023-03-05T08:19:26.441Z,6.43
2023-03-05T08:21:55.639Z,3.00
2023-03-05T08:24:29.388Z,7.10
2023-03-05T08:26:57.987Z,6.93
2023-03-05T08:29:26.840Z,5.40
2023-03-05T08:31:55.841Z,5.27
2023-03-05T08:34:23.881Z,5.93
2023-03-05T08:36:53.742Z,3.00
2023-03-05T08:39:22.445Z,5.70
2023-03-05T08:41:50.949Z,7.33
2023-03-05T08:44:19.930Z,3.67
2023-03-05T08:46:48.659Z,6.17
2023-03-05T08:49:17.316Z,3.97
2023-03-05T08:51:46.376Z,4.63
2023-03-05T08:54:17.044Z,8.30
2023-03-05T08:56:46.387Z,5.43
2023-03-05T08:59:14.590Z,4.50
2023-03-05T09:01:43.289Z,7.40
2023-03-05T09:04:11.568Z,5.40
2023-03-05T09:06:40.550Z,4.07
2023-03-05T09:09:09.738Z,5.60
2023-03-05T09:11:39.552Z,4.90
2023-03-05T09:14:09.062Z,6.53
2023-03-05T09:16:38.842Z,8.40
2023-03-05T09:19:09.290Z,6.40
2023-03-05T09:21:37.906Z,4.97
2023-03-05T09:24:06.552Z,6.03
2023-03-05T09:26:34.620Z,7.07
2023-03-05T09:29:05.021Z,4.97
2023-03-05T09:31:33.450Z,4.20
2023-03-05T09:34:02.247Z,5.63
2023-03-05T09:36:32.435Z,7.73
2023-03-05T09:39:00.820Z,6.90
2023-03-05T09:41:38.371Z,4.63
2023-03-05T09:44:26.404Z,5.77
2023-03-05T09:46:57.266Z,7.40
2023-03-05T09:49:43.350Z,8.17
2023-03-05T09:52:19.563Z,8.40
2023-03-05T09:54:50.803Z,4.80
2023-03-05T09:57:23.742Z,4.57
2023-03-05T09:59:57.473Z,6.00
2023-03-05T10:02:29.971Z,5.83
2023-03-05T10:05:04.869Z,5.63
2023-03-05T10:07:35.847Z,3.43
2023-03-05T10:10:06.769Z,2.87
2023-03-05T10:12:42.801Z,6.20
2023-03-05T10:15:16.575Z,4.93
2023-03-05T10:17:59.892Z,5.23
2023-03-05T10:20:39.259Z,4.13
2023-03-05T10:23:35.729Z,4.53
2023-03-05T10:26:13.704Z,4.43
2023-03-05T10:28:49.510Z,5.60
2023-03-05T10:31:42.419Z,10.60
2023-03-05T10:34:50.108Z,4.67
2023-03-05T10:37:39.860Z,8.53
2023-03-05T10:40:32.626Z,5.33
2023-03-05T10:43:11.304Z,7.97
2023-03-05T10:45:44.289Z,4.20
2023-03-05T10:48:22.913Z,3.97
2023-03-05T10:50:55.948Z,4.63
2023-03-05T10:53:29.524Z,9.73
2023-03-05T10:55:57.806Z,5.50
2023-03-05T10:58:28.863Z,5.23
2023-03-05T11:01:02.651Z,5.33
2023-03-05T11:03:48.895Z,3.50
2023-03-05T11:06:17.599Z,5.80
2023-03-05T11:08:46.737Z,5.53
2023-03-05T11:11:19.595Z,5.13
2023-03-05T11:13:58.407Z,5.20
2023-03-05T11:16:30.217Z,4.47
2023-03-05T11:19:22.463Z,5.47
2023-03-05T11:22:10.954Z,3.97
2023-03-05T11:24:41.098Z,4.73
2023-03-05T11:27:26.478Z,4.90
2023-03-05T11:29:55.327Z,6.40
2023-03-05T11:32:25.756Z,3.73
2023-03-05T11:34:56.240Z,3.73
2023-03-05T11:37:33.581Z,4.80
2023-03-05T11:40:23.753Z,3.30
2023-03-05T11:43:08.858Z,3.17
2023-03-05T11:45:37.536Z,3.40
2023-03-05T11:48:26.608Z,2.07
2023-03-05T11:51:03.753Z,5.17
2023-03-05T11:53:36.241Z,3.23
2023-03-05T11:56:18.920Z,5.00
2023-03-05T11:59:05.812Z,5.00
2023-03-05T12:01:45.992Z,3.40
2023-03-05T12:04:32.429Z,5.03
2023-03-05T12:07:06.066Z,5.90
2023-03-05T12:09:54.474Z,4.80
2023-03-05T12:12:36.385Z,3.20
2023-03-05T12:15:28.975Z,5.97
2023-03-05T12:18:21.174Z,3.23
2023-03-05T12:21:03.263Z,3.23
2023-03-05T12:23:49.180Z,6.07
2023-03-05T12:26:18.225Z,3.83
2023-03-05T12:29:04.699Z,3.50
2023-03-05T12:31:40.367Z,5.70
2023-03-05T12:34:48.255Z,3.90
2023-03-05T12:37:55.128Z,5.37
2023-03-05T12:40:26.093Z,4.33
2023-03-05T12:42:58.841Z,2.77
2023-03-05T12:45:41.801Z,2.00
2023-03-05T12:48:45.295Z,3.37
2023-03-05T12:51:40.918Z,1.90
2023-03-05T12:54:26.179Z,2.23
2023-03-05T12:56:57.814Z,2.70
2023-03-05T12:59:33.916Z,4.67
2023-03-05T13:02:05.157Z,5.10
2023-03-05T13:04:37.938Z,5.17
2023-03-05T13:07:08.288Z,5.07
2023-03-05T13:09:36.595Z,4.23
2023-03-05T13:12:13.975Z,6.03
2023-03-05T13:14:44.610Z,6.83
2023-03-05T13:17:34.409Z,4.13
2023-03-05T13:20:12.016Z,5.30
2023-03-05T13:22:40.063Z,1.83
2023-03-05T13:25:15.572Z,3.93
2023-03-05T13:27:45.462Z,4.07
2023-03-05T13:30:25.694Z,4.63
2023-03-05T13:32:56.120Z,3.70
2023-03-05T13:35:24.787Z,3.03
2023-03-05T13:37:53.027Z,4.17
2023-03-05T13:40:24.151Z,2.00
2023-03-05T13:42:56.842Z,3.47
2023-03-05T13:45:30.444Z,3.90
2023-03-05T13:48:00.150Z,2.33
2023-03-05T13:50:32.273Z,4.23
2023-03-05T13:53:16.934Z,2.77
2023-03-05T13:55:45.187Z,2.90
2023-03-05T13:58:49.078Z,2.00
2023-03-05T14:01:26.889Z,4.27
2023-03-05T14:04:04.415Z,4.30
2023-03-05T14:06:44.791Z,2.97
2023-03-05T14:09:37.911Z,4.17
2023-03-05T14:12:29.416Z,3.17
2023-03-05T14:15:09.272Z,3.07
2023-03-05T14:17:49.715Z,4.60
2023-03-05T14:20:30.307Z,3.40
2023-03-05T14:23:26.728Z,5.13
2023-03-05T14:26:29.127Z,3.23
2023-03-05T14:29:01.999Z,2.13
2023-03-05T14:31:36.311Z,5.60
2023-03-05T14:34:11.932Z,3.33
2023-03-05T14:36:51.668Z,5.33
2023-03-05T14:39:34.934Z,2.97
2023-03-05T14:42:42.374Z,3.73
2023-03-05T14:45:18.234Z,4.13
2023-03-05T14:48:02.783Z,4.67
2023-03-05T14:50:44.163Z,3.13
2023-03-05T14:53:20.944Z,3.20
2023-03-05T14:56:08.287Z,4.10
2023-03-05T14:58:38.940Z,4.03
2023-03-05T15:01:18.083Z,5.87
2023-03-05T15:03:47.976Z,6.10
2023-03-05T15:06:33.185Z,3.43
2023-03-05T15:09:06.272Z,4.40
2023-03-05T15:11:37.425Z,3.00
2023-03-05T15:14:08.011Z,5.30
2023-03-05T15:16:39.022Z,2.77
2023-03-05T15:19:09.035Z,4.97
2023-03-05T15:21:39.214Z,3.47
2023-03-05T15:24:11.193Z,3.87
2023-03-05T15:26:44.087Z,3.13
2023-03-05T15:29:13.262Z,4.27
2023-03-05T15:31:46.128Z,4.10
2023-03-05T15:34:23.038Z,3.63
2023-03-05T15:41:01.276Z,9.10
2023-03-05T15:43:33.888Z,2.57
2023-03-05T15:46:07.160Z,4.00
2023-03-05T15:48:50.921Z,5.07
2023-03-05T15:51:28.116Z,3.67
2023-03-05T16:54:27.535Z,5.10
2023-03-05T16:56:55.314Z,7.17
2023-03-05T16:59:23.024Z,6.97
2023-03-05T17:01:52.248Z,5.37
2023-03-05T17:04:20.129Z,3.60
2023-03-05T17:06:49.243Z,8.13
2023-03-05T17:09:19.247Z,3.57
2023-03-05T17:11:48.413Z,5.23
2023-03-05T17:14:16.332Z,6.20
2023-03-05T17:16:44.190Z,2.43
2023-03-05T17:19:12.119Z,3.33
2023-03-05T17:21:42.368Z,3.70
2023-03-05T17:24:11.114Z,5.17
2023-03-05T17:26:39.348Z,5.10
2023-03-05T17:29:08.468Z,5.20
2023-03-05T17:31:36.264Z,3.90
2023-03-05T17:34:04.229Z,6.07
2023-03-05T17:36:32.205Z,3.40
2023-03-05T17:39:00.068Z,1.90
2023-03-05T17:41:28.084Z,6.90
2023-03-05T17:43:55.746Z,4.57
2023-03-05T17:46:24.938Z,4.67
2023-03-05T17:48:53.218Z,6.70
2023-03-05T17:51:20.861Z,3.33
2023-03-05T17:53:48.668Z,6.03
2023-03-05T17:56:20.254Z,5.80
2023-03-05T17:58:47.951Z,4.27
2023-03-05T18:01:25.223Z,5.10
2023-03-05T18:03:53.002Z,3.50
2023-03-05T18:06:20.736Z,7.20
2023-03-05T18:08:48.564Z,6.93
2023-03-05T18:11:16.788Z,6.63
2023-03-05T18:13:44.580Z,6.23
2023-03-05T18:16:14.323Z,5.40
2023-03-05T18:18:43.693Z,5.43
2023-03-05T18:21:11.477Z,5.53
2023-03-05T18:23:39.212Z,4.63
2023-03-05T18:26:07.028Z,5.13
2023-03-05T18:28:34.783Z,3.47
2023-03-05T18:31:02.750Z,6.63
2023-03-05T18:33:30.607Z,4.63
2023-03-05T18:35:59.812Z,5.10
2023-03-05T18:38:31.395Z,2.10
2023-03-05T18:41:03.665Z,3.93
2023-03-05T18:43:31.666Z,7.47
2023-03-05T18:45:59.512Z,4.93
2023-03-05T18:48:27.312Z,6.63
2023-03-05T18:50:55.543Z,5.03
2023-03-05T18:53:25.077Z,5.00
2023-03-05T18:55:53.537Z,4.57
2023-03-05T18:58:21.327Z,7.90
2023-03-05T19:00:49.766Z,9.83
2023-03-05T19:03:18.715Z,3.03
2023-03-05T19:05:51.142Z,2.20
2023-03-05T19:08:18.973Z,4.73
2023-03-05T19:10:48.889Z,3.90
2023-03-05T19:13:25.752Z,5.93
2023-03-05T19:15:53.696Z,4.53
2023-03-05T19:18:21.622Z,5.77
2023-03-05T19:20:55.311Z,5.97
2023-03-05T19:23:23.165Z,6.00
2023-03-05T19:25:52.290Z,7.03
2023-03-05T19:28:21.234Z,3.93
2023-03-05T19:30:49.331Z,4.10
2023-03-05T19:33:17.182Z,6.40
2023-03-05T19:35:45.172Z,4.80
2023-03-05T19:38:12.912Z,3.80
2023-03-05T19:40:41.397Z,4.13
2023-03-05T19:43:12.750Z,2.77
2023-03-05T19:45:40.631Z,4.10
2023-03-05T19:48:08.681Z,3.33
2023-03-05T19:50:36.590Z,3.03
2023-03-05T19:53:04.294Z,4.23
2023-03-05T19:55:32.259Z,9.07
2023-03-05T19:58:00.049Z,4.30
2023-03-05T20:00:29.274Z,3.47
2023-03-05T20:02:56.951Z,7.27
2023-03-05T20:05:25.679Z,7.90
2023-03-05T20:07:53.425Z,5.47
2023-03-05T20:10:22.425Z,4.57
2023-03-05T20:12:50.922Z,5.20
2023-03-05T20:15:19.565Z,5.87
2023-03-05T20:17:48.707Z,5.27
2023-03-05T20:20:18.925Z,5.63
2023-03-05T20:22:47.687Z,7.33
2023-03-05T20:25:17.835Z,9.27
2023-03-05T20:27:45.627Z,3.50
2023-03-05T20:30:17.493Z,7.20
2023-03-05T20:32:45.620Z,4.53
2023-03-05T20:35:17.236Z,5.07
2023-03-05T20:38:00.087Z,4.37
2023-03-05T20:40:27.987Z,3.50
2023-03-05T20:42:55.679Z,7.77
2023-03-05T20:45:23.427Z,5.00
2023-03-05T20:47:51.186Z,5.27
2023-03-05T20:50:20.693Z,5.73
2023-03-05T20:52:48.493Z,4.50
2023-03-05T20:55:16.279Z,7.07
2023-03-05T20:57:44.130Z,5.07
2023-03-05T21:00:13.731Z,3.67
2023-03-05T21:02:41.824Z,4.50
2023-03-05T21:05:10.264Z,7.77
2023-03-05T21:07:40.268Z,3.93
2023-03-05T21:10:08.474Z,3.30
2023-03-05T21:12:36.178Z,5.30
2023-03-05T21:15:04.288Z,6.77
2023-03-05T21:17:32.015Z,6.03
2023-03-05T21:19:59.754Z,5.10
2023-03-05T21:22:27.545Z,7.73
2023-03-05T21:25:03.271Z,3.90
2023-03-05T21:27:30.999Z,3.33
2023-03-05T21:29:58.677Z,3.70
2023-03-05T21:32:26.584Z,3.83
2023-03-05T21:34:54.568Z,7.20
2023-03-05T21:37:22.297Z,6.60
2023-03-05T21:39:50.024Z,2.77
2023-03-05T21:42:19.153Z,5.30
2023-03-05T21:44:46.895Z,5.83
2023-03-05T21:47:14.867Z,5.30
2023-03-05T21:49:42.676Z,5.90
2023-03-05T21:52:12.678Z,4.43
2023-03-05T21:54:40.427Z,5.97
2023-03-05T21:57:09.718Z,5.60
2023-03-05T21:59:40.560Z,6.00
2023-03-05T22:02:11.252Z,3.63
2023-03-05T22:04:39.139Z,6.60
2023-03-05T22:07:06.962Z,2.97
2023-03-05T22:09:34.746Z,4.03
2023-03-05T22:12:04.644Z,5.57
2023-03-05T22:14:32.453Z,5.93
2023-03-05T22:17:02.199Z,6.97
2023-03-05T22:19:30.476Z,5.70
2023-03-05T22:21:58.755Z,5.00
2023-03-05T22:24:26.526Z,3.07
2023-03-05T22:26:54.422Z,4.73
2023-03-05T22:29:22.194Z,6.30
2023-03-05T22:31:49.913Z,3.77
2023-03-05T22:34:19.014Z,3.47
2023-03-05T22:36:46.725Z,5.67
2023-03-05T22:39:14.539Z,4.00
2023-03-05T22:41:43.082Z,6.63
2023-03-05T22:44:10.787Z,5.23
2023-03-05T22:46:38.526Z,5.57
2023-03-05T22:49:06.352Z,10.13
2023-03-05T22:51:35.473Z,4.97
2023-03-05T22:54:03.446Z,4.47
2023-03-05T22:56:31.232Z,5.70
2023-03-05T22:58:59.142Z,4.80
2023-03-05T23:01:27.641Z,5.70
2023-03-05T23:04:03.763Z,3.60
2023-03-05T23:06:31.553Z,8.17
2023-03-05T23:09:00.711Z,3.97
2023-03-05T23:11:28.499Z,5.73
2023-03-05T23:13:56.361Z,4.67
2023-03-05T23:16:24.064Z,9.17
2023-03-05T23:18:51.783Z,3.20
2023-03-05T23:21:20.000Z,3.00
2023-03-05T23:23:47.725Z,5.33
2023-03-05T23:26:16.798Z,5.57
2023-03-05T23:28:44.652Z,9.27
2023-03-05T23:31:12.479Z,5.00
2023-03-05T23:33:40.310Z,5.37
2023-03-05T23:36:09.637Z,4.07
2023-03-05T23:38:37.552Z,5.83
2023-03-05T23:41:09.567Z,5.10
2023-03-05T23:43:38.756Z,7.10
2023-03-05T23:46:11.508Z,3.67
2023-03-05T23:48:39.258Z,4.67
2023-03-05T23:51:09.840Z,4.63
2023-03-05T23:53:37.924Z,4.20
2023-03-05T23:56:10.898Z,4.83
2023-03-05T23:58:40.300Z,3.80
