createdAt,value
2023-03-18T00:01:43.077Z,100705.16
2023-03-18T00:04:10.018Z,100703.16
2023-03-18T00:06:38.600Z,100701.22
2023-03-18T00:09:06.718Z,100697.50
2023-03-18T00:11:35.796Z,100698.03
2023-03-18T00:14:02.904Z,100699.84
2023-03-18T00:16:50.956Z,100697.16
2023-03-18T00:21:44.943Z,100699.62
2023-03-18T00:24:14.317Z,100692.72
2023-03-18T00:26:42.536Z,100699.16
2023-03-18T00:29:10.440Z,100696.94
2023-03-18T00:31:40.865Z,100699.66
2023-03-18T00:34:08.717Z,100686.72
2023-03-18T00:36:36.716Z,100696.41
2023-03-18T00:39:04.306Z,100694.63
2023-03-18T00:41:37.200Z,100694.50
2023-03-18T00:44:08.479Z,100688.81
2023-03-18T00:46:42.559Z,100685.59
2023-03-18T00:49:14.171Z,100681.16
2023-03-18T00:51:42.466Z,100680.41
2023-03-18T00:54:16.699Z,100684.13
2023-03-18T00:56:45.623Z,100681.94
2023-03-18T00:59:15.079Z,100672.97
2023-03-18T01:01:44.431Z,100677.81
2023-03-18T01:04:11.948Z,100669.66
2023-03-18T01:06:39.639Z,100666.84
2023-03-18T01:09:10.202Z,100664.37
2023-03-18T01:11:37.139Z,100664.28
2023-03-18T01:14:04.140Z,100659.69
2023-03-18T01:16:31.467Z,100660.56
2023-03-18T01:18:58.596Z,100655.66
2023-03-18T01:21:25.709Z,100658.59
2023-03-18T01:23:52.638Z,100664.53
2023-03-18T01:26:20.603Z,100664.63
2023-03-18T01:28:48.266Z,100656.25
2023-03-18T01:31:15.785Z,100656.25
2023-03-18T01:33:42.800Z,100648.66
2023-03-18T01:36:10.791Z,100657.84
2023-03-18T01:38:39.038Z,100651.81
2023-03-18T01:41:05.944Z,100652.69
2023-03-18T01:43:36.204Z,100652.44
2023-03-18T01:46:45.101Z,100657.63
2023-03-18T01:49:22.902Z,100648.44
2023-03-18T01:52:05.641Z,100640.63
2023-03-18T01:54:36.474Z,100637.56
2023-03-18T01:57:03.899Z,100637.53
2023-03-18T01:59:34.398Z,100635.84
2023-03-18T02:02:27.762Z,100633.97
2023-03-18T02:04:57.363Z,100622.38
2023-03-18T02:07:30.136Z,100634.44
2023-03-18T02:10:00.516Z,100626.13
2023-03-18T02:12:34.041Z,100631.91
2023-03-18T02:15:04.297Z,100633.09
2023-03-18T02:17:36.637Z,100625.81
2023-03-18T02:20:38.877Z,100631.16
2023-03-18T02:23:27.561Z,100621.13
2023-03-18T02:26:13.137Z,100624.66
2023-03-18T02:28:47.443Z,100636.91
2023-03-18T02:31:20.836Z,100635.84
2023-03-18T02:33:49.795Z,100622.06
2023-03-18T02:36:22.621Z,100624.31
2023-03-18T02:38:49.927Z,100628.47
2023-03-18T02:41:23.556Z,100624.59
2023-03-18T02:43:51.577Z,100628.38
2023-03-18T02:46:31.335Z,100626.94
2023-03-18T02:49:01.879Z,100626.94
2023-03-18T02:51:29.478Z,100622.78
2023-03-18T02:54:02.096Z,100622.12
2023-03-18T02:56:29.713Z,100619.53
2023-03-18T02:58:58.058Z,100628.78
2023-03-18T03:01:30.252Z,100624.06
2023-03-18T03:03:57.387Z,100622.50
2023-03-18T03:06:28.320Z,100627.75
2023-03-18T03:09:03.161Z,100627.75
2023-03-18T03:11:32.157Z,100623.09
2023-03-18T03:13:59.305Z,100628.59
2023-03-18T03:16:26.359Z,100626.97
2023-03-18T03:18:53.402Z,100626.72
2023-03-18T03:21:20.764Z,100631.28
2023-03-18T03:23:52.520Z,100632.09
2023-03-18T03:26:19.744Z,100631.50
2023-03-18T03:28:47.506Z,100625.19
2023-03-18T03:31:14.683Z,100628.97
2023-03-18T03:33:48.242Z,100627.16
2023-03-18T03:36:24.188Z,100638.13
2023-03-18T03:38:53.744Z,100628.31
2023-03-18T03:41:22.415Z,100638.44
2023-03-18T03:43:49.901Z,100648.34
2023-03-18T03:46:17.543Z,100644.75
2023-03-18T03:48:45.751Z,100644.53
2023-03-18T03:51:15.933Z,100647.34
2023-03-18T03:53:45.863Z,100637.56
2023-03-18T03:56:15.877Z,100636.00
2023-03-18T03:58:43.025Z,100644.06
2023-03-18T04:01:10.101Z,100643.63
2023-03-18T04:03:39.702Z,100639.38
2023-03-18T04:06:08.268Z,100638.22
2023-03-18T04:08:35.276Z,100641.59
2023-03-18T04:11:04.167Z,100648.66
2023-03-18T04:13:31.405Z,100641.50
2023-03-18T04:15:58.523Z,100641.75
2023-03-18T04:18:32.180Z,100644.06
2023-03-18T04:20:59.356Z,100645.16
2023-03-18T04:23:29.587Z,100646.69
2023-03-18T04:25:59.044Z,100641.31
2023-03-18T04:28:29.760Z,100643.13
2023-03-18T04:30:56.751Z,100643.75
2023-03-18T04:33:27.003Z,100643.19
2023-03-18T04:36:00.123Z,100647.50
2023-03-18T04:38:28.829Z,100646.47
2023-03-18T04:40:55.977Z,100638.94
2023-03-18T04:43:23.120Z,100643.31
2023-03-18T04:45:50.436Z,100641.22
2023-03-18T04:48:17.516Z,100640.28
2023-03-18T04:50:45.417Z,100644.00
2023-03-18T04:53:14.175Z,100647.63
2023-03-18T04:55:41.419Z,100647.63
2023-03-18T04:58:08.618Z,100648.94
2023-03-18T05:00:35.831Z,100643.22
2023-03-18T05:03:05.556Z,100652.91
2023-03-18T05:05:32.936Z,100654.81
2023-03-18T05:08:00.457Z,100651.78
2023-03-18T05:10:27.645Z,100654.59
2023-03-18T05:12:54.704Z,100656.75
2023-03-18T05:15:21.735Z,100657.13
2023-03-18T05:17:48.775Z,100662.66
2023-03-18T05:20:15.925Z,100664.41
2023-03-18T05:22:43.140Z,100663.19
2023-03-18T05:25:11.717Z,100666.34
2023-03-18T05:27:38.771Z,100667.81
2023-03-18T05:30:07.922Z,100671.13
2023-03-18T05:32:34.962Z,100664.84
2023-03-18T05:35:02.319Z,100666.84
2023-03-18T05:37:29.557Z,100665.53
2023-03-18T05:39:56.821Z,100680.25
2023-03-18T05:42:24.163Z,100670.75
2023-03-18T05:44:51.115Z,100670.16
2023-03-18T05:47:18.268Z,100674.47
2023-03-18T05:49:45.245Z,100663.53
2023-03-18T05:52:12.456Z,100657.78
2023-03-18T05:54:39.770Z,100665.47
2023-03-18T05:57:07.686Z,100661.09
2023-03-18T05:59:34.935Z,100665.06
2023-03-18T06:02:02.270Z,100664.25
2023-03-18T06:04:29.480Z,100661.53
2023-03-18T06:06:57.158Z,100659.72
2023-03-18T06:09:26.158Z,100659.66
2023-03-18T06:11:54.427Z,100664.88
2023-03-18T06:14:21.401Z,100672.97
2023-03-18T06:16:48.397Z,100667.66
2023-03-18T06:19:15.486Z,100668.53
2023-03-18T06:21:42.765Z,100669.44
2023-03-18T06:24:09.860Z,100673.78
2023-03-18T06:26:36.939Z,100676.47
2023-03-18T06:29:05.446Z,100679.12
2023-03-18T06:31:32.578Z,100682.47
2023-03-18T06:34:01.298Z,100684.03
2023-03-18T06:36:28.378Z,100682.22
2023-03-18T06:38:56.206Z,100682.59
2023-03-18T06:41:23.401Z,100686.06
2023-03-18T06:43:51.937Z,100678.22
2023-03-18T06:46:19.021Z,100684.41
2023-03-18T06:48:46.707Z,100696.62
2023-03-18T06:51:13.727Z,100713.12
2023-03-18T06:53:40.720Z,100710.47
2023-03-18T06:56:08.177Z,100712.94
2023-03-18T06:58:35.119Z,100714.47
2023-03-18T07:01:03.163Z,100715.56
2023-03-18T07:03:30.205Z,100707.81
2023-03-18T07:05:57.519Z,100716.53
2023-03-18T07:08:24.502Z,100712.28
2023-03-18T07:10:57.423Z,100719.31
2023-03-18T07:13:25.188Z,100721.94
2023-03-18T07:15:52.437Z,100723.59
2023-03-18T07:18:19.888Z,100726.13
2023-03-18T07:20:46.819Z,100734.84
2023-03-18T07:23:13.761Z,100723.47
2023-03-18T07:25:42.201Z,100726.88
2023-03-18T07:28:09.579Z,100727.88
2023-03-18T07:30:36.558Z,100724.19
2023-03-18T07:33:04.223Z,100725.28
2023-03-18T07:35:31.600Z,100727.75
2023-03-18T07:37:59.018Z,100732.44
2023-03-18T07:40:26.176Z,100727.00
2023-03-18T07:42:53.826Z,100720.22
2023-03-18T07:45:20.955Z,100730.72
2023-03-18T07:47:48.026Z,100724.56
2023-03-18T07:50:15.305Z,100751.56
2023-03-18T07:52:42.234Z,100741.22
2023-03-18T07:55:09.521Z,100733.28
2023-03-18T07:57:37.144Z,100729.88
2023-03-18T08:00:06.400Z,100735.13
2023-03-18T08:02:34.257Z,100745.69
2023-03-18T08:05:01.500Z,100732.50
2023-03-18T08:07:28.536Z,100743.91
2023-03-18T08:09:55.726Z,100735.91
2023-03-18T08:12:22.668Z,100741.28
2023-03-18T08:14:49.959Z,100740.28
2023-03-18T08:17:17.299Z,100736.59
2023-03-18T08:19:44.691Z,100750.81
2023-03-18T08:22:11.664Z,100752.63
2023-03-18T08:24:38.899Z,100763.09
2023-03-18T08:27:06.431Z,100747.09
2023-03-18T08:29:33.855Z,100745.28
2023-03-18T08:32:01.538Z,100745.31
2023-03-18T08:34:28.485Z,100755.00
2023-03-18T08:36:55.444Z,100740.12
2023-03-18T08:39:22.922Z,100741.84
2023-03-18T08:41:50.118Z,100748.06
2023-03-18T08:44:18.261Z,100744.44
2023-03-18T08:46:45.278Z,100746.22
2023-03-18T08:49:14.330Z,100741.97
2023-03-18T08:51:41.499Z,100738.41
2023-03-18T08:54:08.661Z,100737.50
2023-03-18T08:56:35.868Z,100746.97
2023-03-18T08:59:02.862Z,100752.37
2023-03-18T09:01:30.498Z,100742.59
2023-03-18T09:03:59.363Z,100739.28
2023-03-18T09:06:27.940Z,100732.94
2023-03-18T09:08:54.881Z,100721.53
2023-03-18T09:11:22.086Z,100730.19
2023-03-18T09:13:48.959Z,100724.09
2023-03-18T09:16:16.159Z,100729.16
2023-03-18T09:18:45.204Z,100718.19
2023-03-18T09:21:12.871Z,100715.78
2023-03-18T09:23:39.923Z,100720.09
2023-03-18T09:26:06.906Z,100712.16
2023-03-18T09:28:33.796Z,100714.87
2023-03-18T09:31:01.925Z,100708.37
2023-03-18T09:33:28.944Z,100708.41
2023-03-18T09:35:55.986Z,100713.38
2023-03-18T09:38:22.896Z,100710.97
2023-03-18T09:41:11.236Z,100726.78
2023-03-18T09:43:47.173Z,100708.84
2023-03-18T09:46:26.588Z,100706.88
2023-03-18T09:49:05.115Z,100713.44
2023-03-18T09:52:04.558Z,100705.19
2023-03-18T09:54:41.961Z,100715.53
2023-03-18T09:57:19.863Z,100718.22
2023-03-18T09:59:54.977Z,100712.53
2023-03-18T10:02:36.919Z,100710.34
2023-03-18T10:05:16.935Z,100707.91
2023-03-18T10:07:48.675Z,100690.22
2023-03-18T10:10:26.557Z,100691.78
2023-03-18T10:13:05.633Z,100706.09
2023-03-18T10:15:39.664Z,100689.38
2023-03-18T10:18:12.436Z,100679.88
2023-03-18T10:21:20.774Z,100683.47
2023-03-18T10:23:54.273Z,100671.06
2023-03-18T10:26:27.802Z,100676.84
2023-03-18T10:29:03.941Z,100677.66
2023-03-18T10:31:50.385Z,100673.38
2023-03-18T10:34:22.302Z,100680.25
2023-03-18T10:37:34.639Z,100672.44
2023-03-18T10:40:02.599Z,100678.97
2023-03-18T10:42:32.215Z,100660.91
2023-03-18T10:45:20.614Z,100657.34
2023-03-18T10:47:57.080Z,100672.56
2023-03-18T10:50:32.776Z,100660.75
2023-03-18T10:53:18.278Z,100665.44
2023-03-18T10:56:06.740Z,100660.84
2023-03-18T10:58:34.253Z,100659.16
2023-03-18T11:01:01.182Z,100659.84
2023-03-18T11:03:32.180Z,100660.19
2023-03-18T11:06:04.326Z,100673.94
2023-03-18T11:08:35.707Z,100663.78
2023-03-18T11:11:17.801Z,100659.88
2023-03-18T11:13:53.809Z,100648.19
2023-03-18T11:16:45.587Z,100637.59
2023-03-18T11:19:25.660Z,100641.16
2023-03-18T11:22:02.425Z,100633.84
2023-03-18T11:24:36.572Z,100646.66
2023-03-18T11:27:04.456Z,100635.75
2023-03-18T11:29:33.618Z,100634.06
2023-03-18T11:32:02.111Z,100625.81
2023-03-18T11:34:32.733Z,100631.84
2023-03-18T11:37:04.855Z,100618.78
2023-03-18T11:39:37.756Z,100634.03
2023-03-18T11:42:19.014Z,100617.22
2023-03-18T11:44:46.861Z,100614.16
2023-03-18T11:47:35.297Z,100621.78
2023-03-18T11:50:04.466Z,100613.00
2023-03-18T11:52:44.555Z,100608.44
2023-03-18T11:55:20.496Z,100633.75
2023-03-18T11:57:59.596Z,100604.19
2023-03-18T12:00:37.107Z,100606.91
2023-03-18T12:03:26.359Z,100600.31
2023-03-18T12:06:12.018Z,100586.47
2023-03-18T12:09:03.406Z,100594.38
2023-03-18T12:11:57.467Z,100601.31
2023-03-18T12:14:53.863Z,100613.09
2023-03-18T12:17:40.745Z,100603.19
2023-03-18T12:20:46.906Z,100592.09
2023-03-18T12:23:30.925Z,100592.13
2023-03-18T12:26:23.533Z,100587.97
2023-03-18T12:29:16.260Z,100586.25
2023-03-18T12:32:19.118Z,100583.38
2023-03-18T12:35:18.345Z,100576.28
2023-03-18T12:38:14.503Z,100572.44
2023-03-18T12:40:47.412Z,100571.47
2023-03-18T12:43:40.782Z,100567.62
2023-03-18T12:46:44.519Z,100576.22
2023-03-18T12:49:22.552Z,100569.56
2023-03-18T12:51:58.996Z,100557.72
2023-03-18T12:54:31.188Z,100561.50
2023-03-18T12:57:08.489Z,100564.09
2023-03-18T12:59:51.846Z,100571.81
2023-03-18T13:02:34.814Z,100555.53
2023-03-18T13:05:07.550Z,100547.38
2023-03-18T13:07:46.990Z,100546.84
2023-03-18T13:10:24.869Z,100545.94
2023-03-18T13:12:56.079Z,100546.41
2023-03-18T13:15:45.007Z,100546.84
2023-03-18T13:18:21.379Z,100537.66
2023-03-18T13:20:52.038Z,100536.16
2023-03-18T13:24:04.076Z,100538.69
2023-03-18T13:26:45.426Z,100538.19
2023-03-18T13:29:39.216Z,100541.81
2023-03-18T13:32:18.838Z,100531.19
2023-03-18T13:34:52.150Z,100523.59
2023-03-18T13:37:57.793Z,100517.56
2023-03-18T13:40:56.493Z,100513.84
2023-03-18T13:43:25.885Z,100504.59
2023-03-18T13:45:57.241Z,100512.03
2023-03-18T13:48:32.112Z,100515.34
2023-03-18T13:51:14.256Z,100519.69
2023-03-18T13:53:50.013Z,100503.94
2023-03-18T13:56:30.616Z,100521.03
2023-03-18T13:58:59.896Z,100527.03
2023-03-18T14:01:33.654Z,100514.81
2023-03-18T14:04:20.782Z,100518.00
2023-03-18T14:06:57.174Z,100525.16
2023-03-18T14:09:35.037Z,100516.66
2023-03-18T14:12:17.451Z,100510.25
2023-03-18T14:15:06.180Z,100508.41
2023-03-18T14:17:48.403Z,100496.66
2023-03-18T14:20:15.322Z,100502.63
2023-03-18T14:22:43.736Z,100500.66
2023-03-18T14:25:27.720Z,100508.22
2023-03-18T14:27:59.718Z,100503.25
2023-03-18T14:30:33.198Z,100510.03
2023-03-18T14:33:05.487Z,100498.28
2023-03-18T14:35:54.827Z,100500.47
2023-03-18T14:38:40.077Z,100491.75
2023-03-18T14:41:17.102Z,100492.41
2023-03-18T14:43:54.865Z,100494.09
2023-03-18T14:46:33.542Z,100488.56
2023-03-18T14:49:00.851Z,100492.84
2023-03-18T14:51:31.906Z,100490.12
2023-03-18T14:54:12.816Z,100488.47
2023-03-18T14:56:42.297Z,100477.16
2023-03-18T14:59:15.870Z,100485.72
2023-03-18T15:01:48.220Z,100475.91
2023-03-18T15:04:25.213Z,100472.97
2023-03-18T15:06:54.213Z,100483.22
2023-03-18T15:09:30.286Z,100474.75
2023-03-18T15:11:57.877Z,100478.56
2023-03-18T15:14:28.096Z,100475.91
2023-03-18T15:16:57.387Z,100464.34
2023-03-18T15:19:25.029Z,100459.50
2023-03-18T15:21:52.271Z,100462.81
2023-03-18T15:24:23.216Z,100456.47
2023-03-18T15:26:59.087Z,100452.81
2023-03-18T15:29:35.197Z,100451.16
2023-03-18T15:32:26.674Z,100449.19
2023-03-18T15:34:56.898Z,100457.00
2023-03-18T15:37:41.008Z,100455.25
2023-03-18T15:40:44.987Z,100458.66
2023-03-18T15:43:13.874Z,100454.47
2023-03-18T15:46:01.358Z,100459.56
2023-03-18T15:48:41.841Z,100464.50
2023-03-18T15:51:40.698Z,100466.38
2023-03-18T15:54:20.360Z,100470.16
2023-03-18T15:56:49.557Z,100473.53
2023-03-18T15:59:24.806Z,100469.25
2023-03-18T16:01:54.044Z,100468.91
2023-03-18T16:04:22.277Z,100469.91
2023-03-18T16:06:49.337Z,100472.09
2023-03-18T16:09:21.299Z,100475.50
2023-03-18T16:11:59.019Z,100473.09
2023-03-18T16:14:39.833Z,100470.63
2023-03-18T16:17:06.790Z,100465.38
2023-03-18T16:19:34.149Z,100466.19
2023-03-18T16:22:01.196Z,100468.59
2023-03-18T16:24:28.182Z,100459.66
2023-03-18T16:26:56.906Z,100464.03
2023-03-18T16:29:38.543Z,100467.94
2023-03-18T16:32:06.172Z,100471.50
2023-03-18T16:34:33.664Z,100478.75
2023-03-18T16:37:01.059Z,100473.12
2023-03-18T16:39:34.342Z,100475.19
2023-03-18T16:42:04.503Z,100480.47
2023-03-18T16:44:33.561Z,100491.47
2023-03-18T16:47:02.631Z,100483.34
2023-03-18T16:49:34.644Z,100484.66
2023-03-18T16:52:04.498Z,100487.38
2023-03-18T16:54:34.173Z,100493.91
2023-03-18T16:57:04.687Z,100484.94
2023-03-18T16:59:36.851Z,100487.78
2023-03-18T17:02:05.948Z,100490.88
2023-03-18T17:04:35.338Z,100496.19
2023-03-18T17:07:04.908Z,100501.50
2023-03-18T17:09:32.245Z,100499.25
2023-03-18T17:12:06.090Z,100495.34
2023-03-18T17:14:34.041Z,100499.44
2023-03-18T17:17:05.380Z,100504.56
2023-03-18T17:19:32.458Z,100498.94
2023-03-18T17:21:59.358Z,100506.09
2023-03-18T17:24:26.506Z,100507.06
2023-03-18T17:26:56.981Z,100513.25
2023-03-18T17:29:26.606Z,100512.19
2023-03-18T17:31:56.086Z,100508.41
2023-03-18T17:34:24.175Z,100509.34
2023-03-18T17:36:51.518Z,100512.03
2023-03-18T17:39:18.528Z,100511.06
2023-03-18T17:41:45.538Z,100505.69
2023-03-18T17:44:29.738Z,100505.28
2023-03-18T17:46:57.318Z,100512.56
2023-03-18T17:49:27.242Z,100510.22
2023-03-18T17:51:56.373Z,100517.09
2023-03-18T17:54:27.296Z,100503.59
2023-03-18T17:56:56.835Z,100521.19
2023-03-18T17:59:24.107Z,100514.19
2023-03-18T18:01:51.473Z,100518.31
2023-03-18T18:04:20.799Z,100518.59
2023-03-18T18:06:49.250Z,100520.06
2023-03-18T18:09:16.842Z,100529.72
2023-03-18T18:11:47.024Z,100526.69
2023-03-18T18:14:26.309Z,100535.94
2023-03-18T18:16:56.224Z,100529.25
2023-03-18T18:19:23.554Z,100533.50
2023-03-18T18:21:51.100Z,100533.22
2023-03-18T18:24:24.602Z,100535.59
2023-03-18T18:26:52.417Z,100543.69
2023-03-18T18:29:22.476Z,100537.94
2023-03-18T18:31:49.710Z,100530.00
2023-03-18T18:34:17.011Z,100534.41
2023-03-18T18:36:45.196Z,100535.44
2023-03-18T18:39:12.323Z,100538.63
2023-03-18T18:41:39.324Z,100545.69
2023-03-18T18:44:07.541Z,100549.44
2023-03-18T18:46:35.315Z,100546.81
2023-03-18T18:49:02.479Z,100548.56
2023-03-18T18:51:29.540Z,100553.06
2023-03-18T18:53:56.505Z,100553.81
2023-03-18T18:56:37.044Z,100546.94
2023-03-18T18:59:22.388Z,100551.38
2023-03-18T19:01:53.496Z,100551.38
2023-03-18T19:04:22.296Z,100555.72
2023-03-18T19:06:51.193Z,100553.09
2023-03-18T19:09:26.202Z,100546.09
2023-03-18T19:11:56.429Z,100551.31
2023-03-18T19:14:26.088Z,100545.16
2023-03-18T19:16:54.587Z,100551.12
2023-03-18T19:19:26.597Z,100543.84
2023-03-18T19:21:53.582Z,100546.34
2023-03-18T19:24:27.108Z,100546.53
2023-03-18T19:26:56.396Z,100559.16
2023-03-18T19:29:23.921Z,100552.16
2023-03-18T19:31:50.934Z,100555.66
2023-03-18T19:34:19.078Z,100555.69
2023-03-18T19:36:48.992Z,100560.97
2023-03-18T19:39:17.050Z,100560.97
2023-03-18T19:41:45.677Z,100569.69
2023-03-18T19:44:18.336Z,100567.88
2023-03-18T19:46:46.883Z,100562.44
2023-03-18T19:49:19.788Z,100563.25
2023-03-18T19:51:47.234Z,100564.94
2023-03-18T19:54:36.875Z,100571.25
2023-03-18T19:57:07.082Z,100571.47
2023-03-18T19:59:39.292Z,100576.72
2023-03-18T20:02:22.234Z,100569.75
2023-03-18T20:04:55.001Z,100567.09
2023-03-18T20:07:25.895Z,100579.31
2023-03-18T20:09:54.114Z,100572.28
2023-03-18T20:12:33.601Z,100576.56
2023-03-18T20:15:00.717Z,100574.91
2023-03-18T20:17:38.394Z,100572.28
2023-03-18T20:20:07.765Z,100574.03
2023-03-18T20:22:37.614Z,100581.03
2023-03-18T20:25:05.408Z,100577.59
2023-03-18T20:27:32.293Z,100574.94
2023-03-18T20:29:59.324Z,100569.75
2023-03-18T20:32:26.343Z,100573.22
2023-03-18T20:34:53.318Z,100579.37
2023-03-18T20:37:34.816Z,100577.62
2023-03-18T20:40:07.485Z,100577.56
2023-03-18T20:42:34.439Z,100582.78
2023-03-18T20:45:01.409Z,100579.25
2023-03-18T20:47:28.280Z,100584.44
2023-03-18T20:49:55.759Z,100580.06
2023-03-18T20:52:30.547Z,100579.16
2023-03-18T20:54:58.136Z,100585.25
2023-03-18T20:57:25.840Z,100587.84
2023-03-18T20:59:53.228Z,100580.06
2023-03-18T21:02:31.248Z,100591.38
2023-03-18T21:04:59.297Z,100587.00
2023-03-18T21:07:27.013Z,100586.16
2023-03-18T21:09:54.567Z,100588.75
2023-03-18T21:12:22.473Z,100586.94
2023-03-18T21:14:50.225Z,100588.78
2023-03-18T21:17:26.096Z,100582.69
2023-03-18T21:19:55.320Z,100593.19
2023-03-18T21:22:26.637Z,100585.38
2023-03-18T21:24:53.868Z,100587.16
2023-03-18T21:27:23.618Z,100589.81
2023-03-18T21:29:52.337Z,100588.03
2023-03-18T21:32:32.947Z,100585.44
2023-03-18T21:35:00.178Z,100582.78
2023-03-18T21:37:27.950Z,100574.91
2023-03-18T21:39:55.067Z,100581.97
2023-03-18T21:42:32.958Z,100583.72
2023-03-18T21:45:02.363Z,100577.56
2023-03-18T21:47:30.461Z,100576.72
2023-03-18T21:49:57.589Z,100584.59
2023-03-18T21:52:29.839Z,100586.34
2023-03-18T21:54:57.371Z,100581.94
2023-03-18T21:57:25.715Z,100577.59
2023-03-18T22:00:02.702Z,100582.84
2023-03-18T22:02:33.843Z,100585.47
2023-03-18T22:05:03.793Z,100586.31
2023-03-18T22:07:31.746Z,100588.97
2023-03-18T22:10:00.897Z,100589.84
2023-03-18T22:12:31.115Z,100595.06
2023-03-18T22:14:59.207Z,100592.41
2023-03-18T22:17:32.066Z,100593.34
2023-03-18T22:20:00.873Z,100593.34
2023-03-18T22:22:36.940Z,100590.72
2023-03-18T22:25:04.449Z,100595.06
2023-03-18T22:27:32.480Z,100595.91
2023-03-18T22:30:01.100Z,100587.13
2023-03-18T22:32:44.755Z,100594.22
2023-03-18T22:35:22.563Z,100578.47
2023-03-18T22:37:50.058Z,100582.75
2023-03-18T22:40:19.904Z,100583.50
2023-03-18T22:42:47.951Z,100581.94
2023-03-18T22:45:25.110Z,100587.19
2023-03-18T22:47:55.573Z,100588.91
2023-03-18T22:50:23.924Z,100588.78
2023-03-18T22:52:53.462Z,100587.09
2023-03-18T22:55:23.154Z,100595.09
2023-03-18T22:57:56.094Z,100587.47
2023-03-18T23:00:37.536Z,100603.75
2023-03-18T23:03:19.860Z,100607.91
2023-03-18T23:05:50.324Z,100610.81
2023-03-18T23:08:18.113Z,100604.53
2023-03-18T23:10:46.202Z,100603.69
2023-03-18T23:13:26.631Z,100600.72
2023-03-18T23:15:54.250Z,100599.91
2023-03-18T23:18:25.861Z,100602.72
2023-03-18T23:20:53.282Z,100605.66
2023-03-18T23:23:23.543Z,100604.97
2023-03-18T23:25:59.575Z,100606.41
2023-03-18T23:28:27.552Z,100596.34
2023-03-18T23:30:55.135Z,100605.22
2023-03-18T23:33:22.040Z,100606.28
2023-03-18T23:35:48.994Z,100598.28
2023-03-18T23:38:16.378Z,100598.59
2023-03-18T23:40:44.567Z,100603.41
2023-03-18T23:43:12.641Z,100605.38
2023-03-18T23:45:40.027Z,100607.91
2023-03-18T23:48:07.491Z,100610.25
2023-03-18T23:50:35.133Z,100601.72
2023-03-18T23:53:02.559Z,100602.56
2023-03-18T23:55:36.718Z,100603.34
2023-03-18T23:58:04.551Z,100600.66
