createdAt,value
2018-05-14T00:00:38.152Z,8.27
2018-05-14T00:03:06.459Z,6.70
2018-05-14T00:05:33.896Z,6.57
2018-05-14T00:08:01.333Z,7.45
2018-05-14T00:10:29.541Z,6.87
2018-05-14T00:12:56.977Z,6.80
2018-05-14T00:15:24.462Z,6.32
2018-05-14T00:17:51.881Z,6.32
2018-05-14T00:20:20.090Z,6.10
2018-05-14T00:22:47.552Z,6.70
2018-05-14T00:25:14.982Z,7.00
2018-05-14T00:27:42.414Z,7.95
2018-05-14T00:30:09.941Z,6.72
2018-05-14T00:32:37.383Z,7.50
2018-05-14T00:35:04.824Z,6.90
2018-05-14T00:37:32.244Z,8.32
2018-05-14T00:39:59.669Z,9.75
2018-05-14T00:42:27.119Z,9.13
2018-05-14T00:44:54.549Z,9.07
2018-05-14T00:47:22.002Z,7.18
2018-05-14T00:49:49.425Z,8.27
2018-05-14T00:52:17.649Z,8.50
2018-05-14T00:54:56.888Z,7.53
2018-05-14T00:57:24.348Z,7.40
2018-05-14T00:59:51.785Z,8.27
2018-05-14T01:02:19.263Z,7.82
2018-05-14T01:04:46.698Z,8.00
2018-05-14T01:07:14.128Z,7.43
2018-05-14T01:09:41.569Z,7.45
2018-05-14T01:12:09.884Z,7.57
2018-05-14T01:14:37.297Z,8.10
2018-05-14T01:17:05.612Z,7.43
2018-05-14T01:19:33.029Z,7.60
2018-05-14T01:22:01.255Z,7.00
2018-05-14T01:24:28.712Z,9.05
2018-05-14T01:26:56.153Z,7.40
2018-05-14T01:29:23.590Z,8.10
2018-05-14T01:31:51.063Z,7.68
2018-05-14T01:34:18.543Z,6.93
2018-05-14T01:36:46.002Z,6.95
2018-05-14T01:39:13.437Z,7.68
2018-05-14T01:41:40.888Z,9.05
2018-05-14T01:44:08.374Z,7.82
2018-05-14T01:46:35.829Z,7.62
2018-05-14T01:49:03.248Z,8.38
2018-05-14T01:51:30.752Z,7.28
2018-05-14T01:53:58.171Z,7.60
2018-05-14T01:56:25.658Z,6.90
2018-05-14T01:58:53.120Z,8.00
2018-05-14T02:01:20.633Z,7.30
2018-05-14T02:03:48.125Z,7.70
2018-05-14T02:06:15.583Z,7.43
2018-05-14T02:08:43.041Z,7.18
2018-05-14T02:11:10.466Z,9.30
2018-05-14T02:13:37.909Z,7.80
2018-05-14T02:16:05.340Z,8.15
2018-05-14T02:18:33.585Z,7.85
2018-05-14T02:21:01.004Z,7.75
2018-05-14T02:23:28.571Z,8.00
2018-05-14T02:25:56.005Z,8.45
2018-05-14T02:28:23.440Z,8.30
2018-05-14T02:30:51.645Z,7.72
2018-05-14T02:33:19.113Z,7.57
2018-05-14T02:35:46.536Z,8.85
2018-05-14T02:38:14.764Z,8.17
2018-05-14T02:40:42.220Z,7.62
2018-05-14T02:43:09.653Z,7.90
2018-05-14T02:45:37.092Z,8.00
2018-05-14T02:48:04.526Z,8.30
2018-05-14T02:50:32.725Z,8.10
2018-05-14T02:53:00.195Z,8.23
2018-05-14T02:55:27.616Z,8.27
2018-05-14T02:57:55.812Z,9.00
2018-05-14T03:00:23.250Z,7.93
2018-05-14T03:02:51.457Z,8.10
2018-05-14T03:05:18.881Z,8.30
2018-05-14T03:07:46.325Z,7.80
2018-05-14T03:10:13.849Z,8.55
2018-05-14T03:12:41.292Z,8.77
2018-05-14T03:15:08.730Z,8.50
2018-05-14T03:17:36.191Z,7.90
2018-05-14T03:20:03.612Z,8.70
2018-05-14T03:22:31.872Z,8.23
2018-05-14T03:24:59.381Z,9.18
2018-05-14T03:27:26.810Z,8.48
2018-05-14T03:29:55.056Z,8.10
2018-05-14T03:32:22.469Z,8.23
2018-05-14T03:34:49.953Z,8.60
2018-05-14T03:37:17.396Z,9.23
2018-05-14T03:39:44.889Z,8.38
2018-05-14T03:42:12.333Z,8.25
2018-05-14T03:44:39.752Z,8.35
2018-05-14T03:47:07.198Z,8.55
2018-05-14T03:49:34.633Z,8.40
2018-05-14T03:52:02.833Z,8.95
2018-05-14T03:54:30.322Z,9.23
2018-05-14T03:56:57.756Z,8.98
2018-05-14T03:59:36.995Z,9.00
2018-05-14T04:02:25.377Z,8.67
2018-05-14T04:05:04.693Z,8.70
2018-05-14T04:07:32.225Z,8.83
2018-05-14T04:09:59.700Z,9.00
2018-05-14T04:12:27.144Z,8.30
2018-05-14T04:14:54.591Z,8.60
2018-05-14T04:17:22.012Z,9.52
2018-05-14T04:19:50.215Z,9.10
2018-05-14T04:22:17.645Z,8.57
2018-05-14T04:24:45.849Z,8.95
2018-05-14T04:27:13.271Z,8.30
2018-05-14T04:29:40.725Z,9.18
2018-05-14T04:32:08.915Z,9.63
2018-05-14T04:34:36.417Z,9.27
2018-05-14T04:37:03.850Z,8.20
2018-05-14T04:39:31.426Z,9.00
2018-05-14T04:41:58.862Z,9.40
2018-05-14T04:44:26.290Z,9.20
2018-05-14T04:46:54.591Z,9.00
2018-05-14T04:49:22.022Z,9.13
2018-05-14T04:51:50.617Z,9.95
2018-05-14T04:54:18.078Z,9.32
2018-05-14T04:56:45.542Z,8.77
2018-05-14T04:59:13.086Z,9.20
2018-05-14T05:01:40.489Z,10.77
2018-05-14T05:04:07.915Z,9.77
2018-05-14T05:06:35.344Z,9.52
2018-05-14T05:09:02.792Z,9.00
2018-05-14T05:11:31.049Z,9.00
2018-05-14T05:13:58.445Z,9.00
2018-05-14T05:16:25.894Z,9.07
2018-05-14T05:18:53.382Z,29.55
2018-05-14T05:21:20.816Z,10.43
2018-05-14T05:23:48.278Z,10.07
2018-05-14T05:26:15.714Z,8.25
2018-05-14T05:28:43.923Z,9.25
2018-05-14T05:31:11.365Z,11.10
2018-05-14T05:33:38.806Z,9.90
2018-05-14T05:36:06.248Z,10.02
2018-05-14T05:38:34.555Z,10.98
2018-05-14T05:41:01.998Z,10.13
2018-05-14T05:43:29.465Z,9.30
2018-05-14T05:45:56.940Z,9.27
2018-05-14T05:48:24.404Z,8.77
2018-05-14T05:50:51.849Z,9.10
2018-05-14T05:53:19.290Z,8.88
2018-05-14T05:55:46.737Z,14.48
2018-05-14T05:58:14.184Z,10.05
2018-05-14T06:00:41.626Z,8.60
2018-05-14T06:03:09.915Z,9.40
2018-05-14T06:05:37.495Z,8.00
2018-05-14T06:08:04.963Z,14.73
2018-05-14T06:10:32.386Z,8.17
2018-05-14T06:12:59.837Z,8.60
2018-05-14T06:15:28.041Z,7.95
2018-05-14T06:17:55.491Z,10.88
2018-05-14T06:20:22.926Z,12.10
2018-05-14T06:22:50.348Z,10.77
2018-05-14T06:25:17.798Z,7.73
2018-05-14T06:27:45.314Z,9.60
2018-05-14T06:30:12.708Z,11.10
2018-05-14T06:32:40.145Z,11.23
2018-05-14T06:35:07.622Z,11.23
2018-05-14T06:37:35.061Z,11.57
2018-05-14T06:40:02.614Z,9.93
2018-05-14T06:42:30.100Z,14.40
2018-05-14T06:44:57.560Z,8.10
2018-05-14T06:47:25.011Z,12.00
2018-05-14T06:49:52.581Z,7.40
2018-05-14T06:52:20.018Z,7.67
2018-05-14T06:54:47.554Z,8.40
2018-05-14T06:57:15.015Z,9.20
2018-05-14T06:59:42.431Z,7.10
2018-05-14T07:02:10.639Z,11.70
2018-05-14T07:04:38.144Z,10.30
2018-05-14T07:07:05.581Z,7.65
2018-05-14T07:09:33.041Z,10.90
2018-05-14T07:12:00.480Z,10.38
2018-05-14T07:14:27.941Z,7.82
2018-05-14T07:16:55.479Z,7.85
2018-05-14T07:19:23.067Z,7.75
2018-05-14T07:21:50.780Z,6.82
2018-05-14T07:24:19.002Z,8.60
2018-05-14T07:26:46.445Z,7.20
2018-05-14T07:29:13.912Z,11.35
2018-05-14T07:31:41.350Z,7.97
2018-05-14T07:34:08.951Z,7.10
2018-05-14T07:36:36.471Z,8.07
2018-05-14T07:39:03.893Z,8.32
2018-05-14T07:41:32.119Z,7.03
2018-05-14T07:43:59.658Z,9.30
2018-05-14T07:46:27.218Z,6.68
2018-05-14T07:48:54.648Z,6.90
2018-05-14T07:51:22.226Z,7.72
2018-05-14T07:53:49.970Z,7.10
2018-05-14T07:56:17.164Z,7.07
2018-05-14T07:58:44.629Z,7.32
2018-05-14T08:01:12.136Z,9.50
2018-05-14T08:03:39.577Z,6.85
2018-05-14T08:06:07.793Z,7.00
2018-05-14T08:08:35.217Z,6.30
2018-05-14T08:11:02.741Z,6.80
2018-05-14T08:13:30.179Z,7.10
2018-05-14T08:15:57.652Z,6.87
2018-05-14T08:18:25.168Z,7.65
2018-05-14T08:20:52.601Z,7.10
2018-05-14T08:23:20.814Z,7.30
2018-05-14T08:25:48.252Z,6.70
2018-05-14T08:28:15.671Z,8.27
2018-05-14T08:30:43.918Z,7.25
2018-05-14T08:33:11.443Z,7.03
2018-05-14T08:35:38.871Z,6.87
2018-05-14T08:38:06.335Z,9.40
2018-05-14T08:40:33.811Z,9.15
2018-05-14T08:43:01.270Z,12.68
2018-05-14T08:45:28.713Z,8.57
2018-05-14T08:47:56.233Z,7.20
2018-05-14T08:50:23.639Z,8.07
2018-05-14T08:52:51.204Z,6.43
2018-05-14T08:55:18.649Z,6.50
2018-05-14T08:57:46.162Z,7.60
2018-05-14T09:00:13.593Z,7.53
2018-05-14T09:02:41.021Z,9.30
2018-05-14T09:05:08.475Z,9.90
2018-05-14T09:07:35.970Z,11.07
2018-05-14T09:10:03.500Z,8.50
2018-05-14T09:12:30.933Z,8.30
2018-05-14T09:14:58.400Z,6.30
2018-05-14T09:17:25.837Z,11.97
2018-05-14T09:19:53.308Z,6.95
2018-05-14T09:22:20.874Z,9.48
2018-05-14T09:24:48.310Z,8.50
2018-05-14T09:27:15.737Z,6.93
2018-05-14T09:29:43.168Z,6.57
2018-05-14T09:32:10.663Z,12.05
2018-05-14T09:34:38.088Z,8.07
2018-05-14T09:37:05.637Z,12.70
2018-05-14T09:39:33.068Z,8.77
2018-05-14T09:42:00.519Z,8.38
2018-05-14T09:44:27.997Z,8.82
2018-05-14T09:46:56.153Z,6.53
2018-05-14T09:49:23.609Z,5.78
2018-05-14T09:51:51.028Z,8.75
2018-05-14T09:54:19.259Z,9.52
2018-05-14T09:56:46.741Z,20.20
2018-05-14T09:59:14.200Z,7.82
2018-05-14T10:01:41.644Z,6.70
2018-05-14T10:04:09.072Z,7.18
2018-05-14T10:06:36.627Z,7.72
2018-05-14T10:09:04.051Z,7.50
2018-05-14T10:11:32.272Z,8.55
2018-05-14T10:13:59.705Z,8.32
2018-05-14T10:16:27.181Z,5.80
2018-05-14T10:18:54.779Z,10.35
2018-05-14T10:21:22.285Z,6.60
2018-05-14T10:23:49.741Z,7.85
2018-05-14T10:26:17.231Z,7.40
2018-05-14T10:28:44.758Z,9.23
2018-05-14T10:31:12.269Z,5.05
2018-05-14T10:33:39.877Z,5.80
2018-05-14T10:36:07.437Z,8.45
2018-05-14T10:38:34.894Z,8.50
2018-05-14T10:41:02.339Z,30.20
2018-05-14T10:43:29.784Z,7.22
2018-05-14T10:45:57.992Z,7.20
2018-05-14T10:48:25.544Z,12.55
2018-05-14T10:50:52.977Z,15.50
2018-05-14T10:53:20.409Z,9.65
2018-05-14T10:55:48.619Z,6.70
2018-05-14T10:58:16.054Z,7.12
2018-05-14T11:00:43.488Z,11.50
2018-05-14T11:03:10.925Z,5.85
2018-05-14T11:05:38.369Z,8.57
2018-05-14T11:08:05.814Z,7.32
2018-05-14T11:10:33.321Z,8.27
2018-05-14T11:13:00.688Z,8.50
2018-05-14T11:15:28.886Z,11.85
2018-05-14T11:17:56.395Z,5.68
2018-05-14T11:20:23.834Z,6.55
2018-05-14T11:22:51.280Z,8.35
2018-05-14T11:25:18.717Z,9.95
2018-05-14T11:27:46.215Z,22.83
2018-05-14T11:30:14.367Z,10.63
2018-05-14T11:32:41.907Z,11.10
2018-05-14T11:35:09.326Z,9.48
2018-05-14T11:37:37.536Z,11.10
2018-05-14T11:40:04.960Z,10.48
2018-05-14T11:42:33.209Z,11.95
2018-05-14T11:45:00.653Z,11.68
2018-05-14T11:47:28.110Z,8.23
2018-05-14T11:49:55.577Z,8.27
2018-05-14T11:52:23.026Z,7.70
2018-05-14T11:54:50.436Z,9.43
2018-05-14T11:57:17.895Z,7.90
2018-05-14T11:59:45.328Z,11.20
2018-05-14T12:02:13.642Z,13.20
2018-05-14T12:04:41.056Z,7.95
2018-05-14T12:07:09.282Z,8.40
2018-05-14T12:09:36.749Z,11.70
2018-05-14T12:12:04.371Z,8.17
2018-05-14T12:14:31.847Z,7.90
2018-05-14T12:16:59.404Z,11.35
2018-05-14T12:19:26.832Z,11.70
2018-05-14T12:21:55.078Z,9.70
2018-05-14T12:24:22.532Z,16.20
2018-05-14T12:26:49.952Z,11.90
2018-05-14T12:29:17.390Z,6.82
2018-05-14T12:31:44.888Z,9.25
2018-05-14T12:34:12.344Z,13.88
2018-05-14T12:36:39.881Z,8.18
2018-05-14T12:39:07.312Z,8.80
2018-05-14T12:41:34.748Z,12.23
2018-05-14T12:44:02.974Z,12.23
2018-05-14T12:46:30.414Z,8.60
2018-05-14T12:48:57.861Z,7.90
2018-05-14T12:51:26.052Z,8.65
2018-05-14T12:53:53.488Z,8.27
2018-05-14T12:56:20.936Z,8.50
2018-05-14T12:58:48.383Z,9.10
2018-05-14T13:01:16.590Z,16.20
2018-05-14T13:03:44.029Z,10.63
2018-05-14T13:06:11.498Z,11.50
2018-05-14T13:08:38.958Z,8.13
2018-05-14T13:11:06.409Z,11.48
2018-05-14T13:13:33.839Z,12.25
2018-05-14T13:16:02.148Z,9.63
2018-05-14T13:18:29.578Z,8.32
2018-05-14T13:20:57.780Z,12.10
2018-05-14T13:23:25.256Z,16.60
2018-05-14T13:25:52.712Z,10.23
2018-05-14T13:28:20.148Z,12.82
2018-05-14T13:30:48.460Z,12.18
2018-05-14T13:33:16.008Z,8.30
2018-05-14T13:35:43.460Z,7.78
2018-05-14T13:38:10.992Z,9.77
2018-05-14T13:40:38.461Z,9.07
2018-05-14T13:43:06.657Z,10.40
2018-05-14T13:45:34.214Z,13.52
2018-05-14T13:48:01.829Z,12.02
2018-05-14T13:50:29.240Z,11.10
2018-05-14T13:52:56.684Z,7.45
2018-05-14T13:55:24.126Z,19.67
2018-05-14T13:57:51.561Z,9.35
2018-05-14T14:00:19.769Z,11.77
2018-05-14T14:02:47.207Z,9.30
2018-05-14T14:05:14.651Z,11.50
2018-05-14T14:07:42.855Z,13.13
2018-05-14T14:10:10.309Z,12.45
2018-05-14T14:12:37.753Z,18.30
2018-05-14T14:15:05.193Z,8.07
2018-05-14T14:17:33.400Z,10.77
2018-05-14T14:20:00.868Z,18.12
2018-05-14T14:22:28.316Z,10.80
2018-05-14T14:24:55.793Z,11.35
2018-05-14T14:27:23.240Z,9.20
2018-05-14T14:29:50.813Z,12.98
2018-05-14T14:32:18.974Z,8.65
2018-05-14T14:34:46.411Z,9.50
2018-05-14T14:37:13.911Z,10.20
2018-05-14T14:39:41.369Z,9.98
2018-05-14T14:42:12.761Z,12.00
2018-05-14T14:44:40.121Z,8.80
2018-05-14T14:47:07.684Z,10.45
2018-05-14T14:49:35.249Z,16.83
2018-05-14T14:52:02.663Z,9.37
2018-05-14T14:54:30.880Z,14.38
2018-05-14T14:56:58.368Z,8.75
2018-05-14T14:59:25.947Z,14.77
2018-05-14T15:01:54.165Z,9.75
2018-05-14T15:04:21.608Z,7.45
2018-05-14T15:06:49.036Z,12.50
2018-05-14T15:09:17.256Z,23.35
2018-05-14T15:11:44.688Z,30.17
2018-05-14T15:14:12.126Z,9.93
2018-05-14T15:16:40.333Z,10.40
2018-05-14T15:19:07.790Z,14.98
2018-05-14T15:21:35.205Z,9.15
2018-05-14T15:24:03.419Z,8.90
2018-05-14T15:26:30.854Z,6.60
2018-05-14T15:28:59.078Z,25.97
2018-05-14T15:31:26.505Z,6.43
2018-05-14T15:33:53.946Z,9.45
2018-05-14T15:36:21.376Z,6.57
2018-05-14T15:38:50.228Z,6.47
2018-05-14T15:41:17.685Z,8.20
2018-05-14T15:43:45.105Z,7.53
2018-05-14T15:46:12.555Z,7.25
2018-05-14T15:48:40.790Z,7.90
2018-05-14T15:51:08.234Z,9.18
2018-05-14T15:53:35.676Z,10.38
2018-05-14T15:56:03.108Z,5.95
2018-05-14T15:58:30.541Z,8.18
2018-05-14T16:00:58.756Z,6.30
2018-05-14T16:03:26.314Z,6.10
2018-05-14T16:05:53.875Z,5.72
2018-05-14T16:08:21.328Z,7.10
2018-05-14T16:10:48.752Z,7.87
2018-05-14T16:13:16.963Z,8.38
2018-05-14T16:15:44.408Z,6.60
2018-05-14T16:18:11.832Z,13.55
2018-05-14T16:20:40.151Z,30.48
2018-05-14T16:23:07.561Z,7.72
2018-05-14T16:25:35.768Z,8.73
2018-05-14T16:28:03.977Z,15.32
2018-05-14T16:30:31.420Z,7.10
2018-05-14T16:32:58.855Z,6.68
2018-05-14T16:35:27.055Z,5.05
2018-05-14T16:37:54.527Z,5.62
2018-05-14T16:40:21.979Z,7.37
2018-05-14T16:42:49.411Z,19.25
2018-05-14T16:45:17.610Z,11.00
2018-05-14T16:47:45.101Z,6.50
2018-05-14T16:50:12.601Z,11.67
2018-05-14T16:52:40.785Z,9.00
2018-05-14T16:55:08.357Z,6.47
2018-05-14T16:57:35.895Z,11.85
2018-05-14T17:00:03.373Z,7.40
2018-05-14T17:02:30.789Z,8.75
2018-05-14T17:07:33.115Z,12.20
2018-05-14T17:10:00.548Z,7.80
2018-05-14T17:12:27.990Z,9.10
2018-05-14T17:14:56.304Z,9.77
2018-05-14T17:17:23.770Z,5.72
2018-05-14T17:19:51.202Z,8.63
2018-05-14T17:22:18.635Z,13.18
2018-05-14T17:24:46.840Z,16.90
2018-05-14T17:27:14.290Z,6.82
2018-05-14T17:29:41.732Z,12.20
2018-05-14T17:32:09.184Z,8.20
2018-05-14T17:34:37.393Z,8.70
2018-05-14T17:37:04.841Z,9.33
2018-05-14T17:39:32.306Z,9.32
2018-05-14T17:41:59.739Z,5.65
2018-05-14T17:44:27.182Z,6.00
2018-05-14T17:46:55.447Z,16.80
2018-05-14T17:49:22.878Z,8.90
2018-05-14T17:51:50.325Z,165.77
2018-05-14T17:54:17.872Z,43.53
2018-05-14T17:56:45.325Z,11.50
2018-05-14T17:59:13.665Z,284.40
2018-05-14T18:01:41.886Z,244.60
2018-05-14T18:04:09.336Z,766.58
2018-05-14T18:06:36.788Z,960.17
2018-05-14T18:09:04.231Z,280.48
2018-05-14T18:11:31.752Z,130.85
2018-05-14T18:13:59.265Z,33.05
2018-05-14T18:16:26.822Z,16.60
2018-05-14T18:18:54.296Z,10.02
2018-05-14T18:21:27.579Z,10.57
2018-05-14T18:23:55.055Z,9.43
2018-05-14T18:26:25.455Z,9.30
2018-05-14T18:28:52.904Z,8.02
2018-05-14T18:31:26.041Z,7.00
2018-05-14T18:33:53.517Z,9.35
2018-05-14T18:36:21.093Z,7.22
2018-05-14T18:38:49.168Z,9.07
2018-05-14T18:41:16.668Z,9.60
2018-05-14T18:43:44.131Z,7.40
2018-05-14T18:46:11.576Z,8.07
2018-05-14T18:48:39.017Z,8.55
2018-05-14T18:51:06.518Z,7.87
2018-05-14T18:53:33.980Z,10.98
2018-05-14T18:56:01.432Z,8.50
2018-05-14T18:58:28.993Z,10.13
2018-05-14T19:00:57.211Z,8.52
2018-05-14T19:03:24.640Z,7.20
2018-05-14T19:05:52.857Z,7.72
2018-05-14T19:08:20.306Z,7.72
2018-05-14T19:10:53.444Z,9.23
2018-05-14T19:13:20.870Z,7.47
2018-05-14T19:15:54.029Z,9.75
2018-05-14T19:18:21.490Z,11.05
2018-05-14T19:20:48.988Z,9.63
2018-05-14T19:23:22.127Z,7.87
2018-05-14T19:25:50.366Z,8.35
2018-05-14T19:28:23.414Z,9.70
2018-05-14T19:30:50.856Z,7.93
2018-05-14T19:33:24.152Z,8.02
2018-05-14T19:35:58.131Z,9.50
2018-05-14T19:38:25.565Z,7.73
2018-05-14T19:40:53.077Z,7.20
2018-05-14T19:43:20.491Z,9.67
2018-05-14T19:45:47.917Z,9.60
2018-05-14T19:48:15.395Z,10.00
2018-05-14T19:50:43.006Z,8.07
2018-05-14T19:53:10.445Z,10.70
2018-05-14T19:55:37.922Z,8.98
2018-05-14T19:58:05.377Z,10.80
2018-05-14T20:00:32.847Z,10.80
2018-05-14T20:03:00.390Z,7.85
2018-05-14T20:05:27.812Z,8.45
2018-05-14T20:07:56.336Z,7.93
2018-05-14T20:10:23.808Z,11.25
2018-05-14T20:12:51.389Z,8.60
2018-05-14T20:15:18.824Z,7.68
2018-05-14T20:17:46.267Z,8.07
2018-05-14T20:20:13.739Z,9.95
2018-05-14T20:22:41.883Z,10.68
2018-05-14T20:25:09.577Z,7.60
2018-05-14T20:27:37.020Z,9.80
2018-05-14T20:30:04.496Z,9.23
2018-05-14T20:32:31.953Z,8.32
2018-05-14T20:34:59.393Z,8.85
2018-05-14T20:37:26.881Z,7.50
2018-05-14T20:39:54.269Z,7.93
2018-05-14T20:42:21.751Z,8.43
2018-05-14T20:44:49.204Z,10.40
2018-05-14T20:47:16.708Z,9.65
2018-05-14T20:49:44.147Z,8.23
2018-05-14T20:52:11.663Z,8.38
2018-05-14T20:54:39.036Z,8.23
2018-05-14T20:57:06.538Z,8.65
2018-05-14T20:59:33.976Z,7.82
2018-05-14T21:02:01.435Z,8.73
2018-05-14T21:04:28.859Z,11.57
2018-05-14T21:06:56.420Z,8.60
2018-05-14T21:09:23.898Z,8.73
2018-05-14T21:11:51.513Z,9.07
2018-05-14T21:14:19.025Z,10.53
2018-05-14T21:16:46.481Z,8.90
2018-05-14T21:19:13.919Z,11.45
2018-05-14T21:21:41.358Z,8.77
2018-05-14T21:24:08.802Z,8.50
2018-05-14T21:26:36.237Z,9.00
2018-05-14T21:29:04.496Z,9.02
2018-05-14T21:31:32.005Z,8.30
2018-05-14T21:33:59.420Z,8.07
2018-05-14T21:36:27.630Z,9.15
2018-05-14T21:38:55.070Z,8.70
2018-05-14T21:41:23.265Z,9.18
2018-05-14T21:43:50.699Z,12.43
2018-05-14T21:46:18.128Z,10.60
2018-05-14T21:48:46.383Z,9.75
2018-05-14T21:51:13.807Z,9.02
2018-05-14T21:53:41.262Z,8.88
2018-05-14T21:56:08.700Z,9.40
2018-05-14T21:58:36.196Z,9.10
2018-05-14T22:01:03.632Z,9.65
2018-05-14T22:03:31.081Z,13.20
2018-05-14T22:05:58.513Z,11.40
2018-05-14T22:08:26.724Z,9.20
2018-05-14T22:10:54.174Z,9.10
2018-05-14T22:13:21.639Z,9.60
2018-05-14T22:15:49.071Z,8.85
2018-05-14T22:18:16.658Z,9.27
2018-05-14T22:20:44.101Z,9.68
2018-05-14T22:23:11.641Z,9.00
2018-05-14T22:25:39.084Z,9.60
2018-05-14T22:28:07.316Z,10.27
2018-05-14T22:30:34.763Z,11.15
2018-05-14T22:33:02.219Z,8.93
2018-05-14T22:35:29.719Z,9.05
2018-05-14T22:37:57.109Z,8.77
2018-05-14T22:40:24.601Z,8.60
2018-05-14T22:42:52.097Z,9.67
2018-05-14T22:45:19.504Z,8.77
2018-05-14T22:47:47.044Z,9.52
2018-05-14T22:50:14.465Z,9.40
2018-05-14T22:52:42.681Z,9.85
2018-05-14T22:55:10.120Z,12.10
2018-05-14T22:57:37.557Z,10.48
2018-05-14T23:00:05.011Z,9.93
2018-05-14T23:02:33.237Z,10.00
2018-05-14T23:05:00.796Z,10.85
2018-05-14T23:07:28.256Z,10.93
2018-05-14T23:09:55.695Z,9.80
2018-05-14T23:12:23.256Z,10.50
2018-05-14T23:14:50.684Z,10.48
2018-05-14T23:17:18.185Z,10.60
2018-05-14T23:19:45.632Z,10.35
2018-05-14T23:22:16.040Z,10.40
2018-05-14T23:24:43.463Z,10.90
2018-05-14T23:27:11.673Z,10.55
2018-05-14T23:29:39.116Z,10.63
2018-05-14T23:32:06.604Z,10.20
2018-05-14T23:34:34.053Z,10.68
2018-05-14T23:37:01.503Z,11.43
2018-05-14T23:39:28.964Z,11.27
2018-05-14T23:41:56.404Z,11.75
2018-05-14T23:44:23.844Z,12.68
2018-05-14T23:46:51.280Z,11.52
2018-05-14T23:49:19.489Z,10.88
2018-05-14T23:51:46.925Z,13.07
2018-05-14T23:54:14.379Z,13.30
2018-05-14T23:56:42.596Z,13.02
2018-05-14T23:59:10.032Z,13.27
