createdAt,value
2023-02-11T00:02:24.324Z,70.70
2023-02-11T00:07:33.155Z,70.87
2023-02-11T00:12:41.324Z,70.74
2023-02-11T00:17:49.239Z,70.68
2023-02-11T00:22:57.560Z,70.68
2023-02-11T00:28:05.738Z,70.70
2023-02-11T00:33:14.075Z,70.84
2023-02-11T00:38:22.661Z,70.80
2023-02-11T00:43:31.050Z,70.83
2023-02-11T00:48:39.056Z,70.85
2023-02-11T00:53:46.730Z,70.91
2023-02-11T00:58:54.924Z,70.93
2023-02-11T01:04:03.215Z,70.99
2023-02-11T01:09:11.282Z,70.82
2023-02-11T01:14:19.556Z,71.06
2023-02-11T01:19:28.230Z,70.98
2023-02-11T01:24:38.111Z,71.07
2023-02-11T01:29:48.522Z,71.02
2023-02-11T01:34:56.578Z,70.90
2023-02-11T01:40:05.448Z,70.88
2023-02-11T01:45:55.190Z,70.99
2023-02-11T01:51:07.109Z,70.73
2023-02-11T01:56:34.832Z,70.71
2023-02-11T02:01:48.662Z,70.87
2023-02-11T02:07:02.573Z,70.71
2023-02-11T02:12:11.761Z,70.67
2023-02-11T02:17:37.286Z,70.66
2023-02-11T02:23:09.559Z,70.57
2023-02-11T02:28:36.901Z,70.72
2023-02-11T02:33:56.035Z,70.65
2023-02-11T02:39:07.670Z,70.56
2023-02-11T02:44:16.087Z,70.58
2023-02-11T02:49:24.480Z,70.64
2023-02-11T02:55:05.119Z,70.63
2023-02-11T03:00:33.208Z,70.63
2023-02-11T03:05:50.851Z,70.54
2023-02-11T03:11:01.110Z,70.58
2023-02-11T03:16:16.102Z,70.68
2023-02-11T03:21:24.877Z,70.50
2023-02-11T03:26:38.723Z,70.55
2023-02-11T03:31:58.588Z,70.55
2023-02-11T03:37:14.555Z,70.46
2023-02-11T03:42:25.647Z,70.66
2023-02-11T03:47:37.720Z,70.54
2023-02-11T03:52:47.144Z,70.55
2023-02-11T03:57:55.423Z,70.77
2023-02-11T04:03:03.297Z,70.64
2023-02-11T04:08:11.648Z,70.60
2023-02-11T04:13:20.404Z,70.79
2023-02-11T04:18:29.088Z,71.03
2023-02-11T04:23:36.885Z,71.10
2023-02-11T04:28:44.539Z,71.12
2023-02-11T04:33:52.726Z,71.29
2023-02-11T04:39:00.413Z,71.37
2023-02-11T04:44:08.669Z,71.36
2023-02-11T04:49:17.784Z,71.49
2023-02-11T04:54:25.612Z,71.38
2023-02-11T04:59:33.465Z,71.69
2023-02-11T05:04:41.530Z,71.81
2023-02-11T05:09:49.566Z,72.04
2023-02-11T05:14:57.198Z,71.97
2023-02-11T05:20:06.040Z,72.21
2023-02-11T05:25:14.137Z,72.52
2023-02-11T05:30:22.652Z,72.58
2023-02-11T05:35:30.715Z,72.61
2023-02-11T05:40:38.281Z,72.77
2023-02-11T05:45:46.031Z,72.79
2023-02-11T05:50:54.245Z,73.06
2023-02-11T05:56:02.224Z,73.13
2023-02-11T06:01:10.600Z,73.12
2023-02-11T06:06:18.835Z,73.03
2023-02-11T06:11:27.539Z,73.04
2023-02-11T06:16:35.528Z,73.40
2023-02-11T06:21:44.620Z,73.34
2023-02-11T06:26:52.438Z,73.43
2023-02-11T06:32:00.682Z,73.34
2023-02-11T06:37:08.642Z,73.62
2023-02-11T06:42:16.602Z,73.66
2023-02-11T06:47:24.454Z,73.68
2023-02-11T06:52:32.632Z,73.55
2023-02-11T06:57:40.913Z,74.00
2023-02-11T07:02:48.718Z,73.86
2023-02-11T07:07:56.606Z,73.80
2023-02-11T07:13:05.048Z,73.78
2023-02-11T07:18:14.612Z,74.06
2023-02-11T07:23:23.174Z,74.02
2023-02-11T07:28:31.074Z,74.20
2023-02-11T07:33:39.638Z,74.32
2023-02-11T07:38:48.071Z,74.44
2023-02-11T07:43:56.043Z,74.26
2023-02-11T07:49:04.170Z,74.34
2023-02-11T07:54:12.249Z,74.33
2023-02-11T07:59:20.284Z,74.36
2023-02-11T08:04:28.363Z,74.40
2023-02-11T08:09:36.205Z,74.56
2023-02-11T08:14:44.217Z,74.39
2023-02-11T08:19:51.905Z,74.39
2023-02-11T08:25:00.439Z,74.55
2023-02-11T08:30:09.536Z,74.72
2023-02-11T08:35:17.586Z,74.71
2023-02-11T08:40:25.911Z,74.83
2023-02-11T08:45:34.516Z,74.81
2023-02-11T08:50:44.187Z,75.02
2023-02-11T08:55:54.929Z,75.10
2023-02-11T09:01:03.727Z,75.08
2023-02-11T09:06:13.082Z,74.99
2023-02-11T09:11:24.255Z,75.12
2023-02-11T09:16:33.668Z,75.24
2023-02-11T09:21:41.960Z,75.23
2023-02-11T09:26:50.075Z,75.26
2023-02-11T09:31:58.559Z,75.28
2023-02-11T09:37:06.782Z,75.24
2023-02-11T09:42:44.546Z,75.29
2023-02-11T09:47:57.820Z,75.52
2023-02-11T09:53:12.620Z,75.52
2023-02-11T09:58:26.964Z,75.51
2023-02-11T10:04:07.137Z,75.32
2023-02-11T10:09:30.379Z,75.26
2023-02-11T10:15:03.703Z,75.19
2023-02-11T10:20:28.925Z,75.14
2023-02-11T10:25:40.707Z,75.22
2023-02-11T10:30:58.989Z,75.21
2023-02-11T10:36:09.409Z,75.32
2023-02-11T10:41:23.763Z,75.42
2023-02-11T10:46:35.364Z,75.39
2023-02-11T10:51:43.645Z,75.37
2023-02-11T10:56:54.038Z,75.37
2023-02-11T11:02:08.552Z,75.42
2023-02-11T11:07:23.616Z,75.42
2023-02-11T11:12:48.779Z,75.44
2023-02-11T11:18:21.863Z,75.50
2023-02-11T11:23:32.324Z,75.70
2023-02-11T11:28:52.591Z,75.74
2023-02-11T11:34:02.467Z,75.81
2023-02-11T11:39:25.609Z,75.71
2023-02-11T11:44:36.008Z,75.80
2023-02-11T11:49:47.260Z,75.96
2023-02-11T11:55:02.614Z,75.95
2023-02-11T12:00:19.959Z,75.95
2023-02-11T12:05:37.500Z,76.02
2023-02-11T12:11:10.373Z,76.07
2023-02-11T12:16:28.517Z,76.30
2023-02-11T12:21:47.701Z,76.31
2023-02-11T12:27:01.429Z,76.44
2023-02-11T12:32:28.462Z,76.33
2023-02-11T12:37:51.600Z,76.27
2023-02-11T12:43:21.215Z,76.40
2023-02-11T12:48:57.298Z,76.32
2023-02-11T12:54:26.302Z,76.34
2023-02-11T12:59:47.533Z,76.65
2023-02-11T13:04:59.452Z,76.36
2023-02-11T13:10:25.212Z,76.29
2023-02-11T13:15:35.515Z,76.37
2023-02-11T13:20:50.206Z,76.35
2023-02-11T13:26:05.484Z,76.44
2023-02-11T13:31:16.902Z,76.52
2023-02-11T13:36:27.694Z,76.59
2023-02-11T13:41:38.143Z,76.64
2023-02-11T13:47:01.843Z,76.96
2023-02-11T13:52:23.975Z,76.97
2023-02-11T13:57:39.777Z,76.87
2023-02-11T14:03:25.247Z,76.97
2023-02-11T14:08:51.081Z,77.02
2023-02-11T14:14:18.970Z,77.18
2023-02-11T14:19:37.847Z,77.25
2023-02-11T14:25:01.302Z,77.20
2023-02-11T14:30:25.841Z,77.12
2023-02-11T14:35:46.361Z,77.33
2023-02-11T14:41:04.008Z,77.15
2023-02-11T14:46:12.752Z,77.29
2023-02-11T14:51:26.276Z,77.13
2023-02-11T14:56:36.700Z,77.28
2023-02-11T15:01:48.310Z,77.54
2023-02-11T15:06:59.730Z,77.38
2023-02-11T15:12:18.460Z,77.40
2023-02-11T15:17:31.589Z,77.50
2023-02-11T15:22:41.968Z,77.44
2023-02-11T15:27:52.107Z,77.69
2023-02-11T15:33:03.665Z,77.58
2023-02-11T15:38:15.761Z,77.71
2023-02-11T15:43:24.071Z,77.74
2023-02-11T15:48:39.626Z,77.56
2023-02-11T15:53:50.716Z,77.68
2023-02-11T15:59:02.664Z,77.46
2023-02-11T16:04:21.386Z,77.48
2023-02-11T16:09:35.557Z,77.31
2023-02-11T16:14:44.805Z,77.53
2023-02-11T16:19:55.623Z,77.37
2023-02-11T16:25:04.178Z,77.33
2023-02-11T16:30:29.624Z,76.95
2023-02-11T16:35:37.965Z,76.90
2023-02-11T16:40:49.698Z,76.71
2023-02-11T16:46:00.269Z,76.78
2023-02-11T16:51:10.121Z,76.40
2023-02-11T16:56:19.691Z,76.56
2023-02-11T17:01:27.254Z,76.49
2023-02-11T17:06:35.384Z,76.20
2023-02-11T17:11:43.891Z,76.11
2023-02-11T17:16:52.375Z,76.15
2023-02-11T17:22:00.685Z,75.90
2023-02-11T17:27:11.351Z,75.82
2023-02-11T17:32:19.984Z,75.31
2023-02-11T17:37:28.922Z,75.09
2023-02-11T17:42:39.340Z,74.68
2023-02-11T17:47:49.543Z,74.37
2023-02-11T17:52:58.977Z,73.90
2023-02-11T17:58:07.663Z,73.35
2023-02-11T18:03:16.260Z,73.04
2023-02-11T18:08:24.347Z,72.67
2023-02-11T18:13:32.972Z,72.50
2023-02-11T18:18:41.245Z,72.36
2023-02-11T18:23:49.861Z,72.35
2023-02-11T18:29:00.513Z,72.33
2023-02-11T18:34:11.027Z,71.91
2023-02-11T18:39:19.868Z,71.95
2023-02-11T18:44:29.248Z,72.09
2023-02-11T18:49:37.784Z,72.02
2023-02-11T18:54:46.116Z,71.91
2023-02-11T18:59:53.855Z,71.78
2023-02-11T19:05:02.514Z,71.83
2023-02-11T19:10:11.584Z,71.94
2023-02-11T19:15:20.098Z,71.92
2023-02-11T19:20:27.667Z,71.94
2023-02-11T19:25:36.725Z,71.89
2023-02-11T19:30:45.390Z,71.81
2023-02-11T19:35:53.847Z,71.89
2023-02-11T19:41:02.072Z,71.70
2023-02-11T19:46:11.677Z,71.57
2023-02-11T19:51:20.812Z,71.59
2023-02-11T19:56:30.058Z,71.55
2023-02-11T20:01:38.665Z,71.41
2023-02-11T20:06:49.599Z,71.56
2023-02-11T20:11:58.800Z,71.27
2023-02-11T20:17:07.883Z,71.43
2023-02-11T20:22:16.842Z,71.38
2023-02-11T20:27:26.075Z,71.20
2023-02-11T20:32:38.875Z,71.30
2023-02-11T20:37:48.010Z,71.25
2023-02-11T20:42:57.145Z,71.55
2023-02-11T20:48:07.026Z,71.42
2023-02-11T20:53:16.006Z,71.55
2023-02-11T20:58:24.526Z,71.47
2023-02-11T21:03:33.423Z,71.58
2023-02-11T21:08:41.832Z,71.42
2023-02-11T21:13:51.704Z,71.36
2023-02-11T21:19:00.935Z,71.22
2023-02-11T21:24:10.428Z,71.33
2023-02-11T21:29:18.971Z,71.47
2023-02-11T21:34:28.092Z,71.41
2023-02-11T21:39:36.446Z,71.62
2023-02-11T21:44:47.388Z,71.73
2023-02-11T21:49:56.087Z,71.43
2023-02-11T21:55:03.649Z,71.66
2023-02-11T22:00:13.860Z,71.59
2023-02-11T22:05:22.127Z,71.71
2023-02-11T22:10:29.630Z,71.66
2023-02-11T22:15:37.228Z,71.85
2023-02-11T22:20:45.534Z,71.73
2023-02-11T22:25:54.323Z,71.62
2023-02-11T22:31:02.924Z,71.74
2023-02-11T22:36:15.887Z,71.67
2023-02-11T22:41:24.840Z,71.46
2023-02-11T22:46:33.311Z,71.59
2023-02-11T22:51:42.398Z,71.52
2023-02-11T22:56:54.143Z,71.40
2023-02-11T23:02:02.702Z,71.33
2023-02-11T23:07:12.555Z,71.32
2023-02-11T23:12:20.626Z,71.46
2023-02-11T23:17:29.340Z,71.41
2023-02-11T23:22:39.333Z,71.30
2023-02-11T23:27:47.472Z,71.49
2023-02-11T23:32:56.655Z,71.55
2023-02-11T23:38:04.821Z,71.59
2023-02-11T23:43:13.155Z,71.74
2023-02-11T23:48:21.762Z,71.61
2023-02-11T23:53:30.606Z,71.73
2023-02-11T23:58:38.849Z,71.61
