createdAt,value
2023-04-20T00:00:26.260Z,100847.00
2023-04-20T00:02:54.165Z,100854.31
2023-04-20T00:05:21.545Z,100844.66
2023-04-20T00:07:48.576Z,100846.16
2023-04-20T00:10:15.559Z,100858.13
2023-04-20T00:12:43.046Z,100860.75
2023-04-20T00:15:10.290Z,100861.88
2023-04-20T00:17:39.929Z,100832.25
2023-04-20T00:20:08.041Z,100838.53
2023-04-20T00:22:35.947Z,100841.84
2023-04-20T00:25:02.929Z,100838.06
2023-04-20T00:27:29.534Z,100842.63
2023-04-20T00:29:56.497Z,100843.28
2023-04-20T00:32:23.550Z,100828.69
2023-04-20T00:34:50.333Z,100818.00
2023-04-20T00:37:17.028Z,100823.69
2023-04-20T00:39:43.631Z,100825.47
2023-04-20T00:42:10.358Z,100805.38
2023-04-20T00:44:37.030Z,100811.19
2023-04-20T00:47:03.688Z,100809.84
2023-04-20T00:49:32.826Z,100810.44
2023-04-20T00:52:00.313Z,100812.50
2023-04-20T00:54:28.658Z,100816.84
2023-04-20T00:56:56.567Z,100815.16
2023-04-20T00:59:23.435Z,100809.69
2023-04-20T01:01:50.102Z,100795.88
2023-04-20T01:04:17.299Z,100790.38
2023-04-20T01:06:44.091Z,100787.16
2023-04-20T01:09:10.756Z,100781.50
2023-04-20T01:11:37.365Z,100785.16
2023-04-20T01:14:07.170Z,100788.50
2023-04-20T01:16:36.898Z,100782.81
2023-04-20T01:19:04.508Z,100772.19
2023-04-20T01:21:33.227Z,100775.16
2023-04-20T01:23:59.929Z,100766.38
2023-04-20T01:26:26.941Z,100764.03
2023-04-20T01:28:53.685Z,100758.88
2023-04-20T01:31:20.380Z,100762.69
2023-04-20T01:33:46.986Z,100752.88
2023-04-20T01:36:13.689Z,100754.22
2023-04-20T01:38:41.248Z,100743.91
2023-04-20T01:41:09.478Z,100746.91
2023-04-20T01:43:37.436Z,100741.75
2023-04-20T01:46:05.128Z,100734.41
2023-04-20T01:48:32.338Z,100746.03
2023-04-20T01:50:59.278Z,100739.88
2023-04-20T01:53:26.357Z,100755.16
2023-04-20T01:55:52.940Z,100743.72
2023-04-20T01:58:22.482Z,100744.16
2023-04-20T02:00:49.220Z,100738.22
2023-04-20T02:03:16.519Z,100733.44
2023-04-20T02:05:43.286Z,100738.84
2023-04-20T02:08:09.961Z,100735.88
2023-04-20T02:10:39.422Z,100736.34
2023-04-20T02:13:06.219Z,100737.47
2023-04-20T02:15:32.885Z,100743.16
2023-04-20T02:17:59.677Z,100729.50
2023-04-20T02:20:26.443Z,100728.19
2023-04-20T02:22:53.282Z,100731.81
2023-04-20T02:25:21.120Z,100726.66
2023-04-20T02:27:47.714Z,100721.50
2023-04-20T02:30:14.421Z,100715.16
2023-04-20T02:32:42.482Z,100714.78
2023-04-20T02:35:09.429Z,100712.13
2023-04-20T02:37:36.121Z,100707.44
2023-04-20T02:40:05.050Z,100712.13
2023-04-20T02:42:31.729Z,100704.84
2023-04-20T02:44:59.859Z,100692.88
2023-04-20T02:47:26.597Z,100701.28
2023-04-20T02:49:54.501Z,100700.94
2023-04-20T02:52:21.109Z,100704.06
2023-04-20T02:54:47.819Z,100694.41
2023-04-20T02:57:14.656Z,100692.97
2023-04-20T02:59:41.732Z,100680.38
2023-04-20T03:02:16.630Z,100683.38
2023-04-20T03:04:43.692Z,100674.28
2023-04-20T03:07:18.395Z,100678.75
2023-04-20T03:09:46.611Z,100667.78
2023-04-20T03:12:22.516Z,100676.81
2023-04-20T03:15:19.233Z,100672.31
2023-04-20T03:18:05.570Z,100666.47
2023-04-20T03:20:32.534Z,100666.09
2023-04-20T03:22:59.331Z,100678.72
2023-04-20T03:25:27.226Z,100653.19
2023-04-20T03:28:03.602Z,100653.00
2023-04-20T03:30:30.786Z,100655.50
2023-04-20T03:33:05.796Z,100659.00
2023-04-20T03:35:32.493Z,100658.25
2023-04-20T03:37:59.166Z,100657.44
2023-04-20T03:40:25.994Z,100663.94
2023-04-20T03:42:53.252Z,100652.88
2023-04-20T03:45:20.810Z,100655.00
2023-04-20T03:47:49.215Z,100660.31
2023-04-20T03:50:16.285Z,100663.03
2023-04-20T03:52:42.940Z,100657.75
2023-04-20T03:55:10.683Z,100653.78
2023-04-20T03:57:41.493Z,100656.06
2023-04-20T04:00:11.399Z,100661.22
2023-04-20T04:02:47.143Z,100656.75
2023-04-20T04:05:19.182Z,100665.06
2023-04-20T04:07:48.733Z,100650.13
2023-04-20T04:10:16.059Z,100647.13
2023-04-20T04:12:42.724Z,100645.59
2023-04-20T04:15:10.022Z,100654.78
2023-04-20T04:17:44.678Z,100662.19
2023-04-20T04:20:12.106Z,100652.75
2023-04-20T04:22:38.774Z,100649.78
2023-04-20T04:25:24.524Z,100650.53
2023-04-20T04:27:51.398Z,100650.81
2023-04-20T04:30:19.944Z,100650.34
2023-04-20T04:32:49.118Z,100649.28
2023-04-20T04:35:16.654Z,100644.81
2023-04-20T04:37:43.455Z,100646.44
2023-04-20T04:40:10.785Z,100653.78
2023-04-20T04:42:38.585Z,100657.13
2023-04-20T04:45:07.543Z,100659.09
2023-04-20T04:47:37.000Z,100647.94
2023-04-20T04:50:04.597Z,100646.28
2023-04-20T04:52:32.240Z,100645.47
2023-04-20T04:54:59.178Z,100649.59
2023-04-20T04:57:26.440Z,100645.66
2023-04-20T04:59:53.199Z,100651.81
2023-04-20T05:02:23.133Z,100643.84
2023-04-20T05:04:49.923Z,100645.97
2023-04-20T05:07:17.432Z,100644.47
2023-04-20T05:09:44.095Z,100647.16
2023-04-20T05:12:10.880Z,100652.56
2023-04-20T05:14:37.546Z,100644.59
2023-04-20T05:17:04.764Z,100639.16
2023-04-20T05:19:31.473Z,100641.50
2023-04-20T05:21:58.181Z,100644.66
2023-04-20T05:24:24.802Z,100649.47
2023-04-20T05:26:51.456Z,100649.28
2023-04-20T05:29:18.572Z,100643.00
2023-04-20T05:31:45.513Z,100641.88
2023-04-20T05:34:12.222Z,100639.75
2023-04-20T05:36:40.430Z,100639.25
2023-04-20T05:39:07.184Z,100635.25
2023-04-20T05:41:39.176Z,100640.91
2023-04-20T05:44:05.868Z,100642.06
2023-04-20T05:46:32.637Z,100642.06
2023-04-20T05:48:59.367Z,100641.09
2023-04-20T05:51:29.064Z,100643.75
2023-04-20T05:53:55.862Z,100640.13
2023-04-20T05:56:22.729Z,100637.84
2023-04-20T05:58:49.301Z,100636.16
2023-04-20T06:01:15.945Z,100631.84
2023-04-20T06:03:42.756Z,100637.56
2023-04-20T06:06:09.671Z,100645.72
2023-04-20T06:08:36.503Z,100635.59
2023-04-20T06:11:03.155Z,100644.53
2023-04-20T06:13:30.052Z,100640.75
2023-04-20T06:15:56.768Z,100652.19
2023-04-20T06:18:23.465Z,100648.06
2023-04-20T06:20:50.140Z,100653.84
2023-04-20T06:23:16.783Z,100647.91
2023-04-20T06:25:44.080Z,100646.72
2023-04-20T06:28:10.845Z,100651.72
2023-04-20T06:30:37.834Z,100655.88
2023-04-20T06:33:04.676Z,100644.56
2023-04-20T06:35:32.878Z,100644.25
2023-04-20T06:37:59.593Z,100639.47
2023-04-20T06:40:32.457Z,100645.69
2023-04-20T06:42:59.088Z,100638.66
2023-04-20T06:45:25.772Z,100644.97
2023-04-20T06:47:52.465Z,100645.81
2023-04-20T06:50:19.084Z,100642.00
2023-04-20T06:52:45.769Z,100644.94
2023-04-20T06:55:13.364Z,100652.78
2023-04-20T06:57:40.245Z,100653.41
2023-04-20T07:00:09.023Z,100649.75
2023-04-20T07:02:46.003Z,100652.09
2023-04-20T07:05:13.383Z,100648.78
2023-04-20T07:07:40.397Z,100642.66
2023-04-20T07:10:08.572Z,100645.38
2023-04-20T07:12:36.871Z,100639.56
2023-04-20T07:15:04.959Z,100631.97
2023-04-20T07:17:31.910Z,100649.88
2023-04-20T07:20:07.418Z,100649.22
2023-04-20T07:22:38.200Z,100643.25
2023-04-20T07:25:08.903Z,100636.31
2023-04-20T07:27:40.410Z,100644.78
2023-04-20T07:30:08.914Z,100649.75
2023-04-20T07:32:35.976Z,100648.75
2023-04-20T07:35:03.644Z,100649.94
2023-04-20T07:37:31.647Z,100650.09
2023-04-20T07:39:58.349Z,100652.75
2023-04-20T07:42:24.960Z,100643.75
2023-04-20T07:44:51.695Z,100655.88
2023-04-20T07:47:21.135Z,100656.88
2023-04-20T07:49:47.903Z,100657.72
2023-04-20T07:52:17.220Z,100646.75
2023-04-20T07:54:48.717Z,100649.09
2023-04-20T07:57:15.506Z,100651.69
2023-04-20T07:59:42.227Z,100652.06
2023-04-20T08:02:09.328Z,100652.16
2023-04-20T08:04:38.466Z,100660.06
2023-04-20T08:07:07.698Z,100674.75
2023-04-20T08:09:34.380Z,100666.59
2023-04-20T08:12:01.612Z,100680.00
2023-04-20T08:14:28.274Z,100676.22
2023-04-20T08:16:55.018Z,100692.69
2023-04-20T08:19:24.372Z,100678.13
2023-04-20T08:21:54.350Z,100686.69
2023-04-20T08:24:21.201Z,100690.47
2023-04-20T08:26:47.985Z,100678.03
2023-04-20T08:29:14.731Z,100689.34
2023-04-20T08:31:43.384Z,100684.75
2023-04-20T08:34:10.061Z,100678.09
2023-04-20T08:36:36.786Z,100694.38
2023-04-20T08:39:09.224Z,100684.56
2023-04-20T08:41:36.517Z,100689.06
2023-04-20T08:44:03.680Z,100690.19
2023-04-20T08:46:31.097Z,100692.44
2023-04-20T08:49:01.214Z,100693.25
2023-04-20T08:51:33.452Z,100681.66
2023-04-20T08:54:05.533Z,100690.22
2023-04-20T08:56:36.687Z,100681.94
2023-04-20T08:59:05.405Z,100692.88
2023-04-20T09:01:35.724Z,100686.09
2023-04-20T09:04:03.677Z,100701.03
2023-04-20T09:06:31.545Z,100699.59
2023-04-20T09:08:58.244Z,100709.53
2023-04-20T09:11:26.159Z,100714.09
2023-04-20T09:14:00.473Z,100706.91
2023-04-20T09:16:39.650Z,100713.81
2023-04-20T09:19:08.868Z,100717.41
2023-04-20T09:21:38.005Z,100717.09
2023-04-20T09:24:08.670Z,100724.69
2023-04-20T09:26:36.662Z,100722.38
2023-04-20T09:29:05.969Z,100715.44
2023-04-20T09:31:36.632Z,100728.69
2023-04-20T09:34:03.830Z,100721.38
2023-04-20T09:36:39.432Z,100716.47
2023-04-20T09:39:21.349Z,100720.88
2023-04-20T09:41:49.198Z,100718.66
2023-04-20T09:44:17.329Z,100726.22
2023-04-20T09:46:44.841Z,100718.66
2023-04-20T09:49:12.844Z,100719.94
2023-04-20T09:51:46.519Z,100717.78
2023-04-20T09:54:16.626Z,100723.13
2023-04-20T09:56:43.624Z,100726.72
2023-04-20T09:59:10.365Z,100727.06
2023-04-20T10:01:39.713Z,100725.69
2023-04-20T10:04:09.397Z,100716.59
2023-04-20T10:06:37.294Z,100712.06
2023-04-20T10:09:06.113Z,100713.34
2023-04-20T10:11:44.659Z,100710.63
2023-04-20T10:14:18.978Z,100714.19
2023-04-20T10:16:46.885Z,100714.31
2023-04-20T10:19:13.575Z,100708.47
2023-04-20T10:21:48.252Z,100706.97
2023-04-20T10:24:17.102Z,100705.88
2023-04-20T10:26:46.007Z,100702.38
2023-04-20T10:29:27.053Z,100708.16
2023-04-20T10:31:56.112Z,100706.31
2023-04-20T10:34:34.758Z,100705.03
2023-04-20T10:37:11.898Z,100696.78
2023-04-20T10:39:46.196Z,100707.91
2023-04-20T10:42:13.889Z,100708.09
2023-04-20T10:44:56.526Z,100705.91
2023-04-20T10:47:30.967Z,100712.69
2023-04-20T10:50:11.130Z,100706.97
2023-04-20T10:52:39.852Z,100704.09
2023-04-20T10:55:07.176Z,100707.03
2023-04-20T10:57:33.945Z,100698.50
2023-04-20T11:00:16.434Z,100693.00
2023-04-20T11:02:54.335Z,100704.41
2023-04-20T11:05:22.560Z,100691.28
2023-04-20T11:07:56.096Z,100688.69
2023-04-20T11:10:25.161Z,100690.50
2023-04-20T11:12:52.023Z,100702.53
2023-04-20T11:15:18.785Z,100701.75
2023-04-20T11:17:47.678Z,100703.25
2023-04-20T11:20:17.031Z,100698.25
2023-04-20T11:22:45.208Z,100695.31
2023-04-20T11:25:12.868Z,100693.03
2023-04-20T11:27:40.044Z,100693.06
2023-04-20T11:30:07.979Z,100704.63
2023-04-20T11:32:36.236Z,100697.09
2023-04-20T11:35:09.381Z,100697.47
2023-04-20T11:37:51.329Z,100699.91
2023-04-20T11:40:20.447Z,100697.16
2023-04-20T11:42:47.324Z,100693.53
2023-04-20T11:45:13.959Z,100700.28
2023-04-20T11:47:41.597Z,100689.91
2023-04-20T11:50:10.312Z,100691.81
2023-04-20T11:52:37.153Z,100692.91
2023-04-20T11:55:03.959Z,100691.00
2023-04-20T11:57:30.736Z,100687.50
2023-04-20T11:59:57.389Z,100703.72
2023-04-20T12:02:24.268Z,100696.19
2023-04-20T12:04:51.114Z,100685.75
2023-04-20T12:07:17.854Z,100690.53
2023-04-20T12:09:44.537Z,100689.44
2023-04-20T12:12:11.257Z,100685.13
2023-04-20T12:14:37.938Z,100679.31
2023-04-20T12:17:05.059Z,100686.50
2023-04-20T12:19:32.005Z,100685.44
2023-04-20T12:21:58.805Z,100670.91
2023-04-20T12:24:25.596Z,100678.88
2023-04-20T12:26:52.248Z,100675.81
2023-04-20T12:29:19.229Z,100677.97
2023-04-20T12:31:46.338Z,100670.59
2023-04-20T12:34:12.996Z,100674.78
2023-04-20T12:36:39.654Z,100673.69
2023-04-20T12:39:06.481Z,100671.53
2023-04-20T12:41:33.418Z,100669.31
2023-04-20T12:44:01.556Z,100674.53
2023-04-20T12:46:29.423Z,100661.53
2023-04-20T12:48:56.308Z,100658.09
2023-04-20T12:51:25.032Z,100654.53
2023-04-20T12:53:51.851Z,100657.53
2023-04-20T12:56:18.496Z,100657.16
2023-04-20T12:58:45.442Z,100659.84
2023-04-20T13:01:12.177Z,100648.34
2023-04-20T13:03:39.067Z,100632.16
2023-04-20T13:06:06.302Z,100642.34
2023-04-20T13:08:33.076Z,100624.63
2023-04-20T13:10:59.718Z,100626.09
2023-04-20T13:13:30.957Z,100620.22
2023-04-20T13:16:05.327Z,100625.59
2023-04-20T13:18:32.032Z,100617.50
2023-04-20T13:20:58.648Z,100625.47
2023-04-20T13:23:25.344Z,100627.44
2023-04-20T13:25:52.219Z,100634.91
2023-04-20T13:28:21.434Z,100614.56
2023-04-20T13:30:48.160Z,100626.50
2023-04-20T13:33:14.853Z,100614.47
2023-04-20T13:35:41.553Z,100614.25
2023-04-20T13:38:08.183Z,100616.78
2023-04-20T13:40:34.852Z,100615.97
2023-04-20T13:43:01.725Z,100607.66
2023-04-20T13:45:28.388Z,100613.31
2023-04-20T13:47:55.127Z,100620.28
2023-04-20T13:50:21.965Z,100609.16
2023-04-20T13:52:49.467Z,100606.69
2023-04-20T13:55:16.380Z,100597.97
2023-04-20T13:57:43.118Z,100600.03
2023-04-20T14:00:10.326Z,100595.69
2023-04-20T14:02:37.294Z,100588.50
2023-04-20T14:05:06.268Z,100583.50
2023-04-20T14:07:33.322Z,100570.25
2023-04-20T14:10:03.205Z,100572.13
2023-04-20T14:12:30.299Z,100574.19
2023-04-20T14:14:58.547Z,100560.22
2023-04-20T14:17:29.865Z,100564.50
2023-04-20T14:19:56.862Z,100561.34
2023-04-20T14:22:23.608Z,100553.53
2023-04-20T14:24:50.362Z,100557.44
2023-04-20T14:27:17.277Z,100560.41
2023-04-20T14:29:45.093Z,100561.25
2023-04-20T14:32:14.179Z,100567.72
2023-04-20T14:34:40.881Z,100560.06
2023-04-20T14:37:07.678Z,100556.78
2023-04-20T14:39:34.389Z,100555.25
2023-04-20T14:42:01.272Z,100556.69
2023-04-20T14:44:27.942Z,100548.84
2023-04-20T14:46:57.255Z,100549.19
2023-04-20T14:49:24.061Z,100554.13
2023-04-20T14:51:50.984Z,100558.25
2023-04-20T14:54:17.867Z,100557.00
2023-04-20T14:56:49.893Z,100554.53
2023-04-20T14:59:21.195Z,100565.25
2023-04-20T15:02:01.770Z,100556.97
2023-04-20T15:04:29.101Z,100560.94
2023-04-20T15:06:56.051Z,100557.16
2023-04-20T15:09:32.669Z,100549.53
2023-04-20T15:11:59.310Z,100550.94
2023-04-20T15:14:25.983Z,100547.88
2023-04-20T15:16:59.889Z,100542.31
2023-04-20T15:19:26.560Z,100536.13
2023-04-20T15:21:53.214Z,100536.81
2023-04-20T15:24:20.232Z,100537.31
2023-04-20T15:26:47.122Z,100538.91
2023-04-20T15:29:18.293Z,100545.13
2023-04-20T15:31:46.055Z,100549.56
2023-04-20T15:34:15.227Z,100543.78
2023-04-20T15:36:42.873Z,100540.22
2023-04-20T15:39:09.739Z,100550.47
2023-04-20T15:41:36.378Z,100549.44
2023-04-20T15:44:03.027Z,100549.19
2023-04-20T15:46:29.752Z,100550.16
2023-04-20T15:48:56.544Z,100549.59
2023-04-20T15:51:24.751Z,100553.59
2023-04-20T15:53:51.751Z,100555.19
2023-04-20T15:56:22.545Z,100550.66
2023-04-20T15:58:49.978Z,100549.13
2023-04-20T16:01:17.824Z,100550.97
2023-04-20T16:03:45.905Z,100549.31
2023-04-20T16:06:13.494Z,100559.03
2023-04-20T16:08:40.169Z,100560.34
2023-04-20T16:11:07.252Z,100561.25
2023-04-20T16:13:35.224Z,100563.56
2023-04-20T16:16:05.127Z,100555.72
2023-04-20T16:18:32.970Z,100559.66
2023-04-20T16:21:02.184Z,100557.69
2023-04-20T16:23:28.947Z,100550.00
2023-04-20T16:25:55.881Z,100555.34
2023-04-20T16:28:26.314Z,100558.88
2023-04-20T16:30:52.962Z,100580.50
2023-04-20T16:33:20.033Z,100573.13
2023-04-20T16:35:46.788Z,100562.56
2023-04-20T16:38:13.508Z,100556.94
2023-04-20T16:40:40.315Z,100560.34
2023-04-20T16:43:07.039Z,100556.38
2023-04-20T16:45:33.928Z,100575.28
2023-04-20T16:48:00.885Z,100566.88
2023-04-20T16:50:28.021Z,100576.00
2023-04-20T16:52:54.616Z,100576.06
2023-04-20T16:55:25.832Z,100588.94
2023-04-20T16:57:59.708Z,100576.31
2023-04-20T17:00:30.980Z,100582.00
2023-04-20T17:02:58.563Z,100583.38
2023-04-20T17:05:25.440Z,100582.75
2023-04-20T17:07:52.093Z,100570.13
2023-04-20T17:10:20.268Z,100564.88
2023-04-20T17:12:47.012Z,100560.91
2023-04-20T17:15:13.772Z,100570.94
2023-04-20T17:17:41.629Z,100575.69
2023-04-20T17:20:12.331Z,100570.72
2023-04-20T17:22:42.303Z,100581.47
2023-04-20T17:25:11.681Z,100588.16
2023-04-20T17:27:45.750Z,100583.34
2023-04-20T17:30:15.110Z,100590.41
2023-04-20T17:32:42.017Z,100586.31
2023-04-20T17:35:11.376Z,100587.69
2023-04-20T17:37:38.103Z,100576.53
2023-04-20T17:40:10.159Z,100576.72
2023-04-20T17:42:36.921Z,100583.06
2023-04-20T17:45:04.166Z,100583.88
2023-04-20T17:47:32.549Z,100585.06
2023-04-20T17:49:59.888Z,100581.19
2023-04-20T17:52:26.996Z,100596.53
2023-04-20T17:54:54.686Z,100598.06
2023-04-20T17:57:21.598Z,100586.06
2023-04-20T17:59:48.292Z,100592.72
2023-04-20T18:02:20.798Z,100601.06
2023-04-20T18:04:47.793Z,100593.56
2023-04-20T18:07:16.833Z,100599.06
2023-04-20T18:09:43.531Z,100592.91
2023-04-20T18:12:13.054Z,100592.56
2023-04-20T18:14:40.776Z,100587.94
2023-04-20T18:17:07.423Z,100595.72
2023-04-20T18:19:34.054Z,100603.59
2023-04-20T18:22:00.836Z,100588.25
2023-04-20T18:24:27.789Z,100600.41
2023-04-20T18:26:54.390Z,100593.38
2023-04-20T18:29:21.374Z,100579.25
2023-04-20T18:31:49.949Z,100583.63
2023-04-20T18:34:16.991Z,100588.75
2023-04-20T18:36:43.788Z,100583.47
2023-04-20T18:39:14.929Z,100582.78
2023-04-20T18:41:41.782Z,100578.94
2023-04-20T18:44:08.589Z,100580.09
2023-04-20T18:46:35.528Z,100574.13
2023-04-20T18:49:02.179Z,100568.63
2023-04-20T18:51:31.082Z,100572.09
2023-04-20T18:53:58.007Z,100562.59
2023-04-20T18:56:24.671Z,100567.09
2023-04-20T18:58:51.414Z,100570.88
2023-04-20T19:01:18.130Z,100563.75
2023-04-20T19:03:47.676Z,100562.72
2023-04-20T19:06:14.780Z,100559.22
2023-04-20T19:08:41.516Z,100563.38
2023-04-20T19:11:08.199Z,100562.53
2023-04-20T19:13:34.958Z,100552.00
2023-04-20T19:16:01.706Z,100551.16
2023-04-20T19:18:28.410Z,100549.16
2023-04-20T19:20:55.137Z,100541.28
2023-04-20T19:23:22.265Z,100542.75
2023-04-20T19:25:48.936Z,100537.25
2023-04-20T19:28:15.601Z,100533.75
2023-04-20T19:30:42.340Z,100528.63
2023-04-20T19:33:09.078Z,100524.22
2023-04-20T19:35:38.490Z,100518.53
2023-04-20T19:38:05.167Z,100530.13
2023-04-20T19:40:31.978Z,100527.53
2023-04-20T19:42:58.725Z,100534.59
2023-04-20T19:45:25.423Z,100523.56
2023-04-20T19:47:54.666Z,100534.59
2023-04-20T19:50:21.717Z,100530.84
2023-04-20T19:52:48.694Z,100536.06
2023-04-20T19:55:15.445Z,100531.19
2023-04-20T19:57:42.268Z,100536.53
2023-04-20T20:00:10.060Z,100529.06
2023-04-20T20:02:40.045Z,100526.31
2023-04-20T20:05:07.676Z,100520.34
2023-04-20T20:07:34.639Z,100516.00
2023-04-20T20:10:01.652Z,100521.34
2023-04-20T20:12:31.548Z,100524.31
2023-04-20T20:14:58.234Z,100520.34
2023-04-20T20:17:24.948Z,100521.19
2023-04-20T20:19:53.723Z,100517.88
2023-04-20T20:22:21.767Z,100515.50
2023-04-20T20:24:51.152Z,100516.78
2023-04-20T20:27:17.963Z,100508.63
2023-04-20T20:29:44.600Z,100503.81
2023-04-20T20:32:11.222Z,100502.88
2023-04-20T20:34:37.940Z,100503.16
2023-04-20T20:37:04.680Z,100487.97
2023-04-20T20:39:32.406Z,100486.81
2023-04-20T20:41:59.754Z,100480.16
2023-04-20T20:44:27.924Z,100475.66
2023-04-20T20:46:54.690Z,100472.16
2023-04-20T20:49:21.694Z,100471.97
2023-04-20T20:51:48.369Z,100461.78
2023-04-20T20:54:15.035Z,100466.63
2023-04-20T20:56:43.619Z,100466.00
2023-04-20T20:59:10.449Z,100460.84
2023-04-20T21:01:38.519Z,100456.34
2023-04-20T21:04:05.637Z,100451.47
2023-04-20T21:06:33.654Z,100438.97
2023-04-20T21:09:01.022Z,100442.94
2023-04-20T21:11:27.646Z,100436.78
2023-04-20T21:13:56.364Z,100437.16
2023-04-20T21:16:25.527Z,100439.47
2023-04-20T21:18:52.150Z,100447.00
2023-04-20T21:21:18.747Z,100445.34
2023-04-20T21:23:45.394Z,100436.50
2023-04-20T21:26:12.030Z,100440.47
2023-04-20T21:28:38.839Z,100439.09
2023-04-20T21:31:05.480Z,100434.69
2023-04-20T21:33:33.819Z,100437.59
2023-04-20T21:36:00.677Z,100437.81
2023-04-20T21:38:27.344Z,100439.03
2023-04-20T21:40:53.935Z,100432.66
2023-04-20T21:43:20.559Z,100436.78
2023-04-20T21:45:47.188Z,100428.97
2023-04-20T21:48:13.826Z,100430.16
2023-04-20T21:50:40.495Z,100421.91
2023-04-20T21:53:07.113Z,100432.94
2023-04-20T21:55:34.858Z,100426.00
2023-04-20T21:58:01.508Z,100425.00
2023-04-20T22:00:28.147Z,100425.75
2023-04-20T22:02:54.902Z,100431.72
2023-04-20T22:05:21.796Z,100427.31
2023-04-20T22:07:48.442Z,100419.50
2023-04-20T22:10:15.126Z,100428.31
2023-04-20T22:12:42.286Z,100426.66
2023-04-20T22:15:10.489Z,100424.72
2023-04-20T22:17:40.598Z,100418.75
2023-04-20T22:20:10.019Z,100418.09
2023-04-20T22:22:37.720Z,100413.94
2023-04-20T22:25:05.808Z,100412.28
2023-04-20T22:27:33.167Z,100405.94
2023-04-20T22:29:59.981Z,100408.25
2023-04-20T22:32:27.111Z,100404.81
2023-04-20T22:34:53.724Z,100410.38
2023-04-20T22:37:20.357Z,100403.28
2023-04-20T22:39:49.203Z,100400.50
2023-04-20T22:42:15.794Z,100400.81
2023-04-20T22:44:42.399Z,100393.50
2023-04-20T22:47:09.119Z,100395.25
2023-04-20T22:49:35.950Z,100387.19
2023-04-20T22:52:06.079Z,100381.75
2023-04-20T22:54:32.935Z,100380.38
2023-04-20T22:56:59.610Z,100372.94
2023-04-20T22:59:26.296Z,100364.28
2023-04-20T23:01:52.927Z,100368.44
2023-04-20T23:04:19.691Z,100359.59
2023-04-20T23:06:47.213Z,100361.91
2023-04-20T23:09:17.166Z,100348.56
2023-04-20T23:11:47.093Z,100347.09
2023-04-20T23:14:14.153Z,100335.50
2023-04-20T23:16:41.099Z,100330.16
2023-04-20T23:19:08.176Z,100336.47
2023-04-20T23:21:34.853Z,100324.44
2023-04-20T23:24:01.564Z,100319.38
2023-04-20T23:26:28.232Z,100308.41
2023-04-20T23:28:56.874Z,100310.44
2023-04-20T23:31:23.576Z,100295.53
2023-04-20T23:33:50.361Z,100292.94
2023-04-20T23:36:17.143Z,100283.59
2023-04-20T23:38:44.967Z,100275.66
2023-04-20T23:41:17.261Z,100263.31
2023-04-20T23:43:43.950Z,100251.56
2023-04-20T23:46:10.734Z,100241.59
2023-04-20T23:48:37.463Z,100239.94
2023-04-20T23:51:04.418Z,100234.00
2023-04-20T23:53:31.028Z,100221.25
2023-04-20T23:55:59.868Z,100217.59
2023-04-20T23:58:27.571Z,100213.28
