createdAt,value
2022-08-17T00:00:56.319Z,0
2022-08-17T00:01:56.466Z,0
2022-08-17T00:02:56.334Z,0
2022-08-17T00:03:56.317Z,0
2022-08-17T00:04:56.354Z,0
2022-08-17T00:05:56.342Z,0
2022-08-17T00:06:56.347Z,0
2022-08-17T00:07:56.333Z,0
2022-08-17T00:08:56.339Z,0
2022-08-17T00:09:56.321Z,0
2022-08-17T00:10:56.314Z,0
2022-08-17T00:12:40.631Z,0
2022-08-17T00:12:56.612Z,0
2022-08-17T00:13:56.339Z,0
2022-08-17T00:14:56.332Z,0
2022-08-17T00:15:56.317Z,0
2022-08-17T00:16:57.368Z,0
2022-08-17T00:17:56.335Z,0
2022-08-17T00:19:06.352Z,0
2022-08-17T00:19:56.327Z,0
2022-08-17T00:20:56.324Z,0
2022-08-17T00:22:30.907Z,0
2022-08-17T00:22:56.330Z,0
2022-08-17T00:23:56.347Z,0
2022-08-17T00:24:56.320Z,0
2022-08-17T00:25:56.334Z,0
2022-08-17T00:26:56.341Z,0
2022-08-17T00:27:56.344Z,0
2022-08-17T00:28:56.331Z,0
2022-08-17T00:29:56.323Z,0
2022-08-17T00:30:56.337Z,0
2022-08-17T00:31:56.341Z,0
2022-08-17T00:33:14.211Z,0
2022-08-17T00:33:56.334Z,0
2022-08-17T00:34:56.323Z,0
2022-08-17T00:35:56.339Z,0
2022-08-17T00:36:56.334Z,0
2022-08-17T00:37:56.315Z,0
2022-08-17T00:38:56.351Z,0
2022-08-17T00:39:56.463Z,0
2022-08-17T00:40:58.974Z,0
2022-08-17T00:41:56.326Z,0
2022-08-17T00:42:56.320Z,0
2022-08-17T00:43:56.427Z,0
2022-08-17T00:44:56.321Z,0
2022-08-17T00:45:56.324Z,0
2022-08-17T00:46:56.350Z,0
2022-08-17T00:47:56.321Z,0
2022-08-17T00:48:56.320Z,0
2022-08-17T00:49:56.334Z,0
2022-08-17T00:50:56.327Z,0
2022-08-17T00:51:56.340Z,0
2022-08-17T00:52:56.329Z,0
2022-08-17T00:53:56.360Z,0
2022-08-17T00:54:56.335Z,0
2022-08-17T00:55:56.339Z,0
2022-08-17T00:56:56.356Z,0
2022-08-17T00:57:56.319Z,0
2022-08-17T00:58:56.340Z,0
2022-08-17T01:00:02.271Z,0
2022-08-17T01:00:56.367Z,0
2022-08-17T01:01:56.341Z,0
2022-08-17T01:02:56.444Z,0
2022-08-17T01:04:00.019Z,0
2022-08-17T01:04:56.331Z,0
2022-08-17T01:05:56.333Z,0
2022-08-17T01:06:56.330Z,0
2022-08-17T01:07:56.326Z,0
2022-08-17T01:08:57.664Z,0
2022-08-17T01:09:56.328Z,0
2022-08-17T01:10:57.296Z,0
2022-08-17T01:11:56.345Z,0
2022-08-17T01:12:56.344Z,0
2022-08-17T01:13:56.317Z,0
2022-08-17T01:14:56.319Z,0
2022-08-17T01:15:56.320Z,0
2022-08-17T01:16:56.329Z,0
2022-08-17T01:17:56.317Z,0
2022-08-17T01:18:56.324Z,0
2022-08-17T01:19:56.322Z,0
2022-08-17T01:20:56.328Z,0
2022-08-17T01:21:56.337Z,0
2022-08-17T01:22:56.309Z,0
2022-08-17T01:23:56.341Z,0
2022-08-17T01:24:56.342Z,0
2022-08-17T01:25:56.317Z,0
2022-08-17T01:26:56.713Z,0
2022-08-17T01:27:56.315Z,0
2022-08-17T01:28:56.315Z,0
2022-08-17T01:29:56.308Z,0
2022-08-17T01:30:59.034Z,0
2022-08-17T01:31:56.331Z,0
2022-08-17T01:32:56.316Z,0
2022-08-17T01:33:56.310Z,0
2022-08-17T01:34:56.314Z,0
2022-08-17T01:35:56.312Z,0
2022-08-17T01:36:56.346Z,0
2022-08-17T01:37:56.309Z,0
2022-08-17T01:38:56.337Z,0
2022-08-17T01:39:56.408Z,0
2022-08-17T01:40:57.764Z,0
2022-08-17T01:41:56.331Z,0
2022-08-17T01:42:56.309Z,0
2022-08-17T01:43:56.322Z,0
2022-08-17T01:44:56.314Z,0
2022-08-17T01:46:02.672Z,0
2022-08-17T01:46:56.324Z,0
2022-08-17T01:47:56.318Z,0
2022-08-17T01:48:56.334Z,0
2022-08-17T01:49:56.312Z,0
2022-08-17T01:50:56.313Z,0
2022-08-17T01:51:56.351Z,0
2022-08-17T01:52:56.313Z,0
2022-08-17T01:53:56.340Z,0
2022-08-17T01:54:56.318Z,0
2022-08-17T01:55:56.308Z,0
2022-08-17T01:56:56.339Z,0
2022-08-17T01:57:56.322Z,0
2022-08-17T01:58:56.319Z,0
2022-08-17T01:59:56.334Z,0
2022-08-17T02:01:00.814Z,0
2022-08-17T02:01:56.383Z,0
2022-08-17T02:02:56.329Z,0
2022-08-17T02:04:00.898Z,0
2022-08-17T02:04:56.324Z,0
2022-08-17T02:05:56.346Z,0
2022-08-17T02:06:56.351Z,0
2022-08-17T02:08:00.612Z,0
2022-08-17T02:09:01.844Z,0
2022-08-17T02:09:56.327Z,0
2022-08-17T02:10:56.327Z,0
2022-08-17T02:11:56.570Z,0
2022-08-17T02:12:56.314Z,0
2022-08-17T02:14:01.069Z,0
2022-08-17T02:14:56.329Z,0
2022-08-17T02:15:56.324Z,0
2022-08-17T02:16:56.333Z,0
2022-08-17T02:17:56.330Z,0
2022-08-17T02:18:56.328Z,0
2022-08-17T02:19:56.314Z,0
2022-08-17T02:20:56.330Z,0
2022-08-17T02:21:56.351Z,0
2022-08-17T02:22:56.335Z,0
2022-08-17T02:23:56.331Z,0
2022-08-17T02:25:00.058Z,0
2022-08-17T02:25:56.330Z,0
2022-08-17T02:26:56.348Z,0
2022-08-17T02:27:56.320Z,0
2022-08-17T02:28:56.317Z,0
2022-08-17T02:29:56.333Z,0
2022-08-17T02:31:00.746Z,0
2022-08-17T02:31:56.350Z,0
2022-08-17T02:32:56.322Z,0
2022-08-17T02:34:00.473Z,0
2022-08-17T02:34:56.326Z,0
2022-08-17T02:35:56.331Z,0
2022-08-17T02:36:56.345Z,0
2022-08-17T02:37:56.320Z,0
2022-08-17T02:38:56.343Z,0
2022-08-17T02:39:56.355Z,0
2022-08-17T02:40:56.331Z,0
2022-08-17T02:41:56.343Z,0
2022-08-17T02:42:56.330Z,0
2022-08-17T02:43:56.316Z,0
2022-08-17T02:44:56.327Z,0
2022-08-17T02:45:56.325Z,0
2022-08-17T02:46:56.333Z,0
2022-08-17T02:47:56.329Z,0
2022-08-17T02:48:56.317Z,0
2022-08-17T02:49:56.322Z,0
2022-08-17T02:50:56.324Z,0
2022-08-17T02:51:56.348Z,0
2022-08-17T02:53:01.990Z,0
2022-08-17T02:54:35.718Z,0
2022-08-17T02:54:56.334Z,0
2022-08-17T02:55:56.323Z,0
2022-08-17T02:56:56.329Z,0
2022-08-17T02:57:56.334Z,0
2022-08-17T02:58:56.343Z,0
2022-08-17T02:59:56.312Z,0
2022-08-17T03:00:56.312Z,0
2022-08-17T03:01:56.424Z,0
2022-08-17T03:02:56.316Z,0
2022-08-17T03:03:56.312Z,0
2022-08-17T03:04:56.316Z,0
2022-08-17T03:05:56.336Z,0
2022-08-17T03:06:56.340Z,0
2022-08-17T03:07:56.330Z,0
2022-08-17T03:08:56.336Z,0
2022-08-17T03:09:56.315Z,0
2022-08-17T03:10:56.318Z,0
2022-08-17T03:11:56.350Z,0
2022-08-17T03:12:56.312Z,0
2022-08-17T03:13:56.318Z,0
2022-08-17T03:14:56.328Z,0
2022-08-17T03:15:56.332Z,0
2022-08-17T03:16:56.331Z,0
2022-08-17T03:17:56.317Z,0
2022-08-17T03:18:56.332Z,0
2022-08-17T03:19:56.309Z,0
2022-08-17T03:20:56.317Z,0
2022-08-17T03:21:56.337Z,0
2022-08-17T03:23:01.999Z,0
2022-08-17T03:23:56.335Z,0
2022-08-17T03:24:56.333Z,1
2022-08-17T03:25:56.328Z,1
2022-08-17T03:26:56.333Z,3
2022-08-17T03:27:56.323Z,3
2022-08-17T03:28:56.350Z,5
2022-08-17T03:29:56.315Z,7
2022-08-17T03:30:56.337Z,7
2022-08-17T03:31:56.329Z,11
2022-08-17T03:32:56.321Z,12
2022-08-17T03:33:56.468Z,14
2022-08-17T03:34:56.311Z,18
2022-08-17T03:35:56.317Z,20
2022-08-17T03:36:56.344Z,23
2022-08-17T03:38:00.793Z,29
2022-08-17T03:38:56.362Z,33
2022-08-17T03:39:56.377Z,38
2022-08-17T03:40:59.769Z,44
2022-08-17T03:41:56.346Z,51
2022-08-17T03:42:56.329Z,58
2022-08-17T03:43:56.330Z,64
2022-08-17T03:44:56.985Z,73
2022-08-17T03:45:56.332Z,82
2022-08-17T03:46:56.347Z,92
2022-08-17T03:47:56.331Z,101
2022-08-17T03:48:56.337Z,112
2022-08-17T03:49:56.318Z,123
2022-08-17T03:50:56.325Z,134
2022-08-17T03:51:56.340Z,147
2022-08-17T03:52:56.412Z,160
2022-08-17T03:53:56.338Z,175
2022-08-17T03:54:56.339Z,189
2022-08-17T03:55:56.310Z,204
2022-08-17T03:56:56.329Z,217
2022-08-17T03:57:56.333Z,232
2022-08-17T03:58:56.326Z,246
2022-08-17T03:59:56.322Z,263
2022-08-17T04:00:56.311Z,282
2022-08-17T04:01:56.336Z,302
2022-08-17T04:02:56.322Z,326
2022-08-17T04:03:56.324Z,348
2022-08-17T04:04:56.318Z,370
2022-08-17T04:05:56.327Z,392
2022-08-17T04:06:56.337Z,418
2022-08-17T04:07:56.315Z,418
2022-08-17T04:08:56.344Z,471
2022-08-17T04:09:56.318Z,501
2022-08-17T04:10:56.310Z,534
2022-08-17T04:11:56.327Z,564
2022-08-17T04:12:56.333Z,599
2022-08-17T04:13:56.316Z,634
2022-08-17T04:14:56.317Z,667
2022-08-17T04:15:56.309Z,707
2022-08-17T04:16:56.346Z,746
2022-08-17T04:17:56.321Z,790
2022-08-17T04:18:56.388Z,831
2022-08-17T04:19:56.315Z,875
2022-08-17T04:20:56.317Z,921
2022-08-17T04:21:56.344Z,954
2022-08-17T04:22:56.309Z,995
2022-08-17T04:23:56.335Z,1035
2022-08-17T04:24:56.311Z,1074
2022-08-17T04:25:56.319Z,1118
2022-08-17T04:26:56.348Z,1159
2022-08-17T04:27:56.310Z,1201
2022-08-17T04:28:56.310Z,1244
2022-08-17T04:29:56.416Z,1284
2022-08-17T04:30:56.345Z,1319
2022-08-17T04:31:56.342Z,1360
2022-08-17T04:33:04.215Z,1395
2022-08-17T04:33:56.324Z,1428
2022-08-17T04:34:56.335Z,1465
2022-08-17T04:35:56.332Z,1498
2022-08-17T04:36:56.339Z,1533
2022-08-17T04:37:56.319Z,1563
2022-08-17T04:38:58.214Z,1588
2022-08-17T04:39:59.627Z,1607
2022-08-17T04:40:56.319Z,1631
2022-08-17T04:41:56.333Z,1662
2022-08-17T04:43:00.833Z,1688
2022-08-17T04:43:56.329Z,1721
2022-08-17T04:44:56.316Z,1756
2022-08-17T04:45:57.139Z,1793
2022-08-17T04:46:56.331Z,1839
2022-08-17T04:47:56.329Z,1867
2022-08-17T04:48:56.331Z,1904
2022-08-17T04:49:56.321Z,1926
2022-08-17T04:50:56.338Z,1940
2022-08-17T04:52:01.209Z,1959
2022-08-17T04:52:56.770Z,1996
2022-08-17T04:53:56.335Z,2027
2022-08-17T04:54:56.337Z,2075
2022-08-17T04:55:56.315Z,2112
2022-08-17T04:56:56.339Z,2178
2022-08-17T04:57:56.327Z,2252
2022-08-17T04:58:56.330Z,2326
2022-08-17T04:59:56.314Z,2403
2022-08-17T05:00:56.390Z,2497
2022-08-17T05:01:56.340Z,2563
2022-08-17T05:02:56.533Z,2615
2022-08-17T05:03:56.453Z,2659
2022-08-17T05:04:56.321Z,2703
2022-08-17T05:05:56.316Z,2720
2022-08-17T05:06:56.343Z,2733
2022-08-17T05:07:56.327Z,2733
2022-08-17T05:08:56.328Z,2774
2022-08-17T05:09:56.320Z,2809
2022-08-17T05:10:56.340Z,2880
2022-08-17T05:11:56.434Z,2938
2022-08-17T05:12:56.320Z,3002
2022-08-17T05:13:56.334Z,3046
2022-08-17T05:14:56.322Z,3061
2022-08-17T05:15:56.312Z,3067
2022-08-17T05:16:56.345Z,3041
2022-08-17T05:17:56.327Z,2993
2022-08-17T05:18:56.328Z,2914
2022-08-17T05:19:56.317Z,2833
2022-08-17T05:20:56.333Z,2751
2022-08-17T05:21:56.327Z,2691
2022-08-17T05:22:56.327Z,2646
2022-08-17T05:23:56.869Z,2622
2022-08-17T05:24:56.311Z,2608
2022-08-17T05:25:56.340Z,2600
2022-08-17T05:26:56.326Z,2622
2022-08-17T05:27:56.314Z,2639
2022-08-17T05:28:57.293Z,2657
2022-08-17T05:29:56.319Z,2676
2022-08-17T05:30:56.311Z,2705
2022-08-17T05:31:56.355Z,2733
2022-08-17T05:32:56.312Z,2739
2022-08-17T05:33:56.315Z,2762
2022-08-17T05:34:56.372Z,2779
2022-08-17T05:35:56.316Z,2799
2022-08-17T05:36:56.346Z,2831
2022-08-17T05:37:56.760Z,2856
2022-08-17T05:38:56.348Z,2882
2022-08-17T05:39:56.404Z,2908
2022-08-17T05:40:56.320Z,2939
2022-08-17T05:41:56.339Z,2963
2022-08-17T05:42:56.331Z,2978
2022-08-17T05:43:56.723Z,3004
2022-08-17T05:44:56.321Z,3039
2022-08-17T05:45:56.570Z,3068
2022-08-17T05:46:56.326Z,3113
2022-08-17T05:47:56.331Z,3137
2022-08-17T05:48:56.317Z,3172
2022-08-17T05:49:56.325Z,3188
2022-08-17T05:50:56.318Z,3214
2022-08-17T05:51:56.334Z,3253
2022-08-17T05:52:56.337Z,3286
2022-08-17T05:53:56.335Z,3319
2022-08-17T05:54:56.341Z,3347
2022-08-17T05:55:56.314Z,3363
2022-08-17T05:56:56.357Z,3365
2022-08-17T05:57:56.324Z,3362
2022-08-17T05:58:56.335Z,3358
2022-08-17T05:59:56.315Z,3362
2022-08-17T06:00:56.395Z,3382
2022-08-17T06:01:56.332Z,3393
2022-08-17T06:02:56.322Z,3422
2022-08-17T06:03:56.321Z,3450
2022-08-17T06:04:56.326Z,3478
2022-08-17T06:05:56.314Z,3502
2022-08-17T06:06:56.358Z,3520
2022-08-17T06:07:56.328Z,3520
2022-08-17T06:08:56.334Z,3559
2022-08-17T06:09:56.325Z,3583
2022-08-17T06:10:56.317Z,3679
2022-08-17T06:11:58.805Z,3798
2022-08-17T06:12:56.323Z,4731
2022-08-17T06:13:56.325Z,6670
2022-08-17T06:14:56.326Z,8347
2022-08-17T06:15:56.313Z,9435
2022-08-17T06:16:56.348Z,8836
2022-08-17T06:17:56.313Z,9324
2022-08-17T06:18:56.325Z,9490
2022-08-17T06:19:56.331Z,9501
2022-08-17T06:20:56.315Z,9811
2022-08-17T06:21:56.356Z,9844
2022-08-17T06:22:56.348Z,9899
2022-08-17T06:23:56.331Z,10144
2022-08-17T06:24:56.314Z,10205
2022-08-17T06:25:56.319Z,10233
2022-08-17T06:26:56.329Z,10786
2022-08-17T06:27:56.317Z,10661
2022-08-17T06:28:56.314Z,10703
2022-08-17T06:29:56.323Z,10897
2022-08-17T06:30:59.238Z,10432
2022-08-17T06:31:56.341Z,10487
2022-08-17T06:32:56.317Z,10484
2022-08-17T06:33:56.317Z,10919
2022-08-17T06:34:56.314Z,10981
2022-08-17T06:35:56.318Z,11022
2022-08-17T06:36:56.346Z,11005
2022-08-17T06:37:56.313Z,11184
2022-08-17T06:38:56.344Z,10913
2022-08-17T06:39:56.399Z,11202
2022-08-17T06:40:56.318Z,11330
2022-08-17T06:41:56.334Z,11520
2022-08-17T06:43:05.370Z,11547
2022-08-17T06:43:56.320Z,11676
2022-08-17T06:44:56.313Z,11794
2022-08-17T06:45:56.323Z,11844
2022-08-17T06:46:56.335Z,11835
2022-08-17T06:47:56.339Z,11888
2022-08-17T06:48:56.331Z,11842
2022-08-17T06:49:56.319Z,11890
2022-08-17T06:50:56.337Z,11955
2022-08-17T06:51:56.331Z,12190
2022-08-17T06:52:56.460Z,12391
2022-08-17T06:53:56.334Z,12474
2022-08-17T06:54:56.333Z,12589
2022-08-17T06:55:56.316Z,12596
2022-08-17T06:56:56.347Z,12624
2022-08-17T06:57:56.326Z,12620
2022-08-17T06:58:56.324Z,12784
2022-08-17T06:59:56.720Z,12996
2022-08-17T07:00:58.753Z,13333
2022-08-17T07:01:56.345Z,13530
2022-08-17T07:02:56.327Z,13696
2022-08-17T07:03:56.328Z,14117
2022-08-17T07:04:56.322Z,12913
2022-08-17T07:05:56.319Z,12918
2022-08-17T07:06:56.348Z,14260
2022-08-17T07:07:56.333Z,14260
2022-08-17T07:08:56.343Z,13976
2022-08-17T07:09:56.321Z,13680
2022-08-17T07:10:56.351Z,13744
2022-08-17T07:11:56.347Z,14085
2022-08-17T07:12:56.319Z,14222
2022-08-17T07:13:56.316Z,14437
2022-08-17T07:14:56.341Z,14552
2022-08-17T07:15:57.188Z,14918
2022-08-17T07:16:56.338Z,14581
2022-08-17T07:17:56.324Z,13418
2022-08-17T07:18:56.320Z,13298
2022-08-17T07:19:56.329Z,13610
2022-08-17T07:20:56.322Z,13424
2022-08-17T07:21:56.342Z,13145
2022-08-17T07:22:59.982Z,13154
2022-08-17T07:23:56.366Z,13271
2022-08-17T07:24:56.330Z,13481
2022-08-17T07:25:56.333Z,13584
2022-08-17T07:26:56.337Z,13849
2022-08-17T07:27:56.328Z,13805
2022-08-17T07:28:56.326Z,13862
2022-08-17T07:29:56.333Z,13770
2022-08-17T07:30:56.315Z,13787
2022-08-17T07:31:56.353Z,13835
2022-08-17T07:32:56.314Z,13901
2022-08-17T07:33:56.353Z,14047
2022-08-17T07:34:56.309Z,14148
2022-08-17T07:35:56.322Z,14212
2022-08-17T07:36:56.342Z,14284
2022-08-17T07:37:56.316Z,14447
2022-08-17T07:38:56.336Z,14677
2022-08-17T07:40:14.726Z,14686
2022-08-17T07:40:56.317Z,14533
2022-08-17T07:41:58.504Z,14465
2022-08-17T07:42:56.324Z,14795
2022-08-17T07:43:56.335Z,14535
2022-08-17T07:44:56.325Z,14583
2022-08-17T07:45:56.317Z,14002
2022-08-17T07:46:56.359Z,13733
2022-08-17T07:47:56.318Z,13407
2022-08-17T07:48:56.360Z,13816
2022-08-17T07:49:56.324Z,14008
2022-08-17T07:50:56.325Z,13838
2022-08-17T07:51:56.632Z,13790
2022-08-17T07:52:56.329Z,13978
2022-08-17T07:54:09.090Z,13291
2022-08-17T07:54:56.314Z,13506
2022-08-17T07:55:56.316Z,13376
2022-08-17T07:56:56.349Z,13849
2022-08-17T07:57:56.314Z,14905
2022-08-17T07:58:56.326Z,14553
2022-08-17T07:59:56.312Z,14544
2022-08-17T08:00:56.311Z,14758
2022-08-17T08:01:56.330Z,14775
2022-08-17T08:02:56.337Z,14843
2022-08-17T08:03:56.323Z,14882
2022-08-17T08:05:01.044Z,14929
2022-08-17T08:05:56.350Z,14909
2022-08-17T08:06:56.326Z,14791
2022-08-17T08:07:56.319Z,14791
2022-08-17T08:08:56.348Z,14760
2022-08-17T08:09:56.310Z,14802
2022-08-17T08:10:56.325Z,14756
2022-08-17T08:11:56.389Z,14093
2022-08-17T08:12:56.324Z,14181
2022-08-17T08:13:56.314Z,14605
2022-08-17T08:14:56.320Z,14172
2022-08-17T08:15:56.315Z,14758
2022-08-17T08:16:56.336Z,15182
2022-08-17T08:17:56.341Z,15285
2022-08-17T08:18:57.350Z,15049
2022-08-17T08:19:56.324Z,14441
2022-08-17T08:20:56.326Z,14745
2022-08-17T08:21:56.333Z,15036
2022-08-17T08:22:56.327Z,15440
2022-08-17T08:23:56.344Z,15582
2022-08-17T08:24:56.326Z,15366
2022-08-17T08:25:56.327Z,15346
2022-08-17T08:26:56.335Z,15497
2022-08-17T08:27:56.330Z,15792
2022-08-17T08:28:56.343Z,15991
2022-08-17T08:29:56.338Z,16118
2022-08-17T08:30:56.319Z,16321
2022-08-17T08:31:56.344Z,16531
2022-08-17T08:32:57.593Z,16480
2022-08-17T08:33:56.325Z,16609
2022-08-17T08:35:02.501Z,16651
2022-08-17T08:35:56.322Z,16896
2022-08-17T08:37:14.376Z,16881
2022-08-17T08:37:56.329Z,17066
2022-08-17T08:38:56.334Z,17195
2022-08-17T08:39:56.383Z,17259
2022-08-17T08:40:56.315Z,17235
2022-08-17T08:41:56.351Z,17327
2022-08-17T08:42:56.313Z,17709
2022-08-17T08:43:56.323Z,17810
2022-08-17T08:45:03.897Z,17910
2022-08-17T08:45:56.334Z,17991
2022-08-17T08:46:56.344Z,18078
2022-08-17T08:47:56.327Z,18140
2022-08-17T08:48:58.467Z,18118
2022-08-17T08:50:04.811Z,18055
2022-08-17T08:50:56.327Z,18164
2022-08-17T08:51:56.330Z,18271
2022-08-17T08:52:56.316Z,18275
2022-08-17T08:53:56.340Z,18332
2022-08-17T08:54:56.320Z,18419
2022-08-17T08:55:56.322Z,18505
2022-08-17T08:57:22.184Z,18642
2022-08-17T08:57:56.315Z,18087
2022-08-17T08:58:56.312Z,17912
2022-08-17T08:59:58.186Z,18008
2022-08-17T09:00:56.313Z,18162
2022-08-17T09:01:56.397Z,18212
2022-08-17T09:02:56.321Z,18242
2022-08-17T09:04:10.928Z,18413
2022-08-17T09:05:14.045Z,18142
2022-08-17T09:05:56.312Z,18033
2022-08-17T09:06:56.348Z,18267
2022-08-17T09:07:57.578Z,18267
2022-08-17T09:08:56.331Z,18173
2022-08-17T09:09:59.384Z,18232
2022-08-17T09:10:56.331Z,18520
2022-08-17T09:12:01.323Z,18505
2022-08-17T09:12:56.322Z,18658
2022-08-17T09:13:56.315Z,18592
2022-08-17T09:14:56.324Z,18800
2022-08-17T09:15:56.324Z,18828
2022-08-17T09:16:56.334Z,18949
2022-08-17T09:18:21.445Z,19029
2022-08-17T09:19:03.034Z,19137
2022-08-17T09:19:56.317Z,18513
2022-08-17T09:20:56.330Z,19250
2022-08-17T09:21:56.363Z,19206
2022-08-17T09:22:56.322Z,19263
2022-08-17T09:23:56.342Z,19458
2022-08-17T09:24:56.330Z,19090
2022-08-17T09:25:56.319Z,19714
2022-08-17T09:26:56.338Z,19705
2022-08-17T09:27:56.328Z,19674
2022-08-17T09:28:56.331Z,19600
2022-08-17T09:29:56.322Z,19395
2022-08-17T09:30:56.323Z,7457
2022-08-17T09:31:56.345Z,7560
2022-08-17T09:32:56.347Z,7901
2022-08-17T09:33:56.338Z,8655
2022-08-17T09:34:56.312Z,21124
2022-08-17T09:35:56.336Z,20929
2022-08-17T09:36:56.339Z,20328
2022-08-17T09:37:56.320Z,20223
2022-08-17T09:38:56.334Z,20264
2022-08-17T09:39:56.324Z,20295
2022-08-17T09:40:56.315Z,20371
2022-08-17T09:41:56.349Z,18778
2022-08-17T09:42:56.317Z,21381
2022-08-17T09:43:56.317Z,20081
2022-08-17T09:44:56.315Z,20024
2022-08-17T09:45:56.315Z,20059
2022-08-17T09:46:56.353Z,20057
2022-08-17T09:47:56.315Z,19976
2022-08-17T09:48:56.317Z,19748
2022-08-17T09:49:56.325Z,19665
2022-08-17T09:51:05.843Z,19543
2022-08-17T09:51:56.324Z,20111
2022-08-17T09:52:56.310Z,19983
2022-08-17T09:54:05.287Z,19663
2022-08-17T09:54:56.314Z,19772
2022-08-17T09:55:56.339Z,19821
2022-08-17T09:57:11.754Z,19611
2022-08-17T09:57:56.334Z,19467
2022-08-17T09:58:56.339Z,19759
2022-08-17T09:59:56.335Z,19733
2022-08-17T10:00:56.334Z,19783
2022-08-17T10:01:56.336Z,19838
2022-08-17T10:02:56.336Z,19823
2022-08-17T10:03:56.331Z,20065
2022-08-17T10:04:56.332Z,19926
2022-08-17T10:05:57.016Z,19989
2022-08-17T10:06:56.340Z,19960
2022-08-17T10:07:56.375Z,19960
2022-08-17T10:08:56.347Z,20090
2022-08-17T10:09:56.326Z,19755
2022-08-17T10:10:56.958Z,20474
2022-08-17T10:11:56.333Z,19849
2022-08-17T10:12:56.322Z,19947
2022-08-17T10:13:56.328Z,20212
2022-08-17T10:14:56.333Z,19853
2022-08-17T10:15:56.315Z,18949
2022-08-17T10:16:56.340Z,19580
2022-08-17T10:17:56.328Z,19609
2022-08-17T10:18:56.340Z,9671
2022-08-17T10:19:56.328Z,10675
2022-08-17T10:20:56.309Z,19431
2022-08-17T10:22:00.682Z,19261
2022-08-17T10:22:56.344Z,19196
2022-08-17T10:23:56.345Z,18618
2022-08-17T10:25:21.682Z,19117
2022-08-17T10:25:56.315Z,16397
2022-08-17T10:26:57.422Z,11785
2022-08-17T10:27:56.310Z,18918
2022-08-17T10:28:56.313Z,19145
2022-08-17T10:29:56.314Z,19172
2022-08-17T10:31:16.602Z,18879
2022-08-17T10:31:56.349Z,19464
2022-08-17T10:32:56.310Z,20748
2022-08-17T10:33:56.319Z,19705
2022-08-17T10:34:56.325Z,19311
2022-08-17T10:35:57.117Z,19180
2022-08-17T10:36:56.341Z,19095
2022-08-17T10:37:56.325Z,19248
2022-08-17T10:38:56.343Z,19202
2022-08-17T10:39:56.462Z,19344
2022-08-17T10:40:56.326Z,19117
2022-08-17T10:41:56.333Z,18953
2022-08-17T10:42:56.332Z,19412
2022-08-17T10:44:36.735Z,19283
2022-08-17T10:44:56.335Z,19278
2022-08-17T10:46:10.363Z,19340
2022-08-17T10:46:56.353Z,19510
2022-08-17T10:47:59.035Z,19506
2022-08-17T10:48:56.324Z,19672
2022-08-17T10:49:56.321Z,19567
2022-08-17T10:50:56.332Z,19471
2022-08-17T10:51:56.339Z,19399
2022-08-17T10:52:56.315Z,19571
2022-08-17T10:53:56.341Z,19519
2022-08-17T10:54:57.907Z,19320
2022-08-17T10:55:56.325Z,20533
2022-08-17T10:56:56.338Z,19355
2022-08-17T10:57:56.321Z,19812
2022-08-17T10:58:56.326Z,19917
2022-08-17T10:59:56.326Z,20337
2022-08-17T11:00:56.425Z,19716
2022-08-17T11:01:56.347Z,19687
2022-08-17T11:02:56.332Z,19783
2022-08-17T11:03:56.344Z,19832
2022-08-17T11:04:56.317Z,19748
2022-08-17T11:05:56.327Z,19108
2022-08-17T11:06:56.340Z,19322
2022-08-17T11:07:56.355Z,19322
2022-08-17T11:08:56.340Z,19429
2022-08-17T11:10:02.555Z,19438
2022-08-17T11:11:00.771Z,19069
2022-08-17T11:12:00.796Z,19066
2022-08-17T11:13:00.761Z,18894
2022-08-17T11:14:00.753Z,18581
2022-08-17T11:15:00.755Z,18726
2022-08-17T11:16:06.149Z,18479
2022-08-17T11:17:00.778Z,18391
2022-08-17T11:18:00.751Z,18030
2022-08-17T11:19:00.751Z,18050
2022-08-17T11:20:00.748Z,18701
2022-08-17T11:21:00.744Z,18857
2022-08-17T11:22:00.759Z,18697
2022-08-17T11:23:00.745Z,18937
2022-08-17T11:24:00.757Z,18778
2022-08-17T11:25:00.764Z,19055
2022-08-17T11:26:00.750Z,18533
2022-08-17T11:27:00.777Z,18667
2022-08-17T11:28:00.753Z,19058
2022-08-17T11:29:00.736Z,19683
2022-08-17T11:30:01.943Z,19825
2022-08-17T11:31:00.783Z,19908
2022-08-17T11:32:00.747Z,19285
2022-08-17T11:33:00.735Z,18785
2022-08-17T11:34:00.753Z,19801
2022-08-17T11:35:00.742Z,19593
2022-08-17T11:36:00.761Z,18846
2022-08-17T11:37:00.765Z,19266
2022-08-17T11:38:00.743Z,19066
2022-08-17T11:39:00.754Z,19602
2022-08-17T11:40:00.756Z,19619
2022-08-17T11:41:00.756Z,19525
2022-08-17T11:42:00.773Z,19543
2022-08-17T11:43:00.807Z,19899
2022-08-17T11:44:01.898Z,19652
2022-08-17T11:45:00.748Z,19394
2022-08-17T11:46:00.732Z,19394
2022-08-17T11:47:00.784Z,19641
2022-08-17T11:48:26.527Z,19795
2022-08-17T11:49:00.751Z,19768
2022-08-17T11:50:00.771Z,20041
2022-08-17T11:51:00.759Z,19589
2022-08-17T11:52:01.027Z,19858
2022-08-17T11:53:00.739Z,19913
2022-08-17T11:54:30.559Z,20135
2022-08-17T11:55:31.484Z,20190
2022-08-17T11:56:00.747Z,19830
2022-08-17T11:57:00.744Z,19248
2022-08-17T11:58:00.746Z,19368
2022-08-17T11:59:00.738Z,19525
2022-08-17T12:00:00.737Z,19548
2022-08-17T12:01:00.739Z,7417
2022-08-17T12:02:00.750Z,7166
2022-08-17T12:03:00.730Z,7711
2022-08-17T12:04:00.787Z,8110
2022-08-17T12:05:00.736Z,8170
2022-08-17T12:06:00.737Z,8093
2022-08-17T12:07:00.750Z,7724
2022-08-17T12:08:00.738Z,7724
2022-08-17T12:09:00.769Z,19901
2022-08-17T12:10:00.759Z,19840
2022-08-17T12:11:00.743Z,19231
2022-08-17T12:12:12.626Z,19276
2022-08-17T12:13:00.741Z,19842
2022-08-17T12:14:00.731Z,19714
2022-08-17T12:15:11.094Z,19989
2022-08-17T12:16:00.733Z,20197
2022-08-17T12:17:00.761Z,20048
2022-08-17T12:18:00.743Z,19943
2022-08-17T12:19:00.733Z,19650
2022-08-17T12:20:00.743Z,19958
2022-08-17T12:21:00.735Z,20061
2022-08-17T12:22:00.742Z,19923
2022-08-17T12:23:00.732Z,19163
2022-08-17T12:24:00.774Z,20341
2022-08-17T12:25:00.734Z,20654
2022-08-17T12:26:00.732Z,20136
2022-08-17T12:27:00.748Z,20107
2022-08-17T12:28:06.648Z,19917
2022-08-17T12:29:01.137Z,19825
2022-08-17T12:30:00.752Z,19560
2022-08-17T12:31:00.753Z,19289
2022-08-17T12:32:00.751Z,19088
2022-08-17T12:33:00.729Z,19012
2022-08-17T12:34:00.754Z,18948
2022-08-17T12:35:00.783Z,18669
2022-08-17T12:36:00.757Z,18531
2022-08-17T12:37:00.764Z,18290
2022-08-17T12:38:00.729Z,18267
2022-08-17T12:39:14.154Z,17316
2022-08-17T12:40:00.807Z,17237
2022-08-17T12:41:00.759Z,17211
2022-08-17T12:42:02.608Z,16946
2022-08-17T12:43:00.736Z,16891
2022-08-17T12:44:00.745Z,16957
2022-08-17T12:45:00.743Z,18089
2022-08-17T12:46:00.758Z,18214
2022-08-17T12:47:00.750Z,18295
2022-08-17T12:48:00.731Z,18400
2022-08-17T12:49:00.733Z,20721
2022-08-17T12:50:00.730Z,22579
2022-08-17T12:51:00.747Z,22365
2022-08-17T12:52:00.745Z,21723
2022-08-17T12:53:02.577Z,21795
2022-08-17T12:54:00.750Z,22055
2022-08-17T12:55:00.744Z,22796
2022-08-17T12:56:00.744Z,23281
2022-08-17T12:57:00.747Z,23475
2022-08-17T12:58:00.824Z,24155
2022-08-17T12:59:00.729Z,24494
2022-08-17T13:00:00.743Z,24380
2022-08-17T13:01:00.731Z,24015
2022-08-17T13:02:00.870Z,22398
2022-08-17T13:03:00.729Z,22496
2022-08-17T13:04:00.744Z,22739
2022-08-17T13:05:00.732Z,21781
2022-08-17T13:06:00.733Z,21991
2022-08-17T13:07:00.759Z,22282
2022-08-17T13:08:00.725Z,22282
2022-08-17T13:09:00.755Z,21956
2022-08-17T13:10:00.746Z,21996
2022-08-17T13:11:00.754Z,21113
2022-08-17T13:12:00.758Z,8884
2022-08-17T13:13:00.772Z,8222
2022-08-17T13:14:00.745Z,8231
2022-08-17T13:15:00.730Z,8681
2022-08-17T13:16:00.737Z,15805
2022-08-17T13:17:00.756Z,22116
2022-08-17T13:18:00.734Z,22754
2022-08-17T13:19:00.735Z,22398
2022-08-17T13:20:00.729Z,22448
2022-08-17T13:21:00.723Z,22280
2022-08-17T13:22:00.749Z,22638
2022-08-17T13:23:00.726Z,22700
2022-08-17T13:24:00.749Z,22606
2022-08-17T13:25:00.736Z,22411
2022-08-17T13:26:00.752Z,22170
2022-08-17T13:27:00.741Z,22158
2022-08-17T13:28:00.742Z,21954
2022-08-17T13:29:00.731Z,21758