createdAt,value
2022-12-03T00:00:28.257Z,50.908054
2022-12-03T00:01:28.224Z,50.908043
2022-12-03T00:02:28.322Z,50.908028
2022-12-03T00:03:28.370Z,50.908035
2022-12-03T00:04:28.203Z,50.907974
2022-12-03T00:05:28.220Z,50.907906
2022-12-03T00:06:34.172Z,50.907997
2022-12-03T00:07:30.223Z,50.908073
2022-12-03T00:08:28.171Z,50.908131
2022-12-03T00:09:28.159Z,50.908260
2022-12-03T00:10:28.184Z,50.908180
2022-12-03T00:11:28.150Z,50.908123
2022-12-03T00:12:28.137Z,50.908150
2022-12-03T00:13:28.131Z,50.908188
2022-12-03T00:14:28.127Z,50.908131
2022-12-03T00:15:28.210Z,50.908123
2022-12-03T00:16:28.239Z,50.908081
2022-12-03T00:17:28.096Z,50.907921
2022-12-03T00:18:28.093Z,50.907986
2022-12-03T00:19:28.086Z,50.908020
2022-12-03T00:20:28.104Z,50.908092
2022-12-03T00:21:28.071Z,50.908142
2022-12-03T00:22:28.062Z,50.908089
2022-12-03T00:23:28.055Z,50.908245
2022-12-03T00:24:28.044Z,50.908070
2022-12-03T00:25:28.058Z,50.908058
2022-12-03T00:26:28.031Z,50.908077
2022-12-03T00:27:28.186Z,50.908104
2022-12-03T00:28:28.021Z,50.908115
2022-12-03T00:29:28.033Z,50.908058
2022-12-03T00:30:28.025Z,50.908058
2022-12-03T00:31:28.043Z,50.908157
2022-12-03T00:32:27.990Z,50.908195
2022-12-03T00:33:27.976Z,50.908272
2022-12-03T00:34:28.042Z,50.908245
2022-12-03T00:35:27.989Z,50.908306
2022-12-03T00:36:27.964Z,50.908226
2022-12-03T00:37:27.953Z,50.907978
2022-12-03T00:38:27.948Z,50.907993
2022-12-03T00:39:27.936Z,50.907986
2022-12-03T00:40:27.955Z,50.907967
2022-12-03T00:41:27.926Z,50.908173
2022-12-03T00:42:27.922Z,50.908123
2022-12-03T00:43:27.905Z,50.908134
2022-12-03T00:44:27.898Z,50.908165
2022-12-03T00:45:27.911Z,50.908146
2022-12-03T00:46:27.961Z,50.908134
2022-12-03T00:47:27.875Z,50.908142
2022-12-03T00:48:27.876Z,50.908142
2022-12-03T00:49:27.863Z,50.908138
2022-12-03T00:50:27.883Z,50.908138
2022-12-03T00:51:27.836Z,50.908123
2022-12-03T00:52:28.841Z,50.908134
2022-12-03T00:53:27.834Z,50.908173
2022-12-03T00:54:31.858Z,50.908165
2022-12-03T00:55:28.894Z,50.908169
2022-12-03T00:56:27.811Z,50.908142
2022-12-03T00:57:27.804Z,50.908112
2022-12-03T00:58:27.791Z,50.908142
2022-12-03T00:59:27.785Z,50.908058
2022-12-03T01:00:27.803Z,50.908104
2022-12-03T01:01:27.836Z,50.908085
2022-12-03T01:02:27.770Z,50.908184
2022-12-03T01:03:27.748Z,50.908089
2022-12-03T01:04:27.767Z,50.908077
2022-12-03T01:05:27.762Z,50.908051
2022-12-03T01:06:27.733Z,50.908092
2022-12-03T01:07:27.767Z,50.908077
2022-12-03T01:08:27.715Z,50.908188
2022-12-03T01:09:27.708Z,50.908161
2022-12-03T01:10:27.721Z,50.908066
2022-12-03T01:11:27.693Z,50.908154
2022-12-03T01:12:27.686Z,50.908173
2022-12-03T01:13:27.677Z,50.908161
2022-12-03T01:14:27.668Z,50.908123
2022-12-03T01:15:27.685Z,50.908142
2022-12-03T01:16:27.677Z,50.908180
2022-12-03T01:17:27.645Z,50.908123
2022-12-03T01:18:27.635Z,50.908154
2022-12-03T01:19:27.630Z,50.908081
2022-12-03T01:20:27.646Z,50.908146
2022-12-03T01:21:27.611Z,50.908150
2022-12-03T01:22:27.607Z,50.908150
2022-12-03T01:23:27.597Z,50.908096
2022-12-03T01:24:27.591Z,50.908176
2022-12-03T01:25:27.606Z,50.908123
2022-12-03T01:26:27.573Z,50.908173
2022-12-03T01:27:27.566Z,50.908081
2022-12-03T01:28:27.557Z,50.908112
2022-12-03T01:29:27.545Z,50.908089
2022-12-03T01:30:27.583Z,50.908100
2022-12-03T01:31:27.586Z,50.908157
2022-12-03T01:32:27.531Z,50.908134
2022-12-03T01:33:27.518Z,50.908115
2022-12-03T01:34:27.513Z,50.908123
2022-12-03T01:35:27.533Z,50.908169
2022-12-03T01:36:27.494Z,50.908146
2022-12-03T01:37:27.489Z,50.908169
2022-12-03T01:38:27.477Z,50.908123
2022-12-03T01:39:27.470Z,50.908108
2022-12-03T01:40:27.487Z,50.908115
2022-12-03T01:41:27.461Z,50.908112
2022-12-03T01:42:27.456Z,50.908127
2022-12-03T01:43:27.448Z,50.908134
2022-12-03T01:44:27.438Z,50.908123
2022-12-03T01:45:27.452Z,50.908123
2022-12-03T01:46:27.452Z,50.908123
2022-12-03T01:47:27.418Z,50.908127
2022-12-03T01:48:27.412Z,50.908119
2022-12-03T01:49:27.399Z,50.908115
2022-12-03T01:50:27.430Z,50.908131
2022-12-03T01:51:27.389Z,50.908115
2022-12-03T01:52:27.381Z,50.908134
2022-12-03T01:53:27.361Z,50.908131
2022-12-03T01:54:28.369Z,50.908108
2022-12-03T01:55:27.383Z,50.908119
2022-12-03T01:56:27.352Z,50.908142
2022-12-03T01:57:27.343Z,50.908157
2022-12-03T01:58:27.341Z,50.908169
2022-12-03T01:59:27.338Z,50.908131
2022-12-03T02:00:27.375Z,50.908169
2022-12-03T02:01:27.393Z,50.908127
2022-12-03T02:02:27.309Z,50.908127
2022-12-03T02:03:27.349Z,50.908134
2022-12-03T02:04:27.350Z,50.908154
2022-12-03T02:05:27.310Z,50.908134
2022-12-03T02:06:27.282Z,50.908123
2022-12-03T02:07:27.293Z,50.908108
2022-12-03T02:08:28.266Z,50.908123
2022-12-03T02:09:27.253Z,50.908119
2022-12-03T02:10:27.286Z,50.908131
2022-12-03T02:11:27.243Z,50.908134
2022-12-03T02:12:27.239Z,50.908150
2022-12-03T02:13:27.226Z,50.908142
2022-12-03T02:14:27.220Z,50.908134
2022-12-03T02:15:27.257Z,50.908123
2022-12-03T02:16:27.293Z,50.908115
2022-12-03T02:17:27.197Z,50.908112
2022-12-03T02:18:27.189Z,50.908115
2022-12-03T02:19:27.181Z,50.908112
2022-12-03T02:20:27.172Z,50.908157
2022-12-03T02:21:27.190Z,50.908161
2022-12-03T02:22:27.154Z,50.908096
2022-12-03T02:23:27.150Z,50.908096
2022-12-03T02:24:27.143Z,50.908104
2022-12-03T02:25:27.134Z,50.908096
2022-12-03T02:26:27.158Z,50.908115
2022-12-03T02:27:27.124Z,50.908100
2022-12-03T02:28:27.109Z,50.908119
2022-12-03T02:29:27.110Z,50.908154
2022-12-03T02:30:27.097Z,50.908192
2022-12-03T02:31:27.178Z,50.908154
2022-12-03T02:32:27.083Z,50.908150
2022-12-03T02:33:27.075Z,50.908157
2022-12-03T02:34:27.076Z,50.908131
2022-12-03T02:35:27.063Z,50.908123
2022-12-03T02:36:27.075Z,50.908146
2022-12-03T02:37:27.053Z,50.908157
2022-12-03T02:38:27.044Z,50.908131
2022-12-03T02:39:27.037Z,50.908131
2022-12-03T02:40:27.026Z,50.908131
2022-12-03T02:41:27.042Z,50.908115
2022-12-03T02:42:27.007Z,50.908112
2022-12-03T02:43:26.999Z,50.908127
2022-12-03T02:44:26.995Z,50.908146
2022-12-03T02:45:26.988Z,50.908134
2022-12-03T02:46:27.082Z,50.908146
2022-12-03T02:47:26.968Z,50.908161
2022-12-03T02:48:26.963Z,50.908165
2022-12-03T02:49:26.953Z,50.908173
2022-12-03T02:50:26.947Z,50.908134
2022-12-03T02:51:26.966Z,50.908150
2022-12-03T02:52:26.937Z,50.908146
2022-12-03T02:53:26.933Z,50.908161
2022-12-03T02:54:26.924Z,50.908157
2022-12-03T02:55:30.660Z,50.908131
2022-12-03T02:56:27.936Z,50.908127
2022-12-03T02:57:26.902Z,50.908119
2022-12-03T02:58:26.893Z,50.908112
2022-12-03T02:59:26.889Z,50.908134
2022-12-03T03:00:26.880Z,50.908157
2022-12-03T03:01:26.977Z,50.908161
2022-12-03T03:02:27.026Z,50.908161
2022-12-03T03:03:26.853Z,50.908127
2022-12-03T03:04:26.876Z,50.908100
2022-12-03T03:05:26.847Z,50.908104
2022-12-03T03:06:26.835Z,50.908131
2022-12-03T03:07:26.955Z,50.908070
2022-12-03T03:08:26.820Z,50.908123
2022-12-03T03:09:26.843Z,50.908134
2022-12-03T03:10:26.807Z,50.908115
2022-12-03T03:11:26.805Z,50.908180
2022-12-03T03:12:26.792Z,50.908165
2022-12-03T03:13:26.786Z,50.908134
2022-12-03T03:14:26.803Z,50.908199
2022-12-03T03:15:26.768Z,50.908131
2022-12-03T03:16:26.817Z,50.908154
2022-12-03T03:17:26.754Z,50.908184
2022-12-03T03:18:26.743Z,50.908112
2022-12-03T03:19:27.766Z,50.908096
2022-12-03T03:20:26.731Z,50.908127
2022-12-03T03:21:26.724Z,50.908146
2022-12-03T03:22:26.715Z,50.908146
2022-12-03T03:23:26.709Z,50.908157
2022-12-03T03:24:26.728Z,50.908138
2022-12-03T03:25:26.692Z,50.908165
2022-12-03T03:26:26.685Z,50.908154
2022-12-03T03:27:26.681Z,50.908115
2022-12-03T03:28:26.671Z,50.908203
2022-12-03T03:29:26.686Z,50.908138
2022-12-03T03:30:26.662Z,50.908146
2022-12-03T03:31:26.692Z,50.908150
2022-12-03T03:32:26.647Z,50.908161
2022-12-03T03:33:26.636Z,50.908138
2022-12-03T03:34:26.669Z,50.908127
2022-12-03T03:35:26.620Z,50.908150
2022-12-03T03:36:26.614Z,50.908127
2022-12-03T03:37:26.604Z,50.908157
2022-12-03T03:38:26.596Z,50.908165
2022-12-03T03:39:26.616Z,50.908146
2022-12-03T03:40:26.585Z,50.908138
2022-12-03T03:41:26.573Z,50.908154
2022-12-03T03:42:26.566Z,50.908154
2022-12-03T03:43:26.564Z,50.908150
2022-12-03T03:44:26.578Z,50.908169
2022-12-03T03:45:29.457Z,50.908157
2022-12-03T03:46:27.584Z,50.908165
2022-12-03T03:47:26.543Z,50.908176
2022-12-03T03:48:26.524Z,50.908192
2022-12-03T03:49:26.547Z,50.908165
2022-12-03T03:50:26.510Z,50.908165
2022-12-03T03:51:26.502Z,50.908169
2022-12-03T03:52:26.494Z,50.908157
2022-12-03T03:53:26.486Z,50.908134
2022-12-03T03:54:26.502Z,50.908157
2022-12-03T03:55:26.473Z,50.908180
2022-12-03T03:56:26.460Z,50.908127
2022-12-03T03:57:26.467Z,50.908134
2022-12-03T03:58:26.448Z,50.908154
2022-12-03T03:59:26.469Z,50.908138
2022-12-03T04:00:26.430Z,50.908127
2022-12-03T04:01:26.481Z,50.908119
2022-12-03T04:02:26.419Z,50.908154
2022-12-03T04:03:26.415Z,50.908154
2022-12-03T04:04:26.517Z,50.908150
2022-12-03T04:05:26.394Z,50.908150
2022-12-03T04:06:26.395Z,50.908127
2022-12-03T04:07:26.405Z,50.908154
2022-12-03T04:08:26.381Z,50.908154
2022-12-03T04:09:26.397Z,50.908207
2022-12-03T04:10:26.360Z,50.908173
2022-12-03T04:11:26.350Z,50.908127
2022-12-03T04:12:26.347Z,50.908131
2022-12-03T04:13:26.336Z,50.908123
2022-12-03T04:14:26.363Z,50.908176
2022-12-03T04:15:26.323Z,50.908199
2022-12-03T04:16:26.368Z,50.908192
2022-12-03T04:17:26.306Z,50.908188
2022-12-03T04:18:26.299Z,50.908173
2022-12-03T04:19:26.321Z,50.908188
2022-12-03T04:20:26.281Z,50.908173
2022-12-03T04:21:26.270Z,50.908222
2022-12-03T04:22:26.271Z,50.908173
2022-12-03T04:23:30.770Z,50.908180
2022-12-03T04:24:27.293Z,50.908173
2022-12-03T04:25:26.244Z,50.908184
2022-12-03T04:26:26.236Z,50.908180
2022-12-03T04:27:26.227Z,50.908169
2022-12-03T04:28:26.211Z,50.908165
2022-12-03T04:29:27.214Z,50.908169
2022-12-03T04:30:26.254Z,50.908142
2022-12-03T04:31:26.202Z,50.908154
2022-12-03T04:32:26.191Z,50.908173
2022-12-03T04:33:26.189Z,50.908188
2022-12-03T04:34:26.175Z,50.908184
2022-12-03T04:35:26.292Z,50.908100
2022-12-03T04:36:26.161Z,50.908108
2022-12-03T04:37:26.154Z,50.908138
2022-12-03T04:38:26.142Z,50.908165
2022-12-03T04:39:26.137Z,50.908165
2022-12-03T04:40:26.151Z,50.908146
2022-12-03T04:41:26.126Z,50.908058
2022-12-03T04:42:26.114Z,50.908089
2022-12-03T04:43:26.108Z,50.908005
2022-12-03T04:44:26.102Z,50.908131
2022-12-03T04:45:26.120Z,50.908173
2022-12-03T04:46:26.124Z,50.908154
2022-12-03T04:47:26.075Z,50.908192
2022-12-03T04:48:26.072Z,50.908150
2022-12-03T04:49:26.066Z,50.908108
2022-12-03T04:50:26.075Z,50.908096
2022-12-03T04:51:26.047Z,50.908058
2022-12-03T04:52:26.034Z,50.908089
2022-12-03T04:53:27.037Z,50.908138
2022-12-03T04:54:26.032Z,50.908142
2022-12-03T04:55:26.046Z,50.908073
2022-12-03T04:56:26.012Z,50.908028
2022-12-03T04:57:26.007Z,50.908127
2022-12-03T04:58:25.994Z,50.908104
2022-12-03T04:59:26.029Z,50.908134
2022-12-03T05:00:26.008Z,50.908215
2022-12-03T05:01:26.051Z,50.908161
2022-12-03T05:02:26.015Z,50.908100
2022-12-03T05:03:25.963Z,50.908043
2022-12-03T05:04:25.949Z,50.908142
2022-12-03T05:05:25.971Z,50.908138
2022-12-03T05:06:25.944Z,50.908073
2022-12-03T05:07:25.945Z,50.908131
2022-12-03T05:08:25.925Z,50.908188
2022-12-03T05:09:25.917Z,50.908146
2022-12-03T05:10:25.936Z,50.908089
2022-12-03T05:11:25.908Z,50.908127
2022-12-03T05:12:25.895Z,50.908127
2022-12-03T05:13:25.890Z,50.908092
2022-12-03T05:14:25.880Z,50.908104
2022-12-03T05:15:25.902Z,50.908096
2022-12-03T05:16:25.919Z,50.908100
2022-12-03T05:17:25.875Z,50.908127
2022-12-03T05:18:25.854Z,50.908127
2022-12-03T05:19:25.873Z,50.908092
2022-12-03T05:20:25.865Z,50.908108
2022-12-03T05:21:25.831Z,50.908119
2022-12-03T05:22:25.827Z,50.908051
2022-12-03T05:23:25.815Z,50.908112
2022-12-03T05:24:25.811Z,50.908112
2022-12-03T05:25:25.841Z,50.908085
2022-12-03T05:26:25.794Z,50.908112
2022-12-03T05:27:25.792Z,50.908146
2022-12-03T05:28:25.780Z,50.908092
2022-12-03T05:29:25.786Z,50.908047
2022-12-03T05:30:25.819Z,50.908134
2022-12-03T05:31:25.880Z,50.908077
2022-12-03T05:32:25.750Z,50.908058
2022-12-03T05:33:25.743Z,50.908092
2022-12-03T05:34:25.739Z,50.908089
2022-12-03T05:35:25.732Z,50.908073
2022-12-03T05:36:25.857Z,50.908073
2022-12-03T05:37:25.713Z,50.908081
2022-12-03T05:38:25.746Z,50.908119
2022-12-03T05:39:25.694Z,50.908127
2022-12-03T05:40:25.690Z,50.908100
2022-12-03T05:41:25.704Z,50.908100
2022-12-03T05:42:25.672Z,50.907997
2022-12-03T05:43:25.666Z,50.908066
2022-12-03T05:44:25.662Z,50.908115
2022-12-03T05:45:25.648Z,50.908138
2022-12-03T05:46:25.743Z,50.908100
2022-12-03T05:47:25.658Z,50.908115
2022-12-03T05:48:25.629Z,50.908127
2022-12-03T05:49:25.620Z,50.908115
2022-12-03T05:50:25.616Z,50.908096
2022-12-03T05:51:25.629Z,50.908070
2022-12-03T05:52:25.600Z,50.908073
2022-12-03T05:53:25.595Z,50.908073
2022-12-03T05:54:25.588Z,50.908119
2022-12-03T05:55:25.575Z,50.908108
2022-12-03T05:56:25.594Z,50.908085
2022-12-03T05:57:25.560Z,50.908131
2022-12-03T05:58:25.552Z,50.908146
2022-12-03T05:59:25.549Z,50.908146
2022-12-03T06:00:25.540Z,50.908100
2022-12-03T06:01:25.558Z,50.908142
2022-12-03T06:02:25.632Z,50.908188
2022-12-03T06:03:25.669Z,50.908203
2022-12-03T06:04:25.509Z,50.908142
2022-12-03T06:05:25.503Z,50.908096
2022-12-03T06:06:25.527Z,50.908070
2022-12-03T06:07:25.502Z,50.908100
2022-12-03T06:08:25.484Z,50.908108
2022-12-03T06:09:25.473Z,50.908154
2022-12-03T06:10:25.471Z,50.908169
2022-12-03T06:11:25.489Z,50.908154
2022-12-03T06:12:25.453Z,50.908142
2022-12-03T06:13:25.443Z,50.908108
2022-12-03T06:14:25.441Z,50.908119
2022-12-03T06:15:25.431Z,50.908127
2022-12-03T06:16:25.547Z,50.908131
2022-12-03T06:17:25.420Z,50.908138
2022-12-03T06:18:25.411Z,50.908123
2022-12-03T06:19:25.401Z,50.908112
2022-12-03T06:20:25.400Z,50.908112
2022-12-03T06:21:25.415Z,50.908115
2022-12-03T06:22:25.381Z,50.908100
2022-12-03T06:23:25.370Z,50.908157
2022-12-03T06:24:25.368Z,50.908073
2022-12-03T06:25:25.365Z,50.908104
2022-12-03T06:26:25.381Z,50.908157
2022-12-03T06:27:25.344Z,50.908150
2022-12-03T06:28:25.332Z,50.908157
2022-12-03T06:29:25.337Z,50.908100
2022-12-03T06:30:25.323Z,50.908134
2022-12-03T06:31:25.428Z,50.908150
2022-12-03T06:32:25.307Z,50.908134
2022-12-03T06:33:25.300Z,50.908165
2022-12-03T06:34:25.293Z,50.908237
2022-12-03T06:35:25.291Z,50.908184
2022-12-03T06:36:25.300Z,50.908154
2022-12-03T06:37:25.267Z,50.908115
2022-12-03T06:38:25.261Z,50.908127
2022-12-03T06:39:25.261Z,50.908089
2022-12-03T06:40:25.255Z,50.908138
2022-12-03T06:41:25.265Z,50.908127
2022-12-03T06:42:25.233Z,50.908195
2022-12-03T06:43:25.222Z,50.908066
2022-12-03T06:44:25.218Z,50.908154
2022-12-03T06:45:25.213Z,50.908142
2022-12-03T06:46:25.278Z,50.908184
2022-12-03T06:47:25.200Z,50.908165
2022-12-03T06:48:25.189Z,50.908180
2022-12-03T06:49:25.178Z,50.908169
2022-12-03T06:50:25.175Z,50.908142
2022-12-03T06:51:25.260Z,50.908070
2022-12-03T06:52:25.160Z,50.908066
2022-12-03T06:53:25.169Z,50.908089
2022-12-03T06:54:25.137Z,50.908134
2022-12-03T06:55:25.137Z,50.908161
2022-12-03T06:56:26.497Z,50.908131
2022-12-03T06:57:25.120Z,50.908234
2022-12-03T06:58:25.111Z,50.908073
2022-12-03T06:59:25.111Z,50.908096
2022-12-03T07:00:25.097Z,50.908115
2022-12-03T07:01:25.126Z,50.908085
2022-12-03T07:02:25.143Z,50.908188
2022-12-03T07:03:25.156Z,50.908180
2022-12-03T07:04:25.066Z,50.908089
2022-12-03T07:05:25.069Z,50.908085
2022-12-03T07:06:25.077Z,50.907696
2022-12-03T07:07:25.075Z,50.908119
2022-12-03T07:08:25.053Z,50.907932
2022-12-03T07:09:25.036Z,50.908154
2022-12-03T07:10:25.024Z,50.908165
2022-12-03T07:11:25.045Z,50.908165
2022-12-03T07:12:25.005Z,50.908146
2022-12-03T07:13:25.000Z,50.908131
2022-12-03T07:14:24.998Z,50.908131
2022-12-03T07:15:24.991Z,50.908184
2022-12-03T07:16:25.086Z,50.908138
2022-12-03T07:17:24.974Z,50.908070
2022-12-03T07:18:24.960Z,50.908096
2022-12-03T07:19:30.651Z,50.908165
2022-12-03T07:20:27.003Z,50.908165
2022-12-03T07:21:24.967Z,50.908115
2022-12-03T07:22:24.934Z,50.908054
2022-12-03T07:23:24.924Z,50.908028
2022-12-03T07:24:24.919Z,50.908295
2022-12-03T07:25:24.912Z,50.908272
2022-12-03T07:26:24.906Z,50.908192
2022-12-03T07:27:24.934Z,50.908169
2022-12-03T07:28:24.891Z,50.908112
2022-12-03T07:29:24.900Z,50.908142
2022-12-03T07:30:24.876Z,50.908142
2022-12-03T07:31:24.917Z,50.908142
2022-12-03T07:32:24.891Z,50.908142
2022-12-03T07:33:24.850Z,50.908142
2022-12-03T07:34:25.840Z,50.908150
2022-12-03T07:35:24.837Z,50.908142
2022-12-03T07:36:24.830Z,50.908142
2022-12-03T07:37:24.848Z,50.908142
2022-12-03T07:38:24.815Z,50.908142
2022-12-03T07:39:24.807Z,50.908142
2022-12-03T07:40:24.803Z,50.908142
2022-12-03T07:41:24.797Z,50.908161
2022-12-03T07:42:24.812Z,50.908169
2022-12-03T07:43:24.780Z,50.908169
2022-12-03T07:44:24.770Z,50.908169
2022-12-03T07:45:24.761Z,50.908169
2022-12-03T07:46:24.789Z,50.908169
2022-12-03T07:47:24.771Z,50.908169
2022-12-03T07:48:24.739Z,50.908169
2022-12-03T07:49:24.735Z,50.908169
2022-12-03T07:50:24.729Z,50.908169
2022-12-03T07:51:28.927Z,50.908169
2022-12-03T07:52:26.735Z,50.908169
2022-12-03T07:53:24.699Z,50.908169
2022-12-03T07:54:25.697Z,50.908165
2022-12-03T07:55:24.691Z,50.908180
2022-12-03T07:56:24.694Z,50.908173
2022-12-03T07:57:24.704Z,50.908157
2022-12-03T07:58:24.669Z,50.908146
2022-12-03T07:59:24.660Z,50.908188
2022-12-03T08:00:24.650Z,50.908192
2022-12-03T08:01:24.730Z,50.908169
2022-12-03T08:02:24.738Z,50.908165
2022-12-03T08:03:24.656Z,50.908154
2022-12-03T08:04:24.620Z,50.908131
2022-12-03T08:05:24.613Z,50.908115
2022-12-03T08:06:24.610Z,50.908131
2022-12-03T08:07:24.693Z,50.908119
2022-12-03T08:08:24.598Z,50.908119
2022-12-03T08:09:24.595Z,50.908154
2022-12-03T08:10:24.582Z,50.908119
2022-12-03T08:11:24.571Z,50.908092
2022-12-03T08:12:24.591Z,50.908134
2022-12-03T08:13:24.559Z,50.908138
2022-12-03T08:14:24.551Z,50.908150
2022-12-03T08:15:24.544Z,50.908161
2022-12-03T08:16:24.619Z,50.908119
2022-12-03T08:17:24.557Z,50.908138
2022-12-03T08:18:24.521Z,50.908138
2022-12-03T08:19:24.523Z,50.908150
2022-12-03T08:20:24.509Z,50.908119
2022-12-03T08:21:24.497Z,50.908165
2022-12-03T08:22:24.519Z,50.908184
2022-12-03T08:23:24.489Z,50.908134
2022-12-03T08:24:24.478Z,50.908119
2022-12-03T08:25:25.470Z,50.908134
2022-12-03T08:26:24.465Z,50.908161
2022-12-03T08:27:24.479Z,50.908051
2022-12-03T08:28:24.453Z,50.908024
2022-12-03T08:29:24.443Z,50.908260
2022-12-03T08:30:24.434Z,50.908169
2022-12-03T08:31:29.258Z,50.908161
2022-12-03T08:32:26.446Z,50.908127
2022-12-03T08:33:24.413Z,50.908157
2022-12-03T08:34:24.408Z,50.908108
2022-12-03T08:35:24.407Z,50.908188
2022-12-03T08:36:24.389Z,50.908157
2022-12-03T08:37:24.404Z,50.907982
2022-12-03T08:38:24.377Z,50.907772
2022-12-03T08:39:24.362Z,50.907894
2022-12-03T08:40:24.360Z,50.907940
2022-12-03T08:41:24.356Z,50.907806
2022-12-03T08:42:24.378Z,50.908031
2022-12-03T08:43:24.356Z,50.908028
2022-12-03T08:44:24.326Z,50.908104
2022-12-03T08:45:24.381Z,50.908218
2022-12-03T08:46:24.356Z,50.908226
2022-12-03T08:47:24.330Z,50.908230
2022-12-03T08:48:24.290Z,50.908119
2022-12-03T08:49:24.282Z,50.908161
2022-12-03T08:50:24.331Z,50.908230
2022-12-03T08:51:24.272Z,50.908337
2022-12-03T08:52:24.265Z,50.908161
2022-12-03T08:53:24.284Z,50.908161
2022-12-03T08:54:24.249Z,50.908394
2022-12-03T08:55:24.243Z,50.908634
2022-12-03T08:56:24.224Z,50.908623
2022-12-03T08:57:25.224Z,50.908508
2022-12-03T08:58:24.247Z,50.908512
2022-12-03T08:59:24.209Z,50.908085
2022-12-03T09:00:24.314Z,50.908165
2022-12-03T09:01:24.357Z,50.908344
2022-12-03T09:02:24.188Z,50.908344
2022-12-03T09:03:24.207Z,50.908344
2022-12-03T09:04:24.221Z,50.908314
2022-12-03T09:05:24.165Z,50.908314
2022-12-03T09:06:24.164Z,50.908314
2022-12-03T09:07:24.147Z,50.908314
2022-12-03T09:08:24.166Z,50.908203
2022-12-03T09:09:24.131Z,50.908192
2022-12-03T09:10:24.183Z,50.908230
2022-12-03T09:11:24.116Z,50.908283
2022-12-03T09:12:24.114Z,50.908115
2022-12-03T09:13:24.128Z,50.908070
2022-12-03T09:14:24.094Z,50.908070
2022-12-03T09:15:24.083Z,50.908070
2022-12-03T09:16:24.114Z,50.907764
2022-12-03T09:17:24.070Z,50.907753
2022-12-03T09:18:24.089Z,50.908169
2022-12-03T09:19:24.057Z,50.908310
2022-12-03T09:20:24.051Z,50.908340
2022-12-03T09:21:24.044Z,50.908360
2022-12-03T09:22:24.051Z,50.908375
2022-12-03T09:23:24.051Z,50.908058
2022-12-03T09:24:24.016Z,50.908081
2022-12-03T09:25:24.010Z,50.908104
2022-12-03T09:26:24.023Z,50.908199
2022-12-03T09:27:24.008Z,50.907707
2022-12-03T09:28:24.007Z,50.907627
2022-12-03T09:29:23.976Z,50.908234
2022-12-03T09:30:23.974Z,50.908409
2022-12-03T09:31:24.034Z,50.908222
2022-12-03T09:32:24.066Z,50.908001
2022-12-03T09:33:23.970Z,50.907970
2022-12-03T09:34:23.941Z,50.907925
2022-12-03T09:35:23.929Z,50.907928
2022-12-03T09:36:23.932Z,50.908035
2022-12-03T09:37:23.907Z,50.908085
2022-12-03T09:38:24.932Z,50.908176
2022-12-03T09:39:23.908Z,50.908180
2022-12-03T09:40:23.897Z,50.908058
2022-12-03T09:41:23.889Z,50.907864
2022-12-03T09:42:23.885Z,50.907829
2022-12-03T09:43:24.567Z,50.907963
2022-12-03T09:44:24.866Z,50.908047
2022-12-03T09:45:23.879Z,50.907845
2022-12-03T09:46:23.926Z,50.907833
2022-12-03T09:47:23.856Z,50.907833
2022-12-03T09:48:23.870Z,50.907833
2022-12-03T09:49:23.835Z,50.907833
2022-12-03T09:50:23.828Z,50.907963
2022-12-03T09:51:23.840Z,50.908005
2022-12-03T09:52:23.821Z,50.908009
2022-12-03T09:53:23.810Z,50.908092
2022-12-03T09:54:23.849Z,50.908104
2022-12-03T09:55:23.795Z,50.908043
2022-12-03T09:56:23.786Z,50.908043
2022-12-03T09:57:23.779Z,50.908257
2022-12-03T09:58:23.814Z,50.908058
2022-12-03T09:59:23.781Z,50.908058
2022-12-03T10:00:23.790Z,50.908058
2022-12-03T10:01:27.880Z,50.908058
2022-12-03T10:02:24.741Z,50.908058
2022-12-03T10:03:29.552Z,50.908058
2022-12-03T10:04:25.803Z,50.908058
2022-12-03T10:05:23.773Z,50.908058
2022-12-03T10:06:23.715Z,50.908058
2022-12-03T10:07:23.705Z,50.908058
2022-12-03T10:08:26.947Z,50.908058
2022-12-03T10:09:24.710Z,50.908058
2022-12-03T10:10:23.684Z,50.908058
2022-12-03T10:11:23.670Z,50.908058
2022-12-03T10:12:23.666Z,50.908058
2022-12-03T10:13:25.823Z,50.908058
2022-12-03T10:14:24.667Z,50.908058
2022-12-03T10:15:23.638Z,50.908058
2022-12-03T10:16:23.691Z,50.908058
2022-12-03T10:17:23.625Z,50.908058
2022-12-03T10:18:23.657Z,50.908058
2022-12-03T10:19:23.636Z,50.908058
2022-12-03T10:20:23.606Z,50.908058
2022-12-03T10:21:23.601Z,50.908123
2022-12-03T10:22:23.593Z,50.907955
2022-12-03T10:23:23.586Z,50.908134
2022-12-03T10:24:23.597Z,50.908138
2022-12-03T10:25:23.571Z,50.908089
2022-12-03T10:26:23.573Z,50.908089
2022-12-03T10:27:23.563Z,50.908077
2022-12-03T10:28:23.547Z,50.908195
2022-12-03T10:29:27.028Z,50.908024
2022-12-03T10:30:24.527Z,50.908077
2022-12-03T10:31:23.587Z,50.908234
2022-12-03T10:32:23.517Z,50.908249
2022-12-03T10:33:23.504Z,50.908184
2022-12-03T10:34:23.536Z,50.908192
2022-12-03T10:35:23.497Z,50.908016
2022-12-03T10:36:23.490Z,50.907970
2022-12-03T10:37:23.476Z,50.908089
2022-12-03T10:38:23.481Z,50.908199
2022-12-03T10:39:23.490Z,50.908379
2022-12-03T10:40:23.453Z,50.908398
2022-12-03T10:41:23.452Z,50.908260
2022-12-03T10:42:23.435Z,50.908558
2022-12-03T10:43:23.432Z,50.908314
2022-12-03T10:44:23.428Z,50.908161
2022-12-03T10:45:23.452Z,50.908192
2022-12-03T10:46:23.521Z,50.908138
2022-12-03T10:47:23.519Z,50.908051
2022-12-03T10:48:23.398Z,50.908142
2022-12-03T10:49:23.386Z,50.908165
2022-12-03T10:50:23.403Z,50.908512
2022-12-03T10:51:23.375Z,50.908337
2022-12-03T10:52:25.928Z,50.908264
2022-12-03T10:53:24.377Z,50.908264
2022-12-03T10:54:23.348Z,50.908264
2022-12-03T10:55:23.388Z,50.908264
2022-12-03T10:56:23.333Z,50.908264
2022-12-03T10:57:23.330Z,50.908264
2022-12-03T10:58:23.332Z,50.908264
2022-12-03T10:59:23.316Z,50.908165
2022-12-03T11:00:23.332Z,50.908085
2022-12-03T11:01:23.346Z,50.908089
2022-12-03T11:02:23.283Z,50.908089
2022-12-03T11:03:24.334Z,50.908096
2022-12-03T11:04:23.276Z,50.908165
2022-12-03T11:05:23.297Z,50.908062
2022-12-03T11:06:23.260Z,50.908104
2022-12-03T11:07:23.253Z,50.908077
2022-12-03T11:08:23.253Z,50.908100
2022-12-03T11:09:23.241Z,50.908138
2022-12-03T11:10:23.233Z,50.908104
2022-12-03T11:11:23.251Z,50.908112
2022-12-03T11:12:23.219Z,50.908123
2022-12-03T11:13:23.209Z,50.908089
2022-12-03T11:14:23.277Z,50.908112
2022-12-03T11:15:23.193Z,50.908123
2022-12-03T11:16:23.252Z,50.908096
2022-12-03T11:17:23.178Z,50.908089
2022-12-03T11:18:23.168Z,50.908092
2022-12-03T11:19:23.161Z,50.908062
2022-12-03T11:20:23.333Z,50.908054
2022-12-03T11:21:23.170Z,50.908119
2022-12-03T11:22:23.141Z,50.908138
2022-12-03T11:23:23.127Z,50.908138
2022-12-03T11:24:23.122Z,50.908150