createdAt,value
2018-09-20T00:36:53.327Z,3.70
2018-09-20T00:37:53.298Z,4.60
2018-09-20T00:38:53.291Z,4.30
2018-09-20T00:39:53.296Z,4.50
2018-09-20T00:40:53.266Z,4.90
2018-09-20T00:41:53.256Z,4.60
2018-09-20T00:42:53.256Z,4.50
2018-09-20T00:43:53.233Z,4.60
2018-09-20T00:44:53.248Z,4.90
2018-09-20T00:45:53.212Z,4.40
2018-09-20T00:46:53.209Z,4.50
2018-09-20T00:47:53.205Z,4.50
2018-09-20T00:48:53.181Z,4.40
2018-09-20T00:49:53.185Z,5.50
2018-09-20T00:50:53.167Z,4.30
2018-09-20T00:51:53.147Z,5.00
2018-09-20T00:52:53.143Z,4.30
2018-09-20T00:53:53.135Z,4.80
2018-09-20T00:54:53.133Z,4.40
2018-09-20T00:55:53.104Z,4.50
2018-09-20T00:56:53.091Z,4.80
2018-09-20T00:57:53.081Z,4.70
2018-09-20T00:58:53.090Z,4.50
2018-09-20T00:59:53.075Z,4.60
2018-09-20T01:00:53.050Z,4.70
2018-09-20T01:01:53.041Z,4.60
2018-09-20T01:02:53.026Z,4.80
2018-09-20T01:03:53.022Z,4.50
2018-09-20T01:04:53.042Z,4.80
2018-09-20T01:05:52.993Z,4.40
2018-09-20T01:06:52.981Z,4.40
2018-09-20T01:07:52.978Z,4.40
2018-09-20T01:08:52.964Z,4.70
2018-09-20T01:09:52.971Z,5.60
2018-09-20T01:10:52.957Z,4.30
2018-09-20T01:11:52.929Z,4.70
2018-09-20T01:12:52.917Z,4.50
2018-09-20T01:13:52.926Z,4.30
2018-09-20T01:14:52.901Z,4.50
2018-09-20T01:15:52.900Z,4.80
2018-09-20T01:16:52.896Z,4.60
2018-09-20T01:17:52.861Z,4.00
2018-09-20T01:18:52.853Z,4.50
2018-09-20T01:19:52.840Z,4.80
2018-09-20T01:20:52.849Z,4.40
2018-09-20T01:21:52.822Z,4.40
2018-09-20T01:22:52.819Z,4.20
2018-09-20T01:23:52.797Z,4.60
2018-09-20T01:24:52.787Z,4.80
2018-09-20T01:25:52.791Z,4.40
2018-09-20T01:26:52.770Z,4.70
2018-09-20T01:27:52.753Z,4.40
2018-09-20T01:28:52.755Z,4.40
2018-09-20T01:29:52.733Z,4.20
2018-09-20T01:30:52.740Z,4.10
2018-09-20T01:31:52.711Z,4.90
2018-09-20T01:32:52.715Z,4.40
2018-09-20T01:33:52.690Z,4.50
2018-09-20T01:34:52.686Z,4.40
2018-09-20T01:35:52.680Z,4.40
2018-09-20T01:36:52.656Z,4.20
2018-09-20T01:37:52.648Z,4.60
2018-09-20T01:38:52.640Z,5.60
2018-09-20T01:39:52.623Z,4.50
2018-09-20T01:40:52.640Z,4.40
2018-09-20T01:41:52.600Z,4.50
2018-09-20T01:42:52.589Z,4.20
2018-09-20T01:43:52.585Z,4.50
2018-09-20T01:44:52.569Z,4.60
2018-09-20T01:45:52.571Z,4.60
2018-09-20T01:46:52.556Z,5.50
2018-09-20T01:47:52.537Z,4.70
2018-09-20T01:48:52.524Z,4.50
2018-09-20T01:49:52.522Z,4.70
2018-09-20T01:50:52.518Z,4.50
2018-09-20T01:51:52.497Z,4.70
2018-09-20T01:52:52.491Z,4.60
2018-09-20T01:53:52.476Z,4.80
2018-09-20T01:54:52.465Z,4.30
2018-09-20T01:55:52.474Z,4.90
2018-09-20T01:56:52.438Z,4.70
2018-09-20T01:57:52.427Z,5.00
2018-09-20T01:58:52.427Z,4.30
2018-09-20T01:59:52.404Z,4.70
2018-09-20T02:00:52.408Z,4.80
2018-09-20T02:01:52.386Z,4.80
2018-09-20T02:02:52.372Z,4.80
2018-09-20T02:03:52.360Z,4.20
2018-09-20T02:04:52.354Z,4.60
2018-09-20T02:05:52.367Z,4.50
2018-09-20T02:06:52.343Z,4.50
2018-09-20T02:07:52.321Z,4.90
2018-09-20T02:08:52.306Z,4.60
2018-09-20T02:09:52.294Z,4.40
2018-09-20T02:10:52.303Z,4.80
2018-09-20T02:11:52.277Z,4.90
2018-09-20T02:12:52.297Z,4.50
2018-09-20T02:13:52.250Z,4.40
2018-09-20T02:14:52.245Z,4.60
2018-09-20T02:15:52.253Z,4.30
2018-09-20T02:16:52.218Z,4.30
2018-09-20T02:17:52.212Z,4.30
2018-09-20T02:18:52.207Z,4.10
2018-09-20T02:19:52.189Z,4.40
2018-09-20T02:20:52.190Z,4.60
2018-09-20T02:21:52.170Z,4.50
2018-09-20T02:22:52.161Z,4.30
2018-09-20T02:23:52.145Z,4.70
2018-09-20T02:24:52.142Z,4.60
2018-09-20T02:25:52.147Z,4.00
2018-09-20T02:26:52.110Z,4.50
2018-09-20T02:27:52.100Z,4.30
2018-09-20T02:28:52.094Z,4.20
2018-09-20T02:29:52.078Z,4.30
2018-09-20T02:30:52.093Z,4.40
2018-09-20T02:31:52.058Z,4.30
2018-09-20T02:32:52.062Z,4.50
2018-09-20T02:33:52.037Z,4.20
2018-09-20T02:34:52.023Z,4.30
2018-09-20T02:35:52.025Z,4.40
2018-09-20T02:36:52.012Z,4.20
2018-09-20T02:37:52.007Z,4.00
2018-09-20T02:38:51.985Z,4.70
2018-09-20T02:39:51.970Z,4.10
2018-09-20T02:40:51.978Z,4.50
2018-09-20T02:41:51.951Z,4.20
2018-09-20T02:42:51.955Z,4.20
2018-09-20T02:43:51.924Z,4.50
2018-09-20T02:44:51.915Z,4.30
2018-09-20T02:45:51.916Z,3.90
2018-09-20T02:46:51.917Z,4.50
2018-09-20T02:47:51.894Z,4.00
2018-09-20T02:48:51.883Z,4.40
2018-09-20T02:49:51.877Z,4.00
2018-09-20T02:50:51.849Z,4.40
2018-09-20T02:51:51.853Z,4.20
2018-09-20T02:52:51.828Z,4.00
2018-09-20T02:53:51.817Z,4.20
2018-09-20T02:54:51.821Z,4.20
2018-09-20T02:55:51.794Z,4.00
2018-09-20T02:56:51.799Z,4.00
2018-09-20T02:57:51.773Z,4.70
2018-09-20T02:58:51.782Z,4.20
2018-09-20T02:59:51.750Z,4.10
2018-09-20T03:00:51.749Z,4.30
2018-09-20T03:01:51.749Z,4.20
2018-09-20T03:02:51.726Z,4.00
2018-09-20T03:03:51.705Z,3.90
2018-09-20T03:04:51.696Z,3.90
2018-09-20T03:05:51.686Z,4.20
2018-09-20T03:06:51.701Z,3.90
2018-09-20T03:07:51.670Z,4.20
2018-09-20T03:08:51.652Z,3.80
2018-09-20T03:09:51.651Z,4.30
2018-09-20T03:10:51.631Z,4.30
2018-09-20T03:11:51.644Z,4.40
2018-09-20T03:12:51.661Z,4.30
2018-09-20T03:13:51.605Z,4.30
2018-09-20T03:14:51.588Z,4.10
2018-09-20T03:15:51.574Z,3.80
2018-09-20T03:16:51.582Z,3.70
2018-09-20T03:17:51.560Z,3.80
2018-09-20T03:18:51.558Z,4.00
2018-09-20T03:19:51.539Z,4.30
2018-09-20T03:20:51.524Z,4.40
2018-09-20T03:21:51.529Z,4.10
2018-09-20T03:22:51.499Z,4.30
2018-09-20T03:23:51.489Z,4.10
2018-09-20T03:24:51.509Z,4.10
2018-09-20T03:25:51.468Z,4.80
2018-09-20T03:26:51.472Z,4.40
2018-09-20T03:27:51.444Z,4.30
2018-09-20T03:28:51.437Z,4.50
2018-09-20T03:29:51.475Z,4.10
2018-09-20T03:30:51.532Z,4.10
2018-09-20T03:31:51.432Z,4.40
2018-09-20T03:32:51.441Z,4.10
2018-09-20T03:33:51.417Z,4.10
2018-09-20T03:34:51.369Z,4.00
2018-09-20T03:35:51.367Z,4.20
2018-09-20T03:36:51.347Z,4.20
2018-09-20T03:37:51.358Z,3.90
2018-09-20T03:38:51.325Z,4.20
2018-09-20T03:39:51.315Z,4.10
2018-09-20T03:40:51.305Z,4.40
2018-09-20T03:41:51.304Z,4.00
2018-09-20T03:42:51.353Z,4.20
2018-09-20T03:43:51.281Z,4.00
2018-09-20T03:44:51.260Z,4.00
2018-09-20T03:45:51.255Z,4.00
2018-09-20T03:46:51.238Z,4.30
2018-09-20T03:47:51.247Z,4.10
2018-09-20T03:48:51.217Z,4.40
2018-09-20T03:49:51.213Z,4.30
2018-09-20T03:50:51.197Z,4.30
2018-09-20T03:51:51.185Z,4.00
2018-09-20T03:52:51.187Z,4.00
2018-09-20T03:53:51.160Z,4.20
2018-09-20T03:54:51.149Z,3.90
2018-09-20T03:55:51.148Z,4.60
2018-09-20T03:56:51.130Z,3.90
2018-09-20T03:57:51.133Z,4.20
2018-09-20T03:58:51.105Z,4.30
2018-09-20T03:59:51.094Z,4.20
2018-09-20T04:00:51.083Z,4.10
2018-09-20T04:01:51.072Z,4.20
2018-09-20T04:02:51.096Z,4.30
2018-09-20T04:03:51.063Z,4.40
2018-09-20T04:04:51.040Z,4.70
2018-09-20T04:05:51.029Z,4.50
2018-09-20T04:06:51.016Z,4.10
2018-09-20T04:07:51.023Z,4.00
2018-09-20T04:08:50.999Z,3.90
2018-09-20T04:09:51.069Z,4.30
2018-09-20T04:10:50.986Z,4.20
2018-09-20T04:11:50.962Z,4.10
2018-09-20T04:12:50.971Z,4.00
2018-09-20T04:13:50.940Z,4.00
2018-09-20T04:14:50.931Z,4.40
2018-09-20T04:15:50.937Z,4.40
2018-09-20T04:16:50.908Z,4.10
2018-09-20T04:17:50.912Z,4.20
2018-09-20T04:18:50.885Z,3.90
2018-09-20T04:19:50.878Z,4.50
2018-09-20T04:20:50.874Z,4.40
2018-09-20T04:21:50.862Z,4.50
2018-09-20T04:22:50.870Z,4.60
2018-09-20T04:23:50.837Z,5.50
2018-09-20T04:24:50.820Z,4.30
2018-09-20T04:25:50.841Z,5.00
2018-09-20T04:26:50.799Z,6.60
2018-09-20T04:27:50.823Z,5.00
2018-09-20T04:28:50.778Z,5.90
2018-09-20T04:29:50.770Z,6.40
2018-09-20T04:30:50.756Z,5.80
2018-09-20T04:31:50.838Z,5.90
2018-09-20T04:32:50.755Z,6.60
2018-09-20T04:33:50.722Z,5.00
2018-09-20T04:34:50.713Z,5.50
2018-09-20T04:35:50.713Z,5.00
2018-09-20T04:36:50.722Z,6.90
2018-09-20T04:37:50.706Z,5.70
2018-09-20T04:38:50.666Z,5.10
2018-09-20T04:39:50.658Z,7.80
2018-09-20T04:40:50.647Z,5.60
2018-09-20T04:41:50.640Z,6.70
2018-09-20T04:42:50.631Z,5.00
2018-09-20T04:43:50.634Z,6.00
2018-09-20T04:44:50.601Z,6.60
2018-09-20T04:45:50.590Z,6.10
2018-09-20T04:46:50.585Z,6.50
2018-09-20T04:47:50.570Z,7.30
2018-09-20T04:48:50.588Z,5.70
2018-09-20T04:49:50.551Z,5.40
2018-09-20T04:50:50.541Z,6.60
2018-09-20T04:51:50.526Z,6.70
2018-09-20T04:52:50.515Z,7.00
2018-09-20T04:53:50.532Z,6.40
2018-09-20T04:54:50.500Z,5.10
2018-09-20T04:55:50.486Z,5.00
2018-09-20T04:56:50.471Z,6.30
2018-09-20T04:57:50.458Z,6.20
2018-09-20T04:58:50.463Z,5.20
2018-09-20T04:59:50.475Z,4.70
2018-09-20T05:00:50.427Z,6.90
2018-09-20T05:01:50.424Z,5.70
2018-09-20T05:02:50.405Z,5.50
2018-09-20T05:03:50.407Z,5.50
2018-09-20T05:04:50.381Z,5.60
2018-09-20T05:05:50.376Z,5.10
2018-09-20T05:06:50.363Z,6.10
2018-09-20T05:07:50.347Z,6.10
2018-09-20T05:08:50.372Z,5.40
2018-09-20T05:09:50.330Z,5.60
2018-09-20T05:10:50.325Z,5.10
2018-09-20T05:11:50.304Z,4.90
2018-09-20T05:12:50.301Z,5.00
2018-09-20T05:13:50.299Z,5.60
2018-09-20T05:14:50.280Z,5.40
2018-09-20T05:15:50.265Z,5.00
2018-09-20T05:16:50.249Z,5.80
2018-09-20T05:17:50.252Z,5.80
2018-09-20T05:18:50.242Z,5.30
2018-09-20T05:19:50.217Z,7.30
2018-09-20T05:20:50.207Z,5.40
2018-09-20T05:21:50.215Z,5.60
2018-09-20T05:22:50.184Z,5.20
2018-09-20T05:23:50.188Z,6.10
2018-09-20T05:24:50.164Z,6.10
2018-09-20T05:25:50.159Z,5.00
2018-09-20T05:26:50.146Z,6.30
2018-09-20T05:27:50.148Z,5.30
2018-09-20T05:28:50.161Z,6.40
2018-09-20T05:29:50.107Z,5.20
2018-09-20T05:30:50.101Z,5.10
2018-09-20T05:31:50.085Z,6.30
2018-09-20T05:32:50.078Z,6.90
2018-09-20T05:33:50.081Z,7.70
2018-09-20T05:34:50.054Z,5.90
2018-09-20T05:35:50.044Z,5.30
2018-09-20T05:36:50.045Z,6.00
2018-09-20T05:37:50.021Z,5.80
2018-09-20T05:38:50.026Z,6.30
2018-09-20T05:39:49.999Z,5.80
2018-09-20T05:40:49.995Z,5.70
2018-09-20T05:41:49.976Z,6.30
2018-09-20T05:42:49.971Z,7.70
2018-09-20T05:43:49.982Z,6.20
2018-09-20T05:44:49.957Z,5.50
2018-09-20T05:45:49.954Z,6.10
2018-09-20T05:46:49.924Z,6.90
2018-09-20T05:47:49.914Z,6.10
2018-09-20T05:48:49.921Z,5.30
2018-09-20T05:49:49.931Z,6.30
2018-09-20T05:50:49.926Z,6.50
2018-09-20T05:51:49.873Z,5.20
2018-09-20T05:52:49.860Z,7.20
2018-09-20T05:53:49.884Z,5.50
2018-09-20T05:54:49.842Z,5.70
2018-09-20T05:55:49.831Z,5.60
2018-09-20T05:56:49.817Z,5.90
2018-09-20T05:57:49.815Z,5.60
2018-09-20T05:58:49.794Z,5.20
2018-09-20T05:59:49.799Z,5.60
2018-09-20T06:00:49.780Z,6.50
2018-09-20T06:01:49.763Z,5.40
2018-09-20T06:02:49.750Z,6.90
2018-09-20T06:03:49.739Z,5.40
2018-09-20T06:04:49.756Z,7.80
2018-09-20T06:05:49.747Z,5.60
2018-09-20T06:06:49.713Z,6.10
2018-09-20T06:07:49.699Z,5.30
2018-09-20T06:08:49.701Z,6.00
2018-09-20T06:09:49.697Z,5.30
2018-09-20T06:10:49.673Z,6.90
2018-09-20T06:11:49.656Z,6.00
2018-09-20T06:12:49.652Z,6.00
2018-09-20T06:13:49.631Z,6.00
2018-09-20T06:14:49.638Z,4.90
2018-09-20T06:15:49.611Z,7.00
2018-09-20T06:16:49.622Z,5.00
2018-09-20T06:17:49.597Z,4.80
2018-09-20T06:18:49.578Z,5.00
2018-09-20T06:19:49.584Z,5.20
2018-09-20T06:20:49.555Z,7.30
2018-09-20T06:21:49.628Z,4.90
2018-09-20T06:22:49.535Z,7.00
2018-09-20T06:23:49.529Z,5.50
2018-09-20T06:24:49.551Z,5.00
2018-09-20T06:25:49.500Z,5.50
2018-09-20T06:26:49.494Z,7.60
2018-09-20T06:27:49.553Z,6.20
2018-09-20T06:28:49.473Z,5.10
2018-09-20T06:29:49.481Z,5.00
2018-09-20T06:30:49.448Z,5.10
2018-09-20T06:31:49.446Z,5.10
2018-09-20T06:32:49.424Z,6.90
2018-09-20T06:33:49.413Z,5.10
2018-09-20T06:34:49.467Z,5.90
2018-09-20T06:35:49.391Z,6.30
2018-09-20T06:36:49.392Z,7.30
2018-09-20T06:37:49.370Z,5.10
2018-09-20T06:38:49.361Z,5.20
2018-09-20T06:39:49.375Z,6.50
2018-09-20T06:40:49.373Z,5.00
2018-09-20T06:41:49.324Z,4.90
2018-09-20T06:42:49.313Z,5.20
2018-09-20T06:43:49.301Z,7.00
2018-09-20T06:44:49.328Z,5.10
2018-09-20T06:45:49.289Z,5.20
2018-09-20T06:46:49.291Z,5.80
2018-09-20T06:47:49.261Z,7.00
2018-09-20T06:48:49.249Z,5.10
2018-09-20T06:49:49.261Z,5.50
2018-09-20T06:50:49.227Z,6.00
2018-09-20T06:51:49.228Z,5.10
2018-09-20T06:52:49.208Z,7.60
2018-09-20T06:53:49.197Z,6.40
2018-09-20T06:54:49.236Z,5.40
2018-09-20T06:55:49.192Z,5.20
2018-09-20T06:56:49.169Z,5.90
2018-09-20T06:57:49.149Z,6.40
2018-09-20T06:58:49.137Z,5.90
2018-09-20T06:59:49.128Z,5.50
2018-09-20T07:00:49.137Z,5.30
2018-09-20T07:01:49.106Z,5.00
2018-09-20T07:02:49.110Z,5.80
2018-09-20T07:03:49.092Z,6.30
2018-09-20T07:04:49.078Z,7.30
2018-09-20T07:05:49.081Z,7.30
2018-09-20T07:06:49.053Z,5.80
2018-09-20T07:07:49.051Z,5.00
2018-09-20T07:08:49.028Z,6.70
2018-09-20T07:09:49.025Z,5.20
2018-09-20T07:10:49.022Z,6.60
2018-09-20T07:11:48.998Z,5.90
2018-09-20T07:12:48.988Z,4.80
2018-09-20T07:13:49.048Z,6.10
2018-09-20T07:14:48.965Z,5.00
2018-09-20T07:15:48.971Z,4.60
2018-09-20T07:16:48.953Z,4.90
2018-09-20T07:17:48.933Z,4.30
2018-09-20T07:18:48.921Z,4.80
2018-09-20T07:19:48.924Z,6.80
2018-09-20T07:20:48.929Z,5.10
2018-09-20T07:21:48.892Z,6.50
2018-09-20T07:22:48.882Z,5.40
2018-09-20T07:23:48.881Z,4.80
2018-09-20T07:24:48.856Z,5.50
2018-09-20T07:25:48.865Z,5.90
2018-09-20T07:26:48.838Z,6.50
2018-09-20T07:27:48.825Z,4.90
2018-09-20T07:28:48.821Z,5.10
2018-09-20T07:29:48.803Z,5.80
2018-09-20T07:30:48.808Z,10.90
2018-09-20T07:31:48.783Z,8.00
2018-09-20T07:32:48.800Z,8.50
2018-09-20T07:33:48.764Z,17.80
2018-09-20T07:34:48.749Z,14.30
2018-09-20T07:35:48.755Z,7.20
2018-09-20T07:36:48.745Z,8.10
2018-09-20T07:37:48.711Z,11.20
2018-09-20T07:38:48.700Z,7.20
2018-09-20T07:39:48.688Z,9.40
2018-09-20T07:40:48.695Z,7.30
2018-09-20T07:41:48.674Z,8.60
2018-09-20T07:42:48.657Z,8.90
2018-09-20T07:43:48.645Z,11.40
2018-09-20T07:44:48.633Z,8.60
2018-09-20T07:45:48.637Z,9.40
2018-09-20T07:46:48.616Z,7.30
2018-09-20T07:47:48.619Z,9.10
2018-09-20T07:48:48.589Z,7.10
2018-09-20T07:49:48.581Z,6.60
2018-09-20T07:50:48.566Z,6.10
2018-09-20T07:51:48.576Z,5.90
2018-09-20T07:52:48.552Z,6.00
2018-09-20T07:53:48.548Z,5.70
2018-09-20T07:54:48.530Z,5.00
2018-09-20T07:55:48.511Z,5.30
2018-09-20T07:56:48.557Z,6.60
2018-09-20T07:57:48.492Z,5.30
2018-09-20T07:58:48.477Z,5.40
2018-09-20T07:59:48.468Z,5.20
2018-09-20T08:00:48.469Z,5.30
2018-09-20T08:01:48.482Z,6.90
2018-09-20T08:02:48.435Z,4.90
2018-09-20T08:03:48.424Z,7.10
2018-09-20T08:04:48.412Z,4.40
2018-09-20T08:05:48.401Z,7.70
2018-09-20T08:06:48.429Z,6.20
2018-09-20T08:07:48.435Z,4.70
2018-09-20T08:08:48.368Z,3.80
2018-09-20T08:09:48.375Z,5.70
2018-09-20T08:10:48.344Z,5.20
2018-09-20T08:11:48.349Z,6.00
2018-09-20T08:12:48.349Z,5.80
2018-09-20T08:13:48.325Z,4.10
2018-09-20T08:14:48.302Z,4.50
2018-09-20T08:15:48.289Z,6.40
2018-09-20T08:16:48.295Z,7.00
2018-09-20T08:17:48.268Z,5.80
2018-09-20T08:18:48.256Z,4.90
2018-09-20T08:19:48.252Z,5.40
2018-09-20T08:20:48.247Z,4.50
2018-09-20T08:21:48.243Z,6.20
2018-09-20T08:22:48.213Z,5.80
2018-09-20T08:23:48.205Z,4.30
2018-09-20T08:24:48.197Z,4.70
2018-09-20T08:25:48.180Z,8.70
2018-09-20T08:26:48.206Z,6.80
2018-09-20T08:27:48.174Z,7.20
2018-09-20T08:28:48.147Z,8.10
2018-09-20T08:29:48.159Z,6.30
2018-09-20T08:30:48.126Z,4.30
2018-09-20T08:31:48.130Z,4.40
2018-09-20T08:32:48.110Z,5.50
2018-09-20T08:33:48.094Z,5.50
2018-09-20T08:34:48.082Z,5.00
2018-09-20T08:35:48.074Z,6.00
2018-09-20T08:36:48.074Z,4.60
2018-09-20T08:37:48.134Z,7.30
2018-09-20T08:38:48.044Z,4.90
2018-09-20T08:39:48.027Z,4.60
2018-09-20T08:40:48.018Z,4.90
2018-09-20T08:41:48.025Z,5.50
2018-09-20T08:42:48.010Z,5.60
2018-09-20T08:43:47.985Z,7.10
2018-09-20T08:44:47.976Z,5.10
2018-09-20T08:45:47.975Z,4.80
2018-09-20T08:46:47.967Z,4.40
2018-09-20T08:47:47.944Z,4.40
2018-09-20T08:48:47.930Z,5.60
2018-09-20T08:49:47.918Z,4.40
2018-09-20T08:50:47.908Z,6.30
2018-09-20T08:51:47.919Z,4.10
2018-09-20T08:52:47.886Z,5.80
2018-09-20T08:53:47.874Z,5.60
2018-09-20T08:54:48.860Z,5.00
2018-09-20T08:55:47.854Z,5.90
2018-09-20T08:56:47.901Z,6.60
2018-09-20T08:57:47.844Z,4.70
2018-09-20T08:58:47.820Z,4.40
2018-09-20T08:59:47.815Z,4.50
2018-09-20T09:00:47.798Z,4.30
2018-09-20T09:01:47.839Z,5.50
2018-09-20T09:02:47.776Z,4.60
2018-09-20T09:03:47.771Z,6.80
2018-09-20T09:04:47.763Z,6.30
2018-09-20T09:05:47.757Z,6.40
2018-09-20T09:06:47.732Z,5.50
2018-09-20T09:07:47.735Z,6.20
2018-09-20T09:08:47.712Z,4.70
2018-09-20T09:09:47.702Z,4.20
2018-09-20T09:10:47.693Z,5.10
2018-09-20T09:11:47.702Z,5.40
2018-09-20T09:12:47.683Z,5.70
2018-09-20T09:13:47.656Z,4.10
2018-09-20T09:14:47.645Z,4.10
2018-09-20T09:15:47.646Z,5.90
2018-09-20T09:16:47.629Z,5.80
2018-09-20T09:17:47.627Z,4.20
2018-09-20T09:18:47.601Z,5.60
2018-09-20T09:19:47.591Z,4.30
2018-09-20T09:20:47.581Z,4.90
2018-09-20T09:21:47.574Z,4.20
2018-09-20T09:22:47.582Z,5.70
2018-09-20T09:23:47.547Z,6.10
2018-09-20T09:24:47.536Z,5.20
2018-09-20T09:25:47.525Z,5.80
2018-09-20T09:26:47.516Z,4.80
2018-09-20T09:27:47.538Z,4.40
2018-09-20T09:28:47.522Z,4.30
2018-09-20T09:29:47.482Z,3.90
2018-09-20T09:30:47.476Z,4.50
2018-09-20T09:31:47.468Z,5.10
2018-09-20T09:32:47.464Z,5.50
2018-09-20T09:33:47.459Z,4.60
2018-09-20T09:34:47.427Z,3.70
2018-09-20T09:35:47.417Z,4.60
2018-09-20T09:36:47.406Z,4.70
2018-09-20T09:37:47.409Z,4.40
2018-09-20T09:38:47.391Z,4.40
2018-09-20T09:39:47.399Z,5.40
2018-09-20T09:40:47.365Z,4.50
2018-09-20T09:41:47.351Z,4.60
2018-09-20T09:42:47.359Z,5.10
2018-09-20T09:43:47.332Z,4.60
2018-09-20T09:44:47.325Z,7.30
2018-09-20T09:45:47.310Z,4.20
2018-09-20T09:46:47.296Z,4.60
2018-09-20T09:47:47.301Z,4.40
2018-09-20T09:48:47.275Z,4.40
2018-09-20T09:49:47.262Z,8.30
2018-09-20T09:50:47.253Z,5.10
2018-09-20T09:51:47.247Z,4.20
2018-09-20T09:52:47.245Z,4.40
2018-09-20T09:53:47.221Z,4.90
2018-09-20T09:54:47.260Z,4.30
2018-09-20T09:55:47.201Z,5.80
2018-09-20T09:56:47.187Z,4.30
2018-09-20T09:57:47.206Z,4.10
2018-09-20T09:58:47.167Z,5.10
2018-09-20T09:59:47.184Z,4.20
2018-09-20T10:00:47.142Z,5.60
2018-09-20T10:01:47.133Z,4.00
2018-09-20T10:02:47.140Z,3.90
2018-09-20T10:03:47.119Z,5.10
2018-09-20T10:04:47.103Z,5.10
2018-09-20T10:05:47.089Z,4.40
2018-09-20T10:06:47.137Z,4.70
2018-09-20T10:07:47.086Z,5.00
2018-09-20T10:08:47.058Z,5.10
2018-09-20T10:09:47.052Z,5.40
2018-09-20T10:10:47.037Z,5.80
2018-09-20T10:11:47.027Z,4.10
2018-09-20T10:12:47.037Z,4.70
2018-09-20T10:13:47.084Z,4.50
2018-09-20T10:14:46.992Z,4.40
2018-09-20T10:15:46.988Z,5.20
2018-09-20T10:16:46.969Z,4.30
2018-09-20T10:17:46.979Z,5.00
2018-09-20T10:18:46.948Z,4.60
2018-09-20T10:19:46.946Z,4.60
2018-09-20T10:20:46.926Z,4.90
2018-09-20T10:21:46.917Z,5.00
2018-09-20T10:22:46.930Z,4.60
2018-09-20T10:23:46.926Z,5.20
2018-09-20T10:24:46.883Z,4.90
2018-09-20T10:25:46.873Z,4.70
2018-09-20T10:26:46.865Z,4.80
2018-09-20T10:27:46.864Z,5.00
2018-09-20T10:28:46.854Z,6.50
2018-09-20T10:29:46.828Z,5.20
2018-09-20T10:30:46.817Z,4.70
2018-09-20T10:31:46.811Z,5.20
2018-09-20T10:32:46.836Z,4.90
2018-09-20T10:33:46.825Z,4.40
2018-09-20T10:34:46.778Z,4.50
2018-09-20T10:35:46.762Z,5.90
2018-09-20T10:36:46.755Z,5.10
2018-09-20T10:37:46.743Z,4.80
2018-09-20T10:38:46.766Z,4.10
2018-09-20T10:39:46.732Z,4.70
2018-09-20T10:40:46.731Z,4.80
2018-09-20T10:41:46.697Z,6.30
2018-09-20T10:42:46.687Z,4.50
2018-09-20T10:43:46.693Z,4.60
2018-09-20T10:44:46.665Z,4.40
2018-09-20T10:45:46.673Z,4.60
2018-09-20T10:46:46.644Z,4.70
2018-09-20T10:47:46.632Z,4.60
2018-09-20T10:48:46.664Z,5.00
2018-09-20T10:49:46.615Z,6.10
2018-09-20T10:50:46.600Z,4.50
2018-09-20T10:51:46.593Z,4.70
2018-09-20T10:52:46.583Z,5.30
2018-09-20T10:53:46.584Z,4.40
2018-09-20T10:54:46.559Z,4.50
2018-09-20T10:55:46.555Z,4.70
2018-09-20T10:56:46.544Z,4.40
2018-09-20T10:57:46.524Z,4.60
2018-09-20T10:58:46.537Z,4.60
2018-09-20T10:59:46.506Z,4.10
2018-09-20T11:00:46.499Z,4.60
2018-09-20T11:01:46.482Z,4.60
2018-09-20T11:02:46.472Z,4.30
2018-09-20T11:03:46.492Z,4.50
2018-09-20T11:04:46.450Z,4.00
2018-09-20T11:05:46.438Z,4.10
2018-09-20T11:06:46.427Z,4.30
2018-09-20T11:07:46.419Z,5.20
2018-09-20T11:08:46.425Z,4.70
2018-09-20T11:09:46.395Z,4.40
2018-09-20T11:10:46.434Z,4.10
2018-09-20T11:11:46.374Z,4.30
2018-09-20T11:12:46.361Z,4.20
2018-09-20T11:13:46.364Z,4.40
2018-09-20T11:14:46.340Z,4.70
2018-09-20T11:15:46.330Z,4.30
2018-09-20T11:16:46.325Z,4.30
2018-09-20T11:17:46.307Z,4.30
2018-09-20T11:18:46.311Z,4.80
2018-09-20T11:19:46.291Z,4.10
2018-09-20T11:20:46.275Z,4.10
2018-09-20T11:21:46.262Z,4.30
2018-09-20T11:22:46.256Z,4.30
2018-09-20T11:23:46.259Z,3.80
2018-09-20T11:24:46.263Z,4.30
2018-09-20T11:25:46.267Z,5.20
2018-09-20T11:26:46.209Z,3.60
2018-09-20T11:27:46.199Z,3.90
2018-09-20T11:28:46.210Z,4.10
2018-09-20T11:29:46.176Z,4.10
2018-09-20T11:30:46.167Z,5.40
2018-09-20T11:31:46.155Z,4.40
2018-09-20T11:32:46.143Z,4.50
2018-09-20T11:33:46.149Z,4.50
2018-09-20T11:34:46.130Z,4.90
2018-09-20T11:35:46.113Z,4.10
2018-09-20T11:36:46.099Z,5.00
2018-09-20T11:37:46.100Z,4.60
2018-09-20T11:38:46.093Z,4.30
2018-09-20T11:39:46.073Z,4.80
2018-09-20T11:40:46.063Z,4.50
2018-09-20T11:41:46.056Z,4.00
2018-09-20T11:42:46.034Z,3.90
2018-09-20T11:43:46.040Z,4.60
2018-09-20T11:44:46.015Z,4.10
2018-09-20T11:45:46.003Z,3.90
2018-09-20T11:46:46.013Z,4.10
2018-09-20T11:47:45.996Z,3.70
2018-09-20T11:48:46.005Z,4.30
2018-09-20T11:49:45.959Z,3.60
2018-09-20T11:50:45.947Z,4.10
2018-09-20T11:51:45.943Z,5.50
2018-09-20T11:52:45.935Z,3.80
2018-09-20T11:53:45.930Z,4.20
2018-09-20T11:54:45.910Z,4.20
2018-09-20T11:55:45.898Z,3.20
2018-09-20T11:56:45.884Z,3.50
2018-09-20T11:57:45.873Z,3.90
2018-09-20T11:58:45.876Z,4.00
2018-09-20T11:59:45.852Z,4.70
2018-09-20T12:00:45.866Z,3.90
2018-09-20T12:01:45.831Z,4.40
2018-09-20T12:02:45.818Z,3.90
2018-09-20T12:03:45.835Z,3.50
2018-09-20T12:04:45.798Z,4.70
2018-09-20T12:05:45.785Z,3.40
2018-09-20T12:06:45.780Z,3.50
2018-09-20T12:07:45.763Z,3.20
2018-09-20T12:08:45.753Z,3.30
2018-09-20T12:09:45.758Z,3.40
2018-09-20T12:10:45.733Z,3.10
2018-09-20T12:11:45.721Z,3.80
2018-09-20T12:12:45.718Z,3.30
2018-09-20T12:13:45.699Z,3.80
2018-09-20T12:14:45.703Z,3.60
2018-09-20T12:15:45.681Z,3.80
2018-09-20T12:16:45.671Z,3.40
2018-09-20T12:17:45.655Z,3.50
2018-09-20T12:18:45.653Z,3.10
2018-09-20T12:19:45.659Z,3.80
2018-09-20T12:20:45.629Z,3.30
2018-09-20T12:21:45.614Z,2.90
2018-09-20T12:22:45.603Z,3.00
2018-09-20T12:23:45.592Z,4.10
2018-09-20T12:24:45.597Z,3.50
2018-09-20T12:25:45.617Z,3.20
2018-09-20T12:26:45.564Z,3.90
2018-09-20T12:27:45.547Z,3.30
2018-09-20T12:28:45.536Z,3.20
2018-09-20T12:29:45.541Z,3.70
2018-09-20T12:30:45.519Z,3.30
2018-09-20T12:31:45.528Z,4.30
2018-09-20T12:32:45.614Z,3.20
2018-09-20T12:33:45.483Z,3.90
2018-09-20T12:34:45.489Z,4.00
2018-09-20T12:35:45.584Z,4.10
2018-09-20T12:36:45.469Z,4.20
2018-09-20T12:37:45.447Z,3.90
2018-09-20T12:38:45.476Z,3.50
2018-09-20T12:39:45.511Z,3.70
2018-09-20T12:40:45.410Z,4.40
2018-09-20T12:41:45.396Z,4.30
2018-09-20T12:42:45.439Z,3.30
2018-09-20T12:43:45.388Z,3.10
2018-09-20T12:44:45.446Z,3.70
2018-09-20T12:45:45.413Z,3.30
2018-09-20T12:46:45.344Z,4.10
2018-09-20T12:47:45.337Z,4.00
2018-09-20T12:48:45.322Z,3.10
2018-09-20T12:49:45.330Z,4.40
2018-09-20T12:50:45.302Z,4.30
2018-09-20T12:51:45.300Z,4.50
2018-09-20T12:52:45.285Z,3.20
2018-09-20T12:53:45.278Z,3.30
2018-09-20T12:54:45.746Z,3.80
2018-09-20T12:55:46.440Z,3.20
2018-09-20T12:56:45.237Z,3.70
2018-09-20T12:57:45.228Z,3.20
2018-09-20T12:58:45.220Z,4.10
2018-09-20T12:59:45.233Z,4.30
2018-09-20T13:00:45.243Z,3.00
2018-09-20T13:01:45.183Z,3.70
2018-09-20T13:02:45.174Z,4.60
2018-09-20T13:03:46.164Z,4.20
2018-09-20T13:04:45.170Z,5.40
2018-09-20T13:05:45.144Z,4.10
2018-09-20T13:06:45.149Z,4.60
2018-09-20T13:07:45.160Z,3.20
2018-09-20T13:08:45.121Z,5.30
2018-09-20T13:09:45.114Z,4.70
2018-09-20T13:10:45.097Z,4.20
2018-09-20T13:11:45.081Z,3.50
2018-09-20T13:12:45.067Z,3.70
2018-09-20T13:13:45.067Z,3.70
2018-09-20T13:14:45.071Z,3.20
2018-09-20T13:15:45.035Z,4.40
2018-09-20T13:16:45.024Z,3.70
2018-09-20T13:17:45.033Z,3.90
2018-09-20T13:18:45.003Z,6.10
2018-09-20T13:19:45.007Z,5.50
2018-09-20T13:20:44.991Z,4.50
2018-09-20T13:21:44.972Z,3.30
2018-09-20T13:22:44.962Z,5.60
2018-09-20T13:23:44.959Z,4.40
2018-09-20T13:24:44.991Z,3.80
2018-09-20T13:25:44.931Z,3.10
2018-09-20T13:26:45.025Z,3.60
2018-09-20T13:27:44.966Z,4.50
2018-09-20T13:28:45.478Z,4.10
2018-09-20T13:29:44.946Z,3.00
2018-09-20T13:30:45.188Z,3.20
2018-09-20T13:31:44.929Z,4.30
2018-09-20T13:32:44.861Z,3.60
2018-09-20T13:33:44.846Z,3.70
2018-09-20T13:34:44.846Z,4.30
2018-09-20T13:35:44.842Z,4.00
2018-09-20T13:36:44.812Z,3.20
2018-09-20T13:37:44.829Z,3.90
2018-09-20T13:38:44.796Z,3.70
2018-09-20T13:39:44.782Z,4.00
2018-09-20T13:40:44.787Z,3.30
2018-09-20T13:41:44.764Z,3.00
2018-09-20T13:42:44.755Z,3.20
2018-09-20T13:43:44.795Z,3.70
2018-09-20T13:44:44.733Z,3.50
2018-09-20T13:45:44.733Z,3.90
2018-09-20T13:46:44.714Z,3.10
2018-09-20T13:47:44.701Z,3.80
2018-09-20T13:48:44.687Z,3.30
2018-09-20T13:49:44.680Z,3.30
2018-09-20T13:50:44.680Z,4.60
2018-09-20T13:51:44.655Z,3.10
2018-09-20T13:52:44.658Z,3.60
2018-09-20T13:53:44.637Z,4.00
2018-09-20T13:54:44.627Z,4.80