createdAt,value
2022-08-09T00:00:08.038Z,99.90
2022-08-09T00:02:49.006Z,99.90
2022-08-09T00:06:19.162Z,99.90
2022-08-09T00:08:12.881Z,99.90
2022-08-09T00:10:58.613Z,99.90
2022-08-09T00:13:25.417Z,99.90
2022-08-09T00:15:59.445Z,99.90
2022-08-09T00:18:31.309Z,99.90
2022-08-09T00:21:05.220Z,99.90
2022-08-09T00:23:55.884Z,99.90
2022-08-09T00:26:30.102Z,99.90
2022-08-09T00:29:02.123Z,99.90
2022-08-09T00:31:58.820Z,99.90
2022-08-09T00:34:19.390Z,99.90
2022-08-09T00:36:47.047Z,99.90
2022-08-09T00:40:09.429Z,99.90
2022-08-09T00:44:11.018Z,99.90
2022-08-09T00:44:49.727Z,99.90
2022-08-09T00:47:25.342Z,99.90
2022-08-09T00:49:54.837Z,99.90
2022-08-09T00:52:28.140Z,99.90
2022-08-09T00:55:01.763Z,99.90
2022-08-09T00:57:35.120Z,99.90
2022-08-09T01:00:21.067Z,99.90
2022-08-09T01:03:12.611Z,99.90
2022-08-09T01:05:53.860Z,99.90
2022-08-09T01:08:30.080Z,99.90
2022-08-09T01:11:00.189Z,99.90
2022-08-09T01:13:58.547Z,99.90
2022-08-09T01:16:39.950Z,99.90
2022-08-09T01:19:42.855Z,99.90
2022-08-09T01:22:35.636Z,99.90
2022-08-09T01:25:58.688Z,99.90
2022-08-09T01:28:26.230Z,99.90
2022-08-09T01:30:54.951Z,99.90
2022-08-09T01:33:27.527Z,99.90
2022-08-09T01:36:07.125Z,99.90
2022-08-09T01:38:38.482Z,99.90
2022-08-09T01:41:09.635Z,99.90
2022-08-09T01:43:48.025Z,99.90
2022-08-09T01:46:30.111Z,99.90
2022-08-09T01:49:24.285Z,99.90
2022-08-09T01:51:54.670Z,99.90
2022-08-09T01:54:41.348Z,99.90
2022-08-09T01:57:14.997Z,99.90
2022-08-09T01:59:52.165Z,99.90
2022-08-09T02:02:22.777Z,99.90
2022-08-09T02:04:49.619Z,99.90
2022-08-09T02:08:35.699Z,99.90
2022-08-09T02:10:29.806Z,99.90
2022-08-09T02:12:57.706Z,99.90
2022-08-09T02:15:27.009Z,99.90
2022-08-09T02:18:12.826Z,99.90
2022-08-09T02:20:41.109Z,99.90
2022-08-09T02:23:17.164Z,99.90
2022-08-09T02:25:52.743Z,99.90
2022-08-09T02:28:52.951Z,99.90
2022-08-09T02:31:27.396Z,99.90
2022-08-09T02:34:11.068Z,99.90
2022-08-09T02:36:42.240Z,99.90
2022-08-09T02:39:14.626Z,99.90
2022-08-09T02:41:57.925Z,99.90
2022-08-09T02:44:29.502Z,99.90
2022-08-09T02:46:58.341Z,99.90
2022-08-09T02:49:38.533Z,99.90
2022-08-09T02:52:11.977Z,99.90
2022-08-09T02:54:54.158Z,99.90
2022-08-09T02:57:24.050Z,99.90
2022-08-09T03:00:21.321Z,99.90
2022-08-09T03:02:58.679Z,99.90
2022-08-09T03:05:29.236Z,99.90
2022-08-09T03:07:56.022Z,99.90
2022-08-09T03:10:24.062Z,99.90
2022-08-09T03:12:52.071Z,99.90
2022-08-09T03:15:20.793Z,99.90
2022-08-09T03:17:53.875Z,99.90
2022-08-09T03:20:29.669Z,99.90
2022-08-09T03:23:13.726Z,99.90
2022-08-09T03:25:59.107Z,99.90
2022-08-09T03:28:31.488Z,99.90
2022-08-09T03:31:10.120Z,99.90
2022-08-09T03:33:53.175Z,99.90
2022-08-09T03:36:27.510Z,99.90
2022-08-09T03:38:59.536Z,99.90
2022-08-09T03:41:29.962Z,99.90
2022-08-09T03:44:12.036Z,99.90
2022-08-09T03:46:39.274Z,99.90
2022-08-09T03:49:09.653Z,99.90
2022-08-09T03:51:55.924Z,99.90
2022-08-09T03:54:29.673Z,99.90
2022-08-09T03:57:01.023Z,99.90
2022-08-09T03:59:52.866Z,99.90
2022-08-09T04:02:30.313Z,99.90
2022-08-09T04:04:59.338Z,99.90
2022-08-09T04:07:47.656Z,99.90
2022-08-09T04:10:18.425Z,99.90
2022-08-09T04:12:49.816Z,99.90
2022-08-09T04:15:29.635Z,99.90
2022-08-09T04:18:04.787Z,99.90
2022-08-09T04:20:36.145Z,99.90
2022-08-09T04:23:10.058Z,99.90
2022-08-09T04:25:43.461Z,99.90
2022-08-09T04:28:10.207Z,99.90
2022-08-09T04:30:39.250Z,99.90
2022-08-09T04:33:11.660Z,99.90
2022-08-09T04:35:40.704Z,99.90
2022-08-09T04:38:09.329Z,99.90
2022-08-09T04:40:56.414Z,99.90
2022-08-09T04:43:25.346Z,99.90
2022-08-09T04:45:53.660Z,99.90
2022-08-09T04:48:33.496Z,99.90
2022-08-09T04:51:00.822Z,99.90
2022-08-09T04:53:28.490Z,99.90
2022-08-09T04:56:00.823Z,99.90
2022-08-09T04:58:32.788Z,99.90
2022-08-09T05:01:16.096Z,99.90
2022-08-09T05:03:49.244Z,99.90
2022-08-09T05:06:29.794Z,99.90
2022-08-09T05:09:02.506Z,99.90
2022-08-09T05:11:32.441Z,99.90
2022-08-09T05:14:06.662Z,99.90
2022-08-09T05:16:58.411Z,99.90
2022-08-09T05:19:26.165Z,99.90
2022-08-09T05:21:55.745Z,99.90
2022-08-09T05:24:24.225Z,99.90
2022-08-09T05:26:54.922Z,99.90
2022-08-09T05:29:31.592Z,99.90
2022-08-09T05:32:02.278Z,99.90
2022-08-09T05:34:31.747Z,99.90
2022-08-09T05:37:06.182Z,99.90
2022-08-09T05:39:43.592Z,99.90
2022-08-09T05:42:17.438Z,99.90
2022-08-09T05:44:51.991Z,99.90
2022-08-09T05:47:22.638Z,99.90
2022-08-09T05:50:30.611Z,99.90
2022-08-09T05:52:38.640Z,99.90
2022-08-09T05:55:07.132Z,99.90
2022-08-09T05:57:51.160Z,99.90
2022-08-09T06:00:25.747Z,99.90
2022-08-09T06:02:54.597Z,99.90
2022-08-09T06:05:30.915Z,99.90
2022-08-09T06:08:19.541Z,99.90
2022-08-09T06:10:52.083Z,99.90
2022-08-09T06:13:21.550Z,99.90
2022-08-09T06:15:52.298Z,99.90
2022-08-09T06:18:25.899Z,99.90
2022-08-09T06:20:58.266Z,99.90
2022-08-09T06:23:58.143Z,99.90
2022-08-09T06:26:21.241Z,99.90
2022-08-09T06:29:00.004Z,99.90
2022-08-09T06:31:40.538Z,99.90
2022-08-09T06:34:17.514Z,99.90
2022-08-09T06:36:45.085Z,99.90
2022-08-09T06:39:12.629Z,99.90
2022-08-09T06:42:09.135Z,99.90
2022-08-09T06:44:29.060Z,99.90
2022-08-09T06:46:56.003Z,99.90
2022-08-09T06:49:29.105Z,99.90
2022-08-09T06:52:15.617Z,99.90
2022-08-09T06:54:42.597Z,99.90
2022-08-09T06:57:13.482Z,99.90
2022-08-09T07:00:52.911Z,99.90
2022-08-09T07:02:31.737Z,99.90
2022-08-09T07:05:01.353Z,99.90
2022-08-09T07:08:00.168Z,99.90
2022-08-09T07:10:24.043Z,99.90
2022-08-09T07:12:57.662Z,99.90
2022-08-09T07:15:54.014Z,99.90
2022-08-09T07:18:19.154Z,99.90
2022-08-09T07:20:49.644Z,99.90
2022-08-09T07:23:19.977Z,99.90
2022-08-09T07:25:52.194Z,99.90
2022-08-09T07:28:29.083Z,99.90
2022-08-09T07:30:58.408Z,99.90
2022-08-09T07:33:52.228Z,99.90
2022-08-09T07:36:16.164Z,99.90
2022-08-09T07:38:56.592Z,99.90
2022-08-09T07:41:33.098Z,99.90
2022-08-09T07:44:05.772Z,99.90
2022-08-09T07:46:33.617Z,99.90
2022-08-09T07:49:03.655Z,99.90
2022-08-09T07:52:06.048Z,99.90
2022-08-09T07:54:28.026Z,99.90
2022-08-09T07:57:01.999Z,99.90
2022-08-09T07:59:34.147Z,99.90
2022-08-09T08:02:19.096Z,99.90
2022-08-09T08:04:49.008Z,99.90
2022-08-09T08:08:43.693Z,99.90
2022-08-09T08:10:10.775Z,99.90
2022-08-09T08:12:42.301Z,99.90
2022-08-09T08:15:14.261Z,99.90
2022-08-09T08:17:53.423Z,99.90
2022-08-09T08:20:28.850Z,99.90
2022-08-09T08:23:01.526Z,99.90
2022-08-09T08:25:44.459Z,99.90
2022-08-09T08:28:18.421Z,99.90
2022-08-09T08:30:53.240Z,99.90
2022-08-09T08:33:24.277Z,99.90
2022-08-09T08:36:00.145Z,99.90
2022-08-09T08:38:28.433Z,99.90
2022-08-09T08:40:58.089Z,99.90
2022-08-09T08:43:26.504Z,99.90
2022-08-09T08:46:03.954Z,99.90
2022-08-09T08:48:51.379Z,99.90
2022-08-09T08:51:18.887Z,99.90
2022-08-09T08:54:03.478Z,99.90
2022-08-09T08:56:37.656Z,99.90
2022-08-09T08:59:19.839Z,99.90
2022-08-09T09:01:53.162Z,99.90
2022-08-09T09:04:41.312Z,99.90
2022-08-09T09:07:15.434Z,99.90
2022-08-09T09:10:02.416Z,99.90
2022-08-09T09:12:30.409Z,99.90
2022-08-09T09:15:02.577Z,99.90
2022-08-09T09:17:48.542Z,99.90
2022-08-09T09:20:18.556Z,99.90
2022-08-09T09:22:53.086Z,99.90
2022-08-09T09:26:04.787Z,99.90
2022-08-09T09:29:02.035Z,99.90
2022-08-09T09:32:05.903Z,99.90
2022-08-09T09:34:18.543Z,99.90
2022-08-09T09:36:53.733Z,99.90
2022-08-09T09:39:55.141Z,99.90
2022-08-09T09:42:25.810Z,99.90
2022-08-09T09:44:59.085Z,99.90
2022-08-09T09:47:28.922Z,99.90
2022-08-09T09:50:15.293Z,99.90
2022-08-09T09:52:54.674Z,99.90
2022-08-09T09:55:28.809Z,99.90
2022-08-09T09:58:17.046Z,99.90
2022-08-09T10:00:53.875Z,99.90
2022-08-09T10:03:40.257Z,99.90
2022-08-09T10:06:07.252Z,99.90
2022-08-09T10:08:42.382Z,99.90
2022-08-09T10:12:00.345Z,99.90
2022-08-09T10:14:30.591Z,99.90
2022-08-09T10:17:11.242Z,99.90
2022-08-09T10:19:52.830Z,99.90
2022-08-09T10:22:32.673Z,99.90
2022-08-09T10:25:12.562Z,99.90
2022-08-09T10:27:57.171Z,99.90
2022-08-09T10:33:29.556Z,99.90
2022-08-09T10:36:11.733Z,99.90
2022-08-09T10:38:57.132Z,99.90
2022-08-09T10:41:31.250Z,99.90
2022-08-09T10:43:59.715Z,99.90
2022-08-09T10:46:43.469Z,99.90
2022-08-09T10:49:51.730Z,99.90
2022-08-09T10:52:51.785Z,99.90
2022-08-09T10:55:26.955Z,99.90
2022-08-09T10:57:59.902Z,99.90
2022-08-09T11:00:41.863Z,99.90
2022-08-09T11:03:47.117Z,99.90
2022-08-09T11:06:18.598Z,99.90
2022-08-09T11:08:48.009Z,99.90
2022-08-09T11:11:22.028Z,99.90
2022-08-09T11:14:28.533Z,99.90
2022-08-09T11:16:58.339Z,99.90
2022-08-09T11:20:10.261Z,99.90
2022-08-09T11:22:44.768Z,99.90
2022-08-09T11:25:15.408Z,99.90
2022-08-09T11:28:04.037Z,99.90
2022-08-09T11:30:36.122Z,99.90
2022-08-09T11:33:20.512Z,99.90
2022-08-09T11:35:58.953Z,99.90
2022-08-09T11:38:41.471Z,99.90
2022-08-09T11:41:13.044Z,99.90
2022-08-09T11:43:42.348Z,99.90
2022-08-09T11:46:12.820Z,99.90
2022-08-09T11:48:58.944Z,99.90
2022-08-09T11:53:02.972Z,99.90
2022-08-09T11:54:28.581Z,99.90
2022-08-09T11:58:02.729Z,99.90
2022-08-09T12:00:33.062Z,99.90
2022-08-09T12:03:31.757Z,99.90
2022-08-09T12:05:50.804Z,99.90
2022-08-09T12:08:21.665Z,99.90
2022-08-09T12:10:59.108Z,99.90
2022-08-09T12:14:10.483Z,99.90
2022-08-09T12:16:37.862Z,99.90
2022-08-09T12:19:09.637Z,99.90
2022-08-09T12:21:50.225Z,99.90
2022-08-09T12:24:26.833Z,99.90
2022-08-09T12:29:13.894Z,99.90
2022-08-09T12:30:04.251Z,99.90
2022-08-09T12:32:41.850Z,99.90
2022-08-09T12:35:12.482Z,99.90
2022-08-09T12:37:49.633Z,99.90
2022-08-09T12:40:18.931Z,99.90
2022-08-09T12:42:51.032Z,99.90
2022-08-09T12:45:33.415Z,99.90
2022-08-09T12:48:10.844Z,99.90
2022-08-09T12:50:58.336Z,99.90
2022-08-09T12:53:38.685Z,99.90
2022-08-09T12:56:43.263Z,99.90
2022-08-09T12:59:15.515Z,99.90
2022-08-09T13:01:49.120Z,99.90
2022-08-09T13:04:37.017Z,99.90
2022-08-09T13:07:19.779Z,99.90
2022-08-09T13:10:04.763Z,99.90
2022-08-09T13:12:32.311Z,99.90
2022-08-09T13:15:09.588Z,99.90
2022-08-09T13:18:03.513Z,99.90
2022-08-09T13:20:37.394Z,99.90
2022-08-09T13:24:15.904Z,99.90
2022-08-09T13:26:05.439Z,99.90
2022-08-09T13:28:35.583Z,99.90
2022-08-09T13:32:14.964Z,99.90
2022-08-09T13:33:59.631Z,99.90
2022-08-09T13:36:41.605Z,99.90
2022-08-09T13:41:17.271Z,99.90
2022-08-09T13:42:03.991Z,99.90
2022-08-09T13:44:31.040Z,99.90
2022-08-09T13:47:27.063Z,99.90
2022-08-09T13:49:57.752Z,99.90
2022-08-09T13:52:30.161Z,99.90
2022-08-09T13:55:00.843Z,99.90
2022-08-09T13:57:39.375Z,99.90
2022-08-09T14:00:13.258Z,99.90
2022-08-09T14:03:03.390Z,99.90
2022-08-09T14:06:00.432Z,99.90
2022-08-09T14:08:21.638Z,99.90
2022-08-09T14:10:50.488Z,99.90
2022-08-09T14:13:21.537Z,99.90
2022-08-09T14:16:08.947Z,99.90
2022-08-09T14:18:43.379Z,99.90
2022-08-09T14:21:17.667Z,99.90
2022-08-09T14:23:54.140Z,99.90
2022-08-09T14:26:29.270Z,99.90
2022-08-09T14:29:07.458Z,99.90
2022-08-09T14:31:51.910Z,99.90
2022-08-09T14:34:30.830Z,99.90
2022-08-09T14:37:06.486Z,99.90
2022-08-09T14:39:48.088Z,98.30
2022-08-09T14:42:32.026Z,96.00
2022-08-09T14:46:39.493Z,93.00
2022-08-09T14:48:00.331Z,90.60
2022-08-09T14:50:32.962Z,88.20
2022-08-09T14:53:12.994Z,88.00
2022-08-09T14:55:50.308Z,90.20
2022-08-09T14:58:19.894Z,91.00
2022-08-09T15:00:48.207Z,92.00
2022-08-09T15:03:20.165Z,92.00
2022-08-09T15:05:54.785Z,92.70
2022-08-09T15:08:30.450Z,93.70
2022-08-09T15:11:01.056Z,93.20
2022-08-09T15:13:47.846Z,94.70
2022-08-09T15:16:15.806Z,94.90
2022-08-09T15:18:44.642Z,95.90
2022-08-09T15:21:57.233Z,96.10
2022-08-09T15:24:12.153Z,96.90
2022-08-09T15:26:46.042Z,97.40
2022-08-09T15:30:56.021Z,97.90
2022-08-09T15:32:05.247Z,98.30
2022-08-09T15:35:00.300Z,98.90
2022-08-09T15:37:37.771Z,98.70
2022-08-09T15:40:22.931Z,99.00
2022-08-09T15:42:58.680Z,99.20
2022-08-09T15:45:29.766Z,99.20
2022-08-09T15:48:07.622Z,99.30
2022-08-09T15:50:44.066Z,99.40
2022-08-09T15:54:02.227Z,99.70
2022-08-09T15:56:21.585Z,99.80
2022-08-09T15:58:44.918Z,99.90
2022-08-09T16:01:13.466Z,99.90
2022-08-09T16:03:42.728Z,99.90
2022-08-09T16:06:16.119Z,99.90
2022-08-09T16:09:03.350Z,99.90
2022-08-09T16:11:33.070Z,99.80
2022-08-09T16:14:03.717Z,99.90
2022-08-09T16:16:41.817Z,99.90
2022-08-09T16:19:15.270Z,99.90
2022-08-09T16:21:42.971Z,99.90
2022-08-09T16:24:29.853Z,99.90
2022-08-09T16:27:05.158Z,99.90
2022-08-09T16:29:37.927Z,99.90
2022-08-09T16:32:33.949Z,99.90
2022-08-09T16:35:04.829Z,99.90
2022-08-09T16:37:54.682Z,99.90
2022-08-09T16:40:40.046Z,99.90
2022-08-09T16:43:08.130Z,99.90
2022-08-09T16:45:44.188Z,99.90
2022-08-09T16:48:41.607Z,99.90
2022-08-09T16:51:07.590Z,99.90
2022-08-09T16:53:36.229Z,99.90
2022-08-09T16:56:10.474Z,99.90
2022-08-09T16:58:39.860Z,99.90
2022-08-09T17:01:09.500Z,99.90
2022-08-09T17:03:37.273Z,99.90
2022-08-09T17:06:29.093Z,99.90
2022-08-09T17:09:08.488Z,99.90
2022-08-09T17:11:51.269Z,99.90
2022-08-09T17:14:27.511Z,99.90
2022-08-09T17:16:59.887Z,99.90
2022-08-09T17:19:47.384Z,99.90
2022-08-09T17:22:15.293Z,99.90
2022-08-09T17:24:47.510Z,99.90
2022-08-09T17:27:21.540Z,99.90
2022-08-09T17:29:48.304Z,99.90
2022-08-09T17:32:20.228Z,99.90
2022-08-09T17:35:00.802Z,99.90
2022-08-09T17:38:02.703Z,99.90
2022-08-09T17:40:21.395Z,99.90
2022-08-09T17:42:59.112Z,99.90
2022-08-09T17:45:45.507Z,99.90
2022-08-09T17:48:15.511Z,99.90
2022-08-09T17:50:55.945Z,99.90
2022-08-09T17:53:23.524Z,99.90
2022-08-09T17:55:56.975Z,99.90
2022-08-09T17:58:27.448Z,99.90
2022-08-09T18:00:56.701Z,99.90
2022-08-09T18:03:30.353Z,99.90
2022-08-09T18:06:00.932Z,99.90
2022-08-09T18:08:28.635Z,99.90
2022-08-09T18:11:02.066Z,99.90
2022-08-09T18:13:43.408Z,99.90
2022-08-09T18:16:17.282Z,99.90
2022-08-09T18:18:57.654Z,99.90
2022-08-09T18:21:26.531Z,99.90
2022-08-09T18:24:10.971Z,99.90
2022-08-09T18:26:46.412Z,99.90
2022-08-09T18:30:40.623Z,99.90
2022-08-09T18:32:05.007Z,99.90
2022-08-09T18:34:35.310Z,99.90
2022-08-09T18:37:10.152Z,99.90
2022-08-09T18:39:55.459Z,99.90
2022-08-09T18:42:29.378Z,99.90
2022-08-09T18:45:01.012Z,99.90
2022-08-09T18:47:37.346Z,99.90
2022-08-09T18:50:06.201Z,99.90
2022-08-09T18:52:37.035Z,99.90
2022-08-09T18:55:04.993Z,99.90
2022-08-09T18:57:42.615Z,99.90
2022-08-09T19:00:16.334Z,99.90
2022-08-09T19:02:43.783Z,99.90
2022-08-09T19:05:19.558Z,99.90
2022-08-09T19:08:03.721Z,99.90
2022-08-09T19:10:39.378Z,99.90
2022-08-09T19:13:23.062Z,99.90
2022-08-09T19:15:58.882Z,99.90
2022-08-09T19:18:35.162Z,99.90
2022-08-09T19:21:09.106Z,99.90
2022-08-09T19:24:37.975Z,99.90
2022-08-09T19:26:31.251Z,99.90
2022-08-09T19:29:01.688Z,99.90
2022-08-09T19:31:30.259Z,99.90
2022-08-09T19:34:02.291Z,99.90
2022-08-09T19:36:30.693Z,99.90
2022-08-09T19:39:05.369Z,99.90
2022-08-09T19:41:35.396Z,99.90
2022-08-09T19:44:03.585Z,99.90
2022-08-09T19:46:34.924Z,99.90
2022-08-09T19:50:07.251Z,99.90
2022-08-09T19:51:57.245Z,99.90
2022-08-09T19:54:26.932Z,99.90
2022-08-09T19:56:54.786Z,99.90
2022-08-09T19:59:57.387Z,99.90
2022-08-09T20:03:23.887Z,99.90
2022-08-09T20:05:01.443Z,99.90
2022-08-09T20:07:56.915Z,99.90
2022-08-09T20:10:17.611Z,99.90
2022-08-09T20:12:52.021Z,99.90
2022-08-09T20:16:34.578Z,99.90
2022-08-09T20:18:08.754Z,99.90
2022-08-09T20:20:37.770Z,99.90
2022-08-09T20:23:04.594Z,99.90
2022-08-09T20:25:49.539Z,99.90
2022-08-09T20:28:27.506Z,99.90
2022-08-09T20:31:01.028Z,99.90
2022-08-09T20:33:39.048Z,99.90
2022-08-09T20:36:12.766Z,99.90
2022-08-09T20:39:27.637Z,99.90
2022-08-09T20:41:34.743Z,99.90
2022-08-09T20:44:10.474Z,99.90
2022-08-09T20:46:42.922Z,99.90
2022-08-09T20:49:12.999Z,99.90
2022-08-09T20:51:41.601Z,99.90
2022-08-09T20:54:16.779Z,99.90
2022-08-09T20:56:53.659Z,99.90
2022-08-09T20:59:24.993Z,99.90
2022-08-09T21:02:17.546Z,99.90
2022-08-09T21:05:53.960Z,99.90
2022-08-09T21:07:40.751Z,99.90
2022-08-09T21:10:11.978Z,99.90
2022-08-09T21:15:34.257Z,99.90
2022-08-09T21:18:23.416Z,99.90
2022-08-09T21:20:54.210Z,99.90
2022-08-09T21:23:26.312Z,99.90
2022-08-09T21:25:59.174Z,99.90
2022-08-09T21:28:33.461Z,99.90
2022-08-09T21:31:19.516Z,99.90
2022-08-09T21:33:52.460Z,99.90
2022-08-09T21:36:25.850Z,99.90
2022-08-09T21:38:57.614Z,99.90
2022-08-09T21:41:59.777Z,99.90
2022-08-09T21:44:15.453Z,99.90
2022-08-09T21:47:03.644Z,99.90
2022-08-09T21:49:40.278Z,99.90
2022-08-09T21:52:16.342Z,99.90
2022-08-09T21:54:51.123Z,99.90
2022-08-09T21:57:38.250Z,99.90
2022-08-09T22:00:25.480Z,99.90
2022-08-09T22:02:58.461Z,99.90
2022-08-09T22:05:35.601Z,99.90
2022-08-09T22:08:05.250Z,99.90
2022-08-09T22:10:32.042Z,99.90
2022-08-09T22:13:07.513Z,99.90
2022-08-09T22:15:38.348Z,99.90
2022-08-09T22:18:08.266Z,99.90
2022-08-09T22:20:39.885Z,99.90
2022-08-09T22:23:10.426Z,99.90
2022-08-09T22:26:05.866Z,99.90
2022-08-09T22:28:33.412Z,99.90
2022-08-09T22:31:00.893Z,99.90
2022-08-09T22:33:42.694Z,99.90
2022-08-09T22:36:19.486Z,99.90
2022-08-09T22:38:46.587Z,99.90
2022-08-09T22:41:13.370Z,99.90
2022-08-09T22:44:01.873Z,99.90
2022-08-09T22:48:14.398Z,99.90
2022-08-09T22:49:17.744Z,99.90
2022-08-09T22:51:49.887Z,99.90
2022-08-09T22:54:26.130Z,99.90
2022-08-09T22:56:56.689Z,99.90
2022-08-09T22:59:55.518Z,99.90
2022-08-09T23:02:15.643Z,99.90
2022-08-09T23:04:54.014Z,99.90
2022-08-09T23:08:27.815Z,99.90
2022-08-09T23:10:28.327Z,99.90
2022-08-09T23:12:55.106Z,99.90
2022-08-09T23:15:24.153Z,99.90
2022-08-09T23:17:50.881Z,99.90
2022-08-09T23:20:17.624Z,99.90
2022-08-09T23:22:48.823Z,99.90
2022-08-09T23:25:15.640Z,99.90
2022-08-09T23:27:57.207Z,99.90
2022-08-09T23:30:32.118Z,99.90
2022-08-09T23:32:58.947Z,99.90
2022-08-09T23:35:25.792Z,99.90
2022-08-09T23:37:52.514Z,99.90
2022-08-09T23:40:19.317Z,99.90
2022-08-09T23:42:46.188Z,99.90
2022-08-09T23:45:36.379Z,99.90
2022-08-09T23:48:05.430Z,99.90
2022-08-09T23:50:39.812Z,99.90
2022-08-09T23:53:06.833Z,99.90
2022-08-09T23:55:38.031Z,99.90
2022-08-09T23:58:09.432Z,99.90
